createdAt,value
2019-01-02T00:00:22.893Z,25.65
2019-01-02T00:01:22.838Z,25.62
2019-01-02T00:02:22.814Z,25.63
2019-01-02T00:03:22.769Z,25.68
2019-01-02T00:04:22.717Z,25.75
2019-01-02T00:05:22.680Z,25.81
2019-01-02T00:06:22.615Z,25.80
2019-01-02T00:07:22.570Z,25.77
2019-01-02T00:08:22.526Z,25.75
2019-01-02T00:09:22.484Z,25.78
2019-01-02T00:10:22.450Z,25.75
2019-01-02T00:11:22.416Z,25.77
2019-01-02T00:12:22.362Z,25.78
2019-01-02T00:13:22.304Z,25.73
2019-01-02T00:14:22.281Z,25.68
2019-01-02T00:15:22.217Z,25.66
2019-01-02T00:16:22.172Z,25.62
2019-01-02T00:17:22.148Z,25.65
2019-01-02T00:18:22.090Z,25.50
2019-01-02T00:19:22.045Z,25.53
2019-01-02T00:20:22.015Z,25.51
2019-01-02T00:21:21.970Z,25.44
2019-01-02T00:22:21.915Z,25.43
2019-01-02T00:23:21.882Z,25.44
2019-01-02T00:24:21.818Z,25.53
2019-01-02T00:25:21.792Z,25.48
2019-01-02T00:26:21.750Z,25.50
2019-01-02T00:27:21.699Z,25.53
2019-01-02T00:28:21.659Z,25.54
2019-01-02T00:29:21.595Z,25.48
2019-01-02T00:30:21.563Z,25.55
2019-01-02T00:31:21.518Z,25.50
2019-01-02T00:32:21.473Z,25.48
2019-01-02T00:33:21.426Z,25.58
2019-01-02T00:34:21.387Z,25.47
2019-01-02T00:35:21.335Z,25.47
2019-01-02T00:36:21.304Z,25.53
2019-01-02T00:37:21.260Z,25.48
2019-01-02T00:38:21.201Z,25.53
2019-01-02T00:39:21.166Z,25.51
2019-01-02T00:40:21.106Z,25.66
2019-01-02T00:41:21.074Z,25.68
2019-01-02T00:42:21.030Z,25.66
2019-01-02T00:43:20.985Z,25.60
2019-01-02T00:44:20.942Z,25.58
2019-01-02T00:45:22.568Z,25.69
2019-01-02T00:46:20.846Z,25.70
2019-01-02T00:47:20.803Z,25.69
2019-01-02T00:48:20.763Z,25.68
2019-01-02T00:49:20.706Z,25.59
2019-01-02T00:50:20.670Z,25.62
2019-01-02T00:51:20.638Z,25.63
2019-01-02T00:52:20.581Z,25.65
2019-01-02T00:53:20.550Z,25.69
2019-01-02T00:54:20.496Z,25.72
2019-01-02T00:55:20.439Z,25.72
2019-01-02T00:56:20.416Z,25.69
2019-01-02T00:57:20.368Z,25.70
2019-01-02T00:58:20.319Z,25.58
2019-01-02T00:59:20.283Z,25.62
2019-01-02T01:00:20.220Z,25.54
2019-01-02T01:01:20.181Z,25.43
2019-01-02T01:02:20.150Z,25.41
2019-01-02T01:03:20.105Z,25.47
2019-01-02T01:04:20.061Z,25.44
2019-01-02T01:05:19.998Z,25.41
2019-01-02T01:06:19.959Z,25.35
2019-01-02T01:07:19.917Z,25.40
2019-01-02T01:08:19.875Z,25.44
2019-01-02T01:09:19.818Z,25.43
2019-01-02T01:10:19.787Z,25.41
2019-01-02T01:11:19.741Z,25.33
2019-01-02T01:12:19.696Z,25.31
2019-01-02T01:13:19.641Z,25.32
2019-01-02T01:14:19.603Z,25.25
2019-01-02T01:15:19.564Z,25.25
2019-01-02T01:16:19.518Z,25.26
2019-01-02T01:17:19.461Z,25.17
2019-01-02T01:18:19.429Z,25.22
2019-01-02T01:19:19.393Z,25.26
2019-01-02T01:20:19.336Z,25.28
2019-01-02T01:21:19.283Z,25.28
2019-01-02T01:22:19.251Z,25.40
2019-01-02T01:23:19.215Z,25.36
2019-01-02T01:24:19.162Z,25.40
2019-01-02T01:25:19.117Z,25.29
2019-01-02T01:26:19.072Z,25.36
2019-01-02T01:27:19.028Z,25.31
2019-01-02T01:28:18.992Z,25.29
2019-01-02T01:29:18.926Z,25.29
2019-01-02T01:30:18.897Z,25.28
2019-01-02T01:31:18.862Z,25.22
2019-01-02T01:32:18.800Z,25.29
2019-01-02T01:33:18.748Z,25.23
2019-01-02T01:34:18.725Z,25.18
2019-01-02T01:35:18.670Z,25.16
2019-01-02T01:36:18.622Z,25.14
2019-01-02T01:37:18.594Z,25.17
2019-01-02T01:38:18.525Z,25.11
2019-01-02T01:39:18.493Z,25.16
2019-01-02T01:40:18.458Z,25.11
2019-01-02T01:41:18.402Z,25.17
2019-01-02T01:42:18.368Z,25.23
2019-01-02T01:43:18.311Z,25.25
2019-01-02T01:44:18.270Z,25.17
2019-01-02T01:45:18.221Z,25.29
2019-01-02T01:46:18.176Z,25.25
2019-01-02T01:47:18.131Z,25.26
2019-01-02T01:48:18.079Z,25.16
2019-01-02T01:49:18.048Z,25.21
2019-01-02T01:50:17.990Z,25.21
2019-01-02T01:51:17.952Z,25.21
2019-01-02T01:52:17.908Z,25.14
2019-01-02T01:53:17.869Z,25.22
2019-01-02T01:54:17.814Z,25.18
2019-01-02T01:55:17.775Z,25.29
2019-01-02T01:56:17.731Z,25.25
2019-01-02T01:57:17.678Z,25.28
2019-01-02T01:58:17.641Z,25.31
2019-01-02T01:59:17.610Z,25.28
2019-01-02T02:00:17.557Z,25.25
2019-01-02T02:01:17.521Z,25.35
2019-01-02T02:02:17.463Z,25.31
2019-01-02T02:03:17.419Z,25.38
2019-01-02T02:04:17.379Z,25.41
2019-01-02T02:05:17.328Z,25.32
2019-01-02T02:06:17.290Z,25.35
2019-01-02T02:07:17.232Z,25.35
2019-01-02T02:08:17.200Z,25.36
2019-01-02T02:09:17.181Z,25.29
2019-01-02T02:10:17.120Z,25.31
2019-01-02T02:11:17.061Z,25.26
2019-01-02T02:12:17.031Z,25.33
2019-01-02T02:13:16.968Z,25.32
2019-01-02T02:14:16.929Z,25.31
2019-01-02T02:15:16.883Z,25.38
2019-01-02T02:16:16.831Z,25.41
2019-01-02T02:17:16.799Z,25.47
2019-01-02T02:18:16.755Z,25.41
2019-01-02T02:19:16.721Z,25.43
2019-01-02T02:20:16.666Z,25.43
2019-01-02T02:21:16.617Z,25.43
2019-01-02T02:22:16.587Z,25.53
2019-01-02T02:23:16.552Z,25.53
2019-01-02T02:24:16.484Z,25.47
2019-01-02T02:25:16.438Z,25.48
2019-01-02T02:26:16.390Z,25.35
2019-01-02T02:27:16.349Z,25.32
2019-01-02T02:28:16.311Z,25.26
2019-01-02T02:29:16.255Z,25.26
2019-01-02T02:30:16.232Z,25.13
2019-01-02T02:31:16.164Z,25.11
2019-01-02T02:32:16.127Z,25.11
2019-01-02T02:33:16.096Z,25.16
2019-01-02T02:34:16.043Z,25.07
2019-01-02T02:35:15.999Z,25.14
2019-01-02T02:36:15.948Z,25.11
2019-01-02T02:37:15.918Z,25.16
2019-01-02T02:38:15.852Z,25.16
2019-01-02T02:39:15.814Z,25.23
2019-01-02T02:40:15.786Z,25.21
2019-01-02T02:41:15.740Z,25.16
2019-01-02T02:42:15.681Z,25.23
2019-01-02T02:43:15.643Z,25.29
2019-01-02T02:44:15.584Z,25.32
2019-01-02T02:45:15.547Z,25.32
2019-01-02T02:46:15.504Z,25.43
2019-01-02T02:47:15.459Z,25.41
2019-01-02T02:48:15.428Z,25.44
2019-01-02T02:49:15.375Z,25.47
2019-01-02T02:50:15.329Z,25.44
2019-01-02T02:51:15.299Z,25.46
2019-01-02T02:52:15.228Z,25.43
2019-01-02T02:53:15.206Z,25.43
2019-01-02T02:54:15.146Z,25.46
2019-01-02T02:55:15.103Z,25.41
2019-01-02T02:56:15.071Z,25.41
2019-01-02T02:57:15.027Z,25.38
2019-01-02T02:58:14.974Z,25.41
2019-01-02T02:59:14.938Z,25.36
2019-01-02T03:00:14.872Z,25.29
2019-01-02T03:01:14.841Z,25.29
2019-01-02T03:02:14.805Z,25.22
2019-01-02T03:03:14.754Z,25.25
2019-01-02T03:04:14.701Z,25.16
2019-01-02T03:05:14.657Z,25.18
2019-01-02T03:06:14.605Z,25.14
2019-01-02T03:07:14.574Z,25.14
2019-01-02T03:08:14.541Z,25.21
2019-01-02T03:09:14.484Z,25.17
2019-01-02T03:10:14.438Z,25.26
2019-01-02T03:11:14.395Z,25.25
2019-01-02T03:12:14.359Z,25.32
2019-01-02T03:13:14.294Z,25.25
2019-01-02T03:14:14.249Z,25.23
2019-01-02T03:15:14.213Z,25.21
2019-01-02T03:16:14.168Z,25.17
2019-01-02T03:17:14.115Z,25.18
2019-01-02T03:18:14.083Z,25.18
2019-01-02T03:19:14.026Z,25.14
2019-01-02T03:20:13.987Z,25.13
2019-01-02T03:21:13.950Z,25.16
2019-01-02T03:22:13.901Z,25.14
2019-01-02T03:23:13.861Z,25.01
2019-01-02T03:24:13.826Z,24.98
2019-01-02T03:25:13.781Z,24.99
2019-01-02T03:26:13.714Z,25.01
2019-01-02T03:27:13.678Z,25.01
2019-01-02T03:28:13.638Z,25.01
2019-01-02T03:29:13.593Z,25.03
2019-01-02T03:30:13.558Z,25.01
2019-01-02T03:31:13.508Z,24.99
2019-01-02T03:32:13.469Z,25.04
2019-01-02T03:33:13.415Z,25.03
2019-01-02T03:34:13.357Z,25.01
2019-01-02T03:35:13.335Z,25.06
2019-01-02T03:36:13.268Z,24.89
2019-01-02T03:37:13.244Z,24.96
2019-01-02T03:38:13.191Z,24.92
2019-01-02T03:39:13.142Z,24.91
2019-01-02T03:40:13.102Z,24.91
2019-01-02T03:41:13.045Z,24.92
2019-01-02T03:42:13.008Z,24.80
2019-01-02T03:43:12.956Z,24.81
2019-01-02T03:44:12.911Z,24.78
2019-01-02T03:45:12.876Z,24.77
2019-01-02T03:46:12.834Z,24.86
2019-01-02T03:47:12.777Z,24.76
2019-01-02T03:48:12.737Z,24.74
2019-01-02T03:49:12.700Z,24.84
2019-01-02T03:50:12.655Z,24.88
2019-01-02T03:51:12.614Z,24.78
2019-01-02T03:52:12.579Z,24.84
2019-01-02T03:53:12.521Z,24.84
2019-01-02T03:54:12.486Z,24.84
2019-01-02T03:55:12.464Z,24.81
2019-01-02T03:56:12.395Z,24.76
2019-01-02T03:57:12.342Z,24.77
2019-01-02T03:58:12.308Z,24.76
2019-01-02T03:59:12.262Z,24.78
2019-01-02T04:00:12.203Z,24.76
2019-01-02T04:01:12.151Z,24.77
2019-01-02T04:02:12.119Z,24.76
2019-01-02T04:03:12.061Z,24.81
2019-01-02T04:04:12.024Z,24.77
2019-01-02T04:05:11.980Z,24.76
2019-01-02T04:06:11.942Z,24.78
2019-01-02T04:07:11.882Z,24.81
2019-01-02T04:08:11.839Z,24.80
2019-01-02T04:09:11.806Z,24.77
2019-01-02T04:10:11.763Z,24.81
2019-01-02T04:11:11.716Z,24.81
2019-01-02T04:12:11.662Z,24.84
2019-01-02T04:13:11.614Z,24.84
2019-01-02T04:14:11.577Z,24.84
2019-01-02T04:15:11.537Z,24.86
2019-01-02T04:16:11.492Z,24.85
2019-01-02T04:17:11.443Z,24.80
2019-01-02T04:18:11.395Z,24.78
2019-01-02T04:19:11.367Z,24.84
2019-01-02T04:20:11.308Z,24.77
2019-01-02T04:21:11.264Z,24.80
2019-01-02T04:22:11.214Z,24.77
2019-01-02T04:23:11.179Z,24.85
2019-01-02T04:24:11.122Z,24.77
2019-01-02T04:25:11.098Z,24.84
2019-01-02T04:26:11.045Z,24.84
2019-01-02T04:27:10.988Z,24.92
2019-01-02T04:28:10.950Z,24.89
2019-01-02T04:29:10.905Z,24.84
2019-01-02T04:30:10.878Z,24.88
2019-01-02T04:31:10.821Z,24.86
2019-01-02T04:32:10.765Z,24.84
2019-01-02T04:33:10.728Z,24.92
2019-01-02T04:34:10.697Z,24.92
2019-01-02T04:35:10.633Z,24.96
2019-01-02T04:36:10.585Z,24.91
2019-01-02T04:37:10.549Z,24.91
2019-01-02T04:38:10.518Z,24.93
2019-01-02T04:39:10.466Z,24.85
2019-01-02T04:40:10.586Z,24.89
2019-01-02T04:41:10.375Z,24.92
2019-01-02T04:42:10.330Z,24.95
2019-01-02T04:43:10.294Z,24.96
2019-01-02T04:44:10.228Z,24.89
2019-01-02T04:45:10.183Z,24.88
2019-01-02T04:46:10.161Z,24.92
2019-01-02T04:47:10.115Z,24.96
2019-01-02T04:48:10.062Z,24.92
2019-01-02T04:49:10.026Z,24.95
2019-01-02T04:50:09.967Z,24.93
2019-01-02T04:51:09.916Z,24.96
2019-01-02T04:52:09.884Z,24.91
2019-01-02T04:53:09.834Z,24.88
2019-01-02T04:54:09.789Z,24.92
2019-01-02T04:55:09.758Z,24.91
2019-01-02T04:56:09.705Z,24.95
2019-01-02T04:57:09.675Z,24.93
2019-01-02T04:58:09.616Z,24.93
2019-01-02T04:59:09.568Z,24.99
2019-01-02T05:00:09.513Z,24.92
2019-01-02T05:01:09.481Z,24.89
2019-01-02T05:02:09.431Z,24.95
2019-01-02T05:03:09.399Z,24.92
2019-01-02T05:04:09.350Z,24.95
2019-01-02T05:05:09.297Z,24.91
2019-01-02T05:06:09.267Z,24.89
2019-01-02T05:07:09.222Z,24.91
2019-01-02T05:08:09.179Z,24.95
2019-01-02T05:09:09.111Z,24.96
2019-01-02T05:10:09.080Z,24.98
2019-01-02T05:11:09.022Z,25.03
2019-01-02T05:12:08.991Z,25.06
2019-01-02T05:13:08.946Z,25.06
2019-01-02T05:14:08.901Z,25.04
2019-01-02T05:15:08.858Z,25.03
2019-01-02T05:16:08.804Z,25.06
2019-01-02T05:17:08.761Z,24.93
2019-01-02T05:18:08.722Z,25.06
2019-01-02T05:19:08.678Z,25.06
2019-01-02T05:20:08.642Z,25.06
2019-01-02T05:21:08.585Z,25.03
2019-01-02T05:22:08.556Z,24.99
2019-01-02T05:23:08.493Z,24.98
2019-01-02T05:24:08.454Z,25.08
2019-01-02T05:25:08.406Z,25.04
2019-01-02T05:26:08.360Z,25.04
2019-01-02T05:27:08.315Z,24.92
2019-01-02T05:28:08.273Z,24.96
2019-01-02T05:29:08.237Z,24.96
2019-01-02T05:30:08.176Z,24.93
2019-01-02T05:31:08.141Z,24.95
2019-01-02T05:32:08.084Z,24.95
2019-01-02T05:33:08.053Z,24.92
2019-01-02T05:34:08.007Z,24.98
2019-01-02T05:35:07.971Z,24.91
2019-01-02T05:36:07.918Z,24.95
2019-01-02T05:37:07.868Z,24.93
2019-01-02T05:38:07.829Z,24.89
2019-01-02T05:39:07.784Z,24.91
2019-01-02T05:40:07.746Z,24.92
2019-01-02T05:41:07.706Z,24.91
2019-01-02T05:42:07.637Z,25.06
2019-01-02T05:43:07.601Z,25.06
2019-01-02T05:44:07.555Z,25.01
2019-01-02T05:45:07.512Z,25.03
2019-01-02T05:46:07.480Z,25.04
2019-01-02T05:47:07.439Z,25.07
2019-01-02T05:48:07.378Z,25.04
2019-01-02T05:49:07.324Z,25.06
2019-01-02T05:50:07.291Z,25.04
2019-01-02T05:51:07.244Z,24.98
2019-01-02T05:52:07.194Z,25.06
2019-01-02T05:53:07.159Z,25.06
2019-01-02T05:54:07.110Z,24.96
2019-01-02T05:55:07.057Z,24.98
2019-01-02T05:56:07.020Z,24.89
2019-01-02T05:57:06.975Z,24.95
2019-01-02T05:58:06.936Z,24.92
2019-01-02T05:59:06.894Z,24.92
2019-01-02T06:00:06.843Z,24.80
2019-01-02T06:01:06.802Z,24.85
2019-01-02T06:02:06.758Z,24.84
2019-01-02T06:03:06.708Z,24.77
2019-01-02T06:04:06.677Z,24.78
2019-01-02T06:05:06.619Z,24.78
2019-01-02T06:06:06.587Z,24.80
2019-01-02T06:07:06.523Z,24.77
2019-01-02T06:08:06.487Z,24.84
2019-01-02T06:09:06.432Z,24.84
2019-01-02T06:10:06.400Z,24.77
2019-01-02T06:11:06.355Z,24.73
2019-01-02T06:12:06.319Z,24.85
2019-01-02T06:13:06.262Z,24.81
2019-01-02T06:14:06.216Z,24.81
2019-01-02T06:15:06.177Z,24.76
2019-01-02T06:16:06.119Z,24.78
2019-01-02T06:17:06.082Z,24.81
2019-01-02T06:18:06.038Z,24.77
2019-01-02T06:19:06.017Z,24.74
2019-01-02T06:20:05.953Z,24.78
2019-01-02T06:21:05.909Z,24.85
2019-01-02T06:22:05.852Z,24.86
2019-01-02T06:23:05.828Z,24.88
2019-01-02T06:24:05.774Z,24.84
2019-01-02T06:25:05.731Z,24.84
2019-01-02T06:26:05.694Z,24.84
2019-01-02T06:27:05.639Z,24.77
2019-01-02T06:28:05.596Z,24.84
2019-01-02T06:29:05.546Z,24.77
2019-01-02T06:30:05.501Z,24.81
2019-01-02T06:31:05.457Z,24.76
2019-01-02T06:32:05.407Z,24.84
2019-01-02T06:33:05.382Z,24.77
2019-01-02T06:34:05.338Z,24.77
2019-01-02T06:35:05.281Z,24.84
2019-01-02T06:36:05.226Z,24.80
2019-01-02T06:37:05.181Z,24.74
2019-01-02T06:38:05.144Z,24.86
2019-01-02T06:39:05.092Z,24.74
2019-01-02T06:40:05.061Z,24.76
2019-01-02T06:41:05.027Z,24.78
2019-01-02T06:42:04.971Z,24.77
2019-01-02T06:43:04.934Z,24.76
2019-01-02T06:44:04.884Z,24.78
2019-01-02T06:45:04.837Z,24.84
2019-01-02T06:46:04.779Z,24.78
2019-01-02T06:47:04.747Z,24.81
2019-01-02T06:48:04.700Z,24.81
2019-01-02T06:49:04.666Z,24.77
2019-01-02T06:50:04.600Z,24.85
2019-01-02T06:51:04.577Z,24.85
2019-01-02T06:52:04.513Z,24.78
2019-01-02T06:53:04.466Z,24.85
2019-01-02T06:54:04.430Z,24.81
2019-01-02T06:55:04.398Z,24.78
2019-01-02T06:56:04.345Z,24.78
2019-01-02T06:57:04.309Z,24.74
2019-01-02T06:58:04.256Z,24.84
2019-01-02T06:59:04.198Z,24.80
2019-01-02T07:00:04.181Z,24.81
2019-01-02T07:01:04.121Z,24.84
2019-01-02T07:02:04.073Z,24.84
2019-01-02T07:03:04.019Z,24.77
2019-01-02T07:04:03.987Z,24.78
2019-01-02T07:05:03.942Z,24.76
2019-01-02T07:06:03.889Z,24.76
2019-01-02T07:07:03.841Z,24.78
2019-01-02T07:08:03.818Z,24.84
2019-01-02T07:09:03.752Z,24.81
2019-01-02T07:10:03.719Z,24.81
2019-01-02T07:11:03.670Z,24.85
2019-01-02T07:12:03.625Z,24.84
2019-01-02T07:13:03.583Z,24.86
2019-01-02T07:14:03.549Z,24.85
2019-01-02T07:15:03.482Z,24.78
2019-01-02T07:16:03.450Z,24.76
2019-01-02T07:17:03.405Z,24.77
2019-01-02T07:18:03.361Z,24.73
2019-01-02T07:19:03.303Z,24.80
2019-01-02T07:20:03.258Z,24.78
2019-01-02T07:21:03.235Z,24.73
2019-01-02T07:22:03.177Z,24.80
2019-01-02T07:23:03.124Z,24.73
2019-01-02T07:24:03.101Z,24.77
2019-01-02T07:25:03.035Z,24.81
2019-01-02T07:26:02.990Z,24.76
2019-01-02T07:27:02.954Z,24.74
2019-01-02T07:28:02.909Z,24.76
2019-01-02T07:29:02.877Z,24.69
2019-01-02T07:30:02.815Z,24.73
2019-01-02T07:31:02.779Z,24.73
2019-01-02T07:32:02.730Z,24.78
2019-01-02T07:33:02.685Z,24.78
2019-01-02T07:34:02.647Z,24.74
2019-01-02T07:35:02.593Z,24.73
2019-01-02T07:36:02.543Z,24.66
2019-01-02T07:37:02.498Z,24.76
2019-01-02T07:38:02.453Z,24.70
2019-01-02T07:39:02.422Z,24.74
2019-01-02T07:40:02.372Z,24.66
2019-01-02T07:41:02.330Z,24.74
2019-01-02T07:42:02.295Z,24.73
2019-01-02T07:43:02.238Z,24.74
2019-01-02T07:44:02.197Z,24.68
2019-01-02T07:45:02.139Z,24.65
2019-01-02T07:46:02.108Z,24.70
2019-01-02T07:47:02.063Z,24.60
2019-01-02T07:48:02.027Z,24.60
2019-01-02T07:49:01.982Z,24.57
2019-01-02T07:50:01.930Z,24.58
2019-01-02T07:51:01.892Z,24.65
2019-01-02T07:52:01.834Z,24.68
2019-01-02T07:53:01.794Z,24.61
2019-01-02T07:54:01.749Z,24.63
2019-01-02T07:55:01.696Z,24.66
2019-01-02T07:56:01.668Z,24.68
2019-01-02T07:57:01.602Z,24.61
2019-01-02T07:58:01.566Z,24.54
2019-01-02T07:59:01.534Z,24.57
2019-01-02T08:00:01.495Z,24.51
2019-01-02T08:01:01.435Z,24.48
2019-01-02T08:02:01.399Z,24.47
2019-01-02T08:03:01.333Z,24.55
2019-01-02T08:04:01.309Z,24.57
2019-01-02T08:05:01.257Z,24.60
2019-01-02T08:06:01.211Z,24.51
2019-01-02T08:07:01.167Z,24.50
2019-01-02T08:08:01.109Z,24.53
2019-01-02T08:09:01.085Z,24.51
2019-01-02T08:10:01.041Z,24.55
2019-01-02T08:11:00.995Z,24.47
2019-01-02T08:12:00.943Z,24.54
2019-01-02T08:13:00.886Z,24.40
2019-01-02T08:14:00.861Z,24.54
2019-01-02T08:15:03.197Z,24.48
2019-01-02T08:16:00.750Z,24.61
2019-01-02T08:17:00.705Z,24.57
2019-01-02T08:18:00.660Z,24.55
2019-01-02T08:19:00.615Z,24.58
2019-01-02T08:20:00.592Z,24.66
2019-01-02T08:21:00.534Z,24.65
2019-01-02T08:22:00.484Z,24.61
2019-01-02T08:23:00.471Z,24.55
2019-01-02T08:24:00.413Z,24.55
2019-01-02T08:25:00.412Z,24.51
2019-01-02T08:26:00.314Z,24.51
2019-01-02T08:27:00.274Z,24.51
2019-01-02T08:28:00.233Z,24.54
2019-01-02T08:29:00.188Z,24.51
2019-01-02T08:30:00.232Z,24.57
2019-01-02T08:31:00.090Z,24.54
2019-01-02T08:32:00.040Z,24.53
2019-01-02T08:33:00.009Z,24.63
2019-01-02T08:33:59.964Z,24.55
2019-01-02T08:34:59.900Z,24.53
2019-01-02T08:35:59.861Z,24.68
2019-01-02T08:36:59.808Z,24.65
2019-01-02T08:37:59.763Z,24.57
2019-01-02T08:38:59.731Z,24.66
2019-01-02T08:39:59.686Z,24.55
2019-01-02T08:40:59.650Z,24.65
2019-01-02T08:41:59.591Z,24.61
2019-01-02T08:42:59.546Z,24.70
2019-01-02T08:43:59.494Z,24.63
2019-01-02T08:44:59.462Z,24.70
2019-01-02T08:45:59.426Z,24.76
2019-01-02T08:46:59.367Z,24.77
2019-01-02T08:47:59.339Z,24.92
2019-01-02T08:48:59.284Z,25.06
2019-01-02T08:49:59.237Z,25.04
2019-01-02T08:50:59.194Z,25.01
2019-01-02T08:51:59.157Z,25.14
2019-01-02T08:52:59.114Z,25.14
2019-01-02T08:53:59.054Z,25.22
2019-01-02T08:54:59.015Z,25.28
2019-01-02T08:55:58.978Z,25.31
2019-01-02T08:56:58.912Z,25.43
2019-01-02T08:57:58.892Z,25.50
2019-01-02T08:58:58.846Z,25.66
2019-01-02T08:59:58.788Z,25.75
2019-01-02T09:00:58.752Z,25.91
2019-01-02T09:01:58.705Z,25.84
2019-01-02T09:02:58.648Z,25.91
2019-01-02T09:03:58.625Z,25.90
2019-01-02T09:04:58.570Z,26.00
2019-01-02T09:05:58.524Z,26.07
2019-01-02T09:06:58.472Z,26.06
2019-01-02T09:07:58.429Z,26.02
2019-01-02T09:08:58.407Z,25.93
2019-01-02T09:09:58.351Z,25.95
2019-01-02T09:10:58.297Z,25.87
2019-01-02T09:11:58.266Z,25.91
2019-01-02T09:12:58.222Z,26.00
2019-01-02T09:13:58.178Z,26.03
2019-01-02T09:14:58.122Z,26.06
2019-01-02T09:15:58.091Z,26.19
2019-01-02T09:16:58.043Z,26.38
2019-01-02T09:17:58.000Z,26.56
2019-01-02T09:18:57.955Z,26.71
2019-01-02T09:19:57.904Z,26.78
2019-01-02T09:20:57.865Z,26.88
2019-01-02T09:21:57.825Z,26.85
2019-01-02T09:22:57.783Z,26.81
2019-01-02T09:23:57.747Z,26.80
2019-01-02T09:24:57.697Z,27.00
2019-01-02T09:25:57.646Z,27.05
2019-01-02T09:26:57.610Z,27.14
2019-01-02T09:27:57.560Z,27.14
2019-01-02T09:28:57.518Z,27.14
2019-01-02T09:29:57.488Z,27.12
2019-01-02T09:30:57.432Z,27.27
2019-01-02T09:31:57.400Z,27.45
2019-01-02T09:32:57.361Z,27.74
2019-01-02T09:33:57.317Z,28.10
2019-01-02T09:34:57.284Z,28.35
2019-01-02T09:35:57.294Z,28.69
2019-01-02T09:36:57.200Z,29.02
2019-01-02T09:37:57.149Z,29.31
2019-01-02T09:38:57.183Z,29.61
2019-01-02T09:39:57.077Z,29.90
2019-01-02T09:40:57.037Z,30.10
2019-01-02T09:41:56.989Z,30.32
2019-01-02T09:42:56.944Z,30.48
2019-01-02T09:43:56.897Z,30.47
2019-01-02T09:44:56.857Z,30.44
2019-01-02T09:45:56.819Z,30.44
2019-01-02T09:46:56.793Z,30.70
2019-01-02T09:47:56.836Z,30.81
2019-01-02T09:48:56.712Z,30.97
2019-01-02T09:49:56.675Z,31.12
2019-01-02T09:50:56.628Z,31.37
2019-01-02T09:51:56.606Z,31.43
2019-01-02T09:52:56.564Z,31.58
2019-01-02T09:53:56.675Z,31.69
2019-01-02T09:55:01.354Z,31.92
2019-01-02T09:55:56.451Z,32.09
2019-01-02T09:56:56.416Z,32.33
2019-01-02T09:57:56.387Z,32.53
2019-01-02T09:58:56.344Z,32.75
2019-01-02T09:59:56.302Z,33.08
2019-01-02T10:00:56.279Z,33.23
2019-01-02T10:01:56.231Z,33.52
2019-01-02T10:02:56.210Z,33.47
2019-01-02T10:03:56.163Z,33.55
2019-01-02T10:04:56.140Z,33.64
2019-01-02T10:05:56.103Z,33.53
2019-01-02T10:06:56.083Z,33.46
2019-01-02T10:07:56.028Z,33.77
2019-01-02T10:08:56.003Z,33.90
2019-01-02T10:09:55.962Z,34.11
2019-01-02T10:10:55.943Z,34.05
2019-01-02T10:11:55.911Z,34.16
2019-01-02T10:12:55.878Z,34.24
2019-01-02T10:13:55.854Z,34.27
2019-01-02T10:14:55.821Z,34.40
2019-01-02T10:15:55.768Z,34.40
2019-01-02T10:16:55.737Z,34.45
2019-01-02T10:17:55.727Z,34.16
2019-01-02T10:18:55.695Z,33.86
2019-01-02T10:19:55.654Z,33.49
2019-01-02T10:20:55.631Z,33.28
2019-01-02T10:21:55.578Z,33.24
2019-01-02T10:22:55.546Z,33.43
2019-01-02T10:23:55.526Z,33.59
2019-01-02T10:24:55.481Z,33.69
2019-01-02T10:25:55.457Z,33.57
2019-01-02T10:26:55.418Z,33.50
2019-01-02T10:27:55.408Z,33.50
2019-01-02T10:28:55.364Z,33.45
2019-01-02T10:29:55.324Z,33.46
2019-01-02T10:30:55.309Z,33.55
2019-01-02T10:31:55.270Z,33.58
2019-01-02T10:32:55.240Z,33.45
2019-01-02T10:33:55.208Z,33.30
2019-01-02T10:34:55.182Z,33.17
2019-01-02T10:35:55.139Z,32.92
2019-01-02T10:36:55.145Z,32.77
2019-01-02T10:37:55.090Z,32.52
2019-01-02T10:38:55.046Z,32.34
2019-01-02T10:39:55.024Z,32.21
2019-01-02T10:40:54.987Z,31.96
2019-01-02T10:41:54.958Z,31.40
2019-01-02T10:42:54.925Z,31.12
2019-01-02T10:43:54.891Z,30.63
2019-01-02T10:44:54.853Z,30.35
2019-01-02T10:45:54.809Z,30.15
2019-01-02T10:46:54.795Z,30.10
2019-01-02T10:47:54.746Z,30.10
2019-01-02T10:48:54.702Z,30.19
2019-01-02T10:49:54.666Z,30.27
2019-01-02T10:50:54.637Z,30.24
2019-01-02T10:51:54.609Z,30.23
2019-01-02T10:52:54.576Z,30.06
2019-01-02T10:53:54.538Z,29.98
2019-01-02T10:54:54.492Z,29.76
2019-01-02T10:55:54.464Z,29.65
2019-01-02T10:56:54.428Z,29.61
2019-01-02T10:57:54.372Z,29.68
2019-01-02T10:58:54.328Z,29.97
2019-01-02T10:59:54.308Z,30.05
2019-01-02T11:00:54.255Z,29.97
2019-01-02T11:01:54.222Z,29.78
2019-01-02T11:02:54.182Z,29.72
2019-01-02T11:03:54.151Z,29.69
2019-01-02T11:04:54.111Z,29.75
2019-01-02T11:05:54.059Z,29.69
2019-01-02T11:06:54.032Z,29.69
2019-01-02T11:07:53.986Z,29.60
2019-01-02T11:08:53.931Z,29.72
2019-01-02T11:09:53.912Z,29.79
2019-01-02T11:10:53.858Z,29.98
2019-01-02T11:11:53.819Z,30.00
2019-01-02T11:12:53.779Z,30.09
2019-01-02T11:13:53.745Z,30.27
2019-01-02T11:14:53.689Z,30.35
2019-01-02T11:15:53.670Z,30.48
2019-01-02T11:16:53.608Z,30.31
2019-01-02T11:17:53.594Z,30.02
2019-01-02T11:18:53.541Z,29.82
2019-01-02T11:19:53.500Z,29.75
2019-01-02T11:20:53.456Z,29.73
2019-01-02T11:21:53.410Z,29.69
2019-01-02T11:22:53.365Z,29.69
2019-01-02T11:23:53.325Z,29.60
2019-01-02T11:24:53.284Z,29.60
2019-01-02T11:25:53.244Z,29.56
2019-01-02T11:26:53.205Z,29.49
2019-01-02T11:27:53.183Z,29.47
2019-01-02T11:28:53.128Z,29.27
2019-01-02T11:29:53.101Z,29.27
2019-01-02T11:30:53.061Z,29.34
2019-01-02T11:31:53.020Z,29.49
2019-01-02T11:32:52.965Z,29.57
2019-01-02T11:33:52.917Z,29.69
2019-01-02T11:34:52.896Z,29.71
2019-01-02T11:35:52.856Z,29.60
2019-01-02T11:36:52.793Z,29.60
2019-01-02T11:37:52.770Z,29.65
2019-01-02T11:38:53.201Z,29.60
2019-01-02T11:39:52.683Z,29.68
2019-01-02T11:40:52.642Z,29.71
2019-01-02T11:41:52.595Z,29.65
2019-01-02T11:42:52.556Z,29.73
2019-01-02T11:43:52.506Z,29.73
2019-01-02T11:44:52.472Z,29.76
2019-01-02T11:45:52.432Z,29.73
2019-01-02T11:46:52.390Z,29.82
2019-01-02T11:47:52.345Z,29.82
2019-01-02T11:48:52.314Z,29.95
2019-01-02T11:49:52.260Z,29.94
2019-01-02T11:50:52.227Z,29.94
2019-01-02T11:51:52.190Z,29.91
2019-01-02T11:52:52.136Z,30.00
2019-01-02T11:53:52.108Z,30.06
2019-01-02T11:54:52.069Z,29.93
2019-01-02T11:55:52.013Z,29.84
2019-01-02T11:56:51.989Z,29.94
2019-01-02T11:57:51.939Z,29.84
2019-01-02T11:58:51.889Z,29.79
2019-01-02T11:59:51.858Z,29.81
2019-01-02T12:00:51.816Z,29.63
2019-01-02T12:01:51.779Z,29.68
2019-01-02T12:02:51.727Z,29.79
2019-01-02T12:03:51.684Z,29.63
2019-01-02T12:04:51.654Z,29.63
2019-01-02T12:05:51.609Z,29.79
2019-01-02T12:06:51.569Z,29.95
2019-01-02T12:07:51.531Z,29.94
2019-01-02T12:08:51.478Z,30.05
2019-01-02T12:09:51.458Z,29.97
2019-01-02T12:10:51.408Z,30.00
2019-01-02T12:11:51.361Z,30.13
2019-01-02T12:12:51.320Z,30.08
2019-01-02T12:13:51.311Z,30.24
2019-01-02T12:14:56.931Z,30.48
2019-01-02T12:15:56.973Z,30.62
2019-01-02T12:16:56.931Z,30.69
2019-01-02T12:17:56.882Z,30.80
2019-01-02T12:18:56.840Z,30.75
2019-01-02T12:19:56.822Z,30.53
2019-01-02T12:20:56.771Z,30.40
2019-01-02T12:21:56.724Z,30.46
2019-01-02T12:22:56.688Z,30.57
2019-01-02T12:23:56.648Z,30.70
2019-01-02T12:24:56.615Z,30.77
2019-01-02T12:25:56.552Z,30.63
2019-01-02T12:26:56.520Z,30.51
2019-01-02T12:27:56.483Z,30.48
2019-01-02T12:28:56.429Z,30.43
2019-01-02T12:29:56.388Z,30.46
2019-01-02T12:30:56.356Z,30.27
2019-01-02T12:31:56.307Z,30.21
2019-01-02T12:32:56.265Z,30.32
2019-01-02T12:33:56.224Z,30.35
2019-01-02T12:34:56.183Z,30.39
2019-01-02T12:35:56.150Z,30.55
2019-01-02T12:36:56.101Z,30.72
2019-01-02T12:37:56.073Z,30.69
2019-01-02T12:38:56.034Z,30.66
2019-01-02T12:39:55.991Z,30.57
2019-01-02T12:40:55.937Z,30.55
2019-01-02T12:41:55.905Z,30.48
2019-01-02T12:42:55.858Z,30.51
2019-01-02T12:43:55.815Z,30.50
2019-01-02T12:44:55.773Z,30.40
2019-01-02T12:45:55.739Z,30.39
2019-01-02T12:46:55.713Z,30.48
2019-01-02T12:47:55.650Z,30.48
2019-01-02T12:48:55.622Z,30.57
2019-01-02T12:49:55.576Z,30.69
2019-01-02T12:50:55.528Z,30.77
2019-01-02T12:51:55.499Z,30.73