createdAt,value
2018-01-01T00:00:38.625Z,77.67
2018-01-01T00:01:38.545Z,77.42
2018-01-01T00:02:38.457Z,78.33
2018-01-01T00:03:38.367Z,79.00
2018-01-01T00:04:38.292Z,78.81
2018-01-01T00:05:38.202Z,78.91
2018-01-01T00:06:38.114Z,78.43
2018-01-01T00:07:38.026Z,77.67
2018-01-01T00:08:37.942Z,77.47
2018-01-01T00:09:37.855Z,77.67
2018-01-01T00:10:37.765Z,77.67
2018-01-01T00:11:37.684Z,77.38
2018-01-01T00:12:37.598Z,77.19
2018-01-01T00:13:37.506Z,76.81
2018-01-01T00:14:37.426Z,77.19
2018-01-01T00:15:37.343Z,77.09
2018-01-01T00:16:37.253Z,77.67
2018-01-01T00:17:37.164Z,77.00
2018-01-01T00:18:37.081Z,77.34
2018-01-01T00:19:36.993Z,76.90
2018-01-01T00:20:36.909Z,76.86
2018-01-01T00:21:36.829Z,76.52
2018-01-01T00:22:36.736Z,76.04
2018-01-01T00:23:36.654Z,75.76
2018-01-01T00:24:36.567Z,75.28
2018-01-01T00:25:36.475Z,75.47
2018-01-01T00:26:36.395Z,74.71
2018-01-01T00:27:36.308Z,74.90
2018-01-01T00:28:36.218Z,74.42
2018-01-01T00:29:36.151Z,74.71
2018-01-01T00:30:36.058Z,74.23
2018-01-01T00:31:35.972Z,74.04
2018-01-01T00:32:35.880Z,75.05
2018-01-01T00:33:35.827Z,75.85
2018-01-01T00:34:35.703Z,75.47
2018-01-01T00:35:35.616Z,75.85
2018-01-01T00:36:35.531Z,74.71
2018-01-01T00:37:35.456Z,74.52
2018-01-01T00:38:35.363Z,74.61
2018-01-01T00:39:35.276Z,74.90
2018-01-01T00:40:35.190Z,74.71
2018-01-01T00:41:35.101Z,74.71
2018-01-01T00:42:35.014Z,74.71
2018-01-01T00:43:34.930Z,75.18
2018-01-01T00:44:34.844Z,74.52
2018-01-01T00:45:34.758Z,74.42
2018-01-01T00:46:34.674Z,74.52
2018-01-01T00:47:34.582Z,74.86
2018-01-01T00:48:34.497Z,75.28
2018-01-01T00:49:34.414Z,74.71
2018-01-01T00:50:34.325Z,75.09
2018-01-01T00:51:34.237Z,74.90
2018-01-01T00:52:34.154Z,75.24
2018-01-01T00:53:34.076Z,75.66
2018-01-01T00:54:33.981Z,75.62
2018-01-01T00:55:33.893Z,76.01
2018-01-01T00:56:33.812Z,75.91
2018-01-01T00:57:33.719Z,76.14
2018-01-01T00:58:33.646Z,76.10
2018-01-01T00:59:33.553Z,75.57
2018-01-01T01:00:33.461Z,75.66
2018-01-01T01:01:33.376Z,75.72
2018-01-01T01:02:33.288Z,75.09
2018-01-01T01:03:33.204Z,75.15
2018-01-01T01:04:33.120Z,75.24
2018-01-01T01:05:33.038Z,75.62
2018-01-01T01:06:32.947Z,74.67
2018-01-01T01:07:32.861Z,74.38
2018-01-01T01:08:32.773Z,74.96
2018-01-01T01:09:32.688Z,74.67
2018-01-01T01:10:32.607Z,74.57
2018-01-01T01:11:32.517Z,74.52
2018-01-01T01:12:32.431Z,73.66
2018-01-01T01:13:32.339Z,73.62
2018-01-01T01:14:32.261Z,73.24
2018-01-01T01:15:32.167Z,74.01
2018-01-01T01:16:32.092Z,73.24
2018-01-01T01:17:32.003Z,73.08
2018-01-01T01:18:31.910Z,73.14
2018-01-01T01:19:31.822Z,72.86
2018-01-01T01:20:31.737Z,73.08
2018-01-01T01:21:31.673Z,72.61
2018-01-01T01:22:31.564Z,72.23
2018-01-01T01:23:31.491Z,72.09
2018-01-01T01:24:31.392Z,72.61
2018-01-01T01:25:31.305Z,72.57
2018-01-01T01:26:31.220Z,73.18
2018-01-01T01:27:31.134Z,73.18
2018-01-01T01:28:31.052Z,72.86
2018-01-01T01:29:30.958Z,73.81
2018-01-01T01:30:30.875Z,73.72
2018-01-01T01:31:30.791Z,73.14
2018-01-01T01:32:30.703Z,73.33
2018-01-01T01:33:30.615Z,72.96
2018-01-01T01:34:30.525Z,71.52
2018-01-01T01:35:30.454Z,72.00
2018-01-01T01:36:30.358Z,71.33
2018-01-01T01:37:30.270Z,71.91
2018-01-01T01:38:30.180Z,72.00
2018-01-01T01:39:30.100Z,72.00
2018-01-01T01:40:30.011Z,71.81
2018-01-01T01:41:29.922Z,71.62
2018-01-01T01:42:29.845Z,71.81
2018-01-01T01:43:29.754Z,71.33
2018-01-01T01:44:29.664Z,71.43
2018-01-01T01:45:29.575Z,71.62
2018-01-01T01:46:29.495Z,71.62
2018-01-01T01:47:29.403Z,71.52
2018-01-01T01:48:29.322Z,71.66
2018-01-01T01:49:29.233Z,71.66
2018-01-01T01:50:29.146Z,71.81
2018-01-01T01:51:29.061Z,72.38
2018-01-01T01:52:28.984Z,72.28
2018-01-01T01:53:28.901Z,72.38
2018-01-01T01:54:28.803Z,72.48
2018-01-01T01:55:28.718Z,72.57
2018-01-01T01:56:28.625Z,73.33
2018-01-01T01:57:28.546Z,72.96
2018-01-01T01:58:28.455Z,73.05
2018-01-01T01:59:28.375Z,73.05
2018-01-01T02:00:28.286Z,73.24
2018-01-01T02:01:28.202Z,73.05
2018-01-01T02:02:28.109Z,72.96
2018-01-01T02:03:28.025Z,72.96
2018-01-01T02:04:27.941Z,73.33
2018-01-01T02:05:27.853Z,73.62
2018-01-01T02:06:27.766Z,72.96
2018-01-01T02:07:27.680Z,73.24
2018-01-01T02:08:27.597Z,73.72
2018-01-01T02:09:27.515Z,72.96
2018-01-01T02:10:27.415Z,72.86
2018-01-01T02:11:27.330Z,73.62
2018-01-01T02:12:27.245Z,73.62
2018-01-01T02:13:27.154Z,73.72
2018-01-01T02:14:27.072Z,73.81
2018-01-01T02:15:26.983Z,73.62
2018-01-01T02:16:26.899Z,74.01
2018-01-01T02:17:26.811Z,74.57
2018-01-01T02:18:26.726Z,73.81
2018-01-01T02:19:26.635Z,73.62
2018-01-01T02:20:26.549Z,74.29
2018-01-01T02:21:26.460Z,74.29
2018-01-01T02:22:26.374Z,74.86
2018-01-01T02:23:26.300Z,74.96
2018-01-01T02:24:26.204Z,74.77
2018-01-01T02:25:26.117Z,74.67
2018-01-01T02:26:26.025Z,74.48
2018-01-01T02:27:25.940Z,74.57
2018-01-01T02:28:25.862Z,75.72
2018-01-01T02:29:25.764Z,74.86
2018-01-01T02:30:25.684Z,74.86
2018-01-01T02:31:25.591Z,74.77
2018-01-01T02:32:25.511Z,75.15
2018-01-01T02:33:25.418Z,74.67
2018-01-01T02:34:25.329Z,75.05
2018-01-01T02:35:25.254Z,75.34
2018-01-01T02:36:25.165Z,75.05
2018-01-01T02:37:25.075Z,75.01
2018-01-01T02:38:24.987Z,74.96
2018-01-01T02:39:24.902Z,75.15
2018-01-01T02:40:24.823Z,75.05
2018-01-01T02:41:24.732Z,75.05
2018-01-01T02:42:24.639Z,74.48
2018-01-01T02:43:24.560Z,74.96
2018-01-01T02:44:24.472Z,74.38
2018-01-01T02:45:24.390Z,74.19
2018-01-01T02:46:24.295Z,74.73
2018-01-01T02:47:24.215Z,74.57
2018-01-01T02:48:24.134Z,74.96
2018-01-01T02:49:24.041Z,76.73
2018-01-01T02:50:23.948Z,78.06
2018-01-01T02:51:23.866Z,79.02
2018-01-01T02:52:23.776Z,80.16
2018-01-01T02:53:23.741Z,81.40
2018-01-01T02:54:23.602Z,80.35
2018-01-01T02:55:23.512Z,80.44
2018-01-01T02:56:23.428Z,79.78
2018-01-01T02:57:23.337Z,79.59
2018-01-01T02:58:23.255Z,79.15
2018-01-01T02:59:23.171Z,79.91
2018-01-01T03:00:23.077Z,80.35
2018-01-01T03:01:22.994Z,80.11
2018-01-01T03:02:22.907Z,80.64
2018-01-01T03:03:22.824Z,81.54
2018-01-01T03:04:22.736Z,81.35
2018-01-01T03:05:22.651Z,82.07
2018-01-01T03:06:22.563Z,81.73
2018-01-01T03:07:22.478Z,81.25
2018-01-01T03:08:22.405Z,80.77
2018-01-01T03:09:22.307Z,81.15
2018-01-01T03:10:22.280Z,80.96
2018-01-01T03:11:22.141Z,80.87
2018-01-01T03:12:22.050Z,81.49
2018-01-01T03:13:21.967Z,81.44
2018-01-01T03:14:21.881Z,80.96
2018-01-01T03:15:21.807Z,80.49
2018-01-01T03:16:21.714Z,80.30
2018-01-01T03:17:21.631Z,79.97
2018-01-01T03:18:21.547Z,80.39
2018-01-01T03:19:21.460Z,79.88
2018-01-01T03:20:21.370Z,80.35
2018-01-01T03:21:21.288Z,80.01
2018-01-01T03:22:21.197Z,79.63
2018-01-01T03:23:21.125Z,79.63
2018-01-01T03:24:21.025Z,79.15
2018-01-01T03:25:20.949Z,78.86
2018-01-01T03:26:20.858Z,78.83
2018-01-01T03:27:20.773Z,78.39
2018-01-01T03:28:20.687Z,77.91
2018-01-01T03:29:20.606Z,77.59
2018-01-01T03:30:20.517Z,77.40
2018-01-01T03:31:20.432Z,77.59
2018-01-01T03:32:20.359Z,77.20
2018-01-01T03:33:20.260Z,77.69
2018-01-01T03:34:20.190Z,76.73
2018-01-01T03:35:20.103Z,77.01
2018-01-01T03:36:20.001Z,76.16
2018-01-01T03:37:19.913Z,75.59
2018-01-01T03:38:19.830Z,76.35
2018-01-01T03:39:19.744Z,76.25
2018-01-01T03:40:19.657Z,75.78
2018-01-01T03:41:19.564Z,75.49
2018-01-01T03:42:19.487Z,75.01
2018-01-01T03:43:19.430Z,74.73
2018-01-01T03:44:19.323Z,74.35
2018-01-01T03:45:19.220Z,74.06
2018-01-01T03:46:19.124Z,73.68
2018-01-01T03:47:19.044Z,74.16
2018-01-01T03:48:18.960Z,74.25
2018-01-01T03:49:18.867Z,73.77
2018-01-01T03:50:18.784Z,73.58
2018-01-01T03:51:18.692Z,73.58
2018-01-01T03:52:18.604Z,73.01
2018-01-01T03:53:18.520Z,73.30
2018-01-01T03:54:18.432Z,72.63
2018-01-01T03:55:18.346Z,72.92
2018-01-01T03:56:18.255Z,72.53
2018-01-01T03:57:18.168Z,72.82
2018-01-01T03:58:18.080Z,72.53
2018-01-01T03:59:17.990Z,72.92
2018-01-01T04:00:17.902Z,72.92
2018-01-01T04:01:17.830Z,73.21
2018-01-01T04:02:17.741Z,73.01
2018-01-01T04:03:17.643Z,73.49
2018-01-01T04:04:17.557Z,73.68
2018-01-01T04:05:17.471Z,73.58
2018-01-01T04:06:17.381Z,73.87
2018-01-01T04:07:17.296Z,73.77
2018-01-01T04:08:17.223Z,73.30
2018-01-01T04:09:17.119Z,73.96
2018-01-01T04:10:17.037Z,74.35
2018-01-01T04:11:16.950Z,74.44
2018-01-01T04:12:16.865Z,73.87
2018-01-01T04:13:16.771Z,73.49
2018-01-01T04:14:16.686Z,73.30
2018-01-01T04:15:16.598Z,73.11
2018-01-01T04:16:16.512Z,72.82
2018-01-01T04:17:16.422Z,73.11
2018-01-01T04:18:16.338Z,72.82
2018-01-01T04:19:16.295Z,72.82
2018-01-01T04:20:16.157Z,73.01
2018-01-01T04:21:16.075Z,72.82
2018-01-01T04:22:15.999Z,72.92
2018-01-01T04:23:15.900Z,73.39
2018-01-01T04:24:15.813Z,73.21
2018-01-01T04:25:15.744Z,73.21
2018-01-01T04:26:15.668Z,73.58
2018-01-01T04:27:15.548Z,73.21
2018-01-01T04:28:15.461Z,73.45
2018-01-01T04:29:15.372Z,73.77
2018-01-01T04:30:15.287Z,73.65
2018-01-01T04:31:15.198Z,73.74
2018-01-01T04:32:15.111Z,74.40
2018-01-01T04:33:15.021Z,74.21
2018-01-01T04:34:14.933Z,73.96
2018-01-01T04:35:14.854Z,73.39
2018-01-01T04:36:14.773Z,73.45
2018-01-01T04:37:14.672Z,73.58
2018-01-01T04:38:14.611Z,73.83
2018-01-01T04:39:14.492Z,74.50
2018-01-01T04:40:14.411Z,74.31
2018-01-01T04:41:14.320Z,74.50
2018-01-01T04:42:14.237Z,74.12
2018-01-01T04:43:14.147Z,73.74
2018-01-01T04:44:14.069Z,73.74
2018-01-01T04:45:13.975Z,73.55
2018-01-01T04:46:13.882Z,73.26
2018-01-01T04:47:13.800Z,73.93
2018-01-01T04:48:13.866Z,73.01
2018-01-01T04:49:13.621Z,72.78
2018-01-01T04:50:13.534Z,72.88
2018-01-01T04:51:13.446Z,72.78
2018-01-01T04:52:13.359Z,73.26
2018-01-01T04:53:13.271Z,73.26
2018-01-01T04:54:13.189Z,72.41
2018-01-01T04:55:13.093Z,72.88
2018-01-01T04:56:13.004Z,72.12
2018-01-01T04:57:12.925Z,72.31
2018-01-01T04:58:12.829Z,72.69
2018-01-01T04:59:12.745Z,73.17
2018-01-01T05:00:12.664Z,73.07
2018-01-01T05:01:12.570Z,72.41
2018-01-01T05:02:12.499Z,71.93
2018-01-01T05:03:12.395Z,71.36
2018-01-01T05:04:12.309Z,71.26
2018-01-01T05:05:12.216Z,71.26
2018-01-01T05:06:12.131Z,70.78
2018-01-01T05:07:12.062Z,71.26
2018-01-01T05:08:11.963Z,71.17
2018-01-01T05:09:11.864Z,71.73
2018-01-01T05:10:11.782Z,71.55
2018-01-01T05:11:11.719Z,71.73
2018-01-01T05:12:11.866Z,71.93
2018-01-01T05:13:11.522Z,71.73
2018-01-01T05:14:11.464Z,71.93
2018-01-01T05:15:11.353Z,71.26
2018-01-01T05:16:11.257Z,71.93
2018-01-01T05:17:11.172Z,71.55
2018-01-01T05:18:11.083Z,71.93
2018-01-01T05:19:10.993Z,72.41
2018-01-01T05:20:10.913Z,72.12
2018-01-01T05:21:10.826Z,72.12
2018-01-01T05:22:10.735Z,72.50
2018-01-01T05:23:10.648Z,72.69
2018-01-01T05:24:10.556Z,72.41
2018-01-01T05:25:10.473Z,72.97
2018-01-01T05:26:10.429Z,72.78
2018-01-01T05:27:10.312Z,72.69
2018-01-01T05:28:10.215Z,72.78
2018-01-01T05:29:10.122Z,72.88
2018-01-01T05:30:10.037Z,73.17
2018-01-01T05:31:09.949Z,72.88
2018-01-01T05:32:09.861Z,73.93
2018-01-01T05:33:09.776Z,73.45
2018-01-01T05:34:09.687Z,74.31
2018-01-01T05:35:09.598Z,74.84
2018-01-01T05:36:09.514Z,74.50
2018-01-01T05:37:09.432Z,75.16
2018-01-01T05:38:09.347Z,74.98
2018-01-01T05:39:09.251Z,75.55
2018-01-01T05:40:09.174Z,75.55
2018-01-01T05:41:09.067Z,75.60
2018-01-01T05:42:08.988Z,76.12
2018-01-01T05:43:08.907Z,76.31
2018-01-01T05:44:08.809Z,76.18
2018-01-01T05:45:08.716Z,76.03
2018-01-01T05:46:08.632Z,76.75
2018-01-01T05:47:08.541Z,77.03
2018-01-01T05:48:08.455Z,77.03
2018-01-01T05:49:08.363Z,76.75
2018-01-01T05:50:08.283Z,76.84
2018-01-01T05:51:08.191Z,76.75
2018-01-01T05:52:08.111Z,76.84
2018-01-01T05:53:08.018Z,76.56
2018-01-01T05:54:07.931Z,76.75
2018-01-01T05:55:07.841Z,76.56
2018-01-01T05:56:07.750Z,76.84
2018-01-01T05:57:07.659Z,77.03
2018-01-01T05:58:07.578Z,76.65
2018-01-01T05:59:07.486Z,76.75
2018-01-01T06:00:07.399Z,76.18
2018-01-01T06:01:07.306Z,76.56
2018-01-01T06:02:07.263Z,76.08
2018-01-01T06:03:07.134Z,75.89
2018-01-01T06:04:07.045Z,75.99
2018-01-01T06:05:06.961Z,75.60
2018-01-01T06:06:06.873Z,75.89
2018-01-01T06:07:06.810Z,75.79
2018-01-01T06:08:06.696Z,76.18
2018-01-01T06:09:06.607Z,75.79
2018-01-01T06:10:06.519Z,75.70
2018-01-01T06:11:06.466Z,76.18
2018-01-01T06:12:06.347Z,76.08
2018-01-01T06:13:06.257Z,76.08
2018-01-01T06:14:06.170Z,76.18
2018-01-01T06:15:06.079Z,76.08
2018-01-01T06:16:05.992Z,76.37
2018-01-01T06:17:05.906Z,76.08
2018-01-01T06:18:05.821Z,76.27
2018-01-01T06:19:05.730Z,76.46
2018-01-01T06:20:05.640Z,77.22
2018-01-01T06:21:05.561Z,76.75
2018-01-01T06:22:05.468Z,76.84
2018-01-01T06:23:05.375Z,76.94
2018-01-01T06:24:05.327Z,77.22
2018-01-01T06:25:05.203Z,77.03
2018-01-01T06:26:05.120Z,76.94
2018-01-01T06:27:05.034Z,77.51
2018-01-01T06:28:04.941Z,77.61
2018-01-01T06:29:04.850Z,77.32
2018-01-01T06:30:04.768Z,76.65
2018-01-01T06:31:04.690Z,77.03
2018-01-01T06:32:04.587Z,77.03
2018-01-01T06:33:04.503Z,76.84
2018-01-01T06:34:04.417Z,77.51
2018-01-01T06:35:04.327Z,77.61
2018-01-01T06:36:04.236Z,77.42
2018-01-01T06:37:04.152Z,77.13
2018-01-01T06:38:04.058Z,77.13
2018-01-01T06:39:04.001Z,77.70
2018-01-01T06:40:03.891Z,77.37
2018-01-01T06:41:03.816Z,77.09
2018-01-01T06:42:03.707Z,77.09
2018-01-01T06:43:03.650Z,76.90
2018-01-01T06:44:03.710Z,77.19
2018-01-01T06:45:03.445Z,76.90
2018-01-01T06:46:03.356Z,77.00
2018-01-01T06:47:03.268Z,76.81
2018-01-01T06:48:03.183Z,77.28
2018-01-01T06:49:03.104Z,77.47
2018-01-01T06:50:03.001Z,77.37
2018-01-01T06:51:02.913Z,77.66
2018-01-01T06:52:02.827Z,77.47
2018-01-01T06:53:02.739Z,77.66
2018-01-01T06:54:02.651Z,77.66
2018-01-01T06:55:02.578Z,77.66
2018-01-01T06:56:02.478Z,77.56
2018-01-01T06:57:02.396Z,77.66
2018-01-01T06:58:02.301Z,77.37
2018-01-01T06:59:02.362Z,77.56
2018-01-01T07:00:02.129Z,77.47
2018-01-01T07:01:02.040Z,77.56
2018-01-01T07:02:01.947Z,77.76
2018-01-01T07:03:01.859Z,77.76
2018-01-01T07:04:01.766Z,77.32
2018-01-01T07:05:01.679Z,77.70
2018-01-01T07:06:01.592Z,77.47
2018-01-01T07:07:01.503Z,77.56
2018-01-01T07:08:01.424Z,77.85
2018-01-01T07:09:01.337Z,77.56
2018-01-01T07:10:01.237Z,77.00
2018-01-01T07:11:01.150Z,77.09
2018-01-01T07:12:01.081Z,77.19
2018-01-01T07:13:00.970Z,77.00
2018-01-01T07:14:00.899Z,76.61
2018-01-01T07:15:00.800Z,77.28
2018-01-01T07:16:00.710Z,76.90
2018-01-01T07:17:00.618Z,77.09
2018-01-01T07:18:00.536Z,77.37
2018-01-01T07:19:00.443Z,77.56
2018-01-01T07:20:00.354Z,77.37
2018-01-01T07:21:00.266Z,77.47
2018-01-01T07:22:00.194Z,77.28
2018-01-01T07:23:00.094Z,77.85
2018-01-01T07:24:00.007Z,77.47
2018-01-01T07:24:59.914Z,77.37
2018-01-01T07:25:59.823Z,77.85
2018-01-01T07:26:59.740Z,78.23
2018-01-01T07:27:59.651Z,78.14
2018-01-01T07:28:59.561Z,78.33
2018-01-01T07:29:59.472Z,77.85
2018-01-01T07:30:59.383Z,77.66
2018-01-01T07:31:59.293Z,78.42
2018-01-01T07:32:59.203Z,77.76
2018-01-01T07:33:59.139Z,77.85
2018-01-01T07:34:59.053Z,77.95
2018-01-01T07:35:58.944Z,77.37
2018-01-01T07:36:58.860Z,77.85
2018-01-01T07:37:58.764Z,77.28
2018-01-01T07:38:58.675Z,77.62
2018-01-01T07:39:58.625Z,77.47
2018-01-01T07:40:58.502Z,77.56
2018-01-01T07:41:58.432Z,77.09
2018-01-01T07:42:58.326Z,76.81
2018-01-01T07:43:58.241Z,76.81
2018-01-01T07:44:58.145Z,76.61
2018-01-01T07:45:58.059Z,76.33
2018-01-01T07:46:57.993Z,76.14
2018-01-01T07:47:57.877Z,76.23
2018-01-01T07:48:57.793Z,76.14
2018-01-01T07:49:57.713Z,75.95
2018-01-01T07:50:57.618Z,75.38
2018-01-01T07:51:57.530Z,75.47
2018-01-01T07:52:57.433Z,75.09
2018-01-01T07:53:57.348Z,75.28
2018-01-01T07:54:57.260Z,75.47
2018-01-01T07:55:57.166Z,75.38
2018-01-01T07:56:57.103Z,75.09
2018-01-01T07:57:56.995Z,74.71
2018-01-01T07:58:56.902Z,74.90
2018-01-01T07:59:56.815Z,74.90
2018-01-01T08:00:56.721Z,74.52
2018-01-01T08:01:56.635Z,74.52
2018-01-01T08:02:56.549Z,74.24
2018-01-01T08:03:56.466Z,74.43
2018-01-01T08:04:56.371Z,74.52
2018-01-01T08:05:56.281Z,74.04
2018-01-01T08:06:56.193Z,73.76
2018-01-01T08:07:56.105Z,73.66
2018-01-01T08:08:56.016Z,73.95
2018-01-01T08:09:55.924Z,74.33
2018-01-01T08:10:55.842Z,73.95
2018-01-01T08:11:55.756Z,73.85
2018-01-01T08:12:55.673Z,73.10
2018-01-01T08:13:55.575Z,73.38
2018-01-01T08:14:55.498Z,73.57
2018-01-01T08:15:55.397Z,72.81
2018-01-01T08:16:55.322Z,72.94
2018-01-01T08:17:55.225Z,72.37
2018-01-01T08:18:55.135Z,72.56
2018-01-01T08:19:55.055Z,71.45
2018-01-01T08:20:54.963Z,70.88
2018-01-01T08:21:54.874Z,69.68
2018-01-01T08:22:54.780Z,68.91
2018-01-01T08:23:54.708Z,68.28
2018-01-01T08:24:54.614Z,67.23
2018-01-01T08:25:54.525Z,66.18
2018-01-01T08:26:54.458Z,65.64
2018-01-01T08:27:54.355Z,64.59
2018-01-01T08:28:54.274Z,64.34
2018-01-01T08:29:54.192Z,63.29
2018-01-01T08:30:54.107Z,63.13
2018-01-01T08:31:54.018Z,62.11
2018-01-01T08:32:53.931Z,61.54
2018-01-01T08:33:53.848Z,61.03
2018-01-01T08:34:53.768Z,60.46
2018-01-01T08:35:53.688Z,59.81
2018-01-01T08:36:53.628Z,60.20
2018-01-01T08:37:53.527Z,60.20
2018-01-01T08:38:53.432Z,59.24
2018-01-01T08:39:53.352Z,59.27
2018-01-01T08:40:53.268Z,58.51
2018-01-01T08:41:53.182Z,58.03
2018-01-01T08:42:53.102Z,57.84
2018-01-01T08:43:53.025Z,57.65
2018-01-01T08:44:52.943Z,57.58
2018-01-01T08:45:52.855Z,57.10
2018-01-01T08:46:52.767Z,56.72
2018-01-01T08:47:52.690Z,56.43
2018-01-01T08:48:52.607Z,56.43
2018-01-01T08:49:52.525Z,57.75
2018-01-01T08:50:52.449Z,59.41
2018-01-01T08:51:52.364Z,61.47
2018-01-01T08:52:52.278Z,63.00
2018-01-01T08:53:52.195Z,63.20
2018-01-01T08:54:52.107Z,63.73
2018-01-01T08:55:52.028Z,64.50
2018-01-01T08:56:51.943Z,64.59
2018-01-01T08:57:51.854Z,65.23
2018-01-01T08:58:51.769Z,65.99
2018-01-01T08:59:51.691Z,66.24
2018-01-01T09:00:51.599Z,67.29
2018-01-01T09:01:51.519Z,67.29
2018-01-01T09:02:51.431Z,67.10
2018-01-01T09:03:51.343Z,67.10
2018-01-01T09:04:51.262Z,66.91
2018-01-01T09:05:51.175Z,67.93
2018-01-01T09:06:51.085Z,68.69
2018-01-01T09:07:50.997Z,68.12
2018-01-01T09:08:50.910Z,67.93
2018-01-01T09:09:50.828Z,67.83
2018-01-01T09:10:50.741Z,68.40
2018-01-01T09:11:50.662Z,68.98
2018-01-01T09:12:50.571Z,66.56
2018-01-01T09:13:50.478Z,65.55
2018-01-01T09:14:50.398Z,63.35
2018-01-01T09:15:50.306Z,64.09
2018-01-01T09:16:50.220Z,65.33
2018-01-01T09:17:50.140Z,66.24
2018-01-01T09:18:50.047Z,66.09
2018-01-01T09:19:49.968Z,64.50
2018-01-01T09:20:49.873Z,63.29
2018-01-01T09:21:49.791Z,62.55
2018-01-01T09:22:49.705Z,60.39
2018-01-01T09:23:49.620Z,59.18
2018-01-01T09:24:49.539Z,58.67
2018-01-01T09:25:49.452Z,58.61
2018-01-01T09:26:49.367Z,58.48
2018-01-01T09:27:49.289Z,59.50
2018-01-01T09:28:49.200Z,60.04
2018-01-01T09:29:49.117Z,61.19
2018-01-01T09:30:49.039Z,62.05
2018-01-01T09:31:48.946Z,62.43
2018-01-01T09:32:48.866Z,61.66
2018-01-01T09:33:48.778Z,63.23
2018-01-01T09:34:48.697Z,64.21
2018-01-01T09:35:48.604Z,64.31
2018-01-01T09:36:48.526Z,64.50
2018-01-01T09:37:48.448Z,65.80
2018-01-01T09:38:48.364Z,65.13
2018-01-01T09:39:48.267Z,65.99
2018-01-01T09:40:48.187Z,66.24
2018-01-01T09:41:48.095Z,66.82
2018-01-01T09:42:48.014Z,66.91
2018-01-01T09:43:47.926Z,66.05
2018-01-01T09:44:47.872Z,66.56
2018-01-01T09:45:47.746Z,66.05
2018-01-01T09:46:47.669Z,65.80
2018-01-01T09:47:47.578Z,65.77
2018-01-01T09:48:47.534Z,65.61
2018-01-01T09:49:47.411Z,65.52
2018-01-01T09:50:47.334Z,64.62
2018-01-01T09:51:47.234Z,62.27
2018-01-01T09:52:47.174Z,61.25
2018-01-01T09:53:47.061Z,60.04
2018-01-01T09:54:46.982Z,58.41
2018-01-01T09:55:46.900Z,58.63
2018-01-01T09:56:46.816Z,57.81
2018-01-01T09:57:46.726Z,59.69
2018-01-01T09:58:46.642Z,61.41
2018-01-01T09:59:46.557Z,61.13
2018-01-01T10:00:46.475Z,61.41
2018-01-01T10:01:46.393Z,60.01
2018-01-01T10:02:46.310Z,60.55
2018-01-01T10:03:46.219Z,60.84
2018-01-01T10:04:46.144Z,60.81
2018-01-01T10:05:46.168Z,61.19
2018-01-01T10:06:45.964Z,61.86
2018-01-01T10:07:45.881Z,61.00
2018-01-01T10:08:45.801Z,61.32
2018-01-01T10:09:45.720Z,61.32
2018-01-01T10:10:45.629Z,60.64
2018-01-01T10:11:45.543Z,60.77
2018-01-01T10:12:45.459Z,59.56
2018-01-01T10:13:45.376Z,57.93
2018-01-01T10:14:45.289Z,57.46
2018-01-01T10:15:45.206Z,57.14
2018-01-01T10:16:45.127Z,57.84
2018-01-01T10:17:45.038Z,57.07
2018-01-01T10:18:44.961Z,56.47
2018-01-01T10:19:44.871Z,57.33
2018-01-01T10:20:44.806Z,58.29
2018-01-01T10:21:44.730Z,58.67
2018-01-01T10:22:44.629Z,58.67
2018-01-01T10:23:44.562Z,58.67
2018-01-01T10:24:44.460Z,57.81
2018-01-01T10:25:44.370Z,57.46
2018-01-01T10:26:44.294Z,55.54
2018-01-01T10:27:44.207Z,55.96
2018-01-01T10:28:44.120Z,54.74
2018-01-01T10:29:44.042Z,53.49
2018-01-01T10:30:43.958Z,53.81
2018-01-01T10:31:43.872Z,52.92
2018-01-01T10:32:43.795Z,52.75
2018-01-01T10:33:43.715Z,52.54
2018-01-01T10:34:43.631Z,51.99
2018-01-01T10:35:43.553Z,50.62
2018-01-01T10:36:43.474Z,51.44
2018-01-01T10:37:43.401Z,50.12
2018-01-01T10:38:43.302Z,50.10
2018-01-01T10:39:43.255Z,51.29
2018-01-01T10:40:43.145Z,51.70
2018-01-01T10:41:43.063Z,52.37
2018-01-01T10:42:42.996Z,51.03
2018-01-01T10:43:42.898Z,50.62
2018-01-01T10:44:42.818Z,52.06
2018-01-01T10:45:42.736Z,52.54
2018-01-01T10:46:42.650Z,52.85
2018-01-01T10:47:42.577Z,52.47
2018-01-01T10:48:42.487Z,51.89
2018-01-01T10:49:42.405Z,51.58
2018-01-01T10:50:42.329Z,52.56
2018-01-01T10:51:42.251Z,51.10
2018-01-01T10:52:42.206Z,51.13
2018-01-01T10:53:42.084Z,50.87
2018-01-01T10:54:42.009Z,50.41
2018-01-01T10:55:41.922Z,50.22
2018-01-01T10:56:41.845Z,48.95
2018-01-01T10:57:41.764Z,49.84
2018-01-01T10:58:41.680Z,48.95
2018-01-01T10:59:41.602Z,49.81
2018-01-01T11:00:41.521Z,50.00
2018-01-01T11:01:41.437Z,49.91
2018-01-01T11:02:41.357Z,49.14
2018-01-01T11:03:41.284Z,50.26
2018-01-01T11:04:41.209Z,50.43
2018-01-01T11:05:41.120Z,52.67
2018-01-01T11:06:41.038Z,52.89
2018-01-01T11:07:40.955Z,53.11
2018-01-01T11:08:40.906Z,52.80
2018-01-01T11:09:40.786Z,54.11
2018-01-01T11:10:40.719Z,55.07
2018-01-01T11:11:40.632Z,55.90
2018-01-01T11:12:40.545Z,56.09
2018-01-01T11:13:40.457Z,55.90
2018-01-01T11:14:40.374Z,56.18
2018-01-01T11:15:40.380Z,55.80
2018-01-01T11:16:40.233Z,56.54
2018-01-01T11:17:40.146Z,56.85
2018-01-01T11:18:40.042Z,55.80
2018-01-01T11:19:39.958Z,55.52
2018-01-01T11:20:39.877Z,54.66
2018-01-01T11:21:39.787Z,55.16
2018-01-01T11:22:39.702Z,55.45
2018-01-01T11:23:39.623Z,55.32
2018-01-01T11:24:39.542Z,56.16
2018-01-01T11:25:39.455Z,56.54
2018-01-01T11:26:39.370Z,56.99
2018-01-01T11:27:39.290Z,58.33
2018-01-01T11:28:39.215Z,58.64
2018-01-01T11:29:39.184Z,57.56
2018-01-01T11:30:39.031Z,58.61
2018-01-01T11:31:38.947Z,58.51
2018-01-01T11:32:38.858Z,57.50
2018-01-01T11:33:38.777Z,58.61
2018-01-01T11:34:38.726Z,57.85
2018-01-01T11:35:38.611Z,58.42
2018-01-01T11:36:38.526Z,58.90
2018-01-01T11:37:38.439Z,58.61
2018-01-01T11:38:38.359Z,58.61
2018-01-01T11:39:38.293Z,59.38
2018-01-01T11:40:38.176Z,58.77
2018-01-01T11:41:38.089Z,59.44
2018-01-01T11:42:38.036Z,59.44
2018-01-01T11:43:37.930Z,59.47
2018-01-01T11:44:37.844Z,59.09
2018-01-01T11:45:37.747Z,58.51
2018-01-01T11:46:37.666Z,58.51
2018-01-01T11:47:37.580Z,57.68
2018-01-01T11:48:37.505Z,56.63
2018-01-01T11:49:37.445Z,55.61
2018-01-01T11:50:37.517Z,56.06
2018-01-01T11:51:37.248Z,55.30
2018-01-01T11:52:37.161Z,55.58
2018-01-01T11:53:37.075Z,55.96
2018-01-01T11:54:36.992Z,55.68
2018-01-01T11:55:36.919Z,54.94
2018-01-01T11:56:36.818Z,54.63
2018-01-01T11:57:36.741Z,55.08
2018-01-01T11:58:36.662Z,55.90
2018-01-01T11:59:36.567Z,54.94
2018-01-01T12:00:36.478Z,53.82
2018-01-01T12:01:36.393Z,52.65
2018-01-01T12:02:36.310Z,53.89
2018-01-01T12:03:36.220Z,54.25
2018-01-01T12:04:36.146Z,54.94
2018-01-01T12:05:36.053Z,54.56
2018-01-01T12:06:35.964Z,54.49
2018-01-01T12:07:35.880Z,53.53
2018-01-01T12:08:35.792Z,52.94
2018-01-01T12:09:35.707Z,54.47
2018-01-01T12:10:35.623Z,53.89
2018-01-01T12:11:35.538Z,54.06
2018-01-01T12:12:35.459Z,55.34
2018-01-01T12:13:35.379Z,56.51
2018-01-01T12:14:35.279Z,56.06
2018-01-01T12:15:35.193Z,55.68
2018-01-01T12:16:35.110Z,55.18
2018-01-01T12:17:35.041Z,55.75
2018-01-01T12:18:34.941Z,55.84
2018-01-01T12:19:34.853Z,56.13
2018-01-01T12:20:34.768Z,56.32
2018-01-01T12:21:34.685Z,55.43
2018-01-01T12:22:34.597Z,55.91
2018-01-01T12:23:34.549Z,56.10
2018-01-01T12:24:34.434Z,56.58
2018-01-01T12:25:34.340Z,55.82
2018-01-01T12:26:34.252Z,56.29
2018-01-01T12:27:34.167Z,56.38
2018-01-01T12:28:34.093Z,56.58
2018-01-01T12:29:33.992Z,56.48
2018-01-01T12:30:33.902Z,56.58
2018-01-01T12:31:33.862Z,55.94
2018-01-01T12:32:33.737Z,56.29
2018-01-01T12:33:33.646Z,56.23
2018-01-01T12:34:33.563Z,55.55
2018-01-01T12:35:33.478Z,55.18
2018-01-01T12:36:33.388Z,55.18
2018-01-01T12:37:33.303Z,55.94
2018-01-01T12:38:33.220Z,54.99
2018-01-01T12:39:33.199Z,55.84
2018-01-01T12:40:33.047Z,55.55
2018-01-01T12:41:32.963Z,56.01
2018-01-01T12:42:32.875Z,56.13
2018-01-01T12:43:32.791Z,55.46
2018-01-01T12:44:32.705Z,55.65
2018-01-01T12:45:32.623Z,55.18
2018-01-01T12:46:32.534Z,56.13
2018-01-01T12:47:32.450Z,55.34
2018-01-01T12:48:32.367Z,55.82
2018-01-01T12:49:32.278Z,55.43
2018-01-01T12:50:32.221Z,54.96
2018-01-01T12:51:32.102Z,55.72