createdAt,value
2018-09-22T00:00:28.232Z,2.00
2018-09-22T00:02:57.893Z,1.80
2018-09-22T00:05:27.726Z,1.77
2018-09-22T00:07:57.726Z,1.43
2018-09-22T00:10:27.351Z,1.77
2018-09-22T00:12:57.047Z,1.83
2018-09-22T00:15:26.975Z,2.00
2018-09-22T00:17:56.755Z,1.90
2018-09-22T00:20:26.447Z,2.03
2018-09-22T00:22:56.380Z,1.90
2018-09-22T00:25:26.328Z,1.60
2018-09-22T00:27:56.655Z,2.30
2018-09-22T00:30:26.685Z,1.63
2018-09-22T00:32:56.413Z,2.00
2018-09-22T00:35:26.139Z,2.00
2018-09-22T00:37:56.359Z,1.83
2018-09-22T00:40:26.017Z,1.83
2018-09-22T00:42:56.056Z,2.10
2018-09-22T00:45:30.726Z,2.03
2018-09-22T00:48:00.466Z,2.00
2018-09-22T00:50:30.270Z,1.93
2018-09-22T00:53:00.125Z,1.70
2018-09-22T00:55:29.778Z,1.90
2018-09-22T00:58:00.472Z,2.33
2018-09-22T01:00:30.500Z,1.83
2018-09-22T01:03:00.151Z,2.13
2018-09-22T01:05:29.854Z,1.70
2018-09-22T01:07:59.877Z,1.80
2018-09-22T01:10:29.550Z,1.23
2018-09-22T01:12:59.772Z,1.53
2018-09-22T01:15:29.643Z,1.63
2018-09-22T01:17:59.329Z,1.70
2018-09-22T01:20:28.946Z,1.30
2018-09-22T01:22:59.241Z,1.70
2018-09-22T01:25:28.865Z,1.73
2018-09-22T01:27:58.954Z,1.77
2018-09-22T01:30:29.079Z,1.70
2018-09-22T01:32:58.747Z,1.57
2018-09-22T01:35:28.348Z,2.57
2018-09-22T01:37:58.592Z,2.30
2018-09-22T01:40:28.227Z,1.60
2018-09-22T01:42:57.965Z,2.13
2018-09-22T01:45:27.910Z,1.93
2018-09-22T01:47:57.522Z,1.53
2018-09-22T01:50:27.277Z,1.77
2018-09-22T01:52:57.388Z,2.17
2018-09-22T01:55:27.210Z,2.10
2018-09-22T01:57:57.278Z,2.07
2018-09-22T02:00:27.232Z,2.30
2018-09-22T02:02:57.240Z,2.40
2018-09-22T02:05:27.064Z,2.30
2018-09-22T02:07:57.127Z,1.87
2018-09-22T02:10:26.871Z,1.97
2018-09-22T02:12:56.513Z,1.80
2018-09-22T02:15:26.469Z,1.63
2018-09-22T02:17:56.116Z,2.30
2018-09-22T02:20:25.769Z,2.83
2018-09-22T02:22:55.867Z,2.10
2018-09-22T02:25:25.666Z,1.70
2018-09-22T02:27:55.487Z,1.87
2018-09-22T02:30:25.895Z,2.00
2018-09-22T02:32:55.757Z,2.03
2018-09-22T02:35:25.387Z,2.00
2018-09-22T02:37:55.375Z,1.90
2018-09-22T02:40:25.174Z,2.10
2018-09-22T02:42:54.837Z,1.93
2018-09-22T02:45:24.662Z,2.10
2018-09-22T02:47:54.439Z,1.90
2018-09-22T02:50:24.218Z,2.10
2018-09-22T02:52:54.244Z,1.80
2018-09-22T02:55:23.982Z,2.30
2018-09-22T02:57:53.679Z,2.67
2018-09-22T03:00:28.298Z,1.87
2018-09-22T03:02:58.053Z,2.50
2018-09-22T03:05:27.925Z,2.33
2018-09-22T03:08:38.379Z,2.23
2018-09-22T03:11:19.262Z,2.10
2018-09-22T03:17:10.254Z,2.53
2018-09-22T03:19:54.166Z,2.93
2018-09-22T03:22:24.064Z,2.63
2018-09-22T03:24:53.394Z,3.00
2018-09-22T03:27:22.996Z,3.13
2018-09-22T03:36:45.786Z,2.20
2018-09-22T03:39:15.195Z,2.20
2018-09-22T03:42:14.758Z,2.13
2018-09-22T03:48:27.997Z,2.20
2018-09-22T03:51:20.081Z,2.80
2018-09-22T03:53:50.518Z,2.43
2018-09-22T03:56:21.105Z,2.77
2018-09-22T03:58:52.177Z,3.00
2018-09-22T04:01:22.573Z,2.40
2018-09-22T04:03:52.160Z,2.43
2018-09-22T04:06:21.945Z,3.20
2018-09-22T04:08:51.576Z,2.63
2018-09-22T04:11:21.287Z,2.87
2018-09-22T04:13:54.083Z,3.30
