createdAt,value
2022-12-04T00:00:24.391Z,96658.44
2022-12-04T00:02:54.912Z,96662.31
2022-12-04T00:05:23.756Z,96655.41
2022-12-04T00:07:52.754Z,96649.16
2022-12-04T00:10:21.716Z,96640.16
2022-12-04T00:12:53.629Z,96645.38
2022-12-04T00:15:25.733Z,96647.69
2022-12-04T00:17:56.920Z,96647.75
2022-12-04T00:20:26.426Z,96657.81
2022-12-04T00:22:55.428Z,96656.78
2022-12-04T00:25:24.722Z,96659.94
2022-12-04T00:27:53.511Z,96650.00
2022-12-04T00:30:22.709Z,96653.50
2022-12-04T00:32:51.703Z,96659.06
2022-12-04T00:35:22.438Z,96664.97
2022-12-04T00:37:51.435Z,96669.69
2022-12-04T00:40:20.318Z,96664.31
2022-12-04T00:42:49.319Z,96660.56
2022-12-04T00:45:19.030Z,96657.97
2022-12-04T00:47:48.231Z,96657.03
2022-12-04T00:50:17.071Z,96644.53
2022-12-04T00:52:47.550Z,96636.72
2022-12-04T00:55:16.650Z,96646.47
2022-12-04T00:57:45.356Z,96644.97
2022-12-04T01:00:18.626Z,96654.47
2022-12-04T01:02:47.660Z,96654.94
2022-12-04T01:05:17.127Z,96663.44
2022-12-04T01:07:48.726Z,96667.09
2022-12-04T01:10:17.866Z,96663.31
2022-12-04T01:12:49.007Z,96664.78
2022-12-04T01:15:21.090Z,96666.66
2022-12-04T01:17:56.004Z,96671.81
2022-12-04T01:20:25.554Z,96661.81
2022-12-04T01:22:55.963Z,96662.88
2022-12-04T01:25:24.848Z,96669.03
2022-12-04T01:27:53.946Z,96660.66
2022-12-04T01:30:26.014Z,96669.22
2022-12-04T01:32:54.904Z,96666.09
2022-12-04T01:35:24.205Z,96666.72
2022-12-04T01:37:52.901Z,96659.94
2022-12-04T01:40:23.228Z,96663.53
2022-12-04T01:42:52.418Z,96667.34
2022-12-04T01:45:45.131Z,96663.72
2022-12-04T01:48:21.338Z,96648.41
2022-12-04T01:50:52.632Z,96652.91
2022-12-04T01:53:22.596Z,96653.09
2022-12-04T01:55:52.863Z,96655.19
2022-12-04T01:58:25.146Z,96643.09
2022-12-04T02:00:58.492Z,96642.56
2022-12-04T02:03:29.531Z,96646.78
2022-12-04T02:05:59.346Z,96638.72
2022-12-04T02:08:28.848Z,96634.44
2022-12-04T02:11:09.117Z,96636.13
2022-12-04T02:13:44.143Z,96626.00
2022-12-04T02:16:15.953Z,96631.13
2022-12-04T02:18:50.218Z,96643.59
2022-12-04T02:21:25.357Z,96628.78
2022-12-04T02:24:19.545Z,96645.28
2022-12-04T02:26:57.148Z,96636.78
2022-12-04T02:29:35.660Z,96628.28
2022-12-04T02:32:11.308Z,96618.25
2022-12-04T02:34:43.784Z,96609.75
2022-12-04T02:37:14.721Z,96604.41
2022-12-04T02:39:47.613Z,96594.34
2022-12-04T02:42:23.777Z,96594.63
2022-12-04T02:44:57.678Z,96591.19
2022-12-04T02:47:33.690Z,96595.44
2022-12-04T02:50:05.397Z,96598.09
2022-12-04T02:52:38.485Z,96588.88
2022-12-04T02:55:10.375Z,96595.00
2022-12-04T02:57:42.412Z,96602.41
2022-12-04T03:00:14.385Z,96604.31
2022-12-04T03:02:48.455Z,96594.00
2022-12-04T03:05:19.226Z,96583.84
2022-12-04T03:07:50.984Z,96584.94
2022-12-04T03:10:24.692Z,96578.50
2022-12-04T03:12:56.149Z,96566.63
2022-12-04T03:15:29.133Z,96569.00
2022-12-04T03:18:01.402Z,96572.16
2022-12-04T03:20:32.751Z,96569.19
2022-12-04T03:23:04.921Z,96557.44
2022-12-04T03:25:35.961Z,96564.63
2022-12-04T03:28:07.622Z,96562.25
2022-12-04T03:30:41.134Z,96571.41
2022-12-04T03:33:13.796Z,96578.63
2022-12-04T03:35:46.354Z,96585.72
2022-12-04T03:38:19.006Z,96581.38
2022-12-04T03:40:51.382Z,96578.22
2022-12-04T03:43:24.680Z,96576.16
2022-12-04T03:45:57.934Z,96579.00
2022-12-04T03:48:31.825Z,96586.78
2022-12-04T03:51:04.302Z,96585.13
2022-12-04T03:53:39.342Z,96589.81
2022-12-04T03:56:12.548Z,96586.56
2022-12-04T03:58:44.995Z,96587.72
2022-12-04T04:01:17.092Z,96585.13
2022-12-04T04:03:49.448Z,96588.00
2022-12-04T04:06:22.516Z,96580.13
2022-12-04T04:08:54.090Z,96572.00
2022-12-04T04:11:26.752Z,96577.41
2022-12-04T04:14:19.012Z,96572.13
2022-12-04T04:17:18.420Z,96575.25
2022-12-04T04:20:08.403Z,96572.72
2022-12-04T04:23:06.996Z,96554.69
2022-12-04T04:25:38.106Z,96550.34
2022-12-04T04:28:07.436Z,96548.81
2022-12-04T04:30:36.943Z,96555.97
2022-12-04T04:33:11.448Z,96559.91
2022-12-04T04:35:46.914Z,96554.69
2022-12-04T04:38:20.189Z,96559.47
2022-12-04T04:40:55.350Z,96549.38
2022-12-04T04:43:28.136Z,96545.16
2022-12-04T04:46:00.309Z,96538.72
2022-12-04T04:48:33.284Z,96539.78
2022-12-04T04:51:03.647Z,96550.47
2022-12-04T04:53:37.211Z,96548.88
2022-12-04T04:56:07.843Z,96560.50
2022-12-04T04:58:36.997Z,96564.63
2022-12-04T05:01:09.376Z,96568.94
2022-12-04T05:03:40.440Z,96570.56
2022-12-04T05:06:09.896Z,96563.72
2022-12-04T05:08:39.164Z,96568.47
2022-12-04T05:11:18.803Z,96562.63
2022-12-04T05:14:09.799Z,96563.75
2022-12-04T05:16:40.524Z,96579.66
2022-12-04T05:19:27.524Z,96569.56
2022-12-04T05:22:16.841Z,96564.78
2022-12-04T05:24:46.067Z,96575.38
2022-12-04T05:27:15.341Z,96575.88
2022-12-04T05:29:44.383Z,96558.94
2022-12-04T05:32:13.328Z,96561.09
2022-12-04T05:34:44.064Z,96572.19
2022-12-04T05:37:13.057Z,96572.78
2022-12-04T05:39:41.901Z,96564.31
2022-12-04T05:42:11.362Z,96556.25
2022-12-04T05:44:40.451Z,96559.91
2022-12-04T05:47:09.522Z,96554.66
2022-12-04T05:49:38.723Z,96549.06
2022-12-04T05:52:18.082Z,96547.78
2022-12-04T05:54:47.382Z,96536.03
2022-12-04T05:57:16.379Z,96531.31
2022-12-04T05:59:45.374Z,96543.00
2022-12-04T06:02:14.335Z,96552.31
2022-12-04T06:04:43.356Z,96565.88
2022-12-04T06:07:13.174Z,96574.81
2022-12-04T06:09:43.499Z,96572.97
2022-12-04T06:12:12.437Z,96574.06
2022-12-04T06:14:41.564Z,96566.38
2022-12-04T06:17:10.735Z,96568.00
2022-12-04T06:19:39.782Z,96566.56
2022-12-04T06:22:08.984Z,96557.53
2022-12-04T06:24:38.081Z,96562.03
2022-12-04T06:27:27.168Z,96562.09
2022-12-04T06:29:57.010Z,96565.34
2022-12-04T06:32:26.131Z,96572.78
2022-12-04T06:34:55.969Z,96579.88
2022-12-04T06:37:27.302Z,96576.41
2022-12-04T06:39:56.185Z,96581.72
2022-12-04T06:42:27.047Z,96565.56
2022-12-04T06:45:05.479Z,96562.91
2022-12-04T06:47:36.407Z,96558.13
2022-12-04T06:50:06.219Z,96554.16
2022-12-04T06:52:35.826Z,96553.59
2022-12-04T06:55:05.073Z,96561.59
2022-12-04T06:57:35.344Z,96556.81
2022-12-04T07:00:05.470Z,96550.47
2022-12-04T07:02:34.783Z,96558.69
2022-12-04T07:05:04.002Z,96561.09
2022-12-04T07:07:33.343Z,96571.59
2022-12-04T07:10:02.264Z,96568.47
2022-12-04T07:12:31.368Z,96564.47
2022-12-04T07:15:02.096Z,96554.03
2022-12-04T07:17:31.992Z,96551.31
2022-12-04T07:20:01.006Z,96553.44
2022-12-04T07:22:39.068Z,96574.16
2022-12-04T07:25:08.571Z,96575.81
2022-12-04T07:27:37.770Z,96596.56
2022-12-04T07:30:15.369Z,96602.88
2022-12-04T07:32:44.717Z,96582.22
2022-12-04T07:35:14.430Z,96603.94
2022-12-04T07:37:46.497Z,96590.09
2022-12-04T07:40:15.648Z,96587.47
2022-12-04T07:42:44.775Z,96573.22
2022-12-04T07:45:15.425Z,96557.31
2022-12-04T07:47:44.518Z,96558.94
2022-12-04T07:50:16.175Z,96549.38
2022-12-04T07:52:45.406Z,96549.44
2022-12-04T07:55:17.667Z,96545.09
2022-12-04T07:57:50.734Z,96552.44
2022-12-04T08:00:22.113Z,96555.44
2022-12-04T08:02:51.597Z,96545.34
2022-12-04T08:05:20.968Z,96546.09
2022-12-04T08:07:49.834Z,96563.59
2022-12-04T08:10:22.417Z,96566.75
2022-12-04T08:12:51.457Z,96571.06
2022-12-04T08:15:21.884Z,96582.22
2022-12-04T08:17:50.697Z,96572.41
2022-12-04T08:20:19.669Z,96558.63
2022-12-04T08:22:49.689Z,96550.06
2022-12-04T08:25:21.756Z,96552.44
2022-12-04T08:27:50.708Z,96563.22
2022-12-04T08:30:21.333Z,96561.50
2022-12-04T08:32:52.862Z,96574.31
2022-12-04T08:35:22.031Z,96569.31
2022-12-04T08:37:51.127Z,96567.19
2022-12-04T08:40:20.401Z,96571.06
2022-12-04T08:42:49.526Z,96574.78
2022-12-04T08:45:18.572Z,96564.22
2022-12-04T08:47:52.427Z,96568.34
2022-12-04T08:50:24.399Z,96579.03
2022-12-04T08:52:53.537Z,96579.06
2022-12-04T08:55:25.354Z,96578.59
2022-12-04T08:57:55.156Z,96587.88
2022-12-04T09:00:26.308Z,96596.91
2022-12-04T09:03:00.099Z,96586.13
2022-12-04T09:05:29.167Z,96584.00
2022-12-04T09:07:58.525Z,96575.22
2022-12-04T09:10:27.917Z,96587.91
2022-12-04T09:12:56.963Z,96595.16
2022-12-04T09:15:26.065Z,96587.22
2022-12-04T09:17:55.104Z,96570.16
2022-12-04T09:20:25.839Z,96574.44
2022-12-04T09:23:03.795Z,96571.78
2022-12-04T09:25:33.351Z,96566.25
2022-12-04T09:28:02.448Z,96568.41
2022-12-04T09:30:31.750Z,96569.16
2022-12-04T09:33:00.949Z,96544.75
2022-12-04T09:35:31.477Z,96532.56
2022-12-04T09:38:00.782Z,96529.06
2022-12-04T09:40:38.419Z,96534.94
2022-12-04T09:43:14.844Z,96523.31
2022-12-04T09:46:06.947Z,96525.75
2022-12-04T09:52:44.522Z,96541.59
2022-12-04T09:55:28.423Z,96539.53
2022-12-04T09:58:02.629Z,96528.31
2022-12-04T10:00:34.120Z,96523.06
2022-12-04T10:03:08.100Z,96531.06
2022-12-04T10:05:50.232Z,96513.56
2022-12-04T10:08:22.705Z,96508.22
2022-12-04T10:10:58.348Z,96502.13
2022-12-04T10:13:49.017Z,96514.09
2022-12-04T10:16:22.500Z,96503.97
2022-12-04T10:18:55.263Z,96518.31
2022-12-04T10:21:43.206Z,96524.66
2022-12-04T10:24:18.395Z,96524.16
2022-12-04T10:26:48.470Z,96511.13
2022-12-04T10:29:21.840Z,96513.25
2022-12-04T10:31:51.218Z,96502.09
2022-12-04T10:34:21.864Z,96500.53
2022-12-04T10:36:52.801Z,96502.94
2022-12-04T10:39:26.112Z,96471.91
2022-12-04T10:41:59.120Z,96470.28
2022-12-04T10:44:27.510Z,96465.28
2022-12-04T10:46:58.440Z,96479.03
2022-12-04T10:49:28.930Z,96473.69
2022-12-04T10:51:57.241Z,96457.28
2022-12-04T10:54:33.558Z,96451.91
2022-12-04T10:57:03.266Z,96458.34
2022-12-04T10:59:31.550Z,96457.56
2022-12-04T11:02:06.627Z,96461.00
2022-12-04T11:04:35.955Z,96459.97
2022-12-04T11:07:06.210Z,96459.94
2022-12-04T11:09:36.761Z,96445.34
2022-12-04T11:12:10.139Z,96443.22
2022-12-04T11:14:40.739Z,96442.69
2022-12-04T11:17:17.722Z,96442.94
2022-12-04T11:19:45.999Z,96446.16
2022-12-04T11:22:15.806Z,96454.16
2022-12-04T11:24:51.358Z,96448.00
2022-12-04T11:27:23.557Z,96459.44
2022-12-04T11:29:52.102Z,96451.47
2022-12-04T11:32:23.294Z,96444.84
2022-12-04T11:34:52.912Z,96441.94
2022-12-04T11:37:22.785Z,96441.94
2022-12-04T11:39:52.656Z,96452.31
2022-12-04T11:42:25.245Z,96438.78
2022-12-04T11:44:56.092Z,96424.44
2022-12-04T11:47:26.453Z,96430.81
2022-12-04T11:50:03.576Z,96426.28
2022-12-04T11:52:47.025Z,96433.47
2022-12-04T11:55:28.328Z,96431.34
2022-12-04T11:58:09.537Z,96415.94
2022-12-04T12:00:43.570Z,96420.69
2022-12-04T12:03:14.540Z,96415.41
2022-12-04T12:05:57.047Z,96422.56
2022-12-04T12:08:34.813Z,96421.22
2022-12-04T12:11:12.112Z,96415.91
2022-12-04T12:13:46.632Z,96420.44
2022-12-04T12:16:20.620Z,96408.22
2022-12-04T12:18:59.828Z,96410.88
2022-12-04T12:21:28.982Z,96406.38
2022-12-04T12:24:07.468Z,96397.34
2022-12-04T12:26:42.922Z,96396.25
2022-12-04T12:29:21.346Z,96383.00
2022-12-04T12:32:00.514Z,96391.72
2022-12-04T12:34:33.891Z,96392.03
2022-12-04T12:37:05.406Z,96392.03
2022-12-04T12:39:39.835Z,96385.09
2022-12-04T12:42:15.890Z,96365.16
2022-12-04T12:44:50.098Z,96371.25
2022-12-04T12:47:20.298Z,96369.66
2022-12-04T12:49:51.333Z,96376.56
2022-12-04T12:52:28.593Z,96367.25
2022-12-04T12:55:00.498Z,96378.38
2022-12-04T12:57:33.919Z,96370.16
2022-12-04T13:00:06.981Z,96372.81
2022-12-04T13:02:39.302Z,96369.91
2022-12-04T13:05:10.546Z,96370.41
2022-12-04T13:07:45.117Z,96357.91
2022-12-04T13:10:16.833Z,96346.69
2022-12-04T13:12:51.377Z,96358.16
2022-12-04T13:15:21.709Z,96350.50
2022-12-04T13:17:53.028Z,96343.53
2022-12-04T13:20:24.023Z,96339.78
2022-12-04T13:23:00.175Z,96349.06
2022-12-04T13:25:37.900Z,96342.94
2022-12-04T13:28:19.106Z,96343.47
2022-12-04T13:30:51.412Z,96349.31
2022-12-04T13:33:35.852Z,96346.94
2022-12-04T13:36:20.598Z,96352.25
2022-12-04T13:38:58.876Z,96346.69
2022-12-04T13:41:28.269Z,96340.28
2022-12-04T13:44:02.851Z,96334.69
2022-12-04T13:46:35.702Z,96347.97
2022-12-04T13:49:13.536Z,96344.78
2022-12-04T13:51:42.680Z,96336.56
2022-12-04T13:54:24.135Z,96325.94
2022-12-04T13:56:53.753Z,96334.97
2022-12-04T13:59:25.845Z,96330.69
2022-12-04T14:01:56.358Z,96332.31
2022-12-04T14:04:26.475Z,96326.50
2022-12-04T14:06:56.235Z,96325.16
2022-12-04T14:09:27.398Z,96324.38
2022-12-04T14:11:59.314Z,96331.00
2022-12-04T14:14:31.341Z,96321.66
2022-12-04T14:17:00.535Z,96327.03
2022-12-04T14:19:34.664Z,96332.34
2022-12-04T14:22:03.056Z,96340.59
2022-12-04T14:24:35.018Z,96342.19
2022-12-04T14:27:11.528Z,96340.13
2022-12-04T14:29:47.792Z,96345.69
2022-12-04T14:32:18.636Z,96333.47
2022-12-04T14:34:48.249Z,96335.06
2022-12-04T14:37:23.022Z,96336.72
2022-12-04T14:39:51.693Z,96328.19
2022-12-04T14:42:26.541Z,96328.97
2022-12-04T14:44:58.024Z,96336.72
2022-12-04T14:47:43.989Z,96344.69
2022-12-04T14:50:30.913Z,96355.06
2022-12-04T14:53:02.732Z,96351.63
2022-12-04T14:55:33.893Z,96356.91
2022-12-04T14:58:23.941Z,96350.84
2022-12-04T15:00:54.457Z,96354.28
2022-12-04T15:03:22.850Z,96355.63
2022-12-04T15:05:51.024Z,96346.84
2022-12-04T15:08:20.345Z,96355.31
2022-12-04T15:11:08.967Z,96358.50
2022-12-04T15:13:38.803Z,96357.19
2022-12-04T15:16:12.102Z,96364.38
2022-12-04T15:18:40.231Z,96363.28
2022-12-04T15:21:09.835Z,96354.22
2022-12-04T15:23:41.376Z,96363.25
2022-12-04T15:26:12.997Z,96364.84
2022-12-04T15:28:43.559Z,96364.31
2022-12-04T15:31:15.690Z,96354.75
2022-12-04T15:33:44.847Z,96356.03
2022-12-04T15:36:16.235Z,96349.91
2022-12-04T15:38:44.650Z,96358.94
2022-12-04T15:41:30.561Z,96358.47
2022-12-04T15:43:58.764Z,96348.94
2022-12-04T15:46:32.880Z,96345.22
2022-12-04T15:49:18.739Z,96337.19
2022-12-04T15:51:47.667Z,96329.72
2022-12-04T15:54:21.357Z,96335.81
2022-12-04T15:56:59.379Z,96354.16
2022-12-04T15:59:28.774Z,96366.44
2022-12-04T16:02:04.160Z,96362.72
2022-12-04T16:04:35.527Z,96372.06
2022-12-04T16:07:03.732Z,96383.50
2022-12-04T16:09:32.445Z,96381.09
2022-12-04T16:12:02.909Z,96382.97
2022-12-04T16:14:31.220Z,96399.97
2022-12-04T16:17:06.324Z,96414.06
2022-12-04T16:19:36.470Z,96404.22
2022-12-04T16:22:10.693Z,96415.38
2022-12-04T16:24:39.577Z,96407.97
2022-12-04T16:27:11.507Z,96414.31
2022-12-04T16:29:39.653Z,96422.81
2022-12-04T16:32:10.882Z,96429.16
2022-12-04T16:34:39.013Z,96432.88
2022-12-04T16:37:12.608Z,96423.59
2022-12-04T16:39:41.613Z,96419.59
2022-12-04T16:42:19.074Z,96421.50
2022-12-04T16:44:47.496Z,96424.41
2022-12-04T16:47:17.380Z,96420.16
2022-12-04T16:49:46.503Z,96415.91
2022-12-04T16:52:14.599Z,96414.31
2022-12-04T16:54:42.737Z,96421.75
2022-12-04T16:57:11.192Z,96422.25
2022-12-04T16:59:39.770Z,96425.47
2022-12-04T17:02:16.907Z,96438.50
2022-12-04T17:04:45.101Z,96430.25
2022-12-04T17:07:13.474Z,96436.63
2022-12-04T17:09:41.525Z,96424.16
2022-12-04T17:12:09.643Z,96430.78
2022-12-04T17:14:38.961Z,96426.00
2022-12-04T17:17:07.060Z,96432.13
2022-12-04T17:19:36.484Z,96428.41
2022-12-04T17:22:04.562Z,96430.50
2022-12-04T17:24:32.860Z,96424.69
2022-12-04T17:27:01.328Z,96448.31
2022-12-04T17:29:29.401Z,96455.75
2022-12-04T17:31:57.565Z,96441.69
2022-12-04T17:34:25.657Z,96443.00
2022-12-04T17:36:56.282Z,96441.44
2022-12-04T17:39:24.387Z,96451.50
2022-12-04T17:41:52.431Z,96452.59
2022-12-04T17:44:20.566Z,96454.72
2022-12-04T17:46:48.695Z,96455.75
2022-12-04T17:49:16.943Z,96457.63
2022-12-04T17:51:45.356Z,96461.88
2022-12-04T17:54:14.929Z,96453.38
2022-12-04T17:56:47.800Z,96457.09
2022-12-04T17:59:17.771Z,96457.91
2022-12-04T18:01:45.902Z,96466.38
2022-12-04T18:04:14.004Z,96464.28
2022-12-04T18:06:43.164Z,96472.75
2022-12-04T18:09:15.078Z,96471.19
2022-12-04T18:11:45.605Z,96470.09
2022-12-04T18:14:16.053Z,96471.69
2022-12-04T18:16:46.639Z,96466.38
2022-12-04T18:19:15.216Z,96475.91
2022-12-04T18:21:44.715Z,96461.56
2022-12-04T18:24:16.670Z,96469.53
2022-12-04T18:26:57.101Z,96461.56
2022-12-04T18:29:50.277Z,96474.31
2022-12-04T18:32:32.864Z,96469.53
2022-12-04T18:35:18.020Z,96472.75
2022-12-04T18:38:00.825Z,96470.34
2022-12-04T18:40:47.759Z,96471.16
2022-12-04T18:43:27.871Z,96475.41
2022-12-04T18:46:17.310Z,96467.38
2022-12-04T18:48:48.269Z,96464.22
2022-12-04T18:51:18.966Z,96472.41
2022-12-04T18:53:47.200Z,96466.34
2022-12-04T18:56:17.476Z,96467.16
2022-12-04T18:58:46.488Z,96464.22
2022-12-04T19:01:16.125Z,96469.53
2022-12-04T19:03:44.245Z,96473.25
2022-12-04T19:06:13.199Z,96476.97
2022-12-04T19:08:43.508Z,96475.41
2022-12-04T19:11:13.403Z,96481.25
2022-12-04T19:13:43.126Z,96475.38
2022-12-04T19:16:12.543Z,96475.13
2022-12-04T19:18:40.721Z,96474.84
2022-12-04T19:21:09.532Z,96483.31
2022-12-04T19:23:37.929Z,96478.56
2022-12-04T19:26:06.186Z,96484.44
2022-12-04T19:28:34.691Z,96480.72
2022-12-04T19:31:04.249Z,96487.59
2022-12-04T19:33:32.620Z,96479.91
2022-12-04T19:36:02.099Z,96492.94
2022-12-04T19:38:31.147Z,96494.50
2022-12-04T19:41:11.215Z,96504.06
2022-12-04T19:43:40.144Z,96505.19
2022-12-04T19:46:10.919Z,96520.56
2022-12-04T19:48:39.253Z,96528.41
2022-12-04T19:51:09.047Z,96524.75
2022-12-04T19:53:40.902Z,96533.00
2022-12-04T19:56:15.761Z,96532.47
2022-12-04T19:58:44.164Z,96534.31
2022-12-04T20:01:15.714Z,96541.22
2022-12-04T20:03:48.015Z,96545.94
2022-12-04T20:06:18.133Z,96547.25
2022-12-04T20:08:47.180Z,96548.94
2022-12-04T20:11:18.030Z,96550.81
2022-12-04T20:13:47.125Z,96549.75
2022-12-04T20:16:19.510Z,96553.22
2022-12-04T20:18:47.834Z,96558.22
2022-12-04T20:21:16.262Z,96567.75
2022-12-04T20:23:46.401Z,96559.22
2022-12-04T20:26:15.525Z,96565.56
2022-12-04T20:28:43.826Z,96567.41
2022-12-04T20:31:14.261Z,96566.84
2022-12-04T20:33:44.107Z,96567.63
2022-12-04T20:36:12.923Z,96571.88
2022-12-04T20:38:41.269Z,96581.59
2022-12-04T20:41:13.287Z,96580.34
2022-12-04T20:43:41.400Z,96577.91
2022-12-04T20:46:15.091Z,96584.53
2022-12-04T20:48:48.452Z,96588.75
2022-12-04T20:51:17.455Z,96592.19
2022-12-04T20:53:45.834Z,96603.63
2022-12-04T20:56:14.528Z,96590.84
2022-12-04T20:58:42.832Z,96599.91
2022-12-04T21:01:12.725Z,96607.81
2022-12-04T21:03:41.309Z,96605.69
2022-12-04T21:06:37.249Z,96608.31
2022-12-04T21:09:06.664Z,96608.84
2022-12-04T21:11:36.840Z,96610.19
2022-12-04T21:14:25.386Z,96621.91
2022-12-04T21:16:53.539Z,96616.28
2022-12-04T21:19:22.419Z,96618.09
2022-12-04T21:21:51.988Z,96622.69
2022-12-04T21:24:21.876Z,96628.56
2022-12-04T21:26:50.070Z,96621.38
2022-12-04T21:29:18.267Z,96617.44
2022-12-04T21:31:46.423Z,96625.16
2022-12-04T21:34:16.818Z,96624.06
2022-12-04T21:36:46.238Z,96625.38
2022-12-04T21:39:16.272Z,96629.38
2022-12-04T21:42:01.857Z,96631.06
2022-12-04T21:44:30.012Z,96640.88
2022-12-04T21:46:58.186Z,96635.69
2022-12-04T21:49:26.448Z,96632.41
2022-12-04T21:51:58.697Z,96632.75
2022-12-04T21:54:29.525Z,96631.97
2022-12-04T21:57:01.592Z,96630.88
2022-12-04T21:59:30.791Z,96630.63
2022-12-04T22:01:59.822Z,96630.31
2022-12-04T22:04:28.573Z,96624.78
2022-12-04T22:06:58.338Z,96628.13
2022-12-04T22:09:28.813Z,96640.66
2022-12-04T22:11:58.291Z,96641.19
2022-12-04T22:14:27.213Z,96645.50
2022-12-04T22:16:59.689Z,96644.97
2022-12-04T22:19:28.871Z,96642.53
2022-12-04T22:21:58.189Z,96647.09
2022-12-04T22:24:31.538Z,96644.47
2022-12-04T22:27:00.544Z,96642.91
2022-12-04T22:32:18.640Z,96653.22
2022-12-04T22:34:50.406Z,96649.50
2022-12-04T22:37:22.363Z,96655.38
2022-12-04T22:39:52.792Z,96656.22
2022-12-04T22:42:21.995Z,96659.97
2022-12-04T22:44:52.012Z,96668.69
2022-12-04T22:47:21.108Z,96670.00
2022-12-04T22:49:50.202Z,96674.84
2022-12-04T22:52:20.168Z,96667.66
2022-12-04T22:54:54.904Z,96667.72
2022-12-04T22:57:23.836Z,96673.25
2022-12-04T22:59:53.165Z,96679.09
2022-12-04T23:02:22.303Z,96682.22
2022-12-04T23:04:51.265Z,96686.50
2022-12-04T23:07:23.401Z,96694.16
2022-12-04T23:09:53.904Z,96679.53
2022-12-04T23:12:23.724Z,96694.34
2022-12-04T23:14:52.540Z,96705.16
2022-12-04T23:17:23.208Z,96712.88
2022-12-04T23:19:52.171Z,96713.38
2022-12-04T23:22:20.949Z,96712.09
2022-12-04T23:24:50.533Z,96713.91
2022-12-04T23:27:21.147Z,96715.88
2022-12-04T23:29:53.924Z,96705.00
2022-12-04T23:32:23.173Z,96710.50
2022-12-04T23:34:53.300Z,96708.41
2022-12-04T23:37:22.039Z,96707.38
2022-12-04T23:39:50.754Z,96707.84
2022-12-04T23:42:21.402Z,96709.41
2022-12-04T23:44:50.682Z,96721.63
2022-12-04T23:47:20.001Z,96736.53
2022-12-04T23:49:50.230Z,96734.28
2022-12-04T23:52:19.327Z,96729.72
2022-12-04T23:54:48.318Z,96740.59
2022-12-04T23:57:17.426Z,96734.53
2022-12-04T23:59:47.689Z,96734.44
