createdAt,value
2023-04-02T00:01:23.322Z,4.60
2023-04-02T00:03:54.226Z,3.80
2023-04-02T00:06:34.173Z,4.10
2023-04-02T00:09:17.269Z,3.80
2023-04-02T00:11:48.484Z,3.90
2023-04-02T00:14:27.050Z,4.20
2023-04-02T00:16:56.885Z,3.90
2023-04-02T00:19:30.203Z,4.50
2023-04-02T00:22:00.345Z,4.00
2023-04-02T00:24:28.059Z,4.50
2023-04-02T00:26:55.875Z,4.60
2023-04-02T00:29:23.573Z,4.10
2023-04-02T00:31:52.990Z,5.00
2023-04-02T00:34:25.352Z,4.00
2023-04-02T00:36:53.425Z,4.30
2023-04-02T00:39:27.146Z,4.30
2023-04-02T00:42:14.076Z,4.50
2023-04-02T00:44:45.503Z,3.80
2023-04-02T00:47:37.252Z,4.80
2023-04-02T00:50:22.299Z,3.70
2023-04-02T00:52:52.415Z,3.90
2023-04-02T00:55:39.242Z,3.90
2023-04-02T00:58:48.859Z,3.60
2023-04-02T01:01:19.541Z,4.00
2023-04-02T01:04:01.707Z,4.00
2023-04-02T01:06:37.370Z,4.10
2023-04-02T01:09:12.560Z,3.50
2023-04-02T01:11:58.781Z,3.60
2023-04-02T01:14:37.906Z,3.70
2023-04-02T01:17:26.549Z,2.80
2023-04-02T01:20:11.520Z,3.80
2023-04-02T01:22:55.286Z,3.00
2023-04-02T01:28:06.675Z,4.00
2023-04-02T01:30:36.550Z,3.80
2023-04-02T01:33:06.893Z,3.40
2023-04-02T01:35:44.373Z,3.80
2023-04-02T01:38:21.075Z,5.40
2023-04-02T01:41:11.532Z,4.20
2023-04-02T01:44:13.281Z,3.30
2023-04-02T01:46:42.883Z,3.20
2023-04-02T01:49:22.593Z,3.50
2023-04-02T01:51:56.261Z,2.80
2023-04-02T01:54:28.729Z,3.20
2023-04-02T01:56:57.471Z,3.40
2023-04-02T01:59:26.524Z,3.60
2023-04-02T02:02:03.470Z,3.60
2023-04-02T02:04:34.528Z,3.00
2023-04-02T02:07:04.120Z,3.00
2023-04-02T02:09:35.749Z,3.80
2023-04-02T02:12:05.261Z,3.00
2023-04-02T02:14:33.368Z,3.40
2023-04-02T02:17:03.939Z,3.00
2023-04-02T02:19:39.905Z,2.60
2023-04-02T02:22:33.082Z,2.90
2023-04-02T02:25:05.231Z,4.80
2023-04-02T02:28:04.971Z,4.20
2023-04-02T02:30:48.587Z,3.20
2023-04-02T02:36:20.516Z,4.40
2023-04-02T02:38:51.836Z,3.00
2023-04-02T02:41:53.950Z,3.60
2023-04-02T02:44:29.775Z,3.40
2023-04-02T02:47:05.187Z,4.20
2023-04-02T02:49:39.281Z,5.00
2023-04-02T02:52:17.074Z,4.50
2023-04-02T02:54:55.123Z,4.60
2023-04-02T02:57:33.340Z,5.00
2023-04-02T03:00:05.483Z,6.00
2023-04-02T03:02:38.483Z,4.70
2023-04-02T03:05:08.184Z,5.20
2023-04-02T03:07:37.248Z,4.50
2023-04-02T03:10:47.782Z,6.10
2023-04-02T03:13:23.483Z,5.70
2023-04-02T03:15:55.993Z,5.90
2023-04-02T03:18:36.525Z,6.40
2023-04-02T03:21:31.328Z,6.30
2023-04-02T03:24:09.496Z,6.00
2023-04-02T03:26:45.841Z,6.90
2023-04-02T03:29:18.438Z,7.30
2023-04-02T03:32:25.337Z,7.40
2023-04-02T03:35:20.347Z,6.90
2023-04-02T03:38:19.956Z,6.80
2023-04-02T03:41:11.061Z,8.50
2023-04-02T03:44:03.220Z,7.80
2023-04-02T03:46:40.956Z,8.10
2023-04-02T03:49:23.620Z,8.10
2023-04-02T03:54:23.507Z,7.90
2023-04-02T03:56:53.193Z,8.60
2023-04-02T04:02:01.214Z,8.90
2023-04-02T04:04:31.592Z,8.80
2023-04-02T04:07:01.638Z,7.10
2023-04-02T04:09:36.975Z,9.10
2023-04-02T04:12:30.226Z,7.00
2023-04-02T04:15:15.228Z,6.90
2023-04-02T04:18:04.734Z,7.10
2023-04-02T04:20:50.425Z,7.30
2023-04-02T04:23:30.327Z,7.10
2023-04-02T04:26:09.616Z,7.50
2023-04-02T04:28:58.212Z,6.80
2023-04-02T04:31:39.427Z,6.90
2023-04-02T04:34:16.159Z,7.30
2023-04-02T04:36:54.465Z,6.50
2023-04-02T04:39:45.461Z,6.60
2023-04-02T04:42:23.987Z,7.00
2023-04-02T04:45:00.532Z,6.30
2023-04-02T04:47:59.082Z,6.40
2023-04-02T04:50:32.924Z,6.80
2023-04-02T04:55:40.243Z,6.00
2023-04-02T04:58:32.953Z,7.30
2023-04-02T05:01:20.734Z,7.00
2023-04-02T05:04:21.429Z,6.80
2023-04-02T05:07:12.167Z,8.60
2023-04-02T05:10:12.801Z,5.50
2023-04-02T05:12:49.566Z,7.00
2023-04-02T05:15:48.694Z,6.40
2023-04-02T05:18:35.534Z,6.10
2023-04-02T05:21:44.113Z,5.60
2023-04-02T05:24:37.466Z,5.40
2023-04-02T05:27:18.627Z,6.10
2023-04-02T05:29:59.204Z,5.40
2023-04-02T05:32:34.548Z,4.60
2023-04-02T05:35:06.521Z,4.60
2023-04-02T05:37:39.689Z,5.10
2023-04-02T05:40:21.392Z,4.60
2023-04-02T05:42:52.948Z,4.40
2023-04-02T05:45:32.856Z,5.40
2023-04-02T05:48:13.041Z,6.10
2023-04-02T05:50:47.361Z,4.40
2023-04-02T05:53:25.040Z,3.90
2023-04-02T05:56:25.071Z,5.00
2023-04-02T05:59:00.776Z,4.70
2023-04-02T06:01:51.738Z,4.60
2023-04-02T06:04:53.628Z,4.90
2023-04-02T06:07:29.349Z,4.90
2023-04-02T06:10:34.972Z,5.50
2023-04-02T06:13:07.531Z,5.50
2023-04-02T06:15:39.444Z,4.50
2023-04-02T06:18:19.170Z,5.10
2023-04-02T06:20:48.193Z,5.30
2023-04-02T06:23:36.321Z,5.40
2023-04-02T06:26:25.008Z,5.00
2023-04-02T06:29:01.472Z,4.60
2023-04-02T06:31:38.941Z,5.50
2023-04-02T06:34:17.184Z,4.90
2023-04-02T06:36:55.677Z,5.70
2023-04-02T06:39:27.123Z,5.20
2023-04-02T06:42:07.334Z,5.90
2023-04-02T06:44:51.009Z,5.30
2023-04-02T06:47:42.415Z,5.70
2023-04-02T06:50:27.756Z,6.00
2023-04-02T06:52:59.813Z,7.30
2023-04-02T06:55:43.434Z,6.60
2023-04-02T06:58:11.153Z,6.60
2023-04-02T07:00:43.203Z,6.80
2023-04-02T07:03:24.108Z,8.30
2023-04-02T07:05:52.932Z,6.70
2023-04-02T07:08:21.602Z,5.50
2023-04-02T07:10:49.651Z,5.80
2023-04-02T07:13:20.059Z,6.00
2023-04-02T07:15:52.328Z,6.80
2023-04-02T07:18:27.644Z,6.40
2023-04-02T07:20:56.902Z,6.50
2023-04-02T07:23:26.379Z,7.50
2023-04-02T07:25:55.582Z,14.50
2023-04-02T07:28:23.999Z,10.90
2023-04-02T07:30:52.457Z,11.50
2023-04-02T07:33:25.800Z,10.00
2023-04-02T07:35:56.042Z,10.30
2023-04-02T07:38:24.532Z,7.10
2023-04-02T07:40:52.462Z,9.20
2023-04-02T07:43:20.463Z,8.20
2023-04-02T07:45:50.479Z,8.80
2023-04-02T07:48:18.093Z,8.40
2023-04-02T07:50:45.968Z,8.70
2023-04-02T07:53:32.422Z,8.40
2023-04-02T07:56:02.778Z,7.90
2023-04-02T07:58:32.664Z,8.40
2023-04-02T08:01:01.696Z,7.60
2023-04-02T08:03:29.692Z,8.90
2023-04-02T08:05:58.672Z,8.80
2023-04-02T08:08:26.390Z,9.80
2023-04-02T08:10:55.410Z,9.80
2023-04-02T08:13:23.156Z,11.50
2023-04-02T08:15:50.829Z,13.00
2023-04-02T08:18:23.329Z,8.30
2023-04-02T08:20:52.513Z,7.30
2023-04-02T08:23:21.612Z,7.10
2023-04-02T08:25:50.498Z,8.50
2023-04-02T08:28:18.432Z,7.50
2023-04-02T08:30:46.319Z,8.20
2023-04-02T08:33:13.944Z,8.00
2023-04-02T08:35:41.629Z,7.30
2023-04-02T08:38:14.624Z,7.90
2023-04-02T08:40:54.253Z,9.30
2023-04-02T08:43:44.051Z,7.60
2023-04-02T08:46:30.173Z,7.10
2023-04-02T08:49:01.291Z,7.70
2023-04-02T08:51:32.833Z,6.10
2023-04-02T08:54:08.807Z,8.30
2023-04-02T08:56:47.089Z,7.70
2023-04-02T08:59:30.821Z,8.80
2023-04-02T09:02:30.428Z,7.10
2023-04-02T09:05:03.145Z,6.80
2023-04-02T09:07:33.094Z,8.80
2023-04-02T09:10:01.263Z,8.10
2023-04-02T09:12:31.685Z,6.30
2023-04-02T09:14:59.274Z,7.00
2023-04-02T09:17:27.469Z,6.90
2023-04-02T09:20:21.212Z,6.10
2023-04-02T09:22:51.241Z,6.20
2023-04-02T09:25:22.289Z,6.60
2023-04-02T09:27:53.190Z,6.90
2023-04-02T09:30:40.940Z,8.10
2023-04-02T09:33:09.095Z,10.10
2023-04-02T09:35:55.865Z,11.40
2023-04-02T09:38:31.367Z,5.90
2023-04-02T09:41:00.237Z,7.70
2023-04-02T09:43:43.928Z,7.20
2023-04-02T09:46:28.566Z,6.70
2023-04-02T09:49:01.062Z,7.40
2023-04-02T09:51:34.739Z,7.00
2023-04-02T09:56:32.841Z,6.70
2023-04-02T09:59:13.864Z,7.40
2023-04-02T10:01:44.774Z,8.20
2023-04-02T10:04:45.294Z,9.60
2023-04-02T10:07:36.795Z,9.00
2023-04-02T10:10:25.916Z,7.40
2023-04-02T10:13:00.358Z,6.90
2023-04-02T10:15:52.896Z,5.60
2023-04-02T10:18:43.468Z,6.90
2023-04-02T10:21:15.737Z,5.70
2023-04-02T10:23:43.534Z,7.40
2023-04-02T10:26:33.323Z,8.50
2023-04-02T10:29:16.895Z,5.90
2023-04-02T10:32:16.428Z,6.00
2023-04-02T10:35:05.819Z,7.30
2023-04-02T10:38:05.452Z,5.90
2023-04-02T10:40:39.539Z,5.20
2023-04-02T10:43:39.169Z,7.30
2023-04-02T10:46:09.935Z,7.00
2023-04-02T10:48:53.619Z,7.10
2023-04-02T10:51:43.008Z,5.70
2023-04-02T10:54:21.315Z,5.70
2023-04-02T10:56:53.189Z,5.30
2023-04-02T10:59:32.147Z,6.40
2023-04-02T11:02:04.157Z,6.50
2023-04-02T11:04:45.359Z,6.50
2023-04-02T11:07:24.624Z,6.60
2023-04-02T11:09:56.548Z,6.80
2023-04-02T11:12:42.084Z,8.70
2023-04-02T11:15:18.830Z,17.20
2023-04-02T11:17:47.602Z,7.80
2023-04-02T11:20:47.229Z,6.50
2023-04-02T11:23:18.645Z,6.50
2023-04-02T11:25:47.328Z,5.70
2023-04-02T11:28:28.659Z,5.70
2023-04-02T11:30:57.680Z,6.20
2023-04-02T11:33:44.261Z,5.50
2023-04-02T11:36:46.197Z,6.50
2023-04-02T11:39:33.782Z,6.40
2023-04-02T11:42:22.015Z,6.50
2023-04-02T11:44:49.642Z,4.90
2023-04-02T11:47:29.861Z,5.40
2023-04-02T11:50:01.543Z,4.60
2023-04-02T11:52:37.979Z,7.20
2023-04-02T11:55:24.342Z,6.20
2023-04-02T11:58:10.855Z,8.10
2023-04-02T12:01:14.849Z,8.10
2023-04-02T12:04:13.490Z,6.90
2023-04-02T12:06:47.379Z,5.50
2023-04-02T12:09:44.036Z,7.70
2023-04-02T12:12:31.868Z,5.90
2023-04-02T12:15:00.893Z,6.80
2023-04-02T12:17:35.552Z,5.50
2023-04-02T12:20:10.007Z,6.50
2023-04-02T12:22:54.992Z,5.10
2023-04-02T12:25:40.801Z,5.60
2023-04-02T12:28:28.599Z,5.20
2023-04-02T12:31:12.896Z,4.90
2023-04-02T12:33:42.593Z,6.00
2023-04-02T12:36:16.407Z,4.70
2023-04-02T12:38:56.452Z,6.00
2023-04-02T12:41:31.152Z,4.90
2023-04-02T12:44:00.270Z,5.10
2023-04-02T12:46:30.467Z,5.00
2023-04-02T12:49:34.699Z,3.80
2023-04-02T12:52:11.583Z,4.90
2023-04-02T12:54:57.581Z,4.90
2023-04-02T12:57:25.283Z,4.00
2023-04-02T12:59:55.046Z,5.80
2023-04-02T13:02:28.594Z,4.20
2023-04-02T13:05:01.381Z,4.10
2023-04-02T13:07:32.078Z,3.50
2023-04-02T13:10:01.739Z,7.80
2023-04-02T13:12:36.005Z,3.40
2023-04-02T13:15:17.863Z,3.30
2023-04-02T13:17:48.878Z,3.20
2023-04-02T13:20:38.107Z,3.00
2023-04-02T13:23:39.680Z,2.90
2023-04-02T13:26:24.600Z,3.90
2023-04-02T13:29:12.417Z,4.00
2023-04-02T13:31:40.362Z,3.10
2023-04-02T13:34:07.997Z,3.40
2023-04-02T13:36:37.261Z,3.50
2023-04-02T13:39:05.530Z,5.20
2023-04-02T13:41:57.154Z,3.10
2023-04-02T13:44:31.173Z,4.60
2023-04-02T13:46:59.990Z,3.80
2023-04-02T13:49:28.512Z,3.20
2023-04-02T13:51:59.305Z,2.70
2023-04-02T13:54:29.398Z,3.50
2023-04-02T13:56:57.430Z,3.30
2023-04-02T13:59:25.949Z,2.90
2023-04-02T14:01:57.731Z,4.10
2023-04-02T14:04:29.879Z,3.20
2023-04-02T14:07:27.238Z,2.60
2023-04-02T14:10:01.152Z,2.80
2023-04-02T14:12:57.634Z,2.40
2023-04-02T14:15:41.225Z,2.50
2023-04-02T14:18:30.577Z,2.30
2023-04-02T14:21:29.074Z,2.10
2023-04-02T14:24:16.354Z,2.40
2023-04-02T14:27:11.927Z,4.80
2023-04-02T14:29:58.085Z,3.20
2023-04-02T14:32:42.693Z,3.00
2023-04-02T14:35:18.803Z,3.50
2023-04-02T14:37:52.820Z,4.50
2023-04-02T14:40:53.414Z,5.50
2023-04-02T14:43:30.631Z,5.20
2023-04-02T14:46:10.277Z,4.40
2023-04-02T14:48:41.032Z,3.60
2023-04-02T14:51:22.157Z,3.40
2023-04-02T14:54:13.400Z,3.20
2023-04-02T14:56:59.560Z,3.70
2023-04-02T14:59:52.272Z,3.10
2023-04-02T15:02:34.898Z,2.70
2023-04-02T15:05:21.087Z,3.30
2023-04-02T15:08:06.433Z,3.40
2023-04-02T15:10:49.515Z,3.20
2023-04-02T15:13:22.768Z,3.00
2023-04-02T15:16:05.689Z,2.50
2023-04-02T15:18:33.754Z,3.00
2023-04-02T15:21:23.101Z,3.40
2023-04-02T15:24:13.720Z,3.60
2023-04-02T15:27:21.856Z,2.30
2023-04-02T15:29:58.538Z,3.50
2023-04-02T15:32:29.405Z,2.90
2023-04-02T15:35:21.280Z,3.30
2023-04-02T15:38:22.522Z,3.90
2023-04-02T15:41:23.576Z,2.80
2023-04-02T15:44:12.830Z,3.70
2023-04-02T15:46:59.337Z,2.90
2023-04-02T15:49:46.554Z,3.30
2023-04-02T15:52:22.911Z,2.80
2023-04-02T15:55:22.343Z,4.50
2023-04-02T15:58:17.115Z,4.90
2023-04-02T16:01:30.737Z,4.20
2023-04-02T16:04:32.522Z,8.20
2023-04-02T16:07:23.841Z,4.50
2023-04-02T16:10:14.141Z,3.30
2023-04-02T16:12:41.889Z,2.70
2023-04-02T16:15:28.610Z,4.60
2023-04-02T16:18:03.141Z,4.40
2023-04-02T16:20:34.807Z,4.80
2023-04-02T16:23:11.570Z,6.40
2023-04-02T16:25:43.587Z,4.60
2023-04-02T16:28:24.216Z,5.00
2023-04-02T16:31:13.870Z,4.40
2023-04-02T16:33:59.560Z,4.90
2023-04-02T16:36:33.346Z,3.20
2023-04-02T16:39:13.152Z,3.00
2023-04-02T16:41:56.700Z,2.90
2023-04-02T16:44:43.153Z,2.90
2023-04-02T16:47:45.202Z,3.30
2023-04-02T16:50:18.946Z,3.50
2023-04-02T16:55:51.397Z,2.60
2023-04-02T16:58:27.755Z,3.40
2023-04-02T17:01:31.180Z,3.40
2023-04-02T17:04:14.379Z,3.60
2023-04-02T17:06:47.822Z,3.20
2023-04-02T17:09:48.843Z,3.60
2023-04-02T17:12:22.127Z,3.90
2023-04-02T17:14:57.368Z,3.70
2023-04-02T17:17:25.201Z,3.30
2023-04-02T17:19:58.648Z,3.80
2023-04-02T17:22:29.564Z,4.60
2023-04-02T17:25:00.158Z,4.00
2023-04-02T17:27:33.703Z,3.60
2023-04-02T17:32:33.643Z,3.90
2023-04-02T17:35:22.565Z,3.90
2023-04-02T17:38:00.942Z,4.30
2023-04-02T17:40:43.020Z,8.50
2023-04-02T17:43:39.556Z,9.30
2023-04-02T17:46:23.344Z,5.80
2023-04-02T17:49:20.122Z,4.90
2023-04-02T17:52:00.876Z,4.60
2023-04-02T17:54:37.064Z,3.20
2023-04-02T17:57:31.263Z,3.80
2023-04-02T18:00:19.472Z,5.00
2023-04-02T18:02:56.209Z,4.20
2023-04-02T18:05:34.920Z,3.50
2023-04-02T18:08:18.765Z,3.90
2023-04-02T18:11:06.533Z,4.70
2023-04-02T18:14:08.119Z,5.40
2023-04-02T18:16:51.869Z,3.70
2023-04-02T18:22:09.460Z,4.20
2023-04-02T18:25:00.647Z,6.20
2023-04-02T18:28:00.271Z,5.80
2023-04-02T18:30:38.777Z,5.70
2023-04-02T18:33:38.740Z,5.80
2023-04-02T18:36:29.180Z,5.90
2023-04-02T18:39:02.797Z,4.10
2023-04-02T18:41:52.732Z,4.10
2023-04-02T18:44:42.813Z,4.40
2023-04-02T18:47:30.289Z,3.70
2023-04-02T18:50:24.198Z,5.30
2023-04-02T18:52:51.852Z,3.40
2023-04-02T18:55:24.696Z,2.90
2023-04-02T18:57:58.981Z,3.70
2023-04-02T19:00:36.654Z,4.30
2023-04-02T19:03:10.957Z,4.00
2023-04-02T19:05:44.565Z,5.80
2023-04-02T19:10:44.942Z,5.20
2023-04-02T19:13:18.578Z,5.80
2023-04-02T19:15:55.424Z,5.80
2023-04-02T19:18:35.486Z,3.60
2023-04-02T19:21:45.523Z,5.80
2023-04-02T19:24:23.821Z,3.70
2023-04-02T19:27:04.595Z,4.20
2023-04-02T19:29:51.111Z,3.80
2023-04-02T19:32:34.686Z,4.20
2023-04-02T19:37:43.567Z,4.00
2023-04-02T19:40:43.278Z,3.80
2023-04-02T19:43:11.452Z,3.70
2023-04-02T19:45:40.384Z,3.80
2023-04-02T19:48:17.744Z,4.70
2023-04-02T19:50:46.562Z,3.40
2023-04-02T19:53:15.779Z,4.10
2023-04-02T19:55:44.623Z,5.00
2023-04-02T19:58:34.105Z,3.50
2023-04-02T20:01:03.238Z,4.10
2023-04-02T20:03:31.473Z,3.40
2023-04-02T20:05:59.863Z,3.60
2023-04-02T20:08:28.466Z,3.30
2023-04-02T20:10:58.621Z,3.20
2023-04-02T20:13:26.297Z,4.30
2023-04-02T20:15:54.779Z,3.60
2023-04-02T20:18:22.397Z,3.40
2023-04-02T20:20:50.237Z,4.00
2023-04-02T20:23:18.499Z,3.60
2023-04-02T20:25:54.942Z,2.90
2023-04-02T20:28:24.189Z,3.50
2023-04-02T20:30:52.732Z,4.70
2023-04-02T20:33:23.632Z,2.30
2023-04-02T20:35:52.354Z,3.40
2023-04-02T20:38:20.665Z,3.30
2023-04-02T20:40:52.758Z,4.30
2023-04-02T20:43:20.809Z,4.30
2023-04-02T20:45:56.550Z,4.10
2023-04-02T20:48:25.551Z,4.40
2023-04-02T20:50:54.209Z,3.10
2023-04-02T20:53:21.896Z,3.00
2023-04-02T20:55:49.627Z,3.00
2023-04-02T20:58:18.789Z,3.10
2023-04-02T21:00:46.419Z,3.90
2023-04-02T21:03:14.120Z,4.50
2023-04-02T21:05:46.097Z,4.10
2023-04-02T21:08:14.426Z,3.70
2023-04-02T21:10:42.047Z,3.30
2023-04-02T21:13:09.656Z,3.70
2023-04-02T21:15:42.846Z,4.00
2023-04-02T21:18:10.498Z,4.30
2023-04-02T21:20:38.106Z,3.80
2023-04-02T21:23:05.732Z,3.80
2023-04-02T21:25:33.341Z,3.20
2023-04-02T21:28:00.985Z,3.80
2023-04-02T21:30:28.698Z,3.90
2023-04-02T21:32:56.316Z,3.20
2023-04-02T21:35:23.948Z,3.80
2023-04-02T21:37:51.887Z,3.40
2023-04-02T21:40:19.788Z,3.90
2023-04-02T21:42:47.720Z,3.60
2023-04-02T21:45:15.383Z,3.40
2023-04-02T21:47:43.066Z,3.50
2023-04-02T21:50:10.741Z,4.50
2023-04-02T21:52:38.358Z,4.10
2023-04-02T21:55:06.155Z,4.10
2023-04-02T21:57:33.807Z,4.70
2023-04-02T22:00:01.429Z,4.80
2023-04-02T22:02:29.138Z,3.80
2023-04-02T22:04:57.101Z,3.80
2023-04-02T22:07:24.769Z,3.40
2023-04-02T22:09:52.375Z,3.40
2023-04-02T22:12:20.368Z,3.00
2023-04-02T22:14:47.989Z,3.40
2023-04-02T22:17:15.681Z,3.60
2023-04-02T22:19:43.861Z,4.10
2023-04-02T22:22:11.479Z,3.20
2023-04-02T22:24:39.076Z,3.60
2023-04-02T22:27:06.700Z,3.10
2023-04-02T22:29:34.305Z,3.00
2023-04-02T22:32:01.952Z,3.60
2023-04-02T22:34:29.610Z,3.40
2023-04-02T22:36:57.623Z,3.60
2023-04-02T22:39:25.455Z,4.00
2023-04-02T22:41:53.070Z,4.30
2023-04-02T22:44:20.681Z,6.30
2023-04-02T22:46:48.427Z,4.70
2023-04-02T22:49:19.351Z,3.50
2023-04-02T22:51:47.455Z,4.60
2023-04-02T22:54:15.255Z,4.30
2023-04-02T22:56:42.877Z,3.60
2023-04-02T22:59:10.746Z,4.70
2023-04-02T23:01:38.548Z,5.00
2023-04-02T23:04:06.310Z,4.50
2023-04-02T23:06:33.975Z,3.60
2023-04-02T23:09:01.660Z,2.80
2023-04-02T23:11:29.347Z,3.60
2023-04-02T23:13:58.200Z,3.90
2023-04-02T23:16:28.718Z,2.60
2023-04-02T23:18:57.070Z,3.70
2023-04-02T23:21:25.849Z,4.60
2023-04-02T23:23:53.776Z,3.90
2023-04-02T23:26:24.545Z,3.10
2023-04-02T23:28:52.227Z,2.80
2023-04-02T23:31:22.608Z,2.90
2023-04-02T23:33:52.045Z,2.60
2023-04-02T23:36:23.719Z,3.30
2023-04-02T23:38:56.782Z,3.00
2023-04-02T23:41:26.884Z,3.40
2023-04-02T23:43:56.502Z,2.70
2023-04-02T23:46:24.897Z,3.30
2023-04-02T23:48:53.287Z,3.20
2023-04-02T23:51:21.954Z,2.20
2023-04-02T23:53:50.538Z,3.80
2023-04-02T23:56:19.011Z,3.10
2023-04-02T23:58:46.625Z,2.90
