createdAt,value
2019-04-26T00:01:35.927Z,99115.09
2019-04-26T00:04:06.529Z,99109.92
2019-04-26T00:06:37.355Z,99110.08
2019-04-26T00:09:26.120Z,99106.39
2019-04-26T00:12:30.899Z,99103.38
2019-04-26T00:15:26.471Z,99097.17
2019-04-26T00:17:59.128Z,99116.07
2019-04-26T00:20:29.566Z,99119.61
2019-04-26T00:23:00.050Z,99115.49
2019-04-26T00:25:30.590Z,99109.79
2019-04-26T00:28:01.329Z,99107.59
2019-04-26T00:30:32.168Z,99107.12
2019-04-26T00:33:02.673Z,99100.50
2019-04-26T00:35:33.117Z,99096.14
2019-04-26T00:38:03.968Z,99086.30
2019-04-26T00:40:34.399Z,99083.73
2019-04-26T00:43:04.832Z,99082.93
2019-04-26T00:45:38.725Z,99085.41
2019-04-26T00:48:12.560Z,99095.04
2019-04-26T00:50:46.336Z,99109.69
2019-04-26T00:53:18.252Z,99119.30
2019-04-26T00:55:49.813Z,99122.84
2019-04-26T00:58:22.281Z,99122.95
2019-04-26T01:00:52.737Z,99128.95
2019-04-26T01:03:23.164Z,99115.16
2019-04-26T01:06:00.095Z,99104.83
2019-04-26T01:08:28.059Z,99090.62
2019-04-26T01:10:58.527Z,99090.12
2019-04-26T01:13:29.290Z,99099.03
2019-04-26T01:15:59.716Z,99103.70
2019-04-26T01:18:30.143Z,99101.30
2019-04-26T01:21:03.650Z,99090.54
2019-04-26T01:23:36.984Z,99081.02
2019-04-26T01:26:12.468Z,99078.43
2019-04-26T01:28:57.392Z,99079.17
2019-04-26T01:31:31.500Z,99086.52
2019-04-26T01:34:02.646Z,99099.55
2019-04-26T01:36:34.277Z,99100.08
2019-04-26T01:39:16.989Z,99089.84
2019-04-26T01:41:59.380Z,99083.30
2019-04-26T01:44:48.339Z,99080.39
2019-04-26T01:47:20.766Z,99075.08
2019-04-26T01:49:51.937Z,99079.75
2019-04-26T01:52:23.991Z,99074.16
2019-04-26T01:54:55.855Z,99067.54
2019-04-26T01:57:29.454Z,99067.85
2019-04-26T02:00:08.206Z,99064.09
2019-04-26T02:02:55.941Z,99064.73
2019-04-26T02:05:27.980Z,99068.13
2019-04-26T02:07:59.337Z,99062.97
2019-04-26T02:10:30.737Z,99058.11
2019-04-26T02:13:01.711Z,99052.20
2019-04-26T02:15:33.636Z,99051.66
2019-04-26T02:18:05.582Z,99062.83
2019-04-26T02:21:29.898Z,99065.31
2019-04-26T02:24:26.408Z,99061.05
2019-04-26T02:26:58.456Z,99052.67
2019-04-26T02:29:28.988Z,99067.75
2019-04-26T02:32:04.271Z,99077.38
2019-04-26T02:34:37.806Z,99090.70
2019-04-26T02:37:11.159Z,99088.77
2019-04-26T02:39:42.952Z,99089.16
2019-04-26T02:42:32.280Z,99091.84
2019-04-26T02:45:31.893Z,99100.60
2019-04-26T02:48:29.058Z,99110.30
2019-04-26T02:51:05.168Z,99099.34
2019-04-26T02:54:11.501Z,99093.73
2019-04-26T02:56:43.169Z,99089.39
2019-04-26T02:59:38.182Z,99090.70
2019-04-26T03:02:16.498Z,99088.55
2019-04-26T03:04:49.902Z,99080.08
2019-04-26T03:07:27.438Z,99085.42
2019-04-26T03:10:00.617Z,99105.36
2019-04-26T03:12:35.742Z,99113.58
2019-04-26T03:15:19.164Z,99118.19
2019-04-26T03:18:20.121Z,99110.01
2019-04-26T03:20:54.956Z,99125.49
2019-04-26T03:23:53.209Z,99123.38
2019-04-26T03:26:33.709Z,99126.13
2019-04-26T03:29:37.432Z,99130.16
2019-04-26T03:32:50.650Z,99124.80
2019-04-26T03:35:36.923Z,99119.55
2019-04-26T03:38:21.573Z,99112.39
2019-04-26T03:41:02.316Z,99119.99
2019-04-26T03:43:48.315Z,99126.08
2019-04-26T03:46:45.337Z,99127.17
2019-04-26T03:50:10.108Z,99124.36
2019-04-26T03:53:10.685Z,99121.95
2019-04-26T03:56:20.210Z,99116.91
2019-04-26T03:59:38.885Z,99119.70
2019-04-26T04:02:20.694Z,99124.74
2019-04-26T04:05:04.773Z,99122.91
2019-04-26T04:07:43.918Z,99127.55
2019-04-26T04:10:15.756Z,99123.99
2019-04-26T04:13:44.411Z,99128.70
2019-04-26T04:16:46.653Z,99124.94
2019-04-26T04:20:06.629Z,99117.55
2019-04-26T04:22:45.381Z,99133.84
2019-04-26T04:25:25.128Z,99155.09
2019-04-26T04:28:06.563Z,99148.33
2019-04-26T04:31:07.332Z,99144.93
2019-04-26T04:34:19.369Z,99136.06
2019-04-26T04:36:53.637Z,99136.52
2019-04-26T04:39:59.832Z,99144.17
2019-04-26T04:42:47.920Z,99152.02
2019-04-26T04:46:15.716Z,99154.91
2019-04-26T04:49:09.490Z,99152.91
2019-04-26T04:52:03.804Z,99157.65
2019-04-26T04:54:54.806Z,99159.52
2019-04-26T04:57:48.158Z,99168.44
2019-04-26T05:01:18.713Z,99180.25
2019-04-26T05:03:57.655Z,99192.21
2019-04-26T05:06:54.852Z,99194.11
2019-04-26T05:09:37.141Z,99186.25
2019-04-26T05:12:31.985Z,99189.84
2019-04-26T05:15:44.550Z,99196.65
2019-04-26T05:19:03.108Z,99194.27
2019-04-26T05:21:49.652Z,99189.69
2019-04-26T05:24:38.247Z,99182.59
2019-04-26T05:27:55.672Z,99181.51
2019-04-26T05:31:15.089Z,99173.58
2019-04-26T05:34:24.026Z,99184.69
2019-04-26T05:37:23.589Z,99190.85
2019-04-26T05:40:28.096Z,99204.06
2019-04-26T05:43:52.404Z,99208.14
2019-04-26T05:47:16.122Z,99223.41
2019-04-26T05:50:55.761Z,99227.92
2019-04-26T05:54:33.861Z,99219.38
2019-04-26T05:57:16.572Z,99230.58
2019-04-26T06:00:04.001Z,99238.06
2019-04-26T06:03:08.792Z,99242.91
2019-04-26T06:06:07.816Z,99248.40
2019-04-26T06:09:29.475Z,99254.55
2019-04-26T06:12:17.049Z,99259.30
2019-04-26T06:15:24.310Z,99251.81
2019-04-26T06:18:16.091Z,99237.29
2019-04-26T06:20:52.896Z,99249.27
2019-04-26T06:24:22.614Z,99260.08
2019-04-26T06:27:25.899Z,99256.86
2019-04-26T06:30:27.440Z,99273.05
2019-04-26T06:33:07.037Z,99282.46
2019-04-26T06:35:42.111Z,99270.88
2019-04-26T06:39:11.996Z,99259.62
2019-04-26T06:42:05.229Z,99268.66
2019-04-26T06:45:07.318Z,99271.80
2019-04-26T06:47:51.605Z,99269.64
2019-04-26T06:50:35.789Z,99254.31
2019-04-26T06:53:13.888Z,99247.80
2019-04-26T06:55:54.460Z,99248.23
2019-04-26T06:59:20.421Z,99256.55
2019-04-26T07:01:59.158Z,99263.48
2019-04-26T07:05:01.117Z,99272.62
2019-04-26T07:08:18.374Z,99295.05
2019-04-26T07:12:00.804Z,99311.92
2019-04-26T07:14:59.470Z,99287.18
2019-04-26T07:18:10.808Z,99262.53
2019-04-26T07:20:56.024Z,99272.91
2019-04-26T07:24:16.886Z,99278.84
2019-04-26T07:27:14.676Z,99287.63
2019-04-26T07:30:28.168Z,99290.58
2019-04-26T07:33:35.494Z,99292.31
2019-04-26T07:36:35.100Z,99278.23
2019-04-26T07:39:23.755Z,99284.56
2019-04-26T07:42:49.958Z,99284.47
2019-04-26T07:45:52.769Z,99299.08
2019-04-26T07:48:54.956Z,99294.80
2019-04-26T07:52:15.851Z,99305.03
2019-04-26T07:55:35.361Z,99313.94
2019-04-26T07:58:42.247Z,99307.27
2019-04-26T08:02:07.136Z,99309.56
2019-04-26T08:04:42.724Z,99310.48
2019-04-26T08:07:23.154Z,99312.02
2019-04-26T08:10:10.032Z,99317.91
2019-04-26T08:12:43.608Z,99311.38
2019-04-26T08:15:39.387Z,99290.80
2019-04-26T08:18:25.977Z,99302.40
2019-04-26T08:21:18.397Z,99298.03
2019-04-26T08:23:59.212Z,99298.24
2019-04-26T08:26:33.136Z,99307.78
2019-04-26T08:29:06.683Z,99309.02
2019-04-26T08:31:40.719Z,99317.30
2019-04-26T08:34:16.677Z,99311.17
2019-04-26T08:36:57.222Z,99304.55
2019-04-26T08:39:44.522Z,99310.02
2019-04-26T08:42:12.100Z,99304.97
2019-04-26T08:44:56.834Z,99310.26
2019-04-26T08:47:39.432Z,99331.91
2019-04-26T08:50:17.738Z,99337.72
2019-04-26T08:52:51.415Z,99343.75
2019-04-26T08:55:22.940Z,99355.05
2019-04-26T08:57:56.280Z,99361.08
2019-04-26T09:00:54.586Z,99375.59
2019-04-26T09:03:40.761Z,99363.57
2019-04-26T09:06:20.292Z,99363.67
2019-04-26T09:08:53.559Z,99366.05
2019-04-26T09:11:33.513Z,99377.98
2019-04-26T09:14:00.920Z,99377.58
2019-04-26T09:16:31.829Z,99380.06
2019-04-26T09:19:02.651Z,99380.06
2019-04-26T09:21:47.395Z,99387.84
2019-04-26T09:24:41.169Z,99392.81
2019-04-26T09:27:22.496Z,99390.66
2019-04-26T09:30:05.152Z,99395.30
2019-04-26T09:32:48.713Z,99392.61
2019-04-26T09:35:19.202Z,99389.51
2019-04-26T09:37:49.698Z,99387.34
2019-04-26T09:40:22.680Z,99379.62
2019-04-26T09:43:17.739Z,99386.78
2019-04-26T09:46:10.452Z,99405.05
2019-04-26T09:49:07.093Z,99412.54
2019-04-26T09:51:39.084Z,99406.62
2019-04-26T09:54:08.748Z,99415.24
2019-04-26T09:56:39.561Z,99411.27
2019-04-26T09:59:10.373Z,99407.28
2019-04-26T10:01:40.855Z,99416.30
2019-04-26T10:04:12.039Z,99429.36
2019-04-26T10:06:42.776Z,99434.09
2019-04-26T10:09:21.282Z,99436.47
2019-04-26T10:11:54.896Z,99439.59
2019-04-26T10:14:48.035Z,99435.13
2019-04-26T10:17:22.648Z,99433.34
2019-04-26T10:19:55.349Z,99436.80
2019-04-26T10:22:27.659Z,99438.14
2019-04-26T10:25:02.407Z,99437.94
2019-04-26T10:27:32.462Z,99444.56
2019-04-26T10:30:08.989Z,99432.86
2019-04-26T10:32:35.598Z,99446.33
2019-04-26T10:35:06.200Z,99451.03
2019-04-26T10:37:39.564Z,99453.53
2019-04-26T10:40:09.636Z,99444.20
2019-04-26T10:42:40.973Z,99448.23
2019-04-26T10:45:14.694Z,99447.68
2019-04-26T10:47:45.528Z,99457.53
2019-04-26T10:50:16.911Z,99459.71
2019-04-26T10:52:54.276Z,99459.61
2019-04-26T10:55:58.810Z,99458.30
2019-04-26T10:58:42.952Z,99469.44
2019-04-26T11:01:15.529Z,99464.28
2019-04-26T11:03:45.961Z,99459.63
2019-04-26T11:06:16.882Z,99459.31
2019-04-26T11:08:47.704Z,99457.25
2019-04-26T11:11:18.300Z,99461.63
2019-04-26T11:13:49.176Z,99459.84
2019-04-26T11:16:19.612Z,99460.56
2019-04-26T11:18:50.858Z,99472.59
2019-04-26T11:21:22.491Z,99479.33
2019-04-26T11:23:52.994Z,99472.80
2019-04-26T11:26:23.491Z,99464.28
2019-04-26T11:28:55.825Z,99464.00
2019-04-26T11:31:27.668Z,99468.86
2019-04-26T11:34:05.143Z,99455.25
2019-04-26T11:36:31.481Z,99456.02
2019-04-26T11:39:05.448Z,99454.13
2019-04-26T11:41:37.253Z,99457.75
2019-04-26T11:44:06.269Z,99453.81
2019-04-26T11:46:44.659Z,99457.65
2019-04-26T11:49:10.068Z,99473.73
2019-04-26T11:51:40.890Z,99479.65
2019-04-26T11:54:11.637Z,99472.16
2019-04-26T11:56:42.483Z,99482.02
2019-04-26T11:59:13.154Z,99483.14
2019-04-26T12:01:43.598Z,99475.28
2019-04-26T12:04:32.001Z,99474.69
2019-04-26T12:07:12.203Z,99482.35
2019-04-26T12:09:47.174Z,99487.95
2019-04-26T12:12:17.611Z,99492.83
2019-04-26T12:14:48.444Z,99494.39
2019-04-26T12:17:19.014Z,99493.25
2019-04-26T12:19:52.293Z,99497.59
2019-04-26T12:22:22.505Z,99500.67
2019-04-26T12:24:53.000Z,99498.89
2019-04-26T12:27:26.632Z,99491.78
2019-04-26T12:29:55.840Z,99489.16
2019-04-26T12:32:26.320Z,99491.37
2019-04-26T12:34:57.105Z,99490.30
2019-04-26T12:37:27.971Z,99497.66
2019-04-26T12:39:58.726Z,99500.80
2019-04-26T12:42:29.450Z,99488.30
2019-04-26T12:45:19.886Z,99481.48
2019-04-26T12:47:53.240Z,99482.44
2019-04-26T12:50:23.685Z,99489.39
2019-04-26T12:52:55.826Z,99496.56
2019-04-26T12:55:26.537Z,99512.38
2019-04-26T12:57:57.740Z,99511.80
2019-04-26T13:00:33.056Z,99509.77
2019-04-26T13:03:03.800Z,99515.81
2019-04-26T13:05:34.241Z,99513.18
2019-04-26T13:08:04.733Z,99515.44
2019-04-26T13:10:54.476Z,99521.16
2019-04-26T13:13:28.940Z,99513.17
2019-04-26T13:16:12.125Z,99516.77
2019-04-26T13:18:45.207Z,99516.39
2019-04-26T13:21:14.815Z,99511.09
2019-04-26T13:23:48.001Z,99516.80
2019-04-26T13:26:17.643Z,99510.68
2019-04-26T13:28:52.418Z,99511.05
2019-04-26T13:31:20.984Z,99510.61
2019-04-26T13:33:51.473Z,99521.86
2019-04-26T13:36:25.269Z,99524.39
2019-04-26T13:38:55.596Z,99536.58
2019-04-26T13:41:27.981Z,99543.67
2019-04-26T13:44:00.941Z,99539.66
2019-04-26T13:46:49.332Z,99542.04
2019-04-26T13:49:36.596Z,99550.77
2019-04-26T13:52:07.521Z,99565.98
2019-04-26T13:54:37.976Z,99575.08
2019-04-26T13:57:10.079Z,99588.06
2019-04-26T13:59:41.026Z,99597.45
2019-04-26T14:02:12.218Z,99593.68
2019-04-26T14:04:42.799Z,99584.02
2019-04-26T14:07:13.264Z,99585.23
2019-04-26T14:09:43.691Z,99591.89
2019-04-26T14:12:18.824Z,99595.72
2019-04-26T14:14:46.728Z,99609.88
2019-04-26T14:17:17.607Z,99614.33
2019-04-26T14:19:49.587Z,99609.20
2019-04-26T14:22:22.097Z,99620.20
2019-04-26T14:24:58.650Z,99626.87
2019-04-26T14:27:33.219Z,99624.75
2019-04-26T14:30:06.423Z,99627.77
2019-04-26T14:32:35.995Z,99620.14
2019-04-26T14:35:06.722Z,99622.42
2019-04-26T14:37:37.209Z,99624.58
2019-04-26T14:40:16.607Z,99627.75
2019-04-26T14:42:45.984Z,99628.73
2019-04-26T14:45:22.723Z,99632.38
2019-04-26T14:47:47.550Z,99636.92
2019-04-26T14:50:17.012Z,99629.94
2019-04-26T14:52:47.432Z,99628.35
2019-04-26T14:55:21.206Z,99625.76
2019-04-26T14:57:53.814Z,99631.31
2019-04-26T15:00:29.426Z,99636.25
2019-04-26T15:03:12.252Z,99639.90
2019-04-26T15:05:55.610Z,99644.63
2019-04-26T15:08:26.361Z,99636.86
2019-04-26T15:11:01.002Z,99629.63
2019-04-26T15:13:29.348Z,99630.08
2019-04-26T15:16:04.025Z,99634.52
2019-04-26T15:18:33.844Z,99641.93
2019-04-26T15:21:04.616Z,99648.27
2019-04-26T15:23:36.626Z,99650.87
2019-04-26T15:26:07.158Z,99648.59
2019-04-26T15:28:38.000Z,99652.52
2019-04-26T15:31:08.454Z,99645.48
2019-04-26T15:33:44.191Z,99634.02
2019-04-26T15:36:14.524Z,99627.72
2019-04-26T15:38:45.618Z,99629.13
2019-04-26T15:41:37.429Z,99632.78
2019-04-26T15:44:28.324Z,99632.80
2019-04-26T15:47:21.170Z,99626.02
2019-04-26T15:49:56.328Z,99635.72
2019-04-26T15:52:30.175Z,99632.25
2019-04-26T15:55:04.088Z,99638.09
2019-04-26T15:57:34.698Z,99635.72
2019-04-26T16:00:06.206Z,99635.55
2019-04-26T16:02:36.951Z,99636.23
2019-04-26T16:05:09.871Z,99646.75
2019-04-26T16:07:42.895Z,99651.60
2019-04-26T16:10:13.613Z,99647.73
2019-04-26T16:12:44.401Z,99651.75
2019-04-26T16:15:14.973Z,99653.77
2019-04-26T16:17:46.728Z,99647.45
2019-04-26T16:20:17.165Z,99646.78
2019-04-26T16:22:49.255Z,99641.70
2019-04-26T16:25:20.128Z,99636.55
2019-04-26T16:28:12.577Z,99641.09
2019-04-26T16:30:53.185Z,99642.25
2019-04-26T16:33:28.408Z,99650.59
2019-04-26T16:36:02.624Z,99654.09
2019-04-26T16:38:36.041Z,99652.76
2019-04-26T16:41:07.066Z,99657.27
2019-04-26T16:43:40.494Z,99651.39
2019-04-26T16:46:14.716Z,99653.25
2019-04-26T16:48:42.564Z,99653.06
2019-04-26T16:51:14.485Z,99640.84
2019-04-26T16:54:03.653Z,99639.14
2019-04-26T16:56:25.947Z,99639.54
2019-04-26T16:58:53.695Z,99641.34
2019-04-26T17:01:23.605Z,99656.14
2019-04-26T17:03:54.217Z,99659.66
2019-04-26T17:06:25.031Z,99665.87
2019-04-26T17:09:01.248Z,99667.56
2019-04-26T17:11:30.277Z,99660.70
2019-04-26T17:14:04.329Z,99651.47
2019-04-26T17:16:34.769Z,99651.65
2019-04-26T17:19:05.611Z,99654.15
2019-04-26T17:21:43.050Z,99653.79
2019-04-26T17:24:38.093Z,99665.23
2019-04-26T17:27:12.966Z,99671.28
2019-04-26T17:29:43.505Z,99679.45
2019-04-26T17:32:17.359Z,99687.06
2019-04-26T17:34:46.979Z,99690.89
2019-04-26T17:37:17.779Z,99689.07
2019-04-26T17:39:52.125Z,99696.25
2019-04-26T17:42:25.121Z,99698.30
2019-04-26T17:44:57.646Z,99706.69
2019-04-26T17:47:32.176Z,99703.48
2019-04-26T17:50:02.747Z,99708.83
2019-04-26T17:52:35.994Z,99706.19
2019-04-26T17:55:07.872Z,99694.97
2019-04-26T17:57:43.471Z,99692.79
2019-04-26T18:00:15.452Z,99704.00
2019-04-26T18:02:48.151Z,99709.20
2019-04-26T18:05:19.043Z,99713.72
2019-04-26T18:07:57.953Z,99727.14
2019-04-26T18:10:22.969Z,99732.98
2019-04-26T18:12:54.261Z,99728.81
2019-04-26T18:15:24.698Z,99724.79
2019-04-26T18:18:25.138Z,99722.98
2019-04-26T18:21:07.141Z,99726.79
2019-04-26T18:23:39.702Z,99720.44
2019-04-26T18:26:11.417Z,99720.93
2019-04-26T18:28:46.278Z,99721.96
2019-04-26T18:31:17.977Z,99718.44
2019-04-26T18:33:48.175Z,99725.48
2019-04-26T18:36:19.024Z,99722.15
2019-04-26T18:38:50.656Z,99718.78
2019-04-26T18:41:28.809Z,99718.96
2019-04-26T18:44:00.968Z,99716.61
2019-04-26T18:46:40.473Z,99717.45
2019-04-26T18:49:11.459Z,99713.78
2019-04-26T18:51:48.267Z,99711.77
2019-04-26T18:54:36.230Z,99718.47
2019-04-26T18:57:09.557Z,99735.38
2019-04-26T18:59:44.778Z,99741.09
2019-04-26T19:02:18.714Z,99734.19
2019-04-26T19:04:49.660Z,99711.45
2019-04-26T19:07:31.333Z,99708.44
2019-04-26T19:09:59.540Z,99719.98
2019-04-26T19:12:27.287Z,99723.18
2019-04-26T19:15:11.475Z,99728.39
2019-04-26T19:18:00.219Z,99737.39
2019-04-26T19:20:44.422Z,99732.56
2019-04-26T19:23:15.653Z,99743.10
2019-04-26T19:25:46.712Z,99744.78
2019-04-26T19:28:17.526Z,99746.77
2019-04-26T19:30:50.985Z,99752.31
2019-04-26T19:33:21.679Z,99759.83
2019-04-26T19:35:53.638Z,99766.86
2019-04-26T19:38:24.079Z,99773.04
2019-04-26T19:40:54.542Z,99780.73
2019-04-26T19:43:31.072Z,99785.09
2019-04-26T19:46:34.524Z,99787.42
2019-04-26T19:49:33.391Z,99790.44
2019-04-26T19:52:12.682Z,99790.12
2019-04-26T19:54:56.676Z,99786.08
2019-04-26T19:57:39.030Z,99783.73
2019-04-26T20:00:09.371Z,99777.39
2019-04-26T20:02:41.923Z,99787.77
2019-04-26T20:05:17.417Z,99792.78
2019-04-26T20:07:49.295Z,99792.97
2019-04-26T20:10:20.666Z,99798.15
2019-04-26T20:12:52.742Z,99797.47
2019-04-26T20:15:26.751Z,99793.77
2019-04-26T20:17:59.646Z,99789.44
2019-04-26T20:20:34.515Z,99789.78
2019-04-26T20:23:05.902Z,99783.57
2019-04-26T20:25:35.309Z,99785.42
2019-04-26T20:28:06.256Z,99786.08
2019-04-26T20:30:57.456Z,99780.73
2019-04-26T20:33:31.081Z,99778.05
2019-04-26T20:36:03.355Z,99769.86
2019-04-26T20:38:35.865Z,99771.50
2019-04-26T20:41:05.090Z,99763.00
2019-04-26T20:43:36.814Z,99757.98
2019-04-26T20:46:14.501Z,99752.30
2019-04-26T20:48:42.634Z,99744.58
2019-04-26T20:51:13.203Z,99742.93
2019-04-26T20:53:45.934Z,99750.45
2019-04-26T20:56:18.775Z,99748.97
2019-04-26T20:58:49.181Z,99750.27
2019-04-26T21:01:20.178Z,99755.11
2019-04-26T21:03:51.751Z,99750.27
2019-04-26T21:06:22.376Z,99752.13
2019-04-26T21:08:54.100Z,99745.95
2019-04-26T21:11:24.975Z,99741.91
2019-04-26T21:13:56.088Z,99738.23
2019-04-26T21:16:28.411Z,99730.21
2019-04-26T21:18:59.275Z,99723.83
2019-04-26T21:21:32.009Z,99710.15
2019-04-26T21:24:05.513Z,99716.50
2019-04-26T21:26:54.567Z,99708.81
2019-04-26T21:29:52.508Z,99703.80
2019-04-26T21:32:30.777Z,99711.66
2019-04-26T21:35:03.621Z,99713.34
2019-04-26T21:37:58.429Z,99719.86
2019-04-26T21:41:04.404Z,99722.53
2019-04-26T21:43:34.812Z,99720.20
2019-04-26T21:46:08.488Z,99724.86
2019-04-26T21:48:41.890Z,99725.88
2019-04-26T21:51:14.469Z,99724.03
2019-04-26T21:53:45.136Z,99738.42
2019-04-26T21:56:16.553Z,99740.92
2019-04-26T21:58:47.009Z,99750.64
2019-04-26T22:01:21.037Z,99749.63
2019-04-26T22:03:55.322Z,99749.45
2019-04-26T22:06:28.281Z,99746.43
2019-04-26T22:09:13.901Z,99746.09
2019-04-26T22:11:44.807Z,99739.23
2019-04-26T22:14:23.492Z,99742.77
2019-04-26T22:17:15.704Z,99741.91
2019-04-26T22:20:16.862Z,99747.91
2019-04-26T22:23:11.702Z,99743.24
2019-04-26T22:25:43.850Z,99743.75
2019-04-26T22:28:14.726Z,99738.88
2019-04-26T22:30:45.248Z,99746.90
2019-04-26T22:33:15.731Z,99752.55
2019-04-26T22:35:50.571Z,99749.20
2019-04-26T22:38:23.698Z,99748.70
2019-04-26T22:40:53.256Z,99749.05
2019-04-26T22:43:53.895Z,99749.23
2019-04-26T22:46:47.234Z,99748.59
2019-04-26T22:49:17.034Z,99747.77
2019-04-26T22:51:47.950Z,99748.41
2019-04-26T22:54:18.447Z,99751.72
2019-04-26T22:56:48.919Z,99758.40
2019-04-26T22:59:19.388Z,99754.05
2019-04-26T23:01:49.886Z,99754.75
2019-04-26T23:04:23.536Z,99756.60
2019-04-26T23:06:56.202Z,99746.89
2019-04-26T23:09:25.980Z,99752.72
2019-04-26T23:12:03.786Z,99743.19
2019-04-26T23:14:59.716Z,99731.31
2019-04-26T23:18:03.605Z,99730.16
2019-04-26T23:20:38.000Z,99727.13
2019-04-26T23:23:08.816Z,99721.61
2019-04-26T23:25:39.724Z,99716.27
2019-04-26T23:28:10.667Z,99711.43
2019-04-26T23:30:42.518Z,99716.78
2019-04-26T23:33:15.143Z,99715.75
2019-04-26T23:35:47.685Z,99716.59
2019-04-26T23:38:18.216Z,99718.06
2019-04-26T23:40:48.677Z,99727.21
2019-04-26T23:43:24.097Z,99737.80
2019-04-26T23:45:53.063Z,99738.28
2019-04-26T23:48:24.631Z,99734.28
2019-04-26T23:50:55.070Z,99726.43
2019-04-26T23:53:25.817Z,99727.47
2019-04-26T23:55:57.375Z,99721.09
2019-04-26T23:58:28.211Z,99709.92
