createdAt,value
2022-12-14T00:01:08.804Z,-1.61
2022-12-14T00:03:13.479Z,-1.68
2022-12-14T00:05:19.753Z,-1.73
2022-12-14T00:07:22.370Z,-1.70
2022-12-14T00:09:25.123Z,-1.75
2022-12-14T00:11:28.596Z,-1.73
2022-12-14T00:13:31.202Z,-1.71
2022-12-14T00:15:34.526Z,-1.70
2022-12-14T00:17:37.179Z,-1.69
2022-12-14T00:19:41.132Z,-1.71
2022-12-14T00:21:43.767Z,-1.70
2022-12-14T00:23:47.525Z,-1.68
2022-12-14T00:25:50.082Z,-1.64
2022-12-14T00:27:53.079Z,-1.62
2022-12-14T00:29:55.904Z,-1.63
2022-12-14T00:31:58.446Z,-1.63
2022-12-14T00:34:01.120Z,-1.65
2022-12-14T00:36:09.015Z,-1.70
2022-12-14T00:38:11.611Z,-1.69
2022-12-14T00:40:14.278Z,-1.69
2022-12-14T00:42:16.855Z,-1.68
2022-12-14T00:44:19.480Z,-1.68
2022-12-14T00:46:22.146Z,-1.73
2022-12-14T00:48:26.582Z,-1.75
2022-12-14T00:50:29.593Z,-1.79
2022-12-14T00:52:33.571Z,-1.73
2022-12-14T00:54:36.153Z,-1.74
2022-12-14T00:56:38.758Z,-1.74
2022-12-14T00:58:41.719Z,-1.70
2022-12-14T01:00:45.186Z,-1.77
2022-12-14T01:02:47.850Z,-1.77
2022-12-14T01:04:50.455Z,-1.76
2022-12-14T01:06:54.344Z,-1.75
2022-12-14T01:08:58.296Z,-1.73
2022-12-14T01:11:00.877Z,-1.73
2022-12-14T01:13:03.468Z,-1.73
2022-12-14T01:15:06.924Z,-1.71
2022-12-14T01:17:09.638Z,-1.67
2022-12-14T01:19:14.059Z,-1.66
2022-12-14T01:21:18.826Z,-1.63
2022-12-14T01:23:21.406Z,-1.68
2022-12-14T01:25:25.373Z,-1.69
2022-12-14T01:27:28.010Z,-1.67
2022-12-14T01:29:30.579Z,-1.70
2022-12-14T01:31:35.156Z,-1.69
2022-12-14T01:33:38.209Z,-1.65
2022-12-14T01:35:40.783Z,-1.69
2022-12-14T01:37:43.405Z,-1.63
2022-12-14T01:39:46.021Z,-1.64
2022-12-14T01:41:52.918Z,-1.64
2022-12-14T01:43:57.121Z,-1.63
2022-12-14T01:46:00.076Z,-1.60
2022-12-14T01:48:04.870Z,-1.61
2022-12-14T01:50:24.091Z,-1.58
2022-12-14T01:52:31.576Z,-1.57
2022-12-14T01:54:38.042Z,-1.54
2022-12-14T01:56:43.957Z,-1.53
2022-12-14T01:58:47.929Z,-1.51
2022-12-14T02:00:55.117Z,-1.52
2022-12-14T02:03:02.111Z,-1.54
2022-12-14T02:05:09.023Z,-1.55
2022-12-14T02:07:15.876Z,-1.52
2022-12-14T02:09:22.504Z,-1.51
2022-12-14T02:11:33.007Z,-1.53
2022-12-14T02:13:39.165Z,-1.49
2022-12-14T02:15:43.530Z,-1.50
2022-12-14T02:17:48.079Z,-1.51
2022-12-14T02:19:50.754Z,-1.53
2022-12-14T02:22:18.121Z,-1.53
2022-12-14T02:24:39.194Z,-1.57
2022-12-14T02:27:09.079Z,-1.56
2022-12-14T02:30:02.838Z,-1.52
2022-12-14T02:32:17.038Z,-1.50
2022-12-14T02:34:29.588Z,-1.52
2022-12-14T02:36:38.569Z,-1.54
2022-12-14T02:38:55.398Z,-1.51
2022-12-14T02:41:06.431Z,-1.53
2022-12-14T02:43:16.942Z,-1.54
2022-12-14T02:45:28.103Z,-1.58
2022-12-14T02:47:39.080Z,-1.54
2022-12-14T02:49:54.118Z,-1.55
2022-12-14T02:52:03.941Z,-1.55
2022-12-14T02:54:14.192Z,-1.53
2022-12-14T02:56:23.805Z,-1.50
2022-12-14T02:58:30.229Z,-1.51
2022-12-14T03:00:35.687Z,-1.52
2022-12-14T03:02:41.972Z,-1.51
2022-12-14T03:04:48.326Z,-1.50
2022-12-14T03:06:58.355Z,-1.51
2022-12-14T03:09:03.534Z,-1.50
2022-12-14T03:11:07.967Z,-1.49
2022-12-14T03:13:20.012Z,-1.49
2022-12-14T03:15:27.031Z,-1.47
2022-12-14T03:17:34.004Z,-1.48
2022-12-14T03:19:41.918Z,-1.47
2022-12-14T03:21:48.454Z,-1.46
2022-12-14T03:23:53.596Z,-1.45
2022-12-14T03:26:03.979Z,-1.47
2022-12-14T03:28:12.980Z,-1.45
2022-12-14T03:30:43.923Z,-1.42
2022-12-14T03:32:49.245Z,-1.45
2022-12-14T03:34:59.552Z,-1.48
2022-12-14T03:37:10.587Z,-1.47
2022-12-14T03:39:21.453Z,-1.47
2022-12-14T03:41:32.372Z,-1.47
2022-12-14T03:43:39.118Z,-1.45
2022-12-14T03:45:48.483Z,-1.47
2022-12-14T03:48:01.109Z,-1.46
2022-12-14T03:50:11.401Z,-1.46
2022-12-14T03:52:22.335Z,-1.51
2022-12-14T03:54:34.832Z,-1.48
2022-12-14T03:56:44.011Z,-1.43
2022-12-14T03:58:59.940Z,-1.45
2022-12-14T04:01:08.442Z,-1.42
2022-12-14T04:03:19.561Z,-1.41
2022-12-14T04:05:30.097Z,-1.48
2022-12-14T04:07:39.597Z,-1.46
2022-12-14T04:09:50.432Z,-1.48
2022-12-14T04:12:15.807Z,-1.43
2022-12-14T04:14:39.548Z,-1.45
2022-12-14T04:17:03.432Z,-1.50
2022-12-14T04:19:09.297Z,-1.47
2022-12-14T04:21:18.170Z,-1.49
2022-12-14T04:23:39.895Z,-1.46
2022-12-14T04:26:06.077Z,-1.47
2022-12-14T04:28:34.188Z,-1.48
2022-12-14T04:30:39.774Z,-1.47
2022-12-14T04:32:46.134Z,-1.45
2022-12-14T04:34:52.035Z,-1.39
2022-12-14T04:36:58.610Z,-1.37
2022-12-14T04:39:06.096Z,-1.35
2022-12-14T04:41:13.718Z,-1.36
2022-12-14T04:43:20.794Z,-1.34
2022-12-14T04:45:28.487Z,-1.32
2022-12-14T04:47:39.739Z,-1.35
2022-12-14T04:49:49.761Z,-1.30
2022-12-14T04:52:04.973Z,-1.30
2022-12-14T04:54:14.254Z,-1.32
2022-12-14T04:56:21.350Z,-1.29
2022-12-14T04:58:27.281Z,-1.37
2022-12-14T05:00:33.307Z,-1.29
2022-12-14T05:02:48.288Z,-1.30
2022-12-14T05:05:00.755Z,-1.27
2022-12-14T05:07:17.529Z,-1.25
2022-12-14T05:09:24.566Z,-1.23
2022-12-14T05:11:52.598Z,-1.22
2022-12-14T05:13:53.879Z,-1.23
2022-12-14T05:15:59.263Z,-1.23
2022-12-14T05:18:03.296Z,-1.23
2022-12-14T05:20:07.427Z,-1.21
2022-12-14T05:22:11.400Z,-1.20
2022-12-14T05:24:14.170Z,-1.21
2022-12-14T05:26:16.784Z,-1.16
2022-12-14T05:28:19.364Z,-1.15
2022-12-14T05:30:21.998Z,-1.12
2022-12-14T05:32:24.900Z,-1.13
2022-12-14T05:34:27.644Z,-1.10
2022-12-14T05:36:30.259Z,-1.11
2022-12-14T05:38:34.211Z,-1.09
2022-12-14T05:40:36.889Z,-1.11
2022-12-14T05:42:44.798Z,-1.12
2022-12-14T05:44:49.410Z,-1.12
2022-12-14T05:46:52.225Z,-1.11
2022-12-14T05:48:54.818Z,-1.13
2022-12-14T05:51:04.950Z,-1.06
2022-12-14T05:53:08.220Z,-1.10
2022-12-14T05:55:12.532Z,-1.09
2022-12-14T05:57:15.135Z,-1.12
2022-12-14T05:59:18.131Z,-1.09
2022-12-14T06:01:23.360Z,-1.09
2022-12-14T06:03:26.435Z,-1.05
2022-12-14T06:05:29.260Z,-1.03
2022-12-14T06:07:31.883Z,-1.07
2022-12-14T06:09:34.464Z,-1.05
2022-12-14T06:11:41.045Z,-1.03
2022-12-14T06:13:44.710Z,-1.01
2022-12-14T06:15:47.396Z,-1.02
2022-12-14T06:17:50.306Z,-1.02
2022-12-14T06:19:52.903Z,-1.01
2022-12-14T06:21:56.694Z,-1.00
2022-12-14T06:23:59.845Z,-1.02
2022-12-14T06:26:02.630Z,-1.02
2022-12-14T06:28:07.001Z,-1.03
2022-12-14T06:30:12.048Z,-1.03
2022-12-14T06:32:14.649Z,-1.01
2022-12-14T06:34:18.216Z,-1.02
2022-12-14T06:36:23.685Z,-1.03
2022-12-14T06:38:26.270Z,-1.02
2022-12-14T06:40:29.677Z,-1.05
2022-12-14T06:42:32.270Z,-1.03
2022-12-14T06:44:36.281Z,-1.01
2022-12-14T06:46:41.465Z,-1.01
2022-12-14T06:48:44.694Z,-1.02
2022-12-14T06:50:47.451Z,-0.97
2022-12-14T06:52:50.096Z,-0.98
2022-12-14T06:54:52.666Z,-0.99
2022-12-14T06:56:55.254Z,-1.01
2022-12-14T06:58:58.237Z,-0.99
2022-12-14T07:01:04.235Z,-0.97
2022-12-14T07:03:07.042Z,-0.99
2022-12-14T07:05:10.086Z,-0.95
2022-12-14T07:07:12.691Z,-0.91
2022-12-14T07:09:15.671Z,-0.93
2022-12-14T07:11:18.473Z,-0.94
2022-12-14T07:13:21.429Z,-0.93
2022-12-14T07:15:24.061Z,-0.88
2022-12-14T07:17:28.610Z,-0.92
2022-12-14T07:19:31.209Z,-0.90
2022-12-14T07:21:34.060Z,-0.89
2022-12-14T07:23:38.381Z,-0.89
2022-12-14T07:25:41.025Z,-0.90
2022-12-14T07:27:43.683Z,-0.88
2022-12-14T07:29:46.350Z,-0.87
2022-12-14T07:31:49.929Z,-0.84
2022-12-14T07:33:55.034Z,-0.88
2022-12-14T07:36:03.607Z,-0.85
2022-12-14T07:38:06.294Z,-0.85
2022-12-14T07:40:10.617Z,-0.86
2022-12-14T07:42:13.201Z,-0.84
2022-12-14T07:44:15.933Z,-0.83
2022-12-14T07:46:21.028Z,-0.81
2022-12-14T07:48:23.675Z,-0.83
2022-12-14T07:50:28.166Z,-0.78
2022-12-14T07:52:37.135Z,-0.81
2022-12-14T07:54:40.114Z,-0.82
2022-12-14T07:56:44.765Z,-0.85
2022-12-14T07:58:47.590Z,-0.79
2022-12-14T08:00:50.198Z,-0.81
2022-12-14T08:02:56.139Z,-0.79
2022-12-14T08:04:58.948Z,-0.77
2022-12-14T08:07:03.026Z,-0.79
2022-12-14T08:09:07.261Z,-0.77
2022-12-14T08:11:10.281Z,-0.76
2022-12-14T08:13:12.921Z,-0.70
2022-12-14T08:15:15.609Z,-0.71
2022-12-14T08:17:18.268Z,-0.67
2022-12-14T08:19:20.984Z,-0.64
2022-12-14T08:21:25.100Z,-0.66
2022-12-14T08:23:29.688Z,-0.65
2022-12-14T08:25:32.589Z,-0.62
2022-12-14T08:27:35.195Z,-0.63
2022-12-14T08:29:37.774Z,-0.58
2022-12-14T08:31:40.660Z,-0.60
2022-12-14T08:33:44.243Z,-0.57
2022-12-14T08:35:46.900Z,-0.58
2022-12-14T08:37:49.496Z,-0.53
2022-12-14T08:39:53.469Z,-0.56
2022-12-14T08:41:56.542Z,-0.57
2022-12-14T08:44:01.331Z,-0.54
2022-12-14T08:46:08.903Z,-0.52
2022-12-14T08:48:11.577Z,-0.56
2022-12-14T08:50:14.283Z,-0.52
2022-12-14T08:52:17.413Z,-0.52
2022-12-14T08:54:20.025Z,-0.56
2022-12-14T08:56:25.758Z,-0.57
2022-12-14T08:58:28.332Z,-0.57
2022-12-14T09:00:31.047Z,-0.56
2022-12-14T09:02:33.833Z,-0.55
2022-12-14T09:04:36.515Z,-0.56
2022-12-14T09:06:40.321Z,-0.55
2022-12-14T09:08:43.009Z,-0.51
2022-12-14T09:10:50.404Z,-0.51
2022-12-14T09:12:54.363Z,-0.50
2022-12-14T09:14:56.924Z,-0.51
2022-12-14T09:16:59.756Z,-0.48
2022-12-14T09:19:02.373Z,-0.51
2022-12-14T09:21:05.568Z,-0.48
2022-12-14T09:23:08.185Z,-0.45
2022-12-14T09:25:10.947Z,-0.44
2022-12-14T09:27:13.538Z,-0.55
2022-12-14T09:29:19.420Z,-0.48
2022-12-14T09:31:24.160Z,-0.46
2022-12-14T09:33:27.348Z,-0.42
2022-12-14T09:35:30.287Z,-0.45
2022-12-14T09:37:32.911Z,-0.43
2022-12-14T09:39:36.724Z,-0.46
2022-12-14T09:41:57.689Z,-0.42
2022-12-14T09:44:24.701Z,-0.45
2022-12-14T09:46:43.066Z,-0.47
2022-12-14T09:48:45.743Z,-0.48
2022-12-14T09:50:50.052Z,-0.47
2022-12-14T09:52:54.832Z,-0.42
2022-12-14T09:54:59.223Z,-0.37
2022-12-14T09:57:05.474Z,-0.35
2022-12-14T09:59:15.195Z,-0.38
2022-12-14T10:01:38.888Z,-0.38
2022-12-14T10:03:56.319Z,-0.35
2022-12-14T10:06:22.519Z,-0.30
2022-12-14T10:08:29.335Z,-0.31
2022-12-14T10:10:41.587Z,-0.31
2022-12-14T10:12:53.269Z,-0.35
2022-12-14T10:15:11.085Z,-0.35
2022-12-14T10:17:27.168Z,-0.27
2022-12-14T10:19:38.612Z,-0.36
2022-12-14T10:21:48.472Z,-0.40
2022-12-14T10:23:56.721Z,-0.38
2022-12-14T10:26:07.575Z,-0.42
2022-12-14T10:28:18.103Z,-0.35
2022-12-14T10:30:22.451Z,-0.33
2022-12-14T10:32:36.204Z,-0.29
2022-12-14T10:34:41.225Z,-0.27
2022-12-14T10:36:53.964Z,-0.22
2022-12-14T10:39:00.258Z,-0.21
2022-12-14T10:41:15.431Z,-0.16
2022-12-14T10:43:35.649Z,-0.06
2022-12-14T10:45:47.130Z,-0.09
2022-12-14T10:47:57.039Z,-0.10
2022-12-14T10:50:06.817Z,-0.10
2022-12-14T10:52:16.814Z,-0.09
2022-12-14T10:54:27.780Z,-0.08
2022-12-14T10:56:33.890Z,-0.04
2022-12-14T10:58:36.581Z,-0.02
2022-12-14T11:00:39.842Z,-0.02
2022-12-14T11:02:44.880Z,0.01
2022-12-14T11:04:56.509Z,0.02
2022-12-14T11:07:01.213Z,0.03
2022-12-14T11:09:21.183Z,0.10
2022-12-14T11:11:25.901Z,0.12
2022-12-14T11:13:28.636Z,0.08
2022-12-14T11:15:37.697Z,0.05
2022-12-14T11:17:42.864Z,0.02
2022-12-14T11:19:45.695Z,0.00
2022-12-14T11:21:51.094Z,-0.02
2022-12-14T11:23:56.035Z,-0.01
2022-12-14T11:26:00.717Z,0.02
2022-12-14T11:28:15.189Z,0.10
2022-12-14T11:30:17.935Z,0.10
2022-12-14T11:32:24.983Z,0.16
2022-12-14T11:34:34.472Z,0.13
2022-12-14T11:36:39.000Z,0.17
2022-12-14T11:38:42.968Z,0.19
2022-12-14T11:40:46.672Z,0.19
2022-12-14T11:42:50.862Z,0.19
2022-12-14T11:44:53.997Z,0.22
2022-12-14T11:47:03.649Z,0.19
2022-12-14T11:49:19.281Z,0.22
2022-12-14T11:51:21.933Z,0.21
2022-12-14T11:53:24.552Z,0.20
2022-12-14T11:55:29.420Z,0.23
2022-12-14T11:57:35.938Z,0.26
2022-12-14T11:59:42.162Z,0.27
2022-12-14T12:01:45.416Z,0.31
2022-12-14T12:03:51.086Z,0.34
2022-12-14T12:05:55.788Z,0.32
2022-12-14T12:08:00.019Z,0.35
2022-12-14T12:10:15.930Z,0.36
2022-12-14T12:12:22.492Z,0.39
2022-12-14T12:14:32.526Z,0.37
2022-12-14T12:16:37.542Z,0.38
2022-12-14T12:18:46.613Z,0.40
2022-12-14T12:20:54.648Z,0.43
2022-12-14T12:23:02.473Z,0.46
2022-12-14T12:25:29.627Z,0.46
2022-12-14T12:27:33.869Z,0.51
2022-12-14T12:29:42.429Z,0.50
2022-12-14T12:31:51.667Z,0.50
2022-12-14T12:33:59.152Z,0.52
2022-12-14T12:36:04.415Z,0.48
2022-12-14T12:38:13.776Z,0.53
2022-12-14T12:40:20.543Z,0.54
2022-12-14T12:42:27.856Z,0.52
2022-12-14T12:44:49.572Z,0.52
2022-12-14T12:47:31.146Z,0.53
2022-12-14T12:49:40.532Z,0.55
2022-12-14T12:51:47.870Z,0.59
2022-12-14T12:53:56.019Z,0.61
2022-12-14T12:56:06.308Z,0.65
2022-12-14T12:58:19.759Z,0.66
2022-12-14T13:00:25.948Z,0.66
2022-12-14T13:02:32.544Z,0.70
2022-12-14T13:04:39.230Z,0.70
2022-12-14T13:06:48.900Z,0.70
2022-12-14T13:08:58.368Z,0.70
2022-12-14T13:13:30.167Z,0.64
2022-12-14T13:15:39.435Z,0.65
2022-12-14T13:17:46.789Z,0.66
2022-12-14T13:19:54.697Z,0.63
2022-12-14T13:22:05.153Z,0.70
2022-12-14T13:24:17.969Z,0.68
2022-12-14T13:26:59.004Z,0.70
2022-12-14T13:29:08.859Z,0.70
2022-12-14T13:31:20.934Z,0.71
2022-12-14T13:33:51.174Z,0.68
2022-12-14T13:36:15.456Z,0.70
2022-12-14T13:38:36.635Z,0.75
2022-12-14T13:41:13.553Z,0.72
2022-12-14T13:43:35.314Z,0.73
2022-12-14T13:45:41.210Z,0.74
2022-12-14T13:47:49.385Z,0.76
2022-12-14T13:50:33.838Z,0.79
2022-12-14T13:52:38.721Z,0.81
2022-12-14T13:54:41.493Z,0.80
2022-12-14T13:56:44.161Z,0.82
2022-12-14T13:58:49.462Z,0.81
2022-12-14T14:00:58.991Z,0.82
2022-12-14T14:03:03.141Z,0.84
2022-12-14T14:05:38.758Z,0.84
2022-12-14T14:07:52.032Z,0.84
2022-12-14T14:10:01.497Z,0.85
2022-12-14T14:12:05.545Z,0.83
2022-12-14T14:14:16.294Z,0.84
2022-12-14T14:16:28.707Z,0.87
2022-12-14T14:18:38.173Z,0.90
2022-12-14T14:20:42.597Z,0.90
2022-12-14T14:23:23.745Z,0.90
2022-12-14T14:25:40.447Z,0.91
2022-12-14T14:27:50.846Z,0.94
2022-12-14T14:29:55.092Z,0.93
2022-12-14T14:32:00.854Z,0.91
2022-12-14T14:34:06.067Z,0.91
2022-12-14T14:36:10.174Z,0.91
2022-12-14T14:38:26.000Z,0.93
2022-12-14T14:41:14.004Z,0.92
2022-12-14T14:43:03.961Z,0.96
2022-12-14T14:45:09.244Z,0.94
2022-12-14T14:47:21.975Z,0.93
2022-12-14T14:49:31.404Z,0.90
2022-12-14T14:51:37.122Z,0.89
2022-12-14T14:53:40.507Z,0.88
2022-12-14T14:55:58.198Z,0.89
2022-12-14T14:58:06.040Z,0.86
2022-12-14T15:00:12.302Z,0.84
2022-12-14T15:02:31.531Z,0.82
2022-12-14T15:04:44.906Z,0.87
2022-12-14T15:06:51.295Z,0.86
2022-12-14T15:08:59.744Z,0.88
2022-12-14T15:11:05.802Z,0.84
2022-12-14T15:13:17.856Z,0.84
2022-12-14T15:15:24.247Z,0.86
2022-12-14T15:17:27.639Z,0.84
2022-12-14T15:19:36.006Z,0.86
2022-12-14T15:21:40.227Z,0.86
2022-12-14T15:23:49.498Z,0.83
2022-12-14T15:26:01.454Z,0.84
2022-12-14T15:28:08.523Z,0.81
2022-12-14T15:30:20.524Z,0.79
2022-12-14T15:32:25.375Z,0.83
2022-12-14T15:34:28.712Z,0.84
2022-12-14T15:36:35.355Z,0.83
2022-12-14T15:38:39.419Z,0.85
2022-12-14T15:40:42.436Z,0.82
2022-12-14T15:42:49.261Z,0.86
2022-12-14T15:44:52.454Z,0.82
2022-12-14T15:46:56.200Z,0.81
2022-12-14T15:49:00.697Z,0.81
2022-12-14T15:51:05.373Z,0.84
2022-12-14T15:53:14.813Z,0.83
2022-12-14T15:55:36.121Z,0.83
2022-12-14T15:57:39.512Z,0.77
2022-12-14T15:59:45.491Z,0.75
2022-12-14T16:02:06.447Z,0.78
2022-12-14T16:04:12.844Z,0.76
2022-12-14T16:06:17.136Z,0.77
2022-12-14T16:08:20.127Z,0.79
2022-12-14T16:10:26.327Z,0.76
2022-12-14T16:12:44.443Z,0.78
2022-12-14T16:14:54.130Z,0.76
2022-12-14T16:16:57.400Z,0.76
2022-12-14T16:19:20.385Z,0.71
2022-12-14T16:21:28.938Z,0.72
2022-12-14T16:23:33.946Z,0.73
2022-12-14T16:25:38.633Z,0.69
2022-12-14T16:27:45.067Z,0.69
2022-12-14T16:30:16.375Z,0.65
2022-12-14T16:32:20.884Z,0.68
2022-12-14T16:34:24.773Z,0.68
2022-12-14T16:36:27.547Z,0.71
2022-12-14T16:38:31.148Z,0.64
2022-12-14T16:40:36.538Z,0.72
2022-12-14T16:42:39.155Z,0.70
2022-12-14T16:44:43.105Z,0.73
2022-12-14T16:47:05.219Z,0.70
2022-12-14T16:49:23.998Z,0.65
2022-12-14T16:51:58.224Z,0.67
2022-12-14T16:53:55.859Z,0.64
2022-12-14T16:56:04.116Z,0.66
2022-12-14T16:58:07.276Z,0.65
2022-12-14T17:00:21.643Z,0.59
2022-12-14T17:02:31.825Z,0.64
2022-12-14T17:04:37.599Z,0.58
2022-12-14T17:06:46.426Z,0.62
2022-12-14T17:08:49.611Z,0.61
2022-12-14T17:10:52.312Z,0.59
2022-12-14T17:12:58.789Z,0.59
2022-12-14T17:15:01.355Z,0.58
2022-12-14T17:17:05.559Z,0.62
2022-12-14T17:19:08.404Z,0.58
2022-12-14T17:21:18.499Z,0.63
2022-12-14T17:23:21.161Z,0.62
2022-12-14T17:25:23.820Z,0.58
2022-12-14T17:27:26.949Z,0.59
2022-12-14T17:29:30.989Z,0.56
2022-12-14T17:31:33.746Z,0.54
2022-12-14T17:33:38.233Z,0.58
2022-12-14T17:35:41.195Z,0.58
2022-12-14T17:37:43.917Z,0.59
2022-12-14T17:39:46.808Z,0.58
2022-12-14T17:41:49.669Z,0.59
2022-12-14T17:43:56.807Z,0.64
2022-12-14T17:46:03.172Z,0.54
2022-12-14T17:48:06.415Z,0.56
2022-12-14T17:50:13.664Z,0.62
2022-12-14T17:52:19.179Z,0.62
2022-12-14T17:54:27.354Z,0.58
2022-12-14T17:56:31.564Z,0.56
2022-12-14T17:58:34.196Z,0.54
2022-12-14T18:00:54.761Z,0.56
2022-12-14T18:02:57.562Z,0.54
2022-12-14T18:05:00.378Z,0.53
2022-12-14T18:07:05.065Z,0.56
2022-12-14T18:09:08.011Z,0.52
2022-12-14T18:11:14.538Z,0.42
2022-12-14T18:13:17.201Z,0.48
2022-12-14T18:15:22.158Z,0.52
2022-12-14T18:17:24.782Z,0.50
2022-12-14T18:19:27.374Z,0.47
2022-12-14T18:21:30.871Z,0.48
2022-12-14T18:23:35.368Z,0.48
2022-12-14T18:25:41.868Z,0.51
2022-12-14T18:27:44.483Z,0.52
2022-12-14T18:29:47.219Z,0.52
2022-12-14T18:31:50.336Z,0.52
2022-12-14T18:33:53.141Z,0.50
2022-12-14T18:35:57.500Z,0.48
2022-12-14T18:38:00.373Z,0.51
2022-12-14T18:40:05.792Z,0.47
2022-12-14T18:42:10.052Z,0.49
2022-12-14T18:44:12.758Z,0.47
2022-12-14T18:46:16.172Z,0.50
2022-12-14T18:48:18.940Z,0.48
2022-12-14T18:50:22.632Z,0.48
2022-12-14T18:52:25.283Z,0.49
2022-12-14T18:54:28.028Z,0.49
2022-12-14T18:56:32.016Z,0.47
2022-12-14T18:58:34.617Z,0.50
2022-12-14T19:00:38.021Z,0.47
2022-12-14T19:02:41.118Z,0.46
2022-12-14T19:04:48.504Z,0.47
2022-12-14T19:06:51.766Z,0.48
2022-12-14T19:08:54.471Z,0.46
2022-12-14T19:10:57.160Z,0.45
2022-12-14T19:13:01.210Z,0.46
2022-12-14T19:15:03.904Z,0.47
2022-12-14T19:17:07.411Z,0.45
2022-12-14T19:19:10.118Z,0.49
2022-12-14T19:21:12.828Z,0.47
2022-12-14T19:23:17.290Z,0.46
2022-12-14T19:25:21.709Z,0.44
2022-12-14T19:28:00.944Z,0.44
2022-12-14T19:29:48.463Z,0.44
2022-12-14T19:31:54.268Z,0.45
2022-12-14T19:33:57.599Z,0.45
2022-12-14T19:36:00.220Z,0.44
2022-12-14T19:38:03.080Z,0.45
2022-12-14T19:40:11.691Z,0.47
2022-12-14T19:42:16.258Z,0.46
2022-12-14T19:44:18.921Z,0.47
2022-12-14T19:46:23.900Z,0.43
2022-12-14T19:48:26.762Z,0.44
2022-12-14T19:50:29.364Z,0.43
2022-12-14T19:52:32.020Z,0.43
2022-12-14T19:54:35.791Z,0.44
2022-12-14T19:56:38.479Z,0.43
2022-12-14T19:58:41.637Z,0.40
2022-12-14T20:00:44.247Z,0.39
2022-12-14T20:02:50.072Z,0.43
2022-12-14T20:04:52.966Z,0.36
2022-12-14T20:06:55.609Z,0.33
2022-12-14T20:08:59.055Z,0.33
2022-12-14T20:11:05.942Z,0.29
2022-12-14T20:13:08.593Z,0.28
2022-12-14T20:15:11.798Z,0.26
2022-12-14T20:17:14.500Z,0.25
2022-12-14T20:19:18.483Z,0.25
2022-12-14T20:21:23.039Z,0.22
2022-12-14T20:23:25.743Z,0.17
2022-12-14T20:25:28.360Z,0.18
2022-12-14T20:27:33.796Z,0.19
2022-12-14T20:29:40.088Z,0.18
2022-12-14T20:31:42.941Z,0.23
2022-12-14T20:33:45.977Z,0.17
2022-12-14T20:35:52.474Z,0.17
2022-12-14T20:37:55.569Z,0.19
2022-12-14T20:40:00.414Z,0.16
2022-12-14T20:42:03.130Z,0.17
2022-12-14T20:44:09.269Z,0.18
2022-12-14T20:46:26.032Z,0.15
2022-12-14T20:48:28.764Z,0.14
2022-12-14T20:50:31.373Z,0.15
2022-12-14T20:52:35.349Z,0.17
2022-12-14T20:54:37.978Z,0.08
2022-12-14T20:56:40.965Z,0.07
2022-12-14T20:58:47.091Z,0.08
2022-12-14T21:00:49.878Z,0.10
2022-12-14T21:02:52.705Z,0.11
2022-12-14T21:04:55.454Z,0.04
2022-12-14T21:06:58.152Z,0.05
2022-12-14T21:09:11.579Z,0.06
2022-12-14T21:11:28.124Z,0.04
2022-12-14T21:13:31.176Z,0.05
2022-12-14T21:15:35.393Z,0.03
2022-12-14T21:17:39.127Z,0.03
2022-12-14T21:19:42.503Z,0.04
2022-12-14T21:21:51.666Z,0.05
2022-12-14T21:23:56.067Z,0.07
2022-12-14T21:26:03.552Z,0.05
2022-12-14T21:28:06.142Z,0.06
2022-12-14T21:30:12.611Z,0.04
2022-12-14T21:32:15.976Z,0.04
2022-12-14T21:34:20.957Z,0.04
2022-12-14T21:36:23.712Z,0.06
2022-12-14T21:38:27.868Z,0.08
2022-12-14T21:40:44.383Z,0.04
2022-12-14T21:42:50.492Z,0.07
2022-12-14T21:44:55.153Z,0.07
2022-12-14T21:46:58.300Z,0.05
2022-12-14T21:49:00.959Z,0.06
2022-12-14T21:51:07.311Z,0.06
2022-12-14T21:53:09.935Z,0.07
2022-12-14T21:55:12.577Z,0.07
2022-12-14T21:57:33.842Z,0.08
2022-12-14T21:59:39.380Z,0.02
2022-12-14T22:01:42.450Z,0.06
2022-12-14T22:03:45.184Z,-0.01
2022-12-14T22:05:52.093Z,0.02
2022-12-14T22:07:54.663Z,-0.01
2022-12-14T22:09:57.295Z,0.02
2022-12-14T22:11:59.883Z,0.04
2022-12-14T22:14:03.178Z,0.01
2022-12-14T22:16:07.884Z,0.01
2022-12-14T22:18:13.528Z,-0.02
2022-12-14T22:20:16.279Z,-0.03
2022-12-14T22:22:19.280Z,-0.02
2022-12-14T22:24:23.349Z,-0.02
2022-12-14T22:26:26.028Z,0.00
2022-12-14T22:28:28.655Z,0.01
2022-12-14T22:30:31.970Z,-0.03
2022-12-14T22:32:36.132Z,-0.02
2022-12-14T22:34:38.766Z,0.01
2022-12-14T22:36:41.379Z,-0.03
2022-12-14T22:38:44.277Z,-0.01
2022-12-14T22:40:46.909Z,-0.04
2022-12-14T22:42:49.522Z,-0.04
2022-12-14T22:44:52.168Z,-0.11
2022-12-14T22:46:54.822Z,-0.05
2022-12-14T22:48:58.850Z,-0.08
2022-12-14T22:51:02.127Z,-0.05
2022-12-14T22:53:04.786Z,-0.03
2022-12-14T22:55:07.972Z,-0.04
2022-12-14T22:57:15.925Z,-0.04
2022-12-14T22:59:22.008Z,-0.06
2022-12-14T23:01:25.344Z,-0.04
2022-12-14T23:03:28.891Z,-0.02
2022-12-14T23:05:33.361Z,0.01
2022-12-14T23:07:36.319Z,-0.01
2022-12-14T23:09:56.419Z,-0.01
2022-12-14T23:12:21.537Z,-0.02
2022-12-14T23:14:42.123Z,-0.03
2022-12-14T23:17:02.430Z,-0.05
2022-12-14T23:19:22.768Z,-0.09
2022-12-14T23:21:47.143Z,-0.13
2022-12-14T23:24:07.469Z,-0.12
2022-12-14T23:26:27.859Z,-0.14
2022-12-14T23:28:50.543Z,-0.11
2022-12-14T23:31:11.337Z,-0.11
2022-12-14T23:33:32.091Z,-0.13
2022-12-14T23:35:52.437Z,-0.13
2022-12-14T23:38:13.841Z,-0.08
2022-12-14T23:40:34.253Z,-0.09
2022-12-14T23:42:54.637Z,-0.06
2022-12-14T23:45:15.102Z,-0.07
2022-12-14T23:47:35.081Z,-0.08
2022-12-14T23:49:55.176Z,-0.13
2022-12-14T23:52:15.312Z,-0.15
2022-12-14T23:54:36.895Z,-0.10
2022-12-14T23:56:57.052Z,-0.15
2022-12-14T23:59:20.057Z,-0.13
