createdAt,value
2019-03-30T00:00:10.514Z,99.99
2019-03-30T00:01:10.302Z,99.99
2019-03-30T00:02:10.503Z,99.99
2019-03-30T00:03:10.283Z,99.99
2019-03-30T00:04:10.273Z,99.99
2019-03-30T00:05:10.265Z,99.99
2019-03-30T00:06:10.284Z,99.99
2019-03-30T00:07:10.462Z,99.99
2019-03-30T00:08:10.250Z,99.99
2019-03-30T00:09:10.245Z,99.99
2019-03-30T00:10:10.446Z,99.99
2019-03-30T00:11:10.238Z,99.99
2019-03-30T00:12:10.232Z,99.99
2019-03-30T00:13:10.222Z,99.99
2019-03-30T00:14:10.433Z,99.99
2019-03-30T00:15:10.205Z,99.99
2019-03-30T00:16:10.212Z,99.99
2019-03-30T00:17:10.397Z,99.99
2019-03-30T00:18:10.189Z,99.99
2019-03-30T00:19:10.177Z,99.99
2019-03-30T00:20:10.378Z,99.99
2019-03-30T00:21:10.163Z,99.99
2019-03-30T00:22:10.415Z,99.99
2019-03-30T00:23:10.170Z,99.99
2019-03-30T00:24:10.354Z,99.99
2019-03-30T00:25:10.143Z,99.99
2019-03-30T00:26:10.141Z,99.99
2019-03-30T00:27:10.135Z,99.99
2019-03-30T00:28:10.356Z,99.99
2019-03-30T00:29:10.110Z,99.99
2019-03-30T00:30:10.107Z,99.99
2019-03-30T00:31:10.104Z,99.99
2019-03-30T00:32:10.103Z,99.99
2019-03-30T00:33:10.103Z,99.99
2019-03-30T00:34:10.084Z,99.99
2019-03-30T00:35:10.083Z,99.99
2019-03-30T00:36:10.072Z,99.99
2019-03-30T00:37:10.269Z,99.99
2019-03-30T00:38:10.083Z,99.99
2019-03-30T00:39:10.086Z,99.99
2019-03-30T00:40:10.051Z,99.99
2019-03-30T00:41:10.055Z,99.99
2019-03-30T00:42:10.044Z,99.99
2019-03-30T00:43:10.032Z,99.99
2019-03-30T00:44:10.227Z,99.99
2019-03-30T00:45:10.030Z,99.99
2019-03-30T00:46:10.004Z,99.99
2019-03-30T00:47:10.014Z,99.99
2019-03-30T00:48:10.210Z,99.99
2019-03-30T00:49:09.998Z,99.99
2019-03-30T00:50:10.198Z,99.99
2019-03-30T00:51:09.980Z,99.99
2019-03-30T00:52:09.975Z,99.99
2019-03-30T00:53:09.979Z,99.99
2019-03-30T00:54:09.955Z,99.99
2019-03-30T00:55:09.974Z,99.99
2019-03-30T00:56:09.972Z,99.99
2019-03-30T00:57:09.936Z,99.99
2019-03-30T00:58:09.926Z,99.99
2019-03-30T00:59:09.932Z,99.99
2019-03-30T01:00:09.914Z,99.99
2019-03-30T01:01:09.909Z,99.99
2019-03-30T01:02:09.928Z,99.99
2019-03-30T01:03:09.897Z,99.99
2019-03-30T01:04:09.904Z,99.99
2019-03-30T01:05:09.896Z,99.99
2019-03-30T01:06:09.880Z,99.99
2019-03-30T01:07:09.876Z,99.99
2019-03-30T01:08:09.868Z,99.99
2019-03-30T01:09:09.863Z,99.99
2019-03-30T01:10:09.852Z,99.99
2019-03-30T01:11:09.847Z,99.99
2019-03-30T01:12:09.868Z,99.99
2019-03-30T01:13:09.830Z,99.99
2019-03-30T01:14:09.842Z,99.99
2019-03-30T01:15:09.840Z,99.99
2019-03-30T01:16:09.835Z,99.99
2019-03-30T01:17:09.809Z,99.99
2019-03-30T01:18:09.823Z,99.99
2019-03-30T01:19:09.798Z,99.99
2019-03-30T01:20:09.783Z,99.99
2019-03-30T01:21:09.784Z,99.99
2019-03-30T01:22:09.806Z,99.99
2019-03-30T01:23:09.782Z,99.99
2019-03-30T01:24:09.788Z,99.99
2019-03-30T01:25:09.787Z,99.99
2019-03-30T01:26:09.757Z,99.99
2019-03-30T01:27:09.756Z,99.99
2019-03-30T01:28:09.731Z,99.99
2019-03-30T01:29:09.725Z,99.99
2019-03-30T01:30:22.424Z,99.99
2019-03-30T01:31:09.720Z,99.99
2019-03-30T01:32:09.711Z,99.99
2019-03-30T01:33:09.700Z,99.99
2019-03-30T01:34:09.700Z,99.99
2019-03-30T01:35:09.712Z,99.99
2019-03-30T01:36:09.896Z,99.99
2019-03-30T01:37:09.689Z,99.99
2019-03-30T01:38:09.883Z,99.99
2019-03-30T01:39:09.668Z,99.99
2019-03-30T01:40:09.855Z,99.99
2019-03-30T01:41:09.648Z,99.99
2019-03-30T01:42:09.644Z,99.99
2019-03-30T01:43:09.657Z,99.99
2019-03-30T01:44:09.628Z,99.99
2019-03-30T01:45:09.647Z,99.99
2019-03-30T01:46:09.619Z,99.99
2019-03-30T01:47:09.817Z,99.99
2019-03-30T01:48:09.597Z,99.99
2019-03-30T01:49:09.615Z,99.99
2019-03-30T01:50:17.316Z,99.99
2019-03-30T01:51:09.573Z,99.99
2019-03-30T01:52:09.574Z,99.99
2019-03-30T01:53:09.564Z,99.99
2019-03-30T01:54:09.564Z,99.99
2019-03-30T01:55:09.773Z,99.99
2019-03-30T01:56:09.560Z,99.99
2019-03-30T01:57:09.550Z,99.99
2019-03-30T01:58:09.530Z,99.99
2019-03-30T01:59:09.525Z,99.99
2019-03-30T02:00:09.549Z,99.99
2019-03-30T02:01:09.512Z,99.99
2019-03-30T02:02:09.730Z,99.99
2019-03-30T02:03:09.500Z,99.99
2019-03-30T02:04:09.493Z,99.99
2019-03-30T02:05:09.483Z,99.99
2019-03-30T02:06:09.480Z,99.99
2019-03-30T02:07:09.480Z,99.99
2019-03-30T02:08:09.493Z,99.99
2019-03-30T02:09:09.471Z,99.99
2019-03-30T02:10:09.657Z,99.99
2019-03-30T02:11:09.445Z,99.99
2019-03-30T02:12:09.660Z,99.99
2019-03-30T02:13:09.453Z,99.99
2019-03-30T02:14:09.444Z,99.99
2019-03-30T02:15:09.419Z,99.99
2019-03-30T02:16:09.414Z,99.99
2019-03-30T02:17:09.406Z,99.99
2019-03-30T02:18:09.399Z,99.99
2019-03-30T02:19:09.398Z,99.99
2019-03-30T02:20:09.388Z,99.99
2019-03-30T02:21:09.372Z,99.99
2019-03-30T02:22:09.384Z,99.99
2019-03-30T02:23:09.363Z,99.99
2019-03-30T02:24:09.354Z,99.99
2019-03-30T02:25:09.362Z,99.99
2019-03-30T02:26:09.369Z,99.99
2019-03-30T02:27:09.330Z,99.99
2019-03-30T02:28:09.330Z,99.99
2019-03-30T02:29:09.339Z,99.99
2019-03-30T02:30:09.322Z,99.99
2019-03-30T02:31:09.334Z,99.99
2019-03-30T02:32:09.313Z,99.99
2019-03-30T02:33:09.306Z,99.99
2019-03-30T02:34:09.302Z,99.99
2019-03-30T02:35:09.284Z,99.99
2019-03-30T02:36:09.291Z,99.99
2019-03-30T02:37:09.278Z,99.99
2019-03-30T02:38:09.261Z,99.99
2019-03-30T02:39:09.269Z,99.99
2019-03-30T02:40:09.245Z,99.99
2019-03-30T02:41:09.243Z,99.99
2019-03-30T02:42:09.475Z,99.99
2019-03-30T02:43:09.239Z,99.99
2019-03-30T02:44:09.228Z,99.99
2019-03-30T02:45:09.213Z,99.99
2019-03-30T02:46:09.209Z,99.99
2019-03-30T02:47:09.425Z,99.99
2019-03-30T02:48:09.395Z,99.99
2019-03-30T02:49:09.409Z,99.99
2019-03-30T02:50:09.194Z,99.99
2019-03-30T02:51:09.166Z,99.99
2019-03-30T02:52:09.169Z,99.99
2019-03-30T02:53:09.169Z,99.99
2019-03-30T02:54:09.167Z,99.99
2019-03-30T02:55:12.588Z,99.99
2019-03-30T02:56:09.130Z,99.99
2019-03-30T02:57:09.128Z,99.99
2019-03-30T02:58:09.138Z,99.99
2019-03-30T02:59:09.133Z,99.99
2019-03-30T03:00:09.315Z,99.99
2019-03-30T03:01:09.103Z,99.99
2019-03-30T03:02:09.090Z,99.99
2019-03-30T03:03:09.083Z,99.99
2019-03-30T03:04:09.085Z,99.99
2019-03-30T03:05:09.083Z,99.99
2019-03-30T03:06:09.268Z,99.99
2019-03-30T03:07:09.074Z,99.99
2019-03-30T03:08:09.268Z,99.99
2019-03-30T03:09:09.062Z,99.99
2019-03-30T03:10:09.052Z,99.99
2019-03-30T03:11:09.136Z,99.99
2019-03-30T03:12:09.033Z,99.99
2019-03-30T03:13:09.022Z,99.99
2019-03-30T03:14:09.009Z,99.99
2019-03-30T03:15:09.002Z,99.99
2019-03-30T03:16:09.006Z,99.99
2019-03-30T03:17:08.995Z,99.99
2019-03-30T03:18:08.995Z,99.99
2019-03-30T03:19:08.997Z,99.99
2019-03-30T03:20:08.977Z,99.99
2019-03-30T03:21:09.098Z,99.99
2019-03-30T03:22:08.947Z,99.99
2019-03-30T03:23:08.946Z,99.99
2019-03-30T03:24:08.934Z,99.99
2019-03-30T03:25:08.934Z,99.99
2019-03-30T03:26:09.136Z,99.99
2019-03-30T03:27:08.920Z,99.99
2019-03-30T03:28:08.931Z,99.99
2019-03-30T03:29:08.901Z,99.99
2019-03-30T03:30:09.101Z,99.99
2019-03-30T03:31:08.887Z,99.99
2019-03-30T03:32:08.878Z,99.99
2019-03-30T03:33:09.080Z,99.99
2019-03-30T03:34:08.880Z,99.99
2019-03-30T03:35:08.862Z,99.99
2019-03-30T03:36:08.898Z,99.99
2019-03-30T03:37:09.066Z,99.99
2019-03-30T03:38:08.841Z,99.99
2019-03-30T03:39:08.847Z,99.99
2019-03-30T03:40:08.867Z,99.99
2019-03-30T03:41:08.817Z,99.99
2019-03-30T03:42:08.815Z,99.99
2019-03-30T03:43:08.819Z,99.99
2019-03-30T03:44:08.815Z,99.99
2019-03-30T03:45:08.801Z,99.99
2019-03-30T03:46:08.788Z,99.99
2019-03-30T03:47:08.778Z,99.99
2019-03-30T03:48:08.783Z,99.99
2019-03-30T03:49:08.784Z,99.99
2019-03-30T03:50:08.769Z,99.99
2019-03-30T03:51:25.092Z,99.99
2019-03-30T03:52:08.750Z,99.99
2019-03-30T03:53:08.739Z,99.99
2019-03-30T03:54:08.746Z,99.99
2019-03-30T03:55:08.917Z,99.99
2019-03-30T03:56:08.715Z,99.99
2019-03-30T03:57:08.704Z,99.99
2019-03-30T03:58:08.914Z,99.99
2019-03-30T03:59:08.687Z,99.99
2019-03-30T04:00:08.883Z,99.99
2019-03-30T04:01:08.688Z,99.99
2019-03-30T04:02:08.677Z,99.99
2019-03-30T04:03:08.662Z,99.99
2019-03-30T04:04:08.658Z,99.99
2019-03-30T04:05:08.660Z,99.99
2019-03-30T04:06:08.864Z,99.99
2019-03-30T04:07:08.640Z,99.99
2019-03-30T04:08:08.825Z,99.99
2019-03-30T04:09:08.612Z,99.99
2019-03-30T04:10:08.634Z,99.99
2019-03-30T04:11:08.627Z,99.99
2019-03-30T04:12:08.616Z,99.99
2019-03-30T04:13:08.594Z,99.99
2019-03-30T04:14:08.795Z,99.99
2019-03-30T04:15:08.637Z,99.99
2019-03-30T04:16:08.573Z,99.99
2019-03-30T04:17:08.588Z,99.99
2019-03-30T04:18:08.556Z,99.99
2019-03-30T04:19:08.544Z,99.99
2019-03-30T04:20:08.549Z,99.99
2019-03-30T04:21:08.733Z,99.99
2019-03-30T04:22:08.529Z,99.99
2019-03-30T04:23:08.733Z,99.99
2019-03-30T04:24:08.507Z,99.99
2019-03-30T04:25:08.510Z,99.99
2019-03-30T04:26:08.707Z,99.99
2019-03-30T04:27:08.525Z,99.99
2019-03-30T04:28:08.488Z,99.99
2019-03-30T04:29:08.476Z,99.99
2019-03-30T04:30:08.461Z,99.99
2019-03-30T04:31:08.465Z,99.99
2019-03-30T04:32:08.455Z,99.99
2019-03-30T04:33:08.656Z,99.99
2019-03-30T04:34:08.443Z,99.99
2019-03-30T04:35:08.432Z,99.99
2019-03-30T04:36:08.625Z,99.99
2019-03-30T04:37:08.447Z,99.99
2019-03-30T04:38:08.407Z,99.99
2019-03-30T04:39:08.417Z,99.99
2019-03-30T04:40:08.408Z,99.99
2019-03-30T04:41:08.393Z,99.99
2019-03-30T04:42:08.376Z,99.99
2019-03-30T04:43:08.577Z,99.99
2019-03-30T04:44:08.367Z,99.99
2019-03-30T04:45:08.365Z,99.99
2019-03-30T04:46:08.554Z,99.99
2019-03-30T04:47:08.341Z,99.99
2019-03-30T04:48:08.332Z,99.99
2019-03-30T04:49:08.365Z,99.99
2019-03-30T04:50:08.334Z,99.99
2019-03-30T04:51:08.536Z,99.99
2019-03-30T04:52:08.521Z,99.99
2019-03-30T04:53:08.293Z,99.99
2019-03-30T04:54:08.304Z,99.99
2019-03-30T04:55:08.294Z,99.99
2019-03-30T04:56:08.270Z,99.99
2019-03-30T04:57:08.268Z,99.99
2019-03-30T04:58:09.370Z,99.99
2019-03-30T04:59:08.267Z,99.99
2019-03-30T05:00:08.272Z,99.99
2019-03-30T05:01:08.241Z,99.99
2019-03-30T05:02:08.233Z,99.99
2019-03-30T05:03:08.246Z,99.99
2019-03-30T05:04:08.250Z,99.99
2019-03-30T05:05:08.208Z,99.99
2019-03-30T05:06:08.201Z,99.99
2019-03-30T05:07:08.227Z,99.99
2019-03-30T05:08:08.197Z,99.99
2019-03-30T05:09:08.399Z,99.99
2019-03-30T05:10:08.182Z,99.99
2019-03-30T05:11:08.170Z,99.99
2019-03-30T05:12:08.169Z,99.99
2019-03-30T05:13:08.146Z,99.99
2019-03-30T05:14:08.153Z,99.99
2019-03-30T05:15:08.345Z,99.99
2019-03-30T05:16:08.143Z,99.99
2019-03-30T05:17:08.126Z,99.99
2019-03-30T05:18:08.112Z,99.99
2019-03-30T05:19:08.130Z,99.99
2019-03-30T05:20:08.096Z,99.99
2019-03-30T05:21:08.294Z,99.99
2019-03-30T05:22:12.787Z,99.99
2019-03-30T05:23:08.102Z,99.99
2019-03-30T05:24:08.279Z,99.99
2019-03-30T05:25:08.262Z,99.99
2019-03-30T05:26:08.262Z,99.99
2019-03-30T05:27:08.050Z,99.99
2019-03-30T05:28:08.249Z,99.99
2019-03-30T05:29:08.031Z,99.99
2019-03-30T05:30:08.024Z,99.99
2019-03-30T05:31:08.017Z,99.99
2019-03-30T05:32:08.004Z,99.99
2019-03-30T05:33:07.996Z,99.99
2019-03-30T05:34:07.990Z,99.99
2019-03-30T05:35:08.204Z,99.99
2019-03-30T05:36:08.179Z,99.99
2019-03-30T05:37:07.962Z,99.99
2019-03-30T05:38:07.964Z,99.99
2019-03-30T05:39:08.160Z,99.99
2019-03-30T05:40:07.944Z,99.99
2019-03-30T05:41:08.138Z,99.99
2019-03-30T05:42:07.938Z,99.99
2019-03-30T05:43:07.925Z,99.99
2019-03-30T05:44:07.914Z,99.99
2019-03-30T05:45:07.939Z,99.99
2019-03-30T05:46:07.905Z,99.99
2019-03-30T05:47:07.902Z,99.99
2019-03-30T05:48:07.900Z,99.99
2019-03-30T05:49:08.096Z,99.99
2019-03-30T05:50:07.899Z,99.99
2019-03-30T05:51:07.873Z,99.99
2019-03-30T05:52:07.872Z,99.99
2019-03-30T05:53:07.880Z,99.99
2019-03-30T05:54:07.874Z,99.99
2019-03-30T05:55:07.845Z,99.99
2019-03-30T05:56:08.045Z,99.99
2019-03-30T05:57:07.816Z,99.99
2019-03-30T05:58:07.821Z,99.99
2019-03-30T05:59:07.799Z,99.99
2019-03-30T06:00:07.813Z,99.99
2019-03-30T06:01:07.787Z,99.99
2019-03-30T06:02:07.818Z,99.99
2019-03-30T06:03:07.779Z,99.99
2019-03-30T06:04:07.768Z,99.99
2019-03-30T06:05:07.774Z,99.99
2019-03-30T06:06:07.801Z,99.99
2019-03-30T06:07:07.770Z,99.99
2019-03-30T06:08:07.733Z,99.99
2019-03-30T06:09:07.736Z,99.99
2019-03-30T06:10:07.725Z,99.99
2019-03-30T06:11:07.722Z,99.99
2019-03-30T06:12:07.725Z,99.99
2019-03-30T06:13:07.709Z,99.99
2019-03-30T06:14:07.699Z,99.99
2019-03-30T06:15:07.704Z,99.99
2019-03-30T06:16:07.693Z,99.99
2019-03-30T06:17:07.672Z,99.99
2019-03-30T06:18:07.672Z,99.99
2019-03-30T06:19:07.729Z,99.99
2019-03-30T06:20:07.649Z,99.99
2019-03-30T06:21:07.636Z,99.99
2019-03-30T06:22:07.636Z,99.99
2019-03-30T06:23:07.637Z,99.99
2019-03-30T06:24:07.618Z,99.99
2019-03-30T06:25:07.614Z,99.99
2019-03-30T06:26:07.619Z,99.99
2019-03-30T06:27:07.601Z,99.99
2019-03-30T06:28:07.596Z,99.99
2019-03-30T06:29:07.599Z,99.99
2019-03-30T06:30:07.580Z,99.99
2019-03-30T06:31:07.566Z,99.99
2019-03-30T06:32:07.789Z,99.99
2019-03-30T06:33:07.574Z,99.99
2019-03-30T06:34:07.545Z,99.99
2019-03-30T06:35:07.747Z,99.99
2019-03-30T06:36:07.546Z,99.99
2019-03-30T06:37:07.527Z,99.99
2019-03-30T06:38:07.540Z,99.99
2019-03-30T06:39:07.531Z,99.99
2019-03-30T06:40:07.722Z,99.99
2019-03-30T06:41:07.500Z,99.99
2019-03-30T06:42:07.496Z,99.99
2019-03-30T06:43:08.126Z,99.99
2019-03-30T06:44:07.495Z,99.99
2019-03-30T06:45:07.485Z,99.99
2019-03-30T06:46:07.468Z,99.99
2019-03-30T06:47:07.462Z,99.99
2019-03-30T06:48:07.455Z,99.99
2019-03-30T06:49:07.449Z,99.99
2019-03-30T06:50:07.441Z,99.99
2019-03-30T06:51:07.447Z,99.99
2019-03-30T06:52:07.428Z,99.99
2019-03-30T06:53:07.420Z,99.99
2019-03-30T06:54:07.427Z,99.99
2019-03-30T06:55:07.416Z,99.99
2019-03-30T06:56:07.421Z,99.99
2019-03-30T06:57:07.420Z,99.99
2019-03-30T06:58:07.393Z,99.99
2019-03-30T06:59:07.393Z,99.99
2019-03-30T07:00:07.379Z,99.99
2019-03-30T07:01:07.376Z,99.99
2019-03-30T07:02:07.369Z,99.99
2019-03-30T07:03:07.570Z,99.99
2019-03-30T07:04:07.435Z,99.99
2019-03-30T07:05:07.369Z,99.99
2019-03-30T07:06:07.346Z,99.99
2019-03-30T07:07:07.332Z,99.99
2019-03-30T07:08:07.322Z,99.99
2019-03-30T07:09:07.410Z,99.99
2019-03-30T07:10:07.379Z,99.99
2019-03-30T07:11:20.466Z,99.99
2019-03-30T07:12:07.379Z,99.99
2019-03-30T07:13:07.362Z,99.99
2019-03-30T07:14:07.345Z,99.99
2019-03-30T07:15:07.344Z,99.99
2019-03-30T07:16:07.376Z,99.99
2019-03-30T07:17:07.337Z,99.99
2019-03-30T07:18:07.323Z,99.99
2019-03-30T07:19:07.393Z,99.99
2019-03-30T07:20:07.262Z,99.99
2019-03-30T07:21:07.465Z,99.99
2019-03-30T07:22:07.256Z,99.99
2019-03-30T07:23:12.323Z,99.99
2019-03-30T07:24:07.447Z,99.99
2019-03-30T07:25:07.245Z,99.99
2019-03-30T07:26:07.230Z,99.99
2019-03-30T07:27:07.428Z,99.99
2019-03-30T07:28:07.252Z,99.99
2019-03-30T07:29:07.279Z,99.99
2019-03-30T07:30:07.396Z,99.99
2019-03-30T07:31:07.214Z,99.99
2019-03-30T07:32:07.218Z,99.99
2019-03-30T07:33:07.239Z,99.99
2019-03-30T07:34:07.208Z,99.13
2019-03-30T07:35:07.212Z,96.56
2019-03-30T07:36:07.241Z,94.03
2019-03-30T07:37:07.249Z,92.50
2019-03-30T07:38:07.232Z,92.31
2019-03-30T07:39:07.228Z,92.31
2019-03-30T07:40:07.186Z,91.36
2019-03-30T07:41:07.198Z,94.07
2019-03-30T07:42:07.251Z,91.50
2019-03-30T07:43:07.232Z,91.40
2019-03-30T07:44:07.156Z,92.64
2019-03-30T07:45:07.264Z,94.36
2019-03-30T07:46:07.149Z,90.45
2019-03-30T07:47:07.130Z,87.29
2019-03-30T07:48:07.150Z,86.91
2019-03-30T07:49:07.142Z,88.39
2019-03-30T07:50:07.118Z,86.67
2019-03-30T07:51:07.125Z,86.19
2019-03-30T07:52:07.127Z,86.43
2019-03-30T07:53:07.143Z,85.57
2019-03-30T07:54:07.148Z,83.17
2019-03-30T07:55:07.118Z,83.56
2019-03-30T07:56:08.746Z,83.17
2019-03-30T07:57:16.528Z,83.17
2019-03-30T07:58:07.139Z,84.99
2019-03-30T07:59:07.124Z,84.80
2019-03-30T08:00:07.087Z,83.46
2019-03-30T08:01:07.096Z,86.61
2019-03-30T08:02:07.098Z,84.13
2019-03-30T08:03:07.121Z,84.94
2019-03-30T08:04:07.120Z,83.40
2019-03-30T08:05:07.149Z,81.92
2019-03-30T08:06:07.119Z,81.15
2019-03-30T08:07:07.075Z,79.68
2019-03-30T08:08:07.083Z,80.58
2019-03-30T08:09:07.107Z,82.49
2019-03-30T08:10:07.067Z,80.29
2019-03-30T08:11:07.084Z,80.29
2019-03-30T08:12:07.082Z,78.09
2019-03-30T08:13:07.114Z,79.72
2019-03-30T08:14:07.056Z,79.52
2019-03-30T08:15:07.070Z,78.51
2019-03-30T08:16:07.039Z,78.22
2019-03-30T08:17:07.037Z,77.90
2019-03-30T08:18:07.068Z,78.76
2019-03-30T08:19:07.054Z,77.76
2019-03-30T08:20:07.043Z,78.81
2019-03-30T08:21:07.018Z,79.39
2019-03-30T08:22:07.073Z,81.10
2019-03-30T08:23:07.025Z,81.38
2019-03-30T08:24:07.056Z,80.27
2019-03-30T08:25:07.029Z,76.21
2019-03-30T08:26:07.021Z,77.13
2019-03-30T08:27:07.034Z,79.87
2019-03-30T08:28:07.059Z,82.93
2019-03-30T08:29:07.024Z,84.75
2019-03-30T08:30:07.039Z,84.13
2019-03-30T08:31:07.000Z,82.31
2019-03-30T08:32:07.064Z,84.13
2019-03-30T08:33:07.025Z,83.70
2019-03-30T08:34:07.009Z,83.23
2019-03-30T08:35:07.049Z,85.38
2019-03-30T08:36:06.996Z,85.00
2019-03-30T08:37:06.986Z,86.72
2019-03-30T08:38:07.039Z,86.72
2019-03-30T08:39:07.000Z,86.82
2019-03-30T08:40:07.030Z,86.82
2019-03-30T08:41:07.019Z,89.01
2019-03-30T08:42:07.027Z,88.25
2019-03-30T08:43:07.009Z,89.97
2019-03-30T08:44:06.973Z,91.78
2019-03-30T08:45:06.971Z,91.97
2019-03-30T08:46:06.985Z,91.16
2019-03-30T08:47:07.060Z,91.93
2019-03-30T08:48:06.952Z,89.48
2019-03-30T08:49:06.948Z,88.09
2019-03-30T08:50:06.938Z,86.18
2019-03-30T08:51:06.932Z,83.06
2019-03-30T08:52:07.149Z,82.63
2019-03-30T08:53:07.130Z,81.77
2019-03-30T08:54:07.129Z,82.00
2019-03-30T08:55:06.927Z,80.85
2019-03-30T08:56:06.920Z,80.79
2019-03-30T08:57:07.119Z,75.90
2019-03-30T08:58:06.916Z,77.34
2019-03-30T08:59:06.904Z,80.03
2019-03-30T09:00:06.915Z,79.70
2019-03-30T09:01:07.100Z,80.43
2019-03-30T09:02:06.900Z,81.77
2019-03-30T09:03:07.125Z,82.78
2019-03-30T09:04:06.893Z,84.17
2019-03-30T09:05:06.892Z,83.89
2019-03-30T09:06:06.886Z,86.47
2019-03-30T09:07:06.892Z,86.43
2019-03-30T09:08:06.877Z,87.76
2019-03-30T09:09:06.877Z,89.48
2019-03-30T09:10:06.865Z,91.11
2019-03-30T09:11:06.866Z,91.97
2019-03-30T09:12:06.932Z,91.20
2019-03-30T09:13:06.876Z,89.67
2019-03-30T09:14:06.857Z,88.43
2019-03-30T09:15:06.853Z,89.29
2019-03-30T09:16:06.865Z,90.34
2019-03-30T09:17:06.852Z,94.46
2019-03-30T09:18:06.850Z,91.20
2019-03-30T09:19:06.837Z,90.16
2019-03-30T09:20:06.843Z,87.76
2019-03-30T09:21:06.870Z,89.58
2019-03-30T09:22:06.852Z,91.30
2019-03-30T09:23:06.838Z,92.07
2019-03-30T09:24:09.951Z,91.11
2019-03-30T09:25:06.841Z,89.29
2019-03-30T09:26:06.898Z,89.10
2019-03-30T09:27:06.813Z,89.58
2019-03-30T09:28:06.826Z,90.53
2019-03-30T09:29:06.805Z,90.25
2019-03-30T09:30:07.005Z,88.00
2019-03-30T09:31:07.009Z,84.75
2019-03-30T09:32:14.253Z,85.89
2019-03-30T09:33:07.001Z,92.11
2019-03-30T09:34:07.001Z,90.10
2019-03-30T09:35:06.793Z,91.16
2019-03-30T09:36:06.784Z,86.57
2019-03-30T09:37:06.782Z,87.04
2019-03-30T09:38:06.793Z,89.53
2019-03-30T09:39:06.781Z,92.97
2019-03-30T09:40:06.791Z,91.73
2019-03-30T09:41:06.972Z,89.05
2019-03-30T09:42:06.801Z,87.04
2019-03-30T09:43:06.768Z,89.72
2019-03-30T09:44:06.771Z,88.48
2019-03-30T09:45:06.778Z,85.84
2019-03-30T09:46:06.966Z,88.62
2019-03-30T09:47:06.972Z,86.80
2019-03-30T09:48:06.970Z,86.18
2019-03-30T09:49:06.747Z,86.51
2019-03-30T09:50:06.743Z,87.95
2019-03-30T09:51:06.742Z,87.90
2019-03-30T09:52:06.735Z,91.20
2019-03-30T09:53:06.751Z,86.85
2019-03-30T09:54:06.729Z,86.76
2019-03-30T09:55:06.745Z,87.43
2019-03-30T09:56:06.727Z,87.04
2019-03-30T09:57:06.947Z,86.37
2019-03-30T09:58:06.922Z,86.37
2019-03-30T09:59:06.727Z,84.46
2019-03-30T10:00:06.735Z,86.37
2019-03-30T10:01:06.928Z,85.13
2019-03-30T10:02:06.919Z,85.80
2019-03-30T10:03:06.911Z,83.89
2019-03-30T10:04:06.700Z,84.17
2019-03-30T10:05:06.692Z,83.22
2019-03-30T10:06:06.706Z,84.75
2019-03-30T10:07:06.699Z,85.71
2019-03-30T10:08:06.686Z,86.94
2019-03-30T10:09:06.681Z,87.23
2019-03-30T10:10:06.689Z,86.18
2019-03-30T10:11:06.704Z,89.34
2019-03-30T10:12:06.690Z,87.71
2019-03-30T10:13:06.683Z,85.89
2019-03-30T10:14:06.667Z,87.62
2019-03-30T10:15:06.767Z,87.14
2019-03-30T10:16:06.685Z,86.18
2019-03-30T10:17:06.680Z,86.57
2019-03-30T10:18:06.763Z,85.61
2019-03-30T10:19:06.772Z,86.66
2019-03-30T10:20:06.665Z,88.29
2019-03-30T10:21:06.648Z,89.43
2019-03-30T10:22:06.716Z,85.51
2019-03-30T10:23:06.662Z,84.75
2019-03-30T10:24:06.773Z,86.37
2019-03-30T10:25:06.635Z,86.94
2019-03-30T10:26:06.637Z,82.93
2019-03-30T10:27:06.847Z,82.17
2019-03-30T10:28:06.666Z,83.60
2019-03-30T10:29:06.644Z,83.12
2019-03-30T10:30:06.631Z,82.45
2019-03-30T10:31:06.875Z,81.11
2019-03-30T10:32:06.616Z,82.74
2019-03-30T10:33:06.617Z,83.06
2019-03-30T10:34:06.635Z,81.78
2019-03-30T10:35:06.636Z,82.17
2019-03-30T10:36:06.609Z,82.35
2019-03-30T10:37:06.610Z,82.83
2019-03-30T10:38:06.604Z,84.17
2019-03-30T10:39:06.622Z,85.84
2019-03-30T10:40:06.610Z,84.98
2019-03-30T10:41:06.600Z,81.92
2019-03-30T10:42:06.591Z,80.48
2019-03-30T10:43:06.607Z,82.49
2019-03-30T10:44:06.582Z,80.96
2019-03-30T10:45:06.593Z,80.00
2019-03-30T10:46:06.586Z,83.49
2019-03-30T10:47:06.574Z,80.29
2019-03-30T10:48:06.571Z,80.43
2019-03-30T10:49:06.574Z,79.43
2019-03-30T10:50:06.583Z,79.33
2019-03-30T10:51:06.593Z,81.82
2019-03-30T10:52:06.558Z,82.40
2019-03-30T10:53:06.559Z,81.15
2019-03-30T10:54:06.566Z,81.34
2019-03-30T10:55:06.570Z,81.15
2019-03-30T10:56:06.558Z,78.76
2019-03-30T10:57:06.563Z,77.51
2019-03-30T10:58:06.746Z,77.08
2019-03-30T10:59:06.541Z,75.45
2019-03-30T11:00:06.551Z,78.03
2019-03-30T11:01:06.564Z,77.84
2019-03-30T11:02:06.539Z,74.97
2019-03-30T11:03:06.557Z,74.77
2019-03-30T11:04:06.541Z,73.24
2019-03-30T11:05:06.530Z,75.16
2019-03-30T11:06:06.542Z,75.93
2019-03-30T11:07:06.528Z,77.26
2019-03-30T11:08:06.516Z,78.13
2019-03-30T11:09:06.517Z,75.93
2019-03-30T11:10:06.631Z,76.50
2019-03-30T11:11:06.513Z,74.49
2019-03-30T11:12:06.542Z,74.11
2019-03-30T11:13:06.502Z,75.07
2019-03-30T11:14:06.589Z,76.12
2019-03-30T11:15:06.702Z,74.68
2019-03-30T11:16:06.504Z,74.40
2019-03-30T11:17:06.490Z,72.29
2019-03-30T11:18:06.496Z,72.09
2019-03-30T11:19:06.494Z,73.82
2019-03-30T11:20:06.501Z,74.77
2019-03-30T11:21:06.498Z,77.94
2019-03-30T11:22:06.501Z,73.86
2019-03-30T11:23:06.481Z,73.28
2019-03-30T11:24:06.984Z,76.21
2019-03-30T11:25:08.471Z,76.79
2019-03-30T11:26:06.493Z,76.79
2019-03-30T11:27:06.482Z,76.69
2019-03-30T11:28:06.471Z,78.42
2019-03-30T11:29:06.664Z,78.42
2019-03-30T11:30:06.456Z,77.26
2019-03-30T11:31:06.686Z,78.99
2019-03-30T11:32:06.462Z,78.61
2019-03-30T11:33:06.451Z,77.17
2019-03-30T11:34:06.450Z,76.21
2019-03-30T11:35:06.452Z,74.01
2019-03-30T11:36:06.440Z,75.64
2019-03-30T11:37:06.446Z,74.87
2019-03-30T11:38:06.654Z,72.99
2019-03-30T11:39:06.436Z,74.68
2019-03-30T11:40:06.434Z,75.54
2019-03-30T11:41:06.431Z,74.68
2019-03-30T11:42:06.439Z,73.91
2019-03-30T11:43:06.431Z,75.35
2019-03-30T11:44:06.490Z,75.39
2019-03-30T11:45:06.427Z,72.99
2019-03-30T11:46:06.648Z,72.52
2019-03-30T11:47:06.630Z,71.94
2019-03-30T11:48:06.426Z,71.75
2019-03-30T11:49:06.426Z,70.60
2019-03-30T11:50:06.428Z,70.41
2019-03-30T11:51:06.412Z,70.12
2019-03-30T11:52:06.413Z,69.54
2019-03-30T11:53:06.628Z,68.91
2019-03-30T11:54:06.432Z,67.57
2019-03-30T11:55:20.523Z,65.36
2019-03-30T11:56:06.423Z,66.03
2019-03-30T11:57:06.615Z,65.46
2019-03-30T11:58:06.396Z,64.69
2019-03-30T11:59:06.388Z,67.18
2019-03-30T12:00:06.391Z,69.20
2019-03-30T12:01:06.418Z,69.58
2019-03-30T12:02:06.391Z,68.43
2019-03-30T12:03:06.394Z,68.68
2019-03-30T12:04:06.394Z,70.50
2019-03-30T12:05:06.400Z,69.93
2019-03-30T12:06:06.591Z,67.34
2019-03-30T12:07:06.390Z,68.40
2019-03-30T12:08:06.578Z,68.30
2019-03-30T12:09:06.368Z,68.11
2019-03-30T12:10:06.378Z,68.30
2019-03-30T12:11:06.367Z,71.84
2019-03-30T12:12:06.358Z,70.89
2019-03-30T12:13:06.384Z,68.30
2019-03-30T12:14:06.376Z,69.54
2019-03-30T12:15:06.371Z,68.97
2019-03-30T12:16:06.367Z,69.35
2019-03-30T12:17:06.557Z,70.31
2019-03-30T12:18:06.362Z,70.50
2019-03-30T12:19:06.348Z,69.45
2019-03-30T12:20:06.438Z,69.45
2019-03-30T12:21:06.351Z,70.21
2019-03-30T12:22:06.563Z,71.17
2019-03-30T12:23:06.351Z,70.31
2019-03-30T12:24:06.483Z,69.93
2019-03-30T12:25:06.355Z,71.08
2019-03-30T12:26:06.339Z,69.26
2019-03-30T12:27:06.340Z,67.72
2019-03-30T12:28:06.348Z,67.91
2019-03-30T12:29:06.406Z,71.27
2019-03-30T12:30:06.323Z,71.75
2019-03-30T12:31:06.342Z,70.21
2019-03-30T12:32:06.321Z,68.11
2019-03-30T12:33:06.315Z,67.25
2019-03-30T12:34:06.318Z,69.93
2019-03-30T12:35:06.321Z,68.40
2019-03-30T12:36:06.307Z,68.11
2019-03-30T12:37:06.306Z,69.93
2019-03-30T12:38:06.305Z,71.66
2019-03-30T12:39:06.503Z,70.31
2019-03-30T12:40:06.517Z,70.79
2019-03-30T12:41:06.301Z,70.89
2019-03-30T12:42:06.505Z,70.21
2019-03-30T12:43:06.503Z,69.35
2019-03-30T12:44:06.495Z,70.03
2019-03-30T12:45:06.288Z,70.79
2019-03-30T12:46:06.288Z,67.91
2019-03-30T12:47:06.492Z,69.26
2019-03-30T12:48:06.292Z,70.41
2019-03-30T12:49:06.306Z,70.70
2019-03-30T12:50:06.297Z,70.60
2019-03-30T12:51:06.297Z,69.07
2019-03-30T12:52:06.290Z,68.68