createdAt,value
2023-03-19T00:01:29.750Z,54.30
2023-03-19T00:03:58.684Z,49.17
2023-03-19T00:06:29.411Z,45.55
2023-03-19T00:08:58.819Z,48.13
2023-03-19T00:11:28.074Z,50.90
2023-03-19T00:13:57.203Z,45.58
2023-03-19T00:16:29.163Z,52.38
2023-03-19T00:18:58.622Z,48.20
2023-03-19T00:21:30.631Z,48.50
2023-03-19T00:24:02.291Z,52.25
2023-03-19T00:26:32.956Z,51.85
2023-03-19T00:29:03.019Z,47.83
2023-03-19T00:31:32.165Z,42.38
2023-03-19T00:34:01.555Z,46.08
2023-03-19T00:36:32.260Z,45.47
2023-03-19T00:39:01.422Z,46.40
2023-03-19T00:41:30.676Z,50.67
2023-03-19T00:44:04.141Z,52.65
2023-03-19T00:46:33.284Z,53.40
2023-03-19T00:49:02.735Z,51.17
2023-03-19T00:51:33.121Z,51.05
2023-03-19T00:54:02.276Z,50.90
2023-03-19T00:56:31.517Z,56.50
2023-03-19T00:59:00.688Z,51.85
2023-03-19T01:01:32.125Z,53.00
2023-03-19T01:04:01.300Z,48.70
2023-03-19T01:06:32.288Z,51.38
2023-03-19T01:09:01.589Z,49.53
2023-03-19T01:11:31.058Z,52.10
2023-03-19T01:14:00.234Z,49.05
2023-03-19T01:16:29.873Z,49.28
2023-03-19T01:18:59.226Z,53.92
2023-03-19T01:21:31.119Z,50.30
2023-03-19T01:24:01.799Z,47.47
2023-03-19T01:26:31.485Z,50.40
2023-03-19T01:29:12.998Z,50.08
2023-03-19T01:31:44.804Z,48.60
2023-03-19T01:34:33.922Z,51.72
2023-03-19T01:37:15.711Z,47.08
2023-03-19T01:39:47.345Z,53.17
2023-03-19T01:42:17.205Z,49.85
2023-03-19T01:45:36.113Z,48.47
2023-03-19T01:48:30.872Z,49.85
2023-03-19T01:51:07.569Z,48.85
2023-03-19T01:53:53.217Z,51.70
2023-03-19T01:56:38.776Z,53.05
2023-03-19T01:59:33.094Z,50.83
2023-03-19T02:02:31.467Z,50.15
2023-03-19T02:05:09.708Z,52.28
2023-03-19T02:07:45.128Z,47.97
2023-03-19T02:10:18.017Z,53.33
2023-03-19T02:12:48.544Z,50.75
2023-03-19T02:15:18.147Z,50.20
2023-03-19T02:17:50.582Z,53.00
2023-03-19T02:20:27.240Z,57.13
2023-03-19T02:23:06.937Z,57.35
2023-03-19T02:25:41.981Z,52.38
2023-03-19T02:28:13.002Z,58.22
2023-03-19T02:30:44.264Z,52.30
2023-03-19T02:33:16.220Z,55.30
2023-03-19T02:35:46.879Z,58.85
2023-03-19T02:38:21.628Z,59.17
2023-03-19T02:40:54.973Z,58.30
2023-03-19T02:43:25.617Z,59.72
2023-03-19T02:45:55.481Z,59.30
2023-03-19T02:48:25.683Z,55.28
2023-03-19T02:50:54.771Z,59.70
2023-03-19T02:53:24.550Z,59.95
2023-03-19T02:55:55.276Z,59.58
2023-03-19T02:58:25.923Z,54.55
2023-03-19T03:00:55.054Z,59.35
2023-03-19T03:03:24.215Z,57.15
2023-03-19T03:05:53.261Z,67.82
2023-03-19T03:08:23.052Z,61.08
2023-03-19T03:10:52.456Z,61.17
2023-03-19T03:13:21.643Z,56.17
2023-03-19T03:15:53.789Z,58.47
2023-03-19T03:18:22.765Z,58.45
2023-03-19T03:20:52.625Z,58.28
2023-03-19T03:23:22.234Z,59.25
2023-03-19T03:25:52.226Z,54.13
2023-03-19T03:28:21.238Z,56.63
2023-03-19T03:30:51.842Z,55.38
2023-03-19T03:33:20.944Z,55.35
2023-03-19T03:35:49.940Z,57.22
2023-03-19T03:38:19.637Z,53.67
2023-03-19T03:40:52.708Z,56.58
2023-03-19T03:43:23.283Z,49.10
2023-03-19T03:45:53.872Z,57.75
2023-03-19T03:48:23.844Z,51.92
2023-03-19T03:50:52.948Z,50.70
2023-03-19T03:53:26.932Z,54.08
2023-03-19T03:55:56.305Z,54.53
2023-03-19T03:58:28.101Z,45.22
2023-03-19T04:00:58.621Z,55.67
2023-03-19T04:03:28.172Z,52.65
2023-03-19T04:05:57.722Z,52.03
2023-03-19T04:08:27.393Z,45.33
2023-03-19T04:10:59.786Z,47.03
2023-03-19T04:13:29.509Z,50.97
2023-03-19T04:15:59.845Z,45.88
2023-03-19T04:18:28.960Z,57.05
2023-03-19T04:20:58.501Z,47.90
2023-03-19T04:23:27.993Z,45.33
2023-03-19T04:26:04.166Z,51.97
2023-03-19T04:28:33.288Z,44.92
2023-03-19T04:31:05.609Z,48.42
2023-03-19T04:33:37.338Z,51.60
2023-03-19T04:36:07.104Z,53.13
2023-03-19T04:38:38.363Z,50.70
2023-03-19T04:41:07.670Z,47.95
2023-03-19T04:43:39.612Z,53.70
2023-03-19T04:46:13.405Z,53.35
2023-03-19T04:48:43.067Z,49.97
2023-03-19T04:51:12.471Z,56.35
2023-03-19T04:53:42.223Z,52.90
2023-03-19T04:56:11.427Z,49.55
2023-03-19T04:58:40.608Z,44.95
2023-03-19T05:01:11.941Z,46.25
2023-03-19T05:04:02.332Z,45.03
2023-03-19T05:06:33.351Z,54.42
2023-03-19T05:09:02.793Z,50.30
2023-03-19T05:11:32.327Z,42.28
2023-03-19T05:14:13.506Z,52.75
2023-03-19T05:17:15.301Z,56.78
2023-03-19T05:20:16.827Z,48.85
2023-03-19T05:22:54.794Z,57.45
2023-03-19T05:25:31.905Z,50.88
2023-03-19T05:28:01.626Z,49.75
2023-03-19T05:30:30.965Z,60.08
2023-03-19T05:33:11.884Z,49.05
2023-03-19T05:35:46.289Z,54.03
2023-03-19T05:38:34.827Z,50.35
2023-03-19T05:41:09.704Z,53.65
2023-03-19T05:43:48.046Z,51.63
2023-03-19T05:46:34.361Z,51.67
2023-03-19T05:49:08.314Z,54.05
2023-03-19T05:51:38.099Z,47.72
2023-03-19T05:54:16.700Z,52.15
2023-03-19T05:57:07.956Z,51.08
2023-03-19T05:59:48.460Z,51.00
2023-03-19T06:02:33.191Z,52.17
2023-03-19T06:05:29.420Z,48.42
2023-03-19T06:08:04.686Z,49.90
2023-03-19T06:10:55.372Z,46.28
2023-03-19T06:13:29.348Z,48.80
2023-03-19T06:16:03.150Z,47.13
2023-03-19T06:18:36.777Z,43.63
2023-03-19T06:21:32.136Z,47.55
2023-03-19T06:24:05.160Z,48.30
2023-03-19T06:26:40.267Z,42.47
2023-03-19T06:29:19.155Z,46.92
2023-03-19T06:31:53.627Z,52.95
2023-03-19T06:34:33.420Z,48.97
2023-03-19T06:37:05.329Z,47.33
2023-03-19T06:39:35.180Z,45.33
2023-03-19T06:42:08.820Z,51.70
2023-03-19T06:47:09.439Z,51.92
2023-03-19T06:49:47.361Z,47.50
2023-03-19T06:52:18.781Z,43.47
2023-03-19T06:54:48.664Z,45.42
2023-03-19T06:57:18.284Z,49.83
2023-03-19T06:59:48.395Z,46.95
2023-03-19T07:02:17.457Z,48.92
2023-03-19T07:04:49.964Z,44.63
2023-03-19T07:07:20.899Z,42.03
2023-03-19T07:09:53.053Z,47.78
2023-03-19T07:12:22.314Z,41.92
2023-03-19T07:14:52.737Z,36.22
2023-03-19T07:17:22.319Z,34.08
2023-03-19T07:19:52.057Z,33.88
2023-03-19T07:22:23.278Z,30.75
2023-03-19T07:24:52.652Z,28.58
2023-03-19T07:27:27.438Z,32.60
2023-03-19T07:29:56.837Z,33.30
2023-03-19T07:32:26.586Z,34.10
2023-03-19T07:34:57.076Z,37.65
2023-03-19T07:37:29.730Z,35.50
2023-03-19T07:39:58.982Z,32.75
2023-03-19T07:42:28.478Z,34.05
2023-03-19T07:45:00.110Z,32.42
2023-03-19T07:47:32.809Z,31.70
2023-03-19T07:50:02.192Z,28.52
2023-03-19T07:52:38.622Z,23.90
2023-03-19T07:55:08.756Z,17.17
2023-03-19T07:57:38.444Z,23.55
2023-03-19T08:00:09.331Z,21.90
2023-03-19T08:02:44.892Z,19.52
2023-03-19T08:05:14.019Z,12.35
2023-03-19T08:07:45.080Z,13.48
2023-03-19T08:10:14.415Z,17.63
2023-03-19T08:12:43.563Z,13.10
2023-03-19T08:15:13.884Z,30.15
2023-03-19T08:17:43.458Z,24.50
2023-03-19T08:20:16.466Z,17.92
2023-03-19T08:22:50.987Z,15.45
2023-03-19T08:25:22.507Z,16.58
2023-03-19T08:27:55.136Z,19.52
2023-03-19T08:30:25.371Z,13.73
2023-03-19T08:32:54.652Z,14.38
2023-03-19T08:35:45.789Z,17.23
2023-03-19T08:38:17.172Z,15.82
2023-03-19T08:40:46.572Z,19.83
2023-03-19T08:43:18.170Z,12.50
2023-03-19T08:45:47.701Z,11.55
2023-03-19T08:48:19.309Z,12.13
2023-03-19T08:50:55.168Z,16.08
2023-03-19T08:53:28.647Z,13.60
2023-03-19T08:55:58.923Z,14.48
2023-03-19T08:58:29.187Z,13.57
2023-03-19T09:01:03.122Z,11.07
2023-03-19T09:03:37.804Z,11.73
2023-03-19T09:06:17.997Z,11.95
2023-03-19T09:08:52.770Z,14.10
2023-03-19T09:11:24.495Z,12.10
2023-03-19T09:13:56.802Z,12.88
2023-03-19T09:16:29.460Z,14.23
2023-03-19T09:18:59.874Z,11.97
2023-03-19T09:21:29.422Z,13.15
2023-03-19T09:24:00.212Z,12.52
2023-03-19T09:26:35.132Z,10.27
2023-03-19T09:29:05.101Z,12.48
2023-03-19T09:31:48.938Z,10.23
2023-03-19T09:34:21.335Z,14.15
2023-03-19T09:36:50.499Z,12.88
2023-03-19T09:39:24.136Z,11.93
2023-03-19T09:44:39.677Z,11.52
2023-03-19T09:47:25.961Z,11.23
2023-03-19T09:49:59.379Z,9.68
2023-03-19T09:52:48.133Z,12.25
2023-03-19T09:55:35.299Z,12.27
2023-03-19T09:58:17.695Z,12.00
2023-03-19T10:00:52.769Z,14.23
2023-03-19T10:04:05.504Z,15.40
2023-03-19T10:06:36.957Z,11.30
2023-03-19T10:09:29.398Z,12.05
2023-03-19T10:12:19.725Z,10.07
2023-03-19T10:15:07.503Z,10.80
2023-03-19T10:17:42.489Z,10.45
2023-03-19T10:20:21.596Z,10.52
2023-03-19T10:23:00.758Z,12.05
2023-03-19T10:25:34.132Z,12.35
2023-03-19T10:28:18.097Z,46.60
2023-03-19T10:33:47.616Z,10.30
2023-03-19T10:36:23.935Z,11.43
2023-03-19T10:38:53.552Z,12.15
2023-03-19T10:41:33.106Z,9.05
2023-03-19T10:44:11.828Z,13.02
2023-03-19T10:46:46.761Z,12.65
2023-03-19T10:49:19.377Z,11.35
2023-03-19T10:55:30.313Z,16.35
2023-03-19T10:58:07.874Z,11.65
2023-03-19T11:00:42.692Z,10.25
2023-03-19T11:03:31.303Z,12.73
2023-03-19T11:06:25.033Z,13.45
2023-03-19T11:11:28.775Z,9.25
2023-03-19T11:13:57.978Z,12.23
2023-03-19T11:16:29.647Z,9.25
2023-03-19T11:18:58.951Z,9.20
2023-03-19T11:21:33.117Z,8.68
2023-03-19T11:24:14.327Z,11.55
2023-03-19T11:26:55.222Z,9.48
2023-03-19T11:29:27.831Z,11.57
2023-03-19T11:32:21.195Z,8.35
2023-03-19T11:34:59.751Z,9.63
2023-03-19T11:37:40.764Z,7.80
2023-03-19T11:40:15.790Z,9.10
2023-03-19T11:43:18.673Z,12.65
2023-03-19T11:45:59.695Z,7.93
2023-03-19T11:48:45.597Z,9.82
2023-03-19T11:51:21.613Z,10.32
2023-03-19T11:54:05.447Z,11.38
2023-03-19T11:56:43.912Z,8.65
2023-03-19T11:59:33.587Z,10.15
2023-03-19T12:02:32.339Z,9.23
2023-03-19T12:05:18.943Z,10.93
2023-03-19T12:08:01.092Z,9.57
2023-03-19T12:10:39.489Z,10.25
2023-03-19T12:13:21.506Z,8.73
2023-03-19T12:16:02.227Z,10.68
2023-03-19T12:18:53.135Z,11.80
2023-03-19T12:21:30.568Z,9.45
2023-03-19T12:24:05.447Z,10.75
2023-03-19T12:26:53.553Z,11.52
2023-03-19T12:29:34.665Z,9.55
2023-03-19T12:32:18.444Z,9.32
2023-03-19T12:34:51.931Z,11.05
2023-03-19T12:37:30.742Z,8.88
2023-03-19T12:40:16.660Z,11.63
2023-03-19T12:42:45.725Z,9.88
2023-03-19T12:45:26.520Z,8.05
2023-03-19T12:48:07.762Z,8.03
2023-03-19T12:50:40.883Z,8.82
2023-03-19T12:53:26.667Z,10.25
2023-03-19T12:56:03.866Z,8.95
2023-03-19T12:58:49.953Z,10.90
2023-03-19T13:01:25.941Z,11.15
2023-03-19T13:04:02.991Z,10.05
2023-03-19T13:06:37.143Z,10.90
2023-03-19T13:09:17.187Z,9.05
2023-03-19T13:11:51.220Z,7.53
2023-03-19T13:14:26.762Z,10.00
2023-03-19T13:17:02.269Z,9.27
2023-03-19T13:19:41.687Z,9.07
2023-03-19T13:22:19.692Z,8.77
2023-03-19T13:24:52.328Z,8.85
2023-03-19T13:30:20.596Z,7.95
2023-03-19T13:32:52.042Z,9.70
2023-03-19T13:35:39.026Z,10.57
2023-03-19T13:38:19.086Z,11.52
2023-03-19T13:40:56.104Z,10.30
2023-03-19T13:43:52.858Z,8.68
2023-03-19T13:46:41.816Z,9.90
2023-03-19T13:49:26.887Z,14.25
2023-03-19T13:52:04.206Z,12.27
2023-03-19T13:54:39.661Z,9.25
2023-03-19T13:57:41.294Z,9.98
2023-03-19T14:01:01.558Z,12.20
2023-03-19T14:03:36.021Z,16.27
2023-03-19T14:06:05.822Z,9.13
2023-03-19T14:08:47.601Z,10.73
2023-03-19T14:11:25.075Z,10.15
2023-03-19T14:13:57.112Z,12.10
2023-03-19T14:16:32.977Z,9.82
2023-03-19T14:19:05.038Z,10.98
2023-03-19T14:21:46.841Z,11.93
2023-03-19T14:27:32.494Z,10.65
2023-03-19T14:30:12.169Z,9.40
2023-03-19T14:32:48.192Z,11.48
2023-03-19T14:35:20.440Z,8.85
2023-03-19T14:37:53.424Z,11.35
2023-03-19T14:40:25.046Z,11.07
2023-03-19T14:43:10.425Z,11.35
2023-03-19T14:45:56.266Z,8.63
2023-03-19T14:48:57.140Z,12.73
2023-03-19T14:51:55.701Z,9.65
2023-03-19T14:54:36.454Z,11.80
2023-03-19T14:57:17.171Z,11.65
2023-03-19T14:59:47.031Z,10.38
2023-03-19T15:02:34.551Z,10.18
2023-03-19T15:05:10.332Z,13.27
2023-03-19T15:07:44.670Z,12.77
2023-03-19T15:10:19.396Z,12.10
2023-03-19T15:13:06.200Z,11.75
2023-03-19T15:16:00.824Z,12.60
2023-03-19T15:18:32.279Z,11.70
2023-03-19T15:21:03.870Z,18.30
2023-03-19T15:23:33.895Z,17.08
2023-03-19T15:26:08.681Z,11.20
2023-03-19T15:28:49.366Z,14.05
2023-03-19T15:31:32.071Z,14.73
2023-03-19T15:34:28.204Z,13.20
2023-03-19T15:37:02.451Z,14.10
2023-03-19T15:39:36.814Z,13.48
2023-03-19T15:42:09.705Z,15.57
2023-03-19T15:44:48.052Z,13.05
2023-03-19T15:47:24.996Z,10.60
2023-03-19T15:50:08.179Z,13.27
2023-03-19T15:52:40.570Z,12.88
2023-03-19T15:55:10.766Z,12.50
2023-03-19T15:57:41.671Z,14.52
2023-03-19T16:00:13.224Z,13.68
2023-03-19T16:02:44.524Z,12.35
2023-03-19T16:05:28.953Z,17.33
2023-03-19T16:08:01.659Z,13.98
2023-03-19T16:10:51.613Z,14.23
2023-03-19T16:13:31.827Z,12.82
2023-03-19T16:16:08.143Z,15.65
2023-03-19T16:18:50.621Z,14.40
2023-03-19T16:21:24.419Z,13.55
2023-03-19T16:23:59.667Z,16.30
2023-03-19T16:26:41.896Z,16.80
2023-03-19T16:29:21.437Z,15.52
2023-03-19T16:32:01.855Z,14.73
2023-03-19T16:34:42.502Z,19.92
2023-03-19T16:37:35.303Z,20.17
2023-03-19T16:40:41.360Z,16.05
2023-03-19T16:43:28.972Z,16.02
2023-03-19T16:46:08.618Z,19.00
2023-03-19T16:48:39.988Z,19.08
2023-03-19T16:51:17.942Z,17.65
2023-03-19T16:53:50.784Z,19.60
2023-03-19T16:56:21.412Z,22.17
2023-03-19T16:58:50.799Z,24.83
2023-03-19T17:01:23.607Z,24.42
2023-03-19T17:03:54.024Z,22.80
2023-03-19T17:06:23.939Z,27.27
2023-03-19T17:08:54.824Z,21.25
2023-03-19T17:11:29.867Z,22.25
2023-03-19T17:14:00.828Z,19.27
2023-03-19T17:16:31.940Z,37.58
2023-03-19T17:19:08.828Z,29.65
2023-03-19T17:21:38.398Z,23.80
2023-03-19T17:24:23.026Z,27.70
2023-03-19T17:26:53.661Z,29.90
2023-03-19T17:29:26.285Z,33.30
2023-03-19T17:31:57.716Z,31.35
2023-03-19T17:34:32.191Z,31.38
2023-03-19T17:37:03.140Z,29.55
2023-03-19T17:39:42.162Z,26.10
2023-03-19T17:42:20.230Z,30.92
2023-03-19T17:44:50.952Z,27.92
2023-03-19T17:47:23.814Z,31.70
2023-03-19T17:49:57.522Z,28.37
2023-03-19T17:52:30.856Z,29.25
2023-03-19T17:55:17.543Z,29.25
2023-03-19T17:57:51.744Z,28.13
2023-03-19T18:00:35.607Z,28.25
2023-03-19T18:03:06.431Z,25.13
2023-03-19T18:05:36.088Z,26.52
2023-03-19T18:08:11.997Z,27.60
2023-03-19T18:10:47.650Z,32.17
2023-03-19T18:13:18.320Z,25.98
2023-03-19T18:15:49.022Z,29.08
2023-03-19T18:18:27.530Z,34.92
2023-03-19T18:20:59.490Z,24.98
2023-03-19T18:23:29.913Z,29.50
2023-03-19T18:26:00.842Z,32.50
2023-03-19T18:28:30.934Z,24.63
2023-03-19T18:31:11.242Z,33.13
2023-03-19T18:33:41.088Z,32.42
2023-03-19T18:36:15.804Z,29.40
2023-03-19T18:38:48.335Z,27.00
2023-03-19T18:41:34.904Z,33.40
2023-03-19T18:44:53.592Z,32.25
2023-03-19T18:50:52.537Z,34.88
2023-03-19T18:53:36.911Z,39.47
2023-03-19T18:56:27.766Z,46.65
2023-03-19T18:59:11.565Z,53.25
2023-03-19T19:04:17.918Z,49.30
2023-03-19T19:06:49.561Z,50.38
2023-03-19T19:09:19.794Z,45.17
2023-03-19T19:11:54.620Z,46.60
2023-03-19T19:14:30.330Z,42.28
2023-03-19T19:17:03.008Z,40.13
2023-03-19T19:19:32.571Z,43.95
2023-03-19T19:22:02.693Z,42.50
2023-03-19T19:24:33.708Z,45.10
2023-03-19T19:27:07.398Z,42.40
2023-03-19T19:29:38.457Z,37.97
2023-03-19T19:32:21.278Z,39.80
2023-03-19T19:34:51.953Z,41.75
2023-03-19T19:37:23.300Z,40.25
2023-03-19T19:39:53.558Z,37.78
2023-03-19T19:42:24.534Z,37.38
2023-03-19T19:44:58.941Z,36.72
2023-03-19T19:47:29.701Z,36.90
2023-03-19T19:50:02.356Z,40.78
2023-03-19T19:52:32.867Z,41.83
2023-03-19T19:55:02.414Z,40.45
2023-03-19T19:57:31.826Z,40.63
2023-03-19T20:00:02.613Z,38.13
2023-03-19T20:02:49.155Z,41.47
2023-03-19T20:05:21.866Z,40.22
2023-03-19T20:07:52.535Z,40.13
2023-03-19T20:10:22.897Z,44.97
2023-03-19T20:12:55.142Z,44.58
2023-03-19T20:15:27.499Z,36.40
2023-03-19T20:17:59.636Z,40.38
2023-03-19T20:20:32.870Z,38.00
2023-03-19T20:23:03.451Z,35.55
2023-03-19T20:25:34.334Z,38.17
2023-03-19T20:28:05.648Z,38.42
2023-03-19T20:30:38.857Z,35.28
2023-03-19T20:33:12.670Z,36.40
2023-03-19T20:35:41.989Z,41.30
2023-03-19T20:38:14.715Z,40.25
2023-03-19T20:40:46.679Z,41.20
2023-03-19T20:43:34.427Z,38.53
2023-03-19T20:46:22.684Z,38.55
2023-03-19T20:48:52.492Z,39.85
2023-03-19T20:51:24.883Z,40.95
2023-03-19T20:54:05.145Z,40.83
2023-03-19T20:56:38.186Z,38.17
2023-03-19T20:59:07.426Z,38.38
2023-03-19T21:01:38.130Z,39.03
2023-03-19T21:04:20.827Z,40.28
2023-03-19T21:06:53.874Z,39.20
2023-03-19T21:09:25.934Z,37.83
2023-03-19T21:12:03.701Z,38.50
2023-03-19T21:14:41.286Z,40.78
2023-03-19T21:17:11.999Z,41.60
2023-03-19T21:19:44.478Z,39.08
2023-03-19T21:22:21.771Z,35.13
2023-03-19T21:25:04.491Z,39.75
2023-03-19T21:27:52.739Z,40.55
2023-03-19T21:30:32.553Z,43.92
2023-03-19T21:33:11.025Z,43.15
2023-03-19T21:35:44.898Z,43.38
2023-03-19T21:38:17.484Z,42.28
2023-03-19T21:41:05.230Z,42.28
2023-03-19T21:44:08.140Z,43.75
2023-03-19T21:47:16.495Z,40.95
2023-03-19T21:49:53.435Z,41.35
2023-03-19T21:52:22.897Z,40.47
2023-03-19T21:54:52.450Z,41.08
2023-03-19T21:57:22.180Z,39.00
2023-03-19T22:00:02.934Z,39.20
2023-03-19T22:02:42.654Z,40.45
2023-03-19T22:05:25.404Z,39.22
2023-03-19T22:08:02.030Z,38.42
2023-03-19T22:10:33.825Z,36.90
2023-03-19T22:13:05.138Z,38.80
2023-03-19T22:15:41.489Z,39.28
2023-03-19T22:18:15.988Z,43.63
2023-03-19T22:20:51.926Z,45.10
2023-03-19T22:23:26.445Z,39.15
2023-03-19T22:26:03.938Z,38.22
2023-03-19T22:28:36.585Z,42.60
2023-03-19T22:31:08.345Z,41.00
2023-03-19T22:33:39.613Z,37.42
2023-03-19T22:36:15.096Z,37.15
2023-03-19T22:38:47.609Z,34.33
2023-03-19T22:41:24.416Z,38.40
2023-03-19T22:44:00.110Z,37.63
2023-03-19T22:46:45.882Z,35.65
2023-03-19T22:49:33.246Z,34.42
2023-03-19T22:52:07.295Z,37.72
2023-03-19T22:54:37.565Z,37.47
2023-03-19T22:57:09.058Z,35.60
2023-03-19T22:59:38.263Z,33.88
2023-03-19T23:02:18.752Z,41.78
2023-03-19T23:04:50.962Z,36.10
2023-03-19T23:07:23.667Z,31.40
2023-03-19T23:09:57.916Z,32.15
2023-03-19T23:15:16.971Z,35.95
2023-03-19T23:17:52.712Z,31.30
2023-03-19T23:20:27.642Z,36.42
2023-03-19T23:23:01.331Z,36.10
2023-03-19T23:25:32.786Z,36.45
2023-03-19T23:28:05.089Z,38.28
2023-03-19T23:30:42.374Z,43.00
2023-03-19T23:33:14.139Z,36.85
2023-03-19T23:35:45.840Z,36.10
2023-03-19T23:38:19.571Z,40.78
2023-03-19T23:43:24.897Z,42.58
2023-03-19T23:45:58.607Z,42.97
2023-03-19T23:48:39.956Z,39.33
2023-03-19T23:51:15.442Z,50.20
2023-03-19T23:53:53.736Z,43.58
2023-03-19T23:56:30.930Z,45.70
2023-03-19T23:59:01.954Z,44.33
