createdAt,value
2023-04-24T00:02:33.090Z,42.35
2023-04-24T00:07:35.557Z,42.25
2023-04-24T00:12:37.815Z,42.37
2023-04-24T00:17:39.933Z,42.28
2023-04-24T00:22:41.917Z,42.28
2023-04-24T00:27:43.731Z,42.07
2023-04-24T00:32:45.568Z,42.04
2023-04-24T00:37:47.400Z,42.08
2023-04-24T00:42:49.789Z,42.07
2023-04-24T00:47:54.104Z,42.15
2023-04-24T00:52:56.427Z,42.00
2023-04-24T00:57:58.441Z,42.03
2023-04-24T01:03:05.932Z,42.16
2023-04-24T01:08:08.299Z,41.96
2023-04-24T01:13:10.140Z,42.10
2023-04-24T01:18:12.085Z,42.16
2023-04-24T01:23:13.874Z,42.17
2023-04-24T01:28:15.718Z,42.27
2023-04-24T01:33:17.922Z,42.04
2023-04-24T01:38:19.910Z,42.06
2023-04-24T01:43:22.266Z,42.22
2023-04-24T01:48:24.284Z,41.94
2023-04-24T01:53:26.090Z,41.87
2023-04-24T01:58:28.472Z,42.15
2023-04-24T02:03:30.519Z,41.81
2023-04-24T02:08:32.419Z,41.79
2023-04-24T02:13:34.260Z,42.16
2023-04-24T02:18:36.382Z,42.00
2023-04-24T02:23:38.152Z,41.96
2023-04-24T02:28:40.018Z,42.12
2023-04-24T02:33:41.937Z,42.01
2023-04-24T02:38:43.788Z,41.71
2023-04-24T02:43:45.535Z,41.88
2023-04-24T02:48:47.340Z,41.77
2023-04-24T02:53:49.069Z,41.57
2023-04-24T02:58:50.841Z,41.88
2023-04-24T03:03:52.883Z,41.76
2023-04-24T03:08:55.269Z,41.61
2023-04-24T03:13:57.038Z,41.78
2023-04-24T03:18:58.801Z,41.75
2023-04-24T03:24:00.578Z,41.73
2023-04-24T03:29:02.754Z,41.95
2023-04-24T03:34:04.566Z,41.66
2023-04-24T03:39:06.720Z,41.64
2023-04-24T03:44:08.492Z,41.82
2023-04-24T03:49:10.275Z,41.99
2023-04-24T03:54:12.078Z,41.74
2023-04-24T03:59:14.628Z,41.67
2023-04-24T04:04:16.721Z,41.83
2023-04-24T04:09:18.676Z,41.84
2023-04-24T04:14:20.531Z,41.85
2023-04-24T04:19:22.771Z,41.70
2023-04-24T04:24:25.399Z,41.78
2023-04-24T04:29:27.231Z,41.41
2023-04-24T04:34:29.088Z,41.79
2023-04-24T04:39:31.802Z,41.58
2023-04-24T04:44:33.944Z,41.65
2023-04-24T04:49:35.886Z,41.67
2023-04-24T04:54:37.690Z,41.60
2023-04-24T04:59:39.593Z,41.56
2023-04-24T05:04:41.566Z,41.71
2023-04-24T05:09:43.874Z,41.41
2023-04-24T05:14:45.773Z,41.71
2023-04-24T05:19:47.741Z,41.59
2023-04-24T05:24:49.532Z,41.50
2023-04-24T05:29:51.272Z,41.60
2023-04-24T05:34:54.453Z,41.58
2023-04-24T05:39:56.230Z,41.70
2023-04-24T05:44:58.146Z,41.79
2023-04-24T05:49:59.974Z,41.79
2023-04-24T05:55:02.035Z,41.54
2023-04-24T06:00:06.116Z,41.48
2023-04-24T06:05:09.659Z,41.55
2023-04-24T06:10:11.847Z,41.59
2023-04-24T06:15:14.137Z,41.51
2023-04-24T06:20:15.996Z,41.60
2023-04-24T06:25:17.836Z,41.53
2023-04-24T06:30:19.653Z,41.72
2023-04-24T06:35:21.466Z,41.56
2023-04-24T06:40:23.802Z,41.86
2023-04-24T06:45:25.792Z,41.51
2023-04-24T06:50:27.704Z,41.40
2023-04-24T06:55:29.662Z,41.52
2023-04-24T07:00:31.504Z,41.59
2023-04-24T07:05:35.398Z,41.78
2023-04-24T07:10:37.306Z,41.72
2023-04-24T07:15:39.246Z,41.34
2023-04-24T07:20:41.098Z,42.21
2023-04-24T07:25:43.175Z,41.86
2023-04-24T07:30:45.193Z,41.85
2023-04-24T07:35:47.005Z,42.66
2023-04-24T07:40:49.867Z,42.13
2023-04-24T07:45:52.565Z,42.30
2023-04-24T07:50:55.261Z,42.13
2023-04-24T07:55:57.736Z,41.83
2023-04-24T08:00:59.610Z,41.76
2023-04-24T08:06:01.920Z,41.87
2023-04-24T08:11:03.814Z,41.69
2023-04-24T08:16:05.790Z,42.00
2023-04-24T08:21:07.654Z,41.81
2023-04-24T08:26:09.611Z,41.80
2023-04-24T08:31:11.476Z,41.55
2023-04-24T08:36:13.340Z,41.61
2023-04-24T08:41:17.224Z,41.53
2023-04-24T08:46:20.742Z,41.53
2023-04-24T08:51:23.885Z,41.89
2023-04-24T08:56:26.285Z,41.48
2023-04-24T09:01:28.608Z,41.63
2023-04-24T09:06:31.990Z,41.65
2023-04-24T09:11:36.613Z,41.75
2023-04-24T09:16:38.436Z,41.78
2023-04-24T09:21:41.558Z,42.19
2023-04-24T09:26:43.554Z,42.21
2023-04-24T09:31:47.123Z,42.21
2023-04-24T09:36:49.209Z,42.52
2023-04-24T09:41:53.203Z,42.57
2023-04-24T09:46:56.652Z,42.84
2023-04-24T09:52:08.945Z,42.68
2023-04-24T09:57:11.008Z,43.26
2023-04-24T10:02:20.990Z,43.35
2023-04-24T10:07:22.896Z,43.38
2023-04-24T10:12:26.287Z,43.27
2023-04-24T10:17:29.588Z,43.58
2023-04-24T10:22:31.980Z,43.67
2023-04-24T10:27:34.147Z,43.20
2023-04-24T10:32:36.478Z,43.05
2023-04-24T10:37:40.986Z,43.22
2023-04-24T10:42:45.620Z,43.04
2023-04-24T10:48:12.414Z,43.04
2023-04-24T10:53:24.535Z,43.44
2023-04-24T10:58:38.679Z,43.59
2023-04-24T11:03:52.325Z,43.72
2023-04-24T11:09:04.033Z,43.75
2023-04-24T11:14:07.978Z,43.73
2023-04-24T11:19:18.532Z,43.94
2023-04-24T11:24:52.140Z,43.98
2023-04-24T11:29:57.321Z,43.53
2023-04-24T11:35:17.502Z,43.77
2023-04-24T11:40:27.124Z,43.78
2023-04-24T11:45:31.226Z,43.57
2023-04-24T11:50:32.988Z,43.68
2023-04-24T11:55:34.872Z,43.80
2023-04-24T12:00:37.068Z,43.83
2023-04-24T12:05:40.354Z,43.47
2023-04-24T12:10:42.252Z,43.72
2023-04-24T12:15:44.746Z,43.70
2023-04-24T12:20:46.630Z,43.74
2023-04-24T12:25:48.421Z,43.50
2023-04-24T12:30:51.515Z,43.70
2023-04-24T12:35:55.154Z,43.71
2023-04-24T12:41:08.101Z,43.49
2023-04-24T12:46:09.989Z,43.33
2023-04-24T12:51:12.131Z,43.18
2023-04-24T12:56:13.879Z,42.72
2023-04-24T13:01:15.854Z,42.45
2023-04-24T13:06:17.760Z,42.18
2023-04-24T13:11:19.668Z,42.38
2023-04-24T13:16:21.524Z,42.01
2023-04-24T13:21:23.363Z,41.97
2023-04-24T13:26:25.261Z,41.92
2023-04-24T13:31:27.274Z,41.77
2023-04-24T13:36:29.174Z,41.55
2023-04-24T13:41:31.781Z,41.54
2023-04-24T13:46:33.930Z,41.47
2023-04-24T13:51:35.859Z,41.55
2023-04-24T13:56:37.768Z,41.09
2023-04-24T14:01:40.212Z,40.97
2023-04-24T14:06:42.123Z,41.07
2023-04-24T14:11:44.049Z,41.15
2023-04-24T14:16:45.906Z,40.87
2023-04-24T14:21:47.811Z,40.95
2023-04-24T14:26:49.690Z,40.80
2023-04-24T14:31:51.647Z,40.68
2023-04-24T14:36:54.720Z,40.71
2023-04-24T14:41:56.598Z,40.81
2023-04-24T14:46:58.456Z,40.47
2023-04-24T14:52:00.697Z,40.37
2023-04-24T14:57:02.855Z,40.12
2023-04-24T15:02:15.508Z,40.27
2023-04-24T15:07:18.066Z,40.20
2023-04-24T15:12:20.238Z,40.35
2023-04-24T15:17:22.083Z,40.14
2023-04-24T15:22:23.932Z,40.16
2023-04-24T15:27:25.934Z,40.26
2023-04-24T15:32:28.090Z,39.98
2023-04-24T15:37:29.967Z,40.22
2023-04-24T15:42:31.874Z,40.03
2023-04-24T15:47:33.851Z,40.10
2023-04-24T15:52:36.237Z,40.39
2023-04-24T15:57:38.321Z,40.37
2023-04-24T16:02:40.715Z,40.36
2023-04-24T16:07:42.815Z,40.18
2023-04-24T16:12:44.615Z,40.27
2023-04-24T16:17:46.670Z,40.10
2023-04-24T16:22:48.610Z,40.10
2023-04-24T16:27:52.897Z,39.90
2023-04-24T16:32:54.823Z,40.26
2023-04-24T16:37:56.637Z,40.11
2023-04-24T16:42:58.704Z,39.83
2023-04-24T16:48:01.054Z,40.03
2023-04-24T16:53:02.937Z,39.97
2023-04-24T16:58:04.782Z,39.91
2023-04-24T17:03:06.708Z,39.86
2023-04-24T17:08:08.685Z,39.80
2023-04-24T17:13:10.596Z,39.92
2023-04-24T17:18:12.524Z,39.97
2023-04-24T17:23:14.543Z,39.68
2023-04-24T17:28:27.871Z,40.02
2023-04-24T17:33:31.227Z,40.26
2023-04-24T17:38:33.670Z,39.95
2023-04-24T17:43:35.418Z,40.08
2023-04-24T17:48:37.333Z,40.09
2023-04-24T17:53:39.843Z,40.27
2023-04-24T17:58:41.864Z,39.85
2023-04-24T18:03:47.026Z,39.76
2023-04-24T18:08:49.315Z,39.82
2023-04-24T18:13:51.712Z,39.80
2023-04-24T18:18:56.669Z,39.83
2023-04-24T18:24:00.649Z,39.90
2023-04-24T18:29:02.449Z,39.95
2023-04-24T18:34:04.703Z,39.92
2023-04-24T18:39:06.622Z,39.59
2023-04-24T18:44:09.427Z,39.69
2023-04-24T18:49:11.234Z,39.57
2023-04-24T18:54:13.105Z,39.63
2023-04-24T18:59:14.978Z,39.87
2023-04-24T19:04:16.834Z,39.49
2023-04-24T19:09:18.742Z,39.42
2023-04-24T19:14:22.844Z,39.46
2023-04-24T19:19:26.338Z,39.55
2023-04-24T19:24:29.451Z,39.47
2023-04-24T19:29:31.262Z,39.52
2023-04-24T19:34:34.813Z,39.60
2023-04-24T19:39:36.845Z,39.74
2023-04-24T19:44:38.748Z,39.71
2023-04-24T19:49:40.644Z,39.62
2023-04-24T19:54:42.425Z,39.54
2023-04-24T19:59:44.196Z,39.81
2023-04-24T20:04:46.359Z,39.62
2023-04-24T20:09:48.541Z,39.38
2023-04-24T20:14:50.361Z,39.60
2023-04-24T20:19:52.206Z,39.39
2023-04-24T20:24:54.147Z,39.51
2023-04-24T20:29:56.220Z,39.76
2023-04-24T20:34:58.568Z,40.60
2023-04-24T20:40:05.102Z,40.81
2023-04-24T20:45:08.175Z,41.19
2023-04-24T20:50:10.600Z,41.27
2023-04-24T20:55:12.386Z,40.89
2023-04-24T21:00:14.803Z,40.90
2023-04-24T21:05:16.729Z,40.49
2023-04-24T21:10:19.690Z,40.57
2023-04-24T21:15:21.592Z,40.33
2023-04-24T21:20:23.379Z,40.20
2023-04-24T21:25:25.209Z,40.33
2023-04-24T21:30:27.162Z,39.94
2023-04-24T21:35:28.951Z,39.99
2023-04-24T21:40:30.882Z,40.22
2023-04-24T21:45:32.664Z,40.08
2023-04-24T21:50:34.472Z,39.98
2023-04-24T21:55:36.269Z,39.82
2023-04-24T22:00:38.133Z,39.92
2023-04-24T22:05:39.862Z,40.14
2023-04-24T22:10:41.681Z,40.07
2023-04-24T22:15:43.533Z,40.11
2023-04-24T22:20:46.866Z,40.03
2023-04-24T22:25:48.775Z,40.03
2023-04-24T22:30:50.639Z,39.95
2023-04-24T22:35:52.417Z,40.13
2023-04-24T22:40:54.423Z,39.75
2023-04-24T22:45:56.554Z,40.23
2023-04-24T22:50:58.518Z,40.06
2023-04-24T22:56:00.505Z,39.69
2023-04-24T23:01:02.402Z,39.83
2023-04-24T23:06:04.604Z,40.04
2023-04-24T23:11:06.516Z,39.98
2023-04-24T23:16:08.332Z,40.13
2023-04-24T23:21:10.507Z,39.81
2023-04-24T23:26:12.370Z,40.16
2023-04-24T23:31:14.101Z,39.83
2023-04-24T23:36:16.013Z,40.21
2023-04-24T23:41:18.828Z,39.82
2023-04-24T23:46:20.663Z,40.01
2023-04-24T23:51:22.817Z,40.12
2023-04-24T23:56:26.878Z,40.09
