createdAt,value
2022-12-26T00:01:51.664Z,4.07
2022-12-26T00:04:48.559Z,4.43
2022-12-26T00:07:08.115Z,4.15
2022-12-26T00:09:36.292Z,3.42
2022-12-26T00:12:04.518Z,3.47
2022-12-26T00:14:33.081Z,3.60
2022-12-26T00:17:02.371Z,4.30
2022-12-26T00:19:30.208Z,5.28
2022-12-26T00:21:57.960Z,4.40
2022-12-26T00:24:26.022Z,3.88
2022-12-26T00:26:53.975Z,3.42
2022-12-26T00:29:22.805Z,5.40
2022-12-26T00:31:50.584Z,3.60
2022-12-26T00:34:18.456Z,3.90
2022-12-26T00:36:46.110Z,5.35
2022-12-26T00:39:13.933Z,3.70
2022-12-26T00:41:41.739Z,3.67
2022-12-26T00:44:09.559Z,5.30
2022-12-26T00:46:37.432Z,14.18
2022-12-26T00:49:05.333Z,9.45
2022-12-26T00:51:33.129Z,10.68
2022-12-26T00:54:01.044Z,11.18
2022-12-26T00:56:29.066Z,9.02
2022-12-26T00:58:57.043Z,6.20
2022-12-26T01:01:26.476Z,4.30
2022-12-26T01:03:54.323Z,3.42
2022-12-26T01:06:22.355Z,3.45
2022-12-26T01:08:50.365Z,3.45
2022-12-26T01:11:37.636Z,3.28
2022-12-26T01:14:08.451Z,3.83
2022-12-26T01:16:38.742Z,3.50
2022-12-26T01:19:07.843Z,3.35
2022-12-26T01:21:35.671Z,4.25
2022-12-26T01:24:06.722Z,3.67
2022-12-26T01:26:35.789Z,2.90
2022-12-26T01:29:03.990Z,4.57
2022-12-26T01:31:34.007Z,3.38
2022-12-26T01:34:02.043Z,3.13
2022-12-26T01:36:29.912Z,2.90
2022-12-26T01:38:57.777Z,3.45
2022-12-26T01:41:25.473Z,2.97
2022-12-26T01:43:58.910Z,2.70
2022-12-26T01:46:42.408Z,2.83
2022-12-26T01:49:33.984Z,2.40
2022-12-26T01:52:08.375Z,2.65
2022-12-26T01:54:42.693Z,2.50
2022-12-26T01:57:19.335Z,2.75
2022-12-26T01:59:50.285Z,2.30
2022-12-26T02:02:21.075Z,1.90
2022-12-26T02:05:10.712Z,2.50
2022-12-26T02:07:44.208Z,2.20
2022-12-26T02:10:20.213Z,3.75
2022-12-26T02:12:50.058Z,2.30
2022-12-26T02:15:18.731Z,2.45
2022-12-26T02:17:48.335Z,3.25
2022-12-26T02:20:25.072Z,2.40
2022-12-26T02:23:27.232Z,2.75
2022-12-26T02:26:25.668Z,2.03
2022-12-26T02:29:08.472Z,2.20
2022-12-26T02:32:22.321Z,2.42
2022-12-26T02:35:01.263Z,2.03
2022-12-26T02:38:18.504Z,2.15
2022-12-26T02:41:33.638Z,1.92
2022-12-26T02:44:45.805Z,1.90
2022-12-26T02:47:45.001Z,2.03
2022-12-26T02:51:29.952Z,1.80
2022-12-26T02:54:54.998Z,2.05
2022-12-26T02:57:53.293Z,1.70
2022-12-26T03:00:40.634Z,2.88
2022-12-26T03:03:39.412Z,4.47
2022-12-26T03:06:40.513Z,1.73
2022-12-26T03:09:39.682Z,1.73
2022-12-26T03:13:03.312Z,2.30
2022-12-26T03:15:54.532Z,3.85
2022-12-26T03:18:58.546Z,2.67
2022-12-26T03:21:14.785Z,2.00
2022-12-26T03:23:44.823Z,2.43
2022-12-26T03:26:42.311Z,3.00
2022-12-26T03:29:42.469Z,2.13
2022-12-26T03:32:12.571Z,1.70
2022-12-26T03:34:44.811Z,2.03
2022-12-26T03:37:47.848Z,2.10
2022-12-26T03:40:58.410Z,2.20
2022-12-26T03:44:22.301Z,2.38
2022-12-26T03:47:59.985Z,1.98
2022-12-26T03:51:08.228Z,3.45
2022-12-26T03:54:08.252Z,1.90
2022-12-26T03:57:14.066Z,2.17
2022-12-26T04:00:07.427Z,2.22
2022-12-26T04:03:02.640Z,2.67
2022-12-26T04:05:51.718Z,3.03
2022-12-26T04:08:50.104Z,2.75
2022-12-26T04:11:39.223Z,2.15
2022-12-26T04:14:53.217Z,2.13
2022-12-26T04:18:08.690Z,2.05
2022-12-26T04:21:05.411Z,1.70
2022-12-26T04:24:05.997Z,2.10
2022-12-26T04:27:05.657Z,2.35
2022-12-26T04:29:52.041Z,1.60
2022-12-26T04:33:07.369Z,1.98
2022-12-26T04:36:11.886Z,2.35
2022-12-26T04:39:07.801Z,1.77
2022-12-26T04:41:54.991Z,3.75
2022-12-26T04:44:24.477Z,2.17
2022-12-26T04:46:54.342Z,1.85
2022-12-26T04:49:41.130Z,1.70
2022-12-26T04:52:14.520Z,2.10
2022-12-26T04:54:42.433Z,1.75
2022-12-26T04:57:11.566Z,2.30
2022-12-26T04:59:39.266Z,2.03
2022-12-26T05:02:27.127Z,1.50
2022-12-26T05:05:13.877Z,2.30
2022-12-26T05:08:00.311Z,2.10
2022-12-26T05:10:29.317Z,2.35
2022-12-26T05:12:57.176Z,2.72
2022-12-26T05:15:25.002Z,2.22
2022-12-26T05:18:11.866Z,1.98
2022-12-26T05:21:01.343Z,1.80
2022-12-26T05:23:48.049Z,2.25
2022-12-26T05:26:40.060Z,1.80
2022-12-26T05:29:08.050Z,1.90
2022-12-26T05:31:55.698Z,2.30
2022-12-26T05:34:43.268Z,1.92
2022-12-26T05:37:30.885Z,2.13
2022-12-26T05:39:58.702Z,1.80
2022-12-26T05:42:26.413Z,1.92
2022-12-26T05:44:54.079Z,1.77
2022-12-26T05:47:21.993Z,3.03
2022-12-26T05:49:49.980Z,1.80
2022-12-26T05:52:17.707Z,4.63
2022-12-26T05:54:45.459Z,1.65
2022-12-26T05:57:13.156Z,1.85
2022-12-26T05:59:40.829Z,1.85
2022-12-26T06:02:08.560Z,2.78
2022-12-26T06:04:36.583Z,3.67
2022-12-26T06:07:04.334Z,2.00
2022-12-26T06:09:33.009Z,1.90
2022-12-26T06:12:00.670Z,2.90
2022-12-26T06:14:28.387Z,1.92
2022-12-26T06:16:56.037Z,2.08
2022-12-26T06:19:23.870Z,1.73
2022-12-26T06:21:51.758Z,2.30
2022-12-26T06:24:19.948Z,2.20
2022-12-26T06:26:47.803Z,2.15
2022-12-26T06:29:15.612Z,2.47
2022-12-26T06:31:43.462Z,2.15
2022-12-26T06:34:11.887Z,1.90
2022-12-26T06:36:39.610Z,2.30
2022-12-26T06:39:07.349Z,2.00
2022-12-26T06:41:35.006Z,1.73
2022-12-26T06:44:03.250Z,2.00
2022-12-26T06:46:32.284Z,2.20
2022-12-26T06:49:00.075Z,1.73
2022-12-26T06:51:28.995Z,2.13
2022-12-26T06:53:56.615Z,2.25
2022-12-26T06:56:27.408Z,2.55
2022-12-26T06:59:04.245Z,2.47
2022-12-26T07:01:34.740Z,1.85
2022-12-26T07:04:04.233Z,1.97
2022-12-26T07:06:31.980Z,2.00
2022-12-26T07:09:04.756Z,2.40
2022-12-26T07:11:35.921Z,2.55
2022-12-26T07:14:04.449Z,3.35
2022-12-26T07:16:36.083Z,2.40
2022-12-26T07:19:04.893Z,2.90
2022-12-26T07:21:39.771Z,2.38
2022-12-26T07:24:19.545Z,2.13
2022-12-26T07:26:48.220Z,4.43
2022-12-26T07:29:16.422Z,2.42
2022-12-26T07:31:44.811Z,3.40
2022-12-26T07:34:13.447Z,4.10
2022-12-26T07:36:41.728Z,2.85
2022-12-26T07:39:12.292Z,2.22
2022-12-26T07:41:58.289Z,2.53
2022-12-26T07:44:28.883Z,3.10
2022-12-26T07:46:57.461Z,2.08
2022-12-26T07:49:25.781Z,3.50
2022-12-26T07:51:53.825Z,2.67
2022-12-26T07:54:21.890Z,3.55
2022-12-26T07:56:49.714Z,2.40
2022-12-26T07:59:18.504Z,2.83
2022-12-26T08:01:46.566Z,2.30
2022-12-26T08:04:14.734Z,3.65
2022-12-26T08:06:42.448Z,3.63
2022-12-26T08:09:17.922Z,2.75
2022-12-26T08:11:45.592Z,2.78
2022-12-26T08:14:14.306Z,3.65
2022-12-26T08:16:44.534Z,3.15
2022-12-26T08:19:15.913Z,2.50
2022-12-26T08:21:43.576Z,2.70
2022-12-26T08:24:11.265Z,7.38
2022-12-26T08:26:39.109Z,2.33
2022-12-26T08:29:06.723Z,2.53
2022-12-26T08:31:34.372Z,2.95
2022-12-26T08:34:02.316Z,3.65
2022-12-26T08:36:30.424Z,3.90
2022-12-26T08:38:59.040Z,2.83
2022-12-26T08:41:26.755Z,2.85
2022-12-26T08:46:42.795Z,2.00
2022-12-26T08:49:11.113Z,2.20
2022-12-26T08:51:39.226Z,2.38
2022-12-26T08:54:06.988Z,2.33
2022-12-26T08:56:34.746Z,2.38
2022-12-26T08:59:02.567Z,2.15
2022-12-26T09:01:31.612Z,2.40
2022-12-26T09:04:03.318Z,2.42
2022-12-26T09:06:37.787Z,2.33
2022-12-26T09:09:11.460Z,4.10
2022-12-26T09:11:41.066Z,2.70
2022-12-26T09:14:09.963Z,3.47
2022-12-26T09:16:50.350Z,2.97
2022-12-26T09:19:21.057Z,2.35
2022-12-26T09:22:10.474Z,2.70
2022-12-26T09:24:38.234Z,3.13
2022-12-26T09:27:06.105Z,3.08
2022-12-26T09:29:34.055Z,3.03
2022-12-26T09:32:01.825Z,2.72
2022-12-26T09:34:29.779Z,2.67
2022-12-26T09:36:57.933Z,2.40
2022-12-26T09:39:25.673Z,3.72
2022-12-26T09:42:04.881Z,3.38
2022-12-26T09:45:06.771Z,2.28
2022-12-26T09:48:25.368Z,3.30
2022-12-26T09:50:53.789Z,2.00
2022-12-26T09:53:36.845Z,2.58
2022-12-26T09:56:37.062Z,2.33
2022-12-26T09:59:13.807Z,2.20
2022-12-26T10:01:41.736Z,2.45
2022-12-26T10:04:29.634Z,2.15
2022-12-26T10:07:50.735Z,2.42
2022-12-26T10:10:31.553Z,2.13
2022-12-26T10:13:34.527Z,1.75
2022-12-26T10:16:32.583Z,1.70
2022-12-26T10:19:52.215Z,1.70
2022-12-26T10:23:06.556Z,1.63
2022-12-26T10:25:37.121Z,2.35
2022-12-26T10:28:10.693Z,1.97
2022-12-26T10:30:42.545Z,1.85
2022-12-26T10:33:24.554Z,1.98
2022-12-26T10:35:53.139Z,2.45
2022-12-26T10:38:41.105Z,2.47
2022-12-26T10:41:26.507Z,2.67
2022-12-26T10:43:54.949Z,2.60
2022-12-26T10:47:07.567Z,2.00
2022-12-26T10:49:36.258Z,2.50
2022-12-26T10:52:05.032Z,2.20
2022-12-26T10:54:36.205Z,2.13
2022-12-26T10:57:08.436Z,2.50
2022-12-26T10:59:46.092Z,3.60
2022-12-26T11:02:37.078Z,3.85
2022-12-26T11:05:33.142Z,2.47
2022-12-26T11:08:22.061Z,2.20
2022-12-26T11:11:46.017Z,2.22
2022-12-26T11:14:40.965Z,2.10
2022-12-26T11:17:42.775Z,2.30
2022-12-26T11:20:16.796Z,2.00
2022-12-26T11:22:46.557Z,3.22
2022-12-26T11:25:24.927Z,2.95
2022-12-26T11:27:59.015Z,2.70
2022-12-26T11:30:40.199Z,2.33
2022-12-26T11:33:45.363Z,3.22
2022-12-26T11:36:16.156Z,2.60
2022-12-26T11:39:01.888Z,2.63
2022-12-26T11:41:32.445Z,3.58
2022-12-26T11:44:31.555Z,2.53
2022-12-26T11:47:10.085Z,2.28
2022-12-26T11:50:00.386Z,3.13
2022-12-26T11:52:47.313Z,2.40
2022-12-26T11:55:24.910Z,3.35
2022-12-26T11:58:09.643Z,1.58
2022-12-26T12:00:51.098Z,1.80
2022-12-26T12:03:58.848Z,3.45
2022-12-26T12:07:02.577Z,2.17
2022-12-26T12:09:52.721Z,1.70
2022-12-26T12:12:53.735Z,2.08
2022-12-26T12:16:00.516Z,1.40
2022-12-26T12:19:01.040Z,1.45
2022-12-26T12:22:11.850Z,1.85
2022-12-26T12:25:07.992Z,1.50
2022-12-26T12:28:01.967Z,1.45
2022-12-26T12:30:53.859Z,1.65
2022-12-26T12:33:33.514Z,1.40
2022-12-26T12:36:11.799Z,1.15
2022-12-26T12:38:45.272Z,2.22
2022-12-26T12:41:27.885Z,1.70
2022-12-26T12:44:12.811Z,1.95
2022-12-26T12:47:10.232Z,1.25
2022-12-26T12:50:08.743Z,0.82
2022-12-26T12:53:42.360Z,1.20
2022-12-26T12:56:31.535Z,1.20
2022-12-26T12:59:18.652Z,1.08
2022-12-26T13:01:51.773Z,0.77
2022-12-26T13:04:44.793Z,0.90
2022-12-26T13:07:21.403Z,1.27
2022-12-26T13:10:01.711Z,0.70
2022-12-26T13:12:35.797Z,0.90
2022-12-26T13:15:33.715Z,1.48
2022-12-26T13:18:22.840Z,0.95
2022-12-26T13:21:10.364Z,1.10
2022-12-26T13:24:15.001Z,1.00
2022-12-26T13:26:48.598Z,0.88
2022-12-26T13:29:37.712Z,0.82
2022-12-26T13:32:24.388Z,1.13
2022-12-26T13:34:55.572Z,0.90
2022-12-26T13:37:56.961Z,1.10
2022-12-26T13:40:31.558Z,1.65
2022-12-26T13:43:38.151Z,1.05
2022-12-26T13:46:26.067Z,0.90
2022-12-26T13:48:59.290Z,1.30
2022-12-26T13:51:45.702Z,0.90
2022-12-26T13:54:15.775Z,1.25
2022-12-26T13:56:46.046Z,3.42
2022-12-26T13:59:30.025Z,1.00
2022-12-26T14:03:16.174Z,1.08
2022-12-26T14:05:59.265Z,1.10
2022-12-26T14:09:01.003Z,1.33
2022-12-26T14:11:46.541Z,2.28
2022-12-26T14:14:54.390Z,1.40
2022-12-26T14:18:00.283Z,0.90
2022-12-26T14:21:01.941Z,1.10
2022-12-26T14:23:57.210Z,1.55
2022-12-26T14:26:55.405Z,1.10
2022-12-26T14:29:59.303Z,1.67
2022-12-26T14:32:57.768Z,1.48
2022-12-26T14:36:03.345Z,1.92
2022-12-26T14:39:04.865Z,1.90
2022-12-26T14:42:26.519Z,1.45
2022-12-26T14:47:46.790Z,1.85
2022-12-26T14:50:33.046Z,2.15
2022-12-26T14:53:36.135Z,1.45
2022-12-26T14:56:15.826Z,1.67
2022-12-26T14:58:48.263Z,1.67
2022-12-26T15:01:17.782Z,2.20
2022-12-26T15:04:35.299Z,1.40
2022-12-26T15:07:42.988Z,1.38
2022-12-26T15:10:23.259Z,2.08
2022-12-26T15:13:25.798Z,1.00
2022-12-26T15:16:30.611Z,1.40
2022-12-26T15:19:34.874Z,1.60
2022-12-26T15:22:17.529Z,1.10
2022-12-26T15:25:32.924Z,1.23
2022-12-26T15:28:34.951Z,1.10
2022-12-26T15:34:13.552Z,2.38
2022-12-26T15:37:15.211Z,1.00
2022-12-26T15:40:20.903Z,1.05
2022-12-26T15:42:59.179Z,1.95
2022-12-26T15:46:20.605Z,1.17
2022-12-26T15:49:36.482Z,2.00
2022-12-26T15:52:39.179Z,1.20
2022-12-26T15:55:57.338Z,1.00
2022-12-26T15:58:52.717Z,1.10
2022-12-26T16:01:44.553Z,1.38
2022-12-26T16:04:56.947Z,1.60
2022-12-26T16:07:49.848Z,1.65
2022-12-26T16:10:28.816Z,1.52
2022-12-26T16:12:59.712Z,1.77
2022-12-26T16:15:27.636Z,1.48
2022-12-26T16:18:28.298Z,2.42
2022-12-26T16:21:25.157Z,1.60
2022-12-26T16:23:54.379Z,2.33
2022-12-26T16:26:29.333Z,1.63
2022-12-26T16:29:00.142Z,1.48
2022-12-26T16:31:31.119Z,1.35
2022-12-26T16:34:00.325Z,3.55
2022-12-26T16:36:32.532Z,1.38
2022-12-26T16:39:00.716Z,1.30
2022-12-26T16:41:32.131Z,1.20
2022-12-26T16:47:13.095Z,1.38
2022-12-26T16:49:43.503Z,1.27
2022-12-26T16:52:45.866Z,1.58
2022-12-26T16:55:38.812Z,1.63
2022-12-26T16:58:44.404Z,1.20
2022-12-26T17:01:19.971Z,1.20
2022-12-26T17:04:15.457Z,1.77
2022-12-26T17:07:05.142Z,1.33
2022-12-26T17:09:44.812Z,2.20
2022-12-26T17:12:38.971Z,1.45
2022-12-26T17:15:08.145Z,1.60
2022-12-26T17:17:38.839Z,2.00
2022-12-26T17:20:24.949Z,1.50
2022-12-26T17:22:55.469Z,1.50
2022-12-26T17:25:33.734Z,2.15
2022-12-26T17:28:23.674Z,1.17
2022-12-26T17:30:53.405Z,2.45
2022-12-26T17:33:28.304Z,1.75
2022-12-26T17:36:52.319Z,1.10
2022-12-26T17:38:51.658Z,0.68
2022-12-26T17:41:19.897Z,2.85
2022-12-26T17:43:48.999Z,0.98
2022-12-26T17:46:18.166Z,0.65
2022-12-26T17:48:45.982Z,0.65
2022-12-26T17:51:17.794Z,0.60
2022-12-26T17:53:52.032Z,0.47
2022-12-26T17:56:25.636Z,0.80
2022-12-26T17:58:55.593Z,0.90
2022-12-26T18:01:23.613Z,1.10
2022-12-26T18:03:52.954Z,0.43
2022-12-26T18:06:21.960Z,0.35
2022-12-26T18:08:50.214Z,0.75
2022-12-26T18:11:18.575Z,1.55
2022-12-26T18:13:46.972Z,0.40
2022-12-26T18:16:20.509Z,1.08
2022-12-26T18:18:49.032Z,2.20
2022-12-26T18:21:17.047Z,2.10
2022-12-26T18:23:45.508Z,0.57
2022-12-26T18:26:25.136Z,0.75
2022-12-26T18:28:54.159Z,0.90
2022-12-26T18:31:22.273Z,0.88
2022-12-26T18:33:51.141Z,2.05
2022-12-26T18:36:20.303Z,1.75
2022-12-26T18:38:48.394Z,1.48
2022-12-26T18:41:19.627Z,0.40
2022-12-26T18:43:48.073Z,1.10
2022-12-26T18:46:26.054Z,1.73
2022-12-26T18:49:00.121Z,0.68
2022-12-26T18:51:27.969Z,0.40
2022-12-26T18:53:56.179Z,0.50
2022-12-26T18:56:24.652Z,0.40
2022-12-26T18:58:57.804Z,1.83
2022-12-26T19:01:26.760Z,0.50
2022-12-26T19:03:55.283Z,0.35
2022-12-26T19:06:27.908Z,0.38
2022-12-26T19:08:58.485Z,1.23
2022-12-26T19:11:26.759Z,0.70
2022-12-26T19:13:54.904Z,2.30
2022-12-26T19:16:23.376Z,0.68
2022-12-26T19:18:52.318Z,1.05
2022-12-26T19:21:20.493Z,1.85
2022-12-26T19:23:48.758Z,0.73
2022-12-26T19:26:20.169Z,0.30
2022-12-26T19:28:53.870Z,0.80
2022-12-26T19:31:24.193Z,0.77
2022-12-26T19:33:52.281Z,0.93
2022-12-26T19:36:20.276Z,0.60
2022-12-26T19:38:48.169Z,0.55
2022-12-26T19:41:16.133Z,0.38
2022-12-26T19:43:44.235Z,0.80
2022-12-26T19:46:18.235Z,1.38
2022-12-26T19:48:46.978Z,0.40
2022-12-26T19:51:17.175Z,0.30
2022-12-26T19:53:46.547Z,0.40
2022-12-26T19:56:25.321Z,0.85
2022-12-26T19:58:56.627Z,0.60
2022-12-26T20:01:29.814Z,0.57
2022-12-26T20:04:04.086Z,0.30
2022-12-26T20:06:35.340Z,0.93
2022-12-26T20:09:11.403Z,2.08
2022-12-26T20:11:44.243Z,0.30
2022-12-26T20:14:17.963Z,1.15
2022-12-26T20:17:08.581Z,0.90
2022-12-26T20:19:37.958Z,2.28
2022-12-26T20:22:07.310Z,1.52
2022-12-26T20:24:35.633Z,2.85
2022-12-26T20:27:04.356Z,0.40
2022-12-26T20:29:32.841Z,0.40
2022-12-26T20:32:00.891Z,0.73
2022-12-26T20:34:29.398Z,1.00
2022-12-26T20:36:57.971Z,0.38
2022-12-26T20:39:27.408Z,1.85
2022-12-26T20:41:58.921Z,2.60
2022-12-26T20:44:27.299Z,0.63
2022-12-26T20:46:55.553Z,0.73
2022-12-26T20:49:23.692Z,1.17
2022-12-26T20:51:51.737Z,0.55
2022-12-26T20:54:19.769Z,0.82
2022-12-26T20:56:48.175Z,0.77
2022-12-26T20:59:16.372Z,0.88
2022-12-26T21:01:45.187Z,1.23
2022-12-26T21:04:22.186Z,0.55
2022-12-26T21:06:50.642Z,0.80
2022-12-26T21:09:19.053Z,0.55
2022-12-26T21:11:47.044Z,0.77
2022-12-26T21:14:20.761Z,0.50
2022-12-26T21:16:55.628Z,1.95
2022-12-26T21:19:27.012Z,0.52
2022-12-26T21:24:31.148Z,2.08
2022-12-26T21:26:59.863Z,0.88
2022-12-26T21:29:34.661Z,1.08
2022-12-26T21:32:04.239Z,1.88
2022-12-26T21:34:33.858Z,1.23
2022-12-26T21:37:21.749Z,2.38
2022-12-26T21:39:50.864Z,2.63
2022-12-26T21:42:19.285Z,2.05
2022-12-26T21:44:47.554Z,0.90
2022-12-26T21:47:15.567Z,0.93
2022-12-26T21:49:43.691Z,1.88
2022-12-26T21:52:12.372Z,2.45
2022-12-26T21:54:59.214Z,0.75
2022-12-26T21:57:27.398Z,1.10
2022-12-26T21:59:59.536Z,0.88
2022-12-26T22:02:52.239Z,0.75
2022-12-26T22:05:24.286Z,0.93
2022-12-26T22:07:56.072Z,0.65
2022-12-26T22:10:45.345Z,1.65
2022-12-26T22:13:13.580Z,2.38
2022-12-26T22:16:04.338Z,0.85
2022-12-26T22:18:44.888Z,0.60
2022-12-26T22:21:19.316Z,0.70
2022-12-26T22:23:51.648Z,1.88
2022-12-26T22:26:22.978Z,2.58
2022-12-26T22:28:51.505Z,2.17
2022-12-26T22:31:36.625Z,1.55
2022-12-26T22:34:16.865Z,0.90
2022-12-26T22:36:45.018Z,1.00
2022-12-26T22:39:17.041Z,2.40
2022-12-26T22:41:46.509Z,0.60
2022-12-26T22:44:15.706Z,0.85
2022-12-26T22:46:43.710Z,1.33
2022-12-26T22:49:11.788Z,1.38
2022-12-26T22:51:39.698Z,1.60
2022-12-26T22:54:08.026Z,0.90
2022-12-26T22:56:35.884Z,1.45
2022-12-26T22:59:04.056Z,0.82
2022-12-26T23:01:32.291Z,0.60
2022-12-26T23:04:01.561Z,0.60
2022-12-26T23:06:33.929Z,0.70
2022-12-26T23:09:05.631Z,0.95
2022-12-26T23:11:35.785Z,0.98
2022-12-26T23:14:11.550Z,1.20
2022-12-26T23:16:53.306Z,2.03
2022-12-26T23:22:30.399Z,1.42
2022-12-26T23:24:58.431Z,0.77
2022-12-26T23:27:45.316Z,1.33
2022-12-26T23:30:20.912Z,1.35
2022-12-26T23:32:53.554Z,4.18
2022-12-26T23:35:36.537Z,1.70
2022-12-26T23:38:04.476Z,0.65
2022-12-26T23:40:32.715Z,1.38
2022-12-26T23:43:00.650Z,0.68
2022-12-26T23:45:29.446Z,2.40
2022-12-26T23:47:57.546Z,0.40
2022-12-26T23:50:25.360Z,1.85
2022-12-26T23:52:53.383Z,1.42
2022-12-26T23:55:21.282Z,0.85
2022-12-26T23:57:49.214Z,1.42
