createdAt,value
2023-02-19T00:00:13.965Z,11.26
2023-02-19T00:01:13.930Z,11.23
2023-02-19T00:02:13.888Z,11.19
2023-02-19T00:03:13.882Z,11.22
2023-02-19T00:04:13.818Z,11.25
2023-02-19T00:05:13.867Z,11.25
2023-02-19T00:06:13.741Z,11.27
2023-02-19T00:07:13.708Z,11.18
2023-02-19T00:08:13.721Z,11.27
2023-02-19T00:09:13.643Z,11.22
2023-02-19T00:10:13.617Z,11.23
2023-02-19T00:11:13.574Z,11.22
2023-02-19T00:12:13.523Z,11.19
2023-02-19T00:13:13.568Z,11.19
2023-02-19T00:14:13.464Z,11.19
2023-02-19T00:15:13.418Z,11.19
2023-02-19T00:16:13.454Z,11.19
2023-02-19T00:17:13.342Z,11.23
2023-02-19T00:18:13.363Z,11.19
2023-02-19T00:19:13.274Z,11.10
2023-02-19T00:20:13.234Z,11.15
2023-02-19T00:21:13.199Z,11.27
2023-02-19T00:22:13.195Z,11.35
2023-02-19T00:23:13.124Z,11.18
2023-02-19T00:24:13.088Z,11.18
2023-02-19T00:25:13.059Z,11.26
2023-02-19T00:26:18.540Z,11.33
2023-02-19T00:27:12.981Z,11.29
2023-02-19T00:28:12.952Z,11.23
2023-02-19T00:29:12.906Z,11.27
2023-02-19T00:30:12.935Z,11.37
2023-02-19T00:31:13.452Z,11.32
2023-02-19T00:32:12.875Z,11.32
2023-02-19T00:33:12.776Z,11.47
2023-02-19T00:34:12.772Z,11.40
2023-02-19T00:35:12.696Z,11.27
2023-02-19T00:36:12.663Z,11.36
2023-02-19T00:37:12.619Z,11.47
2023-02-19T00:38:12.583Z,11.41
2023-02-19T00:39:12.545Z,11.37
2023-02-19T00:40:12.595Z,11.32
2023-02-19T00:41:12.477Z,11.48
2023-02-19T00:42:12.443Z,11.44
2023-02-19T00:43:12.406Z,11.29
2023-02-19T00:44:12.398Z,11.30
2023-02-19T00:45:12.334Z,11.43
2023-02-19T00:46:12.398Z,11.22
2023-02-19T00:47:12.260Z,11.25
2023-02-19T00:48:12.227Z,11.17
2023-02-19T00:49:12.204Z,11.23
2023-02-19T00:50:12.152Z,11.22
2023-02-19T00:51:12.334Z,11.25
2023-02-19T00:52:12.077Z,11.22
2023-02-19T00:53:12.043Z,11.18
2023-02-19T00:54:12.018Z,11.25
2023-02-19T00:55:11.972Z,11.23
2023-02-19T00:56:11.939Z,11.19
2023-02-19T00:57:11.900Z,11.17
2023-02-19T00:58:11.861Z,11.25
2023-02-19T00:59:11.889Z,11.23
2023-02-19T01:00:11.788Z,11.27
2023-02-19T01:01:12.029Z,11.23
2023-02-19T01:02:11.713Z,11.17
2023-02-19T01:03:11.686Z,11.22
2023-02-19T01:04:11.637Z,11.23
2023-02-19T01:05:11.607Z,11.25
2023-02-19T01:06:11.567Z,11.32
2023-02-19T01:07:11.529Z,11.36
2023-02-19T01:08:11.514Z,11.27
2023-02-19T01:09:11.474Z,11.32
2023-02-19T01:10:11.420Z,11.36
2023-02-19T01:11:11.749Z,11.26
2023-02-19T01:12:11.382Z,11.30
2023-02-19T01:13:11.306Z,11.37
2023-02-19T01:14:11.283Z,11.37
2023-02-19T01:15:11.245Z,11.35
2023-02-19T01:16:11.280Z,11.33
2023-02-19T01:17:11.166Z,11.25
2023-02-19T01:18:11.135Z,11.27
2023-02-19T01:19:11.817Z,11.27
2023-02-19T01:20:11.054Z,11.26
2023-02-19T01:21:11.324Z,11.35
2023-02-19T01:22:10.981Z,11.26
2023-02-19T01:23:10.957Z,11.26
2023-02-19T01:24:10.910Z,11.30
2023-02-19T01:25:10.882Z,11.29
2023-02-19T01:26:10.845Z,11.23
2023-02-19T01:27:10.834Z,11.27
2023-02-19T01:28:10.762Z,11.37
2023-02-19T01:29:10.726Z,11.30
2023-02-19T01:30:10.746Z,11.26
2023-02-19T01:31:10.986Z,11.26
2023-02-19T01:32:10.709Z,11.33
2023-02-19T01:33:10.639Z,11.27
2023-02-19T01:34:10.544Z,11.25
2023-02-19T01:35:10.509Z,11.44
2023-02-19T01:36:10.474Z,11.40
2023-02-19T01:37:10.436Z,11.44
2023-02-19T01:38:10.402Z,11.44
2023-02-19T01:39:10.399Z,11.43
2023-02-19T01:40:10.334Z,11.36
2023-02-19T01:41:10.810Z,11.45
2023-02-19T01:42:10.304Z,11.41
2023-02-19T01:43:10.221Z,11.40
2023-02-19T01:44:10.184Z,11.41
2023-02-19T01:45:10.145Z,11.43
2023-02-19T01:46:10.158Z,11.47
2023-02-19T01:47:10.077Z,11.36
2023-02-19T01:48:10.042Z,11.32
2023-02-19T01:49:10.003Z,11.43
2023-02-19T01:50:09.970Z,11.51
2023-02-19T01:51:10.192Z,11.44
2023-02-19T01:52:09.902Z,11.44
2023-02-19T01:53:09.859Z,11.41
2023-02-19T01:54:09.830Z,11.40
2023-02-19T01:55:09.791Z,11.36
2023-02-19T01:56:09.749Z,11.40
2023-02-19T01:57:09.725Z,11.41
2023-02-19T01:58:09.680Z,11.41
2023-02-19T01:59:09.641Z,11.41
2023-02-19T02:00:09.608Z,11.41
2023-02-19T02:01:09.984Z,11.45
2023-02-19T02:02:09.576Z,11.45
2023-02-19T02:03:09.504Z,11.41
2023-02-19T02:04:09.461Z,11.54
2023-02-19T02:05:09.430Z,11.47
2023-02-19T02:06:09.395Z,11.57
2023-02-19T02:07:09.354Z,11.47
2023-02-19T02:08:09.316Z,11.55
2023-02-19T02:09:09.279Z,11.45
2023-02-19T02:10:09.255Z,11.48
2023-02-19T02:11:09.775Z,11.50
2023-02-19T02:12:09.202Z,11.47
2023-02-19T02:13:09.172Z,11.52
2023-02-19T02:14:09.103Z,11.41
2023-02-19T02:15:09.068Z,11.44
2023-02-19T02:16:09.066Z,11.45
2023-02-19T02:17:08.992Z,11.48
2023-02-19T02:18:08.958Z,11.54
2023-02-19T02:19:08.922Z,11.63
2023-02-19T02:20:08.880Z,11.50
2023-02-19T02:21:09.108Z,11.51
2023-02-19T02:22:08.817Z,11.54
2023-02-19T02:23:08.777Z,11.55
2023-02-19T02:24:08.745Z,11.48
2023-02-19T02:25:08.706Z,11.60
2023-02-19T02:26:08.671Z,11.54
2023-02-19T02:27:08.642Z,11.47
2023-02-19T02:28:08.598Z,11.50
2023-02-19T02:29:08.570Z,11.45
2023-02-19T02:30:08.616Z,11.52
2023-02-19T02:31:08.877Z,11.52
2023-02-19T02:32:08.495Z,11.41
2023-02-19T02:33:08.413Z,11.35
2023-02-19T02:34:08.381Z,11.33
2023-02-19T02:35:08.343Z,11.25
2023-02-19T02:36:08.314Z,11.33
2023-02-19T02:37:08.273Z,11.26
2023-02-19T02:38:08.239Z,11.19
2023-02-19T02:39:08.231Z,11.22
2023-02-19T02:40:08.170Z,11.19
2023-02-19T02:41:08.277Z,11.22
2023-02-19T02:42:08.095Z,11.17
2023-02-19T02:43:08.053Z,11.22
2023-02-19T02:44:08.089Z,11.19
2023-02-19T02:45:07.987Z,11.18
2023-02-19T02:46:07.983Z,11.11
2023-02-19T02:47:07.910Z,11.08
2023-02-19T02:48:07.872Z,11.17
2023-02-19T02:49:07.928Z,11.22
2023-02-19T02:50:07.802Z,11.19
2023-02-19T02:51:07.788Z,11.05
2023-02-19T02:52:07.726Z,11.00
2023-02-19T02:53:07.693Z,11.05
2023-02-19T02:54:07.664Z,11.05
2023-02-19T02:55:07.616Z,11.11
2023-02-19T02:56:07.651Z,11.12
2023-02-19T02:57:07.546Z,10.99
2023-02-19T02:58:07.505Z,10.99
2023-02-19T02:59:07.498Z,11.02
2023-02-19T03:00:07.439Z,10.99
2023-02-19T03:01:07.744Z,11.00
2023-02-19T03:02:07.390Z,10.94
2023-02-19T03:03:07.332Z,11.02
2023-02-19T03:04:07.289Z,11.08
2023-02-19T03:05:07.258Z,10.94
2023-02-19T03:06:07.217Z,11.07
2023-02-19T03:07:07.194Z,10.94
2023-02-19T03:08:07.193Z,10.92
2023-02-19T03:09:07.103Z,10.97
2023-02-19T03:10:07.073Z,10.97
2023-02-19T03:11:07.081Z,11.07
2023-02-19T03:12:06.998Z,10.96
2023-02-19T03:13:06.959Z,11.08
2023-02-19T03:14:06.920Z,11.02
2023-02-19T03:15:06.901Z,11.00
2023-02-19T03:16:06.870Z,10.97
2023-02-19T03:17:06.822Z,10.97
2023-02-19T03:18:06.788Z,11.04
2023-02-19T03:19:06.747Z,11.14
2023-02-19T03:20:06.705Z,11.07
2023-02-19T03:21:06.669Z,11.05
2023-02-19T03:22:06.636Z,11.12
2023-02-19T03:23:06.595Z,10.96
2023-02-19T03:24:06.558Z,11.02
2023-02-19T03:25:06.521Z,10.97
2023-02-19T03:26:06.484Z,11.07
2023-02-19T03:27:06.448Z,11.02
2023-02-19T03:28:06.410Z,10.97
2023-02-19T03:29:06.377Z,11.11
2023-02-19T03:30:06.393Z,11.11
2023-02-19T03:31:06.331Z,11.08
2023-02-19T03:32:06.302Z,11.15
2023-02-19T03:33:06.233Z,11.08
2023-02-19T03:34:06.191Z,11.12
2023-02-19T03:35:06.155Z,11.07
2023-02-19T03:36:06.124Z,11.14
2023-02-19T03:37:06.080Z,11.18
2023-02-19T03:38:06.058Z,11.19
2023-02-19T03:39:06.048Z,11.22
2023-02-19T03:40:05.988Z,11.10
2023-02-19T03:41:05.943Z,11.07
2023-02-19T03:42:05.909Z,11.15
2023-02-19T03:43:05.869Z,11.11
2023-02-19T03:44:05.827Z,11.11
2023-02-19T03:45:05.793Z,11.02
2023-02-19T03:46:05.780Z,11.19
2023-02-19T03:47:05.731Z,11.15
2023-02-19T03:48:05.684Z,11.17
2023-02-19T03:49:05.649Z,11.05
2023-02-19T03:50:05.613Z,11.17
2023-02-19T03:51:05.656Z,11.17
2023-02-19T03:52:05.537Z,11.19
2023-02-19T03:53:05.512Z,11.17
2023-02-19T03:54:05.469Z,11.17
2023-02-19T03:55:05.455Z,11.18
2023-02-19T03:56:05.403Z,11.18
2023-02-19T03:57:05.356Z,11.19
2023-02-19T03:58:05.322Z,11.23
2023-02-19T03:59:05.283Z,11.22
2023-02-19T04:00:05.250Z,11.18
2023-02-19T04:01:05.219Z,11.11
2023-02-19T04:02:05.237Z,11.18
2023-02-19T04:03:05.145Z,11.17
2023-02-19T04:04:05.137Z,11.19
2023-02-19T04:05:05.067Z,11.18
2023-02-19T04:06:05.041Z,11.18
2023-02-19T04:07:04.997Z,11.22
2023-02-19T04:08:04.968Z,11.25
2023-02-19T04:09:04.925Z,11.08
2023-02-19T04:10:04.889Z,11.18
2023-02-19T04:11:04.854Z,11.18
2023-02-19T04:12:04.817Z,11.23
2023-02-19T04:13:04.802Z,11.25
2023-02-19T04:14:04.796Z,11.26
2023-02-19T04:15:04.708Z,11.18
2023-02-19T04:16:04.682Z,11.22
2023-02-19T04:17:04.634Z,11.22
2023-02-19T04:18:04.607Z,11.22
2023-02-19T04:19:04.570Z,11.19
2023-02-19T04:20:04.534Z,11.19
2023-02-19T04:21:04.504Z,11.14
2023-02-19T04:22:04.457Z,11.18
2023-02-19T04:23:04.425Z,11.05
2023-02-19T04:24:04.403Z,11.22
2023-02-19T04:25:04.345Z,11.12
2023-02-19T04:26:04.312Z,11.17
2023-02-19T04:27:04.273Z,11.15
2023-02-19T04:28:04.237Z,11.19
2023-02-19T04:29:04.259Z,11.14
2023-02-19T04:30:04.192Z,11.23
2023-02-19T04:31:04.245Z,11.12
2023-02-19T04:32:04.131Z,11.22
2023-02-19T04:33:04.054Z,11.14
2023-02-19T04:34:04.023Z,11.17
2023-02-19T04:35:03.979Z,11.22
2023-02-19T04:36:03.949Z,11.22
2023-02-19T04:37:03.914Z,11.18
2023-02-19T04:38:03.927Z,11.14
2023-02-19T04:39:03.833Z,11.18
2023-02-19T04:40:03.807Z,11.19
2023-02-19T04:41:03.772Z,11.19
2023-02-19T04:42:03.726Z,11.08
2023-02-19T04:43:03.692Z,11.10
2023-02-19T04:44:03.650Z,11.11
2023-02-19T04:45:03.614Z,11.10
2023-02-19T04:46:03.665Z,11.02
2023-02-19T04:47:03.547Z,10.99
2023-02-19T04:48:03.517Z,11.05
2023-02-19T04:49:03.546Z,10.87
2023-02-19T04:50:03.435Z,10.90
2023-02-19T04:51:03.393Z,10.92
2023-02-19T04:52:03.355Z,10.82
2023-02-19T04:53:03.339Z,10.76
2023-02-19T04:54:03.288Z,10.82
2023-02-19T04:55:03.263Z,10.76
2023-02-19T04:56:03.214Z,10.74
2023-02-19T04:57:03.191Z,10.78
2023-02-19T04:58:03.144Z,10.78
2023-02-19T04:59:03.113Z,10.75
2023-02-19T05:00:03.077Z,10.76
2023-02-19T05:01:03.034Z,10.79
2023-02-19T05:02:02.996Z,10.81
2023-02-19T05:03:02.956Z,10.87
2023-02-19T05:04:02.972Z,10.82
2023-02-19T05:05:02.885Z,10.79
2023-02-19T05:06:02.860Z,10.92
2023-02-19T05:07:02.862Z,10.79
2023-02-19T05:08:02.777Z,10.81
2023-02-19T05:09:02.742Z,10.82
2023-02-19T05:10:02.704Z,10.79
2023-02-19T05:11:02.720Z,10.84
2023-02-19T05:12:02.630Z,10.81
2023-02-19T05:13:02.599Z,10.92
2023-02-19T05:14:02.560Z,10.94
2023-02-19T05:15:02.525Z,10.89
2023-02-19T05:16:02.533Z,10.90
2023-02-19T05:17:02.444Z,10.90
2023-02-19T05:18:02.415Z,10.87
2023-02-19T05:19:02.378Z,10.94
2023-02-19T05:20:02.379Z,10.94
2023-02-19T05:21:02.331Z,10.89
2023-02-19T05:22:02.268Z,10.93
2023-02-19T05:23:02.229Z,10.94
2023-02-19T05:24:02.193Z,10.93
2023-02-19T05:25:02.156Z,10.82
2023-02-19T05:26:02.121Z,10.92
2023-02-19T05:27:02.084Z,10.89
2023-02-19T05:28:02.047Z,10.92
2023-02-19T05:29:02.018Z,10.92
2023-02-19T05:30:02.035Z,10.82
2023-02-19T05:31:01.969Z,10.79
2023-02-19T05:32:02.090Z,10.75
2023-02-19T05:33:01.867Z,10.79
2023-02-19T05:34:01.835Z,10.71
2023-02-19T05:35:01.791Z,10.81
2023-02-19T05:36:01.756Z,10.68
2023-02-19T05:37:01.717Z,10.75
2023-02-19T05:38:01.683Z,10.76
2023-02-19T05:39:01.647Z,10.72
2023-02-19T05:40:01.627Z,10.64
2023-02-19T05:41:01.580Z,10.74
2023-02-19T05:42:01.581Z,10.79
2023-02-19T05:43:01.501Z,10.71
2023-02-19T05:44:01.460Z,10.67
2023-02-19T05:45:01.424Z,10.59
2023-02-19T05:46:01.400Z,10.56
2023-02-19T05:47:01.357Z,10.61
2023-02-19T05:48:01.316Z,10.60
2023-02-19T05:49:01.300Z,10.64
2023-02-19T05:50:01.245Z,10.63
2023-02-19T05:51:01.204Z,10.63
2023-02-19T05:52:01.172Z,10.64
2023-02-19T05:53:01.135Z,10.67
2023-02-19T05:54:01.152Z,10.53
2023-02-19T05:55:01.064Z,10.49
2023-02-19T05:56:01.024Z,10.53
2023-02-19T05:57:00.985Z,10.56
2023-02-19T05:58:00.950Z,10.59
2023-02-19T05:59:00.917Z,10.54
2023-02-19T06:00:00.878Z,10.53
2023-02-19T06:01:00.841Z,10.48
2023-02-19T06:02:00.810Z,10.51
2023-02-19T06:03:00.813Z,10.57
2023-02-19T06:04:00.772Z,10.60
2023-02-19T06:05:00.703Z,10.56
2023-02-19T06:06:00.663Z,10.60
2023-02-19T06:07:00.625Z,10.67
2023-02-19T06:08:00.595Z,10.61
2023-02-19T06:09:00.549Z,10.74
2023-02-19T06:10:00.509Z,10.67
2023-02-19T06:11:00.504Z,10.67
2023-02-19T06:12:00.443Z,10.63
2023-02-19T06:13:00.408Z,10.68
2023-02-19T06:14:00.368Z,10.63
2023-02-19T06:15:00.333Z,10.59
2023-02-19T06:16:00.327Z,10.59
2023-02-19T06:17:00.256Z,10.61
2023-02-19T06:18:00.222Z,10.63
2023-02-19T06:19:00.183Z,10.64
2023-02-19T06:20:00.146Z,10.64
2023-02-19T06:21:00.106Z,10.60
2023-02-19T06:22:00.093Z,10.63
2023-02-19T06:23:00.039Z,10.61
2023-02-19T06:23:59.995Z,10.68
2023-02-19T06:24:59.961Z,10.69
2023-02-19T06:25:59.966Z,10.61
2023-02-19T06:26:59.888Z,10.57
2023-02-19T06:27:59.854Z,10.67
2023-02-19T06:28:59.816Z,10.74
2023-02-19T06:29:59.796Z,10.67
2023-02-19T06:30:59.756Z,10.68
2023-02-19T06:31:59.760Z,10.61
2023-02-19T06:32:59.680Z,10.64
2023-02-19T06:33:59.648Z,10.68
2023-02-19T06:34:59.604Z,10.68
2023-02-19T06:35:59.565Z,10.72
2023-02-19T06:36:59.531Z,10.61
2023-02-19T06:37:59.510Z,10.72
2023-02-19T06:38:59.453Z,10.67
2023-02-19T06:39:59.415Z,10.67
2023-02-19T06:40:59.382Z,10.61
2023-02-19T06:41:59.360Z,10.64
2023-02-19T06:42:59.313Z,10.69
2023-02-19T06:43:59.275Z,10.67
2023-02-19T06:44:59.242Z,10.57
2023-02-19T06:45:59.210Z,10.64
2023-02-19T06:46:59.162Z,10.64
2023-02-19T06:47:59.128Z,10.67
2023-02-19T06:48:59.147Z,10.60
2023-02-19T06:49:59.058Z,10.71
2023-02-19T06:50:59.019Z,10.64
2023-02-19T06:51:58.978Z,10.68
2023-02-19T06:52:58.950Z,10.67
2023-02-19T06:53:58.906Z,10.63
2023-02-19T06:54:58.889Z,10.63
2023-02-19T06:55:58.849Z,10.53
2023-02-19T06:56:58.853Z,10.59
2023-02-19T06:57:58.764Z,10.51
2023-02-19T06:58:58.724Z,10.54
2023-02-19T06:59:58.692Z,10.53
2023-02-19T07:00:58.673Z,10.46
2023-02-19T07:01:58.617Z,10.41
2023-02-19T07:02:58.579Z,10.46
2023-02-19T07:03:58.612Z,10.35
2023-02-19T07:04:58.508Z,10.33
2023-02-19T07:05:58.464Z,10.38
2023-02-19T07:06:58.438Z,10.41
2023-02-19T07:07:58.391Z,10.44
2023-02-19T07:08:58.357Z,10.41
2023-02-19T07:09:58.327Z,10.34
2023-02-19T07:10:58.285Z,10.23
2023-02-19T07:11:58.251Z,10.28
2023-02-19T07:12:58.241Z,10.41
2023-02-19T07:13:58.236Z,10.31
2023-02-19T07:14:58.155Z,10.26
2023-02-19T07:15:58.180Z,10.40
2023-02-19T07:16:58.081Z,10.28
2023-02-19T07:17:58.026Z,10.46
2023-02-19T07:18:58.003Z,10.37
2023-02-19T07:19:57.956Z,10.40
2023-02-19T07:20:57.913Z,10.30
2023-02-19T07:21:57.885Z,10.40
2023-02-19T07:22:57.866Z,10.17
2023-02-19T07:23:57.827Z,10.26
2023-02-19T07:24:57.780Z,10.31
2023-02-19T07:25:57.733Z,10.44
2023-02-19T07:26:57.695Z,10.40
2023-02-19T07:27:57.671Z,10.16
2023-02-19T07:28:57.618Z,10.33
2023-02-19T07:29:57.611Z,10.15
2023-02-19T07:30:57.586Z,10.15
2023-02-19T07:31:57.608Z,10.28
2023-02-19T07:32:57.478Z,10.15
2023-02-19T07:33:57.466Z,10.15
2023-02-19T07:34:57.401Z,10.20
2023-02-19T07:35:57.365Z,10.13
2023-02-19T07:36:57.340Z,10.22
2023-02-19T07:37:57.296Z,10.22
2023-02-19T07:38:57.268Z,10.20
2023-02-19T07:39:57.221Z,10.17
2023-02-19T07:40:57.186Z,10.26
2023-02-19T07:41:57.150Z,10.28
2023-02-19T07:42:57.169Z,10.09
2023-02-19T07:43:57.074Z,10.05
2023-02-19T07:44:59.582Z,10.04
2023-02-19T07:45:57.130Z,10.09
2023-02-19T07:46:56.963Z,10.07
2023-02-19T07:47:56.924Z,10.16
2023-02-19T07:48:56.898Z,10.15
2023-02-19T07:49:56.851Z,10.07
2023-02-19T07:50:56.813Z,10.05
2023-02-19T07:51:56.792Z,10.17
2023-02-19T07:52:56.746Z,10.10
2023-02-19T07:53:56.718Z,10.15
2023-02-19T07:54:56.667Z,10.12
2023-02-19T07:55:56.634Z,10.05
2023-02-19T07:56:56.609Z,10.07
2023-02-19T07:57:56.555Z,10.12
2023-02-19T07:58:56.528Z,10.07
2023-02-19T07:59:56.500Z,10.20
2023-02-19T08:00:56.488Z,10.07
2023-02-19T08:01:56.506Z,10.16
2023-02-19T08:02:56.394Z,10.26
2023-02-19T08:03:56.340Z,10.22
2023-02-19T08:04:56.302Z,10.25
2023-02-19T08:05:56.271Z,10.23
2023-02-19T08:06:56.244Z,10.26
2023-02-19T08:07:56.194Z,10.16
2023-02-19T08:08:57.112Z,10.33
2023-02-19T08:09:56.118Z,10.30
2023-02-19T08:10:56.082Z,10.19
2023-02-19T08:11:56.054Z,10.26
2023-02-19T08:12:56.008Z,10.26
2023-02-19T08:13:55.972Z,10.35
2023-02-19T08:14:55.981Z,10.42
2023-02-19T08:16:01.656Z,10.33
2023-02-19T08:16:55.965Z,10.33
2023-02-19T08:17:55.823Z,10.31
2023-02-19T08:18:55.784Z,10.35
2023-02-19T08:19:55.746Z,10.33
2023-02-19T08:20:55.708Z,10.41
2023-02-19T08:21:55.695Z,10.28
2023-02-19T08:22:55.650Z,10.31
2023-02-19T08:23:55.603Z,10.26
2023-02-19T08:24:55.707Z,10.37
2023-02-19T08:25:55.533Z,10.51
2023-02-19T08:26:55.491Z,10.44
2023-02-19T08:27:55.458Z,10.56
2023-02-19T08:28:55.433Z,10.48
2023-02-19T08:29:55.387Z,10.44
2023-02-19T08:30:55.448Z,10.54
2023-02-19T08:31:55.341Z,10.53
2023-02-19T08:32:55.324Z,10.51
2023-02-19T08:33:55.238Z,10.54
2023-02-19T08:34:55.205Z,10.57
2023-02-19T08:35:55.163Z,10.49
2023-02-19T08:36:55.129Z,10.59
2023-02-19T08:37:55.090Z,10.67
2023-02-19T08:38:55.080Z,10.63
2023-02-19T08:39:55.018Z,10.68
2023-02-19T08:40:54.983Z,10.78
2023-02-19T08:41:54.948Z,10.68
2023-02-19T08:42:54.913Z,10.72
2023-02-19T08:43:54.880Z,10.71
2023-02-19T08:44:54.835Z,10.76
2023-02-19T08:45:54.837Z,10.67
2023-02-19T08:46:54.763Z,10.64
2023-02-19T08:47:54.776Z,10.64
2023-02-19T08:48:54.692Z,10.69
2023-02-19T08:49:54.657Z,10.81
2023-02-19T08:50:54.609Z,10.96
2023-02-19T08:51:54.574Z,10.82
2023-02-19T08:52:54.535Z,10.84
2023-02-19T08:53:54.504Z,10.86
2023-02-19T08:54:54.493Z,10.93
2023-02-19T08:55:54.427Z,10.90
2023-02-19T08:56:54.394Z,10.84
2023-02-19T08:57:54.359Z,10.93
2023-02-19T08:58:54.322Z,11.04
2023-02-19T08:59:54.280Z,11.04
2023-02-19T09:00:54.412Z,11.02
2023-02-19T09:01:54.234Z,11.12
2023-02-19T09:02:54.282Z,11.08
2023-02-19T09:03:54.187Z,11.10
2023-02-19T09:04:54.101Z,11.15
2023-02-19T09:05:54.066Z,11.19
2023-02-19T09:06:54.026Z,11.12
2023-02-19T09:07:53.990Z,11.23
2023-02-19T09:08:53.960Z,11.17
2023-02-19T09:09:53.916Z,11.25
2023-02-19T09:10:53.880Z,11.26
2023-02-19T09:11:53.845Z,11.18
2023-02-19T09:12:53.820Z,11.18
2023-02-19T09:13:53.791Z,11.27
2023-02-19T09:14:53.740Z,11.12
2023-02-19T09:15:53.770Z,11.04
2023-02-19T09:16:53.668Z,11.05
2023-02-19T09:17:53.634Z,11.00
2023-02-19T09:18:53.594Z,10.96
2023-02-19T09:19:53.577Z,11.00
2023-02-19T09:20:53.523Z,11.11
2023-02-19T09:21:53.482Z,11.02
2023-02-19T09:22:53.457Z,11.07
2023-02-19T09:23:53.435Z,11.00
2023-02-19T09:24:53.378Z,11.04
2023-02-19T09:25:53.352Z,10.87
2023-02-19T09:26:53.323Z,10.93
2023-02-19T09:27:53.266Z,10.99
2023-02-19T09:28:53.235Z,10.90
2023-02-19T09:29:53.196Z,10.87
2023-02-19T09:30:53.202Z,10.78
2023-02-19T09:31:53.146Z,10.86
2023-02-19T09:32:53.091Z,10.97
2023-02-19T09:33:53.052Z,10.93
2023-02-19T09:34:53.028Z,10.94
2023-02-19T09:35:53.000Z,10.81
2023-02-19T09:36:52.953Z,10.87
2023-02-19T09:37:52.913Z,10.97
2023-02-19T09:38:52.868Z,11.12
2023-02-19T09:39:52.845Z,11.07
2023-02-19T09:40:52.815Z,11.00
2023-02-19T09:41:52.758Z,11.08
2023-02-19T09:42:52.727Z,11.15
2023-02-19T09:43:52.732Z,11.10
2023-02-19T09:44:52.653Z,11.17
2023-02-19T09:45:52.677Z,11.22
2023-02-19T09:46:52.585Z,11.05
2023-02-19T09:47:52.546Z,10.94
2023-02-19T09:48:52.510Z,10.92
2023-02-19T09:49:52.472Z,10.94
2023-02-19T09:50:52.469Z,10.93
2023-02-19T09:51:52.403Z,10.97
2023-02-19T09:52:52.367Z,10.94
2023-02-19T09:53:52.396Z,11.10
2023-02-19T09:54:52.299Z,10.89
2023-02-19T09:55:52.294Z,10.97
2023-02-19T09:56:52.220Z,11.08
2023-02-19T09:57:52.184Z,11.02
2023-02-19T09:58:52.145Z,10.79
2023-02-19T09:59:52.113Z,10.87
2023-02-19T10:00:52.069Z,10.84
2023-02-19T10:01:52.067Z,10.90
2023-02-19T10:02:51.995Z,10.81
2023-02-19T10:03:51.960Z,10.81
2023-02-19T10:04:51.948Z,10.87
2023-02-19T10:05:51.885Z,10.82
2023-02-19T10:06:51.848Z,10.61
2023-02-19T10:07:51.816Z,10.56
2023-02-19T10:08:51.785Z,10.57
2023-02-19T10:09:51.739Z,10.54
2023-02-19T10:10:51.704Z,10.46
2023-02-19T10:11:51.665Z,10.51
2023-02-19T10:12:51.635Z,10.46
2023-02-19T10:13:51.604Z,10.38
2023-02-19T10:14:51.556Z,10.38
2023-02-19T10:15:51.551Z,10.40
2023-02-19T10:16:51.487Z,10.44
2023-02-19T10:17:51.452Z,10.51
2023-02-19T10:18:51.413Z,10.60
2023-02-19T10:19:51.374Z,10.48
2023-02-19T10:20:51.339Z,10.60
2023-02-19T10:21:51.317Z,10.57
2023-02-19T10:22:51.272Z,10.54
2023-02-19T10:23:51.259Z,10.42
2023-02-19T10:24:51.207Z,10.44
2023-02-19T10:25:51.178Z,10.56
2023-02-19T10:26:51.134Z,10.51
2023-02-19T10:27:51.080Z,10.64
2023-02-19T10:28:51.079Z,10.51
2023-02-19T10:29:51.017Z,10.41
2023-02-19T10:30:50.991Z,10.49
2023-02-19T10:31:51.021Z,10.40
2023-02-19T10:32:50.897Z,10.60
2023-02-19T10:33:50.880Z,10.53
2023-02-19T10:34:50.824Z,10.64
2023-02-19T10:35:50.792Z,10.67
2023-02-19T10:36:50.754Z,10.67
2023-02-19T10:37:50.758Z,10.60
2023-02-19T10:38:50.683Z,10.76
2023-02-19T10:39:50.674Z,10.84
2023-02-19T10:40:50.605Z,10.72
2023-02-19T10:41:50.572Z,10.72
2023-02-19T10:42:50.554Z,10.82
2023-02-19T10:43:50.501Z,10.87
2023-02-19T10:44:50.460Z,10.84
2023-02-19T10:45:50.458Z,10.71
2023-02-19T10:46:50.391Z,10.64
2023-02-19T10:47:50.360Z,10.74
2023-02-19T10:48:50.317Z,10.63
2023-02-19T10:49:50.280Z,10.69
2023-02-19T10:50:50.243Z,10.81
2023-02-19T10:51:50.210Z,10.86
2023-02-19T10:52:50.169Z,10.81
2023-02-19T10:53:50.139Z,10.81
2023-02-19T10:54:50.099Z,10.84
2023-02-19T10:55:50.091Z,10.86
2023-02-19T10:56:50.029Z,10.79
2023-02-19T10:57:49.985Z,10.93
2023-02-19T10:58:49.959Z,10.87
2023-02-19T10:59:49.919Z,11.00
2023-02-19T11:00:49.878Z,10.97
2023-02-19T11:01:49.889Z,11.08
2023-02-19T11:02:49.807Z,11.11
2023-02-19T11:03:49.784Z,11.15
2023-02-19T11:04:49.730Z,11.00
2023-02-19T11:05:49.702Z,11.04
2023-02-19T11:06:49.665Z,11.10
2023-02-19T11:07:49.667Z,10.96
2023-02-19T11:08:49.588Z,11.02
2023-02-19T11:09:49.553Z,11.05
2023-02-19T11:10:49.534Z,11.02
2023-02-19T11:11:49.481Z,11.08
2023-02-19T11:12:49.442Z,11.11
2023-02-19T11:13:49.449Z,11.15
2023-02-19T11:14:49.368Z,11.25
2023-02-19T11:15:49.351Z,11.27
2023-02-19T11:16:49.300Z,11.15
2023-02-19T11:17:49.271Z,11.07
2023-02-19T11:18:49.230Z,11.10
2023-02-19T11:19:49.195Z,11.10
2023-02-19T11:20:49.150Z,11.02
2023-02-19T11:21:49.128Z,10.87
2023-02-19T11:22:49.080Z,10.79
2023-02-19T11:23:49.044Z,10.87
2023-02-19T11:24:49.009Z,10.74
2023-02-19T11:25:48.978Z,10.71
2023-02-19T11:26:48.932Z,10.75
2023-02-19T11:27:48.900Z,10.78
2023-02-19T11:28:48.871Z,10.78
2023-02-19T11:29:48.828Z,10.79
2023-02-19T11:30:48.835Z,10.93
2023-02-19T11:31:48.799Z,10.93
2023-02-19T11:32:48.731Z,10.82
2023-02-19T11:33:48.681Z,10.61
2023-02-19T11:34:48.651Z,10.79
2023-02-19T11:35:48.610Z,10.72
2023-02-19T11:36:48.577Z,10.69
2023-02-19T11:37:48.548Z,10.74
2023-02-19T11:38:48.505Z,10.79
2023-02-19T11:39:48.466Z,10.76
2023-02-19T11:40:48.428Z,10.76
2023-02-19T11:41:48.398Z,10.82
2023-02-19T11:42:48.362Z,10.90
2023-02-19T11:43:48.346Z,10.94
2023-02-19T11:44:48.287Z,10.94
2023-02-19T11:45:48.258Z,10.97
2023-02-19T11:46:48.248Z,11.05
2023-02-19T11:47:48.178Z,10.99
2023-02-19T11:48:48.148Z,11.05
2023-02-19T11:49:48.143Z,11.00
2023-02-19T11:50:48.065Z,10.94
2023-02-19T11:51:52.351Z,10.94
2023-02-19T11:52:47.996Z,10.94
2023-02-19T11:53:49.770Z,10.89
2023-02-19T11:54:47.926Z,10.92
2023-02-19T11:55:47.887Z,11.05
2023-02-19T11:56:47.848Z,11.17
2023-02-19T11:57:47.823Z,11.25
2023-02-19T11:58:47.775Z,11.17
2023-02-19T11:59:47.787Z,11.23
2023-02-19T12:00:47.706Z,11.32
2023-02-19T12:01:47.690Z,11.32
2023-02-19T12:02:47.632Z,11.19
2023-02-19T12:03:47.593Z,11.19
2023-02-19T12:04:47.594Z,11.33
2023-02-19T12:05:47.520Z,11.22
2023-02-19T12:06:47.495Z,11.22
2023-02-19T12:07:47.457Z,11.23
2023-02-19T12:08:47.419Z,11.23
2023-02-19T12:09:47.381Z,11.26
2023-02-19T12:10:47.341Z,11.45
2023-02-19T12:11:47.304Z,11.41
2023-02-19T12:12:47.270Z,11.41
2023-02-19T12:13:47.231Z,11.47
2023-02-19T12:14:47.196Z,11.50
2023-02-19T12:15:47.158Z,11.45
2023-02-19T12:16:47.146Z,11.41
2023-02-19T12:17:47.089Z,11.60
2023-02-19T12:18:47.062Z,11.81
2023-02-19T12:19:47.026Z,11.69
2023-02-19T12:20:46.993Z,11.65
2023-02-19T12:21:46.948Z,11.81
2023-02-19T12:22:46.906Z,11.87
2023-02-19T12:23:46.878Z,12.02
2023-02-19T12:24:46.845Z,12.10
2023-02-19T12:25:46.850Z,12.09
2023-02-19T12:26:46.766Z,12.15
2023-02-19T12:27:46.787Z,12.27
2023-02-19T12:28:46.692Z,12.25
2023-02-19T12:29:46.658Z,12.22
2023-02-19T12:30:46.690Z,12.21
2023-02-19T12:31:46.660Z,12.31
2023-02-19T12:32:46.556Z,12.29
2023-02-19T12:33:46.527Z,12.28
2023-02-19T12:34:46.488Z,12.13
2023-02-19T12:35:46.444Z,11.99
2023-02-19T12:36:46.413Z,12.06
2023-02-19T12:37:46.373Z,12.21
2023-02-19T12:38:46.334Z,11.95
2023-02-19T12:39:46.300Z,12.02
2023-02-19T12:40:46.272Z,11.95
2023-02-19T12:41:46.229Z,12.03
2023-02-19T12:42:46.201Z,12.07
2023-02-19T12:43:46.157Z,11.70
2023-02-19T12:44:46.126Z,11.84
2023-02-19T12:45:46.182Z,12.03
2023-02-19T12:46:46.060Z,11.91
2023-02-19T12:47:46.029Z,11.72
2023-02-19T12:48:46.006Z,11.77
2023-02-19T12:49:47.192Z,11.86
2023-02-19T12:50:45.913Z,11.69
2023-02-19T12:51:45.882Z,11.69