createdAt,value
2023-12-09T00:00:47.898Z,4.63
2023-12-09T00:03:16.778Z,5.77
2023-12-09T00:05:45.659Z,7.87
2023-12-09T00:08:15.653Z,4.20
2023-12-09T00:10:44.301Z,4.53
2023-12-09T00:13:13.147Z,3.53
2023-12-09T00:15:41.792Z,4.47
2023-12-09T00:18:11.025Z,4.67
2023-12-09T00:20:39.631Z,4.60
2023-12-09T00:23:09.027Z,5.07
2023-12-09T00:25:39.579Z,8.57
2023-12-09T00:28:08.315Z,3.70
2023-12-09T00:30:37.019Z,3.53
2023-12-09T00:33:06.651Z,3.63
2023-12-09T00:35:35.448Z,4.60
2023-12-09T00:38:04.397Z,6.33
2023-12-09T00:40:33.022Z,5.10
2023-12-09T00:43:03.086Z,3.83
2023-12-09T00:45:57.154Z,10.93
2023-12-09T00:48:25.938Z,3.73
2023-12-09T00:50:54.689Z,3.77
2023-12-09T00:53:23.443Z,6.10
2023-12-09T00:55:52.068Z,4.70
2023-12-09T00:58:24.643Z,4.07
2023-12-09T01:00:54.062Z,5.47
2023-12-09T01:03:22.878Z,2.97
2023-12-09T01:05:53.150Z,6.87
2023-12-09T01:08:22.103Z,4.10
2023-12-09T01:10:50.729Z,4.40
2023-12-09T01:13:19.904Z,3.87
2023-12-09T01:15:50.252Z,4.43
2023-12-09T01:18:19.032Z,4.80
2023-12-09T01:20:47.766Z,4.10
2023-12-09T01:23:16.450Z,4.90
2023-12-09T01:25:45.239Z,4.27
2023-12-09T01:28:13.945Z,6.53
2023-12-09T01:30:42.715Z,4.70
2023-12-09T01:33:15.130Z,5.97
2023-12-09T01:35:44.283Z,5.00
2023-12-09T01:38:13.009Z,4.73
2023-12-09T01:40:42.581Z,4.43
2023-12-09T01:43:11.742Z,4.13
2023-12-09T01:45:41.236Z,3.97
2023-12-09T01:48:10.414Z,4.73
2023-12-09T01:50:40.807Z,4.00
2023-12-09T01:53:09.543Z,5.87
2023-12-09T01:55:38.716Z,4.00
2023-12-09T01:58:07.399Z,4.30
2023-12-09T02:00:36.294Z,8.70
2023-12-09T02:03:05.423Z,5.20
2023-12-09T02:05:34.224Z,5.07
2023-12-09T02:08:05.061Z,3.70
2023-12-09T02:10:36.208Z,3.77
2023-12-09T02:13:14.876Z,5.10
2023-12-09T02:15:50.735Z,4.43
2023-12-09T02:18:19.828Z,3.57
2023-12-09T02:20:48.496Z,5.77
2023-12-09T02:23:18.638Z,5.63
2023-12-09T02:25:49.269Z,4.17
2023-12-09T02:28:26.378Z,3.97
2023-12-09T02:31:01.937Z,3.67
2023-12-09T02:33:34.266Z,6.47
2023-12-09T02:36:06.507Z,4.10
2023-12-09T02:38:39.129Z,3.70
2023-12-09T02:41:09.012Z,5.83
2023-12-09T02:43:38.072Z,4.33
2023-12-09T02:46:07.155Z,3.73
2023-12-09T02:48:35.869Z,3.93
2023-12-09T02:51:07.943Z,3.70
2023-12-09T02:53:38.086Z,4.03
2023-12-09T02:56:07.578Z,3.77
2023-12-09T02:58:36.231Z,3.47
2023-12-09T03:01:05.524Z,4.07
2023-12-09T03:03:34.270Z,4.47
2023-12-09T03:06:03.220Z,4.13
2023-12-09T03:08:32.006Z,3.87
2023-12-09T03:11:02.101Z,4.30
2023-12-09T03:13:33.790Z,4.57
2023-12-09T03:16:02.519Z,3.20
2023-12-09T03:18:31.265Z,3.17
2023-12-09T03:21:00.079Z,4.00
2023-12-09T03:23:28.777Z,3.97
2023-12-09T03:25:59.340Z,2.50
2023-12-09T03:28:30.372Z,4.27
2023-12-09T03:30:58.983Z,3.80
2023-12-09T03:33:27.747Z,2.87
2023-12-09T03:35:56.427Z,3.03
2023-12-09T03:38:25.053Z,2.60
2023-12-09T03:40:53.751Z,2.73
2023-12-09T03:43:22.508Z,2.50
2023-12-09T03:45:52.607Z,2.90
2023-12-09T03:48:21.668Z,2.93
2023-12-09T03:50:52.443Z,2.63
2023-12-09T03:53:21.113Z,2.57
2023-12-09T03:55:51.306Z,2.97
2023-12-09T03:58:21.832Z,3.00
2023-12-09T04:00:52.100Z,4.30
2023-12-09T04:03:20.980Z,2.97
2023-12-09T04:05:49.783Z,3.83
2023-12-09T04:08:20.632Z,2.30
2023-12-09T04:10:49.534Z,3.47
2023-12-09T04:13:18.177Z,2.97
2023-12-09T04:15:46.838Z,2.50
2023-12-09T04:18:18.683Z,4.53
2023-12-09T04:20:47.578Z,3.43
2023-12-09T04:23:16.593Z,2.70
2023-12-09T04:25:45.527Z,4.13
2023-12-09T04:28:14.531Z,5.80
2023-12-09T04:30:43.170Z,3.07
2023-12-09T04:33:11.954Z,4.20
2023-12-09T04:35:42.150Z,2.60
2023-12-09T04:38:11.678Z,4.17
2023-12-09T04:40:40.820Z,3.50
2023-12-09T04:43:11.381Z,7.40
2023-12-09T04:45:40.212Z,3.83
2023-12-09T04:48:09.090Z,2.83
2023-12-09T04:50:38.090Z,4.50
2023-12-09T04:53:08.266Z,2.63
2023-12-09T04:55:37.007Z,3.00
2023-12-09T04:58:05.597Z,3.10
2023-12-09T05:00:34.309Z,2.83
2023-12-09T05:03:03.167Z,3.40
2023-12-09T05:05:31.929Z,4.67
2023-12-09T05:08:00.543Z,3.43
2023-12-09T05:10:30.710Z,2.77
2023-12-09T05:12:59.473Z,2.80
2023-12-09T05:15:31.178Z,2.93
2023-12-09T05:18:03.970Z,6.93
2023-12-09T05:20:32.698Z,2.97
2023-12-09T05:23:01.431Z,4.97
2023-12-09T05:25:31.446Z,3.40
2023-12-09T05:28:02.082Z,3.07
2023-12-09T05:30:30.815Z,4.40
2023-12-09T05:33:00.466Z,2.93
2023-12-09T05:35:29.196Z,6.73
2023-12-09T05:37:57.906Z,5.83
2023-12-09T05:40:26.588Z,3.30
2023-12-09T05:42:56.624Z,4.33
2023-12-09T05:45:25.197Z,10.07
2023-12-09T05:47:54.068Z,5.37
2023-12-09T05:50:23.011Z,5.37
2023-12-09T05:52:51.682Z,3.97
2023-12-09T05:55:20.674Z,4.17
2023-12-09T05:57:49.459Z,4.20
2023-12-09T06:00:19.667Z,5.33
2023-12-09T06:02:48.382Z,8.80
2023-12-09T06:05:17.219Z,6.93
2023-12-09T06:07:45.839Z,3.73
2023-12-09T06:10:15.252Z,2.80
2023-12-09T06:12:44.465Z,3.63
2023-12-09T06:15:13.391Z,5.50
2023-12-09T06:17:45.551Z,5.47
2023-12-09T06:20:14.580Z,5.17
2023-12-09T06:22:43.297Z,3.63
2023-12-09T06:25:12.086Z,3.93
2023-12-09T06:27:40.848Z,7.77
2023-12-09T06:30:12.292Z,7.00
2023-12-09T06:32:43.504Z,6.90
2023-12-09T06:35:12.679Z,4.93
2023-12-09T06:37:41.394Z,5.83
2023-12-09T06:40:11.236Z,5.20
2023-12-09T06:42:39.959Z,11.97
2023-12-09T06:45:11.399Z,8.20
2023-12-09T06:47:40.294Z,7.47
2023-12-09T06:50:10.851Z,5.47
2023-12-09T06:52:40.937Z,6.50
2023-12-09T06:55:10.677Z,12.63
2023-12-09T06:57:39.362Z,10.17
2023-12-09T07:00:09.839Z,8.77
2023-12-09T07:02:48.833Z,7.67
2023-12-09T07:05:28.082Z,7.17
2023-12-09T07:07:56.797Z,9.00
2023-12-09T07:10:25.423Z,17.63
2023-12-09T07:12:55.076Z,14.80
2023-12-09T07:15:23.869Z,6.00
2023-12-09T07:17:52.732Z,9.93
2023-12-09T07:20:21.859Z,6.33
2023-12-09T07:22:51.923Z,7.40
2023-12-09T07:25:21.348Z,3.97
2023-12-09T07:27:50.350Z,11.37
2023-12-09T07:30:19.137Z,5.23
2023-12-09T07:32:47.922Z,5.10
2023-12-09T07:35:18.322Z,5.47
2023-12-09T07:37:48.342Z,7.47
2023-12-09T07:40:18.602Z,7.87
2023-12-09T07:42:47.290Z,7.07
2023-12-09T07:45:16.074Z,11.50
2023-12-09T07:47:44.797Z,8.97
2023-12-09T07:50:13.691Z,6.20
2023-12-09T07:52:42.531Z,9.40
2023-12-09T07:55:11.727Z,8.33
2023-12-09T07:57:41.897Z,8.07
2023-12-09T08:00:12.477Z,12.33
2023-12-09T08:02:41.149Z,12.40
2023-12-09T08:05:09.918Z,9.13
2023-12-09T08:07:38.729Z,7.57
2023-12-09T08:10:08.778Z,7.40
2023-12-09T08:12:37.525Z,17.47
2023-12-09T08:15:09.268Z,21.50
2023-12-09T08:17:37.976Z,19.30
2023-12-09T08:20:12.538Z,8.50
2023-12-09T08:22:42.093Z,16.27
2023-12-09T08:25:11.536Z,9.23
2023-12-09T08:27:40.640Z,7.97
2023-12-09T08:30:12.871Z,7.77
2023-12-09T08:32:42.938Z,7.63
2023-12-09T08:35:12.801Z,7.57
2023-12-09T08:37:41.899Z,6.77
2023-12-09T08:40:12.769Z,5.03
2023-12-09T08:42:43.599Z,7.40
2023-12-09T08:45:14.979Z,6.00
2023-12-09T08:47:45.501Z,6.77
2023-12-09T08:50:22.616Z,3.93
2023-12-09T08:52:54.617Z,5.27
2023-12-09T08:55:24.078Z,4.43
2023-12-09T08:57:54.079Z,5.17
2023-12-09T09:00:27.430Z,5.57
2023-12-09T09:02:57.852Z,5.03
2023-12-09T09:05:26.637Z,8.13
2023-12-09T09:07:55.316Z,10.87
2023-12-09T09:10:24.279Z,7.37
2023-12-09T09:12:53.360Z,8.57
2023-12-09T09:15:24.258Z,69.33
2023-12-09T09:17:53.118Z,19.17
2023-12-09T09:20:22.019Z,10.60
2023-12-09T09:22:51.535Z,9.73
2023-12-09T09:25:20.193Z,12.77
2023-12-09T09:27:53.744Z,14.87
2023-12-09T09:30:25.416Z,6.80
2023-12-09T09:32:56.079Z,5.40
2023-12-09T09:35:25.386Z,5.23
2023-12-09T09:37:54.051Z,9.93
2023-12-09T09:40:23.211Z,15.70
2023-12-09T09:42:58.257Z,8.23
2023-12-09T09:45:32.325Z,8.97
2023-12-09T09:48:06.789Z,6.40
2023-12-09T09:50:43.020Z,6.10
2023-12-09T09:53:15.300Z,5.73
2023-12-09T09:55:44.218Z,10.70
2023-12-09T09:58:14.636Z,13.63
2023-12-09T10:00:45.357Z,10.93
2023-12-09T10:03:18.581Z,13.87
2023-12-09T10:05:48.474Z,14.37
2023-12-09T10:08:17.081Z,17.50
2023-12-09T10:10:46.291Z,15.93
2023-12-09T10:13:15.033Z,15.77
2023-12-09T10:15:45.131Z,23.43
2023-12-09T10:18:16.051Z,18.53
2023-12-09T10:20:49.569Z,13.57
2023-12-09T10:23:19.583Z,18.00
2023-12-09T10:25:50.216Z,21.53
2023-12-09T10:28:18.910Z,14.17
2023-12-09T10:30:49.603Z,32.57
2023-12-09T10:33:19.523Z,16.50
2023-12-09T10:35:48.679Z,15.87
2023-12-09T10:38:18.313Z,18.77
2023-12-09T10:40:47.060Z,18.43
2023-12-09T10:43:16.056Z,20.27
2023-12-09T10:45:45.241Z,22.67
2023-12-09T10:48:17.802Z,20.17
2023-12-09T10:50:47.558Z,24.77
2023-12-09T10:53:16.354Z,22.87
2023-12-09T10:55:45.361Z,18.13
2023-12-09T10:58:16.751Z,17.17
2023-12-09T11:00:46.848Z,16.43
2023-12-09T11:03:17.913Z,14.87
2023-12-09T11:05:54.176Z,15.73
2023-12-09T11:08:24.942Z,14.23
2023-12-09T11:10:53.856Z,10.50
2023-12-09T11:13:22.562Z,16.60
2023-12-09T11:15:51.235Z,17.97
2023-12-09T11:18:22.888Z,14.93
2023-12-09T11:20:53.606Z,11.30
2023-12-09T11:23:22.770Z,12.67
2023-12-09T11:25:52.241Z,10.77
2023-12-09T11:28:23.072Z,9.03
2023-12-09T11:30:58.114Z,6.57
2023-12-09T11:33:28.359Z,10.33
2023-12-09T11:35:58.525Z,8.13
2023-12-09T11:38:27.939Z,14.40
2023-12-09T11:40:56.806Z,13.23
2023-12-09T11:43:25.685Z,10.63
2023-12-09T11:45:55.398Z,12.57
2023-12-09T11:48:26.067Z,13.23
2023-12-09T11:50:56.498Z,9.10
2023-12-09T11:53:25.093Z,8.77
2023-12-09T11:55:53.776Z,10.60
2023-12-09T11:58:22.446Z,11.37
2023-12-09T12:00:53.157Z,10.13
2023-12-09T12:03:22.004Z,12.23
2023-12-09T12:05:50.670Z,10.27
2023-12-09T12:08:20.928Z,9.73
2023-12-09T12:10:49.623Z,11.00
2023-12-09T12:13:18.594Z,11.73
2023-12-09T12:15:48.318Z,10.30
2023-12-09T12:18:17.308Z,11.07
2023-12-09T12:20:47.060Z,11.13
2023-12-09T12:23:23.511Z,10.00
2023-12-09T12:26:01.250Z,12.53
2023-12-09T12:28:33.411Z,14.03
2023-12-09T12:31:02.502Z,22.07
2023-12-09T12:33:32.696Z,11.10
2023-12-09T12:36:02.547Z,16.40
2023-12-09T12:38:31.457Z,10.70
2023-12-09T12:41:01.445Z,10.03
2023-12-09T12:43:33.041Z,10.73
2023-12-09T12:46:02.164Z,11.83
2023-12-09T12:48:32.339Z,11.30
2023-12-09T12:51:01.292Z,11.77
2023-12-09T12:53:29.978Z,13.83
2023-12-09T12:56:01.292Z,11.47
2023-12-09T12:58:30.819Z,8.50
2023-12-09T13:01:01.940Z,10.33
2023-12-09T13:03:31.546Z,9.83
2023-12-09T13:06:00.320Z,10.60
2023-12-09T13:08:29.111Z,12.67
2023-12-09T13:10:59.369Z,9.17
2023-12-09T13:13:30.558Z,8.77
2023-12-09T13:15:59.232Z,16.70
2023-12-09T13:18:27.964Z,9.40
2023-12-09T13:20:56.648Z,9.10
2023-12-09T13:23:25.249Z,7.07
2023-12-09T13:25:53.918Z,10.33
2023-12-09T13:28:22.615Z,10.63
2023-12-09T13:30:55.717Z,8.77
2023-12-09T13:33:24.989Z,12.73
2023-12-09T13:35:54.613Z,12.47
2023-12-09T13:38:23.273Z,13.27
2023-12-09T13:40:51.854Z,13.17
2023-12-09T13:43:21.881Z,10.73
2023-12-09T13:45:50.553Z,13.77
2023-12-09T13:48:22.493Z,10.93
2023-12-09T13:50:51.391Z,10.87
2023-12-09T13:53:20.048Z,10.50
2023-12-09T13:55:51.149Z,10.07
2023-12-09T13:58:20.808Z,11.53
2023-12-09T14:00:49.713Z,13.40
2023-12-09T14:03:19.986Z,14.47
2023-12-09T14:05:49.009Z,13.57
2023-12-09T14:08:18.391Z,12.40
2023-12-09T14:10:47.187Z,9.90
2023-12-09T14:13:19.441Z,9.83
2023-12-09T14:15:48.416Z,11.70
2023-12-09T14:18:17.519Z,26.27
2023-12-09T14:20:47.780Z,10.93
2023-12-09T14:23:17.433Z,18.23
2023-12-09T14:25:46.083Z,15.67
2023-12-09T14:28:15.433Z,10.27
2023-12-09T14:30:44.426Z,14.70
2023-12-09T14:33:13.250Z,21.63
2023-12-09T14:35:43.219Z,13.93
2023-12-09T14:38:13.394Z,13.90
2023-12-09T14:40:42.203Z,9.70
2023-12-09T14:43:12.039Z,13.70
2023-12-09T14:45:40.977Z,12.80
2023-12-09T14:48:10.344Z,10.60
2023-12-09T14:50:39.181Z,16.07
2023-12-09T14:53:07.865Z,13.63
2023-12-09T14:55:38.101Z,12.07
2023-12-09T14:58:07.540Z,14.17
2023-12-09T15:00:36.465Z,13.40
2023-12-09T15:03:06.095Z,10.63
2023-12-09T15:05:34.897Z,11.30
2023-12-09T15:08:04.178Z,16.60
2023-12-09T15:10:32.959Z,37.77
2023-12-09T15:13:03.777Z,25.40
2023-12-09T15:15:32.461Z,13.23
2023-12-09T15:18:01.973Z,17.00
2023-12-09T15:20:30.782Z,19.83
2023-12-09T15:22:59.763Z,14.33
2023-12-09T15:25:28.565Z,26.37
2023-12-09T15:27:57.299Z,23.23
2023-12-09T15:30:27.332Z,20.77
2023-12-09T15:32:56.017Z,19.73
2023-12-09T15:35:25.253Z,23.03
2023-12-09T15:37:54.247Z,16.80
2023-12-09T15:40:24.160Z,19.50
2023-12-09T15:42:53.058Z,14.17
2023-12-09T15:45:21.815Z,20.03
2023-12-09T15:47:52.131Z,23.27
2023-12-09T15:50:20.849Z,17.67
2023-12-09T15:52:49.435Z,23.30
2023-12-09T15:55:18.137Z,19.70
2023-12-09T15:57:46.853Z,25.77
2023-12-09T16:00:16.757Z,22.57
2023-12-09T16:02:47.211Z,25.30
2023-12-09T16:05:17.345Z,25.00
2023-12-09T16:07:47.170Z,36.13
2023-12-09T16:10:16.166Z,24.73
2023-12-09T16:12:47.183Z,33.70
2023-12-09T16:15:16.770Z,27.03
2023-12-09T16:17:49.864Z,34.60
2023-12-09T16:20:22.338Z,27.07
2023-12-09T16:22:52.215Z,30.60
2023-12-09T16:25:24.217Z,27.97
2023-12-09T16:27:53.019Z,32.97
2023-12-09T16:30:22.646Z,32.27
2023-12-09T16:32:51.826Z,27.73
2023-12-09T16:35:22.045Z,24.70
2023-12-09T16:37:50.779Z,22.17
2023-12-09T16:40:19.472Z,18.40
2023-12-09T16:42:48.159Z,22.83
2023-12-09T16:45:17.070Z,20.93
2023-12-09T16:47:46.324Z,17.90
2023-12-09T16:50:15.143Z,23.60
2023-12-09T16:52:45.232Z,18.33
2023-12-09T16:55:13.922Z,26.77
2023-12-09T16:57:42.955Z,28.23
2023-12-09T17:00:12.573Z,24.83
2023-12-09T17:02:43.347Z,27.87
2023-12-09T17:05:12.588Z,20.20
2023-12-09T17:07:41.210Z,26.70
2023-12-09T17:10:12.103Z,25.90
2023-12-09T17:12:41.551Z,24.70
2023-12-09T17:15:10.954Z,28.47
2023-12-09T17:17:39.792Z,24.23
2023-12-09T17:20:10.259Z,28.90
2023-12-09T17:22:40.058Z,28.43
2023-12-09T17:25:11.244Z,27.97
2023-12-09T17:27:40.233Z,33.30
2023-12-09T17:30:11.762Z,33.23
2023-12-09T17:32:40.568Z,23.90
2023-12-09T17:35:10.142Z,24.67
2023-12-09T17:37:39.702Z,24.57
2023-12-09T17:40:11.411Z,24.30
2023-12-09T17:42:40.206Z,22.07
2023-12-09T17:45:10.143Z,28.60
2023-12-09T17:47:38.883Z,34.63
2023-12-09T17:50:08.283Z,34.50
2023-12-09T17:52:38.091Z,26.13
2023-12-09T17:55:07.509Z,21.93
2023-12-09T17:57:38.200Z,26.77
2023-12-09T18:00:09.764Z,34.90
2023-12-09T18:02:38.597Z,33.53
2023-12-09T18:05:08.490Z,36.90
2023-12-09T18:07:38.042Z,30.40
2023-12-09T18:10:08.267Z,21.13
2023-12-09T18:12:38.514Z,25.90
2023-12-09T18:15:08.517Z,25.67
2023-12-09T18:17:37.455Z,21.67
2023-12-09T18:20:07.604Z,25.17
2023-12-09T18:22:37.171Z,22.87
2023-12-09T18:25:06.682Z,23.70
2023-12-09T18:27:36.413Z,24.57
2023-12-09T18:30:08.932Z,23.20
2023-12-09T18:32:39.846Z,22.03
2023-12-09T18:35:12.432Z,20.57
2023-12-09T18:37:41.843Z,20.60
2023-12-09T18:40:11.676Z,18.43
2023-12-09T18:42:40.423Z,18.00
2023-12-09T18:45:14.554Z,16.33
2023-12-09T18:47:43.355Z,16.77
2023-12-09T18:50:13.145Z,17.70
2023-12-09T18:52:42.039Z,17.00
2023-12-09T18:55:11.137Z,23.47
2023-12-09T18:57:42.990Z,18.67
2023-12-09T19:00:14.515Z,10.07
2023-12-09T19:02:43.580Z,11.27
2023-12-09T19:05:12.874Z,13.93
2023-12-09T19:07:41.674Z,11.03
2023-12-09T19:10:11.130Z,12.73
2023-12-09T19:12:41.023Z,9.70
2023-12-09T19:15:10.764Z,12.43
2023-12-09T19:17:40.994Z,12.47
2023-12-09T19:20:11.816Z,14.67
2023-12-09T19:22:40.494Z,14.13
2023-12-09T19:25:09.542Z,13.57
2023-12-09T19:27:38.510Z,17.10
2023-12-09T19:30:10.770Z,20.97
2023-12-09T19:32:41.169Z,16.77
2023-12-09T19:35:11.575Z,21.87
2023-12-09T19:37:48.537Z,15.23
2023-12-09T19:40:19.096Z,21.57
2023-12-09T19:42:47.754Z,16.33
2023-12-09T19:45:16.764Z,13.10
2023-12-09T19:47:46.886Z,17.23
2023-12-09T19:50:15.762Z,17.00
2023-12-09T19:52:44.591Z,14.27
2023-12-09T19:55:13.883Z,15.93
2023-12-09T19:57:42.829Z,13.60
2023-12-09T20:00:16.190Z,17.10
2023-12-09T20:02:48.048Z,18.23
2023-12-09T20:05:27.656Z,18.60
2023-12-09T20:07:59.208Z,12.33
2023-12-09T20:10:29.095Z,12.20
2023-12-09T20:12:57.759Z,31.10
2023-12-09T20:15:28.471Z,11.27
2023-12-09T20:17:58.948Z,17.43
2023-12-09T20:20:30.512Z,27.20
2023-12-09T20:22:59.486Z,13.07
2023-12-09T20:25:29.289Z,14.37
2023-12-09T20:27:58.295Z,10.07
2023-12-09T20:30:27.009Z,10.80
2023-12-09T20:32:55.886Z,8.30
2023-12-09T20:35:26.003Z,14.70
2023-12-09T20:37:54.809Z,11.70
2023-12-09T20:40:23.607Z,12.27
2023-12-09T20:42:53.842Z,14.43
2023-12-09T20:45:22.789Z,15.83
2023-12-09T20:47:51.873Z,13.80
2023-12-09T20:50:21.548Z,12.03
2023-12-09T20:52:51.961Z,11.83
2023-12-09T20:55:22.356Z,17.03
2023-12-09T20:57:53.003Z,15.17
2023-12-09T21:00:22.164Z,19.83
2023-12-09T21:02:50.973Z,17.00
2023-12-09T21:05:19.729Z,16.30
2023-12-09T21:07:48.537Z,18.00
2023-12-09T21:10:18.960Z,18.70
2023-12-09T21:12:47.797Z,11.23
2023-12-09T21:15:16.489Z,14.93
2023-12-09T21:17:45.305Z,11.17
2023-12-09T21:20:14.143Z,15.40
2023-12-09T21:22:42.737Z,15.00
2023-12-09T21:25:12.099Z,17.30
2023-12-09T21:27:42.267Z,15.63
2023-12-09T21:30:11.928Z,22.07
2023-12-09T21:32:42.885Z,15.97
2023-12-09T21:35:12.003Z,16.53
2023-12-09T21:37:43.629Z,16.17
2023-12-09T21:40:13.272Z,21.20
2023-12-09T21:42:43.264Z,18.30
2023-12-09T21:45:15.523Z,15.93
2023-12-09T21:47:45.416Z,19.00
2023-12-09T21:50:14.206Z,20.47
2023-12-09T21:52:43.068Z,16.80
2023-12-09T21:55:11.760Z,19.73
2023-12-09T21:57:40.634Z,14.93
2023-12-09T22:00:11.923Z,16.00
2023-12-09T22:02:40.614Z,12.43
2023-12-09T22:05:14.676Z,19.80
2023-12-09T22:07:43.309Z,17.83
2023-12-09T22:10:12.134Z,20.00
2023-12-09T22:12:41.612Z,20.07
2023-12-09T22:15:12.614Z,19.17
2023-12-09T22:17:41.591Z,18.43
2023-12-09T22:20:11.179Z,21.57
2023-12-09T22:22:48.681Z,17.17
2023-12-09T22:25:22.895Z,14.93
2023-12-09T22:27:51.560Z,17.60
2023-12-09T22:30:22.107Z,14.53
2023-12-09T22:32:50.961Z,13.43
2023-12-09T22:35:19.648Z,20.97
2023-12-09T22:37:49.870Z,17.27
2023-12-09T22:40:19.034Z,14.87
2023-12-09T22:42:47.806Z,13.00
2023-12-09T22:45:17.148Z,14.00
2023-12-09T22:47:47.376Z,10.90
2023-12-09T22:50:16.186Z,12.60
2023-12-09T22:52:44.778Z,13.20
2023-12-09T22:55:14.581Z,11.57
2023-12-09T22:57:43.273Z,14.10
2023-12-09T23:00:19.547Z,22.10
2023-12-09T23:02:51.703Z,12.03
2023-12-09T23:05:20.601Z,9.50
2023-12-09T23:07:49.293Z,14.83
2023-12-09T23:10:19.241Z,11.73
2023-12-09T23:12:51.211Z,17.10
2023-12-09T23:15:21.013Z,7.90
2023-12-09T23:17:51.151Z,10.83
2023-12-09T23:20:20.114Z,7.97
2023-12-09T23:22:48.687Z,10.03
2023-12-09T23:25:17.483Z,10.20
2023-12-09T23:27:46.117Z,13.77
2023-12-09T23:30:15.402Z,8.00
2023-12-09T23:32:44.098Z,9.27
2023-12-09T23:35:14.884Z,13.33
2023-12-09T23:37:43.743Z,8.30
2023-12-09T23:40:13.736Z,7.07
2023-12-09T23:42:42.396Z,10.70
2023-12-09T23:45:11.665Z,7.67
2023-12-09T23:47:40.846Z,6.17
2023-12-09T23:50:10.075Z,9.17
2023-12-09T23:52:40.087Z,8.53
2023-12-09T23:55:09.564Z,8.53
2023-12-09T23:57:38.331Z,7.67
