createdAt,value
2022-12-29T00:02:51.987Z,2.97
2022-12-29T00:06:55.653Z,2.53
2022-12-29T00:10:58.673Z,2.30
2022-12-29T00:15:19.514Z,2.27
2022-12-29T00:19:41.970Z,2.87
2022-12-29T00:24:02.243Z,2.77
2022-12-29T00:28:29.233Z,2.53
2022-12-29T00:32:50.267Z,2.43
2022-12-29T00:36:54.496Z,2.60
2022-12-29T00:41:14.948Z,3.03
2022-12-29T00:45:17.803Z,2.60
2022-12-29T00:49:33.803Z,2.40
2022-12-29T00:53:38.756Z,2.67
2022-12-29T00:57:41.608Z,2.80
2022-12-29T01:01:45.278Z,2.27
2022-12-29T01:05:48.259Z,2.33
2022-12-29T01:10:10.645Z,2.50
2022-12-29T01:14:14.637Z,2.70
2022-12-29T01:18:17.540Z,2.63
2022-12-29T01:22:21.344Z,2.10
2022-12-29T01:26:26.464Z,1.93
2022-12-29T01:30:29.538Z,1.80
2022-12-29T01:34:32.393Z,1.50
2022-12-29T01:38:36.824Z,1.20
2022-12-29T01:42:41.087Z,1.30
2022-12-29T01:46:50.280Z,1.40
2022-12-29T01:50:55.165Z,1.80
2022-12-29T01:54:59.930Z,1.80
2022-12-29T01:59:11.319Z,1.90
2022-12-29T02:03:14.871Z,2.33
2022-12-29T02:07:20.615Z,2.07
2022-12-29T02:11:26.328Z,2.20
2022-12-29T02:15:43.221Z,2.10
2022-12-29T02:20:19.556Z,2.30
2022-12-29T02:25:14.181Z,1.80
2022-12-29T02:29:44.301Z,2.33
2022-12-29T02:34:02.749Z,2.43
2022-12-29T02:38:19.501Z,2.80
2022-12-29T02:42:31.252Z,2.63
2022-12-29T02:46:39.785Z,2.33
2022-12-29T02:50:50.875Z,2.30
2022-12-29T02:54:55.898Z,2.17
2022-12-29T02:58:58.899Z,2.27
2022-12-29T03:03:22.540Z,1.77
2022-12-29T03:07:36.873Z,1.77
2022-12-29T03:12:04.498Z,2.00
2022-12-29T03:16:16.238Z,1.77
2022-12-29T03:20:27.539Z,1.60
2022-12-29T03:24:36.372Z,1.40
2022-12-29T03:28:42.863Z,1.93
2022-12-29T03:32:51.003Z,1.60
2022-12-29T03:36:59.673Z,1.77
2022-12-29T03:41:11.759Z,2.07
2022-12-29T03:45:15.746Z,3.43
2022-12-29T03:49:19.613Z,1.53
2022-12-29T03:53:22.904Z,2.60
2022-12-29T03:57:27.667Z,1.47
2022-12-29T04:01:36.441Z,2.97
2022-12-29T04:05:39.547Z,1.90
2022-12-29T04:09:42.859Z,1.30
2022-12-29T04:13:51.559Z,1.77
2022-12-29T04:17:58.339Z,2.57
2022-12-29T04:22:01.395Z,1.53
2022-12-29T04:26:07.323Z,1.60
2022-12-29T04:30:16.413Z,1.80
2022-12-29T04:34:56.438Z,1.40
2022-12-29T04:38:59.575Z,1.40
2022-12-29T04:43:03.672Z,1.60
2022-12-29T04:47:10.797Z,1.60
2022-12-29T04:51:40.060Z,1.83
2022-12-29T04:55:46.894Z,2.87
2022-12-29T04:59:49.760Z,1.67
2022-12-29T05:03:54.155Z,2.57
2022-12-29T05:07:57.290Z,2.03
2022-12-29T05:12:00.571Z,1.30
2022-12-29T05:16:03.618Z,1.47
2022-12-29T05:20:09.848Z,2.27
2022-12-29T05:24:13.624Z,1.97
2022-12-29T05:28:18.111Z,1.70
2022-12-29T05:32:33.971Z,3.07
2022-12-29T05:36:38.958Z,1.57
2022-12-29T05:40:45.189Z,1.87
2022-12-29T05:44:59.913Z,1.83
2022-12-29T05:49:41.349Z,2.47
2022-12-29T05:53:47.842Z,2.57
2022-12-29T05:57:51.823Z,2.43
2022-12-29T06:01:55.977Z,3.77
2022-12-29T06:05:59.092Z,8.73
2022-12-29T06:10:05.384Z,5.07
2022-12-29T06:14:12.735Z,4.30
2022-12-29T06:18:19.914Z,5.73
2022-12-29T06:22:23.706Z,3.47
2022-12-29T06:26:28.614Z,3.13
2022-12-29T06:30:33.849Z,2.70
2022-12-29T06:34:38.490Z,3.63
2022-12-29T06:38:41.519Z,3.43
2022-12-29T06:42:46.419Z,3.73
2022-12-29T06:47:08.714Z,6.40
2022-12-29T06:51:11.737Z,4.33
2022-12-29T06:55:14.660Z,3.40
2022-12-29T06:59:19.492Z,5.57
2022-12-29T07:03:22.571Z,2.90
2022-12-29T07:07:25.850Z,4.50
2022-12-29T07:11:28.768Z,3.47
2022-12-29T07:15:33.168Z,2.07
2022-12-29T07:19:36.015Z,3.37
2022-12-29T07:23:39.693Z,7.37
2022-12-29T07:27:42.632Z,6.23
2022-12-29T07:31:47.176Z,3.10
2022-12-29T07:35:50.076Z,4.20
2022-12-29T07:39:53.205Z,3.93
2022-12-29T07:43:56.179Z,4.00
2022-12-29T07:48:29.999Z,5.47
2022-12-29T07:52:33.827Z,3.70
2022-12-29T07:56:37.176Z,3.77
2022-12-29T08:00:40.122Z,5.03
2022-12-29T08:04:44.518Z,4.63
2022-12-29T08:08:47.876Z,4.40
2022-12-29T08:12:51.158Z,2.33
2022-12-29T08:16:54.216Z,3.20
2022-12-29T08:21:03.575Z,2.60
2022-12-29T08:25:07.067Z,5.37
2022-12-29T08:29:10.013Z,3.80
2022-12-29T08:33:13.581Z,3.30
2022-12-29T08:37:17.976Z,3.63
2022-12-29T08:41:20.866Z,3.00
2022-12-29T08:45:23.817Z,1.80
2022-12-29T08:49:27.106Z,4.80
2022-12-29T08:53:31.482Z,4.20
2022-12-29T08:57:34.639Z,6.23
2022-12-29T09:01:46.940Z,5.00
2022-12-29T09:05:51.113Z,4.90
2022-12-29T09:09:56.377Z,8.80
2022-12-29T09:13:59.344Z,5.73
2022-12-29T09:18:02.233Z,5.53
2022-12-29T09:22:05.279Z,3.43
2022-12-29T09:26:10.068Z,6.10
2022-12-29T09:30:15.482Z,5.73
2022-12-29T09:34:18.490Z,5.47
2022-12-29T09:38:21.633Z,6.60
2022-12-29T09:42:33.365Z,4.37
2022-12-29T09:46:40.122Z,7.53
2022-12-29T09:50:48.932Z,9.47
2022-12-29T09:55:03.171Z,6.37
2022-12-29T09:59:16.852Z,6.20
2022-12-29T10:03:21.941Z,6.67
2022-12-29T10:07:34.986Z,5.10
2022-12-29T10:11:58.440Z,7.67
2022-12-29T10:16:13.957Z,4.67
2022-12-29T10:20:31.382Z,4.20
2022-12-29T10:24:39.850Z,5.20
2022-12-29T10:28:46.872Z,5.00
2022-12-29T10:32:57.789Z,6.00
2022-12-29T10:37:04.916Z,7.67
2022-12-29T10:41:15.327Z,4.87
2022-12-29T10:45:20.574Z,7.53
2022-12-29T10:49:28.887Z,6.03
2022-12-29T10:53:56.700Z,6.53
2022-12-29T10:58:20.325Z,6.20
2022-12-29T11:02:52.791Z,6.33
2022-12-29T11:07:27.322Z,6.57
2022-12-29T11:11:53.329Z,3.57
2022-12-29T11:16:40.032Z,5.20
2022-12-29T11:21:27.087Z,4.93
2022-12-29T11:26:10.016Z,5.13
2022-12-29T11:30:35.543Z,5.50
2022-12-29T11:35:07.771Z,4.83
2022-12-29T11:39:31.077Z,4.40
2022-12-29T11:43:40.117Z,3.73
2022-12-29T11:47:46.067Z,6.33
2022-12-29T11:51:51.186Z,5.23
2022-12-29T11:55:57.387Z,4.57
2022-12-29T12:00:03.542Z,2.90
2022-12-29T12:04:30.849Z,5.00
2022-12-29T12:08:45.971Z,3.00
2022-12-29T12:12:54.605Z,4.37
2022-12-29T12:17:04.231Z,7.20
2022-12-29T12:21:14.973Z,8.67
2022-12-29T12:25:22.334Z,6.33
2022-12-29T12:29:33.312Z,6.43
2022-12-29T12:33:43.425Z,7.77
2022-12-29T12:38:05.741Z,9.03
2022-12-29T12:42:40.952Z,6.50
2022-12-29T12:47:24.638Z,8.17
2022-12-29T12:51:36.563Z,7.57
2022-12-29T12:55:56.843Z,12.77
2022-12-29T13:00:05.681Z,7.30
2022-12-29T13:04:35.298Z,6.90
2022-12-29T13:08:57.988Z,6.00
2022-12-29T13:13:19.458Z,6.60
2022-12-29T13:17:32.341Z,8.67
2022-12-29T13:22:00.199Z,11.97
2022-12-29T13:26:18.758Z,7.47
2022-12-29T13:30:36.033Z,9.10
2022-12-29T13:34:50.444Z,6.83
2022-12-29T13:39:03.559Z,8.37
2022-12-29T13:43:09.067Z,5.93
2022-12-29T13:47:22.689Z,7.67
2022-12-29T13:51:28.482Z,5.73
2022-12-29T13:55:36.999Z,7.37
2022-12-29T13:59:50.841Z,7.80
2022-12-29T14:03:55.704Z,8.63
2022-12-29T14:08:04.852Z,8.43
2022-12-29T14:12:30.248Z,6.90
2022-12-29T14:16:38.711Z,9.43
2022-12-29T14:20:58.060Z,9.47
2022-12-29T14:25:01.789Z,9.63
2022-12-29T14:29:41.519Z,9.17
2022-12-29T14:34:33.429Z,6.63
2022-12-29T14:38:46.928Z,5.70
2022-12-29T14:42:52.509Z,9.93
2022-12-29T14:47:03.534Z,8.73
2022-12-29T14:51:31.002Z,6.87
2022-12-29T14:55:43.399Z,7.97
2022-12-29T14:59:48.017Z,11.03
2022-12-29T15:03:52.460Z,6.97
2022-12-29T15:08:04.421Z,5.93
2022-12-29T15:12:25.774Z,6.07
2022-12-29T15:16:38.001Z,5.93
2022-12-29T15:20:41.312Z,12.27
2022-12-29T15:24:46.779Z,5.53
2022-12-29T15:28:51.269Z,7.67
2022-12-29T15:32:54.376Z,9.77
2022-12-29T15:36:58.011Z,5.60
2022-12-29T15:41:07.276Z,6.50
2022-12-29T15:45:14.482Z,6.27
2022-12-29T15:49:18.358Z,5.50
2022-12-29T15:53:29.046Z,4.97
2022-12-29T15:57:43.963Z,15.07
2022-12-29T16:01:56.051Z,6.27
2022-12-29T16:06:10.030Z,5.87
2022-12-29T16:10:30.135Z,4.37
2022-12-29T16:14:36.660Z,4.20
2022-12-29T16:18:40.534Z,6.17
2022-12-29T16:22:48.740Z,6.10
2022-12-29T16:26:56.040Z,4.60
2022-12-29T16:31:06.900Z,4.20
2022-12-29T16:35:14.465Z,6.27
2022-12-29T16:39:32.804Z,3.47
2022-12-29T16:43:42.947Z,5.80
2022-12-29T16:47:51.513Z,3.80
2022-12-29T16:51:57.870Z,4.77
2022-12-29T16:56:06.778Z,15.13
2022-12-29T17:00:21.245Z,6.43
2022-12-29T17:04:26.233Z,7.43
2022-12-29T17:08:29.217Z,4.30
2022-12-29T17:12:34.301Z,8.87
2022-12-29T17:16:37.293Z,5.23
2022-12-29T17:20:42.097Z,7.70
2022-12-29T17:24:45.189Z,6.93
2022-12-29T17:28:48.730Z,5.37
2022-12-29T17:32:54.085Z,5.73
2022-12-29T17:36:58.604Z,4.07
2022-12-29T17:41:02.307Z,3.53
2022-12-29T17:45:07.715Z,5.47
2022-12-29T17:49:13.755Z,3.33
2022-12-29T17:53:23.690Z,5.13
2022-12-29T17:57:26.909Z,3.67
2022-12-29T18:01:36.204Z,6.90
2022-12-29T18:05:53.238Z,5.60
2022-12-29T18:09:57.889Z,5.67
2022-12-29T18:14:01.330Z,6.30
2022-12-29T18:18:12.347Z,2.87
2022-12-29T18:22:15.209Z,4.00
2022-12-29T18:26:28.143Z,5.60
2022-12-29T18:30:32.514Z,2.90
2022-12-29T18:34:35.637Z,5.10
2022-12-29T18:38:39.259Z,6.47
2022-12-29T18:42:43.630Z,7.53
2022-12-29T18:46:47.009Z,5.57
2022-12-29T18:50:51.810Z,3.73
2022-12-29T18:54:55.045Z,7.17
2022-12-29T18:58:59.578Z,6.97
2022-12-29T19:03:02.535Z,5.03
2022-12-29T19:07:05.432Z,7.57
2022-12-29T19:11:09.022Z,4.83
2022-12-29T19:15:22.608Z,8.30
2022-12-29T19:19:25.512Z,6.77
2022-12-29T19:23:28.605Z,7.30
2022-12-29T19:27:33.441Z,8.73
2022-12-29T19:31:38.837Z,8.83
2022-12-29T19:35:42.491Z,9.43
2022-12-29T19:39:47.556Z,9.90
2022-12-29T19:43:51.323Z,4.57
2022-12-29T19:47:56.018Z,5.13
2022-12-29T19:51:59.896Z,6.80
2022-12-29T19:56:04.860Z,9.57
2022-12-29T20:00:09.564Z,5.33
2022-12-29T20:04:17.683Z,6.23
2022-12-29T20:08:21.889Z,7.33
2022-12-29T20:12:29.089Z,9.73
2022-12-29T20:16:33.172Z,6.20
2022-12-29T20:20:38.906Z,9.43
2022-12-29T20:24:48.212Z,6.37
2022-12-29T20:28:53.209Z,6.90
2022-12-29T20:32:56.326Z,9.60
2022-12-29T20:37:00.509Z,7.03
2022-12-29T20:41:03.599Z,7.00
2022-12-29T20:45:07.309Z,8.97
2022-12-29T20:49:11.914Z,13.83
2022-12-29T20:53:16.327Z,16.57
2022-12-29T20:57:19.566Z,16.33
2022-12-29T21:01:25.565Z,10.00
2022-12-29T21:05:41.441Z,9.17
2022-12-29T21:09:45.809Z,9.93
2022-12-29T21:13:49.432Z,11.17
2022-12-29T21:17:52.602Z,10.93
2022-12-29T21:21:55.594Z,11.10
2022-12-29T21:26:00.526Z,11.60
2022-12-29T21:30:03.433Z,15.37
2022-12-29T21:34:07.368Z,16.60
2022-12-29T21:38:10.862Z,12.50
2022-12-29T21:42:16.240Z,11.83
2022-12-29T21:46:19.115Z,17.60
2022-12-29T21:50:22.079Z,15.37
2022-12-29T21:54:45.302Z,11.53
2022-12-29T21:59:08.638Z,14.90
2022-12-29T22:03:29.616Z,12.03
2022-12-29T22:07:49.768Z,15.03
2022-12-29T22:12:10.194Z,14.40
2022-12-29T22:16:18.232Z,14.73
2022-12-29T22:20:24.584Z,12.30
2022-12-29T22:24:29.227Z,12.30
2022-12-29T22:28:33.490Z,12.43
2022-12-29T22:32:39.178Z,27.73
2022-12-29T22:36:42.042Z,14.77
2022-12-29T22:40:44.929Z,14.77
2022-12-29T22:44:47.929Z,11.37
2022-12-29T22:48:53.264Z,10.20
2022-12-29T22:53:13.122Z,12.50
2022-12-29T22:57:33.198Z,13.00
2022-12-29T23:01:57.236Z,9.20
2022-12-29T23:06:20.392Z,10.43
2022-12-29T23:10:23.655Z,13.07
2022-12-29T23:14:26.921Z,14.43
2022-12-29T23:18:35.828Z,8.63
2022-12-29T23:22:45.060Z,12.33
2022-12-29T23:26:59.433Z,7.87
2022-12-29T23:31:07.918Z,8.60
2022-12-29T23:35:17.266Z,13.90
2022-12-29T23:39:24.407Z,11.20
2022-12-29T23:43:47.250Z,8.20
2022-12-29T23:48:15.868Z,10.77
2022-12-29T23:52:25.525Z,11.53
2022-12-29T23:56:31.634Z,8.60
