createdAt,value
2019-05-19T00:01:39.897Z,13.84
2019-05-19T00:04:10.655Z,13.76
2019-05-19T00:06:41.618Z,13.75
2019-05-19T00:09:12.302Z,13.67
2019-05-19T00:11:43.025Z,13.63
2019-05-19T00:14:13.700Z,13.46
2019-05-19T00:16:44.462Z,13.57
2019-05-19T00:19:26.336Z,13.58
2019-05-19T00:21:47.834Z,13.44
2019-05-19T00:24:18.853Z,13.43
2019-05-19T00:26:50.063Z,13.33
2019-05-19T00:29:20.729Z,13.34
2019-05-19T00:31:51.404Z,13.28
2019-05-19T00:34:22.077Z,13.26
2019-05-19T00:36:53.158Z,13.12
2019-05-19T00:39:23.894Z,13.14
2019-05-19T00:41:54.667Z,13.05
2019-05-19T00:44:25.348Z,12.98
2019-05-19T00:46:56.395Z,12.99
2019-05-19T00:49:40.595Z,12.95
2019-05-19T00:51:59.905Z,12.89
2019-05-19T00:54:30.948Z,13.04
2019-05-19T00:57:04.899Z,12.89
2019-05-19T00:59:36.949Z,12.87
2019-05-19T01:02:07.633Z,12.87
2019-05-19T01:04:38.676Z,12.94
2019-05-19T01:07:10.025Z,12.98
2019-05-19T01:09:40.964Z,12.94
2019-05-19T01:12:11.724Z,12.88
2019-05-19T01:14:42.396Z,12.83
2019-05-19T01:17:13.451Z,12.84
2019-05-19T01:19:55.165Z,12.84
2019-05-19T01:22:16.877Z,12.82
2019-05-19T01:24:48.122Z,12.66
2019-05-19T01:27:19.170Z,12.61
2019-05-19T01:29:50.229Z,12.58
2019-05-19T01:32:21.364Z,12.58
2019-05-19T01:34:52.408Z,12.53
2019-05-19T01:37:23.488Z,12.52
2019-05-19T01:39:54.236Z,12.54
2019-05-19T01:42:25.318Z,12.55
2019-05-19T01:44:56.011Z,12.54
2019-05-19T01:47:26.997Z,12.47
2019-05-19T01:50:16.498Z,12.43
2019-05-19T01:52:30.391Z,12.42
2019-05-19T01:55:01.192Z,12.48
2019-05-19T01:57:32.164Z,12.51
2019-05-19T02:00:03.551Z,12.52
2019-05-19T02:02:35.871Z,12.48
2019-05-19T02:05:10.118Z,12.50
2019-05-19T02:07:41.286Z,12.47
2019-05-19T02:10:12.477Z,12.22
2019-05-19T02:12:43.517Z,12.19
2019-05-19T02:15:16.388Z,12.16
2019-05-19T02:17:47.458Z,12.27
2019-05-19T02:20:32.169Z,12.20
2019-05-19T02:22:51.176Z,12.15
2019-05-19T02:25:22.653Z,12.10
2019-05-19T02:27:53.321Z,12.07
2019-05-19T02:30:24.287Z,12.13
2019-05-19T02:32:55.417Z,12.17
2019-05-19T02:35:26.305Z,12.14
2019-05-19T02:37:57.025Z,12.12
2019-05-19T02:40:30.240Z,12.13
2019-05-19T02:43:02.048Z,12.03
2019-05-19T02:45:36.129Z,11.92
2019-05-19T02:48:07.449Z,11.95
2019-05-19T02:50:51.456Z,11.98
2019-05-19T02:53:15.466Z,11.98
2019-05-19T02:55:47.135Z,11.94
2019-05-19T02:58:18.754Z,11.92
2019-05-19T03:00:49.448Z,11.88
2019-05-19T03:03:20.134Z,11.84
2019-05-19T03:05:50.818Z,11.77
2019-05-19T03:08:21.500Z,11.79
2019-05-19T03:10:52.507Z,11.85
2019-05-19T03:13:23.181Z,11.79
2019-05-19T03:15:53.894Z,11.79
2019-05-19T03:18:24.562Z,11.78
2019-05-19T03:21:09.752Z,11.75
2019-05-19T03:23:28.000Z,11.67
2019-05-19T03:25:58.736Z,11.61
2019-05-19T03:28:29.398Z,11.63
2019-05-19T03:31:08.021Z,11.56
2019-05-19T03:33:40.350Z,11.64
2019-05-19T03:36:11.137Z,11.62
2019-05-19T03:38:41.843Z,11.67
2019-05-19T03:41:12.541Z,11.67
2019-05-19T03:43:43.564Z,11.71
2019-05-19T03:46:14.272Z,11.68
2019-05-19T03:48:44.926Z,11.72
2019-05-19T03:51:30.283Z,11.79
2019-05-19T03:53:48.352Z,11.88
2019-05-19T03:56:19.036Z,11.92
2019-05-19T03:58:50.110Z,11.95
2019-05-19T04:01:21.368Z,12.03
2019-05-19T04:03:52.518Z,12.12
2019-05-19T04:06:23.394Z,12.17
2019-05-19T04:08:54.126Z,12.22
2019-05-19T04:11:24.964Z,12.38
2019-05-19T04:13:55.736Z,12.59
2019-05-19T04:16:26.800Z,12.89
2019-05-19T04:18:57.751Z,13.25
2019-05-19T04:21:28.461Z,13.50
2019-05-19T04:23:59.152Z,13.74
2019-05-19T04:26:29.863Z,13.97
2019-05-19T04:29:00.956Z,14.28
2019-05-19T04:31:32.024Z,15.29
2019-05-19T04:34:02.694Z,16.99
2019-05-19T04:36:33.390Z,18.05
2019-05-19T04:39:05.748Z,18.24
2019-05-19T04:41:40.035Z,18.03
2019-05-19T04:44:10.118Z,17.60
2019-05-19T04:46:40.811Z,17.00
2019-05-19T04:49:11.849Z,16.76
2019-05-19T04:51:42.548Z,16.40
2019-05-19T04:54:13.225Z,16.06
2019-05-19T04:56:44.016Z,15.73
2019-05-19T04:59:14.688Z,15.70
2019-05-19T05:01:45.388Z,15.75
2019-05-19T05:04:16.529Z,15.72
2019-05-19T05:06:47.208Z,15.90
2019-05-19T05:09:17.894Z,15.99
2019-05-19T05:11:48.566Z,15.86
2019-05-19T05:14:19.578Z,15.92
2019-05-19T05:16:50.604Z,15.97
2019-05-19T05:19:21.610Z,16.00
2019-05-19T05:21:52.342Z,16.16
2019-05-19T05:24:23.031Z,16.35
2019-05-19T05:26:53.743Z,16.64
2019-05-19T05:29:24.794Z,16.78
2019-05-19T05:31:55.486Z,16.96
2019-05-19T05:34:26.141Z,17.26
2019-05-19T05:36:56.932Z,17.68
2019-05-19T05:39:27.625Z,17.81
2019-05-19T05:41:58.500Z,17.62
2019-05-19T05:44:29.627Z,17.92
2019-05-19T05:47:00.617Z,17.93
2019-05-19T05:49:31.358Z,18.14
2019-05-19T05:52:02.429Z,18.19
2019-05-19T05:54:33.565Z,18.23
2019-05-19T05:57:04.255Z,18.36
2019-05-19T05:59:34.955Z,18.63
2019-05-19T06:02:05.633Z,19.00
2019-05-19T06:04:36.316Z,19.56
2019-05-19T06:07:07.021Z,19.75
2019-05-19T06:09:38.034Z,19.92
2019-05-19T06:12:09.845Z,19.92
2019-05-19T06:14:40.946Z,20.04
2019-05-19T06:17:11.742Z,19.91
2019-05-19T06:19:42.443Z,19.98
2019-05-19T06:22:13.135Z,19.92
2019-05-19T06:24:44.124Z,19.76
2019-05-19T06:27:15.150Z,19.69
2019-05-19T06:29:45.928Z,19.64
2019-05-19T06:32:18.545Z,19.84
2019-05-19T06:34:49.288Z,20.05
2019-05-19T06:37:22.587Z,20.19
2019-05-19T06:39:53.297Z,20.48
2019-05-19T06:42:24.009Z,20.56
2019-05-19T06:44:54.987Z,20.73
2019-05-19T06:47:26.036Z,20.86
2019-05-19T06:49:58.501Z,20.83
2019-05-19T06:52:29.515Z,20.79
2019-05-19T06:55:00.554Z,20.90
2019-05-19T06:57:32.267Z,20.75
2019-05-19T07:00:03.341Z,20.75
2019-05-19T07:02:34.179Z,20.54
2019-05-19T07:05:07.969Z,20.51
2019-05-19T07:07:39.186Z,20.55
2019-05-19T07:10:10.674Z,20.45
2019-05-19T07:12:41.369Z,20.46
2019-05-19T07:15:13.159Z,20.65
2019-05-19T07:17:44.080Z,20.81
2019-05-19T07:20:15.455Z,20.87
2019-05-19T07:22:46.160Z,21.05
2019-05-19T07:25:17.227Z,21.10
2019-05-19T07:27:47.941Z,21.30
2019-05-19T07:30:19.502Z,21.26
2019-05-19T07:32:50.229Z,21.25
2019-05-19T07:35:21.231Z,21.47
2019-05-19T07:37:52.134Z,21.55
2019-05-19T07:40:23.218Z,21.68
2019-05-19T07:42:54.042Z,21.56
2019-05-19T07:45:25.520Z,21.86
2019-05-19T07:47:56.609Z,22.37
2019-05-19T07:50:27.644Z,22.64
2019-05-19T07:52:58.672Z,23.23
2019-05-19T07:55:29.708Z,24.16
2019-05-19T07:58:00.719Z,25.24
2019-05-19T08:00:31.459Z,26.01
2019-05-19T08:03:02.142Z,26.42
2019-05-19T08:05:33.460Z,25.74
2019-05-19T08:08:04.548Z,24.71
2019-05-19T08:10:35.349Z,24.31
2019-05-19T08:13:06.133Z,24.27
2019-05-19T08:15:36.837Z,24.34
2019-05-19T08:18:08.087Z,25.22
2019-05-19T08:20:38.931Z,24.95
2019-05-19T08:23:09.614Z,24.85
2019-05-19T08:25:40.492Z,24.95
2019-05-19T08:28:11.195Z,24.95
2019-05-19T08:30:42.157Z,25.58
2019-05-19T08:33:14.332Z,26.01
2019-05-19T08:35:45.160Z,26.22
2019-05-19T08:38:15.899Z,26.31
2019-05-19T08:40:46.979Z,26.13
2019-05-19T08:43:17.701Z,26.34
2019-05-19T08:45:48.671Z,25.95
2019-05-19T08:48:19.718Z,26.64
2019-05-19T08:50:50.721Z,26.57
2019-05-19T08:53:21.728Z,26.63
2019-05-19T08:55:52.674Z,26.66
2019-05-19T08:58:23.684Z,26.74
2019-05-19T09:00:54.384Z,26.92
2019-05-19T09:03:25.371Z,27.01
2019-05-19T09:05:57.182Z,26.81
2019-05-19T09:08:27.971Z,27.41
2019-05-19T09:11:02.245Z,27.78
2019-05-19T09:13:33.260Z,27.26
2019-05-19T09:16:05.022Z,27.28
2019-05-19T09:18:36.078Z,27.34
2019-05-19T09:21:06.755Z,27.75
2019-05-19T09:23:37.848Z,27.84
2019-05-19T09:26:08.525Z,27.48
2019-05-19T09:28:39.231Z,26.79
2019-05-19T09:31:10.306Z,27.28
2019-05-19T09:33:41.014Z,27.58
2019-05-19T09:36:12.043Z,27.25
2019-05-19T09:38:42.733Z,27.23
2019-05-19T09:41:13.836Z,27.64
2019-05-19T09:43:44.537Z,28.16
2019-05-19T09:46:15.203Z,28.41
2019-05-19T09:48:46.271Z,27.97
2019-05-19T09:51:18.305Z,27.71
2019-05-19T09:53:49.329Z,27.82
2019-05-19T09:56:20.536Z,28.34
2019-05-19T09:58:51.507Z,28.23
2019-05-19T10:01:22.195Z,28.17
2019-05-19T10:03:53.213Z,28.23
2019-05-19T10:06:24.210Z,28.48
2019-05-19T10:08:57.538Z,29.02
2019-05-19T10:12:02.784Z,29.25
2019-05-19T10:14:33.701Z,29.25
2019-05-19T10:17:05.209Z,28.31
2019-05-19T10:19:36.969Z,28.07
2019-05-19T10:22:07.800Z,28.45
2019-05-19T10:24:38.531Z,29.47
2019-05-19T10:27:09.610Z,29.34
2019-05-19T10:29:40.292Z,29.16
2019-05-19T10:32:12.411Z,29.12
2019-05-19T10:34:43.567Z,29.79
2019-05-19T10:37:15.517Z,30.16
2019-05-19T10:39:46.268Z,30.66
2019-05-19T10:42:16.936Z,29.55
2019-05-19T10:44:47.685Z,30.19
2019-05-19T10:47:18.622Z,30.03
2019-05-19T10:49:49.616Z,30.63
2019-05-19T10:52:20.306Z,30.94
2019-05-19T10:54:51.275Z,30.89
2019-05-19T10:57:22.010Z,30.69
2019-05-19T10:59:53.388Z,30.16
2019-05-19T11:02:24.471Z,29.46
2019-05-19T11:04:55.505Z,29.16
2019-05-19T11:07:26.196Z,28.12
2019-05-19T11:09:57.314Z,28.35
2019-05-19T11:12:28.327Z,28.80
2019-05-19T11:14:59.357Z,28.05
2019-05-19T11:17:30.394Z,27.55
2019-05-19T11:20:01.067Z,27.35
2019-05-19T11:22:32.063Z,26.46
2019-05-19T11:25:02.748Z,26.39
2019-05-19T11:27:33.668Z,26.09
2019-05-19T11:30:06.488Z,25.75
2019-05-19T11:32:37.209Z,25.75
2019-05-19T11:35:08.590Z,25.79
2019-05-19T11:37:39.252Z,26.03
2019-05-19T11:40:10.445Z,26.04
2019-05-19T11:42:41.127Z,26.52
2019-05-19T11:45:12.168Z,26.46
2019-05-19T11:47:43.189Z,26.46
2019-05-19T11:50:14.043Z,26.33
2019-05-19T11:52:45.232Z,26.40
2019-05-19T11:55:16.413Z,26.20
2019-05-19T11:57:47.114Z,25.87
2019-05-19T12:00:18.749Z,25.61
2019-05-19T12:02:50.042Z,25.74
2019-05-19T12:05:21.054Z,26.00
2019-05-19T12:07:52.025Z,25.70
2019-05-19T12:10:22.748Z,25.83
2019-05-19T12:12:53.704Z,25.84
2019-05-19T12:15:25.115Z,25.62
2019-05-19T12:17:56.078Z,25.47
2019-05-19T12:20:27.018Z,25.62
2019-05-19T12:22:57.729Z,25.48
2019-05-19T12:25:28.482Z,25.50
2019-05-19T12:27:59.551Z,25.85
2019-05-19T12:30:30.400Z,26.16
2019-05-19T12:33:01.413Z,26.19
2019-05-19T12:35:32.128Z,26.29
2019-05-19T12:38:03.187Z,26.45
2019-05-19T12:40:33.899Z,26.28
2019-05-19T12:43:04.812Z,26.25
2019-05-19T12:45:36.151Z,25.62
2019-05-19T12:48:07.031Z,25.67
2019-05-19T12:50:37.955Z,26.18
2019-05-19T12:53:10.043Z,26.44
2019-05-19T12:55:41.149Z,26.81
2019-05-19T12:58:13.514Z,26.97
2019-05-19T13:00:44.697Z,27.12
2019-05-19T13:03:17.360Z,27.02
2019-05-19T13:05:48.050Z,27.07
2019-05-19T13:08:19.097Z,27.23
2019-05-19T13:10:49.786Z,27.25
2019-05-19T13:13:21.117Z,27.08
2019-05-19T13:15:51.837Z,26.87
2019-05-19T13:18:22.502Z,26.71
2019-05-19T13:20:53.266Z,26.60
2019-05-19T13:23:25.199Z,26.40
2019-05-19T13:25:56.341Z,26.53
2019-05-19T13:28:27.289Z,26.84
2019-05-19T13:30:57.997Z,26.92
2019-05-19T13:33:28.861Z,27.22
2019-05-19T13:35:59.570Z,27.11
2019-05-19T13:38:30.636Z,26.79
2019-05-19T13:41:01.320Z,26.81
2019-05-19T13:43:32.398Z,26.96
2019-05-19T13:46:03.156Z,26.74
2019-05-19T13:48:34.259Z,27.16
2019-05-19T13:51:04.959Z,27.34
2019-05-19T13:53:36.003Z,27.43
2019-05-19T13:56:07.010Z,27.81
2019-05-19T13:58:37.704Z,27.68
2019-05-19T14:01:08.939Z,27.70
2019-05-19T14:03:39.865Z,27.89
2019-05-19T14:06:10.549Z,28.09
2019-05-19T14:08:41.284Z,28.08
2019-05-19T14:11:12.031Z,27.67
2019-05-19T14:13:43.347Z,27.58
2019-05-19T14:16:14.027Z,27.47
2019-05-19T14:18:44.989Z,27.51
2019-05-19T14:21:16.005Z,27.56
2019-05-19T14:23:47.063Z,27.53
2019-05-19T14:26:17.864Z,27.05
2019-05-19T14:28:49.032Z,27.04
2019-05-19T14:31:19.754Z,26.95
2019-05-19T14:33:50.510Z,26.69
2019-05-19T14:36:21.580Z,26.48
2019-05-19T14:39:05.270Z,26.31
2019-05-19T14:41:36.291Z,26.38
2019-05-19T14:44:07.271Z,26.47
2019-05-19T14:46:38.024Z,26.43
2019-05-19T14:49:08.749Z,26.20
2019-05-19T14:51:39.547Z,26.24
2019-05-19T14:54:10.520Z,26.46
2019-05-19T14:56:41.222Z,26.45
2019-05-19T14:59:11.976Z,26.39
2019-05-19T15:01:43.528Z,26.32
2019-05-19T15:04:14.310Z,26.46
2019-05-19T15:06:45.020Z,26.55
2019-05-19T15:09:15.726Z,26.42
2019-05-19T15:11:46.865Z,26.63
2019-05-19T15:14:17.626Z,26.62
2019-05-19T15:16:48.989Z,26.61
2019-05-19T15:19:19.698Z,26.60
2019-05-19T15:21:50.411Z,26.77
2019-05-19T15:24:21.690Z,26.84
2019-05-19T15:26:52.455Z,26.66
2019-05-19T15:29:23.285Z,26.71
2019-05-19T15:31:54.404Z,26.64
2019-05-19T15:34:25.415Z,26.53
2019-05-19T15:36:56.099Z,26.48
2019-05-19T15:39:26.834Z,26.61
2019-05-19T15:41:58.043Z,26.64
2019-05-19T15:44:29.743Z,26.65
2019-05-19T15:47:00.415Z,26.68
2019-05-19T15:49:31.410Z,26.69
2019-05-19T15:52:04.796Z,26.63
2019-05-19T15:54:34.753Z,26.45
2019-05-19T15:57:05.803Z,26.44
2019-05-19T15:59:36.521Z,26.59
2019-05-19T16:02:07.609Z,26.32
2019-05-19T16:04:38.712Z,26.07
2019-05-19T16:07:09.396Z,26.12
2019-05-19T16:09:40.093Z,26.12
2019-05-19T16:12:11.129Z,26.03
2019-05-19T16:14:41.961Z,26.08
2019-05-19T16:17:12.990Z,26.10
2019-05-19T16:19:43.707Z,26.13
2019-05-19T16:22:14.469Z,26.01
2019-05-19T16:24:45.603Z,25.70
2019-05-19T16:27:16.407Z,25.68
2019-05-19T16:29:47.134Z,25.57
2019-05-19T16:32:19.258Z,25.52
2019-05-19T16:34:49.968Z,25.45
2019-05-19T16:37:20.877Z,25.47
2019-05-19T16:39:51.962Z,25.54
2019-05-19T16:42:23.727Z,25.49
2019-05-19T16:44:54.808Z,25.45
2019-05-19T16:47:25.805Z,25.30
2019-05-19T16:49:56.982Z,25.26
2019-05-19T16:52:27.915Z,25.28
2019-05-19T16:55:16.954Z,25.31
2019-05-19T16:57:47.622Z,25.33
2019-05-19T17:00:19.223Z,25.29
2019-05-19T17:02:49.990Z,25.25
2019-05-19T17:05:20.967Z,25.33
2019-05-19T17:07:52.352Z,25.42
2019-05-19T17:10:23.097Z,25.39
2019-05-19T17:12:53.933Z,25.31
2019-05-19T17:15:25.055Z,25.25
2019-05-19T17:17:55.767Z,25.23
2019-05-19T17:20:26.659Z,25.27
2019-05-19T17:22:57.652Z,25.16
2019-05-19T17:25:28.434Z,25.07
2019-05-19T17:27:59.821Z,25.02
2019-05-19T17:30:31.683Z,25.08
2019-05-19T17:33:02.645Z,25.05
2019-05-19T17:35:33.734Z,24.96
2019-05-19T17:38:04.416Z,24.76
2019-05-19T17:40:35.165Z,24.62
2019-05-19T17:43:05.839Z,24.50
2019-05-19T17:45:36.522Z,24.35
2019-05-19T17:48:10.181Z,24.35
2019-05-19T17:50:39.978Z,24.31
2019-05-19T17:53:10.994Z,24.24
2019-05-19T17:55:43.344Z,24.19
2019-05-19T17:58:14.360Z,24.19
2019-05-19T18:00:45.118Z,24.13
2019-05-19T18:03:15.815Z,24.10
2019-05-19T18:05:47.038Z,24.02
2019-05-19T18:08:17.825Z,23.95
2019-05-19T18:10:48.624Z,23.88
2019-05-19T18:13:19.675Z,23.66
2019-05-19T18:15:50.345Z,23.57
2019-05-19T18:18:21.014Z,23.42
2019-05-19T18:20:52.986Z,23.29
2019-05-19T18:23:24.353Z,23.27
2019-05-19T18:25:55.481Z,23.20
2019-05-19T18:28:27.365Z,23.11
2019-05-19T18:30:58.460Z,23.11
2019-05-19T18:33:29.185Z,23.00
2019-05-19T18:36:00.274Z,22.90
2019-05-19T18:38:31.316Z,22.91
2019-05-19T18:41:02.435Z,22.77
2019-05-19T18:43:33.609Z,22.65
2019-05-19T18:46:04.612Z,22.58
2019-05-19T18:48:35.609Z,22.41
2019-05-19T18:51:07.839Z,22.31
2019-05-19T18:53:38.866Z,22.27
2019-05-19T18:56:09.571Z,22.17
2019-05-19T18:58:40.567Z,22.17
2019-05-19T19:01:11.686Z,22.09
2019-05-19T19:03:42.817Z,22.02
2019-05-19T19:06:13.979Z,21.93
2019-05-19T19:08:45.105Z,21.83
2019-05-19T19:11:15.967Z,21.75
2019-05-19T19:13:47.095Z,21.67
2019-05-19T19:16:19.095Z,21.58
2019-05-19T19:18:50.206Z,21.52
2019-05-19T19:21:21.237Z,21.42
2019-05-19T19:23:52.086Z,21.28
2019-05-19T19:26:23.260Z,21.18
2019-05-19T19:28:54.242Z,21.16
2019-05-19T19:31:25.277Z,21.10
2019-05-19T19:33:56.841Z,21.09
2019-05-19T19:36:27.919Z,21.04
2019-05-19T19:38:58.650Z,20.98
2019-05-19T19:41:29.754Z,20.85
2019-05-19T19:44:00.785Z,20.77
2019-05-19T19:46:32.975Z,20.77
2019-05-19T19:49:03.893Z,20.73
2019-05-19T19:51:34.587Z,20.69
2019-05-19T19:54:05.793Z,20.60
2019-05-19T19:56:36.455Z,20.51
2019-05-19T19:59:07.159Z,20.50
2019-05-19T20:01:38.199Z,20.37
2019-05-19T20:04:10.077Z,20.33
2019-05-19T20:06:40.736Z,20.22
2019-05-19T20:09:14.109Z,20.10
2019-05-19T20:11:45.248Z,20.04
2019-05-19T20:14:16.559Z,19.96
2019-05-19T20:16:47.700Z,19.85
2019-05-19T20:19:19.666Z,19.84
2019-05-19T20:21:52.027Z,19.71
2019-05-19T20:24:22.963Z,19.61
2019-05-19T20:26:54.028Z,19.52
2019-05-19T20:29:25.035Z,19.49
2019-05-19T20:31:55.999Z,19.43
2019-05-19T20:34:26.663Z,19.44
2019-05-19T20:36:57.646Z,19.32
2019-05-19T20:39:28.424Z,19.23
2019-05-19T20:41:59.363Z,19.17
2019-05-19T20:44:30.378Z,19.16
2019-05-19T20:47:01.027Z,19.08
2019-05-19T20:49:31.729Z,19.00
2019-05-19T20:52:02.706Z,19.02
2019-05-19T20:54:33.859Z,18.96
2019-05-19T20:57:04.544Z,18.96
2019-05-19T20:59:35.611Z,18.94
2019-05-19T21:02:06.555Z,18.80
2019-05-19T21:04:37.262Z,18.74
2019-05-19T21:07:08.241Z,18.67
2019-05-19T21:09:39.262Z,18.57
2019-05-19T21:12:10.297Z,18.51
2019-05-19T21:14:42.012Z,18.44
2019-05-19T21:17:13.090Z,18.43
2019-05-19T21:19:45.384Z,18.41
2019-05-19T21:22:16.067Z,18.38
2019-05-19T21:24:47.130Z,18.53
2019-05-19T21:27:17.812Z,18.40
2019-05-19T21:29:48.677Z,18.28
2019-05-19T21:32:19.672Z,18.01
2019-05-19T21:34:50.756Z,17.89
2019-05-19T21:37:21.803Z,17.98
2019-05-19T21:39:52.869Z,18.00
2019-05-19T21:42:23.774Z,17.88
2019-05-19T21:44:54.463Z,17.90
2019-05-19T21:47:25.196Z,17.96
2019-05-19T21:49:56.235Z,17.93
2019-05-19T21:52:26.906Z,17.85
2019-05-19T21:54:58.096Z,17.73
2019-05-19T21:57:29.231Z,17.77
2019-05-19T22:00:00.279Z,17.76
2019-05-19T22:02:31.383Z,17.77
2019-05-19T22:05:02.117Z,17.67
2019-05-19T22:07:50.887Z,17.53
2019-05-19T22:10:23.384Z,17.46
2019-05-19T22:12:54.082Z,17.57
2019-05-19T22:15:25.210Z,17.49
2019-05-19T22:17:55.866Z,17.45
2019-05-19T22:20:26.596Z,17.33
2019-05-19T22:22:57.267Z,17.36
2019-05-19T22:25:27.938Z,17.32
2019-05-19T22:27:59.904Z,17.35
2019-05-19T22:30:30.863Z,17.26
2019-05-19T22:33:02.001Z,17.26
2019-05-19T22:35:33.922Z,17.01
2019-05-19T22:38:05.014Z,17.09
2019-05-19T22:40:36.034Z,16.99
2019-05-19T22:43:07.103Z,16.89
2019-05-19T22:45:38.114Z,17.01
2019-05-19T22:48:10.071Z,16.98
2019-05-19T22:50:40.723Z,16.96
2019-05-19T22:53:11.435Z,16.81
2019-05-19T22:55:42.381Z,16.89
2019-05-19T22:58:13.398Z,16.77
2019-05-19T23:00:44.456Z,16.80
2019-05-19T23:03:15.140Z,16.84
2019-05-19T23:05:46.105Z,16.78
2019-05-19T23:08:17.762Z,16.58
2019-05-19T23:10:48.713Z,16.67
2019-05-19T23:13:19.780Z,16.79
2019-05-19T23:15:50.571Z,16.73
2019-05-19T23:18:21.525Z,16.83
2019-05-19T23:20:52.622Z,16.75
2019-05-19T23:23:23.364Z,16.67
2019-05-19T23:25:55.120Z,16.69
2019-05-19T23:28:26.950Z,16.73
2019-05-19T23:30:57.817Z,16.73
2019-05-19T23:33:28.495Z,16.71
2019-05-19T23:35:59.566Z,16.68
2019-05-19T23:38:30.776Z,16.72
2019-05-19T23:41:01.808Z,16.78
2019-05-19T23:43:32.856Z,16.75
2019-05-19T23:46:03.570Z,16.68
2019-05-19T23:48:34.232Z,16.74
2019-05-19T23:51:05.250Z,16.65
2019-05-19T23:53:36.017Z,16.75
2019-05-19T23:56:07.457Z,16.83
2019-05-19T23:58:38.479Z,16.95
