createdAt,value
2018-11-20T00:02:05.252Z,5.50
2018-11-20T00:04:51.542Z,5.50
2018-11-20T00:07:53.384Z,5.40
2018-11-20T00:10:39.784Z,5.30
2018-11-20T00:13:48.088Z,5.30
2018-11-20T00:16:42.114Z,5.20
2018-11-20T00:19:20.288Z,5.20
2018-11-20T00:22:11.665Z,5.20
2018-11-20T00:25:04.340Z,5.10
2018-11-20T00:28:03.268Z,5.10
2018-11-20T00:31:02.264Z,5.10
2018-11-20T00:34:06.728Z,5.10
2018-11-20T00:37:03.008Z,5.10
2018-11-20T00:40:01.609Z,5.10
2018-11-20T00:42:42.329Z,5.10
2018-11-20T00:45:33.177Z,5.10
2018-11-20T00:48:28.475Z,5.10
2018-11-20T00:51:26.968Z,5.10
2018-11-20T00:54:12.221Z,5.10
2018-11-20T00:57:04.223Z,5.10
2018-11-20T01:00:04.524Z,5.10
2018-11-20T01:02:54.055Z,5.10
2018-11-20T01:05:39.374Z,5.10
2018-11-20T01:08:32.355Z,5.10
2018-11-20T01:11:10.822Z,5.10
2018-11-20T01:14:13.349Z,5.10
2018-11-20T01:16:59.536Z,5.10
2018-11-20T01:19:49.814Z,5.10
2018-11-20T01:22:37.997Z,5.10
2018-11-20T01:25:27.853Z,5.10
2018-11-20T01:28:48.893Z,5.10
2018-11-20T01:31:38.657Z,5.10
2018-11-20T01:34:28.464Z,5.10
2018-11-20T01:37:14.144Z,5.20
2018-11-20T01:40:03.998Z,5.10
2018-11-20T01:42:55.266Z,5.20
2018-11-20T01:45:48.401Z,5.20
2018-11-20T01:48:38.730Z,5.20
2018-11-20T01:51:23.721Z,5.20
2018-11-20T01:54:13.486Z,5.10
2018-11-20T01:57:05.736Z,5.10
2018-11-20T02:00:04.585Z,5.10
2018-11-20T02:03:05.601Z,5.10
2018-11-20T02:06:01.308Z,5.10
2018-11-20T02:08:59.751Z,5.10
2018-11-20T02:11:54.372Z,5.10
2018-11-20T02:14:42.161Z,5.00
2018-11-20T02:17:54.161Z,5.10
2018-11-20T02:20:42.746Z,5.10
2018-11-20T02:23:43.430Z,5.10
2018-11-20T02:26:35.900Z,5.10
2018-11-20T02:29:24.083Z,5.00
2018-11-20T02:32:31.723Z,5.00
2018-11-20T02:35:24.222Z,5.00
2018-11-20T02:38:13.877Z,5.00
2018-11-20T02:40:57.189Z,5.00
2018-11-20T02:43:47.281Z,5.00
2018-11-20T02:46:46.041Z,5.00
2018-11-20T02:49:39.533Z,5.00
2018-11-20T02:52:31.773Z,5.00
2018-11-20T02:55:27.612Z,5.00
2018-11-20T02:58:26.110Z,5.00
2018-11-20T03:01:03.950Z,5.00
2018-11-20T03:03:52.638Z,5.10
2018-11-20T03:06:30.398Z,5.10
2018-11-20T03:09:12.515Z,5.10
2018-11-20T03:12:01.101Z,5.10
2018-11-20T03:14:56.315Z,5.10
2018-11-20T03:17:49.893Z,5.10
2018-11-20T03:20:43.641Z,5.10
2018-11-20T03:23:33.368Z,5.00
2018-11-20T03:26:47.103Z,5.10
2018-11-20T03:30:16.940Z,5.10
2018-11-20T03:33:07.054Z,5.00
2018-11-20T03:35:55.512Z,5.00
2018-11-20T03:39:00.339Z,5.00
2018-11-20T03:42:08.207Z,5.00
2018-11-20T03:45:03.509Z,5.00
2018-11-20T03:47:52.630Z,5.00
2018-11-20T03:50:44.137Z,5.00
2018-11-20T03:53:40.415Z,4.90
2018-11-20T03:56:28.999Z,4.90
2018-11-20T03:59:17.306Z,4.90
2018-11-20T04:01:58.957Z,4.90
2018-11-20T04:04:52.442Z,4.90
2018-11-20T04:07:50.998Z,4.80
2018-11-20T04:10:41.018Z,4.80
2018-11-20T04:13:33.720Z,4.80
2018-11-20T04:16:26.361Z,4.80
2018-11-20T04:19:18.953Z,4.80
2018-11-20T04:22:29.225Z,4.70
2018-11-20T04:25:36.902Z,4.70
2018-11-20T04:28:29.516Z,4.70
2018-11-20T04:32:17.620Z,4.70
2018-11-20T04:35:31.530Z,4.70
2018-11-20T04:38:28.477Z,4.70
2018-11-20T04:41:20.374Z,4.70
2018-11-20T04:44:28.565Z,4.70
2018-11-20T04:47:24.385Z,4.60
2018-11-20T04:50:18.227Z,4.70
2018-11-20T04:53:14.841Z,4.60
2018-11-20T04:56:08.680Z,4.60
2018-11-20T04:58:59.948Z,4.70
2018-11-20T05:02:05.316Z,4.70
2018-11-20T05:05:12.625Z,4.70
2018-11-20T05:08:04.454Z,4.70
2018-11-20T05:10:59.027Z,4.70
2018-11-20T05:13:54.215Z,4.70
2018-11-20T05:16:46.693Z,4.70
2018-11-20T05:19:48.590Z,4.70
2018-11-20T05:22:35.181Z,4.70
2018-11-20T05:25:43.197Z,4.70
2018-11-20T05:28:45.767Z,4.60
2018-11-20T05:31:34.334Z,4.70
2018-11-20T05:34:29.883Z,4.70
2018-11-20T05:37:22.546Z,4.70
2018-11-20T05:40:10.997Z,4.70
2018-11-20T05:43:01.879Z,4.70
2018-11-20T05:46:07.024Z,4.80
2018-11-20T05:48:55.117Z,4.70
2018-11-20T05:51:48.812Z,4.80
2018-11-20T05:54:33.847Z,4.80
2018-11-20T05:57:23.515Z,4.80
2018-11-20T06:00:07.985Z,4.80
2018-11-20T06:03:10.177Z,4.80
2018-11-20T06:05:55.707Z,4.80
2018-11-20T06:08:45.746Z,4.80
2018-11-20T06:11:33.959Z,4.80
2018-11-20T06:14:22.611Z,4.80
2018-11-20T06:17:20.920Z,4.80
2018-11-20T06:20:21.977Z,4.80
2018-11-20T06:23:14.868Z,4.70
2018-11-20T06:26:03.405Z,4.80
2018-11-20T06:29:11.322Z,4.80
2018-11-20T06:32:06.799Z,4.80
2018-11-20T06:34:43.622Z,4.70
2018-11-20T06:37:46.475Z,4.80
2018-11-20T06:40:35.364Z,4.70
2018-11-20T06:43:36.206Z,4.70
2018-11-20T06:46:16.177Z,4.80
2018-11-20T06:49:32.497Z,4.80
2018-11-20T06:52:32.812Z,4.80
2018-11-20T06:55:21.182Z,4.80
2018-11-20T06:58:15.588Z,4.80
2018-11-20T07:01:20.430Z,4.80
2018-11-20T07:04:31.179Z,4.80
2018-11-20T07:07:35.049Z,4.80
2018-11-20T07:10:27.625Z,4.80
2018-11-20T07:13:33.262Z,4.80
2018-11-20T07:17:07.366Z,4.80
2018-11-20T07:20:11.190Z,4.80
2018-11-20T07:22:50.697Z,4.90
2018-11-20T07:25:46.335Z,4.90
2018-11-20T07:28:36.553Z,4.90
2018-11-20T07:31:28.174Z,4.90
2018-11-20T07:34:23.613Z,4.90
2018-11-20T07:37:04.342Z,4.90
2018-11-20T07:39:53.973Z,4.90
2018-11-20T07:42:51.064Z,4.90
2018-11-20T07:45:41.792Z,4.90
2018-11-20T07:48:29.174Z,4.90
2018-11-20T07:51:26.454Z,5.00
2018-11-20T07:54:14.813Z,4.90
2018-11-20T07:57:03.761Z,4.90
2018-11-20T07:59:55.555Z,4.90
2018-11-20T08:02:53.514Z,5.00
2018-11-20T08:06:47.153Z,4.90
2018-11-20T08:09:35.005Z,4.90
2018-11-20T08:12:16.168Z,5.00
2018-11-20T08:14:58.318Z,5.00
2018-11-20T08:17:49.871Z,5.00
2018-11-20T08:20:38.557Z,5.00
2018-11-20T08:23:45.479Z,5.00
2018-11-20T08:26:34.277Z,5.00
2018-11-20T08:29:24.508Z,5.00
2018-11-20T08:32:13.287Z,5.10
2018-11-20T08:35:01.812Z,5.10
2018-11-20T08:37:52.175Z,5.10
2018-11-20T08:40:41.881Z,5.10
2018-11-20T08:43:37.770Z,5.10
2018-11-20T08:46:56.943Z,5.10
2018-11-20T08:49:38.513Z,5.10
2018-11-20T08:52:29.884Z,5.10
2018-11-20T08:55:29.591Z,5.10
2018-11-20T08:58:22.457Z,5.20
2018-11-20T09:01:36.207Z,5.20
2018-11-20T09:04:22.273Z,5.20
2018-11-20T09:08:14.380Z,5.20
2018-11-20T09:11:21.992Z,5.20
2018-11-20T09:14:29.580Z,5.20
2018-11-20T09:17:30.622Z,5.30
2018-11-20T09:20:38.220Z,5.30
2018-11-20T09:23:45.759Z,5.30
2018-11-20T09:26:53.385Z,5.30
2018-11-20T09:30:00.950Z,5.40
2018-11-20T09:33:08.754Z,5.40
2018-11-20T09:36:16.551Z,5.40
2018-11-20T09:39:26.738Z,5.40
2018-11-20T09:42:34.441Z,5.40
2018-11-20T09:45:56.756Z,5.40
2018-11-20T09:49:04.320Z,5.40
2018-11-20T09:52:11.868Z,5.50
2018-11-20T09:55:19.454Z,5.50
2018-11-20T09:58:26.982Z,5.50
2018-11-20T10:01:34.526Z,5.50
2018-11-20T10:04:42.076Z,5.60
2018-11-20T10:07:49.701Z,5.60
2018-11-20T10:10:57.280Z,5.60
2018-11-20T10:14:04.943Z,5.70
2018-11-20T10:17:03.903Z,5.70
2018-11-20T10:20:11.503Z,5.70
2018-11-20T10:23:10.573Z,5.70
2018-11-20T10:26:18.152Z,5.70
2018-11-20T10:29:45.775Z,5.70
2018-11-20T10:32:53.361Z,5.80
2018-11-20T10:36:00.895Z,5.80
2018-11-20T10:39:08.528Z,5.80
2018-11-20T10:42:16.071Z,5.80
2018-11-20T10:45:23.964Z,5.80
2018-11-20T10:48:31.631Z,5.80
2018-11-20T10:51:39.174Z,5.80
2018-11-20T10:54:46.995Z,5.80
2018-11-20T10:57:54.814Z,5.90
2018-11-20T11:00:41.379Z,5.90
2018-11-20T11:03:48.949Z,5.90
2018-11-20T11:06:59.791Z,5.90
2018-11-20T11:10:00.263Z,5.90
2018-11-20T11:12:50.187Z,6.00
2018-11-20T11:15:45.183Z,6.00
2018-11-20T11:18:44.042Z,6.10
2018-11-20T11:21:36.297Z,6.10
2018-11-20T11:24:23.573Z,6.10
2018-11-20T11:27:17.417Z,6.10
2018-11-20T11:30:08.934Z,6.20
2018-11-20T11:33:04.782Z,6.20
2018-11-20T11:35:52.768Z,6.20
2018-11-20T11:38:40.764Z,6.20
2018-11-20T11:41:23.950Z,6.30
2018-11-20T11:44:25.255Z,6.30
2018-11-20T11:47:12.383Z,6.30
2018-11-20T11:49:56.911Z,6.40
2018-11-20T11:52:53.316Z,6.30
2018-11-20T11:56:02.688Z,6.40
2018-11-20T11:58:53.671Z,6.40
2018-11-20T12:04:41.052Z,6.40
2018-11-20T12:07:31.061Z,6.50
2018-11-20T12:10:36.403Z,6.50
2018-11-20T12:13:22.457Z,6.50
2018-11-20T12:16:09.827Z,6.50
2018-11-20T12:19:34.408Z,6.50
2018-11-20T12:22:21.695Z,6.60
2018-11-20T12:25:13.281Z,6.60
2018-11-20T12:28:02.420Z,6.60
2018-11-20T12:30:46.583Z,6.60
2018-11-20T12:33:38.172Z,6.70
2018-11-20T12:36:30.554Z,6.60
2018-11-20T12:39:51.376Z,6.70
2018-11-20T12:42:51.830Z,6.70
2018-11-20T12:46:06.053Z,6.70
2018-11-20T12:49:06.943Z,6.80
2018-11-20T12:51:56.218Z,6.80
2018-11-20T12:54:57.511Z,6.70
2018-11-20T12:58:11.807Z,6.80
2018-11-20T13:01:12.335Z,6.80
2018-11-20T13:03:59.549Z,6.80
2018-11-20T13:06:37.922Z,6.80
2018-11-20T13:09:20.767Z,6.80
2018-11-20T13:12:23.224Z,6.80
2018-11-20T13:15:21.239Z,6.80
2018-11-20T13:18:22.055Z,6.80
2018-11-20T13:21:22.033Z,6.80
2018-11-20T13:24:13.602Z,6.80
2018-11-20T13:27:35.664Z,6.80
2018-11-20T13:30:26.355Z,6.80
2018-11-20T13:33:33.464Z,6.80
2018-11-20T13:36:27.176Z,6.90
2018-11-20T13:39:52.734Z,6.80
2018-11-20T13:42:38.931Z,6.80
2018-11-20T13:45:36.927Z,6.80
2018-11-20T13:48:37.910Z,6.80
2018-11-20T13:51:35.550Z,6.80
2018-11-20T13:54:24.678Z,6.80
2018-11-20T13:57:14.422Z,6.80
2018-11-20T14:00:23.517Z,6.70
2018-11-20T14:03:18.766Z,6.70
2018-11-20T14:06:24.372Z,6.70
2018-11-20T14:09:13.194Z,6.70
2018-11-20T14:12:04.076Z,6.70
2018-11-20T14:14:48.047Z,6.70
2018-11-20T14:18:03.695Z,6.60
2018-11-20T14:21:01.506Z,6.70
2018-11-20T14:24:05.718Z,6.70
2018-11-20T14:26:56.322Z,6.70
2018-11-20T14:29:43.139Z,6.60
2018-11-20T14:32:31.312Z,6.60
2018-11-20T14:35:19.534Z,6.60
2018-11-20T14:38:06.476Z,6.60
2018-11-20T14:40:50.902Z,6.60
2018-11-20T14:43:41.744Z,6.60
2018-11-20T14:46:45.448Z,6.60
2018-11-20T14:49:33.795Z,6.60
2018-11-20T14:52:42.175Z,6.60
2018-11-20T14:55:29.817Z,6.60
2018-11-20T14:58:14.563Z,6.60
2018-11-20T15:01:01.755Z,6.50
2018-11-20T15:03:52.717Z,6.50
2018-11-20T15:06:39.953Z,6.50
2018-11-20T15:09:29.358Z,6.50
2018-11-20T15:12:17.934Z,6.50
2018-11-20T15:15:10.208Z,6.50
2018-11-20T15:17:49.350Z,6.50
2018-11-20T15:20:50.780Z,6.50
2018-11-20T15:23:38.473Z,6.50
2018-11-20T15:26:34.525Z,6.40
2018-11-20T15:29:41.487Z,6.50
2018-11-20T15:32:34.409Z,6.40
2018-11-20T15:35:24.671Z,6.40
2018-11-20T15:38:10.153Z,6.40
2018-11-20T15:40:52.352Z,6.40
2018-11-20T15:43:58.289Z,6.40
2018-11-20T15:46:47.320Z,6.30
2018-11-20T15:49:35.244Z,6.30
2018-11-20T15:53:19.669Z,6.30
2018-11-20T15:56:13.825Z,6.30
2018-11-20T15:59:12.397Z,6.30
2018-11-20T16:01:59.924Z,6.30
2018-11-20T16:04:50.661Z,6.30
2018-11-20T16:07:45.110Z,6.30
2018-11-20T16:10:38.849Z,6.30
2018-11-20T16:13:37.123Z,6.30
2018-11-20T16:16:40.829Z,6.30
2018-11-20T16:19:41.407Z,6.30
2018-11-20T16:22:37.117Z,6.30
2018-11-20T16:25:21.605Z,6.30
2018-11-20T16:28:08.265Z,6.30
2018-11-20T16:30:56.711Z,6.30
2018-11-20T16:38:15.001Z,6.30
2018-11-20T16:41:15.445Z,6.20
2018-11-20T16:44:13.696Z,6.20
2018-11-20T16:47:05.261Z,6.20
2018-11-20T16:49:58.276Z,6.20
2018-11-20T16:52:44.575Z,6.20
2018-11-20T16:55:49.345Z,6.20
2018-11-20T16:58:52.004Z,6.20
2018-11-20T17:01:51.827Z,6.20
2018-11-20T17:05:00.702Z,6.20
2018-11-20T17:07:58.180Z,6.20
2018-11-20T17:10:53.027Z,6.20
2018-11-20T17:14:20.932Z,6.20
2018-11-20T17:17:18.011Z,6.30
2018-11-20T17:20:06.924Z,6.30
2018-11-20T17:23:10.132Z,6.20
2018-11-20T17:26:04.000Z,6.20
2018-11-20T17:31:57.977Z,6.20
2018-11-20T17:34:46.057Z,6.20
2018-11-20T17:37:47.971Z,6.20
2018-11-20T17:41:10.759Z,6.20
2018-11-20T17:44:05.953Z,6.10
2018-11-20T17:47:56.428Z,6.20
2018-11-20T17:51:14.575Z,6.10
2018-11-20T17:54:14.605Z,6.10
2018-11-20T17:57:12.969Z,6.10
2018-11-20T18:03:10.825Z,6.00
2018-11-20T18:06:21.659Z,6.00
2018-11-20T18:09:14.499Z,5.90
2018-11-20T18:12:40.457Z,5.90
2018-11-20T18:15:43.344Z,5.90
2018-11-20T18:18:33.789Z,5.80
2018-11-20T18:21:31.257Z,5.80
2018-11-20T18:24:23.371Z,5.80
2018-11-20T18:26:59.257Z,5.70
2018-11-20T18:29:50.298Z,5.70
2018-11-20T18:32:41.611Z,5.70
2018-11-20T18:35:36.574Z,5.70
2018-11-20T18:38:26.133Z,5.70
2018-11-20T18:41:14.424Z,5.70
2018-11-20T18:44:20.020Z,5.70
2018-11-20T18:47:07.141Z,5.70
2018-11-20T18:49:48.887Z,5.70
2018-11-20T18:52:36.848Z,5.70
2018-11-20T18:55:34.736Z,5.70
2018-11-20T18:58:21.680Z,5.70
2018-11-20T19:01:11.773Z,5.70
2018-11-20T19:08:14.516Z,5.60
2018-11-20T19:11:13.542Z,5.60
2018-11-20T19:14:02.710Z,5.60
2018-11-20T19:17:27.986Z,5.60
2018-11-20T19:20:14.949Z,5.60
2018-11-20T19:24:01.530Z,5.60
2018-11-20T19:27:15.362Z,5.60
2018-11-20T19:30:22.883Z,5.60
2018-11-20T19:33:30.392Z,5.60
2018-11-20T19:36:37.933Z,5.60
2018-11-20T19:39:47.980Z,5.50
2018-11-20T19:42:55.481Z,5.50
2018-11-20T19:46:03.001Z,5.50
2018-11-20T19:49:10.488Z,5.50
2018-11-20T19:52:18.102Z,5.50
2018-11-20T19:55:18.449Z,5.50
2018-11-20T19:58:25.987Z,5.40
2018-11-20T20:01:33.521Z,5.40
2018-11-20T20:04:41.035Z,5.40
2018-11-20T20:07:51.382Z,5.30
2018-11-20T20:10:56.102Z,5.30
2018-11-20T20:14:03.619Z,5.30
2018-11-20T20:16:50.584Z,5.20
2018-11-20T20:19:58.094Z,5.10
2018-11-20T20:23:05.609Z,5.10
2018-11-20T20:26:13.633Z,5.00
2018-11-20T20:29:01.828Z,5.00
2018-11-20T20:32:09.356Z,4.90
2018-11-20T20:35:16.910Z,4.90
2018-11-20T20:38:24.884Z,4.90
2018-11-20T20:41:32.409Z,4.80
2018-11-20T20:44:39.925Z,4.80
2018-11-20T20:47:47.432Z,4.80
2018-11-20T20:50:55.115Z,4.80
2018-11-20T20:54:02.958Z,4.80
2018-11-20T20:57:10.851Z,4.70
2018-11-20T21:00:18.256Z,4.70
2018-11-20T21:03:25.820Z,4.70
2018-11-20T21:06:33.331Z,4.70
2018-11-20T21:09:40.832Z,4.70
2018-11-20T21:12:48.355Z,4.60
2018-11-20T21:15:56.468Z,4.60
2018-11-20T21:19:03.985Z,4.60
2018-11-20T21:22:11.499Z,4.60
2018-11-20T21:25:19.046Z,4.60
2018-11-20T21:28:17.326Z,4.60
2018-11-20T21:31:13.874Z,4.60
2018-11-20T21:34:21.413Z,4.60
2018-11-20T21:37:28.913Z,4.60
2018-11-20T21:40:36.809Z,4.60
2018-11-20T21:43:44.604Z,4.60
2018-11-20T21:46:52.130Z,4.60
2018-11-20T21:49:59.635Z,4.70
2018-11-20T21:53:07.327Z,4.70
2018-11-20T21:56:14.939Z,4.70
2018-11-20T21:59:24.299Z,4.70
2018-11-20T22:02:31.811Z,4.70
2018-11-20T22:05:39.351Z,4.70
2018-11-20T22:11:38.899Z,4.80
2018-11-20T22:14:36.152Z,4.80
2018-11-20T22:17:43.671Z,4.80
2018-11-20T22:20:31.808Z,4.80
2018-11-20T22:23:19.937Z,4.90
2018-11-20T22:26:27.481Z,4.90
2018-11-20T22:29:35.007Z,4.90
2018-11-20T22:32:42.536Z,4.90
2018-11-20T22:35:50.051Z,4.90
2018-11-20T22:38:37.168Z,4.90
2018-11-20T22:41:44.706Z,5.00
2018-11-20T22:44:52.233Z,5.00
2018-11-20T22:47:59.753Z,5.00
2018-11-20T22:51:07.324Z,5.00
2018-11-20T22:56:27.522Z,5.00
2018-11-20T22:59:22.631Z,5.10
2018-11-20T23:02:30.149Z,5.10
2018-11-20T23:05:16.922Z,5.10
2018-11-20T23:08:05.370Z,5.10
2018-11-20T23:10:53.836Z,5.10
2018-11-20T23:13:42.313Z,5.10
2018-11-20T23:16:30.778Z,5.20
2018-11-20T23:19:19.203Z,5.10
2018-11-20T23:22:07.652Z,5.10
2018-11-20T23:24:56.104Z,5.20
2018-11-20T23:27:25.697Z,5.10
2018-11-20T23:29:55.430Z,5.20
2018-11-20T23:32:27.551Z,5.20
2018-11-20T23:34:57.315Z,5.20
2018-11-20T23:37:26.845Z,5.20
2018-11-20T23:39:56.687Z,5.20
2018-11-20T23:42:28.742Z,5.20
2018-11-20T23:44:58.554Z,5.30
2018-11-20T23:47:27.878Z,5.30
2018-11-20T23:49:57.366Z,5.30
2018-11-20T23:52:27.162Z,5.30
2018-11-20T23:54:56.898Z,5.30
2018-11-20T23:57:28.507Z,5.30
2018-11-20T23:59:58.451Z,5.30
