createdAt,value
2019-05-03T00:00:44.991Z,5.04
2019-05-03T00:08:33.237Z,5.13
2019-05-03T00:11:02.302Z,5.11
2019-05-03T00:13:32.507Z,5.06
2019-05-03T00:16:21.917Z,5.08
2019-05-03T00:18:50.229Z,5.10
2019-05-03T00:21:18.486Z,5.08
2019-05-03T00:23:46.745Z,5.12
2019-05-03T00:26:15.010Z,5.02
2019-05-03T00:28:43.271Z,5.03
2019-05-03T00:31:12.470Z,5.00
2019-05-03T00:41:49.773Z,4.86
2019-05-03T00:44:18.521Z,4.76
2019-05-03T00:46:46.789Z,4.71
2019-05-03T00:49:15.046Z,4.76
2019-05-03T00:51:43.326Z,4.79
2019-05-03T00:54:12.732Z,4.75
2019-05-03T00:56:44.364Z,4.80
2019-05-03T00:59:12.724Z,4.70
2019-05-03T01:01:42.513Z,4.77
2019-05-03T01:04:11.868Z,4.71
2019-05-03T01:06:42.337Z,4.60
2019-05-03T01:09:31.718Z,4.66
2019-05-03T01:12:01.824Z,4.68
2019-05-03T01:14:31.662Z,4.75
2019-05-03T01:17:00.157Z,4.74
2019-05-03T01:19:47.793Z,4.71
2019-05-03T01:22:16.072Z,4.58
2019-05-03T01:24:44.356Z,4.58
2019-05-03T01:27:12.606Z,4.60
2019-05-03T01:29:42.476Z,4.58
2019-05-03T01:32:11.571Z,4.40
2019-05-03T01:34:41.634Z,4.41
2019-05-03T01:37:11.923Z,4.44
2019-05-03T01:39:42.139Z,4.37
2019-05-03T01:42:11.964Z,4.43
2019-05-03T01:44:42.632Z,4.47
2019-05-03T01:50:08.947Z,4.26
2019-05-03T01:52:56.339Z,4.25
2019-05-03T01:58:13.574Z,4.29
2019-05-03T02:00:42.314Z,4.14
2019-05-03T02:06:02.385Z,4.20
2019-05-03T02:08:32.641Z,4.22
2019-05-03T02:11:02.204Z,4.13
2019-05-03T02:13:32.102Z,4.15
2019-05-03T02:16:02.296Z,4.16
2019-05-03T02:18:31.957Z,4.07
2019-05-03T02:21:01.666Z,3.98
2019-05-03T02:23:31.914Z,3.85
2019-05-03T02:26:00.131Z,3.89
2019-05-03T02:28:28.407Z,3.92
2019-05-03T02:30:56.655Z,3.90
2019-05-03T02:33:24.952Z,3.86
2019-05-03T02:35:53.584Z,3.79
2019-05-03T02:38:35.204Z,3.73
2019-05-03T02:41:03.571Z,3.62
2019-05-03T02:46:29.905Z,3.52
2019-05-03T02:49:17.295Z,3.44
2019-05-03T02:51:46.178Z,3.45
2019-05-03T02:54:15.851Z,3.56
2019-05-03T02:56:46.193Z,3.66
2019-05-03T02:59:16.088Z,3.73
2019-05-03T03:02:26.408Z,3.66
2019-05-03T03:04:56.351Z,3.61
2019-05-03T03:07:26.060Z,3.68
2019-05-03T03:10:35.757Z,3.76
2019-05-03T03:13:45.758Z,3.85
2019-05-03T03:16:15.879Z,3.75
2019-05-03T03:18:45.627Z,3.80
2019-05-03T03:21:35.828Z,3.80
2019-05-03T03:24:18.136Z,3.74
2019-05-03T03:27:20.624Z,3.74
2019-05-03T03:32:48.496Z,3.57
2019-05-03T03:35:51.553Z,3.60
2019-05-03T03:38:19.907Z,3.51
2019-05-03T03:40:48.182Z,3.41
2019-05-03T03:43:56.513Z,3.48
2019-05-03T03:46:25.293Z,3.47
2019-05-03T03:49:28.634Z,3.44
2019-05-03T03:52:30.265Z,3.51
2019-05-03T03:55:32.012Z,3.52
2019-05-03T03:58:00.289Z,3.50
2019-05-03T04:00:28.561Z,3.45
2019-05-03T04:03:36.855Z,3.42
2019-05-03T04:06:05.839Z,3.42
2019-05-03T04:08:36.021Z,3.43
2019-05-03T04:11:25.964Z,3.50
2019-05-03T04:13:55.986Z,3.55
2019-05-03T04:16:45.472Z,3.64
2019-05-03T04:19:36.163Z,3.63
2019-05-03T04:22:05.647Z,3.66
2019-05-03T04:24:46.013Z,3.73
2019-05-03T04:27:48.502Z,3.73
2019-05-03T04:30:16.885Z,3.83
2019-05-03T04:32:45.564Z,4.02
2019-05-03T04:35:16.378Z,4.06
2019-05-03T04:37:45.538Z,4.11
2019-05-03T04:40:15.927Z,4.03
2019-05-03T04:42:46.533Z,4.04
2019-05-03T04:45:16.464Z,4.12
2019-05-03T04:47:46.513Z,4.11
2019-05-03T04:50:16.583Z,4.12
2019-05-03T04:52:46.456Z,4.15
2019-05-03T04:55:16.298Z,4.18
2019-05-03T04:57:50.062Z,4.24
2019-05-03T05:00:49.444Z,4.38
2019-05-03T05:03:17.722Z,4.54
2019-05-03T05:05:45.988Z,4.55
2019-05-03T05:08:16.282Z,4.53
2019-05-03T05:10:45.512Z,4.61
2019-05-03T05:13:15.680Z,4.79
2019-05-03T05:15:46.038Z,4.78
2019-05-03T05:23:32.088Z,5.15
2019-05-03T05:28:58.413Z,5.36
2019-05-03T05:31:26.675Z,5.38
2019-05-03T05:33:54.928Z,5.42
2019-05-03T05:36:24.378Z,5.50
2019-05-03T05:38:55.122Z,5.67
2019-05-03T05:41:24.490Z,5.71
2019-05-03T05:43:54.935Z,5.91
2019-05-03T05:54:31.823Z,6.11
2019-05-03T06:00:08.156Z,6.09
2019-05-03T06:02:36.417Z,6.35
2019-05-03T06:05:45.216Z,6.48
2019-05-03T06:08:32.588Z,6.86
2019-05-03T06:14:08.905Z,6.76
2019-05-03T06:16:56.291Z,6.67
2019-05-03T06:30:45.437Z,7.09
2019-05-03T06:33:14.415Z,7.09
2019-05-03T06:35:44.543Z,7.34
2019-05-03T06:38:15.225Z,7.54
2019-05-03T06:40:44.730Z,7.35
2019-05-03T06:43:15.726Z,7.44
2019-05-03T06:45:46.636Z,7.41
2019-05-03T06:48:17.239Z,7.52
2019-05-03T06:51:20.056Z,7.78
2019-05-03T06:53:50.633Z,7.82
2019-05-03T06:56:19.328Z,7.58
2019-05-03T06:58:47.708Z,7.61
2019-05-03T07:04:45.027Z,8.12
2019-05-03T07:10:35.275Z,8.07
2019-05-03T07:13:22.900Z,8.07
2019-05-03T07:15:51.172Z,8.04
2019-05-03T07:18:19.428Z,8.48
2019-05-03T07:21:06.800Z,8.68
2019-05-03T07:23:35.183Z,8.56
2019-05-03T07:26:05.201Z,8.12
2019-05-03T07:28:45.913Z,8.31
2019-05-03T07:31:04.812Z,8.81
2019-05-03T07:36:12.299Z,8.86
2019-05-03T07:38:40.555Z,9.01
2019-05-03T07:41:08.813Z,9.05
2019-05-03T07:43:37.076Z,9.34
2019-05-03T07:46:05.687Z,9.19
2019-05-03T07:48:35.507Z,9.03
2019-05-03T07:51:05.492Z,8.87
2019-05-03T07:53:34.895Z,8.70
2019-05-03T07:59:11.785Z,8.26
2019-05-03T08:04:29.014Z,8.83
2019-05-03T08:06:57.279Z,9.04
2019-05-03T08:09:25.539Z,9.22
2019-05-03T08:11:54.719Z,9.14
2019-05-03T08:14:25.250Z,9.17
2019-05-03T08:16:54.832Z,9.29
2019-05-03T08:19:26.889Z,9.30
2019-05-03T08:21:56.487Z,9.39
2019-05-03T08:24:25.330Z,9.27
2019-05-03T08:26:55.580Z,9.12
2019-05-03T08:29:24.846Z,9.51
2019-05-03T08:32:35.294Z,9.43
2019-05-03T08:35:17.775Z,9.41
2019-05-03T08:38:05.159Z,9.43
2019-05-03T08:40:47.129Z,9.55
2019-05-03T08:43:15.676Z,9.87
2019-05-03T08:45:45.362Z,9.68
2019-05-03T08:48:15.112Z,9.63
2019-05-03T08:50:45.134Z,9.97
2019-05-03T08:53:15.350Z,10.11
2019-05-03T08:55:44.976Z,9.88
2019-05-03T08:58:15.354Z,9.62
2019-05-03T09:03:22.475Z,9.42
2019-05-03T09:05:50.763Z,8.93
2019-05-03T09:08:19.027Z,8.53
2019-05-03T09:11:06.406Z,8.52
2019-05-03T09:16:25.190Z,8.52
2019-05-03T09:18:54.935Z,8.87
2019-05-03T09:21:25.468Z,8.78
2019-05-03T09:23:55.359Z,8.92
2019-05-03T09:26:26.888Z,9.07
2019-05-03T09:28:55.466Z,9.25
2019-05-03T09:31:24.692Z,9.40
2019-05-03T09:33:54.856Z,9.06
2019-05-03T09:36:25.352Z,9.05
2019-05-03T09:38:54.934Z,8.74
2019-05-03T09:41:25.582Z,8.38
2019-05-03T09:43:55.435Z,7.86
2019-05-03T09:46:26.312Z,7.94
2019-05-03T09:48:58.503Z,7.94
2019-05-03T09:51:25.371Z,7.86
2019-05-03T09:54:14.703Z,7.76
2019-05-03T09:57:01.752Z,7.97
2019-05-03T09:59:30.120Z,8.42
2019-05-03T10:04:47.348Z,8.87
2019-05-03T10:07:15.600Z,8.98
2019-05-03T10:09:45.085Z,8.77
2019-05-03T10:12:32.958Z,9.22
2019-05-03T10:15:01.242Z,9.26
2019-05-03T10:17:48.617Z,9.55
2019-05-03T10:25:45.495Z,9.72
2019-05-03T10:28:15.303Z,9.98
2019-05-03T10:30:45.130Z,9.90
2019-05-03T10:35:59.566Z,9.50
2019-05-03T10:38:27.823Z,9.14
2019-05-03T10:40:56.083Z,9.24
2019-05-03T10:43:24.845Z,9.25
2019-05-03T10:45:55.817Z,9.15
2019-05-03T10:48:24.818Z,8.75
2019-05-03T10:50:56.273Z,8.77
2019-05-03T10:53:45.356Z,9.05
2019-05-03T10:56:32.518Z,9.31
2019-05-03T10:59:19.906Z,9.35
2019-05-03T11:02:07.296Z,9.34
2019-05-03T11:04:35.732Z,9.29
2019-05-03T11:07:05.466Z,9.28
2019-05-03T11:09:47.985Z,9.15
2019-05-03T11:14:43.039Z,8.00
2019-05-03T11:17:14.832Z,7.55
2019-05-03T11:19:42.990Z,6.96
2019-05-03T11:22:25.067Z,7.08
2019-05-03T11:24:54.675Z,7.09
2019-05-03T11:27:42.204Z,7.69
2019-05-03T11:35:57.534Z,8.68
2019-05-03T11:38:45.532Z,9.13
2019-05-03T11:41:23.253Z,9.34
2019-05-03T11:43:44.851Z,8.98
2019-05-03T11:46:13.109Z,8.77
2019-05-03T11:48:41.396Z,8.48
2019-05-03T11:51:09.658Z,8.87
2019-05-03T11:53:37.923Z,9.39
2019-05-03T11:56:06.203Z,9.85
2019-05-03T11:58:34.666Z,10.33
2019-05-03T12:03:55.431Z,10.82
2019-05-03T12:06:24.921Z,10.48
2019-05-03T12:08:55.251Z,10.00
2019-05-03T12:11:24.417Z,9.85
2019-05-03T12:17:08.670Z,9.12
2019-05-03T12:19:14.031Z,9.28
2019-05-03T12:21:33.635Z,9.23
2019-05-03T12:24:03.060Z,9.30
2019-05-03T12:26:41.464Z,9.65
2019-05-03T12:29:04.485Z,9.83
2019-05-03T12:31:39.977Z,9.55
2019-05-03T12:34:02.446Z,9.61
2019-05-03T12:36:30.732Z,9.63
2019-05-03T12:38:58.989Z,10.00
2019-05-03T12:41:27.259Z,10.21
2019-05-03T12:43:55.515Z,10.06
2019-05-03T12:46:26.049Z,9.27
2019-05-03T12:48:53.765Z,9.23
2019-05-03T12:51:22.038Z,9.24
2019-05-03T12:53:50.291Z,9.47
2019-05-03T12:56:23.330Z,9.53
2019-05-03T12:59:07.679Z,9.50
2019-05-03T13:02:15.497Z,9.51
2019-05-03T13:08:11.243Z,9.48
2019-05-03T13:10:39.528Z,9.48
2019-05-03T13:13:07.797Z,9.31
2019-05-03T13:15:36.069Z,9.78
2019-05-03T13:18:04.947Z,10.09
2019-05-03T13:20:36.034Z,10.59
2019-05-03T13:23:05.479Z,10.25
2019-05-03T13:25:35.596Z,10.19
2019-05-03T13:28:05.480Z,9.61
2019-05-03T13:30:34.623Z,8.86
2019-05-03T13:33:05.764Z,8.99
2019-05-03T13:35:35.141Z,8.60
2019-05-03T13:38:04.369Z,8.74
2019-05-03T13:40:32.642Z,9.09
2019-05-03T13:43:03.789Z,9.42
2019-05-03T13:45:30.877Z,9.62
2019-05-03T13:47:59.144Z,10.05
2019-05-03T13:50:27.404Z,10.01
2019-05-03T13:52:55.969Z,10.30
2019-05-03T13:55:25.652Z,10.50
2019-05-03T13:57:54.868Z,10.00
2019-05-03T14:00:24.661Z,9.64
2019-05-03T14:02:53.889Z,8.99
2019-05-03T14:05:22.155Z,9.01
2019-05-03T14:07:50.414Z,9.15
2019-05-03T14:10:18.671Z,9.10
2019-05-03T14:12:46.934Z,9.04
2019-05-03T14:15:55.227Z,9.29
2019-05-03T14:18:25.552Z,9.18
2019-05-03T14:21:12.650Z,9.19
2019-05-03T14:24:00.056Z,8.92
2019-05-03T14:26:28.324Z,9.17
2019-05-03T14:28:56.615Z,9.56
2019-05-03T14:31:25.305Z,9.66
2019-05-03T14:33:55.791Z,9.34
2019-05-03T14:36:25.199Z,9.56
2019-05-03T14:38:55.143Z,10.40
2019-05-03T14:41:25.458Z,10.58
2019-05-03T14:43:55.725Z,10.78
2019-05-03T14:46:32.757Z,10.69
2019-05-03T14:48:55.036Z,9.86
2019-05-03T14:51:25.201Z,9.52
2019-05-03T14:53:54.240Z,9.15
2019-05-03T14:56:42.381Z,9.30
2019-05-03T14:59:29.759Z,9.61
2019-05-03T15:02:17.146Z,9.44
2019-05-03T15:04:45.403Z,9.20
2019-05-03T15:07:15.343Z,9.36
2019-05-03T15:09:45.665Z,9.68
2019-05-03T15:12:13.612Z,9.94
2019-05-03T15:14:41.881Z,9.95
2019-05-03T15:17:10.133Z,9.91
2019-05-03T15:19:38.395Z,9.82
2019-05-03T15:22:06.660Z,9.66
2019-05-03T15:24:34.932Z,9.53
2019-05-03T15:27:04.892Z,9.48
2019-05-03T15:29:35.306Z,9.29
2019-05-03T15:32:05.019Z,9.21
2019-05-03T15:34:35.332Z,9.40
2019-05-03T15:37:05.225Z,9.27
2019-05-03T15:39:33.208Z,9.20
2019-05-03T15:42:01.480Z,9.07
2019-05-03T15:44:48.841Z,9.22
2019-05-03T15:47:36.222Z,9.06
2019-05-03T15:50:38.541Z,9.41
2019-05-03T15:53:06.809Z,9.57
2019-05-03T15:55:35.072Z,9.44
2019-05-03T15:58:04.751Z,9.48
2019-05-03T16:00:33.319Z,9.36
2019-05-03T16:03:08.072Z,9.58
2019-05-03T16:05:31.566Z,9.66
2019-05-03T16:07:59.827Z,9.52
2019-05-03T16:10:28.080Z,9.15
2019-05-03T16:12:56.364Z,9.06
2019-05-03T16:15:24.791Z,8.84
2019-05-03T16:17:54.785Z,8.81
2019-05-03T16:20:24.959Z,8.82
2019-05-03T16:22:54.439Z,8.73
2019-05-03T16:25:24.922Z,8.75
2019-05-03T16:28:12.210Z,8.86
2019-05-03T16:30:59.754Z,8.81
2019-05-03T16:33:28.426Z,8.81
2019-05-03T16:35:58.007Z,8.82
2019-05-03T16:38:26.281Z,8.77
2019-05-03T16:40:54.637Z,8.96
2019-05-03T16:43:22.882Z,8.83
2019-05-03T16:45:51.139Z,8.76
2019-05-03T16:48:19.420Z,8.77
2019-05-03T16:50:47.678Z,8.77
2019-05-03T16:55:56.756Z,8.73
2019-05-03T16:58:24.997Z,8.76
2019-05-03T17:00:55.334Z,8.78
2019-05-03T17:03:42.628Z,8.76
2019-05-03T17:09:07.214Z,8.52
2019-05-03T17:11:35.534Z,8.52
2019-05-03T17:14:04.994Z,8.48
2019-05-03T17:16:34.466Z,8.24
2019-05-03T17:19:17.355Z,8.25
2019-05-03T17:21:45.605Z,8.18
2019-05-03T17:24:15.484Z,8.07
2019-05-03T17:26:44.382Z,8.01
2019-05-03T17:29:13.847Z,8.00
2019-05-03T17:31:42.122Z,7.55
2019-05-03T17:34:10.371Z,6.86
2019-05-03T17:36:38.639Z,6.42
2019-05-03T17:42:15.150Z,6.04
2019-05-03T17:45:02.567Z,6.03
2019-05-03T17:47:30.840Z,6.07
2019-05-03T17:49:59.117Z,6.19
2019-05-03T17:52:46.505Z,6.21
2019-05-03T17:55:35.236Z,6.11
2019-05-03T17:58:24.294Z,6.34
2019-05-03T18:01:12.341Z,6.26
2019-05-03T18:04:06.698Z,6.31
2019-05-03T18:06:49.014Z,6.43
2019-05-03T18:09:36.395Z,6.49
2019-05-03T18:12:24.400Z,6.54
2019-05-03T18:14:52.678Z,6.49
2019-05-03T18:17:20.942Z,6.65
2019-05-03T18:19:49.205Z,6.49
2019-05-03T18:22:17.460Z,6.56
2019-05-03T18:24:45.737Z,6.57
2019-05-03T18:27:15.028Z,6.50
2019-05-03T18:29:44.958Z,6.55
2019-05-03T18:32:14.770Z,6.57
2019-05-03T18:34:45.363Z,6.56
2019-05-03T18:37:15.218Z,6.47
2019-05-03T18:42:44.665Z,6.44
2019-05-03T18:45:31.609Z,6.43
2019-05-03T18:47:59.853Z,6.37
2019-05-03T18:50:28.120Z,6.29
2019-05-03T18:52:56.387Z,6.19
2019-05-03T18:55:25.209Z,5.55
2019-05-03T18:57:54.805Z,5.10
2019-05-03T19:00:24.652Z,4.60
2019-05-03T19:02:54.633Z,4.50
2019-05-03T19:13:49.072Z,4.78
2019-05-03T19:16:36.495Z,4.75
2019-05-03T19:21:53.758Z,4.74
2019-05-03T19:24:22.044Z,4.73
2019-05-03T19:26:50.294Z,4.68
2019-05-03T19:29:18.569Z,4.60
2019-05-03T19:31:46.833Z,4.50
2019-05-03T19:34:15.528Z,4.41
2019-05-03T19:36:45.738Z,4.25
2019-05-03T19:39:15.171Z,4.23
2019-05-03T19:41:44.873Z,4.15
2019-05-03T19:44:15.160Z,4.02
2019-05-03T19:46:44.508Z,4.00
2019-05-03T19:49:13.547Z,4.04
2019-05-03T19:51:41.840Z,4.14
2019-05-03T19:54:10.142Z,4.24
2019-05-03T19:56:38.418Z,4.25
2019-05-03T20:04:58.428Z,4.20
2019-05-03T20:07:42.820Z,4.23
2019-05-03T20:10:11.256Z,4.39
2019-05-03T20:12:39.564Z,4.29
2019-05-03T20:15:07.920Z,4.29
2019-05-03T20:17:36.191Z,4.23
2019-05-03T20:20:44.756Z,4.17
2019-05-03T20:23:14.614Z,4.00
2019-05-03T20:25:42.978Z,4.02
2019-05-03T20:28:11.259Z,4.01
2019-05-03T20:30:39.518Z,4.07
2019-05-03T20:33:07.807Z,3.96
2019-05-03T20:35:56.269Z,3.94
2019-05-03T20:38:25.425Z,3.91
2019-05-03T20:40:57.224Z,3.93
2019-05-03T20:43:44.530Z,3.87
2019-05-03T20:46:31.993Z,3.97
2019-05-03T20:51:51.178Z,3.86
2019-05-03T20:56:58.240Z,3.79
2019-05-03T20:59:26.521Z,3.85
2019-05-03T21:01:54.814Z,3.94
2019-05-03T21:04:24.672Z,3.92
2019-05-03T21:09:32.152Z,4.10
2019-05-03T21:12:00.428Z,4.13
2019-05-03T21:14:28.703Z,4.14
2019-05-03T21:17:16.706Z,4.17
2019-05-03T21:25:32.034Z,4.24
2019-05-03T21:28:00.328Z,4.27
2019-05-03T21:30:28.610Z,4.31
2019-05-03T21:32:56.904Z,4.26
2019-05-03T21:35:38.306Z,4.10
2019-05-03T21:37:55.250Z,3.99
2019-05-03T21:40:24.452Z,4.07
2019-05-03T21:42:54.626Z,4.02
2019-05-03T21:45:42.693Z,3.84
2019-05-03T21:50:49.953Z,3.88
2019-05-03T21:53:18.246Z,3.86
2019-05-03T21:55:46.529Z,3.80
2019-05-03T21:58:16.547Z,3.77
2019-05-03T22:03:36.657Z,3.79
2019-05-03T22:06:04.971Z,3.66
2019-05-03T22:08:35.028Z,3.45
2019-05-03T22:13:32.430Z,3.58
2019-05-03T22:16:19.837Z,3.63
2019-05-03T22:18:48.133Z,3.64
2019-05-03T22:27:04.815Z,3.56
2019-05-03T22:29:35.431Z,3.56
2019-05-03T22:32:05.321Z,3.56
2019-05-03T22:34:34.888Z,3.51
2019-05-03T22:37:44.633Z,3.53
2019-05-03T22:40:25.450Z,3.54
2019-05-03T22:42:53.793Z,3.55
2019-05-03T22:45:22.114Z,3.52
2019-05-03T22:47:50.408Z,3.46
2019-05-03T22:50:18.689Z,3.45
2019-05-03T22:52:46.995Z,3.48
2019-05-03T22:55:15.424Z,3.43
2019-05-03T22:57:43.729Z,3.45
2019-05-03T23:00:12.111Z,3.46
2019-05-03T23:02:40.414Z,3.50
2019-05-03T23:05:08.746Z,3.29
2019-05-03T23:07:37.570Z,3.33
2019-05-03T23:10:47.087Z,3.24
2019-05-03T23:13:15.477Z,3.24
2019-05-03T23:15:43.768Z,3.28
2019-05-03T23:18:12.053Z,3.32
2019-05-03T23:20:59.472Z,3.25
2019-05-03T23:23:46.879Z,3.28
2019-05-03T23:26:15.170Z,3.41
2019-05-03T23:34:25.852Z,3.22
2019-05-03T23:36:54.830Z,3.28
2019-05-03T23:39:24.913Z,3.31
2019-05-03T23:41:55.744Z,3.17
2019-05-03T23:44:24.497Z,3.18
2019-05-03T23:47:14.558Z,3.09
2019-05-03T23:49:44.607Z,2.99
2019-05-03T23:54:52.426Z,3.01
2019-05-03T23:57:20.720Z,2.98
2019-05-03T23:59:49.025Z,2.91
