createdAt,value
2022-10-17T00:01:16.989Z,0.20
2022-10-17T00:04:02.685Z,0.20
2022-10-17T00:06:48.382Z,0.13
2022-10-17T00:09:34.219Z,0.10
2022-10-17T00:12:19.938Z,0.20
2022-10-17T00:15:07.248Z,0.10
2022-10-17T00:17:53.111Z,0.20
2022-10-17T00:20:39.033Z,0.10
2022-10-17T00:23:27.471Z,0.17
2022-10-17T00:26:13.421Z,0.10
2022-10-17T00:28:59.276Z,0.10
2022-10-17T00:31:45.336Z,0.10
2022-10-17T00:34:31.233Z,0.20
2022-10-17T00:37:17.253Z,0.10
2022-10-17T00:40:04.035Z,0.15
2022-10-17T00:42:53.065Z,0.10
2022-10-17T00:45:39.062Z,0.20
2022-10-17T00:48:26.096Z,0.20
2022-10-17T00:51:11.774Z,0.20
2022-10-17T00:54:00.410Z,0.20
2022-10-17T00:56:47.230Z,0.15
2022-10-17T00:59:34.580Z,0.20
2022-10-17T01:02:22.224Z,0.10
2022-10-17T01:05:09.906Z,0.10
2022-10-17T01:07:56.447Z,0.10
2022-10-17T01:11:12.829Z,0.20
2022-10-17T01:14:04.440Z,0.20
2022-10-17T01:16:57.258Z,0.20
2022-10-17T01:20:07.394Z,0.20
2022-10-17T01:23:05.339Z,0.10
2022-10-17T01:26:13.039Z,0.20
2022-10-17T01:29:37.499Z,0.20
2022-10-17T01:32:34.672Z,0.20
2022-10-17T01:35:32.830Z,0.20
2022-10-17T01:38:25.433Z,0.10
2022-10-17T01:41:39.938Z,0.10
2022-10-17T01:44:46.633Z,0.10
2022-10-17T01:47:33.872Z,0.10
2022-10-17T01:50:26.281Z,0.17
2022-10-17T01:53:15.970Z,0.10
2022-10-17T01:56:03.472Z,0.20
2022-10-17T01:58:57.268Z,0.10
2022-10-17T02:04:29.897Z,0.20
2022-10-17T02:07:16.387Z,0.10
2022-10-17T02:10:09.158Z,0.20
2022-10-17T02:13:21.478Z,0.10
2022-10-17T02:16:22.602Z,0.10
2022-10-17T02:19:28.441Z,0.20
2022-10-17T02:22:33.076Z,0.20
2022-10-17T02:25:49.251Z,0.20
2022-10-17T02:28:47.904Z,0.10
2022-10-17T02:31:42.121Z,0.10
2022-10-17T02:34:36.082Z,0.17
2022-10-17T02:37:25.930Z,0.10
2022-10-17T02:40:14.433Z,0.10
2022-10-17T02:43:01.108Z,0.20
2022-10-17T02:45:48.738Z,0.13
2022-10-17T02:48:39.130Z,0.20
2022-10-17T02:51:37.329Z,0.10
2022-10-17T02:54:42.025Z,0.10
2022-10-17T02:57:31.036Z,0.13
2022-10-17T03:00:17.982Z,0.10
2022-10-17T03:03:20.017Z,0.10
2022-10-17T03:06:05.778Z,0.10
2022-10-17T03:08:51.688Z,0.10
2022-10-17T03:11:37.753Z,0.10
2022-10-17T03:14:25.729Z,0.10
2022-10-17T03:17:11.700Z,0.10
2022-10-17T03:19:58.564Z,0.20
2022-10-17T03:22:44.466Z,0.10
2022-10-17T03:25:30.517Z,0.10
2022-10-17T03:28:17.096Z,0.13
2022-10-17T03:31:15.132Z,0.20
2022-10-17T03:34:03.128Z,0.17
2022-10-17T03:36:49.367Z,0.10
2022-10-17T03:39:35.255Z,0.10
2022-10-17T03:42:21.541Z,0.10
2022-10-17T03:45:08.219Z,0.10
2022-10-17T03:47:55.080Z,0.10
2022-10-17T03:50:40.811Z,0.10
2022-10-17T03:53:28.603Z,0.10
2022-10-17T03:56:18.150Z,0.10
2022-10-17T03:59:14.305Z,0.20
2022-10-17T04:02:02.449Z,0.10
2022-10-17T04:04:48.465Z,0.17
2022-10-17T04:07:38.391Z,0.13
2022-10-17T04:10:25.221Z,0.10
2022-10-17T04:13:10.930Z,0.10
2022-10-17T04:16:05.428Z,0.20
2022-10-17T04:18:56.507Z,0.15
2022-10-17T04:21:44.587Z,0.10
2022-10-17T04:24:30.334Z,0.17
2022-10-17T04:27:30.701Z,0.20
2022-10-17T04:30:17.499Z,0.10
2022-10-17T04:33:04.059Z,0.10
2022-10-17T04:36:08.105Z,0.20
2022-10-17T04:38:54.841Z,0.15
2022-10-17T04:41:40.656Z,0.10
2022-10-17T04:44:26.991Z,0.20
2022-10-17T04:47:12.775Z,0.13
2022-10-17T04:49:58.534Z,0.10
2022-10-17T04:52:44.583Z,0.10
2022-10-17T04:55:31.485Z,0.10
2022-10-17T04:58:17.491Z,0.20
2022-10-17T05:01:08.081Z,0.10
2022-10-17T05:03:56.024Z,0.20
2022-10-17T05:06:42.234Z,0.10
2022-10-17T05:10:03.839Z,0.10
2022-10-17T05:12:51.306Z,0.13
2022-10-17T05:15:40.017Z,0.15
2022-10-17T05:18:25.933Z,0.20
2022-10-17T05:21:12.059Z,0.10
2022-10-17T05:23:58.274Z,0.10
2022-10-17T05:26:44.326Z,0.10
2022-10-17T05:29:31.090Z,0.20
2022-10-17T05:32:25.500Z,0.10
2022-10-17T05:35:11.237Z,0.10
2022-10-17T05:37:58.376Z,0.20
2022-10-17T05:40:44.597Z,0.10
2022-10-17T05:43:31.286Z,0.10
2022-10-17T05:46:18.204Z,0.20
2022-10-17T05:49:14.718Z,0.10
2022-10-17T05:52:09.843Z,0.20
2022-10-17T05:55:10.062Z,0.10
2022-10-17T05:57:56.513Z,0.20
2022-10-17T06:00:44.260Z,0.10
2022-10-17T06:03:30.762Z,0.20
2022-10-17T06:06:18.571Z,0.15
2022-10-17T06:09:06.294Z,0.20
2022-10-17T06:11:55.546Z,0.13
2022-10-17T06:14:41.295Z,0.10
2022-10-17T06:17:28.219Z,0.15
2022-10-17T06:20:14.469Z,0.20
2022-10-17T06:23:00.518Z,0.10
2022-10-17T06:26:03.199Z,0.20
2022-10-17T06:28:49.537Z,0.15
2022-10-17T06:31:35.474Z,0.20
2022-10-17T06:34:21.709Z,0.10
2022-10-17T06:37:08.037Z,0.17
2022-10-17T06:39:56.305Z,0.20
2022-10-17T06:42:43.040Z,0.20
2022-10-17T06:46:05.092Z,0.10
2022-10-17T06:48:56.229Z,0.13
2022-10-17T06:52:01.215Z,0.30
2022-10-17T06:58:12.829Z,0.30
2022-10-17T07:01:14.934Z,0.30
2022-10-17T07:04:03.248Z,0.20
2022-10-17T07:06:50.383Z,0.20
2022-10-17T07:09:40.143Z,0.20
2022-10-17T07:12:27.064Z,0.20
2022-10-17T07:15:13.320Z,0.20
2022-10-17T07:17:59.522Z,0.20
2022-10-17T07:20:53.288Z,0.50
2022-10-17T07:23:39.957Z,0.50
2022-10-17T07:26:25.967Z,0.40
2022-10-17T07:29:12.374Z,0.38
2022-10-17T07:32:08.630Z,0.40
2022-10-17T07:34:54.559Z,0.30
2022-10-17T07:37:40.769Z,0.47
2022-10-17T07:40:26.591Z,0.30
2022-10-17T07:43:12.415Z,0.30
2022-10-17T07:45:58.094Z,0.28
2022-10-17T07:48:44.332Z,0.28
2022-10-17T07:51:30.150Z,0.30
2022-10-17T07:54:15.970Z,0.20
2022-10-17T07:57:01.941Z,0.20
2022-10-17T07:59:48.314Z,0.28
2022-10-17T08:02:34.379Z,0.20
2022-10-17T08:05:20.237Z,0.10
2022-10-17T08:08:06.086Z,0.30
2022-10-17T08:10:51.958Z,0.20
2022-10-17T08:13:37.730Z,0.20
2022-10-17T08:16:23.521Z,0.10
2022-10-17T08:19:11.438Z,0.13
2022-10-17T08:21:58.426Z,0.20
2022-10-17T08:24:45.403Z,0.20
2022-10-17T08:27:33.678Z,0.20
2022-10-17T08:30:19.323Z,0.20
2022-10-17T08:33:05.104Z,0.20
2022-10-17T08:35:50.787Z,0.30
2022-10-17T08:38:38.514Z,0.40
2022-10-17T08:41:42.847Z,0.38
2022-10-17T08:44:48.340Z,0.30
2022-10-17T08:47:40.234Z,0.30
2022-10-17T08:50:42.969Z,0.45
2022-10-17T08:53:49.315Z,0.40
2022-10-17T08:56:48.456Z,0.30
2022-10-17T08:59:35.146Z,0.20
2022-10-17T09:02:41.255Z,0.30
2022-10-17T09:05:28.513Z,0.40
2022-10-17T09:08:35.390Z,0.38
2022-10-17T09:11:52.635Z,0.30
2022-10-17T09:14:43.133Z,0.30
2022-10-17T09:17:41.425Z,0.40
2022-10-17T09:20:45.362Z,0.40
2022-10-17T09:23:46.808Z,0.32
2022-10-17T09:26:32.675Z,0.40
2022-10-17T09:29:23.819Z,0.40
2022-10-17T09:32:23.002Z,0.47
2022-10-17T09:35:15.394Z,0.50
2022-10-17T09:38:01.236Z,0.50
2022-10-17T10:34:22.195Z,0.80
2022-10-17T10:37:23.784Z,0.77
2022-10-17T10:40:18.974Z,0.50
2022-10-17T10:43:06.140Z,0.50
2022-10-17T10:45:52.683Z,0.50
2022-10-17T10:48:54.402Z,0.50
2022-10-17T10:51:43.869Z,0.45
2022-10-17T10:54:34.805Z,0.50
2022-10-17T10:57:21.756Z,0.50
2022-10-17T11:00:17.604Z,0.60
2022-10-17T11:03:16.738Z,0.50
2022-10-17T11:06:13.346Z,0.60
2022-10-17T11:09:33.900Z,0.50
2022-10-17T11:12:28.210Z,0.60
2022-10-17T11:15:22.362Z,0.90
2022-10-17T11:21:23.934Z,1.08
2022-10-17T11:24:26.738Z,0.98
2022-10-17T11:27:19.148Z,0.90
2022-10-17T11:30:07.168Z,0.80
2022-10-17T11:32:59.066Z,1.10
2022-10-17T11:35:46.556Z,0.90
2022-10-17T11:38:53.046Z,0.80
2022-10-17T11:41:47.298Z,0.70
2022-10-17T11:44:37.623Z,0.70
2022-10-17T11:47:54.244Z,0.73
2022-10-17T11:53:57.077Z,0.60
2022-10-17T11:57:32.861Z,0.60
2022-10-17T12:00:46.149Z,0.60
2022-10-17T12:03:45.761Z,0.57
2022-10-17T12:06:40.346Z,0.40
2022-10-17T12:09:26.190Z,0.45
2022-10-17T12:12:25.505Z,0.55
2022-10-17T12:15:14.425Z,0.70
2022-10-17T12:18:04.163Z,0.93
2022-10-17T12:20:59.982Z,0.63
2022-10-17T12:23:54.916Z,0.50
2022-10-17T12:26:41.044Z,0.55
2022-10-17T12:29:29.272Z,0.70
2022-10-17T12:32:16.577Z,0.70
2022-10-17T12:35:02.547Z,0.60
2022-10-17T12:37:48.572Z,0.70
2022-10-17T12:40:37.280Z,0.88
2022-10-17T12:43:29.205Z,1.20
2022-10-17T12:46:46.748Z,1.00
2022-10-17T12:49:54.368Z,0.75
2022-10-17T12:52:40.219Z,1.00
2022-10-17T12:55:26.119Z,0.60
2022-10-17T12:58:14.898Z,0.90
2022-10-17T13:04:10.032Z,0.60
2022-10-17T13:06:58.663Z,0.60
2022-10-17T13:09:45.203Z,0.70
2022-10-17T13:12:34.049Z,0.70
2022-10-17T13:15:22.792Z,0.80
2022-10-17T13:18:19.213Z,0.82
2022-10-17T13:21:13.839Z,0.70
2022-10-17T13:24:01.218Z,0.68
2022-10-17T13:26:47.057Z,0.80
2022-10-17T13:29:33.313Z,0.98
2022-10-17T13:32:19.389Z,0.90
2022-10-17T13:35:09.900Z,0.80
2022-10-17T13:37:56.241Z,0.90
2022-10-17T13:40:49.945Z,0.90
2022-10-17T13:43:36.559Z,0.70
2022-10-17T13:46:37.824Z,0.73
2022-10-17T13:49:34.798Z,0.98
2022-10-17T13:52:23.703Z,1.10
2022-10-17T13:55:17.612Z,0.90
2022-10-17T13:58:15.175Z,0.80
2022-10-17T14:01:01.225Z,0.93
2022-10-17T14:03:49.856Z,0.88
2022-10-17T14:06:47.603Z,0.80
2022-10-17T14:09:36.833Z,0.60
2022-10-17T14:12:22.742Z,0.50
2022-10-17T14:15:13.974Z,0.88
2022-10-17T14:18:07.543Z,0.75
2022-10-17T14:21:32.135Z,0.70
2022-10-17T14:24:23.841Z,0.60
2022-10-17T14:27:29.056Z,0.55
2022-10-17T14:30:55.338Z,0.70
2022-10-17T14:33:46.869Z,0.70
2022-10-17T14:36:38.890Z,0.80
2022-10-17T14:39:26.405Z,0.60
2022-10-17T14:42:20.522Z,0.82
2022-10-17T14:45:11.312Z,0.70
2022-10-17T14:48:10.436Z,0.80
2022-10-17T14:51:17.500Z,0.63
2022-10-17T14:54:30.623Z,0.55
2022-10-17T14:57:25.593Z,0.60
2022-10-17T15:00:19.081Z,0.70
2022-10-17T15:03:05.076Z,0.70
2022-10-17T15:05:51.818Z,0.75
2022-10-17T15:08:37.657Z,0.95
2022-10-17T15:11:23.612Z,0.70
2022-10-17T15:14:09.687Z,0.70
2022-10-17T15:16:55.455Z,0.80
2022-10-17T15:19:41.424Z,0.60
2022-10-17T15:22:27.794Z,0.75
2022-10-17T15:25:14.198Z,0.70
2022-10-17T15:28:00.179Z,0.82
2022-10-17T15:30:45.896Z,0.43
2022-10-17T15:33:31.667Z,0.70
2022-10-17T15:36:25.888Z,0.50
2022-10-17T15:39:12.070Z,0.40
2022-10-17T15:41:59.202Z,0.50
2022-10-17T15:44:49.476Z,0.40
2022-10-17T15:47:35.842Z,0.40
2022-10-17T15:50:21.940Z,0.40
2022-10-17T15:53:12.059Z,0.52
2022-10-17T15:55:59.142Z,0.30
2022-10-17T15:58:44.866Z,0.40
2022-10-17T16:01:31.766Z,0.30
2022-10-17T16:04:18.557Z,0.30
2022-10-17T16:07:04.606Z,0.30
2022-10-17T16:09:50.583Z,0.30
2022-10-17T16:12:41.224Z,0.40
2022-10-17T16:15:28.201Z,0.20
2022-10-17T16:18:14.372Z,0.20
2022-10-17T16:21:00.161Z,0.25
2022-10-17T16:23:46.053Z,0.20
2022-10-17T16:26:32.210Z,0.30
2022-10-17T16:29:18.074Z,0.30
2022-10-17T16:32:07.190Z,0.30
2022-10-17T16:34:53.157Z,0.20
2022-10-17T16:37:38.855Z,0.20
2022-10-17T16:40:24.613Z,0.20
2022-10-17T16:43:12.869Z,0.30
2022-10-17T16:45:58.946Z,0.30
2022-10-17T16:48:45.614Z,0.30
2022-10-17T16:51:33.726Z,0.25
2022-10-17T16:54:19.697Z,0.20
2022-10-17T16:57:06.204Z,0.30
2022-10-17T16:59:52.682Z,0.30
2022-10-17T17:02:38.914Z,0.32
2022-10-17T17:05:24.872Z,0.30
2022-10-17T17:08:12.650Z,0.40
2022-10-17T17:10:59.275Z,0.30
2022-10-17T17:13:45.117Z,0.30
2022-10-17T17:16:32.710Z,0.30
2022-10-17T17:19:21.906Z,0.38
2022-10-17T17:22:08.078Z,0.30
2022-10-17T17:24:54.095Z,0.28
2022-10-17T17:27:39.885Z,0.20
2022-10-17T17:30:25.566Z,0.30
2022-10-17T17:33:12.421Z,0.30
2022-10-17T17:36:01.239Z,0.25
2022-10-17T17:38:50.345Z,0.50
2022-10-17T17:41:36.511Z,0.40
2022-10-17T17:44:22.510Z,0.40
2022-10-17T17:47:08.235Z,0.30
2022-10-17T17:49:54.042Z,0.40
2022-10-17T17:52:42.177Z,0.30
2022-10-17T17:55:28.206Z,0.40
2022-10-17T17:58:21.512Z,0.32
2022-10-17T18:01:14.846Z,0.32
2022-10-17T18:04:00.831Z,0.50
2022-10-17T18:06:46.738Z,0.50
2022-10-17T18:09:32.516Z,0.40
2022-10-17T18:12:18.308Z,0.52
2022-10-17T18:15:05.170Z,0.55
2022-10-17T18:17:50.828Z,0.52
2022-10-17T18:20:43.294Z,0.55
2022-10-17T18:23:29.222Z,0.60
2022-10-17T18:26:16.076Z,0.52
2022-10-17T18:29:02.349Z,0.55
2022-10-17T18:31:48.543Z,0.40
2022-10-17T18:34:34.195Z,0.60
2022-10-17T18:37:20.024Z,0.52
2022-10-17T18:40:06.616Z,0.50
2022-10-17T18:42:52.674Z,0.70
2022-10-17T18:45:38.710Z,0.80
2022-10-17T18:48:25.117Z,0.50
2022-10-17T18:51:10.879Z,0.57
2022-10-17T18:53:58.764Z,0.40
2022-10-17T18:56:45.459Z,0.35
2022-10-17T18:59:31.147Z,0.40
2022-10-17T19:02:17.085Z,0.45
2022-10-17T19:05:03.370Z,0.60
2022-10-17T19:07:50.318Z,0.50
2022-10-17T19:10:37.640Z,0.60
2022-10-17T19:13:23.877Z,0.40
2022-10-17T19:16:35.537Z,0.40
2022-10-17T19:19:24.134Z,0.50
2022-10-17T19:22:09.925Z,0.77
2022-10-17T19:24:55.827Z,0.50
2022-10-17T19:27:41.817Z,0.82
2022-10-17T19:30:28.073Z,0.60
2022-10-17T19:33:14.403Z,0.60
2022-10-17T19:36:03.481Z,0.50
2022-10-17T19:38:49.553Z,0.50
2022-10-17T19:41:36.480Z,0.45
2022-10-17T19:44:22.699Z,0.50
2022-10-17T19:47:08.778Z,0.50
2022-10-17T19:49:54.597Z,0.40
2022-10-17T19:52:40.350Z,0.40
2022-10-17T19:55:26.078Z,0.60
2022-10-17T19:58:12.011Z,0.70
2022-10-17T20:01:01.247Z,0.60
2022-10-17T20:03:47.582Z,0.50
2022-10-17T20:06:34.223Z,0.50
2022-10-17T20:09:20.072Z,0.50
2022-10-17T20:12:06.122Z,0.40
2022-10-17T20:14:51.914Z,0.40
2022-10-17T20:17:37.982Z,0.32
2022-10-17T20:20:24.143Z,0.40
2022-10-17T20:23:10.451Z,0.40
2022-10-17T20:26:13.500Z,0.50
2022-10-17T20:29:08.907Z,0.40
2022-10-17T20:31:54.912Z,0.30
2022-10-17T20:34:41.925Z,0.50
2022-10-17T20:37:27.906Z,0.40
2022-10-17T20:40:34.021Z,0.40
2022-10-17T20:43:19.932Z,0.40
2022-10-17T20:46:22.956Z,0.50
2022-10-17T20:49:15.069Z,0.40
2022-10-17T20:52:01.618Z,0.47
2022-10-17T20:54:47.449Z,0.35
2022-10-17T20:57:33.469Z,0.30
2022-10-17T21:00:19.278Z,0.40
2022-10-17T21:03:06.155Z,0.25
2022-10-17T21:05:51.927Z,0.30
2022-10-17T21:08:37.779Z,0.40
2022-10-17T21:11:26.185Z,0.40
2022-10-17T21:14:12.587Z,0.30
2022-10-17T21:17:02.385Z,0.35
2022-10-17T21:19:50.746Z,0.40
2022-10-17T21:22:36.769Z,0.40
2022-10-17T21:25:22.645Z,0.43
2022-10-17T21:28:08.334Z,0.30
2022-10-17T21:30:54.152Z,0.50
2022-10-17T21:33:40.987Z,0.40
2022-10-17T21:36:27.865Z,0.40
2022-10-17T21:39:14.835Z,0.30
2022-10-17T21:42:00.936Z,0.30
2022-10-17T21:44:46.617Z,0.30
2022-10-17T21:47:32.475Z,0.30
2022-10-17T21:50:18.309Z,0.40
2022-10-17T21:53:04.202Z,0.40
2022-10-17T21:55:49.853Z,0.40
2022-10-17T21:58:35.587Z,0.30
2022-10-17T22:01:29.110Z,0.30
2022-10-17T22:04:17.037Z,0.85
2022-10-17T22:07:03.090Z,0.40
2022-10-17T22:09:48.794Z,0.40
2022-10-17T22:12:34.483Z,0.30
2022-10-17T22:15:20.256Z,0.30
2022-10-17T22:18:05.835Z,0.30
2022-10-17T22:20:51.595Z,0.30
2022-10-17T22:23:38.324Z,0.20
2022-10-17T22:26:24.152Z,0.30
2022-10-17T22:29:10.520Z,0.35
2022-10-17T22:31:56.633Z,0.30
2022-10-17T22:34:42.448Z,0.30
2022-10-17T22:37:28.334Z,0.45
2022-10-17T22:40:14.658Z,0.47
2022-10-17T22:43:00.745Z,0.40
2022-10-17T22:45:54.325Z,0.30
2022-10-17T22:48:40.083Z,0.40
2022-10-17T22:51:26.257Z,0.40
2022-10-17T22:54:12.348Z,0.57
2022-10-17T22:56:58.298Z,0.22
2022-10-17T22:59:44.001Z,0.40
2022-10-17T23:02:30.269Z,0.50
2022-10-17T23:05:16.214Z,0.40
2022-10-17T23:08:02.064Z,0.40
2022-10-17T23:10:48.089Z,0.30
2022-10-17T23:13:34.133Z,0.40
2022-10-17T23:16:19.975Z,0.40
2022-10-17T23:19:05.708Z,0.30
2022-10-17T23:21:51.434Z,0.40
2022-10-17T23:24:37.153Z,0.60
2022-10-17T23:27:23.002Z,0.60
2022-10-17T23:30:09.468Z,0.50
2022-10-17T23:32:55.214Z,0.40
2022-10-17T23:35:41.809Z,0.40
2022-10-17T23:38:27.549Z,0.30
2022-10-17T23:41:13.575Z,0.40
2022-10-17T23:44:00.121Z,0.40
2022-10-17T23:46:46.634Z,0.40
2022-10-17T23:49:32.684Z,0.30
2022-10-17T23:52:18.708Z,0.40
2022-10-17T23:55:04.906Z,0.30
2022-10-17T23:57:50.596Z,0.40
