createdAt,value
2016-05-02T00:00:30.680Z,0
2016-05-02T00:01:30.949Z,0
2016-05-02T00:02:30.921Z,0
2016-05-02T00:03:30.892Z,0
2016-05-02T00:04:30.723Z,0
2016-05-02T00:05:30.851Z,0
2016-05-02T00:06:30.932Z,0
2016-05-02T00:07:30.793Z,0
2016-05-02T00:08:30.765Z,0
2016-05-02T00:09:30.752Z,0
2016-05-02T00:10:30.567Z,0
2016-05-02T00:11:30.695Z,0
2016-05-02T00:12:30.401Z,0
2016-05-02T00:13:30.637Z,0
2016-05-02T00:14:30.608Z,0
2016-05-02T00:15:30.596Z,0
2016-05-02T00:16:30.568Z,0
2016-05-02T00:17:30.383Z,0
2016-05-02T00:18:30.354Z,0
2016-05-02T00:19:30.481Z,0
2016-05-02T00:20:30.469Z,0
2016-05-02T00:21:30.283Z,0
2016-05-02T00:22:30.240Z,0
2016-05-02T00:23:30.383Z,0
2016-05-02T00:24:30.214Z,0
2016-05-02T00:25:30.326Z,0
2016-05-02T00:26:30.297Z,0
2016-05-02T00:27:30.268Z,0
2016-05-02T00:28:30.068Z,0
2016-05-02T00:29:30.244Z,0
2016-05-02T00:30:30.199Z,0
2016-05-02T00:31:30.171Z,0
2016-05-02T00:32:30.126Z,0
2016-05-02T00:33:30.113Z,0
2016-05-02T00:34:29.928Z,0
2016-05-02T00:35:30.056Z,0
2016-05-02T00:36:29.980Z,0
2016-05-02T00:37:29.999Z,0
2016-05-02T00:38:29.970Z,0
2016-05-02T00:39:29.957Z,0
2016-05-02T00:40:29.928Z,0
2016-05-02T00:41:29.901Z,0
2016-05-02T00:42:29.856Z,0
2016-05-02T00:43:29.828Z,0
2016-05-02T00:44:29.798Z,0
2016-05-02T00:45:29.629Z,0
2016-05-02T00:46:29.617Z,0
2016-05-02T00:47:29.588Z,0
2016-05-02T00:48:29.700Z,0
2016-05-02T00:49:29.672Z,0
2016-05-02T00:50:29.643Z,0
2016-05-02T00:51:29.974Z,0
2016-05-02T00:52:29.445Z,0
2016-05-02T00:53:29.573Z,0
2016-05-02T00:54:29.388Z,0
2016-05-02T00:55:29.360Z,0
2016-05-02T00:56:29.488Z,0
2016-05-02T00:57:29.458Z,0
2016-05-02T00:58:29.446Z,0
2016-05-02T00:59:29.417Z,0
2016-05-02T01:00:29.232Z,0
2016-05-02T01:01:29.360Z,0
2016-05-02T01:02:29.341Z,0
2016-05-02T01:03:29.200Z,0
2016-05-02T01:04:29.372Z,0
2016-05-02T01:05:29.075Z,0
2016-05-02T01:06:29.450Z,0
2016-05-02T01:07:29.412Z,0
2016-05-02T01:08:29.244Z,0
2016-05-02T01:09:29.232Z,0
2016-05-02T01:10:29.391Z,0
2016-05-02T01:11:29.363Z,0
2016-05-02T01:12:29.365Z,0
2016-05-02T01:13:29.342Z,0
2016-05-02T01:14:29.162Z,0
2016-05-02T01:15:29.296Z,0
2016-05-02T01:16:29.274Z,0
2016-05-02T01:17:29.250Z,0
2016-05-02T01:18:29.239Z,0
2016-05-02T01:19:29.196Z,0
2016-05-02T01:20:29.185Z,0
2016-05-02T01:21:29.143Z,0
2016-05-02T01:22:29.116Z,0
2016-05-02T01:23:29.088Z,0
2016-05-02T01:24:28.920Z,0
2016-05-02T01:25:29.049Z,0
2016-05-02T01:26:28.864Z,0
2016-05-02T01:27:28.993Z,0
2016-05-02T01:28:28.824Z,0
2016-05-02T01:29:28.952Z,0
2016-05-02T01:30:28.908Z,0
2016-05-02T01:31:28.568Z,0
2016-05-02T01:32:28.867Z,0
2016-05-02T01:33:28.839Z,0
2016-05-02T01:34:28.811Z,0
2016-05-02T01:35:28.625Z,0
2016-05-02T01:36:28.737Z,0
2016-05-02T01:37:28.725Z,0
2016-05-02T01:38:28.697Z,0
2016-05-02T01:39:28.667Z,0
2016-05-02T01:40:28.639Z,0
2016-05-02T01:41:28.469Z,0
2016-05-02T01:42:28.582Z,0
2016-05-02T01:43:28.397Z,0
2016-05-02T01:44:28.525Z,0
2016-05-02T01:45:28.496Z,0
2016-05-02T01:46:28.483Z,0
2016-05-02T01:47:28.471Z,0
2016-05-02T01:48:28.410Z,0
2016-05-02T01:49:28.226Z,0
2016-05-02T01:50:28.354Z,0
2016-05-02T01:51:28.419Z,0
2016-05-02T01:52:28.312Z,0
2016-05-02T01:53:28.299Z,0
2016-05-02T01:54:28.254Z,0
2016-05-02T01:55:28.226Z,0
2016-05-02T01:56:28.198Z,0
2016-05-02T01:57:28.185Z,0
2016-05-02T01:58:28.156Z,0
2016-05-02T01:59:27.956Z,0
2016-05-02T02:00:27.927Z,0
2016-05-02T02:01:28.070Z,0
2016-05-02T02:02:27.886Z,0
2016-05-02T02:03:28.014Z,0
2016-05-02T02:04:27.984Z,0
2016-05-02T02:05:27.956Z,0
2016-05-02T02:06:27.756Z,0
2016-05-02T02:07:27.758Z,0
2016-05-02T02:08:27.870Z,0
2016-05-02T02:09:27.842Z,0
2016-05-02T02:10:27.688Z,0
2016-05-02T02:11:27.785Z,0
2016-05-02T02:12:27.616Z,0
2016-05-02T02:13:27.728Z,0
2016-05-02T02:14:27.699Z,0
2016-05-02T02:15:27.686Z,0
2016-05-02T02:16:27.657Z,0
2016-05-02T02:17:27.472Z,0
2016-05-02T02:18:27.444Z,0
2016-05-02T02:19:27.588Z,0
2016-05-02T02:20:27.543Z,0
2016-05-02T02:21:27.374Z,0
2016-05-02T02:22:27.533Z,0
2016-05-02T02:23:27.457Z,0
2016-05-02T02:24:27.430Z,0
2016-05-02T02:25:27.390Z,0
2016-05-02T02:26:27.376Z,0
2016-05-02T02:27:27.448Z,0
2016-05-02T02:28:27.310Z,0
2016-05-02T02:29:27.140Z,0
2016-05-02T02:30:27.112Z,0
2016-05-02T02:31:27.240Z,0
2016-05-02T02:32:27.196Z,0
2016-05-02T02:33:27.026Z,0
2016-05-02T02:34:26.982Z,0
2016-05-02T02:35:26.969Z,0
2016-05-02T02:36:26.972Z,0
2016-05-02T02:37:26.772Z,0
2016-05-02T02:38:27.055Z,0
2016-05-02T02:39:26.839Z,0
2016-05-02T02:40:26.983Z,0
2016-05-02T02:41:26.814Z,0
2016-05-02T02:42:26.925Z,0
2016-05-02T02:43:26.897Z,0
2016-05-02T02:44:26.868Z,0
2016-05-02T02:45:26.699Z,0
2016-05-02T02:46:26.811Z,0
2016-05-02T02:47:26.799Z,0
2016-05-02T02:48:26.613Z,0
2016-05-02T02:49:26.741Z,0
2016-05-02T02:50:26.713Z,0
2016-05-02T02:51:27.325Z,0
2016-05-02T02:52:26.483Z,0
2016-05-02T02:53:26.627Z,0
2016-05-02T02:54:26.583Z,0
2016-05-02T02:55:26.570Z,0
2016-05-02T02:56:26.385Z,0
2016-05-02T02:57:26.512Z,0
2016-05-02T02:58:26.484Z,0
2016-05-02T02:59:26.457Z,0
2016-05-02T03:00:26.287Z,0
2016-05-02T03:01:26.398Z,0
2016-05-02T03:02:26.370Z,0
2016-05-02T03:03:26.342Z,0
2016-05-02T03:04:26.016Z,0
2016-05-02T03:05:26.144Z,0
2016-05-02T03:06:26.365Z,0
2016-05-02T03:07:26.228Z,0
2016-05-02T03:08:26.215Z,0
2016-05-02T03:09:26.170Z,0
2016-05-02T03:10:25.986Z,0
2016-05-02T03:11:25.957Z,0
2016-05-02T03:12:26.085Z,0
2016-05-02T03:13:26.072Z,0
2016-05-02T03:14:26.027Z,0
2016-05-02T03:15:26.014Z,0
2016-05-02T03:16:25.970Z,0
2016-05-02T03:17:25.958Z,4
2016-05-02T03:18:25.928Z,4
2016-05-02T03:19:25.885Z,0
2016-05-02T03:20:25.715Z,0
2016-05-02T03:21:25.797Z,4
2016-05-02T03:22:25.814Z,4
2016-05-02T03:23:25.646Z,0
2016-05-02T03:24:25.757Z,4
2016-05-02T03:25:25.729Z,8
2016-05-02T03:26:25.700Z,4
2016-05-02T03:27:25.513Z,4
2016-05-02T03:28:25.343Z,8
2016-05-02T03:29:25.471Z,8
2016-05-02T03:30:25.427Z,12
2016-05-02T03:31:25.399Z,12
2016-05-02T03:32:25.510Z,12
2016-05-02T03:33:25.498Z,16
2016-05-02T03:34:25.468Z,16
2016-05-02T03:35:25.425Z,20
2016-05-02T03:36:25.240Z,24
2016-05-02T03:37:25.227Z,28
2016-05-02T03:38:25.354Z,32
2016-05-02T03:39:25.311Z,36
2016-05-02T03:40:25.298Z,44
2016-05-02T03:41:25.269Z,48
2016-05-02T03:42:25.100Z,56
2016-05-02T03:43:25.227Z,64
2016-05-02T03:44:25.042Z,68
2016-05-02T03:45:25.014Z,76
2016-05-02T03:46:25.001Z,88
2016-05-02T03:47:24.942Z,96
2016-05-02T03:48:25.085Z,112
2016-05-02T03:49:25.041Z,120
2016-05-02T03:50:25.011Z,136
2016-05-02T03:51:25.327Z,148
2016-05-02T03:52:24.955Z,164
2016-05-02T03:53:24.927Z,180
2016-05-02T03:54:24.897Z,196
2016-05-02T03:55:24.885Z,216
2016-05-02T03:56:24.841Z,236
2016-05-02T03:57:24.828Z,260
2016-05-02T03:58:24.800Z,280
2016-05-02T03:59:24.771Z,304
2016-05-02T04:00:24.586Z,332
2016-05-02T04:01:24.698Z,360
2016-05-02T04:02:24.685Z,388
2016-05-02T04:03:24.672Z,420
2016-05-02T04:04:24.472Z,452
2016-05-02T04:05:24.584Z,484
2016-05-02T04:06:24.696Z,520
2016-05-02T04:07:24.543Z,560
2016-05-02T04:08:24.514Z,596
2016-05-02T04:09:24.313Z,636
2016-05-02T04:10:24.284Z,684
2016-05-02T04:11:24.459Z,728
2016-05-02T04:12:24.400Z,772
2016-05-02T04:13:24.371Z,820
2016-05-02T04:14:24.342Z,872
2016-05-02T04:15:24.314Z,928
2016-05-02T04:16:24.286Z,984
2016-05-02T04:17:24.272Z,1036
2016-05-02T04:18:24.228Z,1092
2016-05-02T04:19:24.044Z,1152
2016-05-02T04:20:24.171Z,1212
2016-05-02T04:21:24.174Z,1268
2016-05-02T04:22:24.114Z,1352
2016-05-02T04:23:23.929Z,1432
2016-05-02T04:24:24.072Z,1480
2016-05-02T04:25:23.888Z,1540
2016-05-02T04:26:24.015Z,1616
2016-05-02T04:27:23.986Z,1692
2016-05-02T04:28:23.958Z,1784
2016-05-02T04:29:23.913Z,1872
2016-05-02T04:30:23.744Z,1952
2016-05-02T04:31:23.716Z,2048
2016-05-02T04:32:23.828Z,2104
2016-05-02T04:33:23.815Z,2172
2016-05-02T04:34:23.787Z,2252
2016-05-02T04:35:23.743Z,2356
2016-05-02T04:36:23.729Z,2484
2016-05-02T04:37:23.545Z,2572
2016-05-02T04:38:23.657Z,2636
2016-05-02T04:39:23.629Z,2716
2016-05-02T04:40:23.631Z,2840
2016-05-02T04:41:23.586Z,2912
2016-05-02T04:42:23.558Z,3036
2016-05-02T04:43:23.530Z,3204
2016-05-02T04:44:23.501Z,3244
2016-05-02T04:45:23.317Z,3296
2016-05-02T04:46:23.444Z,3428
2016-05-02T04:47:23.431Z,3528
2016-05-02T04:48:23.387Z,3588
2016-05-02T04:49:23.358Z,3708
2016-05-02T04:50:23.189Z,3792
2016-05-02T04:51:25.739Z,3804
2016-05-02T04:52:23.272Z,3984
2016-05-02T04:53:23.260Z,4252
2016-05-02T04:54:23.075Z,4456
2016-05-02T04:55:23.046Z,4448
2016-05-02T04:56:23.189Z,4192
2016-05-02T04:57:23.146Z,4196
2016-05-02T04:58:23.102Z,4240
2016-05-02T04:59:22.776Z,4316
2016-05-02T05:00:22.919Z,4396
2016-05-02T05:01:23.032Z,4476
2016-05-02T05:02:23.002Z,4556
2016-05-02T05:03:22.990Z,4640
2016-05-02T05:04:22.946Z,4724
2016-05-02T05:05:22.917Z,4804
2016-05-02T05:06:22.982Z,4880
2016-05-02T05:07:22.719Z,4960
2016-05-02T05:08:22.847Z,5040
2016-05-02T05:09:22.804Z,5116
2016-05-02T05:10:22.790Z,5192
2016-05-02T05:11:22.762Z,5268
2016-05-02T05:12:22.592Z,5340
2016-05-02T05:13:22.704Z,5416
2016-05-02T05:14:22.676Z,5476
2016-05-02T05:15:22.663Z,5544
2016-05-02T05:16:22.618Z,5604
2016-05-02T05:17:22.590Z,5668
2016-05-02T05:18:22.578Z,5732
2016-05-02T05:19:22.548Z,5800
2016-05-02T05:20:22.520Z,5868
2016-05-02T05:21:22.491Z,5940
2016-05-02T05:22:22.463Z,6012
2016-05-02T05:23:22.294Z,6084
2016-05-02T05:24:22.406Z,6156
2016-05-02T05:25:22.377Z,6224
2016-05-02T05:26:22.192Z,6284
2016-05-02T05:27:22.180Z,6344
2016-05-02T05:28:22.150Z,6400
2016-05-02T05:29:22.278Z,6464
2016-05-02T05:30:22.250Z,6520
2016-05-02T05:31:22.222Z,6584
2016-05-02T05:32:22.208Z,6652
2016-05-02T05:33:22.149Z,6724
2016-05-02T05:34:22.135Z,6788
2016-05-02T05:35:21.966Z,6848
2016-05-02T05:36:22.282Z,6904
2016-05-02T05:37:22.065Z,6960
2016-05-02T05:38:22.037Z,7008
2016-05-02T05:39:21.852Z,7056
2016-05-02T05:40:21.979Z,7108
2016-05-02T05:41:21.952Z,7172
2016-05-02T05:42:21.782Z,7232
2016-05-02T05:43:21.909Z,7304
2016-05-02T05:44:21.881Z,7372
2016-05-02T05:45:21.696Z,7440
2016-05-02T05:46:21.684Z,7496
2016-05-02T05:47:21.811Z,7544
2016-05-02T05:48:21.767Z,7588
2016-05-02T05:49:21.754Z,7636
2016-05-02T05:50:21.570Z,7672
2016-05-02T05:51:21.259Z,7724
2016-05-02T05:52:21.512Z,7764
2016-05-02T05:53:21.639Z,7808
2016-05-02T05:54:21.470Z,7844
2016-05-02T05:55:21.583Z,7872
2016-05-02T05:56:21.586Z,7916
2016-05-02T05:57:21.542Z,7940
2016-05-02T05:58:21.513Z,7980
2016-05-02T05:59:21.483Z,8024
2016-05-02T06:00:21.315Z,8072
2016-05-02T06:01:21.286Z,8116
2016-05-02T06:02:21.258Z,8168
2016-05-02T06:03:21.385Z,8216
2016-05-02T06:04:21.216Z,8260
2016-05-02T06:05:21.188Z,8308
2016-05-02T06:06:22.549Z,8368
2016-05-02T06:07:21.177Z,8428
2016-05-02T06:08:25.493Z,8480
2016-05-02T06:09:24.793Z,8524
2016-05-02T06:10:26.108Z,8568
2016-05-02T06:11:25.251Z,8612
2016-05-02T06:12:26.722Z,8652
2016-05-02T06:13:24.912Z,8692
2016-05-02T06:14:23.571Z,8744
2016-05-02T06:15:26.542Z,8804
2016-05-02T06:16:26.389Z,8856
2016-05-02T06:17:22.454Z,8900
2016-05-02T06:18:25.551Z,8940
2016-05-02T06:19:26.272Z,8968
2016-05-02T06:20:25.587Z,8992
2016-05-02T06:21:26.417Z,9028
2016-05-02T06:22:23.488Z,9052
2016-05-02T06:23:20.866Z,9088
2016-05-02T06:24:20.868Z,9124
2016-05-02T06:25:20.841Z,9164
2016-05-02T06:26:20.827Z,9212
2016-05-02T06:27:20.814Z,9260
2016-05-02T06:28:20.785Z,9304
2016-05-02T06:29:23.413Z,9340
2016-05-02T06:30:20.729Z,9396
2016-05-02T06:31:25.544Z,9436
2016-05-02T06:32:20.515Z,9492
2016-05-02T06:33:20.643Z,9536
2016-05-02T06:34:20.474Z,9576
2016-05-02T06:35:20.460Z,9620
2016-05-02T06:36:20.589Z,9656
2016-05-02T06:37:20.544Z,9696
2016-05-02T06:38:20.219Z,9744
2016-05-02T06:39:20.503Z,9800
2016-05-02T06:40:20.474Z,9860
2016-05-02T06:41:20.462Z,9904
2016-05-02T06:42:23.371Z,9952
2016-05-02T06:43:25.764Z,9988
2016-05-02T06:44:25.688Z,10028
2016-05-02T06:45:25.690Z,10072
2016-05-02T06:46:25.709Z,10128
2016-05-02T06:47:25.867Z,10188
2016-05-02T06:48:25.621Z,10260
2016-05-02T06:49:25.483Z,10348
2016-05-02T06:50:25.126Z,10448
2016-05-02T06:51:23.051Z,10584
2016-05-02T06:52:20.069Z,10784
2016-05-02T06:53:20.024Z,11036
2016-05-02T06:54:20.152Z,11356
2016-05-02T06:55:19.967Z,11772
2016-05-02T06:56:20.095Z,12276
2016-05-02T06:57:19.926Z,12888
2016-05-02T06:58:19.757Z,13556
2016-05-02T06:59:20.041Z,14184
2016-05-02T07:00:20.013Z,14676
2016-05-02T07:01:19.843Z,16504
2016-05-02T07:02:19.971Z,23744
2016-05-02T07:03:19.943Z,31424
2016-05-02T07:04:19.758Z,38912
2016-05-02T07:05:19.744Z,45472
2016-05-02T07:06:19.966Z,48928
2016-05-02T07:07:19.860Z,50496
2016-05-02T07:08:19.831Z,51488
2016-05-02T07:09:19.802Z,51136
2016-05-02T07:10:19.633Z,48416
2016-05-02T07:11:19.776Z,44288
2016-05-02T07:12:19.435Z,41312
2016-05-02T07:13:19.735Z,40928
2016-05-02T07:14:19.737Z,41760
2016-05-02T07:15:19.537Z,42240
2016-05-02T07:16:19.680Z,43456
2016-05-02T07:17:19.668Z,45440
2016-05-02T07:18:19.639Z,46176
2016-05-02T07:19:19.626Z,43968
2016-05-02T07:20:19.613Z,41824
2016-05-02T07:21:20.084Z,40896
2016-05-02T07:22:19.431Z,40288
2016-05-02T07:23:19.558Z,41568
2016-05-02T07:24:19.546Z,44928
2016-05-02T07:25:19.533Z,48416
2016-05-02T07:26:19.520Z,50176
2016-05-02T07:27:19.539Z,54400
2016-05-02T07:28:19.494Z,58560
2016-05-02T07:29:19.481Z,58944
2016-05-02T07:30:19.468Z,52288
2016-05-02T07:31:19.455Z,47264
2016-05-02T07:32:19.441Z,47584
2016-05-02T07:33:19.429Z,50720
2016-05-02T07:34:19.416Z,53472
2016-05-02T07:35:19.091Z,54336
2016-05-02T07:36:19.281Z,53632
2016-05-02T07:37:19.409Z,51424
2016-05-02T07:38:19.364Z,50240
2016-05-02T07:39:19.071Z,52224
2016-05-02T07:40:19.385Z,54656
2016-05-02T07:41:19.357Z,55104
2016-05-02T07:42:19.329Z,54336
2016-05-02T07:43:19.176Z,51264
2016-05-02T07:44:19.318Z,50816
2016-05-02T07:45:19.321Z,54400
2016-05-02T07:46:19.293Z,63232
2016-05-02T07:47:19.139Z,70272
2016-05-02T07:48:19.282Z,69088
2016-05-02T07:49:19.269Z,64128
2016-05-02T07:50:19.115Z,59456
2016-05-02T07:51:19.322Z,56928
2016-05-02T07:52:19.121Z,58720
2016-05-02T07:53:19.264Z,62144
2016-05-02T07:54:19.236Z,63648
2016-05-02T07:55:19.222Z,62304
2016-05-02T07:56:19.225Z,60640
2016-05-02T07:57:19.056Z,60096
2016-05-02T07:58:19.216Z,59904
2016-05-02T07:59:19.202Z,58560
2016-05-02T08:00:19.189Z,58880
2016-05-02T08:01:19.192Z,61152
2016-05-02T08:02:19.179Z,63200
2016-05-02T08:03:19.010Z,64256
2016-05-02T08:04:19.185Z,65344
2016-05-02T08:05:19.155Z,68448
2016-05-02T08:06:19.143Z,71648
2016-05-02T08:07:18.990Z,74560
2016-05-02T08:08:18.993Z,76480
2016-05-02T08:09:19.136Z,77344
2016-05-02T08:10:18.965Z,75360
2016-05-02T08:11:19.126Z,72032
2016-05-02T08:12:19.112Z,70304
2016-05-02T08:13:19.099Z,70272
2016-05-02T08:14:18.790Z,70304
2016-05-02T08:15:19.090Z,71264
2016-05-02T08:16:18.935Z,69696
2016-05-02T08:17:19.078Z,71136
2016-05-02T08:18:18.925Z,73760
2016-05-02T08:19:19.084Z,76512
2016-05-02T08:20:19.071Z,76992
2016-05-02T08:21:18.824Z,74880
2016-05-02T08:22:19.061Z,72416
2016-05-02T08:23:19.047Z,73984
2016-05-02T08:24:18.895Z,76768
2016-05-02T08:25:19.053Z,75456
2016-05-02T08:26:19.041Z,70912
2016-05-02T08:27:18.872Z,60768
2016-05-02T08:28:19.030Z,63648
2016-05-02T08:29:19.033Z,66688
2016-05-02T08:30:18.880Z,71456
2016-05-02T08:31:18.866Z,72512
2016-05-02T08:32:19.010Z,72416
2016-05-02T08:33:18.856Z,71488
2016-05-02T08:34:18.999Z,71200
2016-05-02T08:35:19.002Z,69152
2016-05-02T08:36:18.693Z,68832
2016-05-02T08:37:18.835Z,70784
2016-05-02T08:38:18.980Z,73408
2016-05-02T08:39:18.810Z,73184
2016-05-02T08:40:18.828Z,69408
2016-05-02T08:41:18.971Z,65920
2016-05-02T08:42:18.959Z,63008
2016-05-02T08:43:18.821Z,41952
2016-05-02T08:44:18.807Z,14488
2016-05-02T08:45:18.951Z,11328
2016-05-02T08:46:18.938Z,11088
2016-05-02T08:47:18.769Z,10920
2016-05-02T08:48:18.928Z,10704
2016-05-02T08:49:18.774Z,10380
2016-05-02T08:50:18.761Z,10060
2016-05-02T08:51:18.608Z,9756
2016-05-02T08:52:18.907Z,9476
2016-05-02T08:53:18.895Z,9276
2016-05-02T08:54:18.881Z,9192
2016-05-02T08:55:18.883Z,9156
2016-05-02T08:56:18.856Z,9128
2016-05-02T08:57:18.859Z,9148
2016-05-02T08:58:18.845Z,9268
2016-05-02T08:59:18.833Z,9388
2016-05-02T09:00:18.820Z,9404
2016-05-02T09:01:18.838Z,9348
2016-05-02T09:02:18.794Z,9256
2016-05-02T09:03:18.641Z,9100
2016-05-02T09:04:18.627Z,8992
2016-05-02T09:05:18.614Z,8960
2016-05-02T09:06:18.727Z,8940
2016-05-02T09:07:18.588Z,8864
2016-05-02T09:08:18.732Z,8720
2016-05-02T09:09:18.719Z,8616
2016-05-02T09:10:18.721Z,8556
2016-05-02T09:11:18.693Z,8508
2016-05-02T09:12:18.679Z,8472
2016-05-02T09:13:18.667Z,8476
2016-05-02T09:14:18.654Z,8524
2016-05-02T09:15:18.468Z,8508
2016-05-02T09:16:18.628Z,8632
2016-05-02T09:17:18.599Z,8732
2016-05-02T09:18:18.602Z,8664
2016-05-02T09:19:18.417Z,8524
2016-05-02T09:20:18.561Z,8580
2016-05-02T09:21:18.392Z,8428
2016-05-02T09:22:18.379Z,8580
2016-05-02T09:23:18.365Z,8620
2016-05-02T09:24:18.509Z,8584
2016-05-02T09:25:18.480Z,8404
2016-05-02T09:26:18.453Z,8320
2016-05-02T09:27:18.455Z,8260
2016-05-02T09:28:18.426Z,8188
2016-05-02T09:29:18.414Z,8132
2016-05-02T09:30:18.259Z,8084
2016-05-02T09:31:18.230Z,8028
2016-05-02T09:32:18.374Z,8016
2016-05-02T09:33:18.362Z,8112
2016-05-02T09:34:18.349Z,8112
2016-05-02T09:35:18.163Z,8108
2016-05-02T09:36:19.495Z,8052
2016-05-02T09:37:18.294Z,8024
2016-05-02T09:38:18.265Z,7984
2016-05-02T09:39:18.253Z,7952
2016-05-02T09:40:18.240Z,8008
2016-05-02T09:41:18.226Z,8000
2016-05-02T09:42:18.058Z,7980
2016-05-02T09:43:18.185Z,7960
2016-05-02T09:44:18.171Z,7852
2016-05-02T09:45:18.160Z,7796
2016-05-02T09:46:17.974Z,7764
2016-05-02T09:47:18.134Z,7744
2016-05-02T09:48:18.105Z,7784
2016-05-02T09:49:18.092Z,7716
2016-05-02T09:50:17.923Z,7568
2016-05-02T09:51:17.909Z,7380
2016-05-02T09:52:17.882Z,7092
2016-05-02T09:53:18.009Z,6824
2016-05-02T09:54:17.856Z,7044
2016-05-02T09:55:17.983Z,7204
2016-05-02T09:56:17.970Z,7144
2016-05-02T09:57:17.956Z,7084
2016-05-02T09:58:17.944Z,7008
2016-05-02T09:59:17.916Z,6956
2016-05-02T10:00:17.746Z,6920
2016-05-02T10:01:17.889Z,6916
2016-05-02T10:02:17.877Z,6908
2016-05-02T10:03:17.692Z,6860
2016-05-02T10:04:17.851Z,6800
2016-05-02T10:05:17.822Z,6740
2016-05-02T10:06:17.669Z,6692
2016-05-02T10:07:17.780Z,6748
2016-05-02T10:08:17.768Z,6752
2016-05-02T10:09:17.600Z,6656
2016-05-02T10:10:17.801Z,6604
2016-05-02T10:11:17.816Z,6604
2016-05-02T10:12:17.534Z,6556
2016-05-02T10:13:17.705Z,6540
2016-05-02T10:14:17.881Z,6624
2016-05-02T10:15:17.883Z,6592
2016-05-02T10:16:17.965Z,6524
2016-05-02T10:17:17.873Z,6548
2016-05-02T10:18:17.891Z,6416
2016-05-02T10:19:17.859Z,6432
2016-05-02T10:20:17.867Z,6264
2016-05-02T10:21:17.876Z,6248
2016-05-02T10:22:17.853Z,6260
2016-05-02T10:23:17.831Z,6376
2016-05-02T10:24:17.821Z,6424
2016-05-02T10:25:17.826Z,6340
2016-05-02T10:26:17.784Z,6292
2016-05-02T10:27:17.789Z,6320
2016-05-02T10:28:17.778Z,6324
2016-05-02T10:29:17.751Z,6336
2016-05-02T10:30:17.739Z,6324
2016-05-02T10:31:17.711Z,6376
2016-05-02T10:32:17.683Z,6512
2016-05-02T10:33:17.702Z,6524
2016-05-02T10:34:17.674Z,6560
2016-05-02T10:35:17.645Z,6660
2016-05-02T10:36:17.632Z,7112
2016-05-02T10:37:17.308Z,7100
2016-05-02T10:38:17.591Z,6804
2016-05-02T10:39:17.422Z,6612
2016-05-02T10:40:17.549Z,6452
2016-05-02T10:41:17.396Z,6300
2016-05-02T10:42:17.539Z,6172
2016-05-02T10:43:17.511Z,6052
2016-05-02T10:44:17.482Z,5976
2016-05-02T10:45:17.313Z,5928
2016-05-02T10:46:17.456Z,5992
2016-05-02T10:47:17.131Z,6036
2016-05-02T10:48:17.273Z,6124
2016-05-02T10:49:17.402Z,6144
2016-05-02T10:50:17.389Z,6324
2016-05-02T10:51:17.595Z,6492
2016-05-02T10:52:17.347Z,6288
2016-05-02T10:53:17.350Z,6012
2016-05-02T10:54:17.321Z,5844
2016-05-02T10:55:17.011Z,5800
2016-05-02T10:56:17.295Z,5796
2016-05-02T10:57:17.283Z,5768
2016-05-02T10:58:17.254Z,5788
2016-05-02T10:59:17.101Z,5732
2016-05-02T11:00:17.087Z,5740
2016-05-02T11:01:17.215Z,5760
2016-05-02T11:02:17.186Z,5732
2016-05-02T11:03:17.174Z,5740
2016-05-02T11:04:17.036Z,5752
2016-05-02T11:05:17.133Z,5712
2016-05-02T11:06:16.823Z,5652
2016-05-02T11:07:17.106Z,5556
2016-05-02T11:08:17.094Z,5468
2016-05-02T11:09:16.924Z,5428
2016-05-02T11:10:17.052Z,5400
2016-05-02T11:11:17.038Z,5336
2016-05-02T11:12:17.010Z,5300
2016-05-02T11:13:16.858Z,5280
2016-05-02T11:14:16.985Z,5216
2016-05-02T11:15:16.988Z,5176
2016-05-02T11:16:16.818Z,5164
2016-05-02T11:17:16.946Z,5176
2016-05-02T11:18:16.761Z,5200
2016-05-02T11:19:16.904Z,5284
2016-05-02T11:20:16.735Z,5364
2016-05-02T11:21:16.504Z,5412
2016-05-02T11:22:16.850Z,5460
2016-05-02T11:23:16.829Z,5516
2016-05-02T11:24:16.645Z,5564
2016-05-02T11:25:16.804Z,5588
2016-05-02T11:26:16.790Z,5572
2016-05-02T11:27:16.762Z,5516
2016-05-02T11:28:16.748Z,5456
2016-05-02T11:29:16.736Z,5428
2016-05-02T11:30:16.707Z,5424
2016-05-02T11:31:16.397Z,5420
2016-05-02T11:32:16.682Z,5404
2016-05-02T11:33:16.669Z,5380
2016-05-02T11:34:16.656Z,5336
2016-05-02T11:35:16.642Z,5284
2016-05-02T11:36:16.677Z,5240
2016-05-02T11:37:16.601Z,5204
2016-05-02T11:38:16.589Z,5196
2016-05-02T11:39:16.403Z,5192
2016-05-02T11:40:16.234Z,5212
2016-05-02T11:41:16.534Z,5204
2016-05-02T11:42:16.521Z,5208
2016-05-02T11:43:16.491Z,5232
2016-05-02T11:44:16.480Z,5264
2016-05-02T11:45:16.466Z,5280
2016-05-02T11:46:16.329Z,5288
2016-05-02T11:47:16.425Z,5292
2016-05-02T11:48:16.427Z,5264
2016-05-02T11:49:16.399Z,5204
2016-05-02T11:50:16.371Z,5132
2016-05-02T11:51:16.779Z,5080
2016-05-02T11:52:16.345Z,5036
2016-05-02T11:53:16.348Z,5004
2016-05-02T11:54:16.318Z,4964
2016-05-02T11:55:16.306Z,4936
2016-05-02T11:56:16.277Z,4900
2016-05-02T11:57:16.139Z,4872
2016-05-02T11:58:16.251Z,4860
2016-05-02T11:59:16.223Z,4848
2016-05-02T12:00:16.226Z,4836
2016-05-02T12:01:16.197Z,4828
2016-05-02T12:02:16.184Z,4828
2016-05-02T12:03:16.187Z,4816
2016-05-02T12:04:16.003Z,4812
2016-05-02T12:05:16.130Z,4804
2016-05-02T12:06:17.648Z,4796
2016-05-02T12:07:16.104Z,4788
2016-05-02T12:08:16.076Z,4772
2016-05-02T12:09:16.062Z,4756
2016-05-02T12:10:15.894Z,4756
2016-05-02T12:11:16.021Z,4760
2016-05-02T12:12:16.008Z,4716
2016-05-02T12:13:15.995Z,4708
2016-05-02T12:14:15.983Z,4664
2016-05-02T12:15:15.953Z,4640
2016-05-02T12:16:15.955Z,4612
2016-05-02T12:17:15.771Z,4568
2016-05-02T12:18:15.915Z,4528
2016-05-02T12:19:15.918Z,4508
2016-05-02T12:20:15.874Z,4488
2016-05-02T12:21:16.173Z,4460
2016-05-02T12:22:15.847Z,4424
2016-05-02T12:23:15.834Z,4396
2016-05-02T12:24:15.665Z,4412
2016-05-02T12:25:15.792Z,4420
2016-05-02T12:26:15.827Z,4416
2016-05-02T12:27:15.751Z,4416
2016-05-02T12:28:15.738Z,4412
2016-05-02T12:29:15.740Z,4400
2016-05-02T12:30:15.728Z,4396
2016-05-02T12:31:15.700Z,4396
2016-05-02T12:32:15.530Z,4404
2016-05-02T12:33:15.502Z,4432
2016-05-02T12:34:15.645Z,4464
2016-05-02T12:35:15.631Z,4484
2016-05-02T12:36:15.479Z,4508
2016-05-02T12:37:15.622Z,4520
2016-05-02T12:38:15.594Z,4524
2016-05-02T12:39:15.581Z,4536
2016-05-02T12:40:15.552Z,4540
2016-05-02T12:41:15.539Z,4540
2016-05-02T12:42:15.510Z,4552
2016-05-02T12:43:15.497Z,4564
2016-05-02T12:44:15.469Z,4584
2016-05-02T12:45:15.456Z,4612
2016-05-02T12:46:15.443Z,4604
2016-05-02T12:47:15.461Z,4588
2016-05-02T12:48:15.401Z,4568
2016-05-02T12:49:15.249Z,4528
2016-05-02T12:50:15.219Z,4496
2016-05-02T12:51:15.066Z,4476
2016-05-02T12:52:15.366Z,4476
2016-05-02T12:53:15.196Z,4500
2016-05-02T12:54:15.793Z,4500
2016-05-02T12:55:15.295Z,4516
2016-05-02T12:56:15.282Z,4516
2016-05-02T12:57:15.473Z,4512
2016-05-02T12:58:15.257Z,4516
2016-05-02T12:59:15.229Z,4520
2016-05-02T13:00:15.059Z,4516
2016-05-02T13:01:15.046Z,4516
2016-05-02T13:02:15.205Z,4516
2016-05-02T13:03:15.004Z,4524
2016-05-02T13:04:15.148Z,4520
2016-05-02T13:05:15.120Z,4516
2016-05-02T13:06:15.576Z,4508
2016-05-02T13:07:14.953Z,4496
2016-05-02T13:08:15.096Z,4468
2016-05-02T13:09:15.067Z,4432
2016-05-02T13:10:14.898Z,4408
2016-05-02T13:11:14.885Z,4388
2016-05-02T13:12:14.856Z,4380
2016-05-02T13:13:14.984Z,4368
2016-05-02T13:14:14.987Z,4348
2016-05-02T13:15:14.959Z,4340
2016-05-02T13:16:14.946Z,4324
2016-05-02T13:17:14.777Z,4312
2016-05-02T13:18:14.920Z,4312
2016-05-02T13:19:14.907Z,4316
2016-05-02T13:20:14.894Z,4316
2016-05-02T13:21:15.069Z,4320
2016-05-02T13:22:14.837Z,4328
2016-05-02T13:23:14.824Z,4332
2016-05-02T13:24:14.670Z,4340
2016-05-02T13:25:14.641Z,4348
2016-05-02T13:26:14.644Z,4368
2016-05-02T13:27:14.616Z,4384
2016-05-02T13:28:14.744Z,4380
2016-05-02T13:29:14.731Z,4380
2016-05-02T13:30:14.717Z,4368
2016-05-02T13:31:14.705Z,4364
2016-05-02T13:32:14.676Z,4360
2016-05-02T13:33:14.679Z,4356
2016-05-02T13:34:14.650Z,4352
2016-05-02T13:35:14.654Z,4348
2016-05-02T13:36:14.639Z,4340
2016-05-02T13:37:14.455Z,4344