createdAt,value
2023-09-12T00:00:00.140Z,10.3
2023-09-12T00:05:00.192Z,10.4
2023-09-12T00:10:00.118Z,10.4
2023-09-12T00:15:00.152Z,10.2
2023-09-12T00:20:00.149Z,10.1
2023-09-12T00:25:00.129Z,10.1
2023-09-12T00:30:00.151Z,9.7
2023-09-12T00:35:00.147Z,9.9
2023-09-12T00:40:00.117Z,10.1
2023-09-12T00:45:00.162Z,9.8
2023-09-12T00:50:00.152Z,9.8
2023-09-12T00:55:00.132Z,9.8
2023-09-12T01:00:00.149Z,10
2023-09-12T01:05:00.120Z,9.8
2023-09-12T01:10:00.117Z,10.5
2023-09-12T01:15:00.176Z,10.1
2023-09-12T01:20:00.126Z,10.8
2023-09-12T01:25:00.124Z,10.8
2023-09-12T01:30:00.116Z,10.1
2023-09-12T01:35:00.143Z,9.9
2023-09-12T01:40:00.153Z,9.7
2023-09-12T01:45:00.227Z,10.3
2023-09-12T01:50:00.147Z,11
2023-09-12T01:55:00.108Z,11
2023-09-12T02:00:00.099Z,10.2
2023-09-12T02:05:00.164Z,10.4
2023-09-12T02:10:00.121Z,10.3
2023-09-12T02:15:00.120Z,11.3
2023-09-12T02:20:00.120Z,10.7
2023-09-12T02:25:00.140Z,10.7
2023-09-12T02:30:00.131Z,11.8
2023-09-12T02:35:00.271Z,12.2
2023-09-12T02:40:00.143Z,12.1
2023-09-12T02:45:00.122Z,11.2
2023-09-12T02:50:00.129Z,12.2
2023-09-12T02:55:00.147Z,12.2
2023-09-12T03:00:00.112Z,11.8
2023-09-12T03:05:00.135Z,11.3
2023-09-12T03:10:00.209Z,11.4
2023-09-12T03:15:00.126Z,12.6
2023-09-12T03:20:00.114Z,12
2023-09-12T03:25:00.106Z,12
2023-09-12T03:30:00.106Z,13.1
2023-09-12T03:35:00.264Z,12.3
2023-09-12T03:40:00.099Z,12.5
2023-09-12T03:45:00.152Z,13.4
2023-09-12T03:50:00.132Z,12.7
2023-09-12T03:55:00.141Z,12.7
2023-09-12T04:00:00.098Z,13.1
2023-09-12T04:05:00.237Z,12.6
2023-09-12T04:10:00.110Z,13.1
2023-09-12T04:15:00.102Z,13.5
2023-09-12T04:20:00.114Z,13.4
2023-09-12T04:25:00.098Z,13.4
2023-09-12T04:30:00.120Z,13.4
2023-09-12T04:35:00.111Z,13.8
2023-09-12T04:40:00.141Z,13.5
2023-09-12T04:45:00.112Z,13.1
2023-09-12T04:50:00.139Z,13.1
2023-09-12T04:55:00.167Z,13.1
2023-09-12T05:00:00.109Z,12.5
2023-09-12T05:05:00.164Z,13.6
2023-09-12T05:10:00.184Z,15.1
2023-09-12T05:15:00.229Z,14.5
2023-09-12T05:20:00.180Z,14.5
2023-09-12T05:25:00.132Z,14.5
2023-09-12T05:30:00.118Z,14.4
2023-09-12T05:35:10.895Z,14.8
2023-09-12T05:40:00.115Z,13.4
2023-09-12T05:45:00.110Z,13.2
2023-09-12T05:50:00.163Z,12.5
2023-09-12T05:55:00.117Z,12.5
2023-09-12T06:00:00.128Z,13.3
2023-09-12T06:05:00.097Z,13.8
2023-09-12T06:10:00.101Z,12
2023-09-12T06:15:00.107Z,11.9
2023-09-12T06:20:00.138Z,12.1
2023-09-12T06:25:00.129Z,12.1
2023-09-12T06:30:00.114Z,12.5
2023-09-12T06:35:00.142Z,11.8
2023-09-12T06:40:00.096Z,11.2
2023-09-12T06:45:00.108Z,11.9
2023-09-12T06:50:00.145Z,11.8
2023-09-12T06:55:00.126Z,11.8
2023-09-12T07:00:00.096Z,11.7
2023-09-12T07:05:00.117Z,10.9
2023-09-12T07:10:15.901Z,11.1
2023-09-12T07:15:00.103Z,11.7
2023-09-12T07:20:00.142Z,11.8
2023-09-12T07:25:00.131Z,11.8
2023-09-12T07:30:00.116Z,12.4
2023-09-12T07:35:00.146Z,11.5
2023-09-12T07:40:00.139Z,11.5
2023-09-12T07:45:00.093Z,11.5
2023-09-12T07:50:00.109Z,10.9
2023-09-12T07:55:00.103Z,10.9
2023-09-12T08:00:00.095Z,8.9
2023-09-12T08:05:00.188Z,10.1
2023-09-12T08:10:00.145Z,9.7
2023-09-12T08:15:00.141Z,9.9
2023-09-12T08:20:00.118Z,9.3
2023-09-12T08:25:00.136Z,9.3
2023-09-12T08:30:00.164Z,9.5
2023-09-12T08:35:00.125Z,8.9
2023-09-12T08:40:00.189Z,8.9
2023-09-12T08:45:00.118Z,7.6
2023-09-12T08:50:00.113Z,9
2023-09-12T08:55:00.129Z,9
2023-09-12T09:00:00.093Z,8
2023-09-12T09:05:00.140Z,9.6
2023-09-12T09:10:00.133Z,9.4
2023-09-12T09:15:00.107Z,9
2023-09-12T09:20:00.149Z,8.5
2023-09-12T09:25:00.112Z,8.5
2023-09-12T09:30:00.112Z,9.6
2023-09-12T09:35:00.115Z,9.8
2023-09-12T09:40:00.134Z,9.1
2023-09-12T09:45:00.099Z,10.3
2023-09-12T09:50:00.110Z,10.9
2023-09-12T09:55:00.123Z,10.9
2023-09-12T10:00:00.096Z,10.1
2023-09-12T10:05:00.701Z,9.1
2023-09-12T10:10:00.183Z,9.3
2023-09-12T10:15:00.124Z,8.6
2023-09-12T10:20:00.121Z,8.7
2023-09-12T10:25:00.179Z,8.7
2023-09-12T10:30:00.116Z,9.2
2023-09-12T10:35:00.117Z,9.7
2023-09-12T10:40:00.200Z,9.8
2023-09-12T10:45:00.117Z,9.1
2023-09-12T10:50:00.139Z,9.5
2023-09-12T10:55:00.212Z,9.5
2023-09-12T11:00:00.095Z,9.4
2023-09-12T11:05:00.113Z,9.9
2023-09-12T11:10:00.195Z,9.6
2023-09-12T11:15:00.115Z,9.3
2023-09-12T11:20:00.098Z,9.5
2023-09-12T11:25:00.168Z,9.5
2023-09-12T11:30:00.129Z,9.4
2023-09-12T11:35:00.139Z,9
2023-09-12T11:40:00.200Z,9.7
2023-09-12T11:45:00.131Z,8.6
2023-09-12T11:50:00.109Z,8.4
2023-09-12T11:55:00.152Z,8.4
2023-09-12T12:00:00.135Z,8.7
2023-09-12T12:05:00.251Z,9
2023-09-12T12:10:00.116Z,8.6
2023-09-12T12:15:00.110Z,8.8
2023-09-12T12:20:00.105Z,8.1
2023-09-12T12:25:00.172Z,8.1
2023-09-12T12:30:00.118Z,8.4
2023-09-12T12:35:45.875Z,8.9
2023-09-12T12:40:00.281Z,8.5
2023-09-12T12:45:00.101Z,8.6
2023-09-12T12:50:00.152Z,9.3
2023-09-12T12:55:00.177Z,9.3
2023-09-12T13:00:00.092Z,8.7
2023-09-12T13:05:00.190Z,8.8
2023-09-12T13:10:00.155Z,10.3
2023-09-12T13:15:00.133Z,8.5
2023-09-12T13:20:00.152Z,8.7
2023-09-12T13:25:00.172Z,8.7
2023-09-12T13:30:00.798Z,9.3
2023-09-12T13:35:00.138Z,9.1
2023-09-12T13:40:00.213Z,8.5
2023-09-12T13:45:00.150Z,8.1
2023-09-12T13:50:00.150Z,8.4
2023-09-12T13:55:00.161Z,8.4
2023-09-12T14:00:00.097Z,8.3
2023-09-12T14:05:11.539Z,8.3
2023-09-12T14:10:00.171Z,8.7
2023-09-12T14:15:07.553Z,8.4
2023-09-12T14:20:00.207Z,8.8
2023-09-12T14:25:00.248Z,8.8
2023-09-12T14:30:00.100Z,8.1
2023-09-12T14:35:00.110Z,8.5
2023-09-12T14:40:00.159Z,8.3
2023-09-12T14:45:00.124Z,8.6
2023-09-12T14:50:00.318Z,9
2023-09-12T14:55:00.208Z,9
2023-09-12T15:00:00.108Z,8.4
2023-09-12T15:05:00.120Z,8.2
2023-09-12T15:10:00.210Z,8.3
2023-09-12T15:15:00.102Z,8.8
2023-09-12T15:20:00.110Z,8.9
2023-09-12T15:25:00.152Z,8.9
2023-09-12T15:30:00.127Z,8.8
2023-09-12T15:35:03.185Z,8.8
2023-09-12T15:40:00.121Z,8.4
2023-09-12T15:45:02.600Z,8.5
2023-09-12T15:50:00.127Z,8.3
2023-09-12T15:55:00.166Z,8.3
2023-09-12T16:00:00.113Z,8.6
2023-09-12T16:05:00.255Z,8.6
2023-09-12T16:10:00.216Z,8.1
2023-09-12T16:15:00.113Z,8.7
2023-09-12T16:20:00.119Z,7.9
2023-09-12T16:25:00.168Z,7.9
2023-09-12T16:30:00.124Z,8.4
2023-09-12T16:35:00.242Z,8.6
2023-09-12T16:40:00.133Z,8.9
2023-09-12T16:45:00.108Z,8.5
2023-09-12T16:50:00.115Z,9.4
2023-09-12T16:55:00.124Z,9.4
2023-09-12T17:00:00.169Z,9.4
2023-09-12T17:05:00.122Z,9
2023-09-12T17:10:00.247Z,9.2
2023-09-12T17:15:00.189Z,8.7
2023-09-12T17:20:00.103Z,9
2023-09-12T17:25:00.167Z,9
2023-09-12T17:30:00.130Z,9.4
2023-09-12T17:35:00.114Z,10.1
2023-09-12T17:40:00.207Z,9.1
2023-09-12T17:45:00.137Z,10.5
2023-09-12T17:50:00.137Z,9.5
2023-09-12T17:55:00.171Z,9.5
2023-09-12T18:00:00.101Z,9
2023-09-12T18:05:00.163Z,9.7
2023-09-12T18:10:00.124Z,9.1
2023-09-12T18:15:00.117Z,10.1
2023-09-12T18:20:00.120Z,10
2023-09-12T18:25:00.236Z,10
2023-09-12T18:30:00.097Z,9.6
2023-09-12T18:35:00.148Z,10.1
2023-09-12T18:40:00.195Z,9.8
2023-09-12T18:45:00.097Z,9.8
2023-09-12T18:50:00.129Z,10
2023-09-12T18:55:00.223Z,10
2023-09-12T19:00:00.101Z,9.9
2023-09-12T19:05:00.289Z,10
2023-09-12T19:10:00.191Z,9.2
2023-09-12T19:15:00.105Z,9.9
2023-09-12T19:20:00.140Z,9.5
2023-09-12T19:25:00.171Z,9.5
2023-09-12T19:30:00.139Z,9.8
2023-09-12T19:35:00.133Z,9.8
2023-09-12T19:40:00.190Z,9.8
2023-09-12T19:45:00.157Z,9.9
2023-09-12T19:50:00.119Z,10.2
2023-09-12T19:55:00.142Z,10.2
2023-09-12T20:00:00.131Z,10
2023-09-12T20:05:00.149Z,10.2
2023-09-12T20:10:00.128Z,9.9
2023-09-12T20:15:00.131Z,10.4
2023-09-12T20:20:00.138Z,10.1
2023-09-12T20:25:00.209Z,10.1
2023-09-12T20:30:00.124Z,9.9
2023-09-12T20:35:00.148Z,10.2
2023-09-12T20:40:00.156Z,11.6
2023-09-12T20:45:00.123Z,12.1
2023-09-12T20:50:00.132Z,12.6
2023-09-12T20:55:00.166Z,12.6
2023-09-12T21:00:00.116Z,11.6
2023-09-12T21:05:00.116Z,11
2023-09-12T21:10:00.160Z,10.5
2023-09-12T21:15:00.110Z,11.1
2023-09-12T21:20:00.136Z,11.5
2023-09-12T21:25:00.144Z,11.5
2023-09-12T21:30:00.157Z,11.3
2023-09-12T21:35:00.130Z,12.3
2023-09-12T21:40:00.188Z,12.1
2023-09-12T21:45:00.097Z,9.2
2023-09-12T21:50:00.115Z,9.3
2023-09-12T21:55:00.208Z,9.3
2023-09-12T22:00:00.092Z,10.1
2023-09-12T22:05:00.153Z,11.2
2023-09-12T22:10:00.208Z,12.1
2023-09-12T22:15:00.116Z,11.9
2023-09-12T22:20:00.117Z,10.5
2023-09-12T22:25:00.223Z,10.5
2023-09-12T22:30:00.116Z,11.1
2023-09-12T22:35:00.118Z,11.1
2023-09-12T22:40:00.140Z,10.2
2023-09-12T22:45:00.097Z,10.7
2023-09-12T22:50:00.123Z,11.6
2023-09-12T22:55:00.161Z,11.6
2023-09-12T23:00:00.093Z,12.2
2023-09-12T23:05:00.226Z,12.2
2023-09-12T23:10:00.149Z,12.6
2023-09-12T23:15:00.105Z,11.3
2023-09-12T23:20:00.134Z,12.1
2023-09-12T23:25:00.150Z,12.1
2023-09-12T23:30:00.098Z,12.6
2023-09-12T23:35:00.139Z,12
2023-09-12T23:40:00.204Z,12.6
2023-09-12T23:45:00.108Z,11.9
2023-09-12T23:50:00.127Z,12.7
2023-09-12T23:55:00.173Z,12.7
