createdAt,value
2019-04-04T00:00:28.035Z,7.32
2019-04-04T00:01:27.975Z,7.32
2019-04-04T00:02:27.881Z,7.26
2019-04-04T00:03:27.992Z,7.26
2019-04-04T00:04:27.703Z,7.42
2019-04-04T00:05:27.620Z,7.30
2019-04-04T00:06:27.762Z,7.29
2019-04-04T00:07:29.070Z,7.26
2019-04-04T00:08:30.720Z,7.27
2019-04-04T00:09:27.414Z,7.26
2019-04-04T00:10:27.191Z,7.27
2019-04-04T00:11:27.104Z,7.19
2019-04-04T00:12:27.055Z,7.19
2019-04-04T00:13:26.935Z,7.12
2019-04-04T00:14:26.849Z,7.15
2019-04-04T00:15:26.764Z,7.19
2019-04-04T00:16:26.847Z,7.09
2019-04-04T00:17:26.616Z,7.18
2019-04-04T00:18:27.359Z,7.04
2019-04-04T00:19:27.861Z,7.18
2019-04-04T00:20:26.343Z,7.09
2019-04-04T00:21:26.260Z,7.11
2019-04-04T00:22:26.301Z,7.00
2019-04-04T00:23:26.091Z,7.01
2019-04-04T00:24:26.002Z,7.08
2019-04-04T00:25:26.087Z,6.93
2019-04-04T00:26:25.830Z,7.00
2019-04-04T00:27:25.927Z,6.94
2019-04-04T00:28:25.659Z,7.00
2019-04-04T00:29:25.595Z,6.99
2019-04-04T00:30:25.709Z,6.96
2019-04-04T00:31:25.408Z,6.91
2019-04-04T00:32:25.339Z,6.99
2019-04-04T00:33:25.822Z,6.91
2019-04-04T00:34:27.618Z,6.96
2019-04-04T00:35:25.070Z,6.97
2019-04-04T00:36:25.136Z,6.91
2019-04-04T00:37:24.912Z,6.94
2019-04-04T00:38:24.815Z,6.96
2019-04-04T00:39:24.745Z,6.93
2019-04-04T00:40:24.644Z,6.94
2019-04-04T00:41:24.557Z,6.97
2019-04-04T00:42:24.614Z,6.94
2019-04-04T00:43:24.388Z,6.97
2019-04-04T00:44:24.313Z,6.93
2019-04-04T00:45:24.375Z,6.96
2019-04-04T00:46:24.131Z,6.93
2019-04-04T00:47:24.065Z,7.00
2019-04-04T00:48:23.984Z,7.07
2019-04-04T00:49:23.878Z,6.96
2019-04-04T00:50:23.793Z,7.00
2019-04-04T00:51:23.803Z,6.99
2019-04-04T00:52:23.650Z,7.04
2019-04-04T00:53:23.539Z,7.04
2019-04-04T00:54:23.636Z,7.01
2019-04-04T00:55:23.366Z,7.00
2019-04-04T00:56:23.425Z,7.14
2019-04-04T00:57:23.213Z,7.08
2019-04-04T00:58:23.235Z,6.99
2019-04-04T00:59:23.674Z,7.09
2019-04-04T01:00:24.054Z,7.07
2019-04-04T01:01:26.049Z,7.01
2019-04-04T01:02:22.883Z,7.07
2019-04-04T01:03:22.688Z,7.05
2019-04-04T01:04:22.608Z,7.05
2019-04-04T01:05:22.666Z,7.05
2019-04-04T01:06:22.431Z,7.09
2019-04-04T01:07:22.365Z,7.00
2019-04-04T01:08:22.483Z,7.07
2019-04-04T01:09:22.180Z,7.04
2019-04-04T01:10:22.106Z,7.08
2019-04-04T01:11:22.090Z,6.99
2019-04-04T01:12:22.339Z,7.04
2019-04-04T01:13:23.653Z,6.90
2019-04-04T01:14:21.755Z,6.91
2019-04-04T01:15:21.707Z,6.94
2019-04-04T01:16:21.589Z,6.96
2019-04-04T01:17:21.562Z,6.94
2019-04-04T01:18:21.417Z,6.94
2019-04-04T01:19:21.529Z,6.96
2019-04-04T01:20:21.245Z,6.86
2019-04-04T01:21:22.289Z,6.97
2019-04-04T01:22:21.131Z,6.86
2019-04-04T01:23:20.988Z,6.89
2019-04-04T01:24:21.973Z,6.82
2019-04-04T01:25:20.818Z,6.78
2019-04-04T01:26:20.756Z,6.81
2019-04-04T01:27:20.653Z,6.65
2019-04-04T01:28:20.597Z,6.68
2019-04-04T01:29:20.485Z,6.72
2019-04-04T01:30:20.582Z,6.69
2019-04-04T01:31:20.308Z,6.75
2019-04-04T01:32:20.384Z,6.73
2019-04-04T01:33:20.473Z,6.75
2019-04-04T01:34:20.914Z,6.71
2019-04-04T01:35:22.538Z,6.60
2019-04-04T01:36:19.884Z,6.57
2019-04-04T01:37:19.801Z,6.69
2019-04-04T01:38:19.844Z,6.64
2019-04-04T01:39:19.629Z,6.65
2019-04-04T01:40:19.542Z,6.69
2019-04-04T01:41:19.630Z,6.55
2019-04-04T01:42:19.373Z,6.63
2019-04-04T01:43:19.466Z,6.61
2019-04-04T01:44:19.199Z,6.53
2019-04-04T01:45:19.243Z,6.57
2019-04-04T01:46:19.034Z,6.54
2019-04-04T01:47:19.051Z,6.51
2019-04-04T01:48:19.357Z,6.42
2019-04-04T01:49:20.869Z,6.50
2019-04-04T01:50:18.687Z,6.45
2019-04-04T01:51:18.670Z,6.39
2019-04-04T01:52:18.520Z,6.38
2019-04-04T01:53:18.516Z,6.36
2019-04-04T01:54:18.354Z,6.33
2019-04-04T01:55:18.266Z,6.32
2019-04-04T01:56:18.291Z,6.36
2019-04-04T01:57:18.098Z,6.40
2019-04-04T01:58:18.017Z,6.38
2019-04-04T01:59:18.103Z,6.33
2019-04-04T02:00:17.863Z,6.33
2019-04-04T02:01:17.755Z,6.30
2019-04-04T02:02:18.488Z,6.25
2019-04-04T02:03:17.592Z,6.14
2019-04-04T02:04:17.526Z,6.20
2019-04-04T02:05:17.409Z,6.17
2019-04-04T02:06:17.538Z,6.17
2019-04-04T02:07:17.240Z,6.10
2019-04-04T02:08:17.376Z,5.99
2019-04-04T02:09:17.066Z,6.03
2019-04-04T02:10:17.158Z,5.96
2019-04-04T02:11:16.902Z,5.93
2019-04-04T02:12:16.812Z,5.87
2019-04-04T02:13:16.741Z,5.85
2019-04-04T02:14:19.395Z,5.88
2019-04-04T02:15:16.556Z,5.80
2019-04-04T02:16:17.025Z,5.75
2019-04-04T02:17:16.388Z,5.73
2019-04-04T02:18:16.426Z,5.66
2019-04-04T02:19:16.211Z,5.69
2019-04-04T02:20:16.127Z,5.65
2019-04-04T02:21:16.046Z,5.69
2019-04-04T02:22:16.006Z,5.70
2019-04-04T02:23:15.885Z,5.62
2019-04-04T02:24:15.846Z,5.62
2019-04-04T02:25:15.702Z,5.67
2019-04-04T02:26:15.829Z,5.58
2019-04-04T02:27:15.530Z,5.58
2019-04-04T02:28:15.636Z,5.48
2019-04-04T02:29:15.378Z,5.52
2019-04-04T02:30:16.484Z,5.60
2019-04-04T02:31:15.248Z,5.63
2019-04-04T02:32:15.102Z,5.47
2019-04-04T02:33:15.019Z,5.49
2019-04-04T02:34:15.093Z,5.55
2019-04-04T02:35:14.847Z,5.52
2019-04-04T02:36:16.700Z,5.44
2019-04-04T02:37:14.878Z,5.44
2019-04-04T02:38:14.590Z,5.44
2019-04-04T02:39:14.519Z,5.44
2019-04-04T02:40:14.493Z,5.35
2019-04-04T02:41:15.555Z,5.38
2019-04-04T02:42:14.256Z,5.41
2019-04-04T02:43:14.304Z,5.30
2019-04-04T02:44:14.091Z,5.32
2019-04-04T02:45:13.991Z,5.29
2019-04-04T02:46:14.117Z,5.22
2019-04-04T02:47:16.816Z,5.26
2019-04-04T02:48:13.924Z,5.22
2019-04-04T02:49:13.670Z,5.24
2019-04-04T02:50:13.738Z,5.24
2019-04-04T02:51:13.479Z,5.23
2019-04-04T02:52:14.190Z,5.26
2019-04-04T02:53:13.344Z,5.32
2019-04-04T02:54:13.258Z,5.27
2019-04-04T02:55:13.139Z,5.32
2019-04-04T02:56:13.160Z,5.24
2019-04-04T02:57:12.967Z,5.29
2019-04-04T02:58:15.125Z,5.30
2019-04-04T02:59:12.807Z,5.32
2019-04-04T03:00:12.778Z,5.29
2019-04-04T03:01:12.625Z,5.30
2019-04-04T03:02:12.585Z,5.26
2019-04-04T03:03:12.452Z,5.23
2019-04-04T03:04:13.971Z,5.22
2019-04-04T03:05:12.303Z,5.22
2019-04-04T03:06:12.189Z,5.30
2019-04-04T03:07:12.209Z,5.32
2019-04-04T03:08:12.021Z,5.32
2019-04-04T03:09:11.952Z,5.37
2019-04-04T03:10:15.252Z,5.35
2019-04-04T03:11:11.767Z,5.40
2019-04-04T03:12:11.678Z,5.41
2019-04-04T03:13:11.634Z,5.33
2019-04-04T03:14:11.520Z,5.44
2019-04-04T03:15:11.443Z,5.35
2019-04-04T03:16:11.341Z,5.44
2019-04-04T03:17:11.253Z,5.45
2019-04-04T03:18:11.268Z,5.45
2019-04-04T03:19:11.321Z,5.55
2019-04-04T03:20:11.003Z,5.58
2019-04-04T03:21:11.074Z,5.47
2019-04-04T03:22:10.818Z,5.60
2019-04-04T03:23:10.739Z,5.60
2019-04-04T03:24:10.685Z,5.56
2019-04-04T03:25:14.431Z,5.45
2019-04-04T03:26:10.477Z,5.59
2019-04-04T03:27:10.500Z,5.55
2019-04-04T03:28:10.305Z,5.60
2019-04-04T03:29:10.725Z,5.60
2019-04-04T03:30:14.547Z,5.58
2019-04-04T03:31:10.049Z,5.59
2019-04-04T03:32:14.435Z,5.66
2019-04-04T03:33:09.924Z,5.63
2019-04-04T03:34:12.464Z,5.65
2019-04-04T03:35:09.763Z,5.55
2019-04-04T03:36:09.622Z,5.60
2019-04-04T03:37:12.302Z,5.58
2019-04-04T03:38:10.763Z,5.67
2019-04-04T03:39:09.553Z,5.62
2019-04-04T03:40:09.298Z,5.63
2019-04-04T03:41:09.363Z,5.73
2019-04-04T03:42:09.127Z,5.67
2019-04-04T03:43:09.171Z,5.73
2019-04-04T03:44:08.945Z,5.63
2019-04-04T03:45:09.212Z,5.65
2019-04-04T03:46:08.768Z,5.73
2019-04-04T03:47:10.581Z,5.85
2019-04-04T03:48:08.794Z,5.80
2019-04-04T03:49:08.615Z,5.80
2019-04-04T03:50:08.443Z,5.70
2019-04-04T03:51:08.407Z,5.75
2019-04-04T03:52:11.170Z,5.84
2019-04-04T03:53:08.212Z,5.87
2019-04-04T03:54:08.079Z,5.78
2019-04-04T03:55:08.052Z,5.81
2019-04-04T03:56:07.917Z,5.84
2019-04-04T03:57:10.908Z,5.80
2019-04-04T03:58:07.837Z,5.85
2019-04-04T03:59:07.672Z,5.95
2019-04-04T04:00:07.734Z,5.92
2019-04-04T04:01:12.100Z,5.88
2019-04-04T04:02:07.437Z,5.88
2019-04-04T04:03:07.458Z,5.87
2019-04-04T04:04:07.224Z,5.85
2019-04-04T04:05:07.299Z,5.88
2019-04-04T04:06:09.025Z,5.85
2019-04-04T04:07:07.080Z,5.80
2019-04-04T04:08:06.887Z,5.85
2019-04-04T04:09:06.886Z,5.92
2019-04-04T04:10:06.737Z,5.88
2019-04-04T04:11:06.701Z,5.80
2019-04-04T04:12:10.040Z,5.78
2019-04-04T04:13:06.457Z,5.75
2019-04-04T04:14:06.508Z,5.75
2019-04-04T04:15:06.328Z,5.84
2019-04-04T04:16:06.203Z,5.74
2019-04-04T04:17:06.328Z,5.85
2019-04-04T04:18:06.041Z,5.84
2019-04-04T04:19:06.148Z,5.78
2019-04-04T04:20:05.885Z,5.83
2019-04-04T04:21:09.854Z,5.80
2019-04-04T04:22:05.696Z,5.78
2019-04-04T04:23:05.622Z,5.70
2019-04-04T04:24:05.526Z,5.75
2019-04-04T04:25:05.590Z,5.70
2019-04-04T04:26:08.234Z,5.70
2019-04-04T04:27:05.271Z,5.65
2019-04-04T04:28:05.375Z,5.73
2019-04-04T04:29:05.101Z,5.65
2019-04-04T04:30:07.193Z,5.65
2019-04-04T04:31:04.924Z,5.73
2019-04-04T04:32:04.988Z,5.70
2019-04-04T04:33:04.751Z,5.66
2019-04-04T04:34:04.798Z,5.66
2019-04-04T04:35:07.600Z,5.66
2019-04-04T04:36:04.611Z,5.73
2019-04-04T04:37:04.412Z,5.60
2019-04-04T04:38:04.414Z,5.70
2019-04-04T04:39:04.240Z,5.70
2019-04-04T04:40:04.256Z,5.70
2019-04-04T04:41:04.077Z,5.69
2019-04-04T04:42:03.988Z,5.74
2019-04-04T04:43:04.043Z,5.69
2019-04-04T04:44:05.579Z,5.67
2019-04-04T04:45:03.742Z,5.63
2019-04-04T04:46:03.866Z,5.65
2019-04-04T04:47:03.564Z,5.69
2019-04-04T04:48:03.502Z,5.62
2019-04-04T04:49:04.323Z,5.63
2019-04-04T04:50:03.504Z,5.70
2019-04-04T04:51:03.221Z,5.62
2019-04-04T04:52:03.141Z,5.59
2019-04-04T04:53:03.048Z,5.58
2019-04-04T04:54:03.085Z,5.67
2019-04-04T04:55:02.887Z,5.65
2019-04-04T04:56:02.789Z,5.63
2019-04-04T04:57:04.034Z,5.63
2019-04-04T04:58:02.623Z,5.55
2019-04-04T04:59:02.532Z,5.56
2019-04-04T05:00:02.554Z,5.45
2019-04-04T05:01:02.359Z,5.49
2019-04-04T05:02:02.275Z,5.48
2019-04-04T05:03:02.328Z,5.59
2019-04-04T05:04:02.637Z,5.56
2019-04-04T05:05:02.173Z,5.48
2019-04-04T05:06:02.618Z,5.56
2019-04-04T05:07:01.951Z,5.49
2019-04-04T05:08:01.763Z,5.58
2019-04-04T05:09:01.680Z,5.60
2019-04-04T05:10:01.790Z,5.58
2019-04-04T05:11:01.511Z,5.51
2019-04-04T05:12:01.482Z,5.56
2019-04-04T05:13:01.368Z,5.58
2019-04-04T05:14:01.273Z,5.60
2019-04-04T05:15:02.025Z,5.62
2019-04-04T05:16:03.964Z,5.58
2019-04-04T05:17:01.002Z,5.66
2019-04-04T05:18:01.056Z,5.62
2019-04-04T05:19:05.503Z,5.59
2019-04-04T05:20:02.833Z,5.66
2019-04-04T05:21:01.985Z,5.59
2019-04-04T05:22:03.480Z,5.65
2019-04-04T05:23:00.481Z,5.65
2019-04-04T05:24:00.419Z,5.56
2019-04-04T05:25:07.828Z,5.62
2019-04-04T05:26:03.087Z,5.69
2019-04-04T05:27:00.180Z,5.62
2019-04-04T05:28:00.270Z,5.60
2019-04-04T05:28:59.971Z,5.60
2019-04-04T05:30:01.073Z,5.63
2019-04-04T05:30:59.812Z,5.62
2019-04-04T05:31:59.857Z,5.56
2019-04-04T05:32:59.629Z,5.67
2019-04-04T05:33:59.790Z,5.66
2019-04-04T05:35:01.261Z,5.70
2019-04-04T05:35:59.414Z,5.63
2019-04-04T05:36:59.290Z,5.74
2019-04-04T05:37:59.287Z,5.83
2019-04-04T05:38:59.121Z,5.78
2019-04-04T05:39:59.082Z,5.87
2019-04-04T05:40:58.970Z,5.74
2019-04-04T05:42:00.343Z,5.75
2019-04-04T05:42:58.787Z,5.75
2019-04-04T05:43:58.696Z,5.88
2019-04-04T05:44:58.606Z,5.84
2019-04-04T05:45:58.822Z,5.87
2019-04-04T05:46:58.569Z,5.85
2019-04-04T05:47:59.850Z,5.88
2019-04-04T05:49:00.952Z,5.88
2019-04-04T05:49:58.200Z,5.87
2019-04-04T05:50:58.104Z,5.88
2019-04-04T05:51:58.037Z,5.88
2019-04-04T05:52:57.932Z,5.84
2019-04-04T05:53:57.839Z,5.90
2019-04-04T05:54:57.759Z,5.92
2019-04-04T05:55:57.687Z,5.92
2019-04-04T05:56:57.587Z,5.96
2019-04-04T05:57:57.577Z,5.96
2019-04-04T05:58:57.418Z,6.02
2019-04-04T05:59:57.329Z,5.99
2019-04-04T06:00:57.816Z,6.05
2019-04-04T06:01:57.161Z,6.06
2019-04-04T06:02:57.073Z,6.10
2019-04-04T06:03:57.201Z,6.11
2019-04-04T06:04:56.903Z,6.17
2019-04-04T06:05:57.052Z,6.16
2019-04-04T06:06:56.733Z,6.25
2019-04-04T06:07:56.827Z,6.24
2019-04-04T06:08:56.564Z,6.24
2019-04-04T06:09:56.625Z,6.30
2019-04-04T06:10:56.405Z,6.33
2019-04-04T06:11:56.439Z,6.35
2019-04-04T06:12:57.005Z,6.33
2019-04-04T06:13:56.998Z,6.38
2019-04-04T06:14:56.057Z,6.36
2019-04-04T06:15:56.085Z,6.38
2019-04-04T06:16:55.885Z,6.36
2019-04-04T06:17:55.861Z,6.51
2019-04-04T06:18:55.716Z,6.50
2019-04-04T06:19:55.668Z,6.42
2019-04-04T06:20:55.559Z,6.48
2019-04-04T06:21:55.463Z,6.50
2019-04-04T06:22:55.379Z,6.51
2019-04-04T06:23:55.964Z,6.50
2019-04-04T06:24:55.206Z,6.54
2019-04-04T06:25:55.330Z,6.48
2019-04-04T06:26:55.034Z,6.53
2019-04-04T06:27:55.106Z,6.57
2019-04-04T06:28:54.865Z,6.53
2019-04-04T06:29:54.784Z,6.55
2019-04-04T06:30:54.749Z,6.64
2019-04-04T06:31:54.615Z,6.60
2019-04-04T06:32:54.530Z,6.61
2019-04-04T06:33:54.545Z,6.61
2019-04-04T06:34:56.596Z,6.69
2019-04-04T06:35:54.296Z,6.68
2019-04-04T06:36:54.346Z,6.82
2019-04-04T06:37:54.104Z,6.89
2019-04-04T06:38:54.618Z,6.91
2019-04-04T06:39:54.396Z,6.94
2019-04-04T06:40:53.918Z,6.96
2019-04-04T06:41:53.766Z,7.00
2019-04-04T06:42:53.783Z,7.05
2019-04-04T06:43:53.596Z,7.14
2019-04-04T06:44:54.339Z,7.26
2019-04-04T06:45:53.519Z,7.26
2019-04-04T06:46:54.069Z,7.27
2019-04-04T06:47:55.182Z,7.24
2019-04-04T06:48:53.176Z,7.23
2019-04-04T06:49:53.092Z,7.21
2019-04-04T06:50:53.048Z,7.32
2019-04-04T06:51:52.925Z,7.37
2019-04-04T06:52:52.838Z,7.34
2019-04-04T06:53:53.712Z,7.32
2019-04-04T06:54:52.670Z,7.34
2019-04-04T06:55:52.666Z,7.37
2019-04-04T06:56:52.503Z,7.50
2019-04-04T06:57:52.439Z,7.48
2019-04-04T06:58:52.337Z,7.48
2019-04-04T06:59:52.249Z,7.52
2019-04-04T07:00:52.286Z,7.62
2019-04-04T07:01:52.632Z,7.54
2019-04-04T07:02:55.180Z,7.62
2019-04-04T07:03:52.900Z,7.62
2019-04-04T07:04:53.527Z,7.66
2019-04-04T07:05:53.401Z,7.66
2019-04-04T07:06:52.876Z,7.62
2019-04-04T07:07:51.577Z,7.66
2019-04-04T07:08:51.496Z,7.67
2019-04-04T07:09:51.496Z,7.73
2019-04-04T07:10:57.867Z,7.71
2019-04-04T07:11:54.362Z,7.73
2019-04-04T07:12:51.157Z,7.73
2019-04-04T07:13:51.122Z,7.79
2019-04-04T07:14:50.992Z,7.76
2019-04-04T07:16:05.411Z,7.79
2019-04-04T07:16:54.964Z,7.81
2019-04-04T07:17:51.772Z,7.91
2019-04-04T07:18:50.654Z,7.89
2019-04-04T07:19:50.594Z,7.95
2019-04-04T07:20:50.749Z,7.95
2019-04-04T07:21:51.333Z,7.91
2019-04-04T07:22:50.318Z,7.99
2019-04-04T07:23:50.358Z,8.00
2019-04-04T07:24:50.154Z,8.07
2019-04-04T07:25:53.232Z,8.07
2019-04-04T07:26:50.209Z,8.14
2019-04-04T07:27:49.907Z,8.24
2019-04-04T07:28:53.741Z,8.24
2019-04-04T07:29:49.785Z,8.40
2019-04-04T07:30:49.645Z,8.49
2019-04-04T07:31:49.622Z,8.58
2019-04-04T07:32:49.570Z,8.79
2019-04-04T07:33:49.606Z,8.86
2019-04-04T07:34:49.316Z,9.00
2019-04-04T07:35:49.619Z,9.10
2019-04-04T07:36:51.181Z,9.13
2019-04-04T07:37:52.988Z,9.26
2019-04-04T07:38:48.980Z,9.27
2019-04-04T07:39:50.512Z,9.37
2019-04-04T07:40:48.818Z,9.38
2019-04-04T07:41:48.972Z,9.34
2019-04-04T07:42:48.649Z,9.38
2019-04-04T07:43:49.303Z,9.30
2019-04-04T07:44:48.482Z,9.31
2019-04-04T07:45:49.041Z,9.31
2019-04-04T07:46:48.495Z,9.22
2019-04-04T07:47:48.233Z,9.24
2019-04-04T07:48:51.310Z,9.35
2019-04-04T07:49:48.067Z,9.35
2019-04-04T07:50:47.993Z,9.37
2019-04-04T07:51:48.129Z,9.38
2019-04-04T07:52:47.820Z,9.37
2019-04-04T07:53:47.746Z,9.38
2019-04-04T07:54:47.713Z,9.41
2019-04-04T07:55:48.396Z,9.44
2019-04-04T07:56:48.885Z,9.50
2019-04-04T07:57:50.909Z,9.56
2019-04-04T07:58:47.517Z,9.58
2019-04-04T07:59:48.013Z,9.67
2019-04-04T08:00:47.330Z,9.68
2019-04-04T08:01:51.365Z,9.83
2019-04-04T08:02:47.133Z,9.86
2019-04-04T08:03:47.862Z,9.80
2019-04-04T08:04:47.740Z,9.80
2019-04-04T08:05:46.776Z,9.77
2019-04-04T08:06:46.997Z,9.70
2019-04-04T08:07:46.611Z,9.59
2019-04-04T08:08:46.538Z,9.62
2019-04-04T08:09:46.521Z,9.60
2019-04-04T08:10:46.865Z,9.52
2019-04-04T08:11:46.269Z,9.41
2019-04-04T08:12:46.171Z,9.22
2019-04-04T08:13:46.263Z,9.30
2019-04-04T08:14:46.010Z,9.24
2019-04-04T08:15:45.926Z,9.26
2019-04-04T08:16:45.863Z,9.10
2019-04-04T08:17:46.675Z,8.93
2019-04-04T08:18:45.674Z,8.97
2019-04-04T08:19:45.604Z,8.88
2019-04-04T08:20:45.510Z,8.78
2019-04-04T08:21:50.466Z,8.86
2019-04-04T08:22:45.344Z,8.89
2019-04-04T08:23:46.983Z,9.10
2019-04-04T08:24:45.179Z,9.13
2019-04-04T08:25:45.988Z,9.26
2019-04-04T08:26:45.026Z,9.30
2019-04-04T08:27:44.941Z,9.38
2019-04-04T08:28:44.847Z,9.42
2019-04-04T08:29:44.769Z,9.42
2019-04-04T08:30:47.368Z,9.48
2019-04-04T08:31:44.611Z,9.48
2019-04-04T08:32:44.517Z,9.52
2019-04-04T08:33:44.436Z,9.58
2019-04-04T08:34:44.353Z,9.44
2019-04-04T08:35:44.269Z,9.59
2019-04-04T08:36:44.250Z,9.56
2019-04-04T08:37:44.106Z,9.55
2019-04-04T08:38:44.026Z,9.56
2019-04-04T08:39:44.915Z,9.55
2019-04-04T08:40:46.082Z,9.71
2019-04-04T08:41:43.878Z,9.59
2019-04-04T08:42:45.464Z,9.74
2019-04-04T08:43:43.818Z,9.70
2019-04-04T08:44:44.447Z,9.75
2019-04-04T08:45:43.446Z,9.81
2019-04-04T08:46:43.396Z,9.83
2019-04-04T08:47:43.278Z,9.98
2019-04-04T08:48:43.195Z,9.65
2019-04-04T08:49:44.940Z,9.78
2019-04-04T08:50:43.029Z,9.71
2019-04-04T08:51:43.023Z,9.58
2019-04-04T08:52:42.863Z,9.58
2019-04-04T08:53:42.821Z,9.59
2019-04-04T08:54:42.704Z,9.42
2019-04-04T08:55:42.725Z,9.30
2019-04-04T08:56:43.381Z,9.30
2019-04-04T08:57:43.486Z,9.17
2019-04-04T08:58:44.397Z,9.27
2019-04-04T08:59:42.337Z,9.22
2019-04-04T09:00:42.207Z,9.31
2019-04-04T09:01:42.121Z,9.32
2019-04-04T09:02:42.243Z,9.30
2019-04-04T09:03:41.956Z,9.27
2019-04-04T09:04:41.875Z,9.35
2019-04-04T09:05:41.797Z,9.26
2019-04-04T09:06:41.709Z,9.26
2019-04-04T09:07:41.641Z,9.38
2019-04-04T09:08:41.635Z,9.32
2019-04-04T09:09:41.575Z,9.35
2019-04-04T09:10:41.392Z,9.42
2019-04-04T09:11:41.448Z,9.44
2019-04-04T09:12:41.221Z,9.35
2019-04-04T09:13:41.258Z,9.37
2019-04-04T09:14:41.396Z,9.31
2019-04-04T09:15:41.294Z,9.23
2019-04-04T09:16:40.887Z,9.40
2019-04-04T09:17:40.906Z,9.44
2019-04-04T09:18:40.713Z,9.53
2019-04-04T09:19:40.683Z,9.60
2019-04-04T09:20:40.553Z,9.59
2019-04-04T09:21:40.490Z,9.60
2019-04-04T09:22:41.120Z,9.59
2019-04-04T09:23:40.503Z,9.60
2019-04-04T09:24:40.218Z,9.55
2019-04-04T09:25:40.981Z,9.40
2019-04-04T09:26:40.053Z,9.41
2019-04-04T09:27:39.985Z,9.50
2019-04-04T09:28:39.926Z,9.59
2019-04-04T09:29:39.799Z,9.67
2019-04-04T09:30:39.718Z,9.55
2019-04-04T09:31:39.754Z,9.65
2019-04-04T09:32:39.563Z,9.56
2019-04-04T09:33:39.476Z,9.55
2019-04-04T09:34:39.391Z,9.35
2019-04-04T09:35:39.305Z,9.44
2019-04-04T09:36:39.362Z,9.52
2019-04-04T09:37:39.150Z,9.45
2019-04-04T09:38:39.054Z,9.44
2019-04-04T09:39:39.181Z,9.45
2019-04-04T09:40:38.893Z,9.38
2019-04-04T09:41:38.804Z,9.49
2019-04-04T09:42:38.914Z,9.38
2019-04-04T09:43:38.642Z,9.45
2019-04-04T09:44:38.595Z,9.49
2019-04-04T09:45:38.473Z,9.38
2019-04-04T09:46:38.611Z,9.50
2019-04-04T09:47:38.322Z,9.56
2019-04-04T09:48:38.418Z,9.50
2019-04-04T09:49:38.143Z,9.42
2019-04-04T09:50:38.227Z,9.48
2019-04-04T09:51:37.976Z,9.56
2019-04-04T09:52:37.907Z,9.55
2019-04-04T09:53:52.441Z,9.59
2019-04-04T09:54:37.726Z,9.44
2019-04-04T09:55:37.645Z,9.49
2019-04-04T09:56:37.652Z,9.53
2019-04-04T09:57:37.479Z,9.56
2019-04-04T09:58:37.490Z,9.56
2019-04-04T09:59:37.316Z,9.65
2019-04-04T10:00:37.267Z,9.65
2019-04-04T10:01:37.148Z,9.58
2019-04-04T10:02:37.075Z,9.55
2019-04-04T10:03:36.994Z,9.41
2019-04-04T10:04:36.944Z,9.38
2019-04-04T10:05:36.822Z,9.34
2019-04-04T10:06:36.738Z,9.45
2019-04-04T10:07:36.650Z,9.38
2019-04-04T10:08:38.832Z,9.41
2019-04-04T10:09:36.496Z,9.34
2019-04-04T10:10:36.417Z,9.26
2019-04-04T10:11:36.323Z,9.26
2019-04-04T10:12:36.234Z,9.34
2019-04-04T10:13:36.171Z,9.40
2019-04-04T10:14:36.075Z,9.53
2019-04-04T10:15:35.986Z,9.41
2019-04-04T10:16:35.909Z,9.50
2019-04-04T10:17:35.820Z,9.58
2019-04-04T10:18:35.758Z,9.59
2019-04-04T10:19:35.654Z,9.70
2019-04-04T10:20:35.578Z,9.80
2019-04-04T10:21:35.489Z,9.93
2019-04-04T10:22:35.414Z,9.89
2019-04-04T10:23:35.342Z,9.93
2019-04-04T10:24:35.245Z,10.13
2019-04-04T10:25:35.157Z,10.04
2019-04-04T10:26:35.087Z,9.95
2019-04-04T10:27:34.996Z,9.95
2019-04-04T10:28:34.923Z,10.07
2019-04-04T10:29:34.831Z,10.28
2019-04-04T10:30:34.748Z,10.29
2019-04-04T10:31:34.663Z,10.43
2019-04-04T10:32:34.581Z,10.29
2019-04-04T10:33:34.511Z,10.39
2019-04-04T10:34:34.422Z,10.32
2019-04-04T10:35:34.333Z,10.34
2019-04-04T10:36:34.258Z,10.39
2019-04-04T10:37:34.167Z,10.39
2019-04-04T10:38:34.103Z,10.36
2019-04-04T10:39:34.004Z,10.36
2019-04-04T10:40:33.927Z,10.49
2019-04-04T10:41:33.875Z,10.51
2019-04-04T10:42:33.757Z,10.42
2019-04-04T10:43:33.695Z,10.31
2019-04-04T10:44:36.630Z,10.22
2019-04-04T10:45:33.518Z,10.04
2019-04-04T10:46:33.435Z,10.18
2019-04-04T10:47:33.344Z,10.32
2019-04-04T10:48:33.291Z,9.96
2019-04-04T10:49:33.183Z,10.11
2019-04-04T10:50:33.108Z,10.06
2019-04-04T10:51:33.020Z,9.89
2019-04-04T10:52:32.948Z,9.70
2019-04-04T10:53:32.867Z,9.85
2019-04-04T10:54:32.776Z,9.98
2019-04-04T10:55:32.716Z,9.86
2019-04-04T10:56:32.620Z,9.83
2019-04-04T10:57:32.529Z,9.58
2019-04-04T10:58:32.465Z,9.73
2019-04-04T10:59:32.363Z,9.73
2019-04-04T11:00:32.290Z,9.74
2019-04-04T11:01:32.256Z,9.80
2019-04-04T11:02:32.124Z,9.89
2019-04-04T11:03:32.050Z,9.99
2019-04-04T11:04:31.961Z,10.07
2019-04-04T11:05:31.874Z,10.24
2019-04-04T11:06:31.797Z,10.04
2019-04-04T11:07:31.708Z,10.02
2019-04-04T11:08:31.641Z,10.18
2019-04-04T11:09:41.436Z,10.11
2019-04-04T11:10:31.461Z,10.10
2019-04-04T11:11:31.385Z,10.20
2019-04-04T11:12:34.149Z,9.86
2019-04-04T11:13:33.860Z,9.78
2019-04-04T11:14:31.132Z,9.58
2019-04-04T11:15:31.059Z,9.50
2019-04-04T11:16:30.968Z,9.53
2019-04-04T11:17:30.889Z,9.48
2019-04-04T11:18:30.826Z,9.26
2019-04-04T11:19:31.606Z,9.17
2019-04-04T11:20:30.637Z,9.23
2019-04-04T11:21:30.561Z,9.30
2019-04-04T11:22:30.476Z,9.16
2019-04-04T11:23:30.395Z,9.16
2019-04-04T11:24:30.332Z,9.06
2019-04-04T11:25:30.223Z,9.13
2019-04-04T11:26:30.143Z,9.10
2019-04-04T11:27:30.066Z,9.10
2019-04-04T11:28:29.983Z,9.12
2019-04-04T11:29:29.914Z,9.08
2019-04-04T11:30:29.818Z,9.12
2019-04-04T11:31:29.726Z,9.01
2019-04-04T11:32:29.642Z,9.06
2019-04-04T11:33:29.562Z,9.15
2019-04-04T11:34:29.488Z,9.13
2019-04-04T11:35:29.392Z,9.12
2019-04-04T11:36:29.315Z,9.10
2019-04-04T11:37:29.226Z,9.06
2019-04-04T11:38:29.141Z,9.03
2019-04-04T11:39:29.075Z,9.12
2019-04-04T11:40:29.013Z,9.20
2019-04-04T11:41:28.888Z,9.20
2019-04-04T11:42:28.818Z,9.32
2019-04-04T11:43:28.729Z,9.49
2019-04-04T11:44:30.788Z,9.52
2019-04-04T11:45:28.559Z,9.71
2019-04-04T11:46:28.481Z,9.65
2019-04-04T11:47:28.394Z,9.89
2019-04-04T11:48:28.307Z,9.96
2019-04-04T11:49:28.313Z,9.96
2019-04-04T11:50:28.141Z,10.02
2019-04-04T11:51:28.056Z,10.10
2019-04-04T11:52:27.980Z,10.09
2019-04-04T11:53:27.899Z,9.96
2019-04-04T11:54:27.826Z,9.93
2019-04-04T11:55:27.733Z,9.83
2019-04-04T11:56:27.644Z,9.77
2019-04-04T11:57:27.561Z,9.88
2019-04-04T11:58:27.485Z,9.93
2019-04-04T11:59:27.411Z,9.96
2019-04-04T12:00:27.313Z,9.98
2019-04-04T12:01:27.282Z,10.14
2019-04-04T12:02:27.142Z,10.24
2019-04-04T12:03:27.077Z,10.24
2019-04-04T12:04:27.006Z,10.26
2019-04-04T12:05:26.899Z,9.86
2019-04-04T12:06:26.833Z,9.74
2019-04-04T12:07:26.739Z,9.80
2019-04-04T12:08:26.655Z,9.88
2019-04-04T12:09:26.582Z,9.99
2019-04-04T12:10:26.497Z,10.14
2019-04-04T12:11:26.405Z,10.07
2019-04-04T12:12:26.332Z,10.16
2019-04-04T12:13:26.248Z,10.07
2019-04-04T12:14:26.177Z,10.13
2019-04-04T12:15:26.077Z,10.25
2019-04-04T12:16:25.996Z,10.28
2019-04-04T12:17:25.906Z,10.13
2019-04-04T12:18:25.835Z,9.89
2019-04-04T12:19:25.753Z,9.92
2019-04-04T12:20:25.664Z,9.89
2019-04-04T12:21:25.581Z,9.88
2019-04-04T12:22:25.500Z,9.85
2019-04-04T12:23:25.419Z,9.93
2019-04-04T12:24:25.346Z,10.07
2019-04-04T12:25:25.252Z,9.93
2019-04-04T12:26:25.163Z,10.16
2019-04-04T12:27:25.086Z,10.10
2019-04-04T12:28:25.017Z,10.24
2019-04-04T12:29:24.941Z,10.25
2019-04-04T12:30:24.834Z,10.29
2019-04-04T12:31:24.759Z,10.36
2019-04-04T12:32:24.669Z,10.38
2019-04-04T12:33:24.583Z,10.28
2019-04-04T12:34:24.525Z,10.29
2019-04-04T12:35:24.421Z,10.43
2019-04-04T12:36:25.133Z,10.31
2019-04-04T12:37:24.266Z,10.29
2019-04-04T12:38:24.177Z,10.28
2019-04-04T12:39:24.103Z,10.26
2019-04-04T12:40:24.014Z,10.24
2019-04-04T12:41:23.925Z,10.07
2019-04-04T12:42:23.844Z,10.10
2019-04-04T12:43:23.765Z,10.04
2019-04-04T12:44:23.710Z,10.10
2019-04-04T12:45:23.600Z,9.96
2019-04-04T12:46:23.514Z,9.81
2019-04-04T12:47:23.434Z,9.85
2019-04-04T12:48:23.347Z,9.85
2019-04-04T12:49:23.277Z,9.89
2019-04-04T12:50:23.202Z,9.83
2019-04-04T12:51:23.106Z,9.99
2019-04-04T12:52:23.019Z,9.99
2019-04-04T12:53:22.945Z,10.13
2019-04-04T12:54:22.873Z,10.20
2019-04-04T12:55:22.791Z,10.26
2019-04-04T12:56:22.686Z,10.38
2019-04-04T12:57:22.612Z,10.34
2019-04-04T12:58:22.522Z,10.28
2019-04-04T12:59:22.442Z,10.38
2019-04-04T13:00:22.368Z,10.29
2019-04-04T13:01:22.283Z,10.36
2019-04-04T13:02:22.199Z,10.39
2019-04-04T13:03:22.547Z,10.26
2019-04-04T13:04:31.030Z,10.29
2019-04-04T13:05:21.956Z,10.32
2019-04-04T13:06:21.864Z,10.16
2019-04-04T13:07:21.780Z,10.10
2019-04-04T13:08:21.697Z,9.93
2019-04-04T13:09:21.610Z,9.92
2019-04-04T13:10:32.342Z,9.80
2019-04-04T13:11:21.448Z,9.60
2019-04-04T13:12:21.453Z,9.49
2019-04-04T13:13:21.283Z,9.50
2019-04-04T13:14:21.261Z,9.48