createdAt,value
2023-05-01T00:00:37.826Z,72.43
2023-05-01T00:03:15.176Z,72.66
2023-05-01T00:05:43.965Z,72.81
2023-05-01T00:08:12.744Z,72.63
2023-05-01T00:10:40.749Z,72.58
2023-05-01T00:13:10.141Z,72.51
2023-05-01T00:15:42.506Z,72.27
2023-05-01T00:18:10.619Z,72.04
2023-05-01T00:20:39.255Z,71.85
2023-05-01T00:23:08.725Z,71.84
2023-05-01T00:25:36.925Z,71.79
2023-05-01T00:28:05.825Z,71.31
2023-05-01T00:30:34.611Z,70.62
2023-05-01T00:33:02.967Z,70.43
2023-05-01T00:35:31.306Z,70.30
2023-05-01T00:37:59.652Z,70.39
2023-05-01T00:40:28.245Z,70.31
2023-05-01T00:42:56.812Z,70.23
2023-05-01T00:45:25.913Z,70.26
2023-05-01T00:47:54.080Z,69.98
2023-05-01T00:50:22.564Z,69.99
2023-05-01T00:52:50.640Z,70.36
2023-05-01T00:55:19.234Z,70.53
2023-05-01T00:57:47.481Z,71.10
2023-05-01T01:00:17.102Z,70.75
2023-05-01T01:02:46.855Z,70.97
2023-05-01T01:05:16.736Z,71.84
2023-05-01T01:07:59.555Z,72.20
2023-05-01T01:10:35.540Z,72.49
2023-05-01T01:13:31.965Z,72.67
2023-05-01T01:16:24.715Z,72.55
2023-05-01T01:18:58.418Z,72.41
2023-05-01T01:21:35.680Z,72.33
2023-05-01T01:24:32.354Z,72.23
2023-05-01T01:27:19.544Z,72.63
2023-05-01T01:30:11.612Z,72.97
2023-05-01T01:33:06.963Z,73.32
2023-05-01T01:35:39.247Z,73.21
2023-05-01T01:38:16.851Z,73.22
2023-05-01T01:41:23.041Z,73.22
2023-05-01T01:44:03.186Z,73.35
2023-05-01T01:46:37.304Z,72.79
2023-05-01T01:49:12.196Z,73.18
2023-05-01T01:51:42.445Z,73.45
2023-05-01T01:54:13.725Z,73.93
2023-05-01T01:56:43.817Z,74.25
2023-05-01T01:59:12.295Z,74.22
2023-05-01T02:01:42.316Z,74.43
2023-05-01T02:04:13.625Z,74.65
2023-05-01T02:06:43.747Z,74.71
2023-05-01T02:09:15.933Z,74.74
2023-05-01T02:11:45.041Z,74.46
2023-05-01T02:14:15.082Z,74.31
2023-05-01T02:16:45.026Z,73.99
2023-05-01T02:19:15.505Z,73.70
2023-05-01T02:21:45.754Z,73.59
2023-05-01T02:24:14.513Z,72.92
2023-05-01T02:26:48.120Z,72.53
2023-05-01T02:29:16.292Z,72.51
2023-05-01T02:31:44.498Z,72.47
2023-05-01T02:34:12.847Z,72.41
2023-05-01T02:36:40.924Z,72.59
2023-05-01T02:39:09.502Z,72.66
2023-05-01T02:41:40.491Z,72.48
2023-05-01T02:44:11.494Z,72.88
2023-05-01T02:46:43.796Z,73.09
2023-05-01T02:49:12.920Z,73.01
2023-05-01T02:51:42.415Z,72.89
2023-05-01T02:54:11.241Z,73.13
2023-05-01T02:56:39.886Z,73.11
2023-05-01T02:59:08.015Z,72.82
2023-05-01T03:01:36.210Z,72.39
2023-05-01T03:04:04.809Z,72.46
2023-05-01T03:06:32.881Z,72.67
2023-05-01T03:09:01.327Z,72.81
2023-05-01T03:11:29.260Z,73.02
2023-05-01T03:13:57.668Z,72.70
2023-05-01T03:16:25.776Z,72.68
2023-05-01T03:18:53.898Z,72.61
2023-05-01T03:21:21.978Z,72.26
2023-05-01T03:23:49.985Z,72.25
2023-05-01T03:26:18.983Z,72.57
2023-05-01T03:28:47.222Z,72.86
2023-05-01T03:31:15.301Z,72.53
2023-05-01T03:33:43.468Z,72.29
2023-05-01T03:36:11.650Z,72.65
2023-05-01T03:38:39.913Z,72.82
2023-05-01T03:41:10.876Z,73.15
2023-05-01T03:43:57.460Z,73.50
2023-05-01T03:46:34.670Z,73.65
2023-05-01T03:49:04.006Z,73.65
2023-05-01T03:51:34.881Z,73.37
2023-05-01T03:54:03.482Z,73.82
2023-05-01T03:56:37.070Z,73.67
2023-05-01T03:59:05.759Z,73.59
2023-05-01T04:01:33.943Z,73.80
2023-05-01T04:04:02.565Z,73.74
2023-05-01T04:06:31.166Z,73.55
2023-05-01T04:08:59.380Z,73.21
2023-05-01T04:11:27.658Z,73.49
2023-05-01T04:13:55.836Z,73.08
2023-05-01T04:16:24.653Z,72.89
2023-05-01T04:18:53.716Z,73.18
2023-05-01T04:21:21.987Z,72.97
2023-05-01T04:23:51.830Z,73.04
2023-05-01T04:26:19.974Z,72.94
2023-05-01T04:28:48.269Z,72.72
2023-05-01T04:31:18.285Z,72.71
2023-05-01T04:33:46.311Z,72.71
2023-05-01T04:36:14.312Z,72.73
2023-05-01T04:38:43.408Z,72.68
2023-05-01T04:41:11.579Z,73.02
2023-05-01T04:43:39.658Z,73.42
2023-05-01T04:46:08.161Z,73.08
2023-05-01T04:48:36.723Z,73.14
2023-05-01T04:51:04.893Z,72.83
2023-05-01T04:53:34.925Z,72.62
2023-05-01T04:56:03.395Z,72.38
2023-05-01T04:58:32.121Z,72.13
2023-05-01T05:01:04.151Z,71.73
2023-05-01T05:03:32.367Z,71.56
2023-05-01T05:06:00.911Z,71.24
2023-05-01T05:08:29.896Z,70.87
2023-05-01T05:11:07.739Z,70.69
2023-05-01T05:13:54.401Z,70.23
2023-05-01T05:16:22.621Z,70.17
2023-05-01T05:18:51.187Z,70.12
2023-05-01T05:21:19.541Z,69.89
2023-05-01T05:23:51.196Z,69.62
2023-05-01T05:26:19.375Z,69.48
2023-05-01T05:28:48.569Z,69.21
2023-05-01T05:31:17.561Z,69.05
2023-05-01T05:33:46.003Z,68.74
2023-05-01T05:36:14.940Z,68.82
2023-05-01T05:38:44.338Z,68.76
2023-05-01T05:41:15.366Z,68.51
2023-05-01T05:43:43.755Z,68.31
2023-05-01T05:46:12.167Z,68.41
2023-05-01T05:48:40.510Z,68.54
2023-05-01T05:51:08.992Z,68.32
2023-05-01T05:53:36.968Z,68.01
2023-05-01T05:56:05.552Z,67.96
2023-05-01T05:58:34.156Z,67.68
2023-05-01T06:01:02.374Z,67.63
2023-05-01T06:03:30.818Z,67.61
2023-05-01T06:06:02.458Z,67.45
2023-05-01T06:08:30.721Z,67.33
2023-05-01T06:10:59.084Z,67.15
2023-05-01T06:13:28.511Z,67.34
2023-05-01T06:15:57.470Z,67.43
2023-05-01T06:18:26.296Z,67.07
2023-05-01T06:20:54.667Z,66.88
2023-05-01T06:23:23.152Z,66.89
2023-05-01T06:26:14.062Z,66.84
2023-05-01T06:28:42.247Z,66.69
2023-05-01T06:31:10.750Z,66.40
2023-05-01T06:33:42.470Z,66.20
2023-05-01T06:36:20.891Z,66.12
2023-05-01T06:38:49.493Z,65.89
2023-05-01T06:41:17.744Z,65.88
2023-05-01T06:43:46.633Z,65.66
2023-05-01T06:46:14.844Z,65.49
2023-05-01T06:48:42.882Z,64.79
2023-05-01T06:51:16.101Z,64.82
2023-05-01T06:53:44.148Z,64.87
2023-05-01T06:56:12.235Z,64.53
2023-05-01T06:58:40.493Z,64.19
2023-05-01T07:01:09.824Z,64.28
2023-05-01T07:03:38.037Z,64.05
2023-05-01T07:06:06.263Z,63.97
2023-05-01T07:08:34.519Z,63.79
2023-05-01T07:11:03.002Z,63.02
2023-05-01T07:13:31.478Z,62.92
2023-05-01T07:15:59.475Z,62.70
2023-05-01T07:18:27.476Z,61.85
2023-05-01T07:20:55.811Z,60.90
2023-05-01T07:23:25.616Z,60.04
2023-05-01T07:25:53.687Z,59.05
2023-05-01T07:28:23.091Z,59.95
2023-05-01T07:30:51.566Z,58.66
2023-05-01T07:33:19.718Z,59.22
2023-05-01T07:35:48.024Z,59.00
2023-05-01T07:38:18.036Z,58.14
2023-05-01T07:40:46.006Z,58.02
2023-05-01T07:43:14.089Z,57.81
2023-05-01T07:45:43.088Z,57.69
2023-05-01T07:48:11.505Z,57.69
2023-05-01T07:50:39.620Z,57.44
2023-05-01T07:53:07.779Z,56.73
2023-05-01T07:55:35.865Z,57.20
2023-05-01T07:58:03.943Z,57.12
2023-05-01T08:00:32.458Z,55.94
2023-05-01T08:03:00.627Z,55.50
2023-05-01T08:05:28.789Z,54.63
2023-05-01T08:07:58.894Z,52.82
2023-05-01T08:10:28.604Z,52.56
2023-05-01T08:12:56.791Z,53.90
2023-05-01T08:15:25.060Z,52.77
2023-05-01T08:17:53.403Z,52.16
2023-05-01T08:20:21.806Z,52.11
2023-05-01T08:22:49.770Z,51.72
2023-05-01T08:25:17.849Z,51.35
2023-05-01T08:27:46.249Z,50.88
2023-05-01T08:30:14.238Z,50.33
2023-05-01T08:32:42.298Z,49.66
2023-05-01T08:35:10.471Z,46.26
2023-05-01T08:37:38.619Z,46.95
2023-05-01T08:40:10.523Z,47.97
2023-05-01T08:42:39.217Z,46.47
2023-05-01T08:45:11.801Z,44.99
2023-05-01T08:47:40.632Z,43.79
2023-05-01T08:50:14.214Z,43.76
2023-05-01T08:52:43.646Z,43.44
2023-05-01T08:55:16.151Z,43.75
2023-05-01T08:57:48.808Z,43.59
2023-05-01T09:00:21.512Z,42.68
2023-05-01T09:02:51.528Z,43.46
2023-05-01T09:05:21.211Z,42.67
2023-05-01T09:07:49.685Z,41.65
2023-05-01T09:10:19.390Z,41.72
2023-05-01T09:12:56.489Z,41.12
2023-05-01T09:15:27.207Z,41.83
2023-05-01T09:17:56.501Z,41.30
2023-05-01T09:20:24.691Z,39.82
2023-05-01T09:22:53.166Z,39.59
2023-05-01T09:25:21.233Z,39.62
2023-05-01T09:27:49.700Z,39.77
2023-05-01T09:30:35.718Z,39.37
2023-05-01T09:33:11.752Z,39.33
2023-05-01T09:35:49.576Z,37.67
2023-05-01T09:38:19.668Z,36.03
2023-05-01T09:40:48.273Z,37.30
2023-05-01T09:43:27.281Z,38.47
2023-05-01T09:46:11.726Z,38.89
2023-05-01T09:48:40.340Z,38.35
2023-05-01T09:51:33.133Z,38.55
2023-05-01T09:54:05.119Z,38.12
2023-05-01T09:56:34.458Z,37.37
2023-05-01T09:59:22.843Z,36.04
2023-05-01T10:01:51.536Z,35.52
2023-05-01T10:04:39.478Z,34.46
2023-05-01T10:07:14.685Z,33.95
2023-05-01T10:09:42.952Z,33.88
2023-05-01T10:12:11.235Z,34.12
2023-05-01T10:14:56.810Z,35.19
2023-05-01T10:17:24.992Z,35.03
2023-05-01T10:19:53.178Z,34.39
2023-05-01T10:22:22.109Z,35.20
2023-05-01T10:24:50.969Z,34.98
2023-05-01T10:27:22.446Z,34.39
2023-05-01T10:29:53.567Z,33.28
2023-05-01T10:32:22.427Z,33.97
2023-05-01T10:35:15.499Z,33.60
2023-05-01T10:37:56.776Z,32.04
2023-05-01T10:40:40.364Z,31.69
2023-05-01T10:43:31.533Z,31.30
2023-05-01T10:46:09.406Z,31.51
2023-05-01T10:48:40.965Z,31.87
2023-05-01T10:51:26.570Z,31.24
2023-05-01T10:54:14.322Z,31.82
2023-05-01T10:56:43.703Z,32.49
2023-05-01T10:59:13.251Z,32.39
2023-05-01T11:01:45.352Z,32.52
2023-05-01T11:04:19.367Z,32.81
2023-05-01T11:07:05.714Z,32.64
2023-05-01T11:09:55.820Z,32.60
2023-05-01T11:12:42.512Z,32.51
2023-05-01T11:15:10.548Z,32.72
2023-05-01T11:17:44.292Z,32.67
2023-05-01T11:20:34.022Z,32.67
2023-05-01T11:23:02.197Z,32.76
2023-05-01T11:25:31.931Z,32.51
2023-05-01T11:28:04.266Z,31.83
2023-05-01T11:30:40.143Z,32.91
2023-05-01T11:33:10.592Z,32.58
2023-05-01T11:35:39.554Z,31.97
2023-05-01T11:38:18.889Z,30.81
2023-05-01T11:40:55.533Z,30.24
2023-05-01T11:43:23.752Z,30.48
2023-05-01T11:46:02.683Z,30.88
2023-05-01T11:48:32.599Z,30.39
2023-05-01T11:51:00.828Z,30.81
2023-05-01T11:53:29.982Z,30.49
2023-05-01T11:55:59.608Z,30.59
2023-05-01T11:58:33.504Z,30.43
2023-05-01T12:01:02.063Z,30.91
2023-05-01T12:03:42.364Z,30.68
2023-05-01T12:06:13.409Z,30.26
2023-05-01T12:08:51.234Z,30.56
2023-05-01T12:11:21.456Z,31.23
2023-05-01T12:13:50.464Z,31.17
2023-05-01T12:16:19.011Z,30.44
2023-05-01T12:18:48.423Z,30.77
2023-05-01T12:21:17.983Z,30.35
2023-05-01T12:23:46.853Z,29.42
2023-05-01T12:26:25.981Z,29.92
2023-05-01T12:28:59.182Z,29.49
2023-05-01T12:31:29.172Z,29.13
2023-05-01T12:33:59.310Z,29.33
2023-05-01T12:36:29.211Z,28.72
2023-05-01T12:39:05.694Z,29.40
2023-05-01T12:41:35.094Z,29.21
2023-05-01T12:44:16.935Z,29.51
2023-05-01T12:46:47.470Z,29.24
2023-05-01T12:49:20.054Z,29.42
2023-05-01T12:51:53.128Z,28.86
2023-05-01T12:54:43.999Z,28.35
2023-05-01T12:57:15.030Z,28.18
2023-05-01T12:59:45.171Z,27.83
2023-05-01T13:02:17.491Z,27.51
2023-05-01T13:04:49.307Z,27.32
2023-05-01T13:07:19.376Z,27.70
2023-05-01T13:10:00.243Z,27.18
2023-05-01T13:12:28.960Z,26.79
2023-05-01T13:14:57.578Z,27.37
2023-05-01T13:17:25.969Z,27.45
2023-05-01T13:20:01.668Z,27.05
2023-05-01T13:22:34.353Z,26.68
2023-05-01T13:25:04.919Z,26.90
2023-05-01T13:27:33.170Z,26.51
2023-05-01T13:30:02.520Z,26.69
2023-05-01T13:32:32.339Z,26.14
2023-05-01T13:35:01.890Z,26.09
2023-05-01T13:37:30.506Z,27.00
2023-05-01T13:39:58.875Z,27.89
2023-05-01T13:42:27.221Z,26.58
2023-05-01T13:44:57.681Z,26.80
2023-05-01T13:47:27.241Z,26.72
2023-05-01T13:49:55.891Z,27.21
2023-05-01T13:52:24.632Z,26.61
2023-05-01T13:54:55.971Z,26.76
2023-05-01T13:57:24.457Z,26.75
2023-05-01T13:59:52.530Z,26.45
2023-05-01T14:02:27.228Z,26.91
2023-05-01T14:04:57.061Z,27.13
2023-05-01T14:07:26.772Z,26.43
2023-05-01T14:09:57.795Z,26.24
2023-05-01T14:12:30.919Z,26.48
2023-05-01T14:15:03.466Z,26.62
2023-05-01T14:17:34.745Z,25.93
2023-05-01T14:20:04.995Z,26.00
2023-05-01T14:22:48.286Z,26.66
2023-05-01T14:25:26.342Z,26.74
2023-05-01T14:27:56.210Z,26.73
2023-05-01T14:30:40.251Z,26.66
2023-05-01T14:33:14.014Z,26.58
2023-05-01T14:35:50.582Z,25.94
2023-05-01T14:38:21.557Z,26.14
2023-05-01T14:40:49.854Z,25.63
2023-05-01T14:43:20.209Z,25.97
2023-05-01T14:45:50.055Z,26.02
2023-05-01T14:48:23.728Z,26.17
2023-05-01T14:50:55.080Z,26.50
2023-05-01T14:53:23.590Z,26.48
2023-05-01T14:55:52.519Z,26.31
2023-05-01T14:58:20.590Z,26.14
2023-05-01T15:00:48.864Z,26.09
2023-05-01T15:03:17.201Z,26.14
2023-05-01T15:05:46.331Z,26.08
2023-05-01T15:08:14.829Z,25.95
2023-05-01T15:10:44.237Z,25.92
2023-05-01T15:13:13.045Z,25.66
2023-05-01T15:15:41.704Z,25.36
2023-05-01T15:18:09.995Z,25.82
2023-05-01T15:20:38.351Z,25.96
2023-05-01T15:23:06.454Z,26.63
2023-05-01T15:25:34.710Z,26.51
2023-05-01T15:28:03.662Z,26.34
2023-05-01T15:30:32.184Z,26.08
2023-05-01T15:33:00.836Z,26.07
2023-05-01T15:35:29.133Z,25.96
2023-05-01T15:37:57.848Z,25.94
2023-05-01T15:40:25.910Z,26.02
2023-05-01T15:42:54.730Z,26.43
2023-05-01T15:45:22.908Z,25.72
2023-05-01T15:47:51.253Z,26.25
2023-05-01T15:50:19.990Z,26.27
2023-05-01T15:52:49.344Z,26.38
2023-05-01T15:55:18.543Z,25.86
2023-05-01T15:57:49.571Z,25.77
2023-05-01T16:00:18.797Z,26.26
2023-05-01T16:02:47.080Z,26.61
2023-05-01T16:05:21.287Z,26.83
2023-05-01T16:07:54.266Z,27.03
2023-05-01T16:10:23.647Z,27.65
2023-05-01T16:12:53.584Z,27.99
2023-05-01T16:15:22.965Z,28.00
2023-05-01T16:17:52.165Z,27.76
2023-05-01T16:20:21.261Z,27.86
2023-05-01T16:22:49.660Z,27.55
2023-05-01T16:25:18.442Z,27.44
2023-05-01T16:27:47.749Z,28.17
2023-05-01T16:30:16.001Z,28.12
2023-05-01T16:32:45.103Z,28.87
2023-05-01T16:35:27.226Z,31.69
2023-05-01T16:37:56.229Z,31.36
2023-05-01T16:40:24.368Z,31.70
2023-05-01T16:42:53.688Z,32.76
2023-05-01T16:45:22.265Z,33.26
2023-05-01T16:47:51.635Z,33.43
2023-05-01T16:50:22.595Z,33.49
2023-05-01T16:52:58.250Z,33.82
2023-05-01T16:55:26.691Z,34.08
2023-05-01T16:57:55.008Z,33.80
2023-05-01T17:00:23.583Z,33.54
2023-05-01T17:02:53.640Z,34.87
2023-05-01T17:05:21.812Z,35.40
2023-05-01T17:07:49.854Z,35.56
2023-05-01T17:10:18.235Z,34.82
2023-05-01T17:12:46.505Z,34.97
2023-05-01T17:15:14.748Z,35.15
2023-05-01T17:17:43.048Z,35.85
2023-05-01T17:20:12.075Z,35.74
2023-05-01T17:22:40.231Z,35.86
2023-05-01T17:25:08.918Z,36.85
2023-05-01T17:27:38.020Z,37.24
2023-05-01T17:30:07.003Z,37.41
2023-05-01T17:32:37.271Z,38.22
2023-05-01T17:35:06.736Z,38.03
2023-05-01T17:37:34.814Z,38.58
2023-05-01T17:40:05.020Z,38.80
2023-05-01T17:42:33.821Z,38.91
2023-05-01T17:45:01.999Z,39.11
2023-05-01T17:47:30.290Z,39.77
2023-05-01T17:50:00.361Z,40.29
2023-05-01T17:52:28.936Z,40.89
2023-05-01T17:54:57.883Z,41.12
2023-05-01T17:57:26.149Z,41.41
2023-05-01T17:59:54.652Z,41.79
2023-05-01T18:02:23.633Z,41.86
2023-05-01T18:04:52.304Z,42.25
2023-05-01T18:07:20.453Z,42.76
2023-05-01T18:09:48.750Z,43.14
2023-05-01T18:12:17.125Z,43.50
2023-05-01T18:14:46.342Z,43.12
2023-05-01T18:17:14.493Z,43.02
2023-05-01T18:19:43.013Z,43.05
2023-05-01T18:22:11.099Z,42.89
2023-05-01T18:24:39.372Z,43.43
2023-05-01T18:27:08.277Z,43.58
2023-05-01T18:29:36.850Z,43.87
2023-05-01T18:32:05.652Z,44.03
2023-05-01T18:34:34.222Z,44.31
2023-05-01T18:37:02.907Z,45.38
2023-05-01T18:39:31.076Z,46.58
2023-05-01T18:41:59.362Z,47.22
2023-05-01T18:44:27.327Z,47.58
2023-05-01T18:46:55.782Z,47.85
2023-05-01T18:49:25.148Z,47.93
2023-05-01T18:51:53.336Z,48.43
2023-05-01T18:54:23.145Z,48.78
2023-05-01T18:56:51.615Z,48.91
2023-05-01T18:59:19.810Z,48.56
2023-05-01T19:01:50.271Z,49.13
2023-05-01T19:04:18.936Z,49.72
2023-05-01T19:06:47.085Z,49.31
2023-05-01T19:09:15.575Z,50.17
2023-05-01T19:11:43.563Z,50.78
2023-05-01T19:14:11.805Z,50.82
2023-05-01T19:16:40.758Z,50.92
2023-05-01T19:19:09.621Z,51.29
2023-05-01T19:21:37.768Z,51.33
2023-05-01T19:24:06.032Z,51.41
2023-05-01T19:26:34.045Z,52.15
2023-05-01T19:29:02.113Z,52.19
2023-05-01T19:31:30.259Z,52.43
2023-05-01T19:33:58.524Z,52.97
2023-05-01T19:36:26.929Z,53.35
2023-05-01T19:38:54.983Z,53.74
2023-05-01T19:41:23.154Z,53.93
2023-05-01T19:43:51.536Z,54.15
2023-05-01T19:46:19.704Z,53.97
2023-05-01T19:48:47.980Z,54.12
2023-05-01T19:51:16.163Z,54.36
2023-05-01T19:53:44.446Z,53.94
2023-05-01T19:56:12.712Z,54.51
2023-05-01T19:58:40.912Z,53.75
2023-05-01T20:01:11.933Z,53.94
2023-05-01T20:03:40.368Z,54.64
2023-05-01T20:06:09.248Z,54.95
2023-05-01T20:08:37.693Z,54.49
2023-05-01T20:11:05.954Z,55.38
2023-05-01T20:13:34.380Z,55.72
2023-05-01T20:16:03.188Z,55.88
2023-05-01T20:18:32.230Z,56.22
2023-05-01T20:21:00.394Z,56.23
2023-05-01T20:23:29.285Z,56.30
2023-05-01T20:25:57.773Z,56.89
2023-05-01T20:28:26.043Z,57.01
2023-05-01T20:30:54.374Z,57.35
2023-05-01T20:33:23.221Z,57.10
2023-05-01T20:35:51.489Z,57.06
2023-05-01T20:38:19.670Z,57.47
2023-05-01T20:40:47.745Z,57.64
2023-05-01T20:43:16.026Z,57.87
2023-05-01T20:45:44.074Z,57.86
2023-05-01T20:48:12.795Z,58.03
2023-05-01T20:50:43.939Z,58.33
2023-05-01T20:53:12.097Z,58.42
2023-05-01T20:55:40.366Z,58.64
2023-05-01T20:58:08.444Z,58.57
2023-05-01T21:00:36.599Z,58.74
2023-05-01T21:03:05.127Z,58.69
2023-05-01T21:05:33.268Z,59.15
2023-05-01T21:08:03.292Z,59.39
2023-05-01T21:10:31.779Z,59.75
2023-05-01T21:13:00.184Z,59.48
2023-05-01T21:15:28.414Z,59.72
2023-05-01T21:17:56.799Z,59.61
2023-05-01T21:20:31.690Z,59.62
2023-05-01T21:23:01.349Z,59.92
2023-05-01T21:25:31.857Z,59.88
2023-05-01T21:28:02.361Z,60.44
2023-05-01T21:30:36.224Z,60.44
2023-05-01T21:33:06.412Z,60.48
2023-05-01T21:35:34.495Z,60.49
2023-05-01T21:38:04.840Z,60.65
2023-05-01T21:40:37.399Z,60.53
2023-05-01T21:43:06.733Z,60.33
2023-05-01T21:45:40.224Z,60.52
2023-05-01T21:48:09.423Z,60.41
2023-05-01T21:50:38.455Z,60.93
2023-05-01T21:53:07.294Z,59.92
2023-05-01T21:55:35.765Z,60.77
2023-05-01T21:58:04.140Z,61.14
2023-05-01T22:00:33.186Z,61.31
2023-05-01T22:03:07.124Z,61.22
2023-05-01T22:05:35.315Z,61.37
2023-05-01T22:08:03.514Z,61.29
2023-05-01T22:10:32.081Z,61.40
2023-05-01T22:13:00.154Z,61.23
2023-05-01T22:15:28.199Z,61.54
2023-05-01T22:17:56.954Z,61.77
2023-05-01T22:20:25.294Z,62.17
2023-05-01T22:22:53.456Z,62.29
2023-05-01T22:25:21.531Z,62.29
2023-05-01T22:27:49.718Z,62.03
2023-05-01T22:30:17.783Z,62.44
2023-05-01T22:32:45.893Z,62.60
2023-05-01T22:35:13.920Z,62.61
2023-05-01T22:37:41.996Z,62.49
2023-05-01T22:40:10.617Z,62.99
2023-05-01T22:42:38.755Z,62.94
2023-05-01T22:45:07.444Z,62.91
2023-05-01T22:47:35.555Z,63.03
2023-05-01T22:50:03.796Z,63.24
2023-05-01T22:52:32.173Z,63.59
2023-05-01T22:55:00.239Z,63.66
2023-05-01T22:57:28.759Z,63.81
2023-05-01T22:59:57.005Z,63.95
2023-05-01T23:02:25.209Z,63.68
2023-05-01T23:04:53.452Z,63.65
2023-05-01T23:07:22.339Z,63.16
2023-05-01T23:09:50.406Z,63.33
2023-05-01T23:12:23.250Z,62.50
2023-05-01T23:14:51.816Z,62.88
2023-05-01T23:17:20.144Z,63.70
2023-05-01T23:19:48.227Z,64.04
2023-05-01T23:22:18.068Z,63.73
2023-05-01T23:24:48.486Z,64.41
2023-05-01T23:27:19.318Z,64.22
2023-05-01T23:29:57.055Z,64.03
2023-05-01T23:32:30.739Z,64.10
2023-05-01T23:35:14.055Z,64.38
2023-05-01T23:37:42.098Z,64.60
2023-05-01T23:40:10.799Z,64.23
2023-05-01T23:42:39.781Z,64.43
2023-05-01T23:45:09.097Z,64.85
2023-05-01T23:47:38.857Z,64.54
2023-05-01T23:50:08.127Z,64.65
2023-05-01T23:52:36.605Z,64.90
2023-05-01T23:55:05.163Z,64.70
2023-05-01T23:57:33.242Z,64.63
