createdAt,value
2019-05-11T00:00:01.625Z,99.99
2019-05-11T00:01:01.643Z,99.99
2019-05-11T00:02:01.666Z,99.99
2019-05-11T00:03:01.692Z,99.99
2019-05-11T00:04:01.701Z,99.99
2019-05-11T00:05:01.722Z,99.99
2019-05-11T00:06:01.740Z,99.99
2019-05-11T00:07:01.759Z,99.99
2019-05-11T00:08:01.781Z,99.99
2019-05-11T00:09:01.809Z,99.99
2019-05-11T00:10:16.481Z,99.99
2019-05-11T00:11:01.839Z,99.99
2019-05-11T00:12:01.857Z,99.99
2019-05-11T00:13:01.909Z,99.99
2019-05-11T00:14:01.898Z,99.99
2019-05-11T00:15:01.930Z,99.99
2019-05-11T00:16:01.942Z,99.99
2019-05-11T00:17:02.081Z,99.99
2019-05-11T00:18:02.062Z,99.99
2019-05-11T00:19:01.989Z,99.99
2019-05-11T00:20:02.255Z,99.99
2019-05-11T00:21:02.081Z,99.99
2019-05-11T00:23:02.077Z,99.99
2019-05-11T00:24:02.170Z,99.99
2019-05-11T00:25:02.105Z,99.99
2019-05-11T00:26:02.125Z,99.99
2019-05-11T00:27:02.143Z,99.99
2019-05-11T00:28:02.193Z,99.99
2019-05-11T00:29:02.180Z,99.99
2019-05-11T00:30:02.200Z,99.99
2019-05-11T00:31:02.218Z,99.99
2019-05-11T00:32:02.243Z,99.99
2019-05-11T00:33:02.260Z,99.99
2019-05-11T00:34:02.277Z,99.99
2019-05-11T00:35:02.301Z,99.99
2019-05-11T00:36:02.314Z,99.99
2019-05-11T00:37:02.332Z,99.99
2019-05-11T00:39:02.417Z,99.99
2019-05-11T00:40:16.348Z,99.99
2019-05-11T00:41:02.411Z,99.99
2019-05-11T00:42:17.092Z,99.99
2019-05-11T00:43:02.449Z,99.99
2019-05-11T00:44:02.469Z,99.99
2019-05-11T00:45:02.503Z,99.99
2019-05-11T00:46:02.507Z,99.99
2019-05-11T00:47:02.524Z,99.99
2019-05-11T00:48:02.543Z,99.99
2019-05-11T00:49:02.567Z,99.99
2019-05-11T00:50:02.581Z,99.99
2019-05-11T00:51:02.599Z,99.99
2019-05-11T00:52:02.619Z,99.99
2019-05-11T00:53:02.640Z,99.99
2019-05-11T00:54:02.661Z,99.99
2019-05-11T00:55:02.681Z,99.99
2019-05-11T00:57:02.712Z,99.99
2019-05-11T00:58:17.395Z,99.99
2019-05-11T00:59:02.754Z,99.99
2019-05-11T01:00:02.771Z,99.99
2019-05-11T01:01:02.557Z,99.99
2019-05-11T01:02:02.810Z,99.99
2019-05-11T01:03:02.825Z,99.99
2019-05-11T01:04:02.856Z,99.99
2019-05-11T01:05:02.917Z,99.99
2019-05-11T01:06:02.951Z,99.99
2019-05-11T01:07:02.903Z,99.99
2019-05-11T01:08:02.922Z,99.99
2019-05-11T01:09:03.044Z,99.99
2019-05-11T01:10:02.963Z,99.99
2019-05-11T01:12:02.996Z,99.99
2019-05-11T01:13:03.022Z,99.99
2019-05-11T01:14:17.698Z,99.99
2019-05-11T01:15:03.058Z,99.99
2019-05-11T01:16:03.075Z,99.99
2019-05-11T01:17:03.096Z,99.99
2019-05-11T01:18:03.111Z,99.99
2019-05-11T01:19:03.132Z,99.99
2019-05-11T01:20:03.148Z,99.99
2019-05-11T01:21:03.169Z,99.99
2019-05-11T01:22:03.191Z,99.99
2019-05-11T01:23:03.208Z,99.99
2019-05-11T01:24:03.234Z,99.99
2019-05-11T01:25:03.242Z,99.99
2019-05-11T01:27:03.283Z,99.99
2019-05-11T01:28:03.051Z,99.99
2019-05-11T01:29:03.315Z,99.99
2019-05-11T01:30:17.999Z,99.99
2019-05-11T01:31:03.353Z,99.99
2019-05-11T01:32:03.373Z,99.99
2019-05-11T01:33:03.392Z,99.99
2019-05-11T01:34:03.413Z,99.99
2019-05-11T01:35:03.428Z,99.99
2019-05-11T01:36:03.448Z,99.99
2019-05-11T01:37:03.468Z,99.99
2019-05-11T01:38:03.484Z,99.99
2019-05-11T01:39:03.504Z,99.99
2019-05-11T01:40:03.526Z,99.99
2019-05-11T01:41:03.538Z,99.99
2019-05-11T01:42:03.558Z,99.99
2019-05-11T01:43:03.578Z,99.99
2019-05-11T01:44:03.598Z,99.99
2019-05-11T01:45:18.283Z,99.99
2019-05-11T01:46:03.647Z,99.99
2019-05-11T01:47:03.652Z,99.99
2019-05-11T01:48:03.674Z,99.99
2019-05-11T01:49:03.690Z,99.99
2019-05-11T01:51:03.782Z,99.99
2019-05-11T01:52:03.749Z,99.99
2019-05-11T01:53:03.772Z,99.99
2019-05-11T01:55:03.805Z,99.99
2019-05-11T01:56:03.820Z,99.99
2019-05-11T01:59:03.875Z,99.99
2019-05-11T02:00:03.895Z,99.99
2019-05-11T02:01:03.915Z,99.99
2019-05-11T02:02:03.930Z,99.99
2019-05-11T02:03:03.952Z,99.99
2019-05-11T02:04:03.976Z,99.99
2019-05-11T02:05:03.994Z,99.99
2019-05-11T02:06:04.035Z,99.99
2019-05-11T02:08:04.043Z,99.99
2019-05-11T02:09:04.065Z,99.99
2019-05-11T02:10:04.079Z,99.99
2019-05-11T02:11:17.964Z,99.99
2019-05-11T02:12:04.121Z,99.99
2019-05-11T02:13:04.145Z,99.99
2019-05-11T02:14:04.154Z,99.99
2019-05-11T02:15:04.172Z,99.99
2019-05-11T02:16:04.197Z,99.99
2019-05-11T02:17:18.869Z,99.99
2019-05-11T02:18:03.986Z,99.99
2019-05-11T02:19:04.251Z,99.99
2019-05-11T02:20:04.296Z,99.99
2019-05-11T02:21:04.282Z,99.99
2019-05-11T02:22:04.360Z,99.99
2019-05-11T02:23:04.322Z,99.99
2019-05-11T02:24:04.335Z,99.99
2019-05-11T02:25:04.353Z,99.99
2019-05-11T02:26:04.382Z,99.99
2019-05-11T02:27:04.391Z,99.99
2019-05-11T02:28:04.478Z,99.99
2019-05-11T02:29:04.426Z,99.99
2019-05-11T02:30:04.457Z,99.99
2019-05-11T02:31:04.467Z,99.99
2019-05-11T02:32:04.489Z,99.99
2019-05-11T02:33:19.163Z,99.99
2019-05-11T02:34:04.518Z,99.99
2019-05-11T02:35:04.550Z,99.99
2019-05-11T02:36:04.557Z,99.99
2019-05-11T02:37:04.574Z,99.99
2019-05-11T02:38:04.593Z,99.99
2019-05-11T02:39:04.613Z,99.99
2019-05-11T02:40:04.655Z,99.99
2019-05-11T02:41:04.644Z,99.99
2019-05-11T02:42:04.663Z,99.99
2019-05-11T02:43:04.689Z,99.99
2019-05-11T02:44:04.699Z,99.99
2019-05-11T02:46:04.742Z,99.99
2019-05-11T02:47:04.755Z,99.99
2019-05-11T02:48:04.784Z,99.99
2019-05-11T02:49:19.452Z,99.99
2019-05-11T02:50:04.832Z,99.99
2019-05-11T02:51:04.825Z,99.99
2019-05-11T02:52:04.848Z,99.99
2019-05-11T02:53:04.871Z,99.99
2019-05-11T02:54:05.033Z,99.99
2019-05-11T02:55:04.901Z,99.99
2019-05-11T02:56:04.916Z,99.99
2019-05-11T02:57:04.931Z,99.99
2019-05-11T02:59:04.988Z,99.99
2019-05-11T03:00:05.027Z,99.99
2019-05-11T03:01:05.005Z,99.99
2019-05-11T03:02:05.025Z,99.99
2019-05-11T03:03:05.045Z,99.99
2019-05-11T03:04:05.059Z,99.99
2019-05-11T03:05:19.739Z,99.99
2019-05-11T03:06:05.096Z,99.99
2019-05-11T03:07:05.119Z,99.99
2019-05-11T03:08:05.164Z,99.99
2019-05-11T03:09:05.157Z,99.99
2019-05-11T03:10:05.167Z,99.99
2019-05-11T03:11:05.186Z,99.99
2019-05-11T03:12:05.201Z,99.99
2019-05-11T03:13:05.222Z,99.99
2019-05-11T03:14:05.242Z,99.99
2019-05-11T03:15:05.297Z,99.99
2019-05-11T03:16:05.279Z,99.99
2019-05-11T03:17:05.306Z,99.99
2019-05-11T03:18:05.313Z,99.99
2019-05-11T03:19:05.335Z,99.99
2019-05-11T03:20:20.010Z,99.99
2019-05-11T03:21:05.370Z,99.99
2019-05-11T03:22:05.385Z,99.99
2019-05-11T03:23:05.414Z,99.99
2019-05-11T03:24:05.422Z,99.99
2019-05-11T03:25:05.447Z,99.99
2019-05-11T03:26:05.461Z,99.99
2019-05-11T03:27:05.474Z,99.99
2019-05-11T03:28:05.517Z,99.99
2019-05-11T03:29:05.515Z,99.99
2019-05-11T03:30:05.642Z,99.99
2019-05-11T03:31:05.595Z,99.99
2019-05-11T03:32:05.610Z,99.99
2019-05-11T03:33:05.743Z,99.99
2019-05-11T03:34:05.734Z,99.99
2019-05-11T03:35:05.698Z,99.99
2019-05-11T03:36:05.635Z,99.99
2019-05-11T03:38:05.671Z,99.99
2019-05-11T03:39:05.689Z,99.99
2019-05-11T03:40:05.708Z,99.99
2019-05-11T03:41:05.484Z,99.99
2019-05-11T03:42:16.893Z,99.99
2019-05-11T03:43:05.788Z,99.99
2019-05-11T03:44:05.779Z,99.99
2019-05-11T03:45:05.808Z,99.99
2019-05-11T03:46:05.814Z,99.99
2019-05-11T03:47:05.860Z,99.99
2019-05-11T03:48:05.856Z,99.99
2019-05-11T03:49:05.887Z,99.99
2019-05-11T03:50:05.885Z,99.99
2019-05-11T03:51:05.953Z,99.99
2019-05-11T03:52:20.581Z,99.99
2019-05-11T03:53:05.942Z,99.99
2019-05-11T03:54:05.957Z,99.99
2019-05-11T03:55:05.973Z,99.99
2019-05-11T03:56:05.999Z,99.99
2019-05-11T03:57:06.016Z,99.99
2019-05-11T03:58:06.030Z,99.99
2019-05-11T03:59:06.060Z,99.99
2019-05-11T04:00:06.067Z,99.99
2019-05-11T04:01:06.124Z,99.99
2019-05-11T04:03:06.121Z,99.99
2019-05-11T04:04:06.136Z,99.99
2019-05-11T04:05:06.158Z,99.99
2019-05-11T04:06:06.188Z,99.99
2019-05-11T04:07:06.188Z,99.99
2019-05-11T04:08:20.874Z,99.99
2019-05-11T04:09:06.236Z,99.99
2019-05-11T04:10:06.328Z,99.99
2019-05-11T04:11:06.259Z,99.99
2019-05-11T04:12:06.282Z,99.99
2019-05-11T04:13:06.306Z,99.99
2019-05-11T04:14:06.350Z,99.99
2019-05-11T04:16:06.365Z,99.99
2019-05-11T04:17:06.375Z,99.99
2019-05-11T04:19:06.409Z,99.99
2019-05-11T04:20:06.429Z,99.99
2019-05-11T04:21:06.444Z,99.99
2019-05-11T04:22:06.465Z,99.99
2019-05-11T04:23:06.478Z,99.99
2019-05-11T04:24:21.156Z,99.99
2019-05-11T04:25:06.513Z,99.99
2019-05-11T04:26:06.531Z,99.99
2019-05-11T04:28:06.583Z,99.99
2019-05-11T04:29:06.594Z,99.99
2019-05-11T04:30:06.605Z,99.99
2019-05-11T04:32:06.639Z,99.99
2019-05-11T04:33:06.665Z,99.99
2019-05-11T04:34:06.680Z,99.99
2019-05-11T04:35:06.708Z,99.99
2019-05-11T04:36:06.713Z,99.99
2019-05-11T04:37:06.738Z,99.99
2019-05-11T04:38:06.756Z,99.99
2019-05-11T04:39:06.766Z,99.99
2019-05-11T04:40:21.447Z,99.99
2019-05-11T04:41:06.808Z,99.99
2019-05-11T04:42:06.831Z,99.99
2019-05-11T04:43:06.845Z,99.99
2019-05-11T04:44:06.619Z,99.99
2019-05-11T04:45:06.874Z,99.99
2019-05-11T04:46:06.896Z,99.99
2019-05-11T04:47:06.915Z,99.99
2019-05-11T04:48:06.935Z,99.99
2019-05-11T04:49:06.955Z,99.99
2019-05-11T04:50:06.971Z,99.99
2019-05-11T04:53:07.021Z,99.99
2019-05-11T04:54:07.047Z,99.99
2019-05-11T04:55:21.727Z,99.99
2019-05-11T04:56:07.077Z,99.99
2019-05-11T04:57:07.095Z,99.99
2019-05-11T04:58:07.116Z,99.99
2019-05-11T04:59:07.134Z,99.99
2019-05-11T05:00:07.168Z,99.99
2019-05-11T05:01:07.168Z,99.99
2019-05-11T05:02:07.191Z,99.99
2019-05-11T05:03:07.218Z,99.99
2019-05-11T05:04:16.297Z,99.99
2019-05-11T05:05:07.242Z,99.99
2019-05-11T05:06:24.949Z,99.99
2019-05-11T05:07:10.560Z,99.99
2019-05-11T05:08:12.261Z,99.99
2019-05-11T05:09:07.593Z,99.99
2019-05-11T05:10:07.336Z,99.99
2019-05-11T05:11:07.365Z,99.99
2019-05-11T05:12:13.906Z,99.99
2019-05-11T05:13:13.354Z,99.99
2019-05-11T05:14:10.936Z,99.99
2019-05-11T05:15:07.431Z,99.95
2019-05-11T05:16:07.453Z,99.75
2019-05-11T05:17:07.476Z,98.99
2019-05-11T05:18:07.491Z,98.22
2019-05-11T05:20:07.529Z,96.8
2019-05-11T05:21:07.550Z,96.7
2019-05-11T05:22:07.567Z,96.08
2019-05-11T05:23:07.587Z,95.22
2019-05-11T05:24:07.607Z,94.36
2019-05-11T05:25:07.629Z,92.5
2019-05-11T05:26:07.649Z,91.21
2019-05-11T05:27:22.333Z,87.82
2019-05-11T05:28:07.690Z,85.8
2019-05-11T05:29:07.471Z,85.03
2019-05-11T05:30:08.078Z,85.41
2019-05-11T05:31:07.752Z,84.17
2019-05-11T05:32:07.773Z,84.03
2019-05-11T05:33:07.803Z,84.52
2019-05-11T05:34:07.817Z,84.99
2019-05-11T05:36:07.865Z,86.19
2019-05-11T05:37:07.879Z,85.52
2019-05-11T05:39:11.425Z,84.23
2019-05-11T05:40:07.945Z,83.65
2019-05-11T05:41:07.966Z,83.37
2019-05-11T05:42:07.990Z,84.13
2019-05-11T05:43:26.627Z,83.75
2019-05-11T05:44:08.033Z,84.13
2019-05-11T05:45:08.064Z,84.23
2019-05-11T05:46:08.082Z,83.75
2019-05-11T05:47:08.101Z,82.2
2019-05-11T05:49:08.145Z,75.75
2019-05-11T05:50:08.182Z,73.97
2019-05-11T05:51:08.191Z,72.91
2019-05-11T05:52:08.760Z,73.55
2019-05-11T05:54:08.263Z,75.58
2019-05-11T05:56:08.306Z,76.64
2019-05-11T05:57:08.335Z,76.92
2019-05-11T05:58:08.354Z,75.58
2019-05-11T05:59:23.042Z,75.2
2019-05-11T06:01:12.433Z,74.52
2019-05-11T06:02:08.205Z,73.99
2019-05-11T06:03:08.475Z,73.13
2019-05-11T06:04:08.496Z,73.13
2019-05-11T06:05:08.522Z,73.61
2019-05-11T06:06:08.544Z,74.24
2019-05-11T06:07:08.569Z,74.76
2019-05-11T06:08:08.604Z,73.07
2019-05-11T06:11:08.668Z,69.91
2019-05-11T06:12:08.710Z,68.76
2019-05-11T06:13:08.749Z,67.93
2019-05-11T06:14:08.741Z,66.97
2019-05-11T06:15:23.427Z,65.62
2019-05-11T06:16:08.796Z,64.47
2019-05-11T06:17:08.563Z,64.95
2019-05-11T06:18:08.838Z,65.23
2019-05-11T06:19:08.861Z,66.74
2019-05-11T06:20:09.688Z,66.36
2019-05-11T06:21:08.911Z,66.8
2019-05-11T06:22:08.940Z,67.83
2019-05-11T06:23:08.962Z,68.3
2019-05-11T06:24:10.901Z,68.21
2019-05-11T06:25:09.035Z,66.8
2019-05-11T06:26:09.041Z,66.84
2019-05-11T06:28:09.086Z,64.63
2019-05-11T06:29:09.122Z,64.59
2019-05-11T06:30:23.805Z,65.49
2019-05-11T06:31:09.167Z,64.34
2019-05-11T06:32:09.186Z,63.38
2019-05-11T06:33:09.217Z,63.19
2019-05-11T06:34:09.237Z,62.52
2019-05-11T06:35:09.264Z,62.45
2019-05-11T06:36:09.289Z,61.97
2019-05-11T06:37:09.313Z,60.82
2019-05-11T06:38:09.342Z,59.69
2019-05-11T06:39:09.364Z,59.5
2019-05-11T06:40:09.393Z,58.28
2019-05-11T06:42:09.197Z,54.1
2019-05-11T06:44:09.497Z,53.17
2019-05-11T06:45:09.524Z,51.62
2019-05-11T06:46:09.559Z,50.59
2019-05-11T06:47:09.330Z,51.17
2019-05-11T06:48:09.362Z,50.49
2019-05-11T06:49:09.633Z,48.61
2019-05-11T06:50:09.679Z,48.42
2019-05-11T06:51:09.774Z,47.22
2019-05-11T06:52:09.727Z,47.12
2019-05-11T06:53:09.815Z,46.37
2019-05-11T06:54:09.775Z,44.75
2019-05-11T06:55:09.809Z,45.33
2019-05-11T06:56:09.835Z,47.45
2019-05-11T06:57:09.615Z,47.99
2019-05-11T06:59:09.923Z,46.78
2019-05-11T07:00:10.054Z,46.33
2019-05-11T07:01:09.982Z,45.75
2019-05-11T07:02:24.680Z,44.73
2019-05-11T07:03:10.051Z,43.68
2019-05-11T07:04:10.087Z,43.2
2019-05-11T07:05:10.116Z,43.3
2019-05-11T07:06:10.143Z,43.2
2019-05-11T07:07:10.170Z,43.28
2019-05-11T07:08:10.199Z,43.57
2019-05-11T07:09:10.232Z,43.49
2019-05-11T07:10:10.265Z,43.28
2019-05-11T07:11:10.291Z,43.23
2019-05-11T07:12:10.594Z,42.04
2019-05-11T07:14:22.955Z,43.32
2019-05-11T07:15:10.419Z,42.91
2019-05-11T07:16:10.444Z,43.41
2019-05-11T07:17:10.480Z,42.52
2019-05-11T07:18:25.173Z,43.3
2019-05-11T07:20:10.570Z,43.1
2019-05-11T07:21:10.598Z,43.59
2019-05-11T07:22:10.629Z,43.01
2019-05-11T07:23:10.419Z,42.74
2019-05-11T07:24:10.694Z,43.49
2019-05-11T07:25:10.736Z,42.55
2019-05-11T07:26:10.754Z,42.65
2019-05-11T07:27:10.783Z,42.43
2019-05-11T07:28:10.825Z,42.43
2019-05-11T07:29:10.857Z,43.3
2019-05-11T07:30:10.880Z,43.1
2019-05-11T07:31:10.917Z,42.52
2019-05-11T07:32:25.879Z,42.52
2019-05-11T07:33:10.973Z,43.37
2019-05-11T07:34:27.568Z,43.37
2019-05-11T07:35:11.196Z,43.1
2019-05-11T07:36:11.060Z,42.89
2019-05-11T07:37:11.092Z,42.79
2019-05-11T07:38:11.127Z,43.47
2019-05-11T07:39:11.154Z,42.5
2019-05-11T07:40:11.213Z,42.5
2019-05-11T07:41:11.291Z,41.17
2019-05-11T07:42:11.000Z,41.85
2019-05-11T07:43:12.293Z,42.62
2019-05-11T07:44:12.519Z,40.81
2019-05-11T07:45:11.626Z,40.9
2019-05-11T07:47:11.154Z,41.08
2019-05-11T07:48:11.438Z,41.27
2019-05-11T07:49:11.466Z,40.78
2019-05-11T07:50:28.317Z,40.42
2019-05-11T07:51:11.526Z,39.76
2019-05-11T07:52:11.558Z,39.55
2019-05-11T07:53:11.586Z,39.62
2019-05-11T07:54:11.626Z,40.3
2019-05-11T07:55:11.409Z,39.64
2019-05-11T07:56:11.679Z,38.7
2019-05-11T07:57:11.711Z,39.59
2019-05-11T07:58:11.743Z,38.62
2019-05-11T07:59:11.775Z,37.77
2019-05-11T08:00:11.573Z,36.52
2019-05-11T08:01:11.835Z,36.62
2019-05-11T08:02:11.868Z,37.67
2019-05-11T08:03:11.902Z,38.48
2019-05-11T08:04:11.936Z,39.55
2019-05-11T08:05:28.324Z,38.46
2019-05-11T08:06:12.027Z,38.58
2019-05-11T08:07:12.023Z,38.89
2019-05-11T08:08:12.054Z,38.31
2019-05-11T08:09:12.086Z,38.02
2019-05-11T08:10:12.118Z,37.34
2019-05-11T08:11:12.147Z,37.46
2019-05-11T08:12:12.177Z,36.7
2019-05-11T08:13:12.208Z,36.88
2019-05-11T08:14:12.241Z,36.68
2019-05-11T08:15:18.316Z,38.02
2019-05-11T08:18:12.472Z,38.71
2019-05-11T08:19:13.363Z,37.94
2019-05-11T08:20:12.430Z,35.93
2019-05-11T08:21:12.455Z,35.94
2019-05-11T08:22:12.485Z,36.14
2019-05-11T08:23:12.516Z,36.12
2019-05-11T08:24:12.548Z,37.65
2019-05-11T08:25:12.581Z,39.51
2019-05-11T08:26:12.610Z,39.61
2019-05-11T08:27:12.640Z,39.7
2019-05-11T08:28:14.588Z,38.76
2019-05-11T08:29:12.699Z,39.12
2019-05-11T08:30:12.734Z,38.08
2019-05-11T08:31:12.762Z,38.39
2019-05-11T08:32:12.795Z,38.02
2019-05-11T08:33:12.842Z,37.82
2019-05-11T08:34:12.853Z,37.82
2019-05-11T08:35:12.882Z,37.24
2019-05-11T08:36:12.927Z,37.9
2019-05-11T08:37:28.339Z,38.29
2019-05-11T08:38:12.974Z,36.66
2019-05-11T08:39:13.004Z,36.49
2019-05-11T08:40:13.032Z,35.73
2019-05-11T08:41:13.063Z,35.75
2019-05-11T08:42:13.095Z,36.22
2019-05-11T08:43:13.134Z,36.12
2019-05-11T08:44:13.160Z,36.2
2019-05-11T08:45:27.631Z,36.7
2019-05-11T08:46:13.216Z,36.6
2019-05-11T08:47:13.253Z,36.33
2019-05-11T08:48:13.277Z,36.32
2019-05-11T08:49:15.582Z,36.7
2019-05-11T08:50:15.356Z,35.46
2019-05-11T08:51:13.380Z,35.93
2019-05-11T08:52:13.400Z,36.68
2019-05-11T08:53:28.480Z,37.05
2019-05-11T08:54:13.461Z,36.47
2019-05-11T08:55:13.504Z,37.34
2019-05-11T08:56:15.686Z,36.4
2019-05-11T08:57:13.552Z,36.58
2019-05-11T08:58:13.580Z,36.96
2019-05-11T08:59:13.612Z,37.71
2019-05-11T09:00:13.643Z,37.6
2019-05-11T09:01:13.678Z,39.87
2019-05-11T09:02:13.704Z,39.39
2019-05-11T09:03:13.732Z,40.53
2019-05-11T09:04:13.765Z,41.34
2019-05-11T09:05:13.792Z,42.69
2019-05-11T09:07:13.850Z,43.61
2019-05-11T09:08:13.875Z,43.44
2019-05-11T09:09:28.884Z,45.27
2019-05-11T09:10:13.931Z,44.09
2019-05-11T09:11:13.963Z,43.99
2019-05-11T09:12:13.988Z,44.19
2019-05-11T09:13:14.015Z,44.38
2019-05-11T09:14:14.046Z,44.48
2019-05-11T09:15:28.017Z,45.34
2019-05-11T09:16:15.771Z,45.44
2019-05-11T09:17:14.124Z,45.44
2019-05-11T09:18:14.154Z,45.8
2019-05-11T09:19:14.180Z,46.16
2019-05-11T09:20:14.206Z,46.45
2019-05-11T09:21:14.232Z,45.99
2019-05-11T09:22:14.267Z,46.28
2019-05-11T09:23:29.063Z,46.19
2019-05-11T09:24:14.315Z,45.9
2019-05-11T09:25:29.004Z,46.95
2019-05-11T09:26:14.365Z,46.31
2019-05-11T09:27:14.400Z,45.8
2019-05-11T09:28:14.516Z,45.8
2019-05-11T09:29:14.448Z,45.83
2019-05-11T09:30:14.472Z,45.9
2019-05-11T09:31:14.494Z,46.09
2019-05-11T09:32:14.520Z,45.53
2019-05-11T09:33:17.758Z,45.53
2019-05-11T09:34:14.577Z,44.09
2019-05-11T09:35:14.599Z,44.86
2019-05-11T09:36:14.699Z,44.38
2019-05-11T09:37:14.659Z,44.76
2019-05-11T09:39:14.702Z,44.04
2019-05-11T09:40:29.394Z,43.46
2019-05-11T09:41:14.757Z,43.9
2019-05-11T09:42:14.787Z,44.19
2019-05-11T09:43:14.806Z,44.67
2019-05-11T09:44:14.832Z,44.76
2019-05-11T09:45:14.858Z,44.98
2019-05-11T09:46:14.885Z,45.17
2019-05-11T09:47:14.909Z,44.9
2019-05-11T09:48:14.936Z,45.07
2019-05-11T09:49:14.965Z,45.05
2019-05-11T09:50:14.988Z,45.73
2019-05-11T09:53:15.070Z,44.98
2019-05-11T09:54:15.089Z,45.39
2019-05-11T09:55:15.122Z,44.32
2019-05-11T09:56:15.140Z,44.98
2019-05-11T09:57:15.166Z,44.79
2019-05-11T09:58:15.192Z,44.42
2019-05-11T09:59:17.563Z,44.42
2019-05-11T10:00:17.664Z,44.62
2019-05-11T10:01:15.275Z,44.59
2019-05-11T10:02:18.491Z,44.69
2019-05-11T10:03:15.325Z,44.59
2019-05-11T10:04:15.343Z,44.89
2019-05-11T10:05:15.380Z,44.69
2019-05-11T10:06:15.394Z,44.52
2019-05-11T10:07:15.420Z,45.56
2019-05-11T10:08:15.450Z,45.46
2019-05-11T10:10:15.498Z,44.89
2019-05-11T10:11:15.520Z,45.46
2019-05-11T10:12:30.211Z,46.01
2019-05-11T10:13:15.571Z,46.19
2019-05-11T10:14:15.597Z,46.57
2019-05-11T10:15:15.621Z,47.34
2019-05-11T10:16:17.799Z,47.92
2019-05-11T10:17:17.990Z,47.92
2019-05-11T10:18:15.696Z,47.72
2019-05-11T10:19:17.846Z,47.92
2019-05-11T10:20:17.503Z,47.44
2019-05-11T10:21:15.771Z,46.69
2019-05-11T10:22:15.796Z,46.91
2019-05-11T10:25:18.104Z,47.1
2019-05-11T10:26:18.322Z,46.23
2019-05-11T10:27:15.925Z,46.04
2019-05-11T10:28:30.612Z,45.56
2019-05-11T10:29:17.722Z,45.46
2019-05-11T10:30:18.361Z,45.44
2019-05-11T10:31:17.983Z,47.15
2019-05-11T10:32:18.042Z,47.89
2019-05-11T10:33:16.071Z,48.38
2019-05-11T10:34:17.905Z,48.28
2019-05-11T10:35:18.089Z,48.59
2019-05-11T10:36:18.474Z,47.53
2019-05-11T10:37:17.639Z,47.63
2019-05-11T10:39:18.340Z,47.99
2019-05-11T10:41:18.035Z,48.57
2019-05-11T10:42:17.962Z,49.15
2019-05-11T10:43:18.299Z,48.21
2019-05-11T10:44:31.008Z,47.92
2019-05-11T10:45:17.951Z,48.11
2019-05-11T10:46:23.620Z,47.63
2019-05-11T10:47:18.394Z,47.92
2019-05-11T10:48:17.680Z,47.92
2019-05-11T10:49:18.440Z,47.53
2019-05-11T10:50:18.450Z,47.72
2019-05-11T10:51:18.314Z,47.63
2019-05-11T10:52:17.971Z,47.92
2019-05-11T10:54:18.651Z,48.11
2019-05-11T10:55:18.869Z,47.92
2019-05-11T10:56:17.813Z,48.02
2019-05-11T10:57:18.803Z,47.72
2019-05-11T10:58:18.316Z,48.38
2019-05-11T10:59:18.713Z,49.43
2019-05-11T11:00:31.404Z,50.01
2019-05-11T11:01:18.098Z,49.05
2019-05-11T11:02:18.449Z,47.72
2019-05-11T11:03:17.862Z,47.53
2019-05-11T11:04:18.326Z,47.72
2019-05-11T11:05:18.688Z,47.92
2019-05-11T11:06:18.760Z,47.85
2019-05-11T11:07:19.646Z,47.46
2019-05-11T11:08:18.508Z,47.56
2019-05-11T11:09:17.717Z,46.62
2019-05-11T11:10:18.117Z,47.49
2019-05-11T11:11:18.433Z,47.1
2019-05-11T11:12:18.700Z,46.23
2019-05-11T11:14:18.034Z,46.71
2019-05-11T11:15:31.775Z,46.23
2019-05-11T11:16:31.581Z,46.14
2019-05-11T11:17:19.088Z,46.04
2019-05-11T11:18:18.801Z,46.25
2019-05-11T11:19:18.303Z,46.62
2019-05-11T11:20:18.601Z,46.42
2019-05-11T11:21:21.879Z,46.14
2019-05-11T11:22:42.899Z,46.25
2019-05-11T11:23:17.870Z,46.35
2019-05-11T11:24:17.908Z,46.06
2019-05-11T11:25:17.922Z,47.46
2019-05-11T11:26:18.394Z,47.72
2019-05-11T11:27:18.440Z,47.56
2019-05-11T11:28:17.627Z,46.95
2019-05-11T11:29:18.001Z,47.65
2019-05-11T11:30:18.068Z,47.17
2019-05-11T11:31:18.585Z,47.17
2019-05-11T11:32:18.353Z,47.08
2019-05-11T11:33:18.333Z,47.65
2019-05-11T11:34:18.743Z,47.46
2019-05-11T11:35:18.662Z,48.43
2019-05-11T11:36:18.115Z,48.88
2019-05-11T11:37:19.937Z,48.21
2019-05-11T11:38:18.004Z,48.13
2019-05-11T11:39:18.669Z,47.75
2019-05-11T11:40:20.075Z,48.16
2019-05-11T11:41:18.447Z,48.35
2019-05-11T11:42:20.264Z,47.19
2019-05-11T11:43:20.490Z,47.1
2019-05-11T11:45:18.368Z,48.06
2019-05-11T11:46:18.712Z,47.58
2019-05-11T11:47:32.566Z,47.87
2019-05-11T11:48:18.851Z,47.75
2019-05-11T11:49:18.718Z,47.75
2019-05-11T11:50:20.208Z,48.52
2019-05-11T11:51:18.689Z,47.92
2019-05-11T11:52:18.753Z,47.92
2019-05-11T11:53:18.758Z,47.65
2019-05-11T11:54:20.603Z,47.94
2019-05-11T11:55:18.654Z,48.02
2019-05-11T11:56:19.110Z,47.92
2019-05-11T11:57:20.605Z,48.21
2019-05-11T11:58:27.511Z,48.59
2019-05-11T11:59:20.344Z,48.9
2019-05-11T12:00:20.678Z,48.71
2019-05-11T12:01:21.263Z,47.94
2019-05-11T12:02:19.009Z,48.71
2019-05-11T12:03:32.959Z,48.33
2019-05-11T12:04:18.765Z,48.21
2019-05-11T12:05:20.100Z,48.69
2019-05-11T12:06:20.734Z,49.17
2019-05-11T12:07:20.473Z,49.94
2019-05-11T12:08:18.924Z,49.74
2019-05-11T12:09:20.695Z,48.97
2019-05-11T12:10:20.691Z,48.69
2019-05-11T12:11:20.989Z,48.88
2019-05-11T12:12:20.922Z,49.07
2019-05-11T12:14:21.034Z,48.79
2019-05-11T12:16:20.618Z,50.2
2019-05-11T12:17:20.650Z,50.59
2019-05-11T12:18:20.814Z,50.85
2019-05-11T12:19:33.349Z,51.33
2019-05-11T12:20:20.576Z,51.43
2019-05-11T12:21:20.869Z,51.81
2019-05-11T12:22:21.120Z,52.29
2019-05-11T12:23:20.427Z,52.29
2019-05-11T12:24:21.057Z,52.55
2019-05-11T12:25:21.102Z,53.49
2019-05-11T12:26:20.218Z,53.78
2019-05-11T12:27:20.746Z,54.33
2019-05-11T12:28:20.867Z,54.71
2019-05-11T12:29:21.167Z,54.78
2019-05-11T12:30:20.244Z,55.16
2019-05-11T12:31:20.967Z,55.29
2019-05-11T12:32:21.008Z,56.15
2019-05-11T12:34:20.363Z,56.63
2019-05-11T12:35:33.735Z,57.59
2019-05-11T12:36:21.325Z,57.5
2019-05-11T12:37:22.049Z,56.63
2019-05-11T12:38:20.765Z,56.92
2019-05-11T12:39:21.494Z,57.3
2019-05-11T12:40:20.420Z,57.3
2019-05-11T12:41:21.510Z,57.68
2019-05-11T12:42:20.434Z,59.22
2019-05-11T12:43:22.574Z,58.26
2019-05-11T12:44:21.245Z,58.84
2019-05-11T12:45:20.625Z,59.32
2019-05-11T12:46:21.422Z,59.34
2019-05-11T12:48:20.563Z,58.45
2019-05-11T12:49:21.084Z,58.96
2019-05-11T12:50:34.093Z,59.25
2019-05-11T12:51:21.191Z,59.89
2019-05-11T12:52:20.937Z,59.7
2019-05-11T12:53:21.078Z,60.75
2019-05-11T12:54:21.189Z,61.91
2019-05-11T12:55:20.412Z,61.72
2019-05-11T12:56:21.499Z,62.1
2019-05-11T12:57:21.107Z,61.21
2019-05-11T12:58:20.762Z,61.78
2019-05-11T12:59:21.217Z,61.78
2019-05-11T13:00:20.258Z,62.16
2019-05-11T13:01:21.172Z,62.16
2019-05-11T13:02:20.917Z,61.49
2019-05-11T13:03:21.127Z,61.69
2019-05-11T13:04:20.644Z,60.66
2019-05-11T13:05:20.463Z,60.47
2019-05-11T13:06:21.565Z,60.57
2019-05-11T13:07:22.138Z,60.08
2019-05-11T13:08:20.890Z,59.86
2019-05-11T13:09:20.874Z,59.96
2019-05-11T13:10:20.343Z,60.44
2019-05-11T13:11:21.222Z,60.35
2019-05-11T13:14:20.926Z,61.11
2019-05-11T13:15:20.103Z,60.44
2019-05-11T13:16:21.041Z,60.92
2019-05-11T13:17:33.956Z,62.23
2019-05-11T13:18:21.053Z,62.71
2019-05-11T13:19:19.915Z,62.81
2019-05-11T13:20:20.547Z,62.36
2019-05-11T13:22:34.847Z,61.88
2019-05-11T13:23:21.014Z,61.94
2019-05-11T13:24:21.196Z,62.33
2019-05-11T13:25:20.253Z,63.19
2019-05-11T13:26:20.622Z,64.31
2019-05-11T13:27:20.542Z,65.17
2019-05-11T13:28:20.498Z,65.55
2019-05-11T13:29:20.663Z,65.26
2019-05-11T13:31:21.336Z,65.71
2019-05-11T13:32:21.174Z,66.48
2019-05-11T13:34:20.555Z,67.63
2019-05-11T13:35:20.237Z,68.49
2019-05-11T13:36:21.148Z,67.63
2019-05-11T13:37:21.342Z,68.01
2019-05-11T13:38:35.220Z,68.11
2019-05-11T13:39:20.618Z,66.29
2019-05-11T13:40:21.138Z,66.09
2019-05-11T13:41:21.516Z,67.44
2019-05-11T13:42:23.267Z,66.48
2019-05-11T13:43:21.380Z,66.48
2019-05-11T13:44:21.137Z,66
2019-05-11T13:45:20.744Z,67.34
2019-05-11T13:46:20.742Z,66.29
2019-05-11T13:47:20.805Z,66.19
2019-05-11T13:48:20.786Z,66.48
2019-05-11T13:49:20.808Z,65.42
2019-05-11T13:50:20.832Z,65.81
2019-05-11T13:52:20.879Z,64.47
2019-05-11T13:53:21.119Z,65.52
2019-05-11T13:54:37.448Z,66.58