createdAt,value
2023-02-11T00:01:27.378Z,-3.20
2023-02-11T00:03:56.132Z,-3.23
2023-02-11T00:06:24.602Z,-3.24
2023-02-11T00:08:52.340Z,-3.23
2023-02-11T00:11:21.184Z,-3.23
2023-02-11T00:13:49.508Z,-3.24
2023-02-11T00:16:19.115Z,-3.24
2023-02-11T00:18:47.269Z,-3.23
2023-02-11T00:21:20.091Z,-3.23
2023-02-11T00:23:48.751Z,-3.25
2023-02-11T00:26:20.932Z,-3.27
2023-02-11T00:28:50.391Z,-3.28
2023-02-11T00:31:19.640Z,-3.30
2023-02-11T00:33:49.925Z,-3.33
2023-02-11T00:36:19.377Z,-3.36
2023-02-11T00:38:49.017Z,-3.39
2023-02-11T00:41:17.280Z,-3.41
2023-02-11T00:43:45.379Z,-3.44
2023-02-11T00:46:14.220Z,-3.48
2023-02-11T00:48:42.283Z,-3.52
2023-02-11T00:51:10.090Z,-3.55
2023-02-11T00:53:37.951Z,-3.60
2023-02-11T00:56:06.469Z,-3.63
2023-02-11T00:58:34.712Z,-3.67
2023-02-11T01:01:03.147Z,-3.67
2023-02-11T01:03:31.170Z,-3.68
2023-02-11T01:05:59.466Z,-3.70
2023-02-11T01:08:27.839Z,-3.71
2023-02-11T01:10:56.811Z,-3.73
2023-02-11T01:13:25.252Z,-3.76
2023-02-11T01:15:55.722Z,-3.79
2023-02-11T01:18:24.619Z,-3.82
2023-02-11T01:20:52.618Z,-3.83
2023-02-11T01:23:21.063Z,-3.82
2023-02-11T01:25:49.892Z,-3.82
2023-02-11T01:28:19.937Z,-3.82
2023-02-11T01:30:48.162Z,-3.83
2023-02-11T01:33:16.679Z,-3.84
2023-02-11T01:35:44.907Z,-3.85
2023-02-11T01:38:17.393Z,-3.86
2023-02-11T01:40:47.432Z,-3.86
2023-02-11T01:43:15.222Z,-3.87
2023-02-11T01:45:49.346Z,-3.87
2023-02-11T01:48:39.039Z,-3.88
2023-02-11T01:51:11.411Z,-3.88
2023-02-11T01:53:57.709Z,-3.88
2023-02-11T01:56:44.595Z,-3.87
2023-02-11T01:59:15.091Z,-3.88
2023-02-11T02:01:46.453Z,-3.88
2023-02-11T02:04:17.294Z,-3.87
2023-02-11T02:06:56.408Z,-3.84
2023-02-11T02:09:25.693Z,-3.81
2023-02-11T02:11:53.970Z,-3.79
2023-02-11T02:14:21.867Z,-3.76
2023-02-11T02:16:49.759Z,-3.77
2023-02-11T02:19:32.472Z,-3.80
2023-02-11T02:22:32.853Z,-3.82
2023-02-11T02:25:25.882Z,-3.86
2023-02-11T02:28:09.141Z,-3.90
2023-02-11T02:30:48.255Z,-3.94
2023-02-11T02:33:28.293Z,-3.96
2023-02-11T02:35:59.008Z,-3.98
2023-02-11T02:38:45.156Z,-4.00
2023-02-11T02:41:14.575Z,-4.04
2023-02-11T02:43:44.001Z,-4.08
2023-02-11T02:46:17.163Z,-4.11
2023-02-11T02:48:46.352Z,-4.13
2023-02-11T02:51:23.493Z,-4.15
2023-02-11T02:53:58.419Z,-4.17
2023-02-11T02:56:33.119Z,-4.19
2023-02-11T02:59:02.693Z,-4.22
2023-02-11T03:01:50.038Z,-4.25
2023-02-11T03:04:21.236Z,-4.26
2023-02-11T03:07:03.081Z,-4.27
2023-02-11T03:09:36.586Z,-4.28
2023-02-11T03:12:06.174Z,-4.29
2023-02-11T03:14:36.400Z,-4.26
2023-02-11T03:17:05.662Z,-4.23
2023-02-11T03:19:36.111Z,-4.22
2023-02-11T03:22:05.540Z,-4.20
2023-02-11T03:24:35.367Z,-4.17
2023-02-11T03:27:13.018Z,-4.13
2023-02-11T03:29:43.403Z,-4.11
2023-02-11T03:32:16.817Z,-4.09
2023-02-11T03:35:03.280Z,-4.07
2023-02-11T03:37:51.517Z,-4.07
2023-02-11T03:40:25.535Z,-4.07
2023-02-11T03:43:01.317Z,-4.10
2023-02-11T03:45:29.535Z,-4.14
2023-02-11T03:48:03.229Z,-4.21
2023-02-11T03:50:32.427Z,-4.27
2023-02-11T03:53:01.860Z,-4.31
2023-02-11T03:55:30.633Z,-4.34
2023-02-11T03:57:58.449Z,-4.36
2023-02-11T04:00:30.522Z,-4.43
2023-02-11T04:02:58.470Z,-4.49
2023-02-11T04:05:26.631Z,-4.52
2023-02-11T04:07:54.525Z,-4.54
2023-02-11T04:10:22.692Z,-4.56
2023-02-11T04:12:50.448Z,-4.58
2023-02-11T04:15:18.964Z,-4.59
2023-02-11T04:17:46.874Z,-4.61
2023-02-11T04:20:14.733Z,-4.64
2023-02-11T04:22:42.663Z,-4.65
2023-02-11T04:25:11.001Z,-4.66
2023-02-11T04:27:38.989Z,-4.67
2023-02-11T04:30:07.805Z,-4.66
2023-02-11T04:32:35.606Z,-4.66
2023-02-11T04:35:03.654Z,-4.67
2023-02-11T04:37:31.732Z,-4.65
2023-02-11T04:39:59.699Z,-4.65
2023-02-11T04:42:28.043Z,-4.66
2023-02-11T04:44:56.185Z,-4.67
2023-02-11T04:47:24.223Z,-4.68
2023-02-11T04:49:52.151Z,-4.67
2023-02-11T04:52:20.133Z,-4.66
2023-02-11T04:54:48.106Z,-4.66
2023-02-11T04:57:15.960Z,-4.68
2023-02-11T04:59:44.062Z,-4.69
2023-02-11T05:02:11.915Z,-4.70
2023-02-11T05:04:39.723Z,-4.70
2023-02-11T05:07:07.497Z,-4.71
2023-02-11T05:09:35.335Z,-4.70
2023-02-11T05:12:03.326Z,-4.70
2023-02-11T05:14:31.786Z,-4.70
2023-02-11T05:16:59.584Z,-4.69
2023-02-11T05:19:27.982Z,-4.67
2023-02-11T05:22:02.535Z,-4.68
2023-02-11T05:24:32.202Z,-4.69
2023-02-11T05:27:00.716Z,-4.68
2023-02-11T05:29:28.555Z,-4.68
2023-02-11T05:31:56.508Z,-4.69
2023-02-11T05:34:24.268Z,-4.68
2023-02-11T05:36:52.225Z,-4.68
2023-02-11T05:39:20.569Z,-4.66
2023-02-11T05:41:48.373Z,-4.65
2023-02-11T05:44:16.451Z,-4.64
2023-02-11T05:46:44.460Z,-4.62
2023-02-11T05:49:12.799Z,-4.60
2023-02-11T05:51:41.114Z,-4.58
2023-02-11T05:54:09.156Z,-4.57
2023-02-11T05:56:37.490Z,-4.54
2023-02-11T05:59:05.322Z,-4.46
2023-02-11T06:01:33.684Z,-4.36
2023-02-11T06:04:01.651Z,-4.31
2023-02-11T06:06:29.495Z,-4.27
2023-02-11T06:08:57.386Z,-4.23
2023-02-11T06:11:25.158Z,-4.21
2023-02-11T06:13:52.920Z,-4.22
2023-02-11T06:16:21.182Z,-4.22
2023-02-11T06:18:49.107Z,-4.17
2023-02-11T06:21:17.278Z,-4.17
2023-02-11T06:23:45.209Z,-4.17
2023-02-11T06:26:17.665Z,-4.14
2023-02-11T06:28:45.766Z,-4.09
2023-02-11T06:31:13.950Z,-4.02
2023-02-11T06:33:42.326Z,-3.95
2023-02-11T06:36:19.078Z,-3.90
2023-02-11T06:38:47.731Z,-3.86
2023-02-11T06:41:16.637Z,-3.79
2023-02-11T06:43:44.908Z,-3.74
2023-02-11T06:46:13.327Z,-3.71
2023-02-11T06:48:43.783Z,-3.68
2023-02-11T06:51:14.004Z,-3.64
2023-02-11T06:53:43.193Z,-3.59
2023-02-11T06:56:12.556Z,-3.52
2023-02-11T06:58:40.678Z,-3.43
2023-02-11T07:01:09.525Z,-3.33
2023-02-11T07:03:38.372Z,-3.25
2023-02-11T07:06:07.464Z,-3.21
2023-02-11T07:08:36.285Z,-3.16
2023-02-11T07:11:11.404Z,-3.10
2023-02-11T07:13:39.704Z,-3.01
2023-02-11T07:16:08.536Z,-2.89
2023-02-11T07:18:36.608Z,-2.76
2023-02-11T07:21:06.374Z,-2.65
2023-02-11T07:23:34.648Z,-2.55
2023-02-11T07:26:09.939Z,-2.44
2023-02-11T07:28:38.790Z,-2.32
2023-02-11T07:31:11.638Z,-2.23
2023-02-11T07:33:39.820Z,-2.13
2023-02-11T07:36:08.850Z,-2.02
2023-02-11T07:38:36.928Z,-1.92
2023-02-11T07:41:09.515Z,-1.83
2023-02-11T07:43:37.988Z,-1.73
2023-02-11T07:46:10.444Z,-1.63
2023-02-11T07:48:38.407Z,-1.54
2023-02-11T07:51:10.668Z,-1.45
2023-02-11T07:53:38.933Z,-1.36
2023-02-11T07:56:07.656Z,-1.26
2023-02-11T07:58:35.900Z,-1.14
2023-02-11T08:01:08.800Z,-1.06
2023-02-11T08:03:36.988Z,-0.99
2023-02-11T08:06:05.910Z,-0.93
2023-02-11T08:08:34.345Z,-0.88
2023-02-11T08:11:09.319Z,-0.81
2023-02-11T08:13:38.017Z,-0.64
2023-02-11T08:16:06.427Z,-0.39
2023-02-11T08:18:34.956Z,-0.28
2023-02-11T08:21:06.757Z,-0.23
2023-02-11T08:23:36.388Z,-0.18
2023-02-11T08:26:04.651Z,-0.14
2023-02-11T08:28:35.185Z,-0.07
2023-02-11T08:31:07.279Z,0.05
2023-02-11T08:33:35.345Z,0.16
2023-02-11T08:36:08.599Z,0.25
2023-02-11T08:38:36.704Z,0.36
2023-02-11T08:41:04.816Z,0.43
2023-02-11T08:43:33.403Z,0.41
2023-02-11T08:46:02.338Z,0.42
2023-02-11T08:48:30.265Z,0.44
2023-02-11T08:50:58.250Z,0.50
2023-02-11T08:53:26.342Z,0.57
2023-02-11T08:55:55.550Z,0.66
2023-02-11T08:58:23.450Z,0.71
2023-02-11T09:00:51.646Z,0.71
2023-02-11T09:03:19.664Z,0.72
2023-02-11T09:05:49.846Z,0.74
2023-02-11T09:08:17.760Z,0.81
2023-02-11T09:10:46.216Z,0.85
2023-02-11T09:13:13.985Z,0.86
2023-02-11T09:15:44.891Z,0.87
2023-02-11T09:18:12.705Z,0.87
2023-02-11T09:20:41.024Z,0.88
2023-02-11T09:23:09.911Z,0.83
2023-02-11T09:25:41.333Z,0.81
2023-02-11T09:28:09.791Z,0.81
2023-02-11T09:30:37.872Z,0.86
2023-02-11T09:33:05.850Z,0.89
2023-02-11T09:35:33.948Z,0.92
2023-02-11T09:38:02.025Z,0.92
2023-02-11T09:40:30.075Z,0.95
2023-02-11T09:43:12.033Z,1.03
2023-02-11T09:45:39.728Z,1.08
2023-02-11T09:48:15.049Z,1.16
2023-02-11T09:50:44.497Z,1.22
2023-02-11T09:53:28.804Z,1.26
2023-02-11T09:55:59.726Z,1.37
2023-02-11T09:58:33.525Z,1.51
2023-02-11T10:01:21.930Z,1.65
2023-02-11T10:03:56.244Z,1.71
2023-02-11T10:06:23.984Z,1.74
2023-02-11T10:09:01.475Z,1.78
2023-02-11T10:11:32.125Z,1.82
2023-02-11T10:14:21.673Z,1.88
2023-02-11T10:17:05.324Z,1.89
2023-02-11T10:19:36.362Z,1.90
2023-02-11T10:22:07.128Z,1.93
2023-02-11T10:24:35.345Z,1.89
2023-02-11T10:27:15.070Z,1.93
2023-02-11T10:29:48.574Z,2.01
2023-02-11T10:32:39.719Z,2.00
2023-02-11T10:35:15.281Z,2.03
2023-02-11T10:37:44.586Z,2.05
2023-02-11T10:40:16.836Z,2.09
2023-02-11T10:42:47.604Z,2.11
2023-02-11T10:45:35.672Z,2.10
2023-02-11T10:48:04.193Z,2.10
2023-02-11T10:50:34.902Z,2.07
2023-02-11T10:53:12.444Z,2.08
2023-02-11T10:55:49.143Z,2.05
2023-02-11T10:58:29.599Z,2.03
2023-02-11T11:00:59.447Z,2.05
2023-02-11T11:03:29.097Z,2.03
2023-02-11T11:06:01.287Z,1.98
2023-02-11T11:08:37.886Z,1.96
2023-02-11T11:11:08.248Z,1.97
2023-02-11T11:13:38.105Z,2.01
2023-02-11T11:16:12.151Z,1.98
2023-02-11T11:18:46.410Z,1.95
2023-02-11T11:21:18.090Z,1.98
2023-02-11T11:23:51.808Z,2.05
2023-02-11T11:26:20.718Z,2.16
2023-02-11T11:28:57.077Z,2.20
2023-02-11T11:31:27.700Z,2.19
2023-02-11T11:33:57.243Z,2.22
2023-02-11T11:36:32.522Z,2.31
2023-02-11T11:39:02.412Z,2.47
2023-02-11T11:41:35.052Z,2.64
2023-02-11T11:44:21.498Z,2.71
2023-02-11T11:46:53.236Z,2.77
2023-02-11T11:49:25.489Z,2.81
2023-02-11T11:52:11.889Z,2.90
2023-02-11T11:54:41.645Z,2.99
2023-02-11T11:57:15.503Z,3.03
2023-02-11T11:59:44.023Z,3.01
2023-02-11T12:02:12.039Z,2.97
2023-02-11T12:04:55.760Z,3.03
2023-02-11T12:07:40.256Z,3.14
2023-02-11T12:10:22.522Z,3.19
2023-02-11T12:12:50.321Z,3.16
2023-02-11T12:15:36.502Z,3.14
2023-02-11T12:18:20.805Z,3.12
2023-02-11T12:21:00.669Z,3.08
2023-02-11T12:23:47.407Z,3.05
2023-02-11T12:26:19.973Z,3.00
2023-02-11T12:29:00.685Z,3.03
2023-02-11T12:31:28.784Z,3.05
2023-02-11T12:34:20.015Z,3.06
2023-02-11T12:36:48.660Z,3.09
2023-02-11T12:39:34.694Z,3.17
2023-02-11T12:42:25.641Z,3.21
2023-02-11T12:44:56.702Z,3.28
2023-02-11T12:47:30.519Z,3.34
2023-02-11T12:50:01.309Z,3.37
2023-02-11T12:52:39.137Z,3.36
2023-02-11T12:55:19.276Z,3.39
2023-02-11T12:57:49.050Z,3.42
2023-02-11T13:00:18.993Z,3.36
2023-02-11T13:03:02.221Z,3.36
2023-02-11T13:05:56.268Z,3.37
2023-02-11T13:08:32.423Z,3.36
2023-02-11T13:11:09.508Z,3.29
2023-02-11T13:13:37.741Z,3.24
2023-02-11T13:16:14.781Z,3.17
2023-02-11T13:18:45.427Z,3.13
2023-02-11T13:21:16.697Z,3.13
2023-02-11T13:23:44.476Z,3.12
2023-02-11T13:26:18.557Z,3.14
2023-02-11T13:28:49.816Z,3.20
2023-02-11T13:31:20.438Z,3.22
2023-02-11T13:33:49.914Z,3.23
2023-02-11T13:36:28.304Z,3.25
2023-02-11T13:38:58.363Z,3.23
2023-02-11T13:41:29.091Z,3.31
2023-02-11T13:44:04.797Z,3.33
2023-02-11T13:46:53.865Z,3.34
2023-02-11T13:49:23.623Z,3.31
2023-02-11T13:51:52.733Z,3.33
2023-02-11T13:54:31.082Z,3.35
2023-02-11T13:57:22.309Z,3.33
2023-02-11T13:59:51.528Z,3.34
2023-02-11T14:02:46.327Z,3.35
2023-02-11T14:05:45.079Z,3.32
2023-02-11T14:08:36.338Z,3.31
2023-02-11T14:11:14.795Z,3.23
2023-02-11T14:13:48.766Z,3.19
2023-02-11T14:16:28.311Z,3.20
2023-02-11T14:19:06.124Z,3.19
2023-02-11T14:21:39.152Z,3.18
2023-02-11T14:24:11.005Z,3.16
2023-02-11T14:26:52.639Z,3.15
2023-02-11T14:29:35.476Z,3.15
2023-02-11T14:32:15.915Z,3.12
2023-02-11T14:35:04.670Z,3.09
2023-02-11T14:37:51.058Z,3.06
2023-02-11T14:40:26.019Z,3.04
2023-02-11T14:42:54.312Z,3.02
2023-02-11T14:45:27.743Z,3.01
2023-02-11T14:48:02.744Z,3.01
2023-02-11T14:50:52.380Z,3.00
2023-02-11T14:53:23.472Z,2.97
2023-02-11T14:55:54.743Z,2.94
2023-02-11T14:58:27.590Z,2.91
2023-02-11T15:00:59.483Z,2.91
2023-02-11T15:03:31.963Z,2.87
2023-02-11T15:06:19.569Z,2.82
2023-02-11T15:08:50.031Z,2.81
2023-02-11T15:11:19.746Z,2.81
2023-02-11T15:13:49.972Z,2.80
2023-02-11T15:16:22.400Z,2.77
2023-02-11T15:18:52.298Z,2.84
2023-02-11T15:21:22.322Z,2.86
2023-02-11T15:23:56.973Z,2.83
2023-02-11T15:26:24.929Z,2.79
2023-02-11T15:28:53.575Z,2.74
2023-02-11T15:31:26.253Z,2.69
2023-02-11T15:33:54.691Z,2.62
2023-02-11T15:36:28.849Z,2.56
2023-02-11T15:39:15.533Z,2.48
2023-02-11T15:41:44.766Z,2.41
2023-02-11T15:44:33.545Z,2.35
2023-02-11T15:47:02.633Z,2.29
2023-02-11T15:49:30.467Z,2.24
2023-02-11T15:51:58.482Z,2.19
2023-02-11T15:54:29.748Z,2.14
2023-02-11T15:57:08.565Z,2.12
2023-02-11T15:59:39.137Z,2.15
2023-02-11T16:02:18.988Z,2.14
2023-02-11T16:04:51.695Z,2.10
2023-02-11T16:07:38.546Z,2.07
2023-02-11T16:10:33.792Z,2.06
2023-02-11T16:13:07.895Z,2.06
2023-02-11T16:15:44.969Z,2.04
2023-02-11T16:18:14.642Z,2.02
2023-02-11T16:20:46.699Z,2.00
2023-02-11T16:23:20.223Z,1.98
2023-02-11T16:25:48.161Z,1.96
2023-02-11T16:28:16.864Z,1.96
2023-02-11T16:30:44.848Z,1.96
2023-02-11T16:33:15.070Z,1.95
2023-02-11T16:35:47.945Z,1.95
2023-02-11T16:38:16.608Z,1.93
2023-02-11T16:40:46.228Z,1.92
2023-02-11T16:43:13.977Z,1.92
2023-02-11T16:45:42.008Z,1.99
2023-02-11T16:48:12.397Z,2.08
2023-02-11T16:50:44.001Z,2.08
2023-02-11T16:53:11.873Z,2.07
2023-02-11T16:55:40.049Z,2.05
2023-02-11T16:58:07.901Z,2.05
2023-02-11T17:00:36.305Z,2.05
2023-02-11T17:03:08.178Z,2.05
2023-02-11T17:05:53.127Z,2.04
2023-02-11T17:08:23.582Z,2.02
2023-02-11T17:10:51.966Z,2.00
2023-02-11T17:13:20.317Z,1.98
2023-02-11T17:15:49.439Z,1.97
2023-02-11T17:18:17.581Z,1.98
2023-02-11T17:20:45.387Z,1.98
2023-02-11T17:23:13.416Z,1.99
2023-02-11T17:25:41.328Z,1.99
2023-02-11T17:28:09.382Z,2.00
2023-02-11T17:30:39.795Z,2.00
2023-02-11T17:33:08.152Z,2.00
2023-02-11T17:35:38.752Z,1.99
2023-02-11T17:38:06.754Z,2.00
2023-02-11T17:40:34.576Z,2.03
2023-02-11T17:43:02.466Z,2.04
2023-02-11T17:45:30.304Z,2.06
2023-02-11T17:47:58.096Z,2.09
2023-02-11T17:50:28.882Z,2.12
2023-02-11T17:52:57.194Z,2.15
2023-02-11T17:55:25.224Z,2.19
2023-02-11T17:57:53.163Z,2.21
2023-02-11T18:00:21.230Z,2.23
2023-02-11T18:02:49.068Z,2.26
2023-02-11T18:05:17.596Z,2.27
2023-02-11T18:07:48.031Z,2.29
2023-02-11T18:10:15.691Z,2.30
2023-02-11T18:12:43.557Z,2.30
2023-02-11T18:15:11.566Z,2.29
2023-02-11T18:17:39.536Z,2.28
2023-02-11T18:20:07.702Z,2.29
2023-02-11T18:22:39.445Z,2.28
2023-02-11T18:25:08.425Z,2.26
2023-02-11T18:27:36.309Z,2.24
2023-02-11T18:30:04.331Z,2.23
2023-02-11T18:32:32.175Z,2.21
2023-02-11T18:35:00.330Z,2.19
2023-02-11T18:37:28.196Z,2.16
2023-02-11T18:39:55.968Z,2.15
2023-02-11T18:42:23.856Z,2.15
2023-02-11T18:44:51.637Z,2.13
2023-02-11T18:47:19.801Z,2.12
2023-02-11T18:49:47.891Z,2.13
2023-02-11T18:52:15.793Z,2.13
2023-02-11T18:54:43.584Z,2.12
2023-02-11T18:57:11.464Z,2.11
2023-02-11T18:59:39.289Z,2.11
2023-02-11T19:02:07.178Z,2.11
2023-02-11T19:04:37.313Z,2.11
2023-02-11T19:07:05.476Z,2.11
2023-02-11T19:09:33.703Z,2.11
2023-02-11T19:12:02.270Z,2.13
2023-02-11T19:14:34.542Z,2.14
2023-02-11T19:17:04.812Z,2.15
2023-02-11T19:19:34.194Z,2.16
2023-02-11T19:22:02.731Z,2.17
2023-02-11T19:24:31.136Z,2.18
2023-02-11T19:27:01.055Z,2.19
2023-02-11T19:29:30.033Z,2.21
2023-02-11T19:31:57.966Z,2.22
2023-02-11T19:34:25.781Z,2.22
2023-02-11T19:36:55.080Z,2.23
2023-02-11T19:39:24.781Z,2.23
2023-02-11T19:41:53.738Z,2.23
2023-02-11T19:44:21.740Z,2.23
2023-02-11T19:46:50.434Z,2.22
2023-02-11T19:49:23.032Z,2.23
2023-02-11T19:51:51.907Z,2.23
2023-02-11T19:54:20.605Z,2.23
2023-02-11T19:56:49.387Z,2.23
2023-02-11T19:59:17.670Z,2.22
2023-02-11T20:01:47.702Z,2.20
2023-02-11T20:04:19.027Z,2.20
2023-02-11T20:06:49.936Z,2.21
2023-02-11T20:09:18.621Z,2.20
2023-02-11T20:11:46.502Z,2.20
2023-02-11T20:14:15.490Z,2.19
2023-02-11T20:16:49.296Z,2.19
2023-02-11T20:19:18.869Z,2.18
2023-02-11T20:21:48.032Z,2.16
2023-02-11T20:24:17.649Z,2.16
2023-02-11T20:26:48.169Z,2.15
2023-02-11T20:29:17.606Z,2.14
2023-02-11T20:31:45.696Z,2.14
2023-02-11T20:34:14.218Z,2.17
2023-02-11T20:36:42.074Z,2.17
2023-02-11T20:39:11.005Z,2.16
2023-02-11T20:41:40.186Z,2.16
2023-02-11T20:44:10.098Z,2.15
2023-02-11T20:46:40.107Z,2.14
2023-02-11T20:49:11.290Z,2.14
2023-02-11T20:51:39.853Z,2.14
2023-02-11T20:54:11.355Z,2.14
2023-02-11T20:56:39.525Z,2.11
2023-02-11T20:59:07.720Z,2.10
2023-02-11T21:01:37.400Z,2.08
2023-02-11T21:04:06.930Z,2.06
2023-02-11T21:06:36.374Z,2.04
2023-02-11T21:09:05.421Z,2.03
2023-02-11T21:11:34.162Z,2.02
2023-02-11T21:14:02.424Z,2.01
2023-02-11T21:16:31.237Z,2.00
2023-02-11T21:19:00.647Z,2.02
2023-02-11T21:21:29.004Z,2.03
2023-02-11T21:23:58.490Z,2.04
2023-02-11T21:26:26.595Z,2.04
2023-02-11T21:28:55.245Z,2.03
2023-02-11T21:31:25.131Z,2.01
2023-02-11T21:33:55.137Z,2.02
2023-02-11T21:36:23.561Z,2.04
2023-02-11T21:38:51.970Z,2.06
2023-02-11T21:41:22.780Z,2.07
2023-02-11T21:43:50.844Z,2.08
2023-02-11T21:46:19.791Z,2.10
2023-02-11T21:48:48.202Z,2.11
2023-02-11T21:51:17.789Z,2.11
2023-02-11T21:53:45.709Z,2.14
2023-02-11T21:56:15.302Z,2.15
2023-02-11T21:58:43.651Z,2.16
2023-02-11T22:01:16.446Z,2.17
2023-02-11T22:03:45.085Z,2.17
2023-02-11T22:06:15.090Z,2.16
2023-02-11T22:08:43.119Z,2.15
2023-02-11T22:11:12.320Z,2.14
2023-02-11T22:13:40.806Z,2.14
2023-02-11T22:16:11.380Z,2.15
2023-02-11T22:18:39.363Z,2.15
2023-02-11T22:21:12.324Z,2.15
2023-02-11T22:23:40.134Z,2.17
2023-02-11T22:26:12.464Z,2.16
2023-02-11T22:28:41.257Z,2.16
2023-02-11T22:31:20.426Z,2.16
2023-02-11T22:33:48.378Z,2.17
2023-02-11T22:36:17.871Z,2.16
2023-02-11T22:38:45.920Z,2.18
2023-02-11T22:41:14.112Z,2.20
2023-02-11T22:43:42.934Z,2.19
2023-02-11T22:46:12.267Z,2.17
2023-02-11T22:48:40.393Z,2.18
2023-02-11T22:51:09.979Z,2.19
2023-02-11T22:53:38.143Z,2.17
2023-02-11T22:56:07.180Z,2.17
2023-02-11T22:58:35.526Z,2.15
2023-02-11T23:01:04.906Z,2.15
2023-02-11T23:03:33.415Z,2.17
2023-02-11T23:06:01.350Z,2.19
2023-02-11T23:08:30.015Z,2.21
2023-02-11T23:11:18.073Z,2.22
2023-02-11T23:13:47.448Z,2.21
2023-02-11T23:16:17.035Z,2.20
2023-02-11T23:18:46.544Z,2.21
2023-02-11T23:21:19.499Z,2.21
2023-02-11T23:23:47.805Z,2.20
2023-02-11T23:26:18.101Z,2.19
2023-02-11T23:28:46.966Z,2.19
2023-02-11T23:31:21.235Z,2.20
2023-02-11T23:33:49.817Z,2.20
2023-02-11T23:36:19.169Z,2.18
2023-02-11T23:38:47.472Z,2.19
2023-02-11T23:41:15.468Z,2.19
2023-02-11T23:43:43.702Z,2.19
2023-02-11T23:46:11.925Z,2.21
2023-02-11T23:48:40.556Z,2.21
2023-02-11T23:51:09.867Z,2.21
2023-02-11T23:53:38.252Z,2.21
2023-02-11T23:56:07.633Z,2.21
2023-02-11T23:58:36.070Z,2.22
