createdAt,value
2017-12-25T00:00:34.367Z,9.10
2017-12-25T00:03:02.088Z,9.00
2017-12-25T00:05:30.409Z,9.00
2017-12-25T00:07:57.945Z,9.00
2017-12-25T00:10:25.686Z,9.00
2017-12-25T00:12:53.219Z,9.00
2017-12-25T00:15:20.742Z,9.00
2017-12-25T00:17:48.314Z,9.00
2017-12-25T00:20:15.904Z,9.00
2017-12-25T00:22:43.438Z,9.00
2017-12-25T00:25:11.011Z,8.90
2017-12-25T00:27:38.538Z,8.90
2017-12-25T00:30:06.842Z,8.90
2017-12-25T00:32:34.411Z,8.80
2017-12-25T00:35:01.939Z,8.80
2017-12-25T00:37:29.477Z,8.90
2017-12-25T00:39:57.193Z,8.90
2017-12-25T00:42:24.726Z,8.90
2017-12-25T00:44:52.261Z,8.90
2017-12-25T00:47:19.958Z,8.90
2017-12-25T00:49:47.485Z,8.90
2017-12-25T00:52:15.891Z,8.90
2017-12-25T00:54:44.407Z,8.90
2017-12-25T00:57:12.040Z,8.90
2017-12-25T00:59:40.335Z,9.00
2017-12-25T01:02:08.703Z,8.90
2017-12-25T01:04:36.288Z,8.90
2017-12-25T01:07:03.820Z,9.00
2017-12-25T01:09:31.588Z,9.00
2017-12-25T01:11:59.127Z,9.00
2017-12-25T01:14:26.668Z,9.00
2017-12-25T01:16:54.307Z,9.00
2017-12-25T01:19:22.385Z,9.00
2017-12-25T01:21:49.915Z,9.00
2017-12-25T01:24:18.272Z,9.10
2017-12-25T01:26:45.801Z,9.10
2017-12-25T01:29:13.335Z,9.10
2017-12-25T01:31:40.915Z,9.10
2017-12-25T01:34:09.223Z,9.00
2017-12-25T01:36:36.816Z,9.10
2017-12-25T01:39:04.429Z,9.10
2017-12-25T01:41:31.979Z,9.10
2017-12-25T01:43:59.519Z,9.10
2017-12-25T01:46:27.239Z,9.10
2017-12-25T01:48:54.772Z,9.20
2017-12-25T01:51:22.332Z,9.20
2017-12-25T01:53:50.120Z,9.10
2017-12-25T01:56:22.203Z,9.10
2017-12-25T01:58:59.346Z,9.10
2017-12-25T02:01:36.603Z,9.10
2017-12-25T02:04:06.734Z,9.20
2017-12-25T02:06:46.182Z,9.20
2017-12-25T02:09:13.957Z,9.10
2017-12-25T02:11:41.491Z,9.20
2017-12-25T02:14:09.887Z,9.20
2017-12-25T02:16:38.315Z,9.20
2017-12-25T02:19:05.840Z,9.20
2017-12-25T02:21:34.146Z,9.10
2017-12-25T02:24:01.715Z,9.10
2017-12-25T02:26:29.255Z,9.10
2017-12-25T02:28:56.863Z,9.20
2017-12-25T02:31:24.436Z,9.20
2017-12-25T02:33:51.967Z,9.10
2017-12-25T02:36:19.495Z,9.10
2017-12-25T02:38:47.067Z,9.20
2017-12-25T02:41:14.600Z,9.10
2017-12-25T02:43:42.167Z,9.10
2017-12-25T02:46:10.703Z,9.10
2017-12-25T02:48:38.231Z,9.10
2017-12-25T02:51:05.768Z,9.10
2017-12-25T02:53:33.343Z,9.10
2017-12-25T02:56:00.879Z,9.10
2017-12-25T02:58:28.406Z,9.10
2017-12-25T03:00:56.851Z,9.10
2017-12-25T03:03:24.383Z,9.10
2017-12-25T03:05:52.680Z,9.10
2017-12-25T03:08:20.268Z,9.00
2017-12-25T03:10:47.811Z,9.00
2017-12-25T03:13:16.115Z,8.90
2017-12-25T03:15:43.910Z,8.90
2017-12-25T03:18:11.439Z,8.90
2017-12-25T03:20:39.747Z,8.90
2017-12-25T03:23:07.446Z,8.90
2017-12-25T03:25:35.750Z,8.90
2017-12-25T03:28:03.279Z,8.80
2017-12-25T03:30:30.974Z,8.90
2017-12-25T03:32:58.512Z,8.90
2017-12-25T03:35:26.049Z,8.90
2017-12-25T03:37:53.631Z,8.90
2017-12-25T03:40:21.165Z,8.80
2017-12-25T03:42:48.694Z,8.90
2017-12-25T03:45:17.038Z,8.90
2017-12-25T03:47:45.338Z,8.90
2017-12-25T03:50:12.874Z,8.90
2017-12-25T03:52:40.539Z,8.90
2017-12-25T03:55:08.063Z,9.00
2017-12-25T03:57:36.356Z,9.00
2017-12-25T04:00:03.931Z,9.00
2017-12-25T04:02:31.463Z,9.00
2017-12-25T04:04:59.001Z,9.00
2017-12-25T04:07:26.599Z,9.00
2017-12-25T04:09:54.140Z,9.00
2017-12-25T04:12:21.675Z,9.00
2017-12-25T04:14:49.255Z,9.00
2017-12-25T04:17:16.794Z,9.00
2017-12-25T04:19:44.332Z,9.00
2017-12-25T04:22:11.912Z,9.00
2017-12-25T04:24:39.449Z,9.00
2017-12-25T04:27:07.755Z,9.00
2017-12-25T04:29:35.455Z,9.00
2017-12-25T04:32:02.987Z,9.00
2017-12-25T04:34:31.287Z,9.00
2017-12-25T04:36:59.093Z,9.00
2017-12-25T04:39:26.657Z,9.00
2017-12-25T04:41:54.194Z,9.00
2017-12-25T04:44:22.553Z,9.00
2017-12-25T04:46:50.086Z,9.00
2017-12-25T04:49:17.611Z,9.00
2017-12-25T04:51:45.339Z,9.00
2017-12-25T04:54:12.868Z,9.00
2017-12-25T04:56:41.159Z,9.00
2017-12-25T04:59:09.503Z,9.00
2017-12-25T05:01:37.023Z,9.00
2017-12-25T05:04:05.319Z,9.00
2017-12-25T05:06:32.898Z,9.00
2017-12-25T05:09:00.419Z,9.00
2017-12-25T05:11:27.951Z,9.10
2017-12-25T05:13:55.535Z,9.10
2017-12-25T05:16:23.059Z,9.10
2017-12-25T05:18:51.349Z,9.10
2017-12-25T05:21:19.879Z,9.10
2017-12-25T05:23:47.407Z,9.10
2017-12-25T05:26:15.704Z,9.10
2017-12-25T05:28:44.054Z,9.10
2017-12-25T05:31:11.619Z,9.00
2017-12-25T05:33:39.129Z,9.00
2017-12-25T05:36:07.484Z,9.00
2017-12-25T05:38:35.011Z,9.10
2017-12-25T05:41:02.546Z,9.10
2017-12-25T05:43:30.111Z,9.00
2017-12-25T05:45:59.139Z,9.00
2017-12-25T05:48:27.431Z,9.10
2017-12-25T05:50:55.960Z,9.10
2017-12-25T05:53:23.488Z,9.10
2017-12-25T05:55:51.866Z,9.10
2017-12-25T05:58:19.443Z,9.10
2017-12-25T06:00:46.974Z,9.10
2017-12-25T06:03:14.506Z,9.10
2017-12-25T06:05:42.183Z,9.00
2017-12-25T06:08:09.717Z,9.00
2017-12-25T06:10:37.243Z,9.00
2017-12-25T06:13:04.824Z,9.00
2017-12-25T06:15:32.347Z,9.00
2017-12-25T06:18:00.648Z,8.90
2017-12-25T06:20:29.167Z,8.90
2017-12-25T06:22:56.698Z,8.90
2017-12-25T06:25:24.992Z,8.80
2017-12-25T06:27:53.341Z,8.80
2017-12-25T06:30:20.875Z,8.80
2017-12-25T06:32:48.438Z,8.80
2017-12-25T06:35:16.030Z,8.80
2017-12-25T06:37:43.563Z,8.80
2017-12-25T06:40:11.871Z,8.70
2017-12-25T06:42:39.443Z,8.70
2017-12-25T06:45:06.992Z,8.70
2017-12-25T06:47:35.294Z,8.70
2017-12-25T06:50:03.741Z,8.70
2017-12-25T06:52:31.376Z,8.70
2017-12-25T06:54:58.928Z,8.70
2017-12-25T06:57:27.292Z,8.60
2017-12-25T06:59:54.828Z,8.60
2017-12-25T07:02:22.372Z,8.60
2017-12-25T07:04:50.174Z,8.60
2017-12-25T07:07:17.725Z,8.60
2017-12-25T07:09:45.271Z,8.60
2017-12-25T07:12:13.620Z,8.60
2017-12-25T07:14:41.159Z,8.60
2017-12-25T07:17:08.695Z,8.50
2017-12-25T07:19:37.055Z,8.60
2017-12-25T07:22:04.579Z,8.60
2017-12-25T07:24:32.113Z,8.60
2017-12-25T07:26:59.703Z,8.60
2017-12-25T07:29:28.003Z,8.60
2017-12-25T07:31:55.535Z,8.60
2017-12-25T07:34:23.147Z,8.60
2017-12-25T07:36:50.687Z,8.50
2017-12-25T07:39:18.226Z,8.60
2017-12-25T07:41:45.807Z,8.60
2017-12-25T07:44:13.349Z,8.60
2017-12-25T07:46:40.874Z,8.60
2017-12-25T07:49:08.690Z,8.60
2017-12-25T07:51:36.251Z,8.60
2017-12-25T07:54:03.808Z,8.70
2017-12-25T07:56:32.154Z,8.60
2017-12-25T07:58:59.686Z,8.60
2017-12-25T08:01:27.228Z,8.70
2017-12-25T08:03:54.811Z,8.60
2017-12-25T08:06:23.108Z,8.60
2017-12-25T08:08:51.427Z,8.60
2017-12-25T08:11:19.001Z,8.60
2017-12-25T08:13:46.542Z,8.60
2017-12-25T08:16:14.080Z,8.60
2017-12-25T08:18:41.674Z,8.60
2017-12-25T08:21:09.975Z,8.60
2017-12-25T08:23:37.511Z,8.60
2017-12-25T08:26:05.098Z,8.60
2017-12-25T08:28:33.399Z,8.60
2017-12-25T08:31:01.711Z,8.70
2017-12-25T08:33:29.303Z,8.60
2017-12-25T08:35:56.843Z,8.70
2017-12-25T08:38:24.378Z,8.70
2017-12-25T08:40:52.055Z,8.70
2017-12-25T08:43:20.355Z,8.70
2017-12-25T08:45:48.664Z,8.70
2017-12-25T08:48:16.269Z,8.70
2017-12-25T08:50:43.812Z,8.70
2017-12-25T08:53:11.343Z,8.80
2017-12-25T08:55:39.076Z,8.80
2017-12-25T08:58:06.620Z,8.90
2017-12-25T09:00:34.160Z,8.90
2017-12-25T09:03:01.754Z,8.90
2017-12-25T09:05:30.160Z,8.90
2017-12-25T09:07:57.711Z,8.90
2017-12-25T09:10:26.067Z,8.90
2017-12-25T09:12:53.621Z,8.90
2017-12-25T09:15:21.159Z,8.90
2017-12-25T09:17:48.763Z,8.90
2017-12-25T09:20:16.298Z,9.00
2017-12-25T09:22:43.835Z,8.90
2017-12-25T09:25:11.424Z,8.90
2017-12-25T09:27:39.728Z,8.90
2017-12-25T09:30:07.271Z,8.90
2017-12-25T09:32:35.666Z,8.90
2017-12-25T09:35:03.974Z,8.90
2017-12-25T09:37:31.507Z,8.90
2017-12-25T09:39:59.234Z,8.90
2017-12-25T09:42:26.790Z,8.90
2017-12-25T09:44:54.335Z,8.90
2017-12-25T09:47:21.913Z,8.80
2017-12-25T09:49:49.448Z,8.90
2017-12-25T09:52:16.983Z,8.90
2017-12-25T09:54:44.684Z,8.90
2017-12-25T09:57:12.215Z,8.90
2017-12-25T09:59:39.747Z,8.90
2017-12-25T10:02:08.064Z,8.90
2017-12-25T10:04:35.872Z,8.90
2017-12-25T10:07:03.405Z,8.90
2017-12-25T10:09:31.015Z,9.00
2017-12-25T10:11:58.540Z,9.10
2017-12-25T10:14:26.859Z,9.10
2017-12-25T10:16:54.644Z,9.10
2017-12-25T10:19:24.168Z,9.10
2017-12-25T10:21:51.776Z,9.10
2017-12-25T10:24:20.201Z,9.10
2017-12-25T10:26:48.661Z,9.10
2017-12-25T10:29:16.211Z,9.10
2017-12-25T10:31:43.977Z,9.10
2017-12-25T10:34:11.515Z,9.10
2017-12-25T10:36:39.811Z,9.10
2017-12-25T10:39:08.164Z,9.10
2017-12-25T10:41:36.391Z,9.10
2017-12-25T10:44:04.057Z,9.10
2017-12-25T10:46:32.402Z,9.10
2017-12-25T10:48:59.927Z,9.10
2017-12-25T10:51:27.465Z,9.10
2017-12-25T10:53:55.212Z,9.10
2017-12-25T10:56:22.751Z,9.10
2017-12-25T10:58:50.307Z,9.00
2017-12-25T11:01:17.929Z,9.00
2017-12-25T11:03:45.467Z,9.00
2017-12-25T11:06:12.987Z,9.00
2017-12-25T11:08:40.559Z,9.00
2017-12-25T11:11:08.092Z,9.00
2017-12-25T11:13:35.627Z,9.00
2017-12-25T11:16:03.974Z,9.00
2017-12-25T11:18:31.510Z,8.90
2017-12-25T11:20:59.050Z,9.00
2017-12-25T11:23:27.399Z,8.90
2017-12-25T11:25:54.928Z,8.90
2017-12-25T11:28:22.459Z,8.90
2017-12-25T11:30:50.044Z,8.90
2017-12-25T11:33:18.346Z,8.90
2017-12-25T11:35:46.659Z,8.90
2017-12-25T11:38:14.243Z,8.90
2017-12-25T11:40:41.821Z,8.90
2017-12-25T11:43:09.325Z,8.90
2017-12-25T11:45:36.915Z,9.00
2017-12-25T11:48:05.203Z,8.90
2017-12-25T11:50:33.495Z,8.90
2017-12-25T11:53:01.827Z,8.90
2017-12-25T11:55:29.347Z,8.90
2017-12-25T11:57:56.882Z,8.90
2017-12-25T12:00:24.459Z,8.90
2017-12-25T12:02:51.983Z,9.00
2017-12-25T12:05:19.523Z,9.00
2017-12-25T12:07:47.098Z,9.00
2017-12-25T12:10:15.389Z,9.00
2017-12-25T12:12:42.924Z,9.00
2017-12-25T12:15:10.495Z,9.00
2017-12-25T12:17:38.019Z,9.00
2017-12-25T12:20:06.307Z,9.00
2017-12-25T12:22:34.647Z,9.10
2017-12-25T12:25:02.175Z,9.00
2017-12-25T12:27:29.729Z,9.10
2017-12-25T12:29:58.075Z,9.00
2017-12-25T12:32:25.610Z,9.00
2017-12-25T12:34:53.139Z,9.10
2017-12-25T12:37:20.712Z,9.10
2017-12-25T12:39:48.235Z,9.00
2017-12-25T12:42:15.764Z,9.00
2017-12-25T12:44:43.341Z,9.00
2017-12-25T12:47:11.633Z,9.00
2017-12-25T12:49:39.936Z,9.00
2017-12-25T12:52:07.634Z,8.90
2017-12-25T12:54:35.163Z,8.90
2017-12-25T12:57:03.467Z,8.90
2017-12-25T12:59:31.039Z,8.90
2017-12-25T13:01:58.571Z,8.90
2017-12-25T13:04:26.099Z,8.90
2017-12-25T13:06:53.684Z,8.90
2017-12-25T13:09:21.218Z,8.90
2017-12-25T13:11:49.543Z,8.90
2017-12-25T13:14:17.292Z,8.80
2017-12-25T13:16:45.101Z,8.80
2017-12-25T13:19:12.924Z,8.80
2017-12-25T13:21:41.283Z,8.80
2017-12-25T13:24:08.819Z,8.80
2017-12-25T13:26:36.348Z,8.80
2017-12-25T13:29:03.920Z,8.80
2017-12-25T13:31:31.463Z,8.90
2017-12-25T13:33:59.004Z,8.80
2017-12-25T13:36:26.789Z,8.80
2017-12-25T13:38:54.346Z,8.80
2017-12-25T13:41:21.896Z,8.80
2017-12-25T13:43:50.243Z,8.80
2017-12-25T13:46:17.768Z,8.80
2017-12-25T13:48:45.287Z,8.90
2017-12-25T13:51:12.867Z,8.80
2017-12-25T13:53:40.396Z,8.80
2017-12-25T13:56:07.931Z,8.80
2017-12-25T13:58:36.471Z,8.70
2017-12-25T14:01:03.991Z,8.70
2017-12-25T14:03:32.487Z,8.70
2017-12-25T14:06:00.841Z,8.70
2017-12-25T14:08:28.367Z,8.60
2017-12-25T14:10:55.905Z,8.60
2017-12-25T14:13:23.479Z,8.60
2017-12-25T14:15:51.005Z,8.60
2017-12-25T14:18:18.528Z,8.60
2017-12-25T14:20:46.873Z,8.50
2017-12-25T14:23:14.400Z,8.50
2017-12-25T14:25:42.688Z,8.50
2017-12-25T14:28:11.023Z,8.50
2017-12-25T14:30:38.555Z,8.50
2017-12-25T14:33:06.088Z,8.50
2017-12-25T14:35:33.823Z,8.50
2017-12-25T14:38:01.351Z,8.50
2017-12-25T14:40:29.647Z,8.50
2017-12-25T14:42:57.991Z,8.50
2017-12-25T14:45:25.532Z,8.50
2017-12-25T14:47:53.063Z,8.50
2017-12-25T14:50:21.496Z,8.50
2017-12-25T14:52:49.029Z,8.50
2017-12-25T14:55:16.561Z,8.50
2017-12-25T14:57:44.246Z,8.60
2017-12-25T15:00:11.769Z,8.60
2017-12-25T15:02:40.065Z,8.60
2017-12-25T15:05:07.750Z,8.60
2017-12-25T15:07:35.275Z,8.60
2017-12-25T15:10:02.797Z,8.60
2017-12-25T15:12:30.647Z,8.60
2017-12-25T15:14:58.936Z,8.50
2017-12-25T15:17:27.248Z,8.50
2017-12-25T15:19:54.863Z,8.50
2017-12-25T15:22:22.403Z,8.50
2017-12-25T15:24:49.924Z,8.50
2017-12-25T15:27:17.499Z,8.50
2017-12-25T15:29:45.803Z,8.60
2017-12-25T15:32:14.112Z,8.60
2017-12-25T15:34:41.706Z,8.60
2017-12-25T15:37:09.233Z,8.60
2017-12-25T15:39:37.530Z,8.60
2017-12-25T15:42:05.199Z,8.60
2017-12-25T15:44:32.728Z,8.60
2017-12-25T15:47:00.251Z,8.60
2017-12-25T15:49:27.844Z,8.60
2017-12-25T15:51:55.406Z,8.60
2017-12-25T15:54:22.939Z,8.60
2017-12-25T15:56:51.279Z,8.50
2017-12-25T15:59:18.827Z,8.50
2017-12-25T16:01:46.347Z,8.50
2017-12-25T16:04:14.188Z,8.50
2017-12-25T16:06:41.724Z,8.50
2017-12-25T16:09:10.025Z,8.50
2017-12-25T16:11:37.709Z,8.40
2017-12-25T16:14:05.239Z,8.40
2017-12-25T16:16:32.787Z,8.40
2017-12-25T16:19:00.551Z,8.40
2017-12-25T16:21:28.843Z,8.40
2017-12-25T16:23:56.367Z,8.30
2017-12-25T16:26:24.893Z,8.30
2017-12-25T16:28:52.422Z,8.30
2017-12-25T16:31:20.846Z,8.30
2017-12-25T16:33:48.519Z,8.30
2017-12-25T16:36:16.064Z,8.40
2017-12-25T16:38:44.364Z,8.40
2017-12-25T16:41:12.068Z,8.30
2017-12-25T16:43:39.595Z,8.30
2017-12-25T16:46:07.899Z,8.30
2017-12-25T16:48:35.600Z,8.30
2017-12-25T16:51:03.142Z,8.30
2017-12-25T16:53:30.809Z,8.30
2017-12-25T16:55:59.312Z,8.20
2017-12-25T16:58:26.839Z,8.20
2017-12-25T17:00:54.375Z,8.30
2017-12-25T17:03:22.047Z,8.30
2017-12-25T17:05:49.583Z,8.30
2017-12-25T17:08:17.905Z,8.20
2017-12-25T17:10:45.484Z,8.20
2017-12-25T17:13:13.007Z,8.20
2017-12-25T17:15:41.633Z,8.30
2017-12-25T17:18:09.424Z,8.20
2017-12-25T17:20:36.971Z,8.20
2017-12-25T17:23:04.503Z,8.30
2017-12-25T17:25:32.246Z,8.30
2017-12-25T17:27:59.843Z,8.30
2017-12-25T17:30:27.406Z,8.20
2017-12-25T17:32:55.060Z,8.20
2017-12-25T17:35:22.598Z,8.20
2017-12-25T17:37:50.177Z,8.20
2017-12-25T17:40:17.876Z,8.20
2017-12-25T17:42:45.416Z,8.20
2017-12-25T17:45:12.978Z,8.20
2017-12-25T17:47:42.357Z,8.10
2017-12-25T17:50:11.406Z,8.10
2017-12-25T17:52:39.656Z,8.10
2017-12-25T17:55:07.284Z,8.10
2017-12-25T17:57:34.874Z,8.10
2017-12-25T18:00:02.411Z,8.20
2017-12-25T18:02:30.006Z,8.10
2017-12-25T18:04:57.543Z,8.10
2017-12-25T18:07:25.868Z,8.20
2017-12-25T18:09:53.502Z,8.10
2017-12-25T18:12:21.839Z,8.10
2017-12-25T18:14:49.404Z,8.10
2017-12-25T18:17:17.088Z,8.10
2017-12-25T18:19:45.042Z,8.10
2017-12-25T18:22:12.579Z,8.10
2017-12-25T18:24:41.141Z,8.10
2017-12-25T18:27:08.714Z,8.10
2017-12-25T18:29:36.263Z,8.10
2017-12-25T18:32:03.872Z,8.10
2017-12-25T18:34:31.417Z,8.00
2017-12-25T18:36:58.980Z,8.00
2017-12-25T18:39:26.574Z,8.00
2017-12-25T18:41:54.124Z,8.00
2017-12-25T18:44:21.662Z,8.00
2017-12-25T18:46:50.013Z,7.90
2017-12-25T18:49:17.555Z,7.90
2017-12-25T18:51:45.075Z,7.90
2017-12-25T18:54:12.828Z,7.90
2017-12-25T18:56:40.367Z,7.90
2017-12-25T18:59:08.009Z,7.90
2017-12-25T19:01:36.556Z,7.80
2017-12-25T19:04:04.112Z,7.90
2017-12-25T19:06:31.668Z,7.80
2017-12-25T19:08:59.376Z,7.80
2017-12-25T19:14:01.068Z,7.80
2017-12-25T19:16:28.603Z,7.80
2017-12-25T19:18:56.147Z,7.80
2017-12-25T19:21:24.571Z,7.80
2017-12-25T19:23:52.117Z,7.80
2017-12-25T19:26:20.416Z,7.90
2017-12-25T19:28:47.987Z,7.80
2017-12-25T19:31:15.554Z,7.80
2017-12-25T19:33:43.837Z,7.80
2017-12-25T19:36:12.171Z,7.80
2017-12-25T19:38:39.715Z,7.80
2017-12-25T19:41:07.247Z,7.80
2017-12-25T19:43:34.852Z,7.70
2017-12-25T19:46:02.391Z,7.80
2017-12-25T19:48:29.955Z,7.80
2017-12-25T19:50:57.541Z,7.80
2017-12-25T19:53:25.867Z,7.70
2017-12-25T19:55:53.401Z,7.70
2017-12-25T19:58:21.946Z,7.70
2017-12-25T20:00:49.474Z,7.70
2017-12-25T20:03:17.003Z,7.70
2017-12-25T20:05:44.595Z,7.70
2017-12-25T20:08:12.140Z,7.70
2017-12-25T20:10:39.703Z,7.70
2017-12-25T20:13:07.295Z,7.60
2017-12-25T20:15:34.831Z,7.60
2017-12-25T20:18:02.385Z,7.60
2017-12-25T20:20:30.066Z,7.60
2017-12-25T20:22:57.600Z,7.50
2017-12-25T20:25:25.207Z,7.70
2017-12-25T20:27:52.858Z,7.80
2017-12-25T20:30:21.177Z,8.10
2017-12-25T20:32:48.716Z,8.10
2017-12-25T20:35:17.097Z,8.20
2017-12-25T20:37:48.352Z,8.20
2017-12-25T20:40:16.043Z,8.20
2017-12-25T20:42:44.475Z,8.20
2017-12-25T20:45:12.010Z,8.20
2017-12-25T20:47:40.314Z,8.20
2017-12-25T20:50:08.027Z,8.20
2017-12-25T20:52:35.577Z,8.10
2017-12-25T20:55:03.125Z,8.00
2017-12-25T20:57:30.982Z,7.90
2017-12-25T20:59:58.501Z,7.80
2017-12-25T21:02:26.031Z,7.80
2017-12-25T21:04:54.389Z,7.70
2017-12-25T21:07:22.041Z,7.70
2017-12-25T21:09:49.644Z,7.70
2017-12-25T21:12:17.375Z,7.70
2017-12-25T21:14:44.926Z,7.60
2017-12-25T21:17:14.078Z,7.60
2017-12-25T21:19:41.920Z,7.60
2017-12-25T21:22:09.489Z,7.60
2017-12-25T21:24:37.053Z,7.60
2017-12-25T21:27:05.501Z,7.60
2017-12-25T21:29:35.211Z,7.60
2017-12-25T21:32:02.776Z,7.60
2017-12-25T21:34:30.360Z,7.50
2017-12-25T21:36:57.935Z,7.60
2017-12-25T21:39:25.520Z,7.50
2017-12-25T21:41:53.126Z,7.50
2017-12-25T21:44:20.679Z,7.50
2017-12-25T21:46:48.988Z,7.50
2017-12-25T21:49:16.780Z,7.50
2017-12-25T21:51:44.311Z,7.50
2017-12-25T21:54:11.840Z,7.50
2017-12-25T21:56:39.519Z,7.50
2017-12-25T21:59:07.063Z,7.50
2017-12-25T22:01:34.594Z,7.50
2017-12-25T22:04:02.961Z,7.50
2017-12-25T22:06:30.499Z,7.50
2017-12-25T22:08:58.037Z,7.50
2017-12-25T22:11:26.580Z,7.40
2017-12-25T22:13:54.110Z,7.50
2017-12-25T22:16:22.420Z,7.40
2017-12-25T22:18:50.009Z,7.40
2017-12-25T22:21:17.545Z,7.50
2017-12-25T22:23:45.883Z,7.50
2017-12-25T22:26:13.462Z,7.40
2017-12-25T22:28:40.995Z,7.40
2017-12-25T22:31:08.541Z,7.40
2017-12-25T22:33:36.906Z,7.40
2017-12-25T22:36:04.466Z,7.40
2017-12-25T22:38:32.003Z,7.40
2017-12-25T22:40:59.598Z,7.40
2017-12-25T22:43:27.172Z,7.30
2017-12-25T22:45:54.703Z,7.40
2017-12-25T22:48:22.286Z,7.30
2017-12-25T22:50:49.820Z,7.30
2017-12-25T22:53:18.131Z,7.30
2017-12-25T22:55:45.826Z,7.30
2017-12-25T22:58:13.354Z,7.30
2017-12-25T23:00:41.651Z,7.30
2017-12-25T23:03:09.471Z,7.30
2017-12-25T23:05:37.008Z,7.30
2017-12-25T23:08:05.678Z,7.20
2017-12-25T23:10:33.339Z,7.20
2017-12-25T23:13:00.883Z,7.20
2017-12-25T23:15:28.412Z,7.20
2017-12-25T23:17:56.943Z,7.10
2017-12-25T23:20:24.468Z,7.10
2017-12-25T23:22:52.773Z,7.20
2017-12-25T23:25:20.473Z,7.20
2017-12-25T23:27:47.997Z,7.10
2017-12-25T23:30:16.299Z,7.10
2017-12-25T23:32:44.639Z,7.10
2017-12-25T23:35:12.191Z,7.10
2017-12-25T23:37:39.719Z,7.00
2017-12-25T23:40:08.159Z,7.10
2017-12-25T23:42:35.687Z,7.10
2017-12-25T23:45:03.989Z,7.10
2017-12-25T23:47:31.609Z,7.10
2017-12-25T23:49:59.135Z,7.10
2017-12-25T23:52:26.659Z,7.10
2017-12-25T23:54:54.247Z,7.00
2017-12-25T23:57:21.775Z,7.00
2017-12-25T23:59:49.299Z,7.00
