createdAt,value
2022-08-03T00:00:42.369Z,100.00
2022-08-03T00:01:42.398Z,100.00
2022-08-03T00:02:42.431Z,100.00
2022-08-03T00:03:42.391Z,100.00
2022-08-03T00:04:42.434Z,100.00
2022-08-03T00:06:03.831Z,100.00
2022-08-03T00:06:42.405Z,100.00
2022-08-03T00:07:42.375Z,100.00
2022-08-03T00:08:42.365Z,100.00
2022-08-03T00:09:42.373Z,100.00
2022-08-03T00:10:42.401Z,100.00
2022-08-03T00:11:42.643Z,100.00
2022-08-03T00:12:42.384Z,100.00
2022-08-03T00:13:42.397Z,100.00
2022-08-03T00:14:42.385Z,100.00
2022-08-03T00:15:42.377Z,100.00
2022-08-03T00:16:42.408Z,100.00
2022-08-03T00:17:52.859Z,100.00
2022-08-03T00:18:42.382Z,100.00
2022-08-03T00:19:42.380Z,100.00
2022-08-03T00:20:42.405Z,100.00
2022-08-03T00:21:42.392Z,100.00
2022-08-03T00:22:42.392Z,100.00
2022-08-03T00:23:52.573Z,100.00
2022-08-03T00:24:42.417Z,100.00
2022-08-03T00:25:42.415Z,100.00
2022-08-03T00:26:42.397Z,100.00
2022-08-03T00:27:42.427Z,100.00
2022-08-03T00:28:42.411Z,100.00
2022-08-03T00:29:57.353Z,100.00
2022-08-03T00:30:42.396Z,100.00
2022-08-03T00:31:52.554Z,100.00
2022-08-03T00:32:44.429Z,100.00
2022-08-03T00:33:58.761Z,100.00
2022-08-03T00:34:57.785Z,100.00
2022-08-03T00:35:50.999Z,100.00
2022-08-03T00:36:42.446Z,100.00
2022-08-03T00:37:42.434Z,100.00
2022-08-03T00:38:42.465Z,100.00
2022-08-03T00:39:42.438Z,100.00
2022-08-03T00:40:42.424Z,100.00
2022-08-03T00:41:42.420Z,100.00
2022-08-03T00:42:42.418Z,100.00
2022-08-03T00:43:42.406Z,100.00
2022-08-03T00:44:42.417Z,100.00
2022-08-03T00:45:42.433Z,100.00
2022-08-03T00:46:42.441Z,100.00
2022-08-03T00:47:42.427Z,100.00
2022-08-03T00:48:42.420Z,100.00
2022-08-03T00:49:42.480Z,100.00
2022-08-03T00:50:42.438Z,100.00
2022-08-03T00:51:42.452Z,100.00
2022-08-03T00:52:42.435Z,100.00
2022-08-03T00:53:42.469Z,100.00
2022-08-03T00:54:42.451Z,100.00
2022-08-03T00:55:42.463Z,100.00
2022-08-03T00:56:59.739Z,100.00
2022-08-03T00:57:42.446Z,100.00
2022-08-03T00:58:42.445Z,100.00
2022-08-03T00:59:42.452Z,100.00
2022-08-03T01:00:42.423Z,100.00
2022-08-03T01:01:42.534Z,100.00
2022-08-03T01:02:42.458Z,100.00
2022-08-03T01:03:42.453Z,100.00
2022-08-03T01:04:42.440Z,100.00
2022-08-03T01:05:42.459Z,100.00
2022-08-03T01:06:42.476Z,100.00
2022-08-03T01:07:42.471Z,100.00
2022-08-03T01:08:42.443Z,100.00
2022-08-03T01:09:42.439Z,100.00
2022-08-03T01:10:42.465Z,100.00
2022-08-03T01:12:00.299Z,100.00
2022-08-03T01:12:42.506Z,100.00
2022-08-03T01:14:01.842Z,100.00
2022-08-03T01:14:42.441Z,100.00
2022-08-03T01:15:42.457Z,100.00
2022-08-03T01:16:42.493Z,100.00
2022-08-03T01:17:42.464Z,100.00
2022-08-03T01:18:42.463Z,100.00
2022-08-03T01:19:42.471Z,100.00
2022-08-03T01:20:42.474Z,100.00
2022-08-03T01:21:42.467Z,100.00
2022-08-03T01:22:42.473Z,100.00
2022-08-03T01:23:42.474Z,100.00
2022-08-03T01:24:42.470Z,100.00
2022-08-03T01:25:42.452Z,100.00
2022-08-03T01:26:42.470Z,100.00
2022-08-03T01:27:42.466Z,100.00
2022-08-03T01:28:42.482Z,100.00
2022-08-03T01:29:42.474Z,100.00
2022-08-03T01:30:42.497Z,100.00
2022-08-03T01:32:51.822Z,100.00
2022-08-03T01:33:00.085Z,100.00
2022-08-03T01:33:42.508Z,100.00
2022-08-03T01:34:42.515Z,100.00
2022-08-03T01:35:42.496Z,100.00
2022-08-03T01:36:42.516Z,100.00
2022-08-03T01:37:42.494Z,100.00
2022-08-03T01:38:42.526Z,100.00
2022-08-03T01:39:42.474Z,100.00
2022-08-03T01:40:42.483Z,100.00
2022-08-03T01:41:42.542Z,100.00
2022-08-03T01:42:42.484Z,100.00
2022-08-03T01:44:26.702Z,100.00
2022-08-03T01:44:42.502Z,100.00
2022-08-03T01:45:42.502Z,100.00
2022-08-03T01:46:47.692Z,100.00
2022-08-03T01:47:42.500Z,100.00
2022-08-03T01:48:42.491Z,100.00
2022-08-03T01:49:42.582Z,100.00
2022-08-03T01:50:42.527Z,100.00
2022-08-03T01:52:02.956Z,100.00
2022-08-03T01:52:42.553Z,100.00
2022-08-03T01:53:42.550Z,100.00
2022-08-03T01:54:42.514Z,100.00
2022-08-03T01:55:42.533Z,100.00
2022-08-03T01:56:42.525Z,100.00
2022-08-03T01:58:05.351Z,100.00
2022-08-03T01:58:42.536Z,100.00
2022-08-03T01:59:42.522Z,100.00
2022-08-03T02:00:42.539Z,100.00
2022-08-03T02:02:28.126Z,100.00
2022-08-03T02:02:43.128Z,100.00
2022-08-03T02:04:00.077Z,100.00
2022-08-03T02:04:42.507Z,100.00
2022-08-03T02:05:42.547Z,100.00
2022-08-03T02:07:00.556Z,100.00
2022-08-03T02:07:42.522Z,100.00
2022-08-03T02:08:42.530Z,100.00
2022-08-03T02:09:42.524Z,100.00
2022-08-03T02:10:42.528Z,100.00
2022-08-03T02:11:42.566Z,100.00
2022-08-03T02:12:43.448Z,100.00
2022-08-03T02:13:42.548Z,100.00
2022-08-03T02:14:42.567Z,100.00
2022-08-03T02:15:42.619Z,100.00
2022-08-03T02:16:42.537Z,100.00
2022-08-03T02:17:42.546Z,100.00
2022-08-03T02:18:42.524Z,100.00
2022-08-03T02:19:42.542Z,100.00
2022-08-03T02:20:42.560Z,100.00
2022-08-03T02:21:56.510Z,100.00
2022-08-03T02:22:42.546Z,100.00
2022-08-03T02:23:42.585Z,100.00
2022-08-03T02:24:42.542Z,100.00
2022-08-03T02:25:42.536Z,100.00
2022-08-03T02:26:42.565Z,100.00
2022-08-03T02:27:43.769Z,100.00
2022-08-03T02:28:42.547Z,100.00
2022-08-03T02:29:42.541Z,100.00
2022-08-03T02:30:42.531Z,100.00
2022-08-03T02:31:42.565Z,100.00
2022-08-03T02:32:42.595Z,100.00
2022-08-03T02:33:42.563Z,100.00
2022-08-03T02:34:42.554Z,100.00
2022-08-03T02:35:42.564Z,100.00
2022-08-03T02:36:42.577Z,100.00
2022-08-03T02:37:42.687Z,100.00
2022-08-03T02:38:42.570Z,100.00
2022-08-03T02:39:42.560Z,100.00
2022-08-03T02:40:42.548Z,100.00
2022-08-03T02:41:42.587Z,100.00
2022-08-03T02:42:42.552Z,100.00
2022-08-03T02:44:06.359Z,100.00
2022-08-03T02:44:42.571Z,100.00
2022-08-03T02:45:45.387Z,100.00
2022-08-03T02:46:42.580Z,100.00
2022-08-03T02:47:53.455Z,100.00
2022-08-03T02:48:42.558Z,100.00
2022-08-03T02:49:51.571Z,100.00
2022-08-03T02:50:42.571Z,100.00
2022-08-03T02:51:42.599Z,100.00
2022-08-03T02:52:42.573Z,100.00
2022-08-03T02:53:42.575Z,100.00
2022-08-03T02:54:42.587Z,100.00
2022-08-03T02:55:43.187Z,100.00
2022-08-03T02:56:42.616Z,100.00
2022-08-03T02:57:42.601Z,100.00
2022-08-03T02:58:42.592Z,100.00
2022-08-03T02:59:42.606Z,100.00
2022-08-03T03:00:42.635Z,100.00
2022-08-03T03:01:42.598Z,100.00
2022-08-03T03:02:44.450Z,100.00
2022-08-03T03:03:44.767Z,100.00
2022-08-03T03:05:01.359Z,100.00
2022-08-03T03:05:55.448Z,100.00
2022-08-03T03:06:42.624Z,100.00
2022-08-03T03:07:51.529Z,100.00
2022-08-03T03:08:42.620Z,100.00
2022-08-03T03:09:43.272Z,100.00
2022-08-03T03:10:42.627Z,100.00
2022-08-03T03:11:42.643Z,100.00
2022-08-03T03:12:42.584Z,100.00
2022-08-03T03:13:42.631Z,100.00
2022-08-03T03:14:42.598Z,100.00
2022-08-03T03:15:42.609Z,100.00
2022-08-03T03:16:42.614Z,100.00
2022-08-03T03:17:42.650Z,100.00
2022-08-03T03:18:42.598Z,100.00
2022-08-03T03:19:42.611Z,100.00
2022-08-03T03:20:42.616Z,100.00
2022-08-03T03:21:42.647Z,100.00
2022-08-03T03:22:43.538Z,100.00
2022-08-03T03:23:42.669Z,100.00
2022-08-03T03:24:42.720Z,100.00
2022-08-03T03:25:42.681Z,100.00
2022-08-03T03:26:42.754Z,100.00
2022-08-03T03:27:42.703Z,100.00
2022-08-03T03:28:42.755Z,100.00
2022-08-03T03:29:42.725Z,100.00
2022-08-03T03:30:42.720Z,100.00
2022-08-03T03:31:42.745Z,100.00
2022-08-03T03:32:42.725Z,100.00
2022-08-03T03:33:42.711Z,100.00
2022-08-03T03:34:42.726Z,100.00
2022-08-03T03:35:42.736Z,100.00
2022-08-03T03:36:42.748Z,100.00
2022-08-03T03:37:42.744Z,100.00
2022-08-03T03:38:42.740Z,100.00
2022-08-03T03:39:42.751Z,100.00
2022-08-03T03:40:42.757Z,100.00
2022-08-03T03:41:42.743Z,100.00
2022-08-03T03:42:42.733Z,100.00
2022-08-03T03:43:42.765Z,100.00
2022-08-03T03:44:42.737Z,100.00
2022-08-03T03:45:42.762Z,100.00
2022-08-03T03:46:42.771Z,100.00
2022-08-03T03:47:42.736Z,100.00
2022-08-03T03:48:42.739Z,100.00
2022-08-03T03:49:42.740Z,100.00
2022-08-03T03:50:42.735Z,100.00
2022-08-03T03:51:42.766Z,100.00
2022-08-03T03:52:42.759Z,100.00
2022-08-03T03:53:42.770Z,100.00
2022-08-03T03:54:42.741Z,100.00
2022-08-03T03:55:59.306Z,100.00
2022-08-03T03:56:42.747Z,100.00
2022-08-03T03:57:42.751Z,100.00
2022-08-03T03:58:42.753Z,100.00
2022-08-03T03:59:42.805Z,100.00
2022-08-03T04:00:42.745Z,100.00
2022-08-03T04:01:42.778Z,100.00
2022-08-03T04:02:42.762Z,100.00
2022-08-03T04:03:42.800Z,100.00
2022-08-03T04:04:42.766Z,100.00
2022-08-03T04:05:45.839Z,100.00
2022-08-03T04:06:42.782Z,100.00
2022-08-03T04:07:42.760Z,100.00
2022-08-03T04:08:42.766Z,100.00
2022-08-03T04:09:42.761Z,100.00
2022-08-03T04:10:42.779Z,100.00
2022-08-03T04:11:42.942Z,100.00
2022-08-03T04:12:50.068Z,100.00
2022-08-03T04:13:42.796Z,100.00
2022-08-03T04:14:42.784Z,100.00
2022-08-03T04:15:42.783Z,100.00
2022-08-03T04:16:43.830Z,100.00
2022-08-03T04:17:42.766Z,100.00
2022-08-03T04:18:42.809Z,100.00
2022-08-03T04:19:42.797Z,100.00
2022-08-03T04:20:42.783Z,100.00
2022-08-03T04:21:42.803Z,100.00
2022-08-03T04:22:42.774Z,100.00
2022-08-03T04:23:42.769Z,100.00
2022-08-03T04:24:42.823Z,100.00
2022-08-03T04:25:42.780Z,100.00
2022-08-03T04:26:42.803Z,100.00
2022-08-03T04:27:42.772Z,100.00
2022-08-03T04:28:42.776Z,100.00
2022-08-03T04:29:46.471Z,100.00
2022-08-03T04:30:42.787Z,100.00
2022-08-03T04:31:42.785Z,100.00
2022-08-03T04:32:45.837Z,100.00
2022-08-03T04:33:42.849Z,100.00
2022-08-03T04:34:42.793Z,100.00
2022-08-03T04:36:02.047Z,100.00
2022-08-03T04:36:42.834Z,100.00
2022-08-03T04:37:42.805Z,100.00
2022-08-03T04:38:42.779Z,100.00
2022-08-03T04:39:42.805Z,100.00
2022-08-03T04:40:42.807Z,100.00
2022-08-03T04:42:08.199Z,100.00
2022-08-03T04:42:42.802Z,100.00
2022-08-03T04:43:42.773Z,100.00
2022-08-03T04:44:42.813Z,100.00
2022-08-03T04:45:42.823Z,100.00
2022-08-03T04:46:50.466Z,100.00
2022-08-03T04:47:42.801Z,100.00
2022-08-03T04:48:44.694Z,100.00
2022-08-03T04:49:42.851Z,100.00
2022-08-03T04:50:42.827Z,100.00
2022-08-03T04:51:42.840Z,100.00
2022-08-03T04:52:42.814Z,100.00
2022-08-03T04:53:42.838Z,100.00
2022-08-03T04:54:42.837Z,100.00
2022-08-03T04:55:42.825Z,100.00
2022-08-03T04:56:42.843Z,100.00
2022-08-03T04:57:42.856Z,100.00
2022-08-03T04:58:42.843Z,100.00
2022-08-03T04:59:42.824Z,100.00
2022-08-03T05:00:42.817Z,100.00
2022-08-03T05:01:42.910Z,100.00
2022-08-03T05:02:42.833Z,100.00
2022-08-03T05:03:42.828Z,100.00
2022-08-03T05:04:42.863Z,100.00
2022-08-03T05:05:50.567Z,100.00
2022-08-03T05:06:47.864Z,100.00
2022-08-03T05:07:42.844Z,100.00
2022-08-03T05:08:46.087Z,100.00
2022-08-03T05:09:52.646Z,100.00
2022-08-03T05:10:42.829Z,100.00
2022-08-03T05:11:42.850Z,100.00
2022-08-03T05:12:42.832Z,100.00
2022-08-03T05:13:42.841Z,100.00
2022-08-03T05:14:42.843Z,100.00
2022-08-03T05:15:43.281Z,100.00
2022-08-03T05:16:42.854Z,100.00
2022-08-03T05:17:42.912Z,100.00
2022-08-03T05:18:42.843Z,100.00
2022-08-03T05:19:42.847Z,100.00
2022-08-03T05:20:42.845Z,100.00
2022-08-03T05:21:51.937Z,100.00
2022-08-03T05:22:42.844Z,100.00
2022-08-03T05:23:42.857Z,100.00
2022-08-03T05:24:42.857Z,100.00
2022-08-03T05:25:49.594Z,100.00
2022-08-03T05:26:42.860Z,100.00
2022-08-03T05:27:42.856Z,100.00
2022-08-03T05:28:50.836Z,100.00
2022-08-03T05:29:42.859Z,100.00
2022-08-03T05:30:42.874Z,100.00
2022-08-03T05:31:42.862Z,100.00
2022-08-03T05:32:42.880Z,100.00
2022-08-03T05:33:42.916Z,100.00
2022-08-03T05:34:42.878Z,100.00
2022-08-03T05:36:00.925Z,100.00
2022-08-03T05:36:42.909Z,100.00
2022-08-03T05:37:54.815Z,100.00
2022-08-03T05:38:42.877Z,100.00
2022-08-03T05:39:42.854Z,100.00
2022-08-03T05:40:46.858Z,100.00
2022-08-03T05:41:42.898Z,100.00
2022-08-03T05:42:42.913Z,100.00
2022-08-03T05:43:42.888Z,100.00
2022-08-03T05:44:42.853Z,100.00
2022-08-03T05:45:42.879Z,100.00
2022-08-03T05:46:42.907Z,100.00
2022-08-03T05:47:42.882Z,100.00
2022-08-03T05:48:42.896Z,100.00
2022-08-03T05:49:42.921Z,100.00
2022-08-03T05:50:43.028Z,100.00
2022-08-03T05:51:42.907Z,100.00
2022-08-03T05:52:42.875Z,100.00
2022-08-03T05:53:42.897Z,100.00
2022-08-03T05:54:56.064Z,100.00
2022-08-03T05:55:42.887Z,100.00
2022-08-03T05:56:42.911Z,100.00
2022-08-03T05:57:42.914Z,100.00
2022-08-03T05:58:42.877Z,100.00
2022-08-03T05:59:54.691Z,100.00
2022-08-03T06:00:42.934Z,100.00
2022-08-03T06:01:42.908Z,100.00
2022-08-03T06:02:42.906Z,100.00
2022-08-03T06:03:42.911Z,100.00
2022-08-03T06:04:42.903Z,100.00
2022-08-03T06:05:43.226Z,100.00
2022-08-03T06:06:42.912Z,100.00
2022-08-03T06:07:42.916Z,100.00
2022-08-03T06:08:42.898Z,100.00
2022-08-03T06:10:33.761Z,100.00
2022-08-03T06:10:42.912Z,100.00
2022-08-03T06:11:42.904Z,100.00
2022-08-03T06:12:42.891Z,100.00
2022-08-03T06:13:42.951Z,100.00
2022-08-03T06:14:42.911Z,100.00
2022-08-03T06:15:42.910Z,100.00
2022-08-03T06:16:42.929Z,100.00
2022-08-03T06:17:42.928Z,100.00
2022-08-03T06:18:42.902Z,100.00
2022-08-03T06:19:42.921Z,100.00
2022-08-03T06:20:42.909Z,100.00
2022-08-03T06:21:42.919Z,100.00
2022-08-03T06:22:50.745Z,100.00
2022-08-03T06:23:54.953Z,100.00
2022-08-03T06:24:45.070Z,100.00
2022-08-03T06:25:42.917Z,100.00
2022-08-03T06:26:42.929Z,100.00
2022-08-03T06:27:42.940Z,100.00
2022-08-03T06:28:52.406Z,100.00
2022-08-03T06:29:42.929Z,100.00
2022-08-03T06:30:42.923Z,100.00
2022-08-03T06:31:42.964Z,100.00
2022-08-03T06:32:42.914Z,100.00
2022-08-03T06:34:30.019Z,100.00
2022-08-03T06:34:42.946Z,100.00
2022-08-03T06:35:42.948Z,100.00
2022-08-03T06:36:42.970Z,100.00
2022-08-03T06:37:42.974Z,100.00
2022-08-03T06:38:42.938Z,100.00
2022-08-03T06:39:42.953Z,100.00
2022-08-03T06:40:42.953Z,100.00
2022-08-03T06:41:44.605Z,100.00
2022-08-03T06:42:42.944Z,100.00
2022-08-03T06:44:03.670Z,100.00
2022-08-03T06:44:42.950Z,100.00
2022-08-03T06:45:42.983Z,100.00
2022-08-03T06:46:42.980Z,100.00
2022-08-03T06:47:42.941Z,100.00
2022-08-03T06:48:42.969Z,100.00
2022-08-03T06:49:43.023Z,100.00
2022-08-03T06:50:42.982Z,100.00
2022-08-03T06:52:03.717Z,100.00
2022-08-03T06:52:42.982Z,100.00
2022-08-03T06:53:42.995Z,100.00
2022-08-03T06:54:42.970Z,100.00
2022-08-03T06:55:43.002Z,100.00
2022-08-03T06:56:42.963Z,100.00
2022-08-03T06:57:42.973Z,100.00
2022-08-03T06:58:43.002Z,100.00
2022-08-03T07:00:07.445Z,100.00
2022-08-03T07:00:42.967Z,100.00
2022-08-03T07:01:43.068Z,100.00
2022-08-03T07:02:43.009Z,100.00
2022-08-03T07:03:52.025Z,100.00
2022-08-03T07:04:43.000Z,100.00
2022-08-03T07:05:42.987Z,100.00
2022-08-03T07:06:42.975Z,100.00
2022-08-03T07:07:42.976Z,100.00
2022-08-03T07:08:43.011Z,100.00
2022-08-03T07:09:42.999Z,100.00
2022-08-03T07:10:42.997Z,100.00
2022-08-03T07:11:42.990Z,100.00
2022-08-03T07:12:55.566Z,100.00
2022-08-03T07:13:42.984Z,100.00
2022-08-03T07:14:42.983Z,100.00
2022-08-03T07:15:56.187Z,100.00
2022-08-03T07:16:43.058Z,100.00
2022-08-03T07:17:42.989Z,100.00
2022-08-03T07:18:43.006Z,100.00
2022-08-03T07:19:42.995Z,100.00
2022-08-03T07:20:42.992Z,100.00
2022-08-03T07:21:43.006Z,100.00
2022-08-03T07:22:43.005Z,100.00
2022-08-03T07:23:42.999Z,93.76
2022-08-03T07:24:42.997Z,92.05
2022-08-03T07:25:43.015Z,91.30
2022-08-03T07:26:43.035Z,82.68
2022-08-03T07:27:43.004Z,86.86
2022-08-03T07:28:43.017Z,85.38
2022-08-03T07:29:43.025Z,85.26
2022-08-03T07:30:43.015Z,76.19
2022-08-03T07:31:43.041Z,71.79
2022-08-03T07:32:50.207Z,71.01
2022-08-03T07:33:43.038Z,70.52
2022-08-03T07:34:43.055Z,70.89
2022-08-03T07:35:43.028Z,76.24
2022-08-03T07:36:43.068Z,74.07
2022-08-03T07:37:43.049Z,71.18
2022-08-03T07:38:43.024Z,69.48
2022-08-03T07:39:43.032Z,63.77
2022-08-03T07:40:46.123Z,59.27
2022-08-03T07:41:43.087Z,58.01
2022-08-03T07:42:43.038Z,53.13
2022-08-03T07:43:43.036Z,52.28
2022-08-03T07:44:43.029Z,52.37
2022-08-03T07:45:43.029Z,52.55
2022-08-03T07:46:43.058Z,50.93
2022-08-03T07:47:43.032Z,54.35
2022-08-03T07:48:43.030Z,55.41
2022-08-03T07:49:43.080Z,55.13
2022-08-03T07:50:43.060Z,55.47
2022-08-03T07:51:43.058Z,59.14
2022-08-03T07:52:43.030Z,54.67
2022-08-03T07:53:47.382Z,55.70
2022-08-03T07:54:43.038Z,53.92
2022-08-03T07:55:43.052Z,59.10
2022-08-03T07:56:43.074Z,61.36
2022-08-03T07:57:43.050Z,59.07
2022-08-03T07:58:43.053Z,54.30
2022-08-03T07:59:56.469Z,51.49
2022-08-03T08:00:43.058Z,53.15
2022-08-03T08:01:43.109Z,52.00
2022-08-03T08:02:43.055Z,49.58
2022-08-03T08:03:53.470Z,47.98
2022-08-03T08:04:43.040Z,46.59
2022-08-03T08:05:43.065Z,48.36
2022-08-03T08:06:43.068Z,49.39
2022-08-03T08:07:43.073Z,47.49
2022-08-03T08:08:43.106Z,49.26
2022-08-03T08:09:43.093Z,50.26
2022-08-03T08:10:43.076Z,50.79
2022-08-03T08:11:43.092Z,53.61
2022-08-03T08:12:43.069Z,53.92
2022-08-03T08:13:43.088Z,50.10
2022-08-03T08:14:43.073Z,48.71
2022-08-03T08:15:43.726Z,46.33
2022-08-03T08:16:43.095Z,48.82
2022-08-03T08:17:43.084Z,48.90
2022-08-03T08:18:43.080Z,48.27
2022-08-03T08:19:47.515Z,49.80
2022-08-03T08:20:43.080Z,48.80
2022-08-03T08:22:01.890Z,45.61
2022-08-03T08:22:43.091Z,46.44
2022-08-03T08:23:44.799Z,46.59
2022-08-03T08:24:43.114Z,47.25
2022-08-03T08:25:43.080Z,47.09
2022-08-03T08:26:43.149Z,46.76
2022-08-03T08:28:22.170Z,48.05
2022-08-03T08:28:43.088Z,51.05
2022-08-03T08:29:52.687Z,48.32
2022-08-03T08:30:43.114Z,48.49
2022-08-03T08:31:43.121Z,49.35
2022-08-03T08:32:43.084Z,48.19
2022-08-03T08:34:03.126Z,47.51
2022-08-03T08:34:43.100Z,46.12
2022-08-03T08:35:43.164Z,48.94
2022-08-03T08:36:43.126Z,51.22
2022-08-03T08:37:43.141Z,50.97
2022-08-03T08:38:43.113Z,47.94
2022-08-03T08:39:43.105Z,48.27
2022-08-03T08:40:43.130Z,47.73
2022-08-03T08:41:45.776Z,46.24
2022-08-03T08:42:57.590Z,45.71
2022-08-03T08:43:43.129Z,45.79
2022-08-03T08:44:43.132Z,44.68
2022-08-03T08:45:43.114Z,44.53
2022-08-03T08:46:43.121Z,45.76
2022-08-03T08:47:51.120Z,46.03
2022-08-03T08:48:43.151Z,45.27
2022-08-03T08:49:53.592Z,45.40
2022-08-03T08:50:43.138Z,45.11
2022-08-03T08:51:59.279Z,45.79
2022-08-03T08:52:43.149Z,46.70
2022-08-03T08:53:43.122Z,48.97
2022-08-03T08:54:43.157Z,50.30
2022-08-03T08:55:59.250Z,48.23
2022-08-03T08:56:43.165Z,47.75
2022-08-03T08:57:43.623Z,46.99
2022-08-03T08:58:43.184Z,46.41
2022-08-03T08:59:48.965Z,47.18
2022-08-03T09:00:43.191Z,46.39
2022-08-03T09:01:43.162Z,47.75
2022-08-03T09:02:43.166Z,49.39
2022-08-03T09:03:43.139Z,48.27
2022-08-03T09:04:43.152Z,45.56
2022-08-03T09:05:55.775Z,47.42
2022-08-03T09:06:58.651Z,49.40
2022-08-03T09:07:43.142Z,51.73
2022-08-03T09:08:43.147Z,47.26
2022-08-03T09:10:07.523Z,47.04
2022-08-03T09:10:43.146Z,47.73
2022-08-03T09:11:54.517Z,44.38
2022-08-03T09:12:43.277Z,45.71
2022-08-03T09:13:43.186Z,45.61
2022-08-03T09:15:00.789Z,43.58
2022-08-03T09:15:53.313Z,45.93
2022-08-03T09:16:43.221Z,46.30
2022-08-03T09:17:46.390Z,45.92
2022-08-03T09:18:43.164Z,46.23
2022-08-03T09:19:43.178Z,42.74
2022-08-03T09:20:43.219Z,45.27
2022-08-03T09:21:43.220Z,43.73
2022-08-03T09:22:43.191Z,42.23
2022-08-03T09:23:51.583Z,41.46
2022-08-03T09:24:43.469Z,41.96
2022-08-03T09:25:43.185Z,40.24
2022-08-03T09:26:43.204Z,40.40
2022-08-03T09:27:43.200Z,39.66
2022-08-03T09:29:00.204Z,39.42
2022-08-03T09:29:43.202Z,40.39
2022-08-03T09:30:43.208Z,39.69
2022-08-03T09:31:44.045Z,42.45
2022-08-03T09:32:43.191Z,41.73
2022-08-03T09:33:43.177Z,42.00
2022-08-03T09:34:43.195Z,44.10
2022-08-03T09:35:55.046Z,40.88
2022-08-03T09:36:43.218Z,40.98
2022-08-03T09:38:12.170Z,40.48
2022-08-03T09:38:43.210Z,38.93
2022-08-03T09:39:43.219Z,38.60
2022-08-03T09:40:43.226Z,37.91
2022-08-03T09:41:43.236Z,38.60
2022-08-03T09:42:43.209Z,39.25
2022-08-03T09:43:43.222Z,41.18
2022-08-03T09:44:43.262Z,41.13
2022-08-03T09:45:43.219Z,42.46
2022-08-03T09:46:43.225Z,43.27
2022-08-03T09:47:45.174Z,41.18
2022-08-03T09:48:43.226Z,39.45
2022-08-03T09:49:43.258Z,39.81
2022-08-03T09:50:57.039Z,39.01
2022-08-03T09:52:38.134Z,41.95
2022-08-03T09:52:52.283Z,39.04
2022-08-03T09:53:58.712Z,38.38
2022-08-03T09:54:43.257Z,36.72
2022-08-03T09:56:34.962Z,38.84
2022-08-03T09:56:43.241Z,38.74
2022-08-03T09:57:43.240Z,36.11
2022-08-03T09:58:43.238Z,36.50
2022-08-03T09:59:43.250Z,38.52
2022-08-03T10:00:43.266Z,37.73
2022-08-03T10:01:43.337Z,36.87
2022-08-03T10:02:43.276Z,36.21
2022-08-03T10:04:02.792Z,34.86
2022-08-03T10:04:43.258Z,35.64
2022-08-03T10:05:43.259Z,35.09
2022-08-03T10:06:43.267Z,37.44
2022-08-03T10:07:46.159Z,36.47
2022-08-03T10:08:43.259Z,36.76
2022-08-03T10:09:43.257Z,35.99
2022-08-03T10:10:43.271Z,37.03
2022-08-03T10:11:43.272Z,35.92
2022-08-03T10:12:43.266Z,35.75
2022-08-03T10:13:43.268Z,36.95
2022-08-03T10:14:43.272Z,36.84
2022-08-03T10:16:21.202Z,36.14
2022-08-03T10:16:43.300Z,36.68
2022-08-03T10:17:43.264Z,38.06
2022-08-03T10:18:43.271Z,38.21
2022-08-03T10:19:43.283Z,37.42
2022-08-03T10:20:43.311Z,37.11
2022-08-03T10:21:43.274Z,34.75
2022-08-03T10:22:43.292Z,34.04
2022-08-03T10:23:43.289Z,36.22
2022-08-03T10:24:43.270Z,35.14
2022-08-03T10:25:43.286Z,36.33
2022-08-03T10:26:50.008Z,37.04
2022-08-03T10:27:43.308Z,35.45
2022-08-03T10:28:45.537Z,36.39
2022-08-03T10:29:43.323Z,34.43
2022-08-03T10:30:43.277Z,34.57
2022-08-03T10:31:57.553Z,35.40
2022-08-03T10:32:43.279Z,34.02
2022-08-03T10:33:51.858Z,34.25
2022-08-03T10:34:44.589Z,33.52
2022-08-03T10:35:43.338Z,34.55
2022-08-03T10:36:43.309Z,33.56
2022-08-03T10:37:43.287Z,33.01
2022-08-03T10:38:43.333Z,33.95
2022-08-03T10:39:43.275Z,32.07
2022-08-03T10:40:50.437Z,32.45
2022-08-03T10:41:43.300Z,31.79
2022-08-03T10:42:43.322Z,32.00
2022-08-03T10:43:43.338Z,32.49
2022-08-03T10:44:43.348Z,32.61
2022-08-03T10:45:43.317Z,32.38
2022-08-03T10:46:45.189Z,33.29
2022-08-03T10:47:43.306Z,34.04
2022-08-03T10:48:43.327Z,34.48
2022-08-03T10:49:43.372Z,34.09
2022-08-03T10:50:43.319Z,33.84
2022-08-03T10:51:43.355Z,33.82
2022-08-03T10:52:45.374Z,34.39
2022-08-03T10:53:44.168Z,33.16
2022-08-03T10:54:43.358Z,31.80
2022-08-03T10:55:43.356Z,31.63
2022-08-03T10:56:48.008Z,31.29
2022-08-03T10:57:43.363Z,31.79
2022-08-03T10:58:57.573Z,32.22
2022-08-03T10:59:43.335Z,31.06
2022-08-03T11:00:43.375Z,31.17
2022-08-03T11:01:59.480Z,31.23
2022-08-03T11:02:43.341Z,30.89
2022-08-03T11:03:43.375Z,30.41
2022-08-03T11:04:43.343Z,31.65
2022-08-03T11:05:43.330Z,31.45
2022-08-03T11:06:43.366Z,32.22
2022-08-03T11:07:43.364Z,31.84
2022-08-03T11:08:43.361Z,31.12
2022-08-03T11:09:43.365Z,32.11
2022-08-03T11:10:43.361Z,31.99
2022-08-03T11:11:43.357Z,31.64
2022-08-03T11:12:43.353Z,30.49
2022-08-03T11:13:43.356Z,30.95
2022-08-03T11:14:43.355Z,30.87
2022-08-03T11:15:43.369Z,31.00
2022-08-03T11:16:43.399Z,30.85
2022-08-03T11:17:46.832Z,30.52
2022-08-03T11:18:43.373Z,31.30
2022-08-03T11:19:58.176Z,31.64
2022-08-03T11:20:43.371Z,34.09
2022-08-03T11:21:43.397Z,32.18
2022-08-03T11:22:43.391Z,32.17
2022-08-03T11:24:03.384Z,31.76
2022-08-03T11:24:43.354Z,30.59
2022-08-03T11:25:55.069Z,31.74
2022-08-03T11:26:43.402Z,31.09
2022-08-03T11:27:43.374Z,31.39
2022-08-03T11:28:43.420Z,30.84
2022-08-03T11:29:43.395Z,31.34
2022-08-03T11:30:43.397Z,31.76
2022-08-03T11:31:50.585Z,30.51
2022-08-03T11:32:46.600Z,28.84
2022-08-03T11:33:43.438Z,27.79
2022-08-03T11:34:43.424Z,28.12
2022-08-03T11:35:43.421Z,28.50
2022-08-03T11:36:43.417Z,28.97
2022-08-03T11:37:43.390Z,28.72
2022-08-03T11:38:43.409Z,28.88
2022-08-03T11:39:43.394Z,28.81
2022-08-03T11:40:43.405Z,28.73
2022-08-03T11:41:45.343Z,29.00
2022-08-03T11:42:43.415Z,29.84
2022-08-03T11:43:43.417Z,30.13
2022-08-03T11:44:43.420Z,30.35
2022-08-03T11:45:43.405Z,31.02
2022-08-03T11:46:43.448Z,30.09
2022-08-03T11:47:50.122Z,30.08
2022-08-03T11:48:43.417Z,31.78
2022-08-03T11:49:43.457Z,29.98
2022-08-03T11:50:43.403Z,30.14
2022-08-03T11:51:43.457Z,29.77
2022-08-03T11:52:43.412Z,29.57
2022-08-03T11:53:43.453Z,30.30
2022-08-03T11:54:43.446Z,29.78
2022-08-03T11:55:43.427Z,29.42
2022-08-03T11:56:43.495Z,29.13
2022-08-03T11:59:09.412Z,28.74
2022-08-03T11:59:16.385Z,29.79
2022-08-03T11:59:43.432Z,29.41
2022-08-03T12:00:43.444Z,28.90
2022-08-03T12:01:43.441Z,28.40
2022-08-03T12:02:43.931Z,28.52
2022-08-03T12:03:43.534Z,29.89
2022-08-03T12:04:43.479Z,29.04
2022-08-03T12:05:51.065Z,28.44
2022-08-03T12:06:47.283Z,29.09
2022-08-03T12:08:04.020Z,29.36
2022-08-03T12:08:43.456Z,29.61
2022-08-03T12:09:43.458Z,30.64
2022-08-03T12:10:43.461Z,31.65
2022-08-03T12:11:54.661Z,30.01
2022-08-03T12:12:46.307Z,32.48
2022-08-03T12:14:10.734Z,30.71
2022-08-03T12:14:48.749Z,31.33
2022-08-03T12:15:43.451Z,31.48
2022-08-03T12:16:43.500Z,29.74
2022-08-03T12:17:43.449Z,28.50
2022-08-03T12:18:43.453Z,27.09
2022-08-03T12:19:43.492Z,28.90
2022-08-03T12:20:43.441Z,27.35
2022-08-03T12:21:43.482Z,27.54
2022-08-03T12:22:43.485Z,25.06
2022-08-03T12:23:43.476Z,25.47
2022-08-03T12:24:43.476Z,25.76
2022-08-03T12:25:43.489Z,26.46
2022-08-03T12:26:43.524Z,27.37
2022-08-03T12:27:43.484Z,27.99
2022-08-03T12:28:46.859Z,28.25
2022-08-03T12:29:43.500Z,28.41
2022-08-03T12:30:43.495Z,29.31
2022-08-03T12:31:43.486Z,29.97
2022-08-03T12:32:43.502Z,28.58
2022-08-03T12:33:43.501Z,27.53
2022-08-03T12:34:46.919Z,27.90
2022-08-03T12:35:52.551Z,28.28
2022-08-03T12:36:43.497Z,28.43
2022-08-03T12:37:43.497Z,28.86
2022-08-03T12:38:43.501Z,28.42