createdAt,value
2019-02-17T00:01:15.317Z,42.93
2019-02-17T00:03:42.025Z,42.67
2019-02-17T00:06:08.822Z,42.10
2019-02-17T00:08:35.523Z,37.40
2019-02-17T00:11:02.237Z,38.60
2019-02-17T00:13:29.285Z,37.40
2019-02-17T00:15:56.000Z,40.52
2019-02-17T00:18:22.703Z,39.33
2019-02-17T00:20:49.441Z,39.50
2019-02-17T00:23:16.144Z,48.87
2019-02-17T00:25:42.851Z,48.15
2019-02-17T00:28:09.556Z,44.55
2019-02-17T00:30:36.280Z,40.88
2019-02-17T00:33:02.999Z,43.08
2019-02-17T00:35:30.896Z,42.08
2019-02-17T00:37:57.604Z,40.80
2019-02-17T00:40:24.319Z,39.53
2019-02-17T00:42:51.257Z,39.58
2019-02-17T00:45:17.956Z,38.98
2019-02-17T00:47:44.665Z,41.68
2019-02-17T00:50:11.369Z,43.15
2019-02-17T00:52:38.091Z,45.12
2019-02-17T00:55:04.855Z,46.00
2019-02-17T00:57:31.551Z,44.10
2019-02-17T00:59:58.264Z,41.85
2019-02-17T01:02:24.959Z,46.58
2019-02-17T01:04:51.923Z,45.40
2019-02-17T01:07:22.242Z,41.65
2019-02-17T01:09:49.300Z,40.38
2019-02-17T01:12:15.995Z,38.65
2019-02-17T01:14:42.711Z,43.35
2019-02-17T01:17:09.466Z,41.48
2019-02-17T01:19:36.172Z,44.67
2019-02-17T01:22:03.079Z,42.30
2019-02-17T01:24:29.780Z,42.15
2019-02-17T01:26:56.467Z,43.00
2019-02-17T01:29:23.176Z,40.28
2019-02-17T01:31:49.887Z,41.98
2019-02-17T01:34:16.615Z,41.15
2019-02-17T01:36:43.320Z,43.40
2019-02-17T01:39:10.018Z,41.98
2019-02-17T01:41:36.817Z,39.90
2019-02-17T01:44:03.775Z,39.90
2019-02-17T01:46:30.923Z,40.67
2019-02-17T01:48:57.723Z,41.33
2019-02-17T01:51:24.519Z,44.77
2019-02-17T01:53:51.223Z,45.43
2019-02-17T01:56:17.924Z,39.35
2019-02-17T01:58:44.639Z,42.53
2019-02-17T02:01:11.336Z,41.65
2019-02-17T02:03:38.051Z,40.85
2019-02-17T02:06:04.743Z,41.35
2019-02-17T02:08:31.442Z,45.48
2019-02-17T02:10:58.147Z,38.63
2019-02-17T02:13:24.971Z,43.28
2019-02-17T02:15:51.668Z,41.10
2019-02-17T02:18:18.371Z,42.13
2019-02-17T02:20:45.072Z,39.13
2019-02-17T02:23:12.133Z,42.40
2019-02-17T02:25:38.843Z,40.40
2019-02-17T02:28:05.539Z,42.13
2019-02-17T02:30:32.253Z,42.50
2019-02-17T02:32:58.951Z,40.60
2019-02-17T02:35:25.653Z,40.28
2019-02-17T02:37:52.361Z,40.63
2019-02-17T02:40:19.067Z,46.05
2019-02-17T02:42:45.763Z,41.70
2019-02-17T02:45:12.571Z,43.42
2019-02-17T02:47:39.279Z,41.08
2019-02-17T02:50:07.338Z,38.90
2019-02-17T02:52:34.039Z,41.05
2019-02-17T02:55:00.759Z,45.23
2019-02-17T02:57:27.547Z,37.63
2019-02-17T02:59:54.259Z,42.78
2019-02-17T03:02:21.052Z,39.48
2019-02-17T03:04:47.752Z,41.13
2019-02-17T03:07:17.235Z,38.75
2019-02-17T03:09:44.343Z,38.13
2019-02-17T03:12:11.028Z,38.73
2019-02-17T03:14:37.738Z,39.40
2019-02-17T03:17:04.441Z,40.67
2019-02-17T03:19:31.147Z,39.05
2019-02-17T03:21:57.842Z,37.00
2019-02-17T03:24:24.547Z,35.38
2019-02-17T03:26:51.243Z,37.38
2019-02-17T03:29:17.946Z,38.25
2019-02-17T03:31:44.653Z,37.30
2019-02-17T03:34:11.365Z,37.42
2019-02-17T03:36:38.172Z,37.03
2019-02-17T03:39:05.578Z,35.33
2019-02-17T03:41:32.973Z,35.23
2019-02-17T03:43:59.679Z,38.53
2019-02-17T03:46:26.383Z,43.78
2019-02-17T03:48:53.086Z,38.65
2019-02-17T03:51:19.788Z,36.38
2019-02-17T03:53:46.495Z,40.70
2019-02-17T03:56:13.188Z,34.60
2019-02-17T03:58:39.916Z,38.15
2019-02-17T04:01:06.699Z,37.35
2019-02-17T04:03:33.393Z,35.55
2019-02-17T04:06:00.286Z,35.48
2019-02-17T04:08:26.978Z,36.77
2019-02-17T04:10:53.684Z,33.67
2019-02-17T04:13:20.383Z,37.75
2019-02-17T04:15:47.183Z,35.95
2019-02-17T04:18:13.997Z,34.50
2019-02-17T04:20:40.688Z,36.08
2019-02-17T04:23:07.393Z,35.90
2019-02-17T04:25:34.196Z,37.23
2019-02-17T04:28:00.915Z,34.98
2019-02-17T04:30:29.734Z,33.58
2019-02-17T04:32:56.743Z,34.55
2019-02-17T04:35:23.448Z,34.40
2019-02-17T04:37:50.155Z,37.00
2019-02-17T04:40:16.864Z,33.88
2019-02-17T04:42:43.567Z,37.23
2019-02-17T04:45:10.279Z,37.48
2019-02-17T04:47:36.980Z,35.88
2019-02-17T04:50:03.971Z,32.85
2019-02-17T04:52:30.771Z,36.77
2019-02-17T04:54:57.468Z,38.13
2019-02-17T04:57:43.813Z,35.05
2019-02-17T05:00:10.500Z,38.98
2019-02-17T05:02:37.203Z,37.30
2019-02-17T05:05:04.371Z,33.92
2019-02-17T05:07:31.073Z,36.63
2019-02-17T05:09:57.768Z,38.00
2019-02-17T05:12:24.463Z,38.28
2019-02-17T05:14:51.151Z,35.28
2019-02-17T05:17:18.192Z,40.43
2019-02-17T05:19:44.892Z,36.28
2019-02-17T05:22:11.591Z,34.83
2019-02-17T05:24:38.381Z,38.95
2019-02-17T05:27:05.175Z,38.30
2019-02-17T05:29:31.861Z,39.23
2019-02-17T05:31:58.559Z,41.18
2019-02-17T05:34:25.279Z,41.40
2019-02-17T05:36:52.059Z,37.78
2019-02-17T05:39:18.772Z,39.15
2019-02-17T05:41:45.861Z,38.48
2019-02-17T05:44:12.549Z,39.95
2019-02-17T05:46:39.238Z,36.48
2019-02-17T05:49:05.943Z,37.63
2019-02-17T05:51:32.647Z,35.83
2019-02-17T05:53:59.355Z,40.95
2019-02-17T05:56:26.037Z,40.95
2019-02-17T05:58:52.740Z,39.20
2019-02-17T06:01:19.529Z,34.05
2019-02-17T06:03:46.227Z,38.40
2019-02-17T06:06:14.899Z,39.40
2019-02-17T06:08:41.521Z,38.70
2019-02-17T06:11:08.215Z,38.20
2019-02-17T06:13:34.913Z,40.03
2019-02-17T06:16:01.607Z,42.90
2019-02-17T06:18:28.327Z,39.23
2019-02-17T06:20:55.003Z,40.58
2019-02-17T06:23:21.691Z,38.08
2019-02-17T06:25:48.411Z,44.13
2019-02-17T06:28:15.171Z,37.93
2019-02-17T06:30:41.899Z,39.27
2019-02-17T06:33:08.604Z,43.70
2019-02-17T06:35:35.308Z,39.15
2019-02-17T06:38:01.992Z,40.03
2019-02-17T06:40:28.687Z,44.05
2019-02-17T06:42:55.395Z,40.10
2019-02-17T06:45:22.091Z,40.48
2019-02-17T06:47:48.791Z,39.90
2019-02-17T06:50:15.483Z,40.05
2019-02-17T06:52:42.163Z,42.23
2019-02-17T06:55:27.131Z,39.92
2019-02-17T06:57:53.837Z,40.92
2019-02-17T07:00:32.164Z,40.58
2019-02-17T07:02:58.862Z,39.23
2019-02-17T07:06:00.469Z,37.58
2019-02-17T07:08:27.248Z,42.78
2019-02-17T07:10:53.939Z,41.00
2019-02-17T07:13:20.647Z,39.35
2019-02-17T07:15:47.346Z,43.65
2019-02-17T07:18:14.059Z,42.98
2019-02-17T07:20:40.976Z,44.55
2019-02-17T07:23:07.691Z,42.30
2019-02-17T07:25:34.392Z,41.73
2019-02-17T07:28:01.095Z,39.00
2019-02-17T07:30:27.803Z,39.33
2019-02-17T07:32:54.504Z,40.50
2019-02-17T07:35:21.211Z,43.35
2019-02-17T07:37:47.924Z,41.05
2019-02-17T07:40:14.631Z,40.52
2019-02-17T07:42:41.334Z,43.98
2019-02-17T07:45:08.236Z,45.43
2019-02-17T07:47:34.937Z,43.60
2019-02-17T07:50:01.676Z,46.13
2019-02-17T07:52:28.376Z,47.15
2019-02-17T07:54:55.092Z,44.80
2019-02-17T07:57:21.795Z,46.80
2019-02-17T07:59:48.500Z,47.20
2019-02-17T08:02:15.211Z,47.35
2019-02-17T08:04:41.922Z,45.28
2019-02-17T08:07:08.642Z,46.30
2019-02-17T08:09:35.354Z,48.80
2019-02-17T08:12:02.075Z,46.68
2019-02-17T08:14:29.007Z,47.13
2019-02-17T08:16:55.729Z,45.65
2019-02-17T08:19:22.435Z,44.67
2019-02-17T08:21:49.149Z,42.70
2019-02-17T08:24:16.095Z,43.30
2019-02-17T08:26:43.112Z,39.25
2019-02-17T08:29:09.815Z,42.13
2019-02-17T08:31:36.531Z,38.30
2019-02-17T08:34:03.247Z,39.00
2019-02-17T08:36:29.963Z,41.30
2019-02-17T08:38:56.684Z,40.80
2019-02-17T08:41:23.435Z,41.20
2019-02-17T08:43:50.203Z,38.58
2019-02-17T08:46:16.919Z,40.43
2019-02-17T08:48:43.639Z,39.80
2019-02-17T08:51:10.337Z,37.48
2019-02-17T08:53:37.356Z,38.03
2019-02-17T08:56:04.067Z,35.23
2019-02-17T08:58:31.648Z,35.73
2019-02-17T09:00:58.351Z,35.03
2019-02-17T09:03:25.048Z,37.53
2019-02-17T09:05:51.979Z,36.80
2019-02-17T09:08:18.691Z,33.23
2019-02-17T09:10:45.507Z,34.83
2019-02-17T09:13:12.223Z,35.60
2019-02-17T09:15:38.936Z,35.53
2019-02-17T09:18:05.761Z,35.27
2019-02-17T09:20:32.460Z,33.47
2019-02-17T09:22:59.167Z,34.67
2019-02-17T09:25:25.879Z,33.83
2019-02-17T09:27:52.582Z,32.73
2019-02-17T09:30:20.082Z,34.27
2019-02-17T09:32:46.815Z,33.50
2019-02-17T09:35:13.987Z,32.90
2019-02-17T09:37:40.771Z,31.67
2019-02-17T09:40:08.763Z,32.17
2019-02-17T09:42:35.532Z,32.47
2019-02-17T09:45:02.508Z,32.23
2019-02-17T09:47:29.480Z,33.47
2019-02-17T09:49:56.177Z,32.53
2019-02-17T09:52:22.903Z,33.10
2019-02-17T09:54:49.605Z,35.70
2019-02-17T09:57:16.327Z,31.47
2019-02-17T09:59:43.039Z,31.80
2019-02-17T10:02:09.752Z,32.10
2019-02-17T10:04:36.463Z,30.77
2019-02-17T10:07:03.271Z,31.87
2019-02-17T10:09:29.996Z,27.60
2019-02-17T10:11:56.712Z,29.40
2019-02-17T10:14:23.424Z,30.83
2019-02-17T10:16:50.123Z,33.30
2019-02-17T10:19:16.822Z,29.50
2019-02-17T10:21:43.521Z,33.80
2019-02-17T10:24:10.243Z,32.50
2019-02-17T10:26:36.955Z,33.90
2019-02-17T10:29:03.656Z,30.00
2019-02-17T10:31:30.395Z,32.00
2019-02-17T10:33:57.108Z,29.87
2019-02-17T10:36:24.131Z,29.07
2019-02-17T10:38:50.847Z,32.93
2019-02-17T10:41:17.577Z,30.13
2019-02-17T10:43:44.409Z,28.80
2019-02-17T10:46:11.096Z,30.20
2019-02-17T10:48:37.796Z,27.47
2019-02-17T10:51:04.603Z,30.47
2019-02-17T10:53:31.319Z,29.60
2019-02-17T10:55:58.256Z,34.27
2019-02-17T10:58:24.978Z,31.10
2019-02-17T11:00:51.701Z,32.57
2019-02-17T11:03:18.391Z,31.73
2019-02-17T11:05:45.204Z,32.30
2019-02-17T11:08:11.914Z,31.40
2019-02-17T11:10:38.610Z,31.13
2019-02-17T11:13:05.415Z,31.50
2019-02-17T11:15:32.130Z,25.83
2019-02-17T11:17:58.827Z,29.33
2019-02-17T11:20:25.536Z,30.77
2019-02-17T11:22:52.259Z,31.30
2019-02-17T11:25:18.968Z,29.40
2019-02-17T11:27:45.688Z,30.17
2019-02-17T11:30:16.100Z,28.60
2019-02-17T11:32:42.905Z,30.33
2019-02-17T11:35:09.631Z,27.90
2019-02-17T11:37:36.434Z,26.40
2019-02-17T11:40:04.451Z,26.30
2019-02-17T11:42:31.171Z,28.20
2019-02-17T11:44:57.888Z,29.37
2019-02-17T11:47:24.699Z,25.20
2019-02-17T11:49:51.399Z,25.23
2019-02-17T11:52:18.108Z,25.90
2019-02-17T11:54:44.814Z,26.40
2019-02-17T11:57:11.520Z,22.93
2019-02-17T11:59:38.225Z,24.50
2019-02-17T12:02:05.115Z,25.97
2019-02-17T12:04:31.815Z,24.17
2019-02-17T12:07:00.343Z,25.43
2019-02-17T12:09:27.256Z,25.10
2019-02-17T12:11:54.011Z,22.87
2019-02-17T12:14:20.717Z,22.30
2019-02-17T12:16:47.525Z,20.13
2019-02-17T12:19:14.223Z,22.33
2019-02-17T12:22:00.611Z,24.17
2019-02-17T12:24:41.564Z,22.97
2019-02-17T12:27:18.655Z,25.53
2019-02-17T12:29:48.137Z,22.33
2019-02-17T12:32:14.855Z,22.33
2019-02-17T12:34:41.947Z,23.67
2019-02-17T12:37:08.760Z,21.77
2019-02-17T12:39:35.476Z,20.53
2019-02-17T12:42:02.193Z,22.27
2019-02-17T12:44:28.886Z,19.73
2019-02-17T12:46:55.595Z,21.73
2019-02-17T12:49:22.300Z,23.40
2019-02-17T12:51:49.027Z,21.90
2019-02-17T12:54:35.419Z,23.67
2019-02-17T12:57:02.396Z,21.90
2019-02-17T12:59:29.198Z,25.43
2019-02-17T13:01:55.899Z,20.93
2019-02-17T13:04:22.591Z,20.83
2019-02-17T13:06:49.308Z,21.03
2019-02-17T13:09:15.999Z,22.63
2019-02-17T13:11:42.691Z,23.57
2019-02-17T13:14:09.391Z,19.73
2019-02-17T13:16:36.103Z,22.00
2019-02-17T13:19:03.342Z,20.67
2019-02-17T13:21:30.023Z,19.67
2019-02-17T13:23:57.025Z,22.27
2019-02-17T13:26:23.727Z,20.17
2019-02-17T13:28:50.415Z,20.27
2019-02-17T13:31:17.115Z,21.27
2019-02-17T13:33:43.828Z,21.10
2019-02-17T13:36:10.631Z,20.03
2019-02-17T13:38:37.559Z,20.37
2019-02-17T13:41:04.255Z,21.10
2019-02-17T13:43:30.948Z,22.60
2019-02-17T13:45:57.659Z,22.37
2019-02-17T13:48:24.362Z,21.93
2019-02-17T13:50:51.055Z,19.37
2019-02-17T13:53:17.763Z,19.83
2019-02-17T13:55:44.460Z,20.07
2019-02-17T13:58:11.259Z,20.03
2019-02-17T14:00:37.975Z,23.67
2019-02-17T14:03:04.710Z,20.70
2019-02-17T14:05:31.482Z,18.40
2019-02-17T14:07:58.163Z,19.90
2019-02-17T14:10:24.860Z,20.20
2019-02-17T14:12:51.551Z,24.27
2019-02-17T14:15:18.360Z,18.23
2019-02-17T14:17:45.055Z,18.13
2019-02-17T14:20:12.367Z,18.53
2019-02-17T14:22:39.185Z,19.77
2019-02-17T14:25:06.060Z,17.53
2019-02-17T14:27:33.107Z,16.67
2019-02-17T14:30:00.218Z,16.63
2019-02-17T14:32:26.963Z,17.97
2019-02-17T14:34:54.052Z,14.93
2019-02-17T14:37:20.848Z,12.10
2019-02-17T14:39:47.942Z,14.27
2019-02-17T14:42:14.638Z,14.03
2019-02-17T14:44:41.611Z,15.60
2019-02-17T14:47:08.311Z,16.10
2019-02-17T14:49:34.999Z,15.73
2019-02-17T14:52:01.697Z,14.53
2019-02-17T14:54:28.403Z,15.37
2019-02-17T14:56:55.119Z,14.87
2019-02-17T14:59:21.811Z,14.60
2019-02-17T15:01:48.532Z,14.37
2019-02-17T15:04:15.543Z,15.50
2019-02-17T15:06:42.258Z,15.27
2019-02-17T15:09:08.968Z,19.57
2019-02-17T15:11:35.683Z,18.07
2019-02-17T15:14:02.933Z,16.50
2019-02-17T15:16:29.968Z,16.47
2019-02-17T15:18:56.669Z,13.67
2019-02-17T15:21:23.352Z,14.00
2019-02-17T15:23:50.071Z,13.63
2019-02-17T15:26:16.764Z,12.47
2019-02-17T15:28:50.614Z,13.70
2019-02-17T15:31:12.084Z,14.57
2019-02-17T15:33:38.795Z,14.13
2019-02-17T15:36:05.953Z,14.83
2019-02-17T15:38:32.659Z,14.07
2019-02-17T15:40:59.361Z,13.73
2019-02-17T15:43:26.071Z,11.67
2019-02-17T15:45:52.817Z,11.83
2019-02-17T15:48:19.640Z,13.60
2019-02-17T15:50:46.363Z,10.70
2019-02-17T15:53:13.070Z,10.30
2019-02-17T15:55:39.756Z,10.87
2019-02-17T15:58:06.467Z,11.60
2019-02-17T16:00:33.171Z,11.20
2019-02-17T16:02:59.974Z,10.90
2019-02-17T16:05:26.676Z,10.20
2019-02-17T16:07:53.374Z,9.50
2019-02-17T16:10:20.100Z,9.80
2019-02-17T16:12:46.794Z,11.33
2019-02-17T16:15:14.243Z,12.13
2019-02-17T16:17:41.135Z,10.47
2019-02-17T16:20:09.675Z,10.03
2019-02-17T16:22:36.488Z,9.73
2019-02-17T16:25:03.824Z,9.90
2019-02-17T16:27:30.527Z,9.87
2019-02-17T16:29:57.229Z,7.97
2019-02-17T16:32:23.955Z,7.50
2019-02-17T16:34:50.651Z,9.53
2019-02-17T16:37:17.352Z,7.73
2019-02-17T16:39:44.459Z,8.37
2019-02-17T16:42:11.156Z,9.20
2019-02-17T16:44:37.868Z,9.43
2019-02-17T16:47:04.563Z,11.37
2019-02-17T16:49:31.263Z,8.90
2019-02-17T16:51:58.056Z,8.87
2019-02-17T16:54:24.756Z,9.67
2019-02-17T16:56:51.448Z,10.37
2019-02-17T16:59:18.154Z,10.03
2019-02-17T17:01:44.864Z,16.83
2019-02-17T17:04:11.759Z,30.00
2019-02-17T17:06:38.463Z,22.03
2019-02-17T17:09:05.784Z,19.10
2019-02-17T17:11:32.483Z,14.70
2019-02-17T17:13:59.193Z,13.37
2019-02-17T17:16:25.992Z,12.20
2019-02-17T17:18:52.723Z,11.30
2019-02-17T17:21:19.527Z,14.87
2019-02-17T17:23:46.264Z,13.50
2019-02-17T17:26:13.192Z,13.80
2019-02-17T17:28:39.908Z,13.40
2019-02-17T17:31:06.717Z,14.40
2019-02-17T17:33:33.411Z,10.50
2019-02-17T17:36:00.120Z,10.73
2019-02-17T17:38:26.819Z,13.67
2019-02-17T17:40:53.557Z,12.87
2019-02-17T17:43:20.384Z,14.47
2019-02-17T17:45:47.278Z,16.83
2019-02-17T17:48:14.032Z,16.33
2019-02-17T17:50:40.769Z,15.23
2019-02-17T17:53:07.723Z,13.83
2019-02-17T17:55:34.553Z,14.37
2019-02-17T17:58:01.236Z,16.07
2019-02-17T18:00:29.340Z,13.57
2019-02-17T18:02:56.048Z,16.50
2019-02-17T18:05:22.751Z,21.03
2019-02-17T18:07:49.452Z,16.87
2019-02-17T18:10:16.259Z,16.40
2019-02-17T18:12:43.059Z,17.30
2019-02-17T18:15:10.551Z,18.93
2019-02-17T18:17:37.500Z,16.83
2019-02-17T18:20:04.761Z,17.97
2019-02-17T18:22:31.468Z,21.60
2019-02-17T18:24:58.186Z,16.43
2019-02-17T18:27:24.887Z,17.67
2019-02-17T18:29:51.596Z,18.20
2019-02-17T18:32:18.624Z,20.50
2019-02-17T18:34:45.316Z,19.13
2019-02-17T18:37:12.026Z,17.47
2019-02-17T18:39:39.159Z,19.03
2019-02-17T18:42:05.864Z,16.60
2019-02-17T18:44:32.663Z,19.30
2019-02-17T18:46:59.700Z,16.93
2019-02-17T18:49:26.725Z,14.70
2019-02-17T18:51:53.432Z,18.27
2019-02-17T18:54:20.132Z,16.83
2019-02-17T18:56:46.831Z,16.23
2019-02-17T18:59:13.549Z,18.27
2019-02-17T19:01:40.264Z,19.03
2019-02-17T19:04:06.967Z,18.90
2019-02-17T19:06:33.698Z,16.80
2019-02-17T19:09:00.400Z,14.20
2019-02-17T19:11:27.208Z,13.77
2019-02-17T19:13:53.907Z,15.13
2019-02-17T19:16:20.979Z,14.90
2019-02-17T19:18:47.927Z,15.40
2019-02-17T19:21:14.640Z,15.50
2019-02-17T19:23:41.344Z,12.43
2019-02-17T19:26:08.142Z,15.80
2019-02-17T19:28:35.187Z,10.43
2019-02-17T19:31:01.996Z,12.57
2019-02-17T19:33:28.714Z,12.97
2019-02-17T19:35:55.648Z,13.57
2019-02-17T19:38:22.369Z,10.97
2019-02-17T19:40:49.071Z,11.40
2019-02-17T19:43:15.786Z,11.37
2019-02-17T19:45:42.495Z,12.27
2019-02-17T19:48:09.207Z,10.23
2019-02-17T19:50:35.917Z,10.40
2019-02-17T19:53:02.628Z,9.23
2019-02-17T19:55:29.328Z,10.83
2019-02-17T19:57:56.035Z,12.03
2019-02-17T20:00:22.740Z,10.53
2019-02-17T20:03:09.125Z,10.63
2019-02-17T20:05:38.590Z,10.43
2019-02-17T20:08:05.284Z,14.10
2019-02-17T20:10:32.297Z,12.23
2019-02-17T20:12:59.393Z,12.03
2019-02-17T20:15:29.235Z,9.37
2019-02-17T20:17:56.211Z,12.83
2019-02-17T20:20:42.811Z,11.50
2019-02-17T20:23:09.507Z,11.17
2019-02-17T20:25:36.315Z,14.03
2019-02-17T20:28:02.995Z,10.77
2019-02-17T20:30:29.692Z,11.83
2019-02-17T20:32:56.379Z,10.00
2019-02-17T20:35:23.091Z,11.70
2019-02-17T20:37:49.808Z,10.03
2019-02-17T20:40:16.632Z,10.30
2019-02-17T20:42:43.332Z,11.80
2019-02-17T20:45:10.322Z,8.87
2019-02-17T20:47:37.011Z,10.53
2019-02-17T20:50:03.944Z,9.30
2019-02-17T20:52:30.639Z,9.30
2019-02-17T20:54:57.568Z,8.47
2019-02-17T20:57:24.267Z,9.83
2019-02-17T20:59:50.978Z,10.40
2019-02-17T21:02:17.686Z,7.70
2019-02-17T21:04:44.392Z,8.20
2019-02-17T21:07:11.291Z,9.60
2019-02-17T21:09:38.000Z,8.97
2019-02-17T21:12:04.900Z,9.40
2019-02-17T21:14:31.696Z,8.97
2019-02-17T21:16:58.394Z,9.80
2019-02-17T21:19:25.087Z,9.57
2019-02-17T21:21:52.175Z,8.30
2019-02-17T21:24:18.873Z,8.07
2019-02-17T21:26:45.587Z,8.87
2019-02-17T21:29:12.276Z,8.40
2019-02-17T21:31:38.977Z,8.77
2019-02-17T21:34:05.671Z,9.10
2019-02-17T21:36:32.380Z,9.83
2019-02-17T21:38:59.075Z,8.90
2019-02-17T21:41:25.787Z,8.83
2019-02-17T21:43:52.479Z,9.87
2019-02-17T21:46:19.183Z,9.77
2019-02-17T21:48:45.869Z,10.03
2019-02-17T21:51:12.575Z,10.83
2019-02-17T21:53:39.264Z,9.23
2019-02-17T21:56:05.967Z,10.37
2019-02-17T21:58:32.659Z,9.73
2019-02-17T22:00:59.353Z,8.47
2019-02-17T22:03:26.056Z,8.67
2019-02-17T22:05:52.760Z,7.17
2019-02-17T22:08:19.460Z,8.63
2019-02-17T22:10:46.555Z,7.73
2019-02-17T22:13:13.243Z,10.00
2019-02-17T22:15:39.943Z,10.40
2019-02-17T22:18:06.639Z,8.50
2019-02-17T22:20:33.340Z,7.53
2019-02-17T22:23:00.039Z,7.93
2019-02-17T22:25:26.742Z,7.20
2019-02-17T22:27:53.455Z,8.17
2019-02-17T22:30:20.168Z,9.03
2019-02-17T22:32:46.872Z,9.53
2019-02-17T22:35:13.946Z,9.17
2019-02-17T22:37:40.814Z,8.87
2019-02-17T22:40:08.231Z,7.90
2019-02-17T22:42:34.947Z,7.90
2019-02-17T22:45:01.647Z,8.63
2019-02-17T22:47:28.445Z,8.70
2019-02-17T22:49:55.416Z,7.87
2019-02-17T22:52:22.117Z,9.23
2019-02-17T22:54:48.932Z,9.77
2019-02-17T22:57:15.952Z,8.80
2019-02-17T22:59:42.659Z,9.90
2019-02-17T23:02:11.931Z,8.43
2019-02-17T23:04:38.376Z,8.63
2019-02-17T23:07:05.179Z,9.17
2019-02-17T23:09:31.883Z,10.40
2019-02-17T23:11:58.691Z,8.70
2019-02-17T23:14:25.405Z,11.27
2019-02-17T23:16:52.100Z,10.47
2019-02-17T23:19:18.803Z,8.93
2019-02-17T23:21:45.712Z,9.10
2019-02-17T23:24:12.719Z,12.87
2019-02-17T23:26:39.426Z,9.57
2019-02-17T23:29:06.549Z,9.43
2019-02-17T23:31:33.241Z,9.77
2019-02-17T23:34:00.441Z,7.77
2019-02-17T23:36:27.139Z,7.70
2019-02-17T23:38:53.847Z,9.23
2019-02-17T23:41:20.759Z,9.00
2019-02-17T23:43:47.455Z,9.60
2019-02-17T23:46:14.170Z,9.00
2019-02-17T23:48:40.887Z,8.93
2019-02-17T23:51:07.591Z,7.93
2019-02-17T23:53:34.292Z,8.50
2019-02-17T23:56:00.999Z,10.03
2019-02-17T23:58:27.700Z,9.87
