createdAt,value
2023-03-08T00:02:26.119Z,100.00
2023-03-08T00:04:56.343Z,100.00
2023-03-08T00:07:24.389Z,100.00
2023-03-08T00:09:51.321Z,100.00
2023-03-08T00:12:20.083Z,100.00
2023-03-08T00:14:47.063Z,100.00
2023-03-08T00:17:14.866Z,100.00
2023-03-08T00:19:42.549Z,100.00
2023-03-08T00:22:10.220Z,100.00
2023-03-08T00:24:38.225Z,100.00
2023-03-08T00:27:05.445Z,100.00
2023-03-08T00:29:33.281Z,100.00
2023-03-08T00:32:00.462Z,100.00
2023-03-08T00:34:27.372Z,100.00
2023-03-08T00:36:54.610Z,100.00
2023-03-08T00:39:21.529Z,100.00
2023-03-08T00:41:48.713Z,100.00
2023-03-08T00:44:16.142Z,100.00
2023-03-08T00:46:43.889Z,100.00
2023-03-08T00:49:13.912Z,100.00
2023-03-08T00:51:41.088Z,100.00
2023-03-08T00:54:10.847Z,100.00
2023-03-08T00:56:38.651Z,100.00
2023-03-08T00:59:06.057Z,100.00
2023-03-08T01:01:34.489Z,100.00
2023-03-08T01:04:02.216Z,100.00
2023-03-08T01:06:29.838Z,100.00
2023-03-08T01:08:56.702Z,100.00
2023-03-08T01:11:26.828Z,100.00
2023-03-08T01:13:54.458Z,100.00
2023-03-08T01:16:25.556Z,100.00
2023-03-08T01:18:52.871Z,100.00
2023-03-08T01:21:21.890Z,100.00
2023-03-08T01:23:49.877Z,100.00
2023-03-08T01:26:19.624Z,100.00
2023-03-08T01:28:47.278Z,100.00
2023-03-08T01:31:17.770Z,100.00
2023-03-08T01:33:46.060Z,100.00
2023-03-08T01:36:17.997Z,100.00
2023-03-08T01:38:46.566Z,100.00
2023-03-08T01:41:26.699Z,100.00
2023-03-08T01:43:54.564Z,100.00
2023-03-08T01:46:29.490Z,100.00
2023-03-08T01:49:09.769Z,100.00
2023-03-08T01:51:44.818Z,100.00
2023-03-08T01:54:39.777Z,100.00
2023-03-08T01:57:23.847Z,100.00
2023-03-08T01:59:55.475Z,100.00
2023-03-08T02:02:28.491Z,100.00
2023-03-08T02:04:57.114Z,100.00
2023-03-08T02:07:26.409Z,100.00
2023-03-08T02:09:54.218Z,100.00
2023-03-08T02:12:22.260Z,100.00
2023-03-08T02:14:50.281Z,100.00
2023-03-08T02:17:18.165Z,100.00
2023-03-08T02:19:52.634Z,100.00
2023-03-08T02:22:20.886Z,100.00
2023-03-08T02:24:47.927Z,100.00
2023-03-08T02:27:23.033Z,100.00
2023-03-08T02:29:50.386Z,100.00
2023-03-08T02:32:18.048Z,100.00
2023-03-08T02:34:47.361Z,100.00
2023-03-08T02:37:14.496Z,100.00
2023-03-08T02:39:41.401Z,100.00
2023-03-08T02:42:10.589Z,100.00
2023-03-08T02:44:37.577Z,100.00
2023-03-08T02:47:05.185Z,100.00
2023-03-08T02:49:32.907Z,100.00
2023-03-08T02:52:00.011Z,100.00
2023-03-08T02:54:27.072Z,100.00
2023-03-08T02:56:54.279Z,100.00
2023-03-08T02:59:23.775Z,100.00
2023-03-08T03:01:51.669Z,100.00
2023-03-08T03:04:19.174Z,100.00
2023-03-08T03:06:47.613Z,100.00
2023-03-08T03:09:15.687Z,100.00
2023-03-08T03:11:43.204Z,100.00
2023-03-08T03:14:10.376Z,100.00
2023-03-08T03:16:41.569Z,100.00
2023-03-08T03:19:10.773Z,100.00
2023-03-08T03:21:41.472Z,100.00
2023-03-08T03:24:08.795Z,100.00
2023-03-08T03:26:44.166Z,100.00
2023-03-08T03:29:12.067Z,100.00
2023-03-08T03:31:41.491Z,100.00
2023-03-08T03:34:09.622Z,100.00
2023-03-08T03:36:37.259Z,100.00
2023-03-08T03:39:04.810Z,100.00
2023-03-08T03:41:34.557Z,100.00
2023-03-08T03:44:06.301Z,100.00
2023-03-08T03:46:34.717Z,100.00
2023-03-08T03:49:03.136Z,100.00
2023-03-08T03:51:35.607Z,100.00
2023-03-08T03:54:22.980Z,100.00
2023-03-08T03:56:50.666Z,100.00
2023-03-08T03:59:21.599Z,100.00
2023-03-08T04:01:49.598Z,100.00
2023-03-08T04:04:29.970Z,100.00
2023-03-08T04:06:57.853Z,100.00
2023-03-08T04:09:28.792Z,100.00
2023-03-08T04:12:06.531Z,100.00
2023-03-08T04:14:36.189Z,100.00
2023-03-08T04:17:04.458Z,100.00
2023-03-08T04:19:38.944Z,100.00
2023-03-08T04:22:08.075Z,100.00
2023-03-08T04:24:43.122Z,100.00
2023-03-08T04:27:16.260Z,100.00
2023-03-08T04:29:43.553Z,100.00
2023-03-08T04:32:10.963Z,100.00
2023-03-08T04:34:46.162Z,100.00
2023-03-08T04:37:17.174Z,100.00
2023-03-08T04:39:48.580Z,100.00
2023-03-08T04:42:17.604Z,100.00
2023-03-08T04:44:46.037Z,100.00
2023-03-08T04:47:17.062Z,100.00
2023-03-08T04:49:45.823Z,100.00
2023-03-08T04:52:13.736Z,100.00
2023-03-08T04:54:42.525Z,100.00
2023-03-08T04:57:30.037Z,100.00
2023-03-08T04:59:59.457Z,100.00
2023-03-08T05:02:26.931Z,100.00
2023-03-08T05:04:53.893Z,100.00
2023-03-08T05:07:21.840Z,100.00
2023-03-08T05:09:50.847Z,100.00
2023-03-08T05:12:18.417Z,100.00
2023-03-08T05:14:50.333Z,100.00
2023-03-08T05:17:17.650Z,100.00
2023-03-08T05:19:45.326Z,100.00
2023-03-08T05:22:16.147Z,100.00
2023-03-08T05:24:48.506Z,100.00
2023-03-08T05:27:17.255Z,100.00
2023-03-08T05:29:45.747Z,100.00
2023-03-08T05:32:14.073Z,100.00
2023-03-08T05:34:41.364Z,100.00
2023-03-08T05:37:12.992Z,100.00
2023-03-08T05:39:42.433Z,100.00
2023-03-08T05:42:15.702Z,100.00
2023-03-08T05:44:45.466Z,100.00
2023-03-08T05:47:15.538Z,100.00
2023-03-08T05:49:42.487Z,100.00
2023-03-08T05:52:10.817Z,100.00
2023-03-08T05:54:39.654Z,100.00
2023-03-08T05:57:10.975Z,100.00
2023-03-08T05:59:38.489Z,100.00
2023-03-08T06:02:08.069Z,100.00
2023-03-08T06:04:43.478Z,100.00
2023-03-08T06:07:13.893Z,100.00
2023-03-08T06:09:46.307Z,100.00
2023-03-08T06:12:16.005Z,100.00
2023-03-08T06:14:45.083Z,100.00
2023-03-08T06:17:14.682Z,100.00
2023-03-08T06:19:46.786Z,100.00
2023-03-08T06:22:17.135Z,100.00
2023-03-08T06:24:49.940Z,100.00
2023-03-08T06:27:23.470Z,100.00
2023-03-08T06:29:52.392Z,100.00
2023-03-08T06:32:21.888Z,100.00
2023-03-08T06:34:49.097Z,100.00
2023-03-08T06:37:16.544Z,100.00
2023-03-08T06:39:43.790Z,99.95
2023-03-08T06:42:10.990Z,98.65
2023-03-08T06:44:39.963Z,98.80
2023-03-08T06:47:07.260Z,98.13
2023-03-08T06:49:35.692Z,98.30
2023-03-08T06:52:03.025Z,97.19
2023-03-08T06:54:31.053Z,96.42
2023-03-08T06:56:58.220Z,95.85
2023-03-08T06:59:25.500Z,94.75
2023-03-08T07:01:52.657Z,94.90
2023-03-08T07:04:19.730Z,95.02
2023-03-08T07:06:47.523Z,95.09
2023-03-08T07:09:14.532Z,93.96
2023-03-08T07:11:42.044Z,93.29
2023-03-08T07:14:09.159Z,93.95
2023-03-08T07:16:36.611Z,93.42
2023-03-08T07:19:03.638Z,91.73
2023-03-08T07:21:31.568Z,92.33
2023-03-08T07:23:58.521Z,91.33
2023-03-08T07:26:25.966Z,90.64
2023-03-08T07:28:52.888Z,89.71
2023-03-08T07:31:20.353Z,90.23
2023-03-08T07:33:47.419Z,88.43
2023-03-08T07:36:14.847Z,87.55
2023-03-08T07:38:41.698Z,86.50
2023-03-08T07:41:08.933Z,86.83
2023-03-08T07:43:35.892Z,86.92
2023-03-08T07:46:15.188Z,87.01
2023-03-08T07:48:42.174Z,87.16
2023-03-08T07:51:10.382Z,86.22
2023-03-08T07:53:38.119Z,85.04
2023-03-08T07:56:05.937Z,85.15
2023-03-08T07:58:33.108Z,85.83
2023-03-08T08:01:00.659Z,83.40
2023-03-08T08:03:30.000Z,82.66
2023-03-08T08:05:57.368Z,82.03
2023-03-08T08:08:24.271Z,81.72
2023-03-08T08:10:52.138Z,81.16
2023-03-08T08:13:19.190Z,80.53
2023-03-08T08:15:47.134Z,79.69
2023-03-08T08:18:14.428Z,79.27
2023-03-08T08:20:41.839Z,79.34
2023-03-08T08:23:08.792Z,80.62
2023-03-08T08:25:39.556Z,80.90
2023-03-08T08:28:06.424Z,80.75
2023-03-08T08:30:34.030Z,80.94
2023-03-08T08:33:03.558Z,80.17
2023-03-08T08:35:42.415Z,80.76
2023-03-08T08:38:10.388Z,77.60
2023-03-08T08:40:37.983Z,78.73
2023-03-08T08:43:05.072Z,74.89
2023-03-08T08:45:32.288Z,77.31
2023-03-08T08:47:59.437Z,78.88
2023-03-08T08:50:26.775Z,80.48
2023-03-08T08:52:54.491Z,78.94
2023-03-08T08:55:21.694Z,77.31
2023-03-08T08:57:49.445Z,75.62
2023-03-08T09:00:17.118Z,75.55
2023-03-08T09:02:44.124Z,77.43
2023-03-08T09:05:13.624Z,77.32
2023-03-08T09:07:40.826Z,76.92
2023-03-08T09:10:09.208Z,74.43
2023-03-08T09:12:36.876Z,73.86
2023-03-08T09:15:06.326Z,73.95
2023-03-08T09:17:33.850Z,73.23
2023-03-08T09:20:01.079Z,73.41
2023-03-08T09:22:28.181Z,71.51
2023-03-08T09:24:55.387Z,70.74
2023-03-08T09:27:22.716Z,71.23
2023-03-08T09:29:50.277Z,70.15
2023-03-08T09:32:17.647Z,70.70
2023-03-08T09:34:44.929Z,70.11
2023-03-08T09:37:12.284Z,70.45
2023-03-08T09:39:40.648Z,69.75
2023-03-08T09:42:20.645Z,68.54
2023-03-08T09:45:00.178Z,69.55
2023-03-08T09:47:33.647Z,70.41
2023-03-08T09:50:14.057Z,69.77
2023-03-08T09:52:58.888Z,66.09
2023-03-08T09:55:33.332Z,68.19
2023-03-08T09:58:18.465Z,67.92
2023-03-08T10:00:46.868Z,66.84
2023-03-08T10:03:36.288Z,67.46
2023-03-08T10:06:16.118Z,67.97
2023-03-08T10:08:57.234Z,67.00
2023-03-08T10:11:36.281Z,64.66
2023-03-08T10:14:13.627Z,65.69
2023-03-08T10:16:46.605Z,64.02
2023-03-08T10:19:32.055Z,65.09
2023-03-08T10:22:24.225Z,65.37
2023-03-08T10:25:01.385Z,65.74
2023-03-08T10:27:34.643Z,67.62
2023-03-08T10:30:11.502Z,67.96
2023-03-08T10:32:44.068Z,67.87
2023-03-08T10:35:11.097Z,66.82
2023-03-08T10:37:38.589Z,68.01
2023-03-08T10:40:20.600Z,67.28
2023-03-08T10:42:53.943Z,68.96
2023-03-08T10:45:22.513Z,65.65
2023-03-08T10:48:00.190Z,63.33
2023-03-08T10:50:36.604Z,64.23
2023-03-08T10:53:17.460Z,64.38
2023-03-08T10:55:50.632Z,65.73
2023-03-08T10:58:35.584Z,64.35
2023-03-08T11:01:06.366Z,64.25
2023-03-08T11:03:34.347Z,63.80
2023-03-08T11:06:15.655Z,61.32
2023-03-08T11:08:57.750Z,60.23
2023-03-08T11:11:24.972Z,57.24
2023-03-08T11:13:53.580Z,57.15
2023-03-08T11:16:50.131Z,58.32
2023-03-08T11:19:42.445Z,58.33
2023-03-08T11:22:09.680Z,57.95
2023-03-08T11:25:03.924Z,57.95
2023-03-08T11:28:06.872Z,57.87
2023-03-08T11:30:43.085Z,58.48
2023-03-08T11:33:38.100Z,61.30
2023-03-08T11:36:16.670Z,63.40
2023-03-08T11:38:53.649Z,63.80
2023-03-08T11:41:29.912Z,64.36
2023-03-08T11:44:08.614Z,64.64
2023-03-08T11:46:48.511Z,63.03
2023-03-08T11:49:36.109Z,62.79
2023-03-08T11:52:16.446Z,61.47
2023-03-08T11:55:05.468Z,60.32
2023-03-08T11:57:38.761Z,61.70
2023-03-08T12:00:17.982Z,59.90
2023-03-08T12:02:49.051Z,60.79
2023-03-08T12:05:32.676Z,61.67
2023-03-08T12:08:05.731Z,61.33
2023-03-08T12:10:38.539Z,61.62
2023-03-08T12:13:17.268Z,61.01
2023-03-08T12:15:55.853Z,60.49
2023-03-08T12:18:27.685Z,61.41
2023-03-08T12:21:00.387Z,61.83
2023-03-08T12:23:41.539Z,61.22
2023-03-08T12:26:34.340Z,62.07
2023-03-08T12:29:13.426Z,61.28
2023-03-08T12:31:45.409Z,60.20
2023-03-08T12:34:38.072Z,59.97
2023-03-08T12:37:18.040Z,58.53
2023-03-08T12:39:56.197Z,58.86
2023-03-08T12:42:36.059Z,58.73
2023-03-08T12:45:28.090Z,56.77
2023-03-08T12:48:02.256Z,58.00
2023-03-08T12:50:31.655Z,57.75
2023-03-08T12:52:58.905Z,55.74
2023-03-08T12:55:32.479Z,55.39
2023-03-08T12:58:02.731Z,55.82
2023-03-08T13:00:33.327Z,56.42
2023-03-08T13:03:00.737Z,57.53
2023-03-08T13:05:30.910Z,56.84
2023-03-08T13:08:23.449Z,56.50
2023-03-08T13:10:50.653Z,57.92
2023-03-08T13:13:38.634Z,56.97
2023-03-08T13:16:32.651Z,57.55
2023-03-08T13:19:21.861Z,56.88
2023-03-08T13:21:54.029Z,57.38
2023-03-08T13:24:58.690Z,57.93
2023-03-08T13:27:34.953Z,56.39
2023-03-08T13:30:53.844Z,58.01
2023-03-08T13:33:52.284Z,57.28
2023-03-08T13:36:22.209Z,57.00
2023-03-08T13:39:05.198Z,57.67
2023-03-08T13:41:39.369Z,56.90
2023-03-08T13:44:24.380Z,56.74
2023-03-08T13:46:55.165Z,54.93
2023-03-08T13:49:29.110Z,53.36
2023-03-08T13:52:00.578Z,54.22
2023-03-08T13:54:42.870Z,54.17
2023-03-08T13:57:38.177Z,53.05
2023-03-08T14:00:24.807Z,53.18
2023-03-08T14:02:52.894Z,53.74
2023-03-08T14:05:23.360Z,54.01
2023-03-08T14:08:00.684Z,54.00
2023-03-08T14:10:36.204Z,55.56
2023-03-08T14:13:05.674Z,55.01
2023-03-08T14:15:38.345Z,54.57
2023-03-08T14:18:08.438Z,55.90
2023-03-08T14:20:36.032Z,55.68
2023-03-08T14:23:03.283Z,54.92
2023-03-08T14:25:32.504Z,54.76
2023-03-08T14:27:59.886Z,54.19
2023-03-08T14:30:29.542Z,54.82
2023-03-08T14:33:22.033Z,55.52
2023-03-08T14:36:00.419Z,54.45
2023-03-08T14:38:30.756Z,54.91
2023-03-08T14:41:03.830Z,55.15
2023-03-08T14:43:30.881Z,54.82
2023-03-08T14:46:04.998Z,54.48
2023-03-08T14:48:35.040Z,54.54
2023-03-08T14:51:05.791Z,54.69
2023-03-08T14:53:39.076Z,55.78
2023-03-08T14:56:16.920Z,56.19
2023-03-08T14:58:49.298Z,55.99
2023-03-08T15:01:28.057Z,56.46
2023-03-08T15:03:55.904Z,55.56
2023-03-08T15:06:26.414Z,56.45
2023-03-08T15:08:53.894Z,56.17
2023-03-08T15:11:22.046Z,57.38
2023-03-08T15:13:50.668Z,57.13
2023-03-08T15:16:18.322Z,56.95
2023-03-08T15:18:45.698Z,57.42
2023-03-08T15:21:16.708Z,57.43
2023-03-08T15:23:44.004Z,57.95
2023-03-08T15:26:18.076Z,57.91
2023-03-08T15:28:45.421Z,58.18
2023-03-08T15:31:13.029Z,57.59
2023-03-08T15:33:39.930Z,57.95
2023-03-08T15:36:10.934Z,58.24
2023-03-08T15:38:38.041Z,57.27
2023-03-08T15:41:05.604Z,58.29
2023-03-08T15:43:33.386Z,58.35
2023-03-08T15:46:00.764Z,59.38
2023-03-08T15:48:27.953Z,59.79
2023-03-08T15:50:57.656Z,59.75
2023-03-08T15:53:34.961Z,60.76
2023-03-08T15:56:03.364Z,61.42
2023-03-08T15:58:30.400Z,60.71
2023-03-08T16:00:57.883Z,61.35
2023-03-08T16:03:30.854Z,61.99
2023-03-08T16:05:59.153Z,62.67
2023-03-08T16:08:29.013Z,62.80
2023-03-08T16:10:56.941Z,63.21
2023-03-08T16:13:24.210Z,63.72
2023-03-08T16:15:51.437Z,63.76
2023-03-08T16:18:18.630Z,64.63
2023-03-08T16:20:46.383Z,65.12
2023-03-08T16:23:13.559Z,65.12
2023-03-08T16:25:43.587Z,65.58
2023-03-08T16:28:10.874Z,65.95
2023-03-08T16:30:43.088Z,65.68
2023-03-08T16:33:10.233Z,66.19
2023-03-08T16:35:37.476Z,66.61
2023-03-08T16:38:04.479Z,66.47
2023-03-08T16:40:33.402Z,66.68
2023-03-08T16:43:00.465Z,66.91
2023-03-08T16:45:28.132Z,67.08
2023-03-08T16:47:55.015Z,67.17
2023-03-08T16:50:22.511Z,67.34
2023-03-08T16:52:54.254Z,67.71
2023-03-08T16:55:22.853Z,68.18
2023-03-08T16:57:49.928Z,68.12
2023-03-08T17:00:18.125Z,68.82
2023-03-08T17:02:45.522Z,69.75
2023-03-08T17:05:12.845Z,70.59
2023-03-08T17:07:39.975Z,71.70
2023-03-08T17:10:07.886Z,72.46
2023-03-08T17:12:35.460Z,72.93
2023-03-08T17:15:04.882Z,74.47
2023-03-08T17:17:32.339Z,75.84
2023-03-08T17:20:00.666Z,75.88
2023-03-08T17:22:28.350Z,76.82
2023-03-08T17:24:55.557Z,77.31
2023-03-08T17:27:24.346Z,78.36
2023-03-08T17:29:51.701Z,80.39
2023-03-08T17:32:19.326Z,80.56
2023-03-08T17:34:46.582Z,81.20
2023-03-08T17:37:13.749Z,81.23
2023-03-08T17:39:41.699Z,81.22
2023-03-08T17:42:10.155Z,81.31
2023-03-08T17:44:37.398Z,81.49
2023-03-08T17:47:04.877Z,81.94
2023-03-08T17:49:34.162Z,81.83
2023-03-08T17:52:01.517Z,82.61
2023-03-08T17:54:28.776Z,82.50
2023-03-08T17:56:56.075Z,82.04
2023-03-08T17:59:23.494Z,82.86
2023-03-08T18:01:50.465Z,83.24
2023-03-08T18:04:19.360Z,83.39
2023-03-08T18:06:46.328Z,83.24
2023-03-08T18:09:15.989Z,83.32
2023-03-08T18:11:43.587Z,83.58
2023-03-08T18:14:15.254Z,83.70
2023-03-08T18:16:44.783Z,84.18
2023-03-08T18:19:12.340Z,84.65
2023-03-08T18:21:41.121Z,85.04
2023-03-08T18:24:12.811Z,85.92
2023-03-08T18:26:40.234Z,86.33
2023-03-08T18:29:07.724Z,87.42
2023-03-08T18:31:37.241Z,87.60
2023-03-08T18:34:05.944Z,88.85
2023-03-08T18:36:34.332Z,88.47
2023-03-08T18:39:05.604Z,88.96
2023-03-08T18:41:33.759Z,89.91
2023-03-08T18:44:01.352Z,90.48
2023-03-08T18:46:30.830Z,90.29
2023-03-08T18:49:03.684Z,91.68
2023-03-08T18:51:32.566Z,92.55
2023-03-08T18:54:00.720Z,92.63
2023-03-08T18:56:28.734Z,93.02
2023-03-08T18:58:59.343Z,93.28
2023-03-08T19:01:26.534Z,93.69
2023-03-08T19:03:53.821Z,94.91
2023-03-08T19:06:21.394Z,95.38
2023-03-08T19:08:48.806Z,96.04
2023-03-08T19:11:20.320Z,96.87
2023-03-08T19:13:48.804Z,97.17
2023-03-08T19:16:21.658Z,96.84
2023-03-08T19:18:50.857Z,97.51
2023-03-08T19:21:29.758Z,97.64
2023-03-08T19:23:57.543Z,98.09
2023-03-08T19:26:38.703Z,98.06
2023-03-08T19:29:08.369Z,98.04
2023-03-08T19:31:37.293Z,98.15
2023-03-08T19:34:06.253Z,98.33
2023-03-08T19:36:35.645Z,98.59
2023-03-08T19:39:05.616Z,99.09
2023-03-08T19:41:33.752Z,100.00
2023-03-08T19:44:07.000Z,100.00
2023-03-08T19:46:38.767Z,100.00
2023-03-08T19:49:08.475Z,100.00
2023-03-08T19:51:35.795Z,100.00
2023-03-08T19:54:03.288Z,100.00
2023-03-08T19:56:30.311Z,100.00
2023-03-08T19:58:57.807Z,100.00
2023-03-08T20:01:26.064Z,100.00
2023-03-08T20:03:54.080Z,100.00
2023-03-08T20:06:31.861Z,100.00
2023-03-08T20:09:01.214Z,100.00
2023-03-08T20:11:29.004Z,100.00
2023-03-08T20:13:56.810Z,100.00
2023-03-08T20:16:25.014Z,100.00
2023-03-08T20:18:55.462Z,100.00
2023-03-08T20:21:25.026Z,100.00
2023-03-08T20:23:55.772Z,100.00
2023-03-08T20:26:29.305Z,100.00
2023-03-08T20:28:58.282Z,100.00
2023-03-08T20:31:27.467Z,100.00
2023-03-08T20:33:55.425Z,100.00
2023-03-08T20:36:23.720Z,100.00
2023-03-08T20:38:51.091Z,100.00
2023-03-08T20:41:22.844Z,100.00
2023-03-08T20:43:51.750Z,100.00
2023-03-08T20:46:21.023Z,100.00
2023-03-08T20:48:48.325Z,100.00
2023-03-08T20:51:17.737Z,100.00
2023-03-08T20:53:47.678Z,100.00
2023-03-08T20:56:16.653Z,100.00
2023-03-08T20:58:44.937Z,100.00
2023-03-08T21:01:14.105Z,100.00
2023-03-08T21:03:41.848Z,100.00
2023-03-08T21:06:14.479Z,100.00
2023-03-08T21:08:41.774Z,100.00
2023-03-08T21:11:09.323Z,100.00
2023-03-08T21:13:36.851Z,100.00
2023-03-08T21:16:06.629Z,100.00
2023-03-08T21:18:33.987Z,100.00
2023-03-08T21:21:01.203Z,100.00
2023-03-08T21:23:29.053Z,100.00
2023-03-08T21:26:00.337Z,100.00
2023-03-08T21:28:27.917Z,100.00
2023-03-08T21:30:54.830Z,100.00
2023-03-08T21:33:22.512Z,100.00
2023-03-08T21:35:49.627Z,100.00
2023-03-08T21:38:17.248Z,100.00
2023-03-08T21:40:44.183Z,100.00
2023-03-08T21:43:11.479Z,100.00
2023-03-08T21:45:40.414Z,100.00
2023-03-08T21:48:08.733Z,100.00
2023-03-08T21:50:39.824Z,100.00
2023-03-08T21:53:08.538Z,100.00
2023-03-08T21:55:39.466Z,100.00
2023-03-08T21:58:08.562Z,100.00
2023-03-08T22:00:35.678Z,100.00
2023-03-08T22:03:03.107Z,100.00
2023-03-08T22:05:30.760Z,100.00
2023-03-08T22:07:58.278Z,100.00
2023-03-08T22:10:25.185Z,100.00
2023-03-08T22:12:52.763Z,100.00
2023-03-08T22:15:19.747Z,100.00
2023-03-08T22:17:47.402Z,100.00
2023-03-08T22:20:14.686Z,100.00
2023-03-08T22:22:42.449Z,100.00
2023-03-08T22:25:10.177Z,100.00
2023-03-08T22:27:38.178Z,100.00
2023-03-08T22:30:10.718Z,100.00
2023-03-08T22:32:40.400Z,100.00
2023-03-08T22:35:10.125Z,100.00
2023-03-08T22:37:38.293Z,100.00
2023-03-08T22:40:06.539Z,100.00
2023-03-08T22:42:34.674Z,100.00
2023-03-08T22:45:01.812Z,100.00
2023-03-08T22:47:29.733Z,100.00
2023-03-08T22:49:56.572Z,100.00
2023-03-08T22:52:23.904Z,100.00
2023-03-08T22:54:50.828Z,100.00
2023-03-08T22:57:18.797Z,100.00
2023-03-08T22:59:46.896Z,100.00
2023-03-08T23:02:15.166Z,100.00
2023-03-08T23:04:42.216Z,100.00
2023-03-08T23:07:09.559Z,100.00
2023-03-08T23:09:36.595Z,100.00
2023-03-08T23:12:06.081Z,100.00
2023-03-08T23:14:34.511Z,100.00
2023-03-08T23:17:01.775Z,100.00
2023-03-08T23:19:29.118Z,100.00
2023-03-08T23:21:56.749Z,100.00
2023-03-08T23:24:24.103Z,100.00
2023-03-08T23:26:51.558Z,100.00
2023-03-08T23:29:18.867Z,100.00
2023-03-08T23:31:46.974Z,100.00
2023-03-08T23:34:14.493Z,100.00
2023-03-08T23:36:41.916Z,100.00
2023-03-08T23:39:10.518Z,100.00
2023-03-08T23:41:39.024Z,100.00
2023-03-08T23:44:06.655Z,100.00
2023-03-08T23:46:33.993Z,100.00
2023-03-08T23:49:01.533Z,100.00
2023-03-08T23:51:31.787Z,100.00
2023-03-08T23:54:01.071Z,100.00
2023-03-08T23:56:37.594Z,100.00
2023-03-08T23:59:18.674Z,100.00
