createdAt,value
2023-04-27T00:01:45.392Z,100311.38
2023-04-27T00:03:39.708Z,100308.16
2023-04-27T00:05:30.884Z,100311.38
2023-04-27T02:10:37.991Z,100335.25
2023-04-27T02:12:41.686Z,100328.50
2023-04-27T02:14:59.445Z,100335.53
2023-04-27T02:16:36.094Z,100337.38
2023-04-27T02:18:17.569Z,100333.28
2023-04-27T02:19:44.970Z,100324.56
2023-04-27T02:21:14.009Z,100335.66
2023-04-27T02:22:37.944Z,100329.91
2023-04-27T02:24:01.776Z,100324.56
2023-04-27T02:25:26.792Z,100338.59
2023-04-27T02:26:52.545Z,100330.47
2023-04-27T02:28:14.282Z,100341.00
2023-04-27T02:29:40.363Z,100318.53
2023-04-27T02:31:04.893Z,100334.69
2023-04-27T02:32:37.842Z,100334.94
2023-04-27T02:34:23.785Z,100340.16
2023-04-27T02:35:54.421Z,100333.41
2023-04-27T02:37:19.598Z,100332.00
2023-04-27T02:38:41.831Z,100337.63
2023-04-27T02:40:12.034Z,100329.47
2023-04-27T02:41:42.114Z,100323.44
2023-04-27T02:43:18.730Z,100327.63
2023-04-27T02:44:41.801Z,100336.06
2023-04-27T02:46:05.022Z,100338.19
2023-04-27T02:47:30.075Z,100338.72
2023-04-27T02:48:52.786Z,100332.84
2023-04-27T02:50:15.850Z,100342.28
2023-04-27T02:51:41.408Z,100330.31
2023-04-27T02:53:09.028Z,100351.81
2023-04-27T02:54:31.554Z,100336.06
2023-04-27T02:56:00.110Z,100337.78
2023-04-27T02:57:26.593Z,100349.97
2023-04-27T02:58:53.616Z,100342.00
2023-04-27T03:00:24.503Z,100347.44
2023-04-27T03:02:05.554Z,100344.06
2023-04-27T03:03:39.523Z,100340.44
2023-04-27T03:05:05.603Z,100337.34
2023-04-27T03:06:31.047Z,100338.59
2023-04-27T03:07:53.889Z,100341.41
2023-04-27T03:09:22.428Z,100339.41
2023-04-27T03:10:46.362Z,100347.72
2023-04-27T03:12:26.049Z,100340.00
2023-04-27T03:13:57.021Z,100334.50
2023-04-27T03:16:06.380Z,100351.38
2023-04-27T03:17:47.439Z,100328.50
2023-04-27T03:19:27.164Z,100345.88
2023-04-27T03:20:50.344Z,100339.84
2023-04-27T03:22:21.552Z,100343.78
2023-04-27T03:23:52.385Z,100350.38
2023-04-27T03:25:29.999Z,100352.75
2023-04-27T03:26:52.481Z,100340.41
2023-04-27T03:28:38.287Z,100342.09
2023-04-27T03:30:10.236Z,100350.25
2023-04-27T03:31:36.569Z,100337.44
2023-04-27T03:33:06.078Z,100339.28
2023-04-27T03:34:40.307Z,100350.97
2023-04-27T03:36:04.981Z,100355.16
2023-04-27T03:37:29.359Z,100346.59
2023-04-27T03:38:57.302Z,100355.00
2023-04-27T03:40:21.477Z,100357.69
2023-04-27T03:41:48.655Z,100355.00
2023-04-27T03:43:12.168Z,100365.00
2023-04-27T03:44:43.819Z,100349.69
2023-04-27T03:46:09.073Z,100370.31
2023-04-27T03:47:34.942Z,100363.31
2023-04-27T03:48:56.852Z,100368.50
2023-04-27T03:50:20.224Z,100360.50
2023-04-27T03:51:46.028Z,100377.38
2023-04-27T03:53:11.600Z,100364.47
2023-04-27T03:54:33.716Z,100377.81
2023-04-27T03:55:56.459Z,100377.66
2023-04-27T03:57:21.216Z,100368.25
2023-04-27T06:09:35.066Z,100471.69
2023-04-27T06:22:59.237Z,100470.56
2023-04-27T06:24:36.629Z,100460.53
2023-04-27T06:26:11.691Z,100477.56
2023-04-27T06:27:55.066Z,100472.06
2023-04-27T06:29:24.368Z,100458.44
2023-04-27T06:31:46.221Z,100463.75
2023-04-27T06:33:22.428Z,100471.72
2023-04-27T06:34:47.754Z,100471.69
2023-04-27T06:36:12.005Z,100461.81
2023-04-27T06:37:39.299Z,100468.69
2023-04-27T06:39:04.331Z,100462.88
2023-04-27T06:40:26.372Z,100469.84
2023-04-27T06:41:48.787Z,100479.31
2023-04-27T06:43:15.420Z,100477.06
2023-04-27T06:44:47.375Z,100469.72
2023-04-27T06:46:32.051Z,100474.47
2023-04-27T06:50:30.345Z,100463.31
2023-04-27T06:54:35.041Z,100454.41
2023-04-27T06:56:13.480Z,100459.69
2023-04-27T06:58:00.195Z,100447.22
2023-04-27T07:05:56.580Z,100455.03
2023-04-27T07:13:07.306Z,100449.81
2023-04-27T07:14:31.927Z,100456.50
2023-04-27T07:15:59.176Z,100446.25
2023-04-27T07:17:22.934Z,100449.81
2023-04-27T07:18:51.007Z,100447.47
2023-04-27T07:20:23.826Z,100442.16
2023-04-27T07:21:46.245Z,100452.50
2023-04-27T07:23:08.740Z,100458.84
2023-04-27T07:24:34.283Z,100465.25
2023-04-27T07:26:02.818Z,100463.44
2023-04-27T07:27:26.808Z,100464.53
2023-04-27T07:28:55.327Z,100468.69
2023-04-27T07:30:24.031Z,100462.28
2023-04-27T07:32:20.296Z,100465.13
2023-04-27T07:33:42.826Z,100463.34
2023-04-27T07:40:25.016Z,100453.31
2023-04-27T07:41:50.262Z,100458.50
2023-04-27T07:43:12.816Z,100453.00
2023-04-27T07:44:35.259Z,100467.81
2023-04-27T07:45:58.704Z,100455.50
2023-04-27T07:47:24.099Z,100466.19
2023-04-27T07:48:46.389Z,100461.59
2023-04-27T07:50:23.638Z,100454.81
2023-04-27T07:52:21.727Z,100460.19
2023-04-27T07:53:38.336Z,100462.94
2023-04-27T07:55:07.556Z,100461.88
2023-04-27T07:56:48.756Z,100458.38
2023-04-27T07:58:44.942Z,100466.13
2023-04-27T08:00:11.737Z,100465.84
2023-04-27T08:01:48.340Z,100470.38
2023-04-27T08:03:15.256Z,100470.66
2023-04-27T08:04:53.435Z,100467.44
2023-04-27T08:06:27.455Z,100466.91
2023-04-27T08:07:54.375Z,100468.34
2023-04-27T08:10:08.247Z,100451.41
2023-04-27T08:11:39.881Z,100458.19
2023-04-27T08:13:02.087Z,100474.91
2023-04-27T08:14:24.281Z,100477.00
2023-04-27T08:15:52.105Z,100466.88
2023-04-27T08:17:23.750Z,100463.19
2023-04-27T08:18:48.950Z,100464.44
2023-04-27T08:20:21.288Z,100477.66
2023-04-27T08:21:51.632Z,100480.63
2023-04-27T08:25:39.286Z,100464.88
2023-04-27T08:27:50.267Z,100473.13
2023-04-27T08:29:28.468Z,100480.81
2023-04-27T08:31:49.783Z,100466.28
2023-04-27T08:35:17.853Z,100468.91
2023-04-27T08:36:46.752Z,100475.09
2023-04-27T08:38:12.680Z,100481.16
2023-04-27T08:39:40.821Z,100478.09
2023-04-27T08:41:20.786Z,100479.00
2023-04-27T08:43:04.558Z,100484.94
2023-04-27T08:44:46.034Z,100495.38
2023-04-27T08:46:23.641Z,100482.72
2023-04-27T08:53:28.220Z,100486.41
2023-04-27T08:55:29.205Z,100476.84
2023-04-27T08:57:17.822Z,100493.38
2023-04-27T08:58:48.540Z,100488.09
2023-04-27T09:01:12.580Z,100492.91
2023-04-27T09:06:22.768Z,100493.66
2023-04-27T09:09:00.586Z,100489.53
2023-04-27T09:10:59.849Z,100491.34
2023-04-27T09:13:01.751Z,100500.50
2023-04-27T09:14:36.400Z,100487.28
2023-04-27T09:16:39.061Z,100493.34
2023-04-27T09:39:55.551Z,100491.72
2023-04-27T09:41:24.602Z,100482.88
2023-04-27T09:43:05.599Z,100477.91
2023-04-27T09:44:33.868Z,100476.66
2023-04-27T09:48:31.023Z,100484.22
2023-04-27T09:50:01.187Z,100474.78
2023-04-27T09:51:43.701Z,100475.31
2023-04-27T09:53:28.352Z,100483.47
2023-04-27T09:55:07.539Z,100480.16
2023-04-27T09:57:39.284Z,100470.94
2023-04-27T09:59:49.765Z,100459.91
2023-04-27T10:01:37.401Z,100474.66
2023-04-27T10:03:27.723Z,100464.22
2023-04-27T10:05:49.812Z,100477.31
2023-04-27T10:07:45.245Z,100479.34
2023-04-27T10:09:24.465Z,100470.50
2023-04-27T10:10:53.634Z,100482.97
2023-04-27T10:15:36.643Z,100465.84
2023-04-27T10:17:13.614Z,100469.59
2023-04-27T10:18:36.256Z,100475.50
2023-04-27T10:20:02.720Z,100465.94
2023-04-27T10:21:28.582Z,100477.78
2023-04-27T10:23:04.985Z,100458.44
2023-04-27T10:27:28.136Z,100467.78
2023-04-27T10:29:07.556Z,100469.00
2023-04-27T10:30:58.598Z,100463.13
2023-04-27T10:32:37.986Z,100459.34
2023-04-27T10:34:31.187Z,100458.03
2023-04-27T10:39:13.235Z,100447.94
2023-04-27T10:48:48.124Z,100454.06
2023-04-27T10:52:55.562Z,100456.78
2023-04-27T10:54:21.668Z,100457.13
2023-04-27T10:55:44.019Z,100460.09
2023-04-27T10:57:07.021Z,100468.00
2023-04-27T10:58:37.729Z,100472.25
2023-04-27T11:00:06.039Z,100466.50
2023-04-27T11:01:31.982Z,100469.25
2023-04-27T11:02:56.358Z,100462.72
2023-04-27T11:04:20.446Z,100454.84
2023-04-27T11:05:45.308Z,100470.44
2023-04-27T11:07:13.742Z,100470.69
2023-04-27T11:08:51.694Z,100464.34
2023-04-27T11:10:18.294Z,100467.41
2023-04-27T11:11:49.947Z,100461.63
2023-04-27T11:13:16.577Z,100468.91
2023-04-27T11:14:55.090Z,100473.06
2023-04-27T11:16:20.846Z,100473.38
2023-04-27T11:17:48.891Z,100490.50
2023-04-27T11:19:13.312Z,100479.38
2023-04-27T11:20:37.212Z,100472.31
2023-04-27T11:22:16.159Z,100481.91
2023-04-27T11:23:41.089Z,100481.03
2023-04-27T11:25:09.198Z,100468.41
2023-04-27T11:26:34.745Z,100475.81
2023-04-27T11:27:56.405Z,100487.03
2023-04-27T11:29:53.864Z,100475.09
2023-04-27T11:31:16.839Z,100487.72
2023-04-27T11:32:41.903Z,100482.19
2023-04-27T11:34:07.805Z,100494.47
2023-04-27T11:35:40.201Z,100488.50
2023-04-27T11:37:17.341Z,100505.72
2023-04-27T11:38:51.957Z,100488.06
2023-04-27T11:40:50.229Z,100477.06
2023-04-27T11:42:23.454Z,100487.53
2023-04-27T11:43:49.778Z,100491.75
2023-04-27T11:45:36.118Z,100504.28
2023-04-27T11:57:50.790Z,100522.63
2023-04-27T11:59:25.738Z,100498.81
2023-04-27T12:02:02.696Z,100495.09
2023-04-27T12:03:55.727Z,100492.97
2023-04-27T12:14:27.010Z,100482.47
2023-04-27T12:21:30.368Z,100481.84
2023-04-27T12:22:54.815Z,100481.53
2023-04-27T12:24:17.545Z,100478.97
2023-04-27T12:26:31.931Z,100487.03
2023-04-27T12:28:13.394Z,100486.06
2023-04-27T12:29:54.921Z,100479.94
2023-04-27T12:31:25.360Z,100476.09
2023-04-27T12:33:09.887Z,100483.16
2023-04-27T12:36:19.812Z,100477.75
2023-04-27T12:44:31.140Z,100479.50
2023-04-27T12:46:12.072Z,100474.63
2023-04-27T12:48:03.332Z,100462.03
2023-04-27T12:49:31.672Z,100470.53
2023-04-27T13:52:44.946Z,100482.41
2023-04-27T13:54:14.408Z,100492.44
2023-04-27T13:55:40.926Z,100489.50
2023-04-27T13:57:03.649Z,100488.28
2023-04-27T13:58:29.903Z,100493.91
2023-04-27T13:59:59.897Z,100505.38
2023-04-27T14:01:22.577Z,100494.09
2023-04-27T14:02:46.029Z,100488.03
2023-04-27T14:04:24.278Z,100497.66
2023-04-27T14:05:58.727Z,100493.25
2023-04-27T14:07:55.546Z,100497.66
2023-04-27T14:12:31.127Z,100495.31
2023-04-27T14:17:07.750Z,100479.69
2023-04-27T14:19:05.559Z,100488.56
2023-04-27T14:23:14.690Z,100481.75
2023-04-27T14:27:03.516Z,100495.81
2023-04-27T14:31:06.485Z,100468.69
2023-04-27T14:32:39.792Z,100487.06
2023-04-27T14:34:10.584Z,100488.38
2023-04-27T14:35:49.882Z,100482.25
2023-04-27T14:37:43.492Z,100494.94
2023-04-27T14:46:44.688Z,100498.03
2023-04-27T15:39:43.788Z,100503.72
2023-04-27T16:07:41.596Z,100495.25
2023-04-27T16:26:31.207Z,100478.38
2023-04-27T16:28:10.562Z,100472.53
2023-04-27T16:29:43.737Z,100478.38
2023-04-27T16:31:31.814Z,100479.22
2023-04-27T16:33:48.369Z,100488.81
2023-04-27T16:36:10.812Z,100489.19
2023-04-27T16:41:23.852Z,100487.81
2023-04-27T16:42:51.087Z,100486.97
2023-04-27T16:45:37.306Z,100484.44
2023-04-27T16:47:01.511Z,100475.69
2023-04-27T16:48:56.374Z,100482.78
2023-04-27T16:50:40.398Z,100490.78
2023-04-27T16:52:17.368Z,100474.84
2023-04-27T16:53:51.201Z,100479.59
2023-04-27T16:55:48.795Z,100474.84
2023-04-27T16:57:29.983Z,100495.53
2023-04-27T16:59:40.118Z,100485.47
2023-04-27T17:01:03.499Z,100486.19
2023-04-27T17:02:28.830Z,100487.78
2023-04-27T17:03:51.800Z,100490.66
2023-04-27T17:05:43.614Z,100477.41
2023-04-27T17:08:20.420Z,100502.00
2023-04-27T17:10:52.371Z,100483.59
2023-04-27T17:15:29.011Z,100498.75
2023-04-27T17:17:02.568Z,100493.03
2023-04-27T17:18:33.650Z,100483.16
2023-04-27T17:20:19.904Z,100494.31
2023-04-27T17:21:51.694Z,100484.06
2023-04-27T17:23:42.185Z,100491.50
2023-04-27T17:25:11.875Z,100482.44
2023-04-27T17:26:52.555Z,100479.28
2023-04-27T17:28:19.410Z,100500.97
2023-04-27T17:29:53.834Z,100495.25
2023-04-27T17:38:04.524Z,100476.25
2023-04-27T17:39:45.978Z,100485.16
2023-04-27T17:42:12.985Z,100486.72
2023-04-27T17:47:09.957Z,100488.13
2023-04-27T17:49:10.074Z,100486.63
2023-04-27T17:56:00.710Z,100477.53
2023-04-27T18:01:21.731Z,100483.59
2023-04-27T18:03:40.327Z,100470.19
2023-04-27T18:08:23.837Z,100499.81
2023-04-27T18:10:25.351Z,100492.25
2023-04-27T19:21:49.685Z,100548.22
2023-04-27T19:35:27.105Z,100569.66
2023-04-27T19:36:57.008Z,100583.13
2023-04-27T19:38:29.713Z,100564.97
2023-04-27T19:39:52.185Z,100578.59
2023-04-27T19:41:38.157Z,100566.34
2023-04-27T19:43:15.114Z,100564.66
2023-04-27T19:45:04.093Z,100567.34
2023-04-27T19:47:07.004Z,100573.91
2023-04-27T19:48:44.967Z,100561.78
2023-04-27T19:50:23.352Z,100558.41
2023-04-27T19:54:41.670Z,100564.66
2023-04-27T20:12:04.658Z,100564.81
2023-04-27T20:18:28.968Z,100571.81
2023-04-27T20:20:09.782Z,100568.44
2023-04-27T20:21:32.914Z,100573.31
2023-04-27T20:23:00.585Z,100573.63
2023-04-27T20:24:26.094Z,100571.78
2023-04-27T20:25:52.890Z,100567.59
2023-04-27T20:27:24.824Z,100575.09
2023-04-27T20:28:58.987Z,100579.16
2023-04-27T22:57:41.795Z,100548.88
2023-04-27T23:02:18.871Z,100559.66
2023-04-27T23:03:47.289Z,100556.00
2023-04-27T23:05:13.865Z,100549.25
2023-04-27T23:07:08.776Z,100566.41
2023-04-27T23:15:13.572Z,100547.50
2023-04-27T23:16:38.760Z,100548.47
2023-04-27T23:20:28.863Z,100561.44
2023-04-27T23:21:51.010Z,100541.44
2023-04-27T23:23:40.046Z,100525.81
2023-04-27T23:25:08.813Z,100537.75
2023-04-27T23:26:31.186Z,100550.00
2023-04-27T23:27:57.201Z,100555.06
2023-04-27T23:29:18.630Z,100544.13
2023-04-27T23:30:42.577Z,100537.38
2023-04-27T23:32:27.197Z,100551.84
2023-04-27T23:33:50.951Z,100556.75
2023-04-27T23:35:16.768Z,100553.06
2023-04-27T23:37:35.012Z,100553.91
2023-04-27T23:40:02.258Z,100551.22
2023-04-27T23:47:43.128Z,100547.50
2023-04-27T23:49:25.333Z,100557.91
2023-04-27T23:51:39.028Z,100558.75
2023-04-27T23:53:00.628Z,100557.22
2023-04-27T23:54:23.687Z,100552.69
2023-04-27T23:56:01.395Z,100544.72
2023-04-27T23:57:29.553Z,100547.41
