createdAt,value
2023-01-12T00:00:00.622Z,1.0
2023-01-12T00:01:05.159Z,1.0
2023-01-12T00:02:00.639Z,1.0
2023-01-12T00:03:00.912Z,1.0
2023-01-12T00:04:00.634Z,1.2
2023-01-12T00:05:00.558Z,1.2
2023-01-12T00:06:00.563Z,1.2
2023-01-12T00:07:00.561Z,1.2
2023-01-12T00:08:00.556Z,1.2
2023-01-12T00:09:01.225Z,1.2
2023-01-12T00:10:00.582Z,1.2
2023-01-12T00:11:00.982Z,1.2
2023-01-12T00:12:02.725Z,1.2
2023-01-12T00:13:00.591Z,1.2
2023-01-12T00:14:00.607Z,1.2
2023-01-12T00:15:00.590Z,1.2
2023-01-12T00:16:01.918Z,1.2
2023-01-12T00:17:00.890Z,1.2
2023-01-12T00:18:00.579Z,1.2
2023-01-12T00:19:01.431Z,1.2
2023-01-12T00:20:00.679Z,1.2
2023-01-12T00:21:00.568Z,1.2
2023-01-12T00:22:00.771Z,1.2
2023-01-12T00:23:00.590Z,1.2
2023-01-12T00:24:00.582Z,1.3
2023-01-12T00:25:00.578Z,1.3
2023-01-12T00:26:00.686Z,1.3
2023-01-12T00:27:02.189Z,1.3
2023-01-12T00:28:00.565Z,1.3
2023-01-12T00:29:00.564Z,1.3
2023-01-12T00:30:00.574Z,1.3
2023-01-12T00:31:01.395Z,1.3
2023-01-12T00:32:00.821Z,1.3
2023-01-12T00:33:00.584Z,1.3
2023-01-12T00:34:00.591Z,1.3
2023-01-12T00:35:00.587Z,1.3
2023-01-12T00:36:01.254Z,1.3
2023-01-12T00:37:00.612Z,1.3
2023-01-12T00:38:00.802Z,1.3
2023-01-12T00:39:00.695Z,1.3
2023-01-12T00:40:03.115Z,1.3
2023-01-12T00:41:08.756Z,1.3
2023-01-12T00:42:00.571Z,1.3
2023-01-12T00:43:00.641Z,1.3
2023-01-12T00:44:00.579Z,1.1
2023-01-12T00:45:00.599Z,1.1
2023-01-12T00:46:00.599Z,1.1
2023-01-12T00:47:00.602Z,1.1
2023-01-12T00:48:00.596Z,1.1
2023-01-12T00:49:00.586Z,1.1
2023-01-12T00:50:00.589Z,1.1
2023-01-12T00:51:02.673Z,1.1
2023-01-12T00:52:00.589Z,1.1
2023-01-12T00:53:00.564Z,1.1
2023-01-12T00:54:00.563Z,1.1
2023-01-12T00:55:00.585Z,1.1
2023-01-12T00:56:01.420Z,1.1
2023-01-12T00:57:01.081Z,1.1
2023-01-12T00:58:00.617Z,1.1
2023-01-12T00:59:00.729Z,1.1
2023-01-12T01:00:00.634Z,1.1
2023-01-12T01:01:08.400Z,1.1
2023-01-12T01:02:00.773Z,1.1
2023-01-12T01:03:00.640Z,1.1
2023-01-12T01:04:00.607Z,1.0
2023-01-12T01:05:00.589Z,1.0
2023-01-12T01:06:01.560Z,1.0
2023-01-12T01:07:01.097Z,1.0
2023-01-12T01:08:02.459Z,1.0
2023-01-12T01:09:00.596Z,1.0
2023-01-12T01:10:00.613Z,1.0
2023-01-12T01:11:01.617Z,1.0
2023-01-12T01:12:00.580Z,1.0
2023-01-12T01:13:00.579Z,1.0
2023-01-12T01:14:00.980Z,1.0
2023-01-12T01:15:00.630Z,1.0
2023-01-12T01:16:01.288Z,1.0
2023-01-12T01:17:00.584Z,1.0
2023-01-12T01:18:00.605Z,1.0
2023-01-12T01:19:00.581Z,1.0
2023-01-12T01:20:00.631Z,1.0
2023-01-12T01:21:00.674Z,1.0
2023-01-12T01:22:00.556Z,1.0
2023-01-12T01:23:00.594Z,1.0
2023-01-12T01:24:00.620Z,1.1
2023-01-12T01:25:00.578Z,1.1
2023-01-12T01:26:01.687Z,1.1
2023-01-12T01:27:00.560Z,1.1
2023-01-12T01:28:00.560Z,1.1
2023-01-12T01:29:00.576Z,1.1
2023-01-12T01:30:00.605Z,1.1
2023-01-12T01:31:03.058Z,1.1
2023-01-12T01:32:00.603Z,1.1
2023-01-12T01:33:00.592Z,1.1
2023-01-12T01:34:00.645Z,1.1
2023-01-12T01:35:00.589Z,1.1
2023-01-12T01:36:00.588Z,1.1
2023-01-12T01:37:00.601Z,1.1
2023-01-12T01:38:00.636Z,1.1
2023-01-12T01:39:00.583Z,1.1
2023-01-12T01:40:00.591Z,1.1
2023-01-12T01:41:00.801Z,1.1
2023-01-12T01:42:00.560Z,1.1
2023-01-12T01:43:00.566Z,1.1
2023-01-12T01:44:02.490Z,1.1
2023-01-12T01:45:01.717Z,1.1
2023-01-12T01:46:02.828Z,1.1
2023-01-12T01:47:05.497Z,1.1
2023-01-12T01:48:01.398Z,1.1
2023-01-12T01:49:06.413Z,1.1
2023-01-12T01:50:02.253Z,1.1
2023-01-12T01:51:03.847Z,1.1
2023-01-12T01:52:10.492Z,1.1
2023-01-12T01:53:03.199Z,1.1
2023-01-12T01:54:01.931Z,1.1
2023-01-12T01:55:01.556Z,1.1
2023-01-12T01:56:04.845Z,1.1
2023-01-12T01:57:00.832Z,1.1
2023-01-12T01:58:03.678Z,1.1
2023-01-12T01:59:04.046Z,1.1
2023-01-12T02:00:01.501Z,1.1
2023-01-12T02:01:00.704Z,1.1
2023-01-12T02:02:00.900Z,1.1
2023-01-12T02:03:01.915Z,1.1
2023-01-12T02:04:01.352Z,1.2
2023-01-12T02:05:00.677Z,1.2
2023-01-12T02:06:00.662Z,1.2
2023-01-12T02:07:01.376Z,1.2
2023-01-12T02:08:06.857Z,1.2
2023-01-12T02:09:02.888Z,1.2
2023-01-12T02:10:01.138Z,1.2
2023-01-12T02:11:01.490Z,1.2
2023-01-12T02:12:00.642Z,1.2
2023-01-12T02:13:00.574Z,1.2
2023-01-12T02:14:00.630Z,1.2
2023-01-12T02:15:00.661Z,1.2
2023-01-12T02:16:00.588Z,1.2
2023-01-12T02:17:03.810Z,1.2
2023-01-12T02:18:10.561Z,1.2
2023-01-12T02:19:07.933Z,1.2
2023-01-12T02:20:00.588Z,1.2
2023-01-12T02:21:10.543Z,1.2
2023-01-12T02:22:01.565Z,1.2
2023-01-12T02:23:10.488Z,1.2
2023-01-12T02:24:09.814Z,1.1
2023-01-12T02:25:07.855Z,1.1
2023-01-12T02:26:10.506Z,1.1
2023-01-12T02:27:10.507Z,1.1
2023-01-12T02:28:10.503Z,1.1
2023-01-12T02:29:10.515Z,1.1
2023-01-12T02:30:00.578Z,1.1
2023-01-12T02:31:01.647Z,1.1
2023-01-12T02:32:00.566Z,1.1
2023-01-12T02:33:10.508Z,1.1
2023-01-12T02:34:03.828Z,1.1
2023-01-12T02:35:10.555Z,1.1
2023-01-12T02:36:07.207Z,1.1
2023-01-12T02:37:10.550Z,1.1
2023-01-12T02:38:00.572Z,1.1
2023-01-12T02:39:06.126Z,1.1
2023-01-12T02:40:07.845Z,1.1
2023-01-12T02:41:10.545Z,1.1
2023-01-12T02:42:10.522Z,1.1
2023-01-12T02:43:00.578Z,1.1
2023-01-12T02:44:01.542Z,1.2
2023-01-12T02:45:00.576Z,1.2
2023-01-12T02:46:00.593Z,1.2
2023-01-12T02:47:04.181Z,1.2
2023-01-12T02:48:01.584Z,1.2
2023-01-12T02:49:03.030Z,1.2
2023-01-12T02:50:02.197Z,1.2
2023-01-12T02:51:10.529Z,1.2
2023-01-12T02:52:03.165Z,1.2
2023-01-12T02:53:03.431Z,1.2
2023-01-12T02:54:03.924Z,1.2
2023-01-12T02:55:02.230Z,1.2
2023-01-12T02:56:02.757Z,1.2
2023-01-12T02:57:02.898Z,1.2
2023-01-12T02:58:03.066Z,1.2
2023-01-12T02:59:05.361Z,1.2
2023-01-12T03:00:02.292Z,1.2
2023-01-12T03:01:02.116Z,1.2
2023-01-12T03:02:03.114Z,1.2
2023-01-12T03:03:00.623Z,1.2
2023-01-12T03:04:02.487Z,1.1
2023-01-12T03:05:00.580Z,1.1
2023-01-12T03:06:00.577Z,1.1
2023-01-12T03:07:00.557Z,1.1
2023-01-12T03:08:02.747Z,1.1
2023-01-12T03:09:00.587Z,1.1
2023-01-12T03:10:10.493Z,1.1
2023-01-12T03:11:06.412Z,1.1
2023-01-12T03:12:04.108Z,1.1
2023-01-12T03:13:02.034Z,1.1
2023-01-12T03:14:01.646Z,1.1
2023-01-12T03:15:04.622Z,1.1
2023-01-12T03:16:01.643Z,1.1
2023-01-12T03:17:04.512Z,1.1
2023-01-12T03:18:10.525Z,1.1
2023-01-12T03:19:03.804Z,1.1
2023-01-12T03:20:06.212Z,1.1
2023-01-12T03:21:04.250Z,1.1
2023-01-12T03:22:03.958Z,1.1
2023-01-12T03:23:05.894Z,1.1
2023-01-12T03:24:03.613Z,1.1
2023-01-12T03:25:05.776Z,1.1
2023-01-12T03:26:01.798Z,1.1
2023-01-12T03:27:04.409Z,1.1
2023-01-12T03:28:01.947Z,1.1
2023-01-12T03:29:04.205Z,1.1
2023-01-12T03:30:05.695Z,1.1
2023-01-12T03:31:05.050Z,1.1
2023-01-12T03:32:00.812Z,1.1
2023-01-12T03:33:00.899Z,1.1
2023-01-12T03:34:00.576Z,1.1
2023-01-12T03:35:00.936Z,1.1
2023-01-12T03:36:10.497Z,1.1
2023-01-12T03:37:03.804Z,1.1
2023-01-12T03:38:10.526Z,1.1
2023-01-12T03:39:10.494Z,1.1
2023-01-12T03:40:05.926Z,1.1
2023-01-12T03:41:05.502Z,1.1
2023-01-12T03:42:05.445Z,1.1
2023-01-12T03:43:05.275Z,1.1
2023-01-12T03:44:03.707Z,1.1
2023-01-12T03:45:07.852Z,1.1
2023-01-12T03:46:06.025Z,1.1
2023-01-12T03:47:04.122Z,1.1
2023-01-12T03:48:08.341Z,1.1
2023-01-12T03:49:05.133Z,1.1
2023-01-12T03:50:05.276Z,1.1
2023-01-12T03:51:05.005Z,1.1
2023-01-12T03:52:01.059Z,1.1
2023-01-12T03:53:01.439Z,1.1
2023-01-12T03:54:01.621Z,1.1
2023-01-12T03:55:02.086Z,1.1
2023-01-12T03:56:03.166Z,1.1
2023-01-12T03:57:01.064Z,1.1
2023-01-12T03:58:01.152Z,1.1
2023-01-12T03:59:01.419Z,1.1
2023-01-12T04:00:01.570Z,1.1
2023-01-12T04:01:01.127Z,1.1
2023-01-12T04:02:01.600Z,1.1
2023-01-12T04:03:01.257Z,1.1
2023-01-12T04:04:00.578Z,1.1
2023-01-12T04:05:00.619Z,1.1
2023-01-12T04:06:00.577Z,1.1
2023-01-12T04:07:01.774Z,1.1
2023-01-12T04:08:00.605Z,1.1
2023-01-12T04:09:00.566Z,1.1
2023-01-12T04:10:00.584Z,1.1
2023-01-12T04:11:00.571Z,1.1
2023-01-12T04:12:00.564Z,1.1
2023-01-12T04:13:00.602Z,1.1
2023-01-12T04:14:00.582Z,1.1
2023-01-12T04:15:00.617Z,1.1
2023-01-12T04:16:00.623Z,1.1
2023-01-12T04:17:00.616Z,1.1
2023-01-12T04:18:00.557Z,1.1
2023-01-12T04:19:00.601Z,1.1
2023-01-12T04:20:00.617Z,1.1
2023-01-12T04:21:00.596Z,1.1
2023-01-12T04:22:00.574Z,1.1
2023-01-12T04:23:00.665Z,1.1
2023-01-12T04:24:00.562Z,1.1
2023-01-12T04:25:00.674Z,1.1
2023-01-12T04:26:00.575Z,1.1
2023-01-12T04:27:00.577Z,1.1
2023-01-12T04:28:00.815Z,1.1
2023-01-12T04:29:00.569Z,1.1
2023-01-12T04:30:00.576Z,1.1
2023-01-12T04:31:00.563Z,1.1
2023-01-12T04:32:00.706Z,1.1
2023-01-12T04:33:05.275Z,1.1
2023-01-12T04:34:00.605Z,1.1
2023-01-12T04:35:00.580Z,1.1
2023-01-12T04:36:00.560Z,1.1
2023-01-12T04:37:01.485Z,1.1
2023-01-12T04:38:04.118Z,1.1
2023-01-12T04:39:00.617Z,1.1
2023-01-12T04:40:00.587Z,1.1
2023-01-12T04:41:00.588Z,1.1
2023-01-12T04:42:00.576Z,1.1
2023-01-12T04:43:00.594Z,0.9
2023-01-12T04:44:00.558Z,0.9
2023-01-12T04:45:00.585Z,0.9
2023-01-12T04:46:04.572Z,0.9
2023-01-12T04:47:00.578Z,0.9
2023-01-12T04:48:01.486Z,0.9
2023-01-12T04:49:00.594Z,0.9
2023-01-12T04:50:00.594Z,0.9
2023-01-12T04:51:01.057Z,0.9
2023-01-12T04:52:00.583Z,0.9
2023-01-12T04:53:01.562Z,0.9
2023-01-12T04:54:00.625Z,0.9
2023-01-12T04:55:00.625Z,0.9
2023-01-12T04:56:02.765Z,0.9
2023-01-12T04:57:00.564Z,0.9
2023-01-12T04:58:00.594Z,0.9
2023-01-12T04:59:00.561Z,0.9
2023-01-12T05:00:00.604Z,0.9
2023-01-12T05:01:09.132Z,0.9
2023-01-12T05:02:00.662Z,0.9
2023-01-12T05:04:00.784Z,0.9
2023-01-12T05:05:00.576Z,0.9
2023-01-12T05:06:01.139Z,0.9
2023-01-12T05:07:00.669Z,0.9
2023-01-12T05:08:01.632Z,0.9
2023-01-12T05:09:00.577Z,0.9
2023-01-12T05:10:00.594Z,0.9
2023-01-12T05:11:00.627Z,0.9
2023-01-12T05:12:00.579Z,0.9
2023-01-12T05:13:00.590Z,0.9
2023-01-12T05:14:00.585Z,0.9
2023-01-12T05:15:00.564Z,0.9
2023-01-12T05:16:10.679Z,0.9
2023-01-12T05:17:00.591Z,0.9
2023-01-12T05:18:00.557Z,0.9
2023-01-12T05:19:00.586Z,0.9
2023-01-12T05:20:01.031Z,0.9
2023-01-12T05:21:00.720Z,0.9
2023-01-12T05:22:00.586Z,0.9
2023-01-12T05:31:02.339Z,1.2
2023-01-12T05:32:00.556Z,1.2
2023-01-12T05:33:00.583Z,1.2
2023-01-12T05:34:00.561Z,1.2
2023-01-12T05:43:00.567Z,1.0
2023-01-12T05:44:00.607Z,1.0
2023-01-12T05:45:00.596Z,1.0
2023-01-12T05:46:01.718Z,1.0
2023-01-12T05:47:00.563Z,1.0
2023-01-12T05:48:00.619Z,1.0
2023-01-12T05:49:00.586Z,1.0
2023-01-12T05:50:00.640Z,1.0
2023-01-12T05:51:02.050Z,1.0
2023-01-12T05:52:00.592Z,1.0
2023-01-12T05:53:00.623Z,1.0
2023-01-12T05:54:00.568Z,1.0
2023-01-12T05:55:00.566Z,1.0
2023-01-12T05:56:05.308Z,1.0
2023-01-12T05:57:00.561Z,1.0
2023-01-12T05:58:00.557Z,1.0
2023-01-12T05:59:01.347Z,1.0
2023-01-12T06:00:00.904Z,1.0
2023-01-12T06:01:04.534Z,1.0
2023-01-12T06:02:00.662Z,1.0
2023-01-12T06:03:01.176Z,1.0
2023-01-12T06:04:00.815Z,1.0
2023-01-12T06:05:00.696Z,1.0
2023-01-12T06:06:00.914Z,1.0
2023-01-12T06:07:00.564Z,1.0
2023-01-12T06:08:00.584Z,1.0
2023-01-12T06:09:00.968Z,1.0
2023-01-12T06:10:00.595Z,1.0
2023-01-12T06:11:01.487Z,1.0
2023-01-12T06:12:00.568Z,1.0
2023-01-12T06:13:00.610Z,1.0
2023-01-12T06:14:00.721Z,1.0
2023-01-12T06:15:00.584Z,1.0
2023-01-12T06:16:01.338Z,1.0
2023-01-12T06:17:00.577Z,1.0
2023-01-12T06:18:00.620Z,1.0
2023-01-12T06:19:00.566Z,1.0
2023-01-12T06:20:00.588Z,1.0
2023-01-12T06:21:00.946Z,1.0
2023-01-12T06:22:00.591Z,1.0
2023-01-12T06:23:01.277Z,1.0
2023-01-12T06:24:00.800Z,1.0
2023-01-12T06:25:00.583Z,1.0
2023-01-12T06:26:01.286Z,1.0
2023-01-12T06:27:00.597Z,1.0
2023-01-12T06:28:00.586Z,1.0
2023-01-12T06:29:00.579Z,1.0
2023-01-12T06:30:00.757Z,1.0
2023-01-12T06:31:01.586Z,1.0
2023-01-12T06:32:00.598Z,1.0
2023-01-12T06:33:01.186Z,1.0
2023-01-12T06:34:00.591Z,1.0
2023-01-12T06:35:07.014Z,1.0
2023-01-12T06:36:00.901Z,1.0
2023-01-12T06:37:00.947Z,1.0
2023-01-12T06:38:00.589Z,1.0
2023-01-12T06:39:01.019Z,1.0
2023-01-12T06:40:00.588Z,1.0
2023-01-12T06:41:03.284Z,1.0
2023-01-12T06:42:00.565Z,1.0
2023-01-12T06:43:00.583Z,1.0
2023-01-12T06:44:00.572Z,1.0
2023-01-12T06:45:00.922Z,1.0
2023-01-12T06:46:00.673Z,1.0
2023-01-12T06:47:01.379Z,1.0
2023-01-12T06:48:00.565Z,1.0
2023-01-12T06:49:00.607Z,1.0
2023-01-12T06:50:00.589Z,1.0
2023-01-12T06:51:00.585Z,1.0
2023-01-12T06:52:00.666Z,1.0
2023-01-12T06:53:01.480Z,1.0
2023-01-12T06:54:00.590Z,1.0
2023-01-12T06:55:00.585Z,1.0
2023-01-12T06:56:00.580Z,1.0
2023-01-12T06:57:00.570Z,1.0
2023-01-12T06:58:01.229Z,1.0
2023-01-12T06:59:00.563Z,1.0
2023-01-12T07:00:00.663Z,1.0
2023-01-12T07:01:01.320Z,1.0
2023-01-12T07:02:00.618Z,1.0
2023-01-12T07:03:00.562Z,1.0
2023-01-12T07:04:00.657Z,1.0
2023-01-12T07:05:01.179Z,1.0
2023-01-12T07:06:00.708Z,1.0
2023-01-12T07:07:00.561Z,1.0
2023-01-12T07:08:00.564Z,1.0
2023-01-12T07:09:00.631Z,1.0
2023-01-12T07:10:00.588Z,1.0
2023-01-12T07:11:01.624Z,1.0
2023-01-12T07:12:01.212Z,1.0
2023-01-12T07:13:00.570Z,1.0
2023-01-12T07:14:00.591Z,1.0
2023-01-12T07:15:00.564Z,1.0
2023-01-12T07:16:00.979Z,1.0
2023-01-12T07:17:00.557Z,1.0
2023-01-12T07:18:00.582Z,1.0
2023-01-12T07:19:00.639Z,1.0
2023-01-12T07:20:00.602Z,1.0
2023-01-12T07:21:04.800Z,1.0
2023-01-12T07:22:00.580Z,1.0
2023-01-12T07:23:00.583Z,1.1
2023-01-12T07:24:00.627Z,1.1
2023-01-12T07:25:00.592Z,1.1
2023-01-12T07:26:00.616Z,1.1
2023-01-12T07:27:00.577Z,1.1
2023-01-12T07:28:00.571Z,1.1
2023-01-12T07:29:00.746Z,1.1
2023-01-12T07:30:00.587Z,1.1
2023-01-12T07:31:01.386Z,1.1
2023-01-12T07:32:00.568Z,1.1
2023-01-12T07:33:08.960Z,1.1
2023-01-12T07:34:00.559Z,1.1
2023-01-12T07:35:00.558Z,1.1
2023-01-12T07:36:00.908Z,1.1
2023-01-12T07:37:00.608Z,1.1
2023-01-12T07:38:00.611Z,1.1
2023-01-12T07:39:00.648Z,1.1
2023-01-12T07:40:00.638Z,1.1
2023-01-12T07:41:01.382Z,1.1
2023-01-12T07:42:00.624Z,1.1
2023-01-12T07:43:01.987Z,1.1
2023-01-12T07:44:00.594Z,1.1
2023-01-12T07:45:00.601Z,1.1
2023-01-12T07:46:00.662Z,1.1
2023-01-12T07:47:00.710Z,1.1
2023-01-12T07:48:00.910Z,1.1
2023-01-12T07:49:00.599Z,1.1
2023-01-12T07:50:00.580Z,1.1
2023-01-12T07:51:00.586Z,1.1
2023-01-12T07:52:00.563Z,1.1
2023-01-12T07:53:00.825Z,1.1
2023-01-12T07:54:00.675Z,1.1
2023-01-12T07:55:00.572Z,1.1
2023-01-12T07:56:00.561Z,1.1
2023-01-12T07:57:00.796Z,1.1
2023-01-12T07:58:01.741Z,1.1
2023-01-12T07:59:00.867Z,1.1
2023-01-12T08:00:00.713Z,1.1
2023-01-12T08:01:00.717Z,1.1
2023-01-12T08:02:00.631Z,1.8
2023-01-12T08:03:03.092Z,1.8
2023-01-12T08:04:00.597Z,1.8
2023-01-12T08:05:00.592Z,1.8
2023-01-12T08:06:00.565Z,1.8
2023-01-12T08:07:00.604Z,1.8
2023-01-12T08:08:03.224Z,1.8
2023-01-12T08:09:00.599Z,1.8
2023-01-12T08:10:00.600Z,1.8
2023-01-12T08:11:02.218Z,1.8
2023-01-12T08:12:00.630Z,1.8
2023-01-12T08:13:00.619Z,1.8
2023-01-12T08:14:00.588Z,1.8
2023-01-12T08:15:00.661Z,1.8
2023-01-12T08:16:04.414Z,1.8
2023-01-12T08:17:01.877Z,1.8
2023-01-12T08:18:05.963Z,1.8
2023-01-12T08:19:03.416Z,1.8
2023-01-12T08:20:02.704Z,1.8
2023-01-12T08:21:04.028Z,1.8
2023-01-12T08:22:00.568Z,1.0
2023-01-12T08:23:03.759Z,1.0
2023-01-12T08:24:03.551Z,1.0
2023-01-12T08:25:04.157Z,1.0
2023-01-12T08:26:03.409Z,1.0
2023-01-12T08:27:02.516Z,1.0
2023-01-12T08:28:02.714Z,1.0
2023-01-12T08:29:05.981Z,1.0
2023-01-12T08:30:00.671Z,1.0
2023-01-12T08:31:00.608Z,1.0
2023-01-12T08:32:03.716Z,1.0
2023-01-12T08:33:01.315Z,1.0
2023-01-12T08:34:00.663Z,1.0
2023-01-12T08:35:01.836Z,1.0
2023-01-12T08:36:01.842Z,1.0
2023-01-12T08:37:04.504Z,1.0
2023-01-12T08:38:00.620Z,1.0
2023-01-12T08:39:00.645Z,1.0
2023-01-12T08:40:01.893Z,1.0
2023-01-12T08:41:00.566Z,1.0
2023-01-12T08:42:01.153Z,1.0
2023-01-12T08:43:00.557Z,1.0
2023-01-12T08:44:02.240Z,1.0
2023-01-12T08:45:00.563Z,1.0
2023-01-12T08:46:00.619Z,1.0
2023-01-12T08:47:01.051Z,1.0
2023-01-12T08:48:00.566Z,1.0
2023-01-12T08:49:01.391Z,1.0
2023-01-12T08:50:00.724Z,1.0
2023-01-12T08:51:00.580Z,1.0
2023-01-12T08:52:00.607Z,1.0
2023-01-12T08:53:00.565Z,1.0
2023-01-12T08:54:01.135Z,1.0
2023-01-12T08:55:00.571Z,1.0
2023-01-12T08:56:00.565Z,1.0
2023-01-12T08:57:00.569Z,1.0
2023-01-12T08:58:00.559Z,1.0
2023-01-12T08:59:00.928Z,1.0
2023-01-12T09:00:00.630Z,1.0
2023-01-12T09:01:10.724Z,1.0
2023-01-12T09:02:01.467Z,1.0
2023-01-12T09:03:00.561Z,1.0
2023-01-12T09:04:00.701Z,1.0
2023-01-12T09:05:00.599Z,1.0
2023-01-12T09:06:10.528Z,1.0
2023-01-12T09:07:00.560Z,1.0
2023-01-12T09:08:00.618Z,1.0
2023-01-12T09:09:02.014Z,1.0
2023-01-12T09:10:00.567Z,1.0
2023-01-12T09:11:01.250Z,1.0
2023-01-12T09:12:00.784Z,1.0
2023-01-12T09:13:00.571Z,1.0
2023-01-12T09:14:00.591Z,1.0
2023-01-12T09:15:00.560Z,1.0
2023-01-12T09:16:11.791Z,1.0
2023-01-12T09:17:00.642Z,1.0
2023-01-12T09:18:00.597Z,1.0
2023-01-12T09:19:01.068Z,1.0
2023-01-12T09:20:00.602Z,1.0
2023-01-12T09:21:01.435Z,1.0
2023-01-12T09:22:00.563Z,1.1
2023-01-12T09:23:02.607Z,1.1
2023-01-12T09:24:00.576Z,1.1
2023-01-12T09:25:00.630Z,1.1
2023-01-12T09:26:03.232Z,1.1
2023-01-12T09:27:00.576Z,1.1
2023-01-12T09:28:00.591Z,1.1
2023-01-12T09:29:01.297Z,1.1
2023-01-12T09:30:00.581Z,1.1
2023-01-12T09:31:04.798Z,1.1
2023-01-12T09:32:00.684Z,1.1
2023-01-12T09:33:00.567Z,1.1
2023-01-12T09:34:00.826Z,1.1
2023-01-12T09:35:00.567Z,1.1
2023-01-12T09:36:01.278Z,1.1
2023-01-12T09:37:00.590Z,1.1
2023-01-12T09:38:00.575Z,1.1
2023-01-12T09:39:00.624Z,1.1
2023-01-12T09:40:00.595Z,1.1
2023-01-12T09:41:02.460Z,1.1
2023-01-12T09:42:03.927Z,0.9
2023-01-12T09:43:00.628Z,0.9
2023-01-12T09:44:00.576Z,0.9
2023-01-12T09:45:02.484Z,0.9
2023-01-12T09:46:00.654Z,0.9
2023-01-12T09:47:01.890Z,0.9
2023-01-12T09:48:00.634Z,0.9
2023-01-12T09:49:00.660Z,0.9
2023-01-12T09:50:09.035Z,0.9
2023-01-12T09:51:04.534Z,0.9
2023-01-12T09:52:07.426Z,0.9
2023-01-12T09:53:04.109Z,0.9
2023-01-12T09:54:01.422Z,0.9
2023-01-12T09:55:00.730Z,0.9
2023-01-12T09:56:00.599Z,0.9
2023-01-12T09:57:09.303Z,0.9
2023-01-12T09:58:06.574Z,0.9
2023-01-12T09:59:10.495Z,0.9
2023-01-12T10:00:10.130Z,0.9
2023-01-12T10:01:06.357Z,0.9
2023-01-12T10:02:00.734Z,0.8
2023-01-12T10:03:10.582Z,0.8
2023-01-12T10:04:01.148Z,0.8
2023-01-12T10:05:05.911Z,0.8
2023-01-12T10:06:01.087Z,0.8
2023-01-12T10:07:00.613Z,0.8
2023-01-12T10:08:00.863Z,0.8
2023-01-12T10:09:05.445Z,0.8
2023-01-12T10:10:00.665Z,0.8
2023-01-12T10:11:10.513Z,0.8
2023-01-12T10:12:05.963Z,0.8
2023-01-12T10:13:04.827Z,0.8
2023-01-12T10:14:10.493Z,0.8
2023-01-12T10:15:07.147Z,0.8
2023-01-12T10:16:03.196Z,0.8
2023-01-12T10:17:03.803Z,0.8
2023-01-12T10:18:00.550Z,0.8
2023-01-12T10:19:04.458Z,0.8
2023-01-12T10:20:00.557Z,0.8
2023-01-12T10:21:01.447Z,0.8
2023-01-12T10:22:09.051Z,0.8
2023-01-12T10:23:09.066Z,0.8
2023-01-12T10:24:00.625Z,0.8
2023-01-12T10:25:00.601Z,0.8
2023-01-12T10:26:10.525Z,0.8
2023-01-12T10:27:02.235Z,0.8
2023-01-12T10:28:04.988Z,0.8
2023-01-12T10:29:00.571Z,0.8
2023-01-12T10:30:01.069Z,0.8
2023-01-12T10:31:00.962Z,0.8
2023-01-12T10:32:00.711Z,0.8
2023-01-12T10:33:10.533Z,0.8
2023-01-12T10:34:01.606Z,0.8
2023-01-12T10:35:00.567Z,0.8
2023-01-12T10:36:10.500Z,0.8
2023-01-12T10:37:01.764Z,0.8
2023-01-12T10:38:10.494Z,0.8
2023-01-12T10:39:02.760Z,0.8
2023-01-12T10:40:02.552Z,0.8
2023-01-12T10:41:02.400Z,0.8
2023-01-12T10:42:07.982Z,0.9
2023-01-12T10:43:06.690Z,0.9
2023-01-12T10:44:01.548Z,0.9
2023-01-12T10:45:10.500Z,0.9
2023-01-12T10:46:03.019Z,0.9
2023-01-12T10:47:08.496Z,0.9
2023-01-12T10:48:10.512Z,0.9
2023-01-12T10:49:10.524Z,0.9
2023-01-12T10:50:10.517Z,0.9
2023-01-12T10:51:01.944Z,0.9
2023-01-12T10:52:04.432Z,0.9
2023-01-12T10:53:02.259Z,0.9
2023-01-12T10:54:01.613Z,0.9
2023-01-12T10:55:00.704Z,0.9
2023-01-12T10:56:09.472Z,0.9
2023-01-12T10:57:00.580Z,0.9
2023-01-12T10:58:00.708Z,0.9
2023-01-12T10:59:03.853Z,0.9
2023-01-12T11:00:00.650Z,0.9
2023-01-12T11:01:00.857Z,0.9
2023-01-12T11:02:08.114Z,0.8
2023-01-12T11:03:00.624Z,0.8
2023-01-12T11:04:04.009Z,0.8
2023-01-12T11:05:00.578Z,0.8
2023-01-12T11:06:10.521Z,0.8
2023-01-12T11:07:07.405Z,0.8
2023-01-12T11:08:00.640Z,0.8
2023-01-12T11:09:10.497Z,0.8
2023-01-12T11:10:10.525Z,0.8
2023-01-12T11:11:10.502Z,0.8
2023-01-12T11:12:03.710Z,0.8
2023-01-12T11:13:01.944Z,0.8
2023-01-12T11:14:02.195Z,0.8
2023-01-12T11:15:01.588Z,0.8
2023-01-12T11:16:10.296Z,0.8
2023-01-12T11:17:04.750Z,0.8
2023-01-12T11:18:08.186Z,0.8
2023-01-12T11:19:10.556Z,0.8
2023-01-12T11:20:02.340Z,0.8
2023-01-12T11:21:04.321Z,0.8
2023-01-12T11:22:04.012Z,0.8
2023-01-12T11:23:02.673Z,0.8
2023-01-12T11:24:03.801Z,0.8
2023-01-12T11:25:03.232Z,0.8
2023-01-12T11:26:01.884Z,0.8
2023-01-12T11:27:06.127Z,0.8
2023-01-12T11:28:09.138Z,0.8
2023-01-12T11:29:06.347Z,0.8
2023-01-12T11:30:10.558Z,0.8
2023-01-12T11:31:03.444Z,0.8
2023-01-12T11:32:10.530Z,0.8
2023-01-12T11:33:00.578Z,0.8
2023-01-12T11:34:01.731Z,0.8
2023-01-12T11:35:05.165Z,0.8
2023-01-12T11:36:03.934Z,0.8
2023-01-12T11:37:04.633Z,0.8
2023-01-12T11:38:04.346Z,0.8
2023-01-12T11:39:04.164Z,0.8
2023-01-12T11:40:04.927Z,0.8
2023-01-12T11:41:02.395Z,0.8
2023-01-12T11:42:01.449Z,0.9
2023-01-12T11:43:10.504Z,0.9
2023-01-12T11:44:01.576Z,0.9
2023-01-12T11:45:06.603Z,0.9
2023-01-12T11:46:04.406Z,0.9
2023-01-12T11:47:04.995Z,0.9
2023-01-12T11:48:07.867Z,0.9
2023-01-12T11:49:09.515Z,0.9
2023-01-12T11:50:00.569Z,0.9
2023-01-12T11:51:00.647Z,0.9
2023-01-12T11:52:00.676Z,0.9
2023-01-12T11:53:00.586Z,0.9
2023-01-12T11:54:00.626Z,0.9
2023-01-12T11:55:00.970Z,0.9
2023-01-12T11:56:00.545Z,0.9
2023-01-12T11:57:10.520Z,0.9
2023-01-12T11:58:07.339Z,0.9
2023-01-12T11:59:10.523Z,0.9
2023-01-12T12:00:10.539Z,0.9
2023-01-12T12:01:06.592Z,0.9
2023-01-12T12:02:10.516Z,0.9
2023-01-12T12:03:03.799Z,0.9
2023-01-12T12:04:03.554Z,0.9
2023-01-12T12:05:01.587Z,0.9
2023-01-12T12:06:10.509Z,0.9
2023-01-12T12:07:09.462Z,0.9
2023-01-12T12:08:00.568Z,0.9
2023-01-12T12:09:10.520Z,0.9
2023-01-12T12:10:01.617Z,0.9
2023-01-12T12:11:08.510Z,0.9
2023-01-12T12:12:04.409Z,0.9
2023-01-12T12:13:00.581Z,0.9
2023-01-12T12:14:10.496Z,0.9
2023-01-12T12:15:08.058Z,0.9
2023-01-12T12:16:10.541Z,0.9
2023-01-12T12:17:06.960Z,0.9
2023-01-12T12:18:01.578Z,0.9
2023-01-12T12:19:10.526Z,0.9
2023-01-12T12:20:10.537Z,0.9
2023-01-12T12:21:08.428Z,0.9
2023-01-12T12:22:00.571Z,0.9
2023-01-12T12:23:10.534Z,0.9
2023-01-12T12:24:07.962Z,0.9
2023-01-12T12:25:10.525Z,0.9
2023-01-12T12:26:10.236Z,0.9
2023-01-12T12:27:10.500Z,0.9
2023-01-12T12:28:08.764Z,0.9
2023-01-12T12:29:01.580Z,0.9
2023-01-12T12:30:00.567Z,0.9
2023-01-12T12:31:05.786Z,0.9
2023-01-12T12:32:10.505Z,0.9
2023-01-12T12:33:03.829Z,0.9
2023-01-12T12:34:00.586Z,0.9
2023-01-12T12:35:10.533Z,0.9
2023-01-12T12:36:06.575Z,0.9
2023-01-12T12:37:03.820Z,0.9
2023-01-12T12:38:08.248Z,0.9
2023-01-12T12:39:10.523Z,0.9
2023-01-12T12:40:08.643Z,0.9
2023-01-12T12:41:10.496Z,0.7
2023-01-12T12:42:10.526Z,0.7
2023-01-12T12:43:10.502Z,0.7
2023-01-12T12:44:10.498Z,0.7
2023-01-12T12:45:10.532Z,0.7
2023-01-12T12:46:10.584Z,0.7
2023-01-12T12:47:03.807Z,0.7
2023-01-12T12:48:10.525Z,0.7
2023-01-12T12:49:10.524Z,0.7
2023-01-12T12:50:01.795Z,0.7
2023-01-12T12:51:03.679Z,0.7
2023-01-12T12:52:01.133Z,0.7
2023-01-12T12:53:10.524Z,0.7
2023-01-12T12:54:02.918Z,0.7
2023-01-12T12:55:01.006Z,0.7
2023-01-12T12:56:02.472Z,0.7
2023-01-12T12:57:00.621Z,0.7
2023-01-12T12:58:02.300Z,0.7
2023-01-12T12:59:00.862Z,0.7
2023-01-12T13:00:00.746Z,0.7
2023-01-12T13:01:10.598Z,0.8
2023-01-12T13:02:01.714Z,0.8
2023-01-12T13:03:00.647Z,0.8
2023-01-12T13:04:01.551Z,0.8
2023-01-12T13:05:03.807Z,0.8
2023-01-12T13:06:10.541Z,0.8
2023-01-12T13:07:03.472Z,0.8
2023-01-12T13:08:00.611Z,0.8
2023-01-12T13:09:01.566Z,0.8
2023-01-12T13:10:09.235Z,0.8
2023-01-12T13:11:00.632Z,0.8
2023-01-12T13:12:00.619Z,0.8
2023-01-12T13:13:01.915Z,0.8
2023-01-12T13:14:03.648Z,0.8
2023-01-12T13:15:10.522Z,0.8
2023-01-12T13:16:10.564Z,0.8
2023-01-12T13:17:00.603Z,0.8
2023-01-12T13:18:00.784Z,0.8
2023-01-12T13:19:00.576Z,0.8
2023-01-12T13:20:02.115Z,0.8
2023-01-12T13:21:00.595Z,0.8
2023-01-12T13:22:10.534Z,0.8
2023-01-12T13:23:00.717Z,0.8
2023-01-12T13:24:10.569Z,0.8
2023-01-12T13:25:10.546Z,0.8
2023-01-12T13:26:00.673Z,0.8
2023-01-12T13:27:00.598Z,0.8
2023-01-12T13:28:00.703Z,0.8
2023-01-12T13:29:10.495Z,0.8
2023-01-12T13:30:10.642Z,0.8
2023-01-12T13:31:00.678Z,0.8
2023-01-12T13:32:10.501Z,0.8
2023-01-12T13:33:10.499Z,0.8
2023-01-12T13:34:10.499Z,0.8
2023-01-12T13:35:00.599Z,0.8
2023-01-12T13:36:02.718Z,0.8
2023-01-12T13:37:07.864Z,0.8
2023-01-12T13:38:10.497Z,0.8
2023-01-12T13:39:04.729Z,0.8
2023-01-12T13:40:10.595Z,0.8
2023-01-12T13:41:10.495Z,0.9
2023-01-12T13:42:00.995Z,0.9
2023-01-12T13:43:01.963Z,0.9
2023-01-12T13:44:00.823Z,0.9
2023-01-12T13:45:01.354Z,0.9
2023-01-12T13:46:02.539Z,0.9
2023-01-12T13:47:06.085Z,0.9
2023-01-12T13:48:04.199Z,0.9
2023-01-12T13:49:00.718Z,0.9
2023-01-12T13:50:01.089Z,0.9
2023-01-12T13:51:03.468Z,0.9
2023-01-12T13:52:02.583Z,0.9
2023-01-12T13:53:01.882Z,0.9
2023-01-12T13:54:02.432Z,0.9
2023-01-12T13:55:00.933Z,0.9
2023-01-12T13:56:02.112Z,0.9
2023-01-12T13:57:02.491Z,0.9
2023-01-12T13:58:10.494Z,0.9
2023-01-12T13:59:02.973Z,0.9
2023-01-12T14:00:02.065Z,0.9
2023-01-12T14:01:00.668Z,0.9
2023-01-12T14:02:00.766Z,0.9
2023-01-12T14:03:02.289Z,0.9