createdAt,value
2022-10-17T00:00:36.516Z,1002.36
2022-10-17T00:01:36.574Z,1002.32
2022-10-17T00:02:36.517Z,1002.35
2022-10-17T00:03:36.485Z,1002.26
2022-10-17T00:04:36.480Z,1002.29
2022-10-17T00:05:36.458Z,1002.28
2022-10-17T00:06:36.447Z,1002.31
2022-10-17T00:07:36.438Z,1002.22
2022-10-17T00:08:36.446Z,1002.27
2022-10-17T00:09:36.415Z,1002.31
2022-10-17T00:10:36.406Z,1002.35
2022-10-17T00:11:36.395Z,1002.37
2022-10-17T00:12:36.385Z,1002.33
2022-10-17T00:13:36.404Z,1002.35
2022-10-17T00:14:36.357Z,1002.40
2022-10-17T00:15:36.375Z,1002.43
2022-10-17T00:16:36.337Z,1002.47
2022-10-17T00:17:36.327Z,1002.46
2022-10-17T00:18:36.328Z,1002.44
2022-10-17T00:19:36.327Z,1002.43
2022-10-17T00:20:36.299Z,1002.43
2022-10-17T00:21:36.287Z,1002.46
2022-10-17T00:23:36.258Z,1002.52
2022-10-17T00:24:36.258Z,1002.50
2022-10-17T00:25:36.259Z,1002.47
2022-10-17T00:26:36.228Z,1002.50
2022-10-17T00:27:36.219Z,1002.49
2022-10-17T00:28:36.278Z,1002.57
2022-10-17T00:29:36.188Z,1002.59
2022-10-17T00:30:36.178Z,1002.59
2022-10-17T00:31:36.189Z,1002.58
2022-10-17T00:32:36.159Z,1002.62
2022-10-17T00:33:36.150Z,1002.65
2022-10-17T00:34:36.138Z,1002.61
2022-10-17T00:35:36.119Z,1002.61
2022-10-17T00:36:36.119Z,1002.54
2022-10-17T00:37:36.117Z,1002.59
2022-10-17T00:38:36.089Z,1002.55
2022-10-17T00:39:36.086Z,1002.56
2022-10-17T00:40:36.068Z,1002.48
2022-10-17T00:41:36.057Z,1002.58
2022-10-17T00:42:36.069Z,1002.58
2022-10-17T00:43:36.029Z,1002.61
2022-10-17T00:44:36.019Z,1002.61
2022-10-17T00:45:36.009Z,1002.62
2022-10-17T00:46:35.999Z,1002.58
2022-10-17T00:47:35.988Z,1002.60
2022-10-17T00:48:35.999Z,1002.60
2022-10-17T00:49:35.961Z,1002.59
2022-10-17T00:50:35.959Z,1002.58
2022-10-17T00:51:35.950Z,1002.56
2022-10-17T00:52:35.938Z,1002.58
2022-10-17T00:53:35.919Z,1002.64
2022-10-17T00:54:35.930Z,1002.59
2022-10-17T00:55:35.898Z,1002.62
2022-10-17T00:56:35.889Z,1002.60
2022-10-17T00:57:35.879Z,1002.63
2022-10-17T00:58:35.868Z,1002.69
2022-10-17T00:59:35.873Z,1002.63
2022-10-17T01:00:35.839Z,1002.69
2022-10-17T01:01:35.858Z,1002.68
2022-10-17T01:02:35.820Z,1002.68
2022-10-17T01:03:35.808Z,1002.65
2022-10-17T01:04:35.803Z,1002.67
2022-10-17T01:05:35.816Z,1002.60
2022-10-17T01:06:35.780Z,1002.64
2022-10-17T01:07:37.272Z,1002.56
2022-10-17T01:08:35.760Z,1002.65
2022-10-17T01:09:35.738Z,1002.64
2022-10-17T01:10:35.751Z,1002.68
2022-10-17T01:11:35.720Z,1002.63
2022-10-17T01:12:35.710Z,1002.61
2022-10-17T01:13:35.697Z,1002.63
2022-10-17T01:14:35.690Z,1002.66
2022-10-17T01:15:35.672Z,1002.65
2022-10-17T01:16:35.692Z,1002.63
2022-10-17T01:17:35.651Z,1002.63
2022-10-17T01:18:35.641Z,1002.64
2022-10-17T01:19:35.630Z,1002.65
2022-10-17T01:20:35.621Z,1002.63
2022-10-17T01:21:35.610Z,1002.69
2022-10-17T01:22:35.621Z,1002.65
2022-10-17T01:23:35.581Z,1002.69
2022-10-17T01:24:35.571Z,1002.69
2022-10-17T01:25:35.563Z,1002.73
2022-10-17T01:26:35.560Z,1002.70
2022-10-17T01:27:35.565Z,1002.70
2022-10-17T01:28:35.619Z,1002.79
2022-10-17T01:29:35.512Z,1002.73
2022-10-17T01:30:35.510Z,1002.76
2022-10-17T01:31:35.491Z,1002.74
2022-10-17T01:32:35.490Z,1002.70
2022-10-17T01:33:35.492Z,1002.79
2022-10-17T01:34:35.462Z,1002.76
2022-10-17T01:35:35.443Z,1002.72
2022-10-17T01:36:35.441Z,1002.75
2022-10-17T01:37:35.432Z,1002.76
2022-10-17T01:38:35.421Z,1002.72
2022-10-17T01:39:36.978Z,1002.71
2022-10-17T01:40:35.393Z,1002.71
2022-10-17T01:41:35.382Z,1002.72
2022-10-17T01:42:35.373Z,1002.73
2022-10-17T01:43:35.352Z,1002.68
2022-10-17T01:44:35.354Z,1002.72
2022-10-17T01:45:35.358Z,1002.76
2022-10-17T01:46:35.333Z,1002.79
2022-10-17T01:47:35.315Z,1002.78
2022-10-17T01:48:35.304Z,1002.78
2022-10-17T01:49:35.291Z,1002.78
2022-10-17T01:50:35.283Z,1002.81
2022-10-17T01:51:35.282Z,1002.76
2022-10-17T01:52:35.328Z,1002.79
2022-10-17T01:53:35.245Z,1002.76
2022-10-17T01:54:35.241Z,1002.74
2022-10-17T01:55:35.223Z,1002.74
2022-10-17T01:56:35.234Z,1002.75
2022-10-17T01:57:35.221Z,1002.74
2022-10-17T01:58:35.193Z,1002.78
2022-10-17T01:59:35.174Z,1002.79
2022-10-17T02:00:35.175Z,1002.78
2022-10-17T02:01:35.210Z,1002.82
2022-10-17T02:02:35.251Z,1002.75
2022-10-17T02:03:35.135Z,1002.79
2022-10-17T02:04:35.128Z,1002.78
2022-10-17T02:05:35.116Z,1002.75
2022-10-17T02:06:35.104Z,1002.78
2022-10-17T02:07:35.084Z,1002.77
2022-10-17T02:08:35.094Z,1002.79
2022-10-17T02:09:35.067Z,1002.74
2022-10-17T02:10:35.055Z,1002.71
2022-10-17T02:11:35.045Z,1002.66
2022-10-17T02:12:35.036Z,1002.69
2022-10-17T02:13:35.045Z,1002.58
2022-10-17T02:14:35.015Z,1002.72
2022-10-17T02:15:35.006Z,1002.57
2022-10-17T02:16:34.986Z,1002.69
2022-10-17T02:17:35.044Z,1002.52
2022-10-17T02:18:34.965Z,1002.61
2022-10-17T02:19:34.973Z,1002.55
2022-10-17T02:20:34.954Z,1002.54
2022-10-17T02:21:34.939Z,1002.48
2022-10-17T02:22:34.925Z,1002.54
2022-10-17T02:23:34.908Z,1002.51
2022-10-17T02:24:34.895Z,1002.48
2022-10-17T02:25:34.908Z,1002.48
2022-10-17T02:26:34.877Z,1002.48
2022-10-17T02:27:34.864Z,1002.50
2022-10-17T02:28:35.028Z,1002.55
2022-10-17T02:29:34.837Z,1002.51
2022-10-17T02:30:34.834Z,1002.59
2022-10-17T02:31:34.834Z,1002.58
2022-10-17T02:32:34.870Z,1002.59
2022-10-17T02:33:34.796Z,1002.61
2022-10-17T02:34:34.786Z,1002.58
2022-10-17T02:35:34.776Z,1002.59
2022-10-17T02:36:34.787Z,1002.60
2022-10-17T02:37:34.756Z,1002.62
2022-10-17T02:38:34.751Z,1002.59
2022-10-17T02:39:34.736Z,1002.67
2022-10-17T02:40:34.726Z,1002.67
2022-10-17T02:41:34.766Z,1002.69
2022-10-17T02:42:34.746Z,1002.78
2022-10-17T02:43:34.686Z,1002.73
2022-10-17T02:44:34.677Z,1002.68
2022-10-17T02:45:34.659Z,1002.71
2022-10-17T02:46:34.655Z,1002.70
2022-10-17T02:47:34.645Z,1002.69
2022-10-17T02:48:34.675Z,1002.70
2022-10-17T02:49:34.619Z,1002.71
2022-10-17T02:50:34.627Z,1002.70
2022-10-17T02:51:34.600Z,1002.69
2022-10-17T02:52:34.587Z,1002.70
2022-10-17T02:53:34.587Z,1002.68
2022-10-17T02:54:34.585Z,1002.72
2022-10-17T02:55:34.558Z,1002.71
2022-10-17T02:56:34.537Z,1002.71
2022-10-17T02:57:34.528Z,1002.74
2022-10-17T02:58:34.525Z,1002.73
2022-10-17T03:00:34.526Z,1002.83
2022-10-17T03:01:34.500Z,1002.73
2022-10-17T03:02:34.477Z,1002.75
2022-10-17T03:03:34.458Z,1002.75
2022-10-17T03:04:34.450Z,1002.74
2022-10-17T03:05:34.438Z,1002.72
2022-10-17T03:06:34.451Z,1002.79
2022-10-17T03:07:34.417Z,1002.75
2022-10-17T03:08:34.465Z,1002.69
2022-10-17T03:09:34.388Z,1002.67
2022-10-17T03:10:34.388Z,1002.67
2022-10-17T03:11:34.367Z,1002.63
2022-10-17T03:12:34.379Z,1002.66
2022-10-17T03:13:36.321Z,1002.65
2022-10-17T03:14:35.338Z,1002.71
2022-10-17T03:15:34.326Z,1002.68
2022-10-17T03:16:34.318Z,1002.68
2022-10-17T03:17:34.348Z,1002.70
2022-10-17T03:18:34.319Z,1002.72
2022-10-17T03:19:34.279Z,1002.76
2022-10-17T03:20:34.269Z,1002.73
2022-10-17T03:21:34.259Z,1002.75
2022-10-17T03:22:34.248Z,1002.79
2022-10-17T03:23:34.238Z,1002.82
2022-10-17T03:24:34.239Z,1002.82
2022-10-17T03:25:34.219Z,1002.83
2022-10-17T03:26:34.232Z,1002.82
2022-10-17T03:27:34.190Z,1002.78
2022-10-17T03:28:34.253Z,1002.79
2022-10-17T03:29:34.189Z,1002.80
2022-10-17T03:30:34.160Z,1002.78
2022-10-17T03:31:34.148Z,1002.78
2022-10-17T03:32:34.139Z,1002.87
2022-10-17T03:33:34.119Z,1002.78
2022-10-17T03:34:34.118Z,1002.81
2022-10-17T03:35:34.121Z,1002.79
2022-10-17T03:36:34.633Z,1002.81
2022-10-17T03:37:34.079Z,1002.78
2022-10-17T03:38:34.070Z,1002.83
2022-10-17T03:39:34.059Z,1002.89
2022-10-17T03:40:34.049Z,1002.92
2022-10-17T03:41:34.059Z,1002.93
2022-10-17T03:42:34.028Z,1002.91
2022-10-17T03:43:34.010Z,1002.96
2022-10-17T03:44:34.001Z,1002.94
2022-10-17T03:45:33.991Z,1002.95
2022-10-17T03:46:33.972Z,1002.92
2022-10-17T03:47:33.979Z,1002.94
2022-10-17T03:48:33.949Z,1002.96
2022-10-17T03:49:33.948Z,1002.94
2022-10-17T03:50:33.929Z,1003.03
2022-10-17T03:51:33.919Z,1003.06
2022-10-17T03:52:33.920Z,1003.13
2022-10-17T03:53:33.899Z,1003.09
2022-10-17T03:54:33.891Z,1003.08
2022-10-17T03:55:33.884Z,1003.09
2022-10-17T03:56:33.860Z,1003.11
2022-10-17T03:57:33.852Z,1003.09
2022-10-17T03:58:40.910Z,1003.10
2022-10-17T03:59:33.830Z,1003.15
2022-10-17T04:00:33.830Z,1003.09
2022-10-17T04:01:33.894Z,1003.13
2022-10-17T04:02:33.800Z,1003.12
2022-10-17T04:03:33.790Z,1003.11
2022-10-17T04:04:33.790Z,1003.14
2022-10-17T04:05:33.768Z,1003.13
2022-10-17T04:06:33.751Z,1003.15
2022-10-17T04:07:33.747Z,1003.17
2022-10-17T04:08:33.742Z,1003.18
2022-10-17T04:09:33.719Z,1003.15
2022-10-17T04:10:33.721Z,1003.19
2022-10-17T04:11:33.700Z,1003.23
2022-10-17T04:12:33.682Z,1003.24
2022-10-17T04:13:33.670Z,1003.22
2022-10-17T04:14:33.660Z,1003.31
2022-10-17T04:15:33.650Z,1003.28
2022-10-17T04:16:33.657Z,1003.31
2022-10-17T04:17:37.212Z,1003.26
2022-10-17T04:18:33.615Z,1003.30
2022-10-17T04:19:33.611Z,1003.28
2022-10-17T04:20:33.592Z,1003.28
2022-10-17T04:21:33.602Z,1003.31
2022-10-17T04:22:33.570Z,1003.30
2022-10-17T04:23:33.563Z,1003.30
2022-10-17T04:24:33.542Z,1003.29
2022-10-17T04:25:36.080Z,1003.29
2022-10-17T04:26:33.521Z,1003.34
2022-10-17T04:27:33.541Z,1003.32
2022-10-17T04:28:33.616Z,1003.35
2022-10-17T04:29:33.491Z,1003.38
2022-10-17T04:30:33.479Z,1003.32
2022-10-17T04:31:33.471Z,1003.32
2022-10-17T04:32:33.460Z,1003.36
2022-10-17T04:33:33.470Z,1003.35
2022-10-17T04:34:33.432Z,1003.37
2022-10-17T04:35:33.432Z,1003.33
2022-10-17T04:36:33.412Z,1003.39
2022-10-17T04:37:33.412Z,1003.34
2022-10-17T04:38:33.391Z,1003.27
2022-10-17T04:39:33.412Z,1003.27
2022-10-17T04:40:33.362Z,1003.26
2022-10-17T04:41:33.361Z,1003.25
2022-10-17T04:42:33.342Z,1003.29
2022-10-17T04:43:33.333Z,1003.25
2022-10-17T04:44:33.324Z,1003.21
2022-10-17T04:45:33.330Z,1003.21
2022-10-17T04:46:33.292Z,1003.17
2022-10-17T04:47:33.293Z,1003.14
2022-10-17T04:48:33.274Z,1003.20
2022-10-17T04:49:33.286Z,1003.26
2022-10-17T04:50:33.324Z,1003.20
2022-10-17T04:51:33.243Z,1003.26
2022-10-17T04:52:33.231Z,1003.26
2022-10-17T04:53:33.222Z,1003.27
2022-10-17T04:54:33.271Z,1003.28
2022-10-17T04:55:33.201Z,1003.31
2022-10-17T04:56:33.211Z,1003.37
2022-10-17T04:57:33.174Z,1003.36
2022-10-17T04:58:33.163Z,1003.38
2022-10-17T04:59:33.153Z,1003.38
2022-10-17T05:00:33.238Z,1003.47
2022-10-17T05:01:33.132Z,1003.48
2022-10-17T05:02:33.133Z,1003.50
2022-10-17T05:03:33.114Z,1003.49
2022-10-17T05:04:33.093Z,1003.52
2022-10-17T05:05:33.092Z,1003.59
2022-10-17T05:06:33.073Z,1003.58
2022-10-17T05:07:33.084Z,1003.49
2022-10-17T05:08:33.052Z,1003.52
2022-10-17T05:09:33.044Z,1003.57
2022-10-17T05:10:33.032Z,1003.54
2022-10-17T05:11:33.026Z,1003.53
2022-10-17T05:12:33.004Z,1003.59
2022-10-17T05:13:33.014Z,1003.59
2022-10-17T05:14:32.983Z,1003.60
2022-10-17T05:15:32.994Z,1003.59
2022-10-17T05:16:32.963Z,1003.64
2022-10-17T05:17:32.954Z,1003.59
2022-10-17T05:18:32.957Z,1003.58
2022-10-17T05:19:32.934Z,1003.58
2022-10-17T05:20:32.915Z,1003.55
2022-10-17T05:22:32.958Z,1003.52
2022-10-17T05:23:32.887Z,1003.55
2022-10-17T05:24:32.893Z,1003.54
2022-10-17T05:25:32.866Z,1003.46
2022-10-17T05:26:32.845Z,1003.43
2022-10-17T05:27:32.848Z,1003.45
2022-10-17T05:28:32.921Z,1003.51
2022-10-17T05:29:32.824Z,1003.44
2022-10-17T05:30:35.288Z,1003.39
2022-10-17T05:31:32.795Z,1003.36
2022-10-17T05:32:32.864Z,1003.32
2022-10-17T05:33:32.775Z,1003.35
2022-10-17T05:34:32.762Z,1003.38
2022-10-17T05:35:32.774Z,1003.33
2022-10-17T05:36:32.737Z,1003.39
2022-10-17T05:37:32.737Z,1003.42
2022-10-17T05:38:32.716Z,1003.43
2022-10-17T05:39:32.704Z,1003.47
2022-10-17T05:40:32.701Z,1003.45
2022-10-17T05:41:32.726Z,1003.49
2022-10-17T05:42:33.025Z,1003.53
2022-10-17T05:43:32.675Z,1003.55
2022-10-17T05:44:32.646Z,1003.52
2022-10-17T05:45:32.655Z,1003.53
2022-10-17T05:46:32.626Z,1003.52
2022-10-17T05:47:33.007Z,1003.61
2022-10-17T05:48:32.604Z,1003.58
2022-10-17T05:49:44.725Z,1003.52
2022-10-17T05:50:33.577Z,1003.61
2022-10-17T05:51:32.728Z,1003.59
2022-10-17T05:52:32.924Z,1003.59
2022-10-17T05:53:32.585Z,1003.62
2022-10-17T05:54:32.536Z,1003.62
2022-10-17T05:55:32.526Z,1003.59
2022-10-17T05:56:32.514Z,1003.63
2022-10-17T05:57:32.506Z,1003.64
2022-10-17T05:58:48.845Z,1003.56
2022-10-17T05:59:33.505Z,1003.60
2022-10-17T06:00:32.501Z,1003.50
2022-10-17T06:01:32.510Z,1003.56
2022-10-17T06:02:33.102Z,1003.50
2022-10-17T06:03:32.437Z,1003.51
2022-10-17T06:04:32.426Z,1003.52
2022-10-17T06:05:32.438Z,1003.60
2022-10-17T06:06:32.404Z,1003.59
2022-10-17T06:07:32.396Z,1003.64
2022-10-17T06:08:32.376Z,1003.61
2022-10-17T06:09:32.424Z,1003.64
2022-10-17T06:10:32.357Z,1003.66
2022-10-17T06:11:32.365Z,1003.68
2022-10-17T06:12:32.418Z,1003.64
2022-10-17T06:13:32.325Z,1003.65
2022-10-17T06:14:32.318Z,1003.67
2022-10-17T06:15:32.306Z,1003.61
2022-10-17T06:16:32.336Z,1003.67
2022-10-17T06:17:32.276Z,1003.64
2022-10-17T06:18:32.266Z,1003.74
2022-10-17T06:19:32.257Z,1003.72
2022-10-17T06:20:32.248Z,1003.71
2022-10-17T06:21:32.237Z,1003.70
2022-10-17T06:22:32.449Z,1003.76
2022-10-17T06:23:32.217Z,1003.75
2022-10-17T06:24:32.198Z,1003.78
2022-10-17T06:25:32.187Z,1003.80
2022-10-17T06:26:32.177Z,1003.74
2022-10-17T06:27:32.174Z,1003.79
2022-10-17T06:28:32.205Z,1003.81
2022-10-17T06:29:32.147Z,1003.84
2022-10-17T06:30:32.128Z,1003.84
2022-10-17T06:31:32.127Z,1003.85
2022-10-17T06:32:32.250Z,1003.90
2022-10-17T06:33:32.127Z,1003.92
2022-10-17T06:34:32.087Z,1003.94
2022-10-17T06:35:32.077Z,1003.94
2022-10-17T06:36:32.067Z,1003.90
2022-10-17T06:37:35.318Z,1003.91
2022-10-17T06:38:32.039Z,1003.95
2022-10-17T06:39:32.048Z,1003.91
2022-10-17T06:40:32.020Z,1003.83
2022-10-17T06:41:32.008Z,1003.92
2022-10-17T06:42:31.996Z,1003.90
2022-10-17T06:43:31.997Z,1003.93
2022-10-17T06:44:32.065Z,1003.91
2022-10-17T06:45:31.967Z,1003.83
2022-10-17T06:46:31.950Z,1003.89
2022-10-17T06:47:32.311Z,1003.94
2022-10-17T06:48:31.929Z,1003.93
2022-10-17T06:49:31.919Z,1003.96
2022-10-17T06:50:31.940Z,1004.05
2022-10-17T06:51:31.899Z,1004.06
2022-10-17T06:52:31.881Z,1004.05
2022-10-17T06:53:31.878Z,1004.08
2022-10-17T06:54:31.860Z,1004.08
2022-10-17T06:55:31.849Z,1004.07
2022-10-17T06:56:31.862Z,1004.07
2022-10-17T06:57:32.140Z,1004.15
2022-10-17T06:58:31.818Z,1004.15
2022-10-17T06:59:31.808Z,1004.11
2022-10-17T07:00:31.822Z,1004.07
2022-10-17T07:01:31.784Z,1004.12
2022-10-17T07:02:32.090Z,1004.10
2022-10-17T07:03:31.760Z,1004.15
2022-10-17T07:04:31.750Z,1004.08
2022-10-17T07:05:31.739Z,1004.15
2022-10-17T07:06:31.730Z,1004.21
2022-10-17T07:07:31.975Z,1004.12
2022-10-17T07:08:31.722Z,1004.19
2022-10-17T07:09:31.692Z,1004.13
2022-10-17T07:10:31.679Z,1004.19
2022-10-17T07:11:31.671Z,1004.18
2022-10-17T07:12:31.662Z,1004.20
2022-10-17T07:13:34.458Z,1004.25
2022-10-17T07:14:32.660Z,1004.20
2022-10-17T07:15:31.634Z,1004.17
2022-10-17T07:16:31.616Z,1004.24
2022-10-17T07:17:31.804Z,1004.11
2022-10-17T07:18:31.593Z,1004.24
2022-10-17T07:19:31.584Z,1004.25
2022-10-17T07:20:31.622Z,1004.22
2022-10-17T07:21:35.201Z,1004.33
2022-10-17T07:22:32.543Z,1004.34
2022-10-17T07:23:31.545Z,1004.34
2022-10-17T07:24:31.527Z,1004.31
2022-10-17T07:25:32.517Z,1004.40
2022-10-17T07:26:31.535Z,1004.36
2022-10-17T07:27:31.887Z,1004.40
2022-10-17T07:28:31.507Z,1004.43
2022-10-17T07:29:31.473Z,1004.45
2022-10-17T07:30:31.455Z,1004.46
2022-10-17T07:31:31.446Z,1004.44
2022-10-17T07:32:31.454Z,1004.47
2022-10-17T07:33:31.429Z,1004.54
2022-10-17T07:34:31.407Z,1004.48
2022-10-17T07:35:31.404Z,1004.44
2022-10-17T07:36:31.386Z,1004.50
2022-10-17T07:37:31.770Z,1004.51
2022-10-17T07:38:31.386Z,1004.52
2022-10-17T07:39:31.358Z,1004.48
2022-10-17T07:40:31.347Z,1004.51
2022-10-17T07:41:31.335Z,1004.51
2022-10-17T07:42:31.357Z,1004.55
2022-10-17T07:43:31.315Z,1004.49
2022-10-17T07:44:31.319Z,1004.52
2022-10-17T07:45:31.288Z,1004.45
2022-10-17T07:46:31.279Z,1004.42
2022-10-17T07:47:31.675Z,1004.42
2022-10-17T07:48:31.256Z,1004.39
2022-10-17T07:49:31.248Z,1004.40
2022-10-17T07:50:31.257Z,1004.33
2022-10-17T07:51:31.269Z,1004.40
2022-10-17T07:52:31.568Z,1004.41
2022-10-17T07:53:31.201Z,1004.41
2022-10-17T07:54:31.188Z,1004.41
2022-10-17T07:55:31.190Z,1004.46
2022-10-17T07:56:31.188Z,1004.49
2022-10-17T07:57:31.170Z,1004.48
2022-10-17T07:58:31.150Z,1004.50
2022-10-17T07:59:31.133Z,1004.52
2022-10-17T08:00:31.320Z,1004.53
2022-10-17T08:01:31.139Z,1004.54
2022-10-17T08:02:31.349Z,1004.51
2022-10-17T08:03:31.089Z,1004.56
2022-10-17T08:04:31.090Z,1004.52
2022-10-17T08:05:31.079Z,1004.59
2022-10-17T08:06:31.060Z,1004.57
2022-10-17T08:07:31.169Z,1004.58
2022-10-17T08:08:31.033Z,1004.60
2022-10-17T08:09:31.022Z,1004.61
2022-10-17T08:10:31.013Z,1004.66
2022-10-17T08:11:31.002Z,1004.68
2022-10-17T08:12:31.182Z,1004.65
2022-10-17T08:13:30.993Z,1004.66
2022-10-17T08:14:30.972Z,1004.68
2022-10-17T08:15:32.046Z,1004.71
2022-10-17T08:16:30.943Z,1004.67
2022-10-17T08:17:30.995Z,1004.67
2022-10-17T08:18:30.945Z,1004.67
2022-10-17T08:19:30.916Z,1004.60
2022-10-17T08:20:30.904Z,1004.64
2022-10-17T08:21:30.892Z,1004.56
2022-10-17T08:22:31.422Z,1004.67
2022-10-17T08:23:30.865Z,1004.60
2022-10-17T08:24:30.906Z,1004.58
2022-10-17T08:25:30.848Z,1004.54
2022-10-17T08:26:30.843Z,1004.51
2022-10-17T08:27:30.828Z,1004.51
2022-10-17T08:28:30.878Z,1004.55
2022-10-17T08:29:30.797Z,1004.56
2022-10-17T08:30:30.822Z,1004.56
2022-10-17T08:31:30.776Z,1004.52
2022-10-17T08:32:31.019Z,1004.53
2022-10-17T08:33:30.757Z,1004.54
2022-10-17T08:34:30.747Z,1004.57
2022-10-17T08:35:30.737Z,1004.55
2022-10-17T08:36:30.756Z,1004.54
2022-10-17T08:37:30.887Z,1004.64
2022-10-17T08:38:34.682Z,1004.63
2022-10-17T08:39:30.689Z,1004.58
2022-10-17T08:40:30.688Z,1004.59
2022-10-17T08:41:30.668Z,1004.57
2022-10-17T08:42:30.689Z,1004.53
2022-10-17T08:43:35.191Z,1004.60
2022-10-17T08:44:30.640Z,1004.56
2022-10-17T08:45:30.629Z,1004.54
2022-10-17T08:46:30.619Z,1004.55
2022-10-17T08:47:30.852Z,1004.52
2022-10-17T08:48:30.621Z,1004.48
2022-10-17T08:49:30.582Z,1004.42
2022-10-17T08:50:30.580Z,1004.42
2022-10-17T08:51:30.560Z,1004.35
2022-10-17T08:52:30.561Z,1004.44
2022-10-17T08:53:30.540Z,1004.41
2022-10-17T08:54:30.551Z,1004.48
2022-10-17T08:55:30.522Z,1004.49
2022-10-17T08:56:44.585Z,1004.52
2022-10-17T08:57:31.837Z,1004.48
2022-10-17T08:58:30.482Z,1004.51
2022-10-17T08:59:30.476Z,1004.47
2022-10-17T09:00:30.482Z,1004.45
2022-10-17T09:01:30.443Z,1004.43
2022-10-17T09:02:30.459Z,1004.48
2022-10-17T09:03:30.472Z,1004.42
2022-10-17T09:04:32.976Z,1004.37
2022-10-17T09:05:30.414Z,1004.39
2022-10-17T09:06:30.423Z,1004.38
2022-10-17T09:07:30.644Z,1004.38
2022-10-17T09:08:30.373Z,1004.44
2022-10-17T09:09:30.367Z,1004.46
2022-10-17T09:10:30.355Z,1004.42
2022-10-17T09:11:30.344Z,1004.51
2022-10-17T09:12:30.783Z,1004.49
2022-10-17T09:13:30.374Z,1004.52
2022-10-17T09:14:30.315Z,1004.51
2022-10-17T09:15:30.296Z,1004.53
2022-10-17T09:16:30.306Z,1004.61
2022-10-17T09:17:30.567Z,1004.57
2022-10-17T09:18:30.296Z,1004.53
2022-10-17T09:19:30.257Z,1004.46
2022-10-17T09:20:30.246Z,1004.54
2022-10-17T09:21:30.235Z,1004.54
2022-10-17T09:22:30.226Z,1004.57
2022-10-17T09:23:30.216Z,1004.63
2022-10-17T09:24:30.227Z,1004.59
2022-10-17T09:25:30.195Z,1004.71
2022-10-17T09:26:30.217Z,1004.71
2022-10-17T09:27:30.408Z,1004.67
2022-10-17T09:28:30.198Z,1004.69
2022-10-17T09:29:36.033Z,1004.65
2022-10-17T09:30:44.634Z,1004.68
2022-10-17T09:31:31.128Z,1004.69
2022-10-17T09:32:30.406Z,1004.76
2022-10-17T09:33:35.967Z,1004.76
2022-10-17T09:34:31.163Z,1004.76
2022-10-17T09:35:30.091Z,1004.69
2022-10-17T09:36:30.089Z,1004.69
2022-10-17T09:37:30.057Z,1004.73
2022-10-17T09:38:30.050Z,1004.73
2022-10-17T09:39:30.036Z,1004.64
2022-10-17T09:40:30.027Z,1004.68
2022-10-17T09:41:44.917Z,1004.70
2022-10-17T09:42:31.461Z,1004.71
2022-10-17T09:43:29.990Z,1004.76
2022-10-17T09:44:29.980Z,1004.71
2022-10-17T09:45:29.970Z,1004.69
2022-10-17T09:46:29.962Z,1004.71
2022-10-17T09:47:30.035Z,1004.69
2022-10-17T09:48:29.960Z,1004.62
2022-10-17T09:49:29.921Z,1004.70
2022-10-17T09:50:29.911Z,1004.74
2022-10-17T09:51:29.893Z,1004.68
2022-10-17T09:52:30.293Z,1004.71
2022-10-17T09:53:29.965Z,1004.72
2022-10-17T09:54:29.871Z,1004.74
2022-10-17T09:55:29.852Z,1004.73
2022-10-17T09:56:29.843Z,1004.72
2022-10-17T09:57:29.833Z,1004.71
2022-10-17T09:58:36.894Z,1004.77
2022-10-17T09:59:29.819Z,1004.91
2022-10-17T10:00:29.849Z,1004.90
2022-10-17T10:01:29.793Z,1004.86
2022-10-17T10:02:29.941Z,1004.89
2022-10-17T10:03:29.775Z,1004.87
2022-10-17T10:04:30.451Z,1004.94
2022-10-17T10:05:30.745Z,1004.85
2022-10-17T10:06:29.738Z,1004.91
2022-10-17T10:07:29.725Z,1004.86
2022-10-17T10:08:29.714Z,1004.86
2022-10-17T10:09:29.718Z,1004.86
2022-10-17T10:10:29.700Z,1004.85
2022-10-17T10:11:29.676Z,1004.81
2022-10-17T10:12:29.975Z,1004.77
2022-10-17T10:13:29.658Z,1004.85
2022-10-17T10:14:29.652Z,1004.90
2022-10-17T10:15:29.657Z,1004.89
2022-10-17T10:16:29.630Z,1004.87
2022-10-17T10:17:29.607Z,1004.94
2022-10-17T10:19:29.587Z,1004.87
2022-10-17T10:20:29.597Z,1004.89
2022-10-17T10:21:29.572Z,1004.87
2022-10-17T10:22:29.708Z,1004.91
2022-10-17T10:23:29.553Z,1004.95
2022-10-17T10:24:31.023Z,1005.01
2022-10-17T10:25:29.518Z,1005.03
2022-10-17T10:26:29.564Z,1005.04
2022-10-17T10:27:29.545Z,1005.07
2022-10-17T10:28:29.551Z,1005.09
2022-10-17T10:29:29.485Z,1005.06
2022-10-17T10:30:29.482Z,1005.09
2022-10-17T10:31:29.463Z,1005.11
2022-10-17T10:32:29.729Z,1005.10
2022-10-17T10:33:29.430Z,1005.02
2022-10-17T10:34:29.421Z,1005.13
2022-10-17T10:35:29.431Z,1005.10
2022-10-17T10:36:29.431Z,1005.04
2022-10-17T10:37:29.611Z,1005.07
2022-10-17T10:38:29.410Z,1005.02
2022-10-17T10:39:29.371Z,1005.05
2022-10-17T10:40:29.362Z,1005.04
2022-10-17T10:41:29.350Z,1005.06
2022-10-17T10:42:29.334Z,1005.10
2022-10-17T10:43:29.322Z,1005.03
2022-10-17T10:44:29.342Z,1004.99
2022-10-17T10:45:47.498Z,1005.02
2022-10-17T10:46:30.352Z,1005.03
2022-10-17T10:47:29.405Z,1005.05
2022-10-17T10:48:29.274Z,1004.99
2022-10-17T10:49:29.252Z,1005.04
2022-10-17T10:50:29.263Z,1004.94
2022-10-17T10:51:29.237Z,1004.96
2022-10-17T10:52:29.223Z,1004.96
2022-10-17T10:53:34.105Z,1004.98
2022-10-17T10:54:30.254Z,1004.93
2022-10-17T10:55:29.189Z,1004.97
2022-10-17T10:56:29.262Z,1005.00
2022-10-17T10:57:29.560Z,1005.02
2022-10-17T10:58:29.165Z,1004.98
2022-10-17T10:59:29.142Z,1004.98
2022-10-17T11:00:29.177Z,1005.05
2022-10-17T11:01:29.167Z,1005.01
2022-10-17T11:02:29.114Z,1005.00
2022-10-17T11:03:29.104Z,1005.02
2022-10-17T11:04:29.094Z,1005.02
2022-10-17T11:05:29.078Z,1005.05
2022-10-17T11:06:29.186Z,1005.07
2022-10-17T11:07:29.283Z,1005.06
2022-10-17T11:08:29.045Z,1005.05
2022-10-17T11:09:31.421Z,1005.06
2022-10-17T11:10:29.030Z,1005.04
2022-10-17T11:11:29.007Z,1004.99
2022-10-17T11:12:29.030Z,1005.01
2022-10-17T11:13:28.993Z,1005.03
2022-10-17T11:14:28.977Z,1004.98
2022-10-17T11:15:28.965Z,1004.97
2022-10-17T11:16:28.986Z,1004.99
2022-10-17T11:17:29.174Z,1004.93
2022-10-17T11:18:28.959Z,1004.96
2022-10-17T11:19:28.919Z,1004.91
2022-10-17T11:20:28.908Z,1004.92
2022-10-17T11:21:29.006Z,1004.84
2022-10-17T11:22:29.479Z,1004.92
2022-10-17T11:23:28.868Z,1004.93
2022-10-17T11:24:28.888Z,1004.91
2022-10-17T11:25:28.849Z,1004.87
2022-10-17T11:26:28.851Z,1004.95
2022-10-17T11:27:28.828Z,1004.96
2022-10-17T11:28:28.879Z,1004.94
2022-10-17T11:29:28.808Z,1004.98
2022-10-17T11:30:28.831Z,1004.99
2022-10-17T11:31:28.781Z,1004.94
2022-10-17T11:32:28.969Z,1004.92
2022-10-17T11:33:28.760Z,1004.96
2022-10-17T11:34:28.752Z,1004.99
2022-10-17T11:35:28.740Z,1004.92
2022-10-17T11:36:28.761Z,1004.94
2022-10-17T11:37:28.714Z,1004.94
2022-10-17T11:38:28.711Z,1004.92
2022-10-17T11:39:28.693Z,1004.93
2022-10-17T11:40:28.682Z,1004.95
2022-10-17T11:41:28.670Z,1004.96
2022-10-17T11:42:28.941Z,1004.91
2022-10-17T11:43:28.694Z,1004.91
2022-10-17T11:44:28.642Z,1004.91
2022-10-17T11:45:28.622Z,1004.95
2022-10-17T11:46:28.618Z,1004.96
2022-10-17T11:47:28.624Z,1004.96
2022-10-17T11:48:28.593Z,1005.00
2022-10-17T11:49:28.583Z,1004.95
2022-10-17T11:52:37.742Z,1004.98
2022-10-17T11:53:29.545Z,1004.97
2022-10-17T11:54:28.526Z,1004.98
2022-10-17T11:55:28.513Z,1004.95
2022-10-17T11:56:28.506Z,1004.98
2022-10-17T11:57:28.484Z,1004.94
2022-10-17T11:59:28.465Z,1005.01
2022-10-17T12:00:28.466Z,1004.95
2022-10-17T12:01:28.447Z,1004.94
2022-10-17T12:02:28.609Z,1004.95
2022-10-17T12:03:28.425Z,1005.03
2022-10-17T12:04:28.514Z,1004.95
2022-10-17T12:05:28.399Z,1005.00
2022-10-17T12:06:29.502Z,1004.99
2022-10-17T12:07:28.873Z,1004.95
2022-10-17T12:08:30.573Z,1004.92
2022-10-17T12:09:28.356Z,1004.95
2022-10-17T12:10:28.367Z,1004.92
2022-10-17T12:11:28.339Z,1004.98
2022-10-17T12:12:28.761Z,1004.96