createdAt,value
2023-01-17T00:08:21.405Z,13.77
2023-01-17T00:28:41.133Z,17.17
2023-01-17T01:14:23.774Z,22.80
2023-01-17T01:35:03.554Z,22.53
2023-01-17T01:39:25.573Z,23.63
2023-01-17T02:04:49.068Z,22.83
2023-01-17T02:40:24.665Z,23.40
2023-01-17T03:05:45.854Z,22.90
2023-01-17T03:46:41.106Z,23.57
2023-01-17T04:07:12.575Z,18.57
2023-01-17T04:27:14.336Z,22.03
2023-01-17T04:47:46.897Z,20.67
2023-01-17T05:18:12.489Z,21.13
2023-01-17T05:37:57.829Z,22.63
2023-01-17T05:58:25.919Z,22.47
2023-01-17T06:44:14.349Z,17.63
2023-01-17T07:04:23.129Z,23.57
2023-01-17T07:29:54.850Z,22.63
2023-01-17T08:35:25.499Z,18.40
2023-01-17T08:56:03.318Z,12.43
2023-01-17T09:16:32.622Z,11.90
2023-01-17T09:46:26.875Z,12.77
2023-01-17T10:12:03.603Z,10.13
2023-01-17T10:57:52.493Z,11.40
2023-01-17T11:18:20.637Z,11.80
2023-01-17T11:58:44.347Z,15.13
2023-01-17T12:33:40.832Z,12.97
2023-01-17T13:35:14.472Z,17.70
2023-01-17T14:10:44.216Z,18.80
2023-01-17T14:40:34.019Z,19.40
2023-01-17T15:01:22.201Z,21.97
2023-01-17T15:26:12.554Z,24.63
2023-01-17T15:46:44.267Z,26.80
2023-01-17T16:07:21.761Z,32.90
2023-01-17T16:42:38.421Z,31.33
2023-01-17T17:17:57.126Z,40.13
2023-01-17T17:53:12.246Z,35.07
2023-01-17T18:23:43.520Z,43.53
2023-01-17T18:54:07.512Z,81.20
2023-01-17T19:14:49.563Z,74.33
2023-01-17T19:30:02.785Z,93.17
2023-01-17T20:05:40.930Z,110.20
2023-01-17T20:10:00.450Z,110.80
2023-01-17T20:30:53.048Z,113.00
2023-01-17T21:01:21.373Z,112.93
2023-01-17T21:56:41.016Z,110.43
2023-01-17T22:32:34.092Z,111.57
2023-01-17T23:02:59.480Z,123.40
2023-01-17T23:32:55.228Z,102.60
2023-01-17T23:53:16.876Z,115.03
