createdAt,value
2018-06-02T00:00:09.105Z,0
2018-06-02T00:01:10.759Z,0
2018-06-02T00:02:12.423Z,0
2018-06-02T00:03:14.096Z,0
2018-06-02T00:04:15.747Z,0
2018-06-02T00:05:17.400Z,0
2018-06-02T00:06:19.074Z,0
2018-06-02T00:07:20.727Z,0
2018-06-02T00:08:22.389Z,0
2018-06-02T00:09:24.046Z,0
2018-06-02T00:10:25.727Z,0
2018-06-02T00:11:27.388Z,0
2018-06-02T00:12:29.043Z,0
2018-06-02T00:13:30.709Z,0
2018-06-02T00:14:32.359Z,0
2018-06-02T00:15:34.018Z,0
2018-06-02T00:16:35.670Z,0
2018-06-02T00:17:37.345Z,0
2018-06-02T00:18:39.023Z,0
2018-06-02T00:19:40.673Z,0
2018-06-02T00:20:42.335Z,0
2018-06-02T00:21:43.986Z,0
2018-06-02T00:22:45.642Z,0
2018-06-02T00:23:47.318Z,0
2018-06-02T00:24:48.963Z,0
2018-06-02T00:25:50.616Z,0
2018-06-02T00:26:52.276Z,0
2018-06-02T00:27:53.940Z,0
2018-06-02T00:28:55.601Z,0
2018-06-02T00:29:57.255Z,0
2018-06-02T00:30:58.944Z,0
2018-06-02T00:32:00.598Z,0
2018-06-02T00:33:02.260Z,0
2018-06-02T00:34:03.909Z,0
2018-06-02T00:35:05.581Z,0
2018-06-02T00:36:07.255Z,0
2018-06-02T00:37:08.912Z,0
2018-06-02T00:38:10.579Z,0
2018-06-02T00:39:12.238Z,0
2018-06-02T00:40:13.891Z,0
2018-06-02T00:41:15.540Z,0
2018-06-02T00:42:17.197Z,0
2018-06-02T00:43:18.864Z,0
2018-06-02T00:44:20.535Z,0
2018-06-02T00:45:22.211Z,0
2018-06-02T00:46:23.891Z,0
2018-06-02T00:47:25.548Z,0
2018-06-02T00:48:27.199Z,0
2018-06-02T00:49:28.861Z,0
2018-06-02T00:50:30.513Z,0
2018-06-02T00:51:32.174Z,0
2018-06-02T00:52:33.839Z,0
2018-06-02T00:53:35.501Z,0
2018-06-02T00:54:37.185Z,0
2018-06-02T00:55:38.814Z,0
2018-06-02T00:56:40.489Z,0
2018-06-02T00:57:42.156Z,0
2018-06-02T00:58:43.816Z,0
2018-06-02T00:59:45.476Z,0
2018-06-02T01:00:47.133Z,0
2018-06-02T01:01:48.812Z,0
2018-06-02T01:02:50.467Z,0
2018-06-02T01:03:52.122Z,0
2018-06-02T01:04:53.792Z,0
2018-06-02T01:05:55.480Z,0
2018-06-02T01:06:57.145Z,0
2018-06-02T01:07:58.803Z,0
2018-06-02T01:09:00.461Z,0
2018-06-02T01:10:02.116Z,0
2018-06-02T01:11:03.832Z,0
2018-06-02T01:12:05.482Z,0
2018-06-02T01:13:07.203Z,0
2018-06-02T01:14:08.970Z,0
2018-06-02T01:15:10.623Z,0
2018-06-02T01:16:12.270Z,0
2018-06-02T01:17:13.936Z,0
2018-06-02T01:18:15.594Z,0
2018-06-02T01:19:17.253Z,0
2018-06-02T01:20:18.907Z,0
2018-06-02T01:21:20.560Z,0
2018-06-02T01:22:22.227Z,0
2018-06-02T01:23:23.886Z,0
2018-06-02T01:24:25.554Z,0
2018-06-02T01:25:27.203Z,0
2018-06-02T01:26:28.859Z,0
2018-06-02T01:27:30.539Z,0
2018-06-02T01:28:32.202Z,0
2018-06-02T01:29:33.865Z,0
2018-06-02T01:30:35.532Z,0
2018-06-02T01:31:37.232Z,0
2018-06-02T01:32:38.880Z,0
2018-06-02T01:33:40.547Z,0
2018-06-02T01:34:42.198Z,0
2018-06-02T01:35:43.861Z,0
2018-06-02T01:36:45.547Z,0
2018-06-02T01:37:47.210Z,0
2018-06-02T01:38:48.859Z,0
2018-06-02T01:39:50.538Z,0
2018-06-02T01:40:52.196Z,0
2018-06-02T01:41:53.854Z,0
2018-06-02T01:42:55.629Z,0
2018-06-02T01:43:57.291Z,0
2018-06-02T01:44:58.945Z,0
2018-06-02T01:46:00.603Z,0
2018-06-02T01:47:02.262Z,0
2018-06-02T01:48:03.932Z,0
2018-06-02T01:49:05.591Z,0
2018-06-02T01:50:07.242Z,0
2018-06-02T01:51:08.904Z,0
2018-06-02T01:52:10.565Z,0
2018-06-02T01:53:12.212Z,0
2018-06-02T01:54:13.877Z,0
2018-06-02T01:55:15.531Z,0
2018-06-02T02:01:36.209Z,0
2018-06-02T02:02:37.892Z,0
2018-06-02T02:03:39.540Z,0
2018-06-02T02:04:41.209Z,0
2018-06-02T02:05:42.860Z,0
2018-06-02T02:06:44.525Z,0
2018-06-02T02:07:46.181Z,0
2018-06-02T02:08:47.846Z,0
2018-06-02T02:09:49.515Z,0
2018-06-02T02:10:51.165Z,0
2018-06-02T02:11:52.825Z,0
2018-06-02T02:12:54.478Z,0
2018-06-02T02:13:56.132Z,0
2018-06-02T02:14:57.796Z,0
2018-06-02T02:15:59.454Z,0
2018-06-02T02:17:01.119Z,0
2018-06-02T02:18:02.772Z,0
2018-06-02T02:19:04.452Z,0
2018-06-02T02:20:06.109Z,0
2018-06-02T02:21:07.776Z,0
2018-06-02T02:22:09.440Z,0
2018-06-02T02:23:11.101Z,0
2018-06-02T02:24:12.764Z,0
2018-06-02T02:25:14.433Z,0
2018-06-02T02:26:16.092Z,0
2018-06-02T02:27:17.745Z,0
2018-06-02T02:28:19.401Z,0
2018-06-02T02:29:21.058Z,0
2018-06-02T02:30:22.727Z,0
2018-06-02T02:31:24.505Z,0
2018-06-02T02:32:26.174Z,0
2018-06-02T02:33:27.817Z,0
2018-06-02T02:34:29.488Z,0
2018-06-02T02:35:31.141Z,0
2018-06-02T02:36:32.800Z,0
2018-06-02T02:37:34.460Z,0
2018-06-02T02:38:36.125Z,0
2018-06-02T02:39:37.809Z,0
2018-06-02T02:40:39.464Z,0
2018-06-02T02:41:41.115Z,0
2018-06-02T02:42:42.770Z,0
2018-06-02T02:43:44.439Z,0
2018-06-02T02:44:46.103Z,0
2018-06-02T02:45:47.768Z,4
2018-06-02T02:46:49.423Z,4
2018-06-02T02:47:51.080Z,4
2018-06-02T02:48:52.746Z,0
2018-06-02T02:49:54.414Z,4
2018-06-02T02:50:56.080Z,4
2018-06-02T02:51:57.744Z,8
2018-06-02T02:52:59.397Z,8
2018-06-02T02:54:01.061Z,8
2018-06-02T02:55:02.715Z,8
2018-06-02T02:56:04.379Z,12
2018-06-02T02:57:06.044Z,8
2018-06-02T02:58:07.700Z,12
2018-06-02T02:59:09.374Z,12
2018-06-02T03:00:11.027Z,16
2018-06-02T03:01:12.688Z,20
2018-06-02T03:02:14.348Z,20
2018-06-02T03:03:16.019Z,28
2018-06-02T03:04:17.684Z,40
2018-06-02T03:05:19.338Z,56
2018-06-02T03:06:21.003Z,60
2018-06-02T03:07:22.672Z,68
2018-06-02T03:08:24.333Z,76
2018-06-02T03:09:26.009Z,84
2018-06-02T03:10:27.651Z,96
2018-06-02T03:11:29.308Z,104
2018-06-02T03:12:30.977Z,108
2018-06-02T03:13:32.632Z,124
2018-06-02T03:14:34.292Z,136
2018-06-02T03:15:35.955Z,144
2018-06-02T03:16:37.635Z,160
2018-06-02T03:17:39.286Z,152
2018-06-02T03:18:40.955Z,156
2018-06-02T03:19:42.614Z,160
2018-06-02T03:20:44.281Z,180
2018-06-02T03:21:45.930Z,192
2018-06-02T03:22:47.599Z,188
2018-06-02T03:23:49.264Z,216
2018-06-02T03:24:50.928Z,212
2018-06-02T03:25:52.590Z,204
2018-06-02T03:26:54.297Z,216
2018-06-02T03:27:55.959Z,200
2018-06-02T03:28:57.616Z,196
2018-06-02T03:29:59.266Z,212
2018-06-02T03:31:00.927Z,224
2018-06-02T03:32:02.675Z,224
2018-06-02T03:33:04.334Z,252
2018-06-02T03:34:06.013Z,256
2018-06-02T03:35:07.678Z,256
2018-06-02T03:36:09.331Z,284
2018-06-02T03:37:10.997Z,304
2018-06-02T03:38:12.678Z,308
2018-06-02T03:39:14.337Z,364
2018-06-02T03:40:16.001Z,388
2018-06-02T03:41:17.659Z,400
2018-06-02T03:42:19.336Z,460
2018-06-02T03:43:21.008Z,524
2018-06-02T03:44:22.667Z,408
2018-06-02T03:45:24.354Z,384
2018-06-02T03:46:25.995Z,368
2018-06-02T03:47:27.664Z,384
2018-06-02T03:48:29.350Z,360
2018-06-02T03:49:31.004Z,344
2018-06-02T03:50:32.664Z,360
2018-06-02T03:51:34.327Z,360
2018-06-02T03:52:36.006Z,376
2018-06-02T03:53:37.689Z,352
2018-06-02T03:54:39.346Z,376
2018-06-02T03:55:41.019Z,404
2018-06-02T03:56:42.678Z,408
2018-06-02T03:57:44.337Z,456
2018-06-02T03:58:46.000Z,496
2018-06-02T03:59:47.679Z,488
2018-06-02T04:00:49.354Z,476
2018-06-02T04:01:51.016Z,540
2018-06-02T04:02:52.673Z,592
2018-06-02T04:03:54.429Z,584
2018-06-02T04:04:56.099Z,584
2018-06-02T04:05:57.754Z,600
2018-06-02T04:06:59.405Z,716
2018-06-02T04:08:01.073Z,768
2018-06-02T04:09:02.746Z,680
2018-06-02T04:10:04.462Z,756
2018-06-02T04:11:06.087Z,824
2018-06-02T04:12:07.746Z,892
2018-06-02T04:13:09.418Z,1008
2018-06-02T04:14:11.083Z,1160
2018-06-02T04:15:12.739Z,1388
2018-06-02T04:16:14.404Z,1456
2018-06-02T04:17:16.113Z,1336
2018-06-02T04:18:17.805Z,1780
2018-06-02T04:19:19.448Z,2204
2018-06-02T04:20:21.110Z,2104
2018-06-02T04:21:22.781Z,1804
2018-06-02T04:22:24.443Z,1788
2018-06-02T04:23:26.107Z,2148
2018-06-02T04:24:27.769Z,2500
2018-06-02T04:25:29.432Z,2656
2018-06-02T04:26:31.109Z,2624
2018-06-02T04:27:32.767Z,2852
2018-06-02T04:28:34.442Z,2736
2018-06-02T04:29:36.097Z,2524
2018-06-02T04:30:37.798Z,3416
2018-06-02T04:31:39.463Z,3748
2018-06-02T04:32:41.131Z,3872
2018-06-02T04:33:42.799Z,3656
2018-06-02T04:34:44.454Z,3276
2018-06-02T04:35:46.118Z,3164
2018-06-02T04:36:47.771Z,3340
2018-06-02T04:37:49.452Z,3972
2018-06-02T04:38:51.131Z,4920
2018-06-02T04:39:52.805Z,5924
2018-06-02T04:40:54.469Z,7088
2018-06-02T04:41:56.138Z,8104
2018-06-02T04:42:57.814Z,8408
2018-06-02T04:43:59.489Z,8816
2018-06-02T04:45:01.145Z,8852
2018-06-02T04:46:02.803Z,8548
2018-06-02T04:47:04.454Z,8736
2018-06-02T04:48:06.120Z,8740
2018-06-02T04:49:07.787Z,8516
2018-06-02T04:50:09.463Z,7884
2018-06-02T04:51:11.139Z,7576
2018-06-02T04:52:12.801Z,7428
2018-06-02T04:53:14.476Z,7504
2018-06-02T04:54:16.141Z,7516
2018-06-02T04:55:17.805Z,7232
2018-06-02T04:56:19.476Z,7412
2018-06-02T04:57:21.139Z,7540
2018-06-02T04:58:22.798Z,7828
2018-06-02T04:59:24.475Z,8380
2018-06-02T05:00:26.133Z,9192
2018-06-02T05:01:27.802Z,9376
2018-06-02T05:02:29.462Z,9432
2018-06-02T05:03:31.135Z,9704
2018-06-02T05:04:32.800Z,9872
2018-06-02T05:05:34.462Z,9756
2018-06-02T05:06:36.124Z,9104
2018-06-02T05:07:37.826Z,8088
2018-06-02T05:08:39.492Z,5976
2018-06-02T05:09:41.163Z,4720
2018-06-02T05:10:42.822Z,4188
2018-06-02T05:11:44.489Z,3404
2018-06-02T05:12:46.168Z,3576
2018-06-02T05:13:47.838Z,5232
2018-06-02T05:14:49.507Z,5248
2018-06-02T05:15:51.181Z,4756
2018-06-02T05:16:52.848Z,4712
2018-06-02T05:17:54.516Z,5344
2018-06-02T05:18:56.177Z,5676
2018-06-02T05:19:57.837Z,5956
2018-06-02T05:20:59.561Z,6288
2018-06-02T05:22:01.178Z,6676
2018-06-02T05:23:02.842Z,7228
2018-06-02T05:24:04.526Z,7852
2018-06-02T05:25:06.185Z,6124
2018-06-02T05:26:07.855Z,5764
2018-06-02T05:27:09.522Z,5616
2018-06-02T05:28:11.192Z,6704
2018-06-02T05:29:12.920Z,8668
2018-06-02T05:30:14.488Z,9672
2018-06-02T05:31:16.157Z,10440
2018-06-02T05:32:17.835Z,11676
2018-06-02T05:33:19.497Z,10980
2018-06-02T05:34:21.173Z,11064
2018-06-02T05:35:22.857Z,8784
2018-06-02T05:36:24.498Z,9188
2018-06-02T05:37:26.164Z,7540
2018-06-02T05:38:27.829Z,7140
2018-06-02T05:39:29.498Z,7040
2018-06-02T05:40:31.175Z,7248
2018-06-02T05:41:32.835Z,8176
2018-06-02T05:42:34.497Z,8784
2018-06-02T05:43:36.161Z,10364
2018-06-02T05:44:37.848Z,8592
2018-06-02T05:45:39.515Z,6420
2018-06-02T05:46:41.182Z,6872
2018-06-02T05:47:42.843Z,9064
2018-06-02T05:48:44.507Z,9224
2018-06-02T05:49:46.163Z,7592
2018-06-02T05:50:47.832Z,6144
2018-06-02T05:51:49.499Z,4688
2018-06-02T05:52:51.200Z,4028
2018-06-02T05:53:52.853Z,5432
2018-06-02T05:54:54.534Z,7456
2018-06-02T06:01:12.808Z,7872
2018-06-02T06:02:14.458Z,9120
2018-06-02T06:03:16.123Z,6848
2018-06-02T06:04:17.794Z,6300
2018-06-02T06:05:19.564Z,7904
2018-06-02T06:06:21.241Z,10152
2018-06-02T06:07:22.905Z,11096
2018-06-02T06:08:24.583Z,12340
2018-06-02T06:09:26.274Z,14184
2018-06-02T06:10:27.940Z,15160
2018-06-02T06:11:29.615Z,13404
2018-06-02T06:12:31.278Z,14444
2018-06-02T06:13:32.955Z,15280
2018-06-02T06:14:34.619Z,16304
2018-06-02T06:15:36.296Z,16620
2018-06-02T06:16:37.978Z,18208
2018-06-02T06:17:39.645Z,19424
2018-06-02T06:18:41.328Z,18336
2018-06-02T06:19:42.982Z,18400
2018-06-02T06:20:44.657Z,19360
2018-06-02T06:21:46.322Z,17236
2018-06-02T06:22:47.990Z,16988
2018-06-02T06:23:49.655Z,15524
2018-06-02T06:24:51.318Z,13608
2018-06-02T06:25:52.989Z,14200
2018-06-02T06:26:54.727Z,14580
2018-06-02T06:27:56.764Z,14960
2018-06-02T06:28:58.414Z,15168
2018-06-02T06:30:00.158Z,16632
2018-06-02T06:31:01.825Z,16516
2018-06-02T06:32:03.497Z,15296
2018-06-02T06:33:05.210Z,15672
2018-06-02T06:34:06.840Z,17352
2018-06-02T06:35:08.522Z,18784
2018-06-02T06:36:10.183Z,17652
2018-06-02T06:37:11.849Z,18080
2018-06-02T06:38:13.524Z,20160
2018-06-02T06:39:15.190Z,19968
2018-06-02T06:40:16.862Z,18240
2018-06-02T06:41:18.524Z,11964
2018-06-02T06:42:20.201Z,14320
2018-06-02T06:43:21.860Z,17832
2018-06-02T06:44:23.553Z,17344
2018-06-02T06:45:25.206Z,18328
2018-06-02T06:46:26.884Z,64736
2018-06-02T06:47:28.548Z,62016
2018-06-02T06:48:30.214Z,26368
2018-06-02T06:49:31.890Z,69504
2018-06-02T06:50:33.592Z,19552
2018-06-02T06:51:37.658Z,70912
2018-06-02T06:52:39.331Z,21856
2018-06-02T06:53:41.001Z,70624
2018-06-02T06:54:42.672Z,70336
2018-06-02T06:55:44.387Z,77088
2018-06-02T06:56:46.058Z,81600
2018-06-02T06:57:47.769Z,81088
2018-06-02T06:58:49.410Z,54784
2018-06-02T06:59:51.078Z,33696
2018-06-02T07:00:52.750Z,26656
2018-06-02T07:01:54.436Z,20576
2018-06-02T07:02:56.092Z,15120
2018-06-02T07:03:57.772Z,11052
2018-06-02T07:04:59.952Z,9988
2018-06-02T07:06:01.644Z,10180
2018-06-02T07:07:03.323Z,10112
2018-06-02T07:08:05.167Z,9584
2018-06-02T07:09:06.825Z,8952
2018-06-02T07:10:08.496Z,8192
2018-06-02T07:11:10.165Z,8692
2018-06-02T07:12:11.841Z,10744
2018-06-02T07:13:13.526Z,10456
2018-06-02T07:14:15.201Z,10476
2018-06-02T07:15:16.910Z,10112
2018-06-02T07:16:18.559Z,9840
2018-06-02T07:17:20.256Z,9812
2018-06-02T07:18:21.930Z,9272
2018-06-02T07:19:23.607Z,11672
2018-06-02T07:20:25.291Z,14768
2018-06-02T07:21:26.960Z,15464
2018-06-02T07:22:28.667Z,14616
2018-06-02T07:23:30.392Z,14396
2018-06-02T07:24:32.076Z,13404
2018-06-02T07:25:33.759Z,10912
2018-06-02T07:26:35.432Z,12112
2018-06-02T07:27:37.148Z,10892
2018-06-02T07:28:38.781Z,9160
2018-06-02T07:29:40.446Z,8472
2018-06-02T07:30:42.114Z,8124
2018-06-02T07:31:43.795Z,7464
2018-06-02T07:32:45.451Z,7708
2018-06-02T07:33:47.130Z,9652
2018-06-02T07:34:48.798Z,11504
2018-06-02T07:35:50.474Z,14044
2018-06-02T07:36:52.128Z,17000
2018-06-02T07:37:53.799Z,17176
2018-06-02T07:38:55.461Z,16812
2018-06-02T07:39:57.126Z,17156
2018-06-02T07:40:59.190Z,16380
2018-06-02T07:42:00.861Z,15108
2018-06-02T07:43:02.527Z,14580
2018-06-02T07:44:04.192Z,14048
2018-06-02T07:45:05.860Z,12752
2018-06-02T07:46:07.526Z,15308
2018-06-02T07:47:09.198Z,16440
2018-06-02T07:48:10.854Z,17400
2018-06-02T07:49:12.525Z,16968
2018-06-02T07:50:14.186Z,14596
2018-06-02T07:51:15.863Z,13164
2018-06-02T07:52:17.533Z,12256
2018-06-02T07:53:19.186Z,12272
2018-06-02T07:54:20.856Z,12232
2018-06-02T07:55:22.546Z,11892
2018-06-02T07:56:24.212Z,12400
2018-06-02T07:57:25.892Z,12492
2018-06-02T07:58:27.558Z,13524
2018-06-02T07:59:29.223Z,14072
2018-06-02T08:00:30.900Z,12648
2018-06-02T08:01:32.589Z,12228
2018-06-02T08:02:34.265Z,11968
2018-06-02T08:03:35.963Z,11532
2018-06-02T08:04:37.657Z,12464
2018-06-02T08:05:39.327Z,13656
2018-06-02T08:06:40.996Z,13144
2018-06-02T08:07:42.672Z,12744
2018-06-02T08:08:44.422Z,12648
2018-06-02T08:09:46.020Z,15740
2018-06-02T08:10:47.686Z,16716
2018-06-02T08:11:49.363Z,15656
2018-06-02T08:12:51.045Z,13816
2018-06-02T08:13:52.706Z,15928
2018-06-02T08:14:54.379Z,17172
2018-06-02T08:15:56.043Z,16908
2018-06-02T08:16:57.720Z,17856
2018-06-02T08:17:59.391Z,18112
2018-06-02T08:19:01.051Z,18080
2018-06-02T08:20:02.758Z,17180
2018-06-02T08:21:04.457Z,17272
2018-06-02T08:22:06.121Z,18176
2018-06-02T08:23:07.789Z,20704
2018-06-02T08:24:09.458Z,19968
2018-06-02T08:25:11.137Z,20960
2018-06-02T08:26:12.808Z,21024
2018-06-02T08:27:14.489Z,20736
2018-06-02T08:28:16.159Z,22432
2018-06-02T08:29:17.878Z,21408
2018-06-02T08:30:19.547Z,18944
2018-06-02T08:31:21.224Z,14084
2018-06-02T08:32:22.878Z,14540
2018-06-02T08:33:24.571Z,21408
2018-06-02T08:34:26.222Z,23712
2018-06-02T08:35:27.890Z,25408
2018-06-02T08:36:29.569Z,27168
2018-06-02T08:37:31.244Z,27488
2018-06-02T08:38:32.926Z,27808
2018-06-02T08:39:34.620Z,22752
2018-06-02T08:40:36.578Z,23488
2018-06-02T08:41:38.275Z,29568
2018-06-02T08:42:39.974Z,33248
2018-06-02T08:43:41.653Z,34752
2018-06-02T08:44:43.338Z,35808
2018-06-02T08:45:45.060Z,35264
2018-06-02T08:46:47.253Z,83840
2018-06-02T08:47:48.929Z,67776
2018-06-02T08:48:50.603Z,51136
2018-06-02T08:49:52.280Z,37408
2018-06-02T08:50:53.948Z,36160
2018-06-02T08:51:55.627Z,57152
2018-06-02T08:52:57.398Z,47456
2018-06-02T08:53:59.074Z,43040
2018-06-02T08:55:00.744Z,33952
2018-06-02T08:56:02.419Z,39328
2018-06-02T08:57:04.102Z,40288
2018-06-02T08:58:05.782Z,30176
2018-06-02T08:59:07.448Z,26368
2018-06-02T09:00:09.145Z,27744
2018-06-02T09:01:10.825Z,37984
2018-06-02T09:02:12.494Z,44064
2018-06-02T09:03:14.165Z,41984
2018-06-02T09:04:15.853Z,38272
2018-06-02T09:05:17.547Z,43840
2018-06-02T09:06:19.220Z,48576
2018-06-02T09:07:20.904Z,41824
2018-06-02T09:08:22.598Z,41632
2018-06-02T09:09:24.255Z,48064
2018-06-02T09:10:25.930Z,47296
2018-06-02T09:11:27.599Z,38752
2018-06-02T09:12:29.350Z,33920
2018-06-02T09:13:30.990Z,29664
2018-06-02T09:14:32.661Z,29152
2018-06-02T09:15:34.346Z,25248
2018-06-02T09:16:36.016Z,23776
2018-06-02T09:17:37.743Z,28992
2018-06-02T09:18:39.406Z,32096
2018-06-02T09:19:41.077Z,25792
2018-06-02T09:20:42.751Z,25280
2018-06-02T09:21:44.459Z,29760
2018-06-02T09:22:46.110Z,29696
2018-06-02T09:23:47.788Z,26688
2018-06-02T09:24:49.465Z,25824
2018-06-02T09:25:51.129Z,22880
2018-06-02T09:26:52.800Z,17352
2018-06-02T09:27:54.477Z,15584
2018-06-02T09:28:56.131Z,18080
2018-06-02T09:29:57.808Z,22848
2018-06-02T09:30:59.498Z,27584
2018-06-02T09:32:01.215Z,33216
2018-06-02T09:33:02.889Z,40384
2018-06-02T09:34:04.572Z,45120
2018-06-02T09:35:06.285Z,48448
2018-06-02T09:36:07.913Z,46112
2018-06-02T09:37:10.595Z,39168
2018-06-02T09:38:12.288Z,30848
2018-06-02T09:39:13.948Z,24576
2018-06-02T09:40:15.634Z,22400
2018-06-02T09:41:17.310Z,21408
2018-06-02T09:42:18.980Z,20672
2018-06-02T09:43:20.682Z,22464
2018-06-02T09:44:22.363Z,25536
2018-06-02T09:45:24.026Z,29056
2018-06-02T09:46:25.703Z,31168
2018-06-02T09:47:27.371Z,31488
2018-06-02T09:48:29.038Z,30656
2018-06-02T09:49:30.711Z,27968
2018-06-02T09:50:32.397Z,27584
2018-06-02T09:51:34.060Z,28768
2018-06-02T09:52:35.729Z,28448
2018-06-02T09:53:37.430Z,30400
2018-06-02T09:54:39.103Z,28448
2018-06-02T09:55:40.772Z,29536
2018-06-02T10:02:02.152Z,29536
2018-06-02T10:03:03.835Z,30720
2018-06-02T10:04:57.703Z,29312
2018-06-02T10:05:59.544Z,27808
2018-06-02T10:07:01.212Z,28960
2018-06-02T10:08:02.885Z,32448
2018-06-02T10:09:04.555Z,34144
2018-06-02T10:10:06.228Z,43616
2018-06-02T10:11:07.909Z,51680
2018-06-02T10:12:09.605Z,46752
2018-06-02T10:13:11.267Z,44224
2018-06-02T10:14:12.957Z,45440
2018-06-02T10:15:14.638Z,45760
2018-06-02T10:16:16.311Z,42464
2018-06-02T10:17:17.980Z,40128
2018-06-02T10:18:19.658Z,36768
2018-06-02T10:19:21.323Z,34048
2018-06-02T10:20:22.989Z,34240
2018-06-02T10:21:24.666Z,38528
2018-06-02T10:22:26.339Z,43744
2018-06-02T10:23:28.021Z,81184
2018-06-02T10:24:29.797Z,48320
2018-06-02T10:25:31.498Z,56096
2018-06-02T10:26:33.173Z,51136
2018-06-02T10:27:34.872Z,47008
2018-06-02T10:28:36.543Z,48576
2018-06-02T10:29:38.513Z,116384
2018-06-02T10:30:40.120Z,129504
2018-06-02T10:31:41.809Z,39392
2018-06-02T10:32:43.489Z,120448
2018-06-02T10:33:45.216Z,125120
2018-06-02T10:34:46.895Z,131360
2018-06-02T10:35:48.574Z,100736
2018-06-02T10:36:51.057Z,54144
2018-06-02T10:37:52.745Z,53888
2018-06-02T10:38:54.443Z,41408
2018-06-02T10:39:56.141Z,27136
2018-06-02T10:40:57.841Z,26944
2018-06-02T10:41:59.529Z,43424
2018-06-02T10:43:01.204Z,79392
2018-06-02T10:44:02.875Z,34208
2018-06-02T10:45:04.585Z,30464
2018-06-02T10:46:06.309Z,30464
2018-06-02T10:47:07.994Z,29888
2018-06-02T10:48:09.677Z,29920
2018-06-02T10:49:11.354Z,30208
2018-06-02T10:50:13.038Z,31136
2018-06-02T10:51:14.813Z,32096
2018-06-02T10:52:16.441Z,31328
2018-06-02T10:53:18.134Z,31488
2018-06-02T10:54:19.818Z,34592
2018-06-02T10:55:21.499Z,153216
2018-06-02T10:56:23.166Z,157568
2018-06-02T10:57:24.858Z,157088
2018-06-02T10:58:26.567Z,155008
2018-06-02T10:59:28.198Z,83680
2018-06-02T11:00:29.889Z,163680
2018-06-02T11:01:31.569Z,137440
2018-06-02T11:02:33.250Z,78848
2018-06-02T11:03:34.930Z,149760
2018-06-02T11:04:36.593Z,50528
2018-06-02T11:05:38.303Z,45664
2018-06-02T11:06:39.982Z,26432
2018-06-02T11:07:41.654Z,19776
2018-06-02T11:08:43.332Z,18624
2018-06-02T11:09:45.007Z,20288
2018-06-02T11:10:46.673Z,23424
2018-06-02T11:11:48.366Z,28960
2018-06-02T11:12:50.054Z,40544
2018-06-02T11:13:51.716Z,36160
2018-06-02T11:14:53.387Z,31360
2018-06-02T11:15:55.062Z,29568
2018-06-02T11:16:56.797Z,28320
2018-06-02T11:17:58.474Z,26880
2018-06-02T11:19:00.156Z,25728
2018-06-02T11:20:01.847Z,24736
2018-06-02T11:21:03.535Z,24224
2018-06-02T11:22:05.207Z,24800
2018-06-02T11:23:06.886Z,26592
2018-06-02T11:24:08.592Z,29376
2018-06-02T11:26:21.852Z,35776
2018-06-02T11:27:23.516Z,38272
2018-06-02T11:28:25.201Z,39776
2018-06-02T11:29:26.899Z,41856
2018-06-02T11:30:28.615Z,43680
2018-06-02T11:31:30.356Z,45568
2018-06-02T11:32:32.075Z,47616
2018-06-02T11:33:33.727Z,49344
2018-06-02T11:34:35.393Z,51552
2018-06-02T11:35:37.067Z,66880
2018-06-02T11:36:38.742Z,61504
2018-06-02T11:37:40.425Z,50272
2018-06-02T11:38:42.129Z,47968
2018-06-02T11:39:43.812Z,35168
2018-06-02T11:40:45.484Z,27968
2018-06-02T11:41:47.165Z,24672
2018-06-02T11:42:48.844Z,23488
2018-06-02T11:43:50.504Z,22848
2018-06-02T11:44:52.186Z,22272
2018-06-02T11:45:53.860Z,22944
2018-06-02T11:46:55.596Z,24224
2018-06-02T11:47:57.392Z,25728
2018-06-02T11:48:59.055Z,27232
2018-06-02T11:50:00.778Z,28288
2018-06-02T11:51:02.454Z,29248
2018-06-02T11:52:04.129Z,31968
2018-06-02T11:53:05.805Z,34208
2018-06-02T11:54:07.482Z,36224
2018-06-02T11:55:09.163Z,40512
2018-06-02T11:56:10.865Z,47424
2018-06-02T11:57:12.666Z,56192
2018-06-02T11:58:14.435Z,70400
2018-06-02T11:59:16.105Z,98912
2018-06-02T12:00:17.907Z,128704
2018-06-02T12:01:19.590Z,84608
2018-06-02T12:02:21.275Z,81536
2018-06-02T12:03:22.941Z,79040
2018-06-02T12:04:24.672Z,98848
2018-06-02T12:05:26.356Z,82688
2018-06-02T12:06:28.040Z,68544
2018-06-02T12:07:29.774Z,57664
2018-06-02T12:08:31.462Z,44768
2018-06-02T12:09:33.428Z,40128
2018-06-02T12:10:35.171Z,39584
2018-06-02T12:11:36.846Z,36192
2018-06-02T12:12:38.513Z,32256
2018-06-02T12:13:40.197Z,36416
2018-06-02T12:14:41.874Z,41632
2018-06-02T12:15:43.551Z,38688
2018-06-02T12:16:45.232Z,32384
2018-06-02T12:17:46.912Z,25600
2018-06-02T12:18:48.608Z,20672
2018-06-02T12:19:50.295Z,17440
2018-06-02T12:20:51.970Z,14496
2018-06-02T12:21:53.736Z,12832
2018-06-02T12:22:55.533Z,11808
2018-06-02T12:23:57.316Z,11276
2018-06-02T12:24:58.987Z,10996
2018-06-02T12:26:00.667Z,10972
2018-06-02T12:27:02.349Z,11292
2018-06-02T12:28:04.015Z,11928
2018-06-02T12:29:05.811Z,12524
2018-06-02T12:30:07.489Z,12832
2018-06-02T12:31:09.152Z,12904
2018-06-02T12:32:10.840Z,12428
2018-06-02T12:33:12.540Z,11648
2018-06-02T12:34:14.203Z,11096
2018-06-02T12:35:15.873Z,11276
2018-06-02T12:36:17.545Z,13212
2018-06-02T12:37:19.265Z,18240
2018-06-02T12:38:21.554Z,30816
2018-06-02T12:39:24.450Z,82880
2018-06-02T12:40:26.130Z,47360
2018-06-02T12:41:27.782Z,59072
2018-06-02T12:42:29.466Z,30560
2018-06-02T12:43:31.132Z,26976
2018-06-02T12:44:32.818Z,23776
2018-06-02T12:45:34.482Z,21888
2018-06-02T12:46:36.175Z,19968
2018-06-02T12:47:37.914Z,18560
2018-06-02T12:48:39.651Z,17856
2018-06-02T12:49:41.363Z,18688
2018-06-02T12:50:43.044Z,20448
2018-06-02T12:51:44.706Z,22624
2018-06-02T12:52:46.378Z,23776
2018-06-02T12:53:48.054Z,24320
2018-06-02T12:54:49.725Z,24544
2018-06-02T12:55:51.397Z,24832
2018-06-02T12:56:53.060Z,25120
2018-06-02T12:57:54.726Z,25536
2018-06-02T12:58:58.394Z,26400
2018-06-02T13:00:00.093Z,27264
2018-06-02T13:01:01.809Z,28032
2018-06-02T13:02:03.552Z,28864
2018-06-02T13:03:05.290Z,29536
2018-06-02T13:04:06.967Z,29952
2018-06-02T13:05:08.631Z,30208
2018-06-02T13:06:10.314Z,30720
2018-06-02T13:07:12.039Z,31296
2018-06-02T13:08:13.709Z,32672
2018-06-02T13:09:15.370Z,32992
2018-06-02T13:10:17.054Z,33664
2018-06-02T13:11:18.734Z,35136
2018-06-02T13:12:20.403Z,36288
2018-06-02T13:13:22.084Z,38624
2018-06-02T13:14:24.114Z,46464
2018-06-02T13:15:25.787Z,110304
2018-06-02T13:16:27.471Z,133600
2018-06-02T13:17:29.144Z,140160
2018-06-02T13:18:30.814Z,138144
2018-06-02T13:19:32.485Z,135328
2018-06-02T13:20:34.156Z,137120
2018-06-02T13:21:35.836Z,132768
2018-06-02T13:22:37.520Z,114848
2018-06-02T13:23:39.215Z,130624
2018-06-02T13:24:40.879Z,126144
2018-06-02T13:25:42.560Z,107712
2018-06-02T13:26:44.260Z,127712
2018-06-02T13:27:45.962Z,126112
2018-06-02T13:28:47.649Z,128288
2018-06-02T13:29:49.327Z,116448
2018-06-02T13:30:51.009Z,20224
2018-06-02T13:31:52.689Z,18328
2018-06-02T13:32:54.367Z,20032
2018-06-02T13:33:56.052Z,25280
2018-06-02T13:34:57.734Z,25792
2018-06-02T13:35:59.407Z,23040
2018-06-02T13:37:01.074Z,20032
2018-06-02T13:38:02.762Z,19456
2018-06-02T13:39:04.440Z,22816
2018-06-02T13:40:06.172Z,23648
2018-06-02T13:41:07.907Z,21120
2018-06-02T13:42:09.591Z,17676
2018-06-02T13:43:11.266Z,15932
2018-06-02T13:44:12.987Z,15680
2018-06-02T13:45:14.647Z,16484
2018-06-02T13:46:16.361Z,18400
2018-06-02T13:47:18.037Z,20544
2018-06-02T13:48:19.719Z,23936
2018-06-02T13:49:21.726Z,37856
2018-06-02T13:50:27.825Z,35232
2018-06-02T13:51:29.726Z,39136
2018-06-02T13:52:31.302Z,39744
2018-06-02T13:53:32.975Z,42112
2018-06-02T13:54:34.653Z,56672
2018-06-02T13:55:36.407Z,77280
2018-06-02T14:01:34.146Z,40160
2018-06-02T14:02:35.811Z,51648
2018-06-02T14:03:37.508Z,95936
2018-06-02T14:04:39.170Z,88512
2018-06-02T14:05:40.848Z,84640
2018-06-02T14:06:42.535Z,86784
2018-06-02T14:07:56.616Z,85504