createdAt,value
2022-09-16T00:01:09.212Z,1.25
2022-09-16T00:06:20.422Z,1.17
2022-09-16T00:11:23.857Z,0.88
2022-09-16T00:16:29.494Z,1.10
2022-09-16T00:21:32.939Z,0.98
2022-09-16T00:26:36.130Z,1.00
2022-09-16T00:31:40.566Z,1.10
2022-09-16T00:36:43.601Z,1.25
2022-09-16T00:41:46.706Z,1.05
2022-09-16T00:46:51.240Z,1.15
2022-09-16T00:52:00.102Z,1.20
2022-09-16T00:57:05.135Z,1.05
2022-09-16T01:02:13.345Z,1.50
2022-09-16T01:07:17.340Z,1.33
2022-09-16T01:12:20.851Z,1.02
2022-09-16T01:17:36.896Z,1.63
2022-09-16T01:22:55.579Z,1.23
2022-09-16T01:28:35.081Z,1.05
2022-09-16T01:33:49.179Z,1.60
2022-09-16T01:39:05.751Z,1.00
2022-09-16T01:44:19.510Z,1.20
2022-09-16T01:49:34.765Z,0.95
2022-09-16T01:59:48.932Z,1.00
2022-09-16T02:04:56.165Z,1.45
2022-09-16T02:10:07.146Z,1.20
2022-09-16T02:15:18.669Z,1.45
2022-09-16T02:20:27.363Z,1.10
2022-09-16T02:25:34.603Z,1.58
2022-09-16T02:30:37.855Z,1.27
2022-09-16T02:35:47.728Z,1.85
2022-09-16T02:40:54.232Z,1.25
2022-09-16T02:46:08.906Z,1.70
2022-09-16T02:51:30.601Z,1.95
2022-09-16T02:56:36.198Z,1.45
2022-09-16T03:01:42.685Z,2.10
2022-09-16T03:06:48.058Z,2.08
2022-09-16T03:12:16.562Z,1.67
2022-09-16T03:17:30.344Z,1.98
2022-09-16T03:22:46.813Z,2.38
2022-09-16T03:27:55.519Z,2.15
2022-09-16T03:33:04.889Z,1.58
2022-09-16T03:38:11.371Z,2.03
2022-09-16T03:43:16.274Z,1.83
2022-09-16T03:48:19.283Z,1.58
2022-09-16T03:53:23.665Z,1.70
2022-09-16T03:58:26.697Z,1.85
2022-09-16T04:03:33.141Z,2.20
2022-09-16T04:08:39.658Z,1.90
2022-09-16T04:13:42.767Z,2.30
2022-09-16T04:18:45.846Z,2.92
2022-09-16T04:23:50.592Z,2.08
2022-09-16T04:28:56.885Z,1.60
2022-09-16T04:34:01.335Z,1.95
2022-09-16T04:39:06.239Z,2.13
2022-09-16T04:44:10.754Z,2.30
2022-09-16T04:49:13.954Z,1.93
2022-09-16T04:54:18.547Z,1.85
2022-09-16T04:59:21.837Z,1.73
2022-09-16T05:04:24.828Z,1.92
2022-09-16T05:09:29.263Z,1.77
2022-09-16T05:14:32.281Z,1.90
2022-09-16T05:19:35.346Z,2.17
2022-09-16T05:24:39.806Z,2.05
2022-09-16T05:29:42.852Z,2.15
2022-09-16T05:34:45.968Z,1.70
2022-09-16T05:39:50.360Z,2.17
2022-09-16T05:44:53.387Z,2.47
2022-09-16T05:49:56.417Z,1.73
2022-09-16T05:55:00.754Z,2.17
2022-09-16T06:00:04.361Z,2.08
2022-09-16T06:05:13.343Z,1.73
2022-09-16T06:10:18.655Z,2.47
2022-09-16T06:15:21.808Z,1.80
2022-09-16T06:20:24.946Z,1.75
2022-09-16T06:25:29.292Z,1.77
2022-09-16T06:30:32.495Z,1.23
2022-09-16T06:35:35.814Z,1.52
2022-09-16T06:40:40.140Z,1.30
2022-09-16T06:45:43.191Z,1.75
2022-09-16T06:50:46.423Z,1.20
2022-09-16T06:55:50.854Z,1.77
2022-09-16T07:00:53.980Z,1.67
2022-09-16T07:05:57.941Z,1.42
2022-09-16T07:11:04.202Z,1.80
2022-09-16T07:16:13.305Z,1.60
2022-09-16T07:21:18.957Z,1.38
2022-09-16T07:26:28.114Z,1.08
2022-09-16T07:31:35.127Z,1.25
2022-09-16T07:36:39.811Z,0.98
2022-09-16T07:41:45.981Z,1.15
2022-09-16T07:46:51.236Z,1.00
2022-09-16T07:51:55.686Z,1.13
2022-09-16T07:57:00.157Z,1.23
2022-09-16T08:02:03.802Z,1.00
2022-09-16T08:07:07.196Z,1.25
2022-09-16T08:12:12.752Z,0.90
2022-09-16T08:17:16.925Z,0.70
2022-09-16T08:22:20.058Z,0.98
2022-09-16T08:27:24.622Z,0.77
2022-09-16T08:32:27.635Z,0.90
2022-09-16T08:37:30.715Z,1.20
2022-09-16T08:42:54.298Z,1.30
2022-09-16T08:48:08.123Z,0.77
2022-09-16T08:53:17.143Z,0.82
2022-09-16T08:58:24.904Z,0.90
2022-09-16T09:03:36.565Z,0.70
2022-09-16T09:08:51.083Z,0.60
2022-09-16T09:14:17.577Z,1.10
2022-09-16T09:19:42.980Z,1.00
2022-09-16T09:24:59.981Z,0.93
2022-09-16T09:30:15.711Z,1.20
2022-09-16T09:35:30.879Z,1.55
2022-09-16T09:40:41.429Z,0.70
2022-09-16T09:46:01.614Z,1.35
2022-09-16T09:51:16.801Z,1.15
2022-09-16T09:56:24.374Z,1.35
2022-09-16T10:01:28.757Z,1.10
2022-09-16T10:06:35.602Z,0.90
2022-09-16T10:11:47.269Z,0.70
2022-09-16T10:16:53.089Z,0.60
2022-09-16T10:22:08.605Z,0.90
2022-09-16T10:27:21.267Z,1.25
2022-09-16T10:32:25.658Z,0.90
2022-09-16T10:37:28.830Z,0.80
2022-09-16T10:42:31.980Z,0.95
2022-09-16T10:47:36.677Z,0.98
2022-09-16T10:52:42.973Z,0.70
2022-09-16T10:57:46.920Z,1.10
2022-09-16T11:03:29.530Z,1.10
2022-09-16T11:08:47.178Z,1.35
2022-09-16T11:13:58.151Z,1.17
2022-09-16T11:19:10.167Z,1.83
2022-09-16T11:24:36.355Z,1.08
2022-09-16T11:29:57.657Z,0.73
2022-09-16T11:35:23.083Z,0.65
2022-09-16T11:40:34.857Z,0.63
2022-09-16T11:45:47.719Z,1.10
2022-09-16T11:51:00.001Z,0.68
2022-09-16T11:56:08.847Z,0.60
2022-09-16T12:01:35.257Z,0.82
2022-09-16T12:06:53.933Z,0.80
2022-09-16T12:12:06.041Z,0.63
2022-09-16T12:17:14.660Z,0.45
2022-09-16T12:22:22.882Z,0.80
2022-09-16T12:27:35.872Z,0.50
2022-09-16T12:32:47.492Z,0.90
2022-09-16T12:37:54.332Z,0.52
2022-09-16T12:43:31.852Z,0.50
2022-09-16T12:49:00.880Z,1.00
2022-09-16T12:55:06.813Z,0.85
2022-09-16T13:00:20.417Z,0.77
2022-09-16T13:05:30.983Z,0.75
2022-09-16T13:10:55.001Z,0.85
2022-09-16T13:21:12.322Z,0.53
2022-09-16T13:26:16.961Z,0.80
2022-09-16T13:31:29.395Z,1.13
2022-09-16T13:36:34.016Z,0.68
2022-09-16T13:41:41.439Z,0.60
2022-09-16T13:46:44.719Z,0.90
2022-09-16T13:51:50.212Z,0.55
2022-09-16T13:57:12.898Z,0.98
2022-09-16T14:02:23.675Z,0.73
2022-09-16T14:07:39.968Z,0.75
2022-09-16T14:12:51.643Z,1.17
2022-09-16T14:17:59.549Z,0.50
2022-09-16T14:23:05.043Z,0.70
2022-09-16T14:28:17.286Z,0.93
2022-09-16T14:33:24.709Z,0.77
2022-09-16T14:38:45.435Z,0.68
2022-09-16T14:43:51.747Z,0.55
2022-09-16T14:48:55.131Z,0.75
2022-09-16T14:54:15.264Z,0.93
2022-09-16T14:59:20.693Z,0.80
2022-09-16T15:09:36.897Z,1.25
2022-09-16T15:14:41.529Z,0.82
2022-09-16T15:19:50.333Z,0.50
2022-09-16T15:24:55.952Z,1.08
2022-09-16T15:30:05.254Z,0.80
2022-09-16T15:35:19.509Z,0.75
2022-09-16T15:40:31.732Z,0.77
2022-09-16T15:45:38.819Z,0.93
2022-09-16T15:50:46.588Z,0.63
2022-09-16T15:55:58.872Z,1.77
2022-09-16T16:01:07.123Z,1.10
2022-09-16T16:06:10.780Z,1.10
2022-09-16T16:11:15.341Z,1.38
2022-09-16T16:16:20.185Z,1.00
2022-09-16T16:21:23.297Z,1.00
2022-09-16T16:26:26.554Z,0.75
2022-09-16T16:31:32.577Z,1.17
2022-09-16T16:36:35.708Z,0.85
2022-09-16T16:41:38.785Z,1.00
2022-09-16T16:46:43.414Z,0.70
2022-09-16T16:51:49.583Z,1.02
2022-09-16T16:56:53.517Z,0.70
2022-09-16T17:01:58.823Z,0.65
2022-09-16T17:07:24.667Z,1.23
2022-09-16T17:12:25.975Z,1.10
2022-09-16T17:17:31.823Z,1.00
2022-09-16T17:22:35.173Z,0.70
2022-09-16T17:27:38.247Z,0.98
2022-09-16T17:32:42.635Z,1.17
2022-09-16T17:37:45.725Z,1.13
2022-09-16T17:42:51.335Z,0.80
2022-09-16T17:47:58.389Z,1.27
2022-09-16T17:53:01.528Z,1.00
2022-09-16T17:58:04.546Z,1.00
2022-09-16T18:03:10.659Z,1.15
2022-09-16T18:08:13.784Z,1.10
2022-09-16T18:13:16.890Z,0.95
2022-09-16T18:18:22.948Z,0.90
2022-09-16T18:23:26.456Z,1.00
2022-09-16T18:28:29.573Z,1.42
2022-09-16T18:33:34.580Z,1.90
2022-09-16T18:38:38.112Z,1.50
2022-09-16T18:43:44.477Z,1.50
2022-09-16T18:48:49.855Z,1.25
2022-09-16T18:53:56.056Z,0.70
2022-09-16T18:59:20.571Z,1.02
2022-09-16T19:04:27.893Z,1.27
2022-09-16T19:09:32.241Z,1.15
2022-09-16T19:14:35.359Z,1.08
2022-09-16T19:19:40.148Z,0.88
2022-09-16T19:24:44.068Z,1.07
2022-09-16T19:29:47.784Z,1.48
2022-09-16T19:34:52.572Z,1.08
2022-09-16T19:39:55.804Z,2.17
2022-09-16T19:44:59.115Z,2.00
2022-09-16T19:50:03.990Z,1.10
2022-09-16T19:55:09.005Z,1.10
2022-09-16T20:00:14.505Z,1.42
2022-09-16T20:10:22.586Z,1.20
2022-09-16T20:15:25.656Z,1.10
2022-09-16T20:20:30.795Z,1.10
2022-09-16T20:25:34.307Z,1.40
2022-09-16T20:30:37.892Z,1.27
2022-09-16T20:35:42.739Z,0.90
2022-09-16T20:40:46.359Z,0.90
2022-09-16T20:45:49.962Z,1.45
2022-09-16T20:50:54.339Z,1.27
2022-09-16T20:56:01.209Z,1.25
2022-09-16T21:01:05.804Z,1.50
2022-09-16T21:06:11.983Z,2.00
2022-09-16T21:11:16.884Z,1.70
2022-09-16T21:16:21.143Z,2.00
2022-09-16T21:21:28.098Z,1.60
2022-09-16T21:26:33.121Z,1.48
2022-09-16T21:31:38.037Z,1.38
2022-09-16T21:36:44.474Z,1.20
2022-09-16T21:41:48.673Z,1.33
2022-09-16T21:46:52.475Z,1.30
2022-09-16T21:51:58.600Z,1.05
2022-09-16T21:57:01.738Z,1.20
2022-09-16T22:02:05.328Z,1.00
2022-09-16T22:07:10.851Z,1.42
2022-09-16T22:12:13.980Z,1.08
2022-09-16T22:17:18.413Z,1.52
2022-09-16T22:22:22.790Z,1.13
2022-09-16T22:27:24.779Z,1.33
2022-09-16T22:32:28.564Z,1.17
2022-09-16T22:37:33.022Z,1.65
2022-09-16T22:42:36.119Z,1.50
2022-09-16T22:47:39.434Z,1.67
2022-09-16T22:52:43.899Z,1.25
2022-09-16T22:57:46.957Z,2.08
2022-09-16T23:02:50.028Z,2.05
2022-09-16T23:07:54.393Z,1.83
2022-09-16T23:12:59.574Z,1.70
2022-09-16T23:18:02.574Z,1.33
2022-09-16T23:23:07.045Z,2.17
2022-09-16T23:28:10.248Z,1.50
2022-09-16T23:33:13.635Z,1.88
2022-09-16T23:38:18.010Z,2.10
2022-09-16T23:43:21.731Z,1.58
2022-09-16T23:48:24.811Z,1.88
2022-09-16T23:53:29.829Z,2.05
2022-09-16T23:58:33.094Z,1.85
