createdAt,value
2019-05-30T00:00:38.341Z,99751.65
2019-05-30T00:03:08.019Z,99738.60
2019-05-30T00:05:37.795Z,99734.91
2019-05-30T00:08:07.523Z,99737.62
2019-05-30T00:10:37.386Z,99736.03
2019-05-30T00:13:07.047Z,99741.17
2019-05-30T00:15:36.642Z,99743.77
2019-05-30T00:18:06.382Z,99743.13
2019-05-30T00:20:36.124Z,99741.91
2019-05-30T00:23:05.948Z,99742.03
2019-05-30T00:25:35.617Z,99744.09
2019-05-30T00:28:05.500Z,99750.23
2019-05-30T00:30:35.219Z,99753.32
2019-05-30T00:33:05.232Z,99753.32
2019-05-30T00:35:34.964Z,99745.31
2019-05-30T00:38:05.983Z,99757.00
2019-05-30T00:40:35.800Z,99754.66
2019-05-30T00:43:06.288Z,99753.12
2019-05-30T00:45:36.258Z,99754.86
2019-05-30T00:48:06.513Z,99755.11
2019-05-30T00:50:36.544Z,99758.19
2019-05-30T00:53:07.044Z,99753.39
2019-05-30T00:55:37.115Z,99753.12
2019-05-30T00:58:07.489Z,99746.73
2019-05-30T01:00:43.534Z,99744.27
2019-05-30T01:03:09.183Z,99752.13
2019-05-30T01:05:39.181Z,99744.04
2019-05-30T01:08:08.998Z,99738.52
2019-05-30T01:10:38.681Z,99736.91
2019-05-30T01:13:08.433Z,99731.30
2019-05-30T01:15:38.115Z,99734.13
2019-05-30T01:18:07.889Z,99741.87
2019-05-30T01:20:37.638Z,99736.85
2019-05-30T01:23:07.511Z,99733.92
2019-05-30T01:25:37.324Z,99731.22
2019-05-30T01:28:07.855Z,99725.69
2019-05-30T01:30:37.756Z,99722.23
2019-05-30T01:33:08.075Z,99728.14
2019-05-30T01:35:37.890Z,99727.05
2019-05-30T01:38:08.161Z,99724.09
2019-05-30T01:40:37.985Z,99724.84
2019-05-30T01:43:08.259Z,99725.81
2019-05-30T01:45:38.156Z,99723.98
2019-05-30T01:48:08.591Z,99725.32
2019-05-30T01:50:38.475Z,99717.92
2019-05-30T01:53:08.855Z,99721.38
2019-05-30T01:55:38.677Z,99714.73
2019-05-30T01:58:09.372Z,99714.39
2019-05-30T02:00:41.067Z,99710.94
2019-05-30T02:03:11.000Z,99709.47
2019-05-30T02:05:40.925Z,99713.88
2019-05-30T02:08:10.717Z,99714.62
2019-05-30T02:10:40.474Z,99711.81
2019-05-30T02:13:10.175Z,99707.86
2019-05-30T02:15:39.837Z,99715.48
2019-05-30T02:18:10.142Z,99717.23
2019-05-30T02:20:40.279Z,99710.69
2019-05-30T02:23:11.433Z,99715.76
2019-05-30T02:25:41.414Z,99712.30
2019-05-30T02:28:10.975Z,99719.44
2019-05-30T02:30:40.732Z,99719.81
2019-05-30T02:33:12.633Z,99717.97
2019-05-30T02:35:42.543Z,99725.22
2019-05-30T02:38:12.374Z,99724.22
2019-05-30T02:40:41.950Z,99721.51
2019-05-30T02:43:12.406Z,99719.80
2019-05-30T02:45:42.204Z,99715.75
2019-05-30T02:48:12.392Z,99716.09
2019-05-30T02:50:43.138Z,99714.62
2019-05-30T02:53:13.375Z,99719.06
2019-05-30T02:55:43.758Z,99716.23
2019-05-30T02:58:14.142Z,99716.62
2019-05-30T03:00:44.277Z,99716.24
2019-05-30T03:03:14.915Z,99723.02
2019-05-30T03:05:44.882Z,99724.74
2019-05-30T03:08:14.888Z,99727.08
2019-05-30T03:10:44.874Z,99726.59
2019-05-30T03:13:14.626Z,99723.51
2019-05-30T03:15:44.449Z,99728.17
2019-05-30T03:18:15.102Z,99729.30
2019-05-30T03:20:45.624Z,99729.52
2019-05-30T03:23:15.896Z,99728.55
2019-05-30T03:25:46.105Z,99735.09
2019-05-30T03:28:16.355Z,99742.72
2019-05-30T03:30:47.505Z,99743.20
2019-05-30T03:33:35.973Z,99742.83
2019-05-30T03:35:49.947Z,99744.90
2019-05-30T03:38:20.027Z,99747.86
2019-05-30T03:40:50.438Z,99740.84
2019-05-30T03:43:20.676Z,99739.63
2019-05-30T03:45:51.455Z,99740.13
2019-05-30T03:48:24.571Z,99737.53
2019-05-30T03:50:56.940Z,99742.08
2019-05-30T03:53:27.280Z,99738.50
2019-05-30T03:56:01.878Z,99742.08
2019-05-30T03:58:39.566Z,99744.06
2019-05-30T04:01:14.859Z,99746.77
2019-05-30T04:04:09.917Z,99748.35
2019-05-30T04:06:45.675Z,99751.66
2019-05-30T04:09:22.414Z,99751.54
2019-05-30T04:12:07.780Z,99755.60
2019-05-30T04:14:42.897Z,99748.62
2019-05-30T04:17:15.240Z,99751.70
2019-05-30T04:19:44.302Z,99753.05
2019-05-30T04:22:15.533Z,99757.11
2019-05-30T04:24:46.069Z,99756.48
2019-05-30T04:27:18.074Z,99768.66
2019-05-30T04:29:48.173Z,99757.73
2019-05-30T04:32:18.751Z,99760.81
2019-05-30T04:34:49.334Z,99763.41
2019-05-30T04:37:19.690Z,99762.16
2019-05-30T04:39:50.122Z,99770.66
2019-05-30T04:42:20.890Z,99777.66
2019-05-30T04:44:51.398Z,99777.05
2019-05-30T04:47:21.666Z,99776.19
2019-05-30T04:49:51.879Z,99773.26
2019-05-30T04:52:24.730Z,99772.63
2019-05-30T04:54:54.090Z,99779.65
2019-05-30T04:57:26.848Z,99774.46
2019-05-30T04:59:56.083Z,99778.44
2019-05-30T05:02:26.219Z,99779.30
2019-05-30T05:04:56.650Z,99784.86
2019-05-30T05:07:26.841Z,99782.91
2019-05-30T05:09:57.393Z,99784.35
2019-05-30T05:12:27.753Z,99775.18
2019-05-30T05:14:58.237Z,99778.80
2019-05-30T05:17:28.595Z,99782.27
2019-05-30T05:19:58.715Z,99781.53
2019-05-30T05:22:28.837Z,99779.06
2019-05-30T05:24:59.098Z,99787.78
2019-05-30T05:27:29.493Z,99785.70
2019-05-30T05:29:59.743Z,99788.32
2019-05-30T05:32:29.999Z,99790.34
2019-05-30T05:35:00.187Z,99793.85
2019-05-30T05:37:30.714Z,99797.59
2019-05-30T05:40:01.177Z,99795.75
2019-05-30T05:42:31.506Z,99794.87
2019-05-30T05:45:01.814Z,99797.83
2019-05-30T05:47:32.018Z,99799.62
2019-05-30T05:50:02.161Z,99807.35
2019-05-30T05:52:32.585Z,99807.06
2019-05-30T05:55:03.070Z,99814.08
2019-05-30T05:57:33.529Z,99815.44
2019-05-30T06:00:04.813Z,99821.25
2019-05-30T06:02:35.358Z,99817.09
2019-05-30T06:05:07.753Z,99823.05
2019-05-30T06:07:37.903Z,99832.13
2019-05-30T06:10:08.350Z,99825.76
2019-05-30T06:12:38.303Z,99838.38
2019-05-30T06:15:08.753Z,99841.02
2019-05-30T06:17:38.874Z,99841.34
2019-05-30T06:20:09.434Z,99837.46
2019-05-30T06:22:39.591Z,99838.42
2019-05-30T06:25:09.805Z,99844.52
2019-05-30T06:27:40.097Z,99847.17
2019-05-30T06:30:10.964Z,99846.06
2019-05-30T06:32:41.107Z,99848.35
2019-05-30T06:35:11.720Z,99856.20
2019-05-30T06:37:42.162Z,99852.92
2019-05-30T06:40:13.597Z,99857.48
2019-05-30T06:42:43.782Z,99858.23
2019-05-30T06:45:15.918Z,99857.19
2019-05-30T06:47:46.338Z,99859.41
2019-05-30T06:50:16.809Z,99859.48
2019-05-30T06:52:47.215Z,99864.72
2019-05-30T06:55:17.662Z,99875.39
2019-05-30T06:57:47.799Z,99869.14
2019-05-30T07:00:19.069Z,99865.69
2019-05-30T07:02:49.466Z,99868.05
2019-05-30T07:05:20.494Z,99867.18
2019-05-30T07:07:51.071Z,99874.52
2019-05-30T07:10:22.620Z,99876.28
2019-05-30T07:12:53.102Z,99873.79
2019-05-30T07:15:25.019Z,99872.77
2019-05-30T07:17:55.693Z,99873.45
2019-05-30T07:20:27.449Z,99886.76
2019-05-30T07:22:58.001Z,99885.23
2019-05-30T07:25:29.803Z,99890.30
2019-05-30T07:28:00.279Z,99894.03
2019-05-30T07:30:31.742Z,99897.74
2019-05-30T07:33:02.539Z,99890.16
2019-05-30T07:35:32.763Z,99896.91
2019-05-30T07:38:03.236Z,99898.81
2019-05-30T07:40:33.449Z,99898.98
2019-05-30T07:43:03.774Z,99904.80
2019-05-30T07:45:35.487Z,99895.84
2019-05-30T07:48:06.007Z,99903.58
2019-05-30T07:50:36.201Z,99909.37
2019-05-30T07:53:06.382Z,99908.73
2019-05-30T07:55:36.721Z,99910.94
2019-05-30T07:58:07.057Z,99911.97
2019-05-30T08:00:37.759Z,99916.59
2019-05-30T08:03:08.009Z,99914.17
2019-05-30T08:05:38.976Z,99915.73
2019-05-30T08:08:09.346Z,99914.20
2019-05-30T08:10:39.693Z,99912.34
2019-05-30T08:13:10.007Z,99915.14
2019-05-30T08:15:44.113Z,99913.72
2019-05-30T08:18:14.310Z,99916.70
2019-05-30T08:20:44.544Z,99915.63
2019-05-30T08:23:14.724Z,99916.02
2019-05-30T08:25:45.018Z,99919.42
2019-05-30T08:28:15.066Z,99921.05
2019-05-30T08:30:45.227Z,99923.22
2019-05-30T08:33:15.804Z,99918.48
2019-05-30T08:35:49.868Z,99923.06
2019-05-30T08:38:18.957Z,99921.58
2019-05-30T08:40:49.152Z,99924.49
2019-05-30T08:43:19.247Z,99920.08
2019-05-30T08:45:49.521Z,99916.57
2019-05-30T08:48:19.674Z,99917.48
2019-05-30T08:50:49.977Z,99922.98
2019-05-30T08:53:20.561Z,99921.84
2019-05-30T08:55:50.719Z,99924.07
2019-05-30T08:58:21.091Z,99919.17
2019-05-30T09:00:51.538Z,99912.13
2019-05-30T09:03:21.727Z,99923.34
2019-05-30T09:06:02.691Z,99924.17
2019-05-30T09:08:23.721Z,99922.39
2019-05-30T09:10:54.160Z,99919.39
2019-05-30T09:13:24.585Z,99917.67
2019-05-30T09:15:55.006Z,99921.06
2019-05-30T09:18:25.355Z,99926.98
2019-05-30T09:20:56.092Z,99931.30
2019-05-30T09:23:26.413Z,99932.94
2019-05-30T09:25:56.697Z,99932.80
2019-05-30T09:28:27.444Z,99934.90
2019-05-30T09:30:57.774Z,99932.83
2019-05-30T09:33:28.116Z,99932.62
2019-05-30T09:36:12.031Z,99931.95
2019-05-30T09:38:30.395Z,99932.58
2019-05-30T09:41:00.687Z,99927.17
2019-05-30T09:43:31.020Z,99926.20
2019-05-30T09:46:01.292Z,99934.03
2019-05-30T09:48:31.996Z,99922.88
2019-05-30T09:51:02.200Z,99927.23
2019-05-30T09:53:32.609Z,99928.84
2019-05-30T09:56:02.816Z,99924.89
2019-05-30T09:58:33.165Z,99926.26
2019-05-30T10:01:04.022Z,99924.92
2019-05-30T10:03:34.210Z,99920.06
2019-05-30T10:06:04.424Z,99915.86
2019-05-30T10:08:34.961Z,99920.32
2019-05-30T10:11:06.465Z,99919.19
2019-05-30T10:13:36.814Z,99921.03
2019-05-30T10:16:07.324Z,99915.30
2019-05-30T10:18:37.471Z,99916.61
2019-05-30T10:21:07.771Z,99917.80
2019-05-30T10:23:37.758Z,99918.42
2019-05-30T10:26:08.086Z,99925.61
2019-05-30T10:28:38.335Z,99916.05
2019-05-30T10:31:08.774Z,99923.04
2019-05-30T10:33:39.167Z,99928.64
2019-05-30T10:36:09.453Z,99931.00
2019-05-30T10:38:41.066Z,99926.99
2019-05-30T10:41:11.301Z,99927.77
2019-05-30T10:43:41.532Z,99919.14
2019-05-30T10:46:11.633Z,99921.62
2019-05-30T10:48:42.004Z,99924.89
2019-05-30T10:51:12.399Z,99915.72
2019-05-30T10:53:42.811Z,99920.70
2019-05-30T10:56:13.205Z,99920.25
2019-05-30T10:58:43.472Z,99914.45
2019-05-30T11:01:13.599Z,99923.31
2019-05-30T11:03:43.944Z,99932.16
2019-05-30T11:07:10.112Z,99936.73
2019-05-30T11:09:30.167Z,99925.03
2019-05-30T11:12:00.583Z,99927.47
2019-05-30T11:14:30.849Z,99927.50
2019-05-30T11:17:01.248Z,99923.73
2019-05-30T11:19:31.661Z,99925.32
2019-05-30T11:22:02.026Z,99927.99
2019-05-30T11:24:32.416Z,99928.27
2019-05-30T11:27:02.705Z,99921.80
2019-05-30T11:29:32.822Z,99927.36
2019-05-30T11:32:03.189Z,99927.98
2019-05-30T11:34:33.503Z,99925.22
2019-05-30T11:37:18.367Z,99947.48
2019-05-30T11:39:35.869Z,99940.28
2019-05-30T11:42:06.155Z,99938.19
2019-05-30T11:44:36.404Z,99940.25
2019-05-30T11:47:07.708Z,99931.81
2019-05-30T11:49:38.066Z,99932.01
2019-05-30T11:52:08.346Z,99927.45
2019-05-30T11:54:38.722Z,99929.32
2019-05-30T11:57:08.957Z,99924.40
2019-05-30T11:59:39.462Z,99929.48
2019-05-30T12:02:09.949Z,99917.52
2019-05-30T12:04:41.131Z,99929.00
2019-05-30T12:07:11.429Z,99924.97
2019-05-30T12:09:41.820Z,99919.01
2019-05-30T12:12:12.129Z,99922.39
2019-05-30T12:14:42.264Z,99920.48
2019-05-30T12:17:12.357Z,99921.22
2019-05-30T12:19:42.369Z,99934.34
2019-05-30T12:22:12.669Z,99925.09
2019-05-30T12:24:43.075Z,99920.86
2019-05-30T12:27:13.603Z,99923.96
2019-05-30T12:29:44.066Z,99925.88
2019-05-30T12:32:14.416Z,99932.80
2019-05-30T12:34:44.868Z,99930.21
2019-05-30T12:37:15.182Z,99923.30
2019-05-30T12:39:45.527Z,99921.66
2019-05-30T12:42:15.653Z,99924.35
2019-05-30T12:44:45.907Z,99921.77
2019-05-30T12:47:16.152Z,99922.45
2019-05-30T12:49:46.382Z,99922.14
2019-05-30T12:52:16.458Z,99916.83
2019-05-30T12:54:46.501Z,99917.52
2019-05-30T12:57:16.926Z,99916.47
2019-05-30T12:59:47.145Z,99917.64
2019-05-30T13:02:17.428Z,99923.34
2019-05-30T13:04:47.705Z,99922.52
2019-05-30T13:07:17.929Z,99924.61
2019-05-30T13:09:48.233Z,99924.08
2019-05-30T13:12:18.474Z,99935.54
2019-05-30T13:14:48.851Z,99932.30
2019-05-30T13:17:20.662Z,99936.36
2019-05-30T13:19:50.901Z,99936.71
2019-05-30T13:22:21.154Z,99935.03
2019-05-30T13:24:51.600Z,99933.88
2019-05-30T13:27:23.324Z,99930.23
2019-05-30T13:29:52.711Z,99919.70
2019-05-30T13:32:23.024Z,99927.94
2019-05-30T13:34:53.225Z,99920.58
2019-05-30T13:37:23.268Z,99928.67
2019-05-30T13:39:53.330Z,99920.77
2019-05-30T13:42:23.430Z,99936.55
2019-05-30T13:44:53.706Z,99933.27
2019-05-30T13:47:24.480Z,99930.00
2019-05-30T13:49:53.768Z,99928.39
2019-05-30T13:52:24.058Z,99937.75
2019-05-30T13:54:54.422Z,99933.09
2019-05-30T13:57:24.870Z,99928.89
2019-05-30T13:59:55.239Z,99921.44
2019-05-30T14:02:25.665Z,99926.83
2019-05-30T14:04:55.844Z,99927.41
2019-05-30T14:07:26.435Z,99924.24
2019-05-30T14:09:56.816Z,99924.79
2019-05-30T14:12:27.180Z,99924.34
2019-05-30T14:14:57.253Z,99926.59
2019-05-30T14:17:27.502Z,99926.05
2019-05-30T14:19:57.921Z,99928.64
2019-05-30T14:22:28.025Z,99925.73
2019-05-30T14:24:58.556Z,99931.39
2019-05-30T14:27:28.691Z,99927.80
2019-05-30T14:29:58.742Z,99925.56
2019-05-30T14:32:29.152Z,99926.55
2019-05-30T14:34:59.501Z,99928.12
2019-05-30T14:37:29.896Z,99926.23
2019-05-30T14:40:00.152Z,99926.09
2019-05-30T14:42:30.372Z,99930.20
2019-05-30T14:45:00.560Z,99928.28
2019-05-30T14:47:32.315Z,99924.02
2019-05-30T14:50:02.819Z,99923.48
2019-05-30T14:52:33.136Z,99927.28
2019-05-30T14:55:03.349Z,99928.49
2019-05-30T14:57:33.540Z,99934.33
2019-05-30T15:00:07.480Z,99923.66
2019-05-30T15:02:37.804Z,99925.20
2019-05-30T15:05:09.366Z,99932.71
2019-05-30T15:07:39.781Z,99925.05
2019-05-30T15:10:12.761Z,99931.88
2019-05-30T15:12:43.442Z,99932.20
2019-05-30T15:15:16.698Z,99936.22
2019-05-30T15:17:46.426Z,99936.22
2019-05-30T15:20:17.804Z,99934.84
2019-05-30T15:22:48.310Z,99930.44
2019-05-30T15:25:18.682Z,99929.17
2019-05-30T15:27:49.193Z,99922.48
2019-05-30T15:30:18.915Z,99924.95
2019-05-30T15:32:49.065Z,99930.77
2019-05-30T15:35:19.588Z,99925.58
2019-05-30T15:37:49.962Z,99934.05
2019-05-30T15:40:22.025Z,99932.27
2019-05-30T15:42:53.152Z,99930.15
2019-05-30T15:45:23.726Z,99927.15
2019-05-30T15:47:53.831Z,99923.75
2019-05-30T15:50:24.222Z,99925.02
2019-05-30T15:52:54.508Z,99921.57
2019-05-30T15:55:24.544Z,99926.84
2019-05-30T15:57:54.706Z,99927.91
2019-05-30T16:00:25.265Z,99912.30
2019-05-30T16:02:55.635Z,99913.86
2019-05-30T16:05:25.836Z,99915.28
2019-05-30T16:07:56.216Z,99920.45
2019-05-30T16:10:26.619Z,99915.68
2019-05-30T16:12:57.015Z,99915.94
2019-05-30T16:15:27.261Z,99916.59
2019-05-30T16:17:57.526Z,99912.50
2019-05-30T16:20:27.916Z,99915.83
2019-05-30T16:22:58.135Z,99915.39
2019-05-30T16:25:28.326Z,99914.61
2019-05-30T16:27:57.754Z,99913.40
2019-05-30T16:30:28.140Z,99912.89
2019-05-30T16:32:58.341Z,99915.58
2019-05-30T16:35:28.633Z,99912.61
2019-05-30T16:37:58.689Z,99911.08
2019-05-30T16:40:28.925Z,99914.58
2019-05-30T16:42:59.307Z,99913.22
2019-05-30T16:45:29.600Z,99913.72
2019-05-30T16:47:59.838Z,99920.44
2019-05-30T16:50:30.143Z,99914.77
2019-05-30T16:53:00.708Z,99915.79
2019-05-30T16:55:31.126Z,99910.06
2019-05-30T16:58:01.241Z,99909.25
2019-05-30T17:00:31.398Z,99905.70
2019-05-30T17:03:01.639Z,99902.27
2019-05-30T17:05:32.322Z,99908.92
2019-05-30T17:08:01.669Z,99904.64
2019-05-30T17:10:33.306Z,99908.44
2019-05-30T17:13:02.590Z,99908.75
2019-05-30T17:15:32.762Z,99914.41
2019-05-30T17:18:03.050Z,99910.30
2019-05-30T17:20:33.209Z,99920.91
2019-05-30T17:23:03.407Z,99917.58
2019-05-30T17:25:33.989Z,99914.85
2019-05-30T17:28:04.124Z,99921.38
2019-05-30T17:30:34.498Z,99930.24
2019-05-30T17:33:04.755Z,99911.91
2019-05-30T17:35:35.273Z,99917.21
2019-05-30T17:38:05.652Z,99916.20
2019-05-30T17:40:44.733Z,99920.47
2019-05-30T17:43:08.045Z,99923.50
2019-05-30T17:45:38.125Z,99919.92
2019-05-30T17:48:16.371Z,99923.75
2019-05-30T17:50:41.471Z,99922.88
2019-05-30T17:53:11.743Z,99919.23
2019-05-30T17:55:42.110Z,99920.62
2019-05-30T17:58:12.357Z,99919.69
2019-05-30T18:00:43.152Z,99913.41
2019-05-30T18:03:13.472Z,99925.23
2019-05-30T18:05:43.545Z,99914.08
2019-05-30T18:08:13.691Z,99919.23
2019-05-30T18:10:53.271Z,99927.45
2019-05-30T18:13:15.813Z,99918.50
2019-05-30T18:15:46.152Z,99919.46
2019-05-30T18:18:16.291Z,99918.92
2019-05-30T18:20:48.757Z,99920.20
2019-05-30T18:23:17.745Z,99921.38
2019-05-30T18:25:47.776Z,99926.14
2019-05-30T18:28:17.905Z,99926.13
2019-05-30T18:30:48.302Z,99926.73
2019-05-30T18:33:18.636Z,99923.89
2019-05-30T18:35:49.095Z,99926.05
2019-05-30T18:38:19.195Z,99923.79
2019-05-30T18:40:49.558Z,99933.16
2019-05-30T18:43:20.121Z,99928.39
2019-05-30T18:45:50.824Z,99931.34
2019-05-30T18:48:21.283Z,99935.05
2019-05-30T18:50:51.680Z,99930.94
2019-05-30T18:53:21.770Z,99934.03
2019-05-30T18:55:51.806Z,99932.61
2019-05-30T18:58:22.091Z,99934.33
2019-05-30T19:00:52.292Z,99930.72
2019-05-30T19:03:22.642Z,99925.92
2019-05-30T19:05:53.180Z,99931.98
2019-05-30T19:08:23.322Z,99937.02
2019-05-30T19:10:53.706Z,99927.20
2019-05-30T19:13:24.839Z,99933.63
2019-05-30T19:15:55.432Z,99927.75
2019-05-30T19:18:25.782Z,99929.39
2019-05-30T19:20:55.871Z,99925.48
2019-05-30T19:23:26.198Z,99929.14
2019-05-30T19:25:56.393Z,99932.83
2019-05-30T19:28:26.746Z,99931.80
2019-05-30T19:30:57.165Z,99935.70
2019-05-30T19:33:28.754Z,99935.38
2019-05-30T19:35:59.288Z,99936.67
2019-05-30T19:38:29.509Z,99940.53
2019-05-30T19:40:59.976Z,99953.56
2019-05-30T19:43:30.033Z,99952.47
2019-05-30T19:46:00.392Z,99957.53
2019-05-30T19:48:30.593Z,99959.08
2019-05-30T19:51:00.497Z,99963.94
2019-05-30T19:53:31.169Z,99968.53
2019-05-30T19:56:00.989Z,99970.17
2019-05-30T19:58:31.553Z,99975.95
2019-05-30T20:01:01.599Z,99982.62
2019-05-30T20:03:38.350Z,99982.21
2019-05-30T20:06:02.634Z,99987.44
2019-05-30T20:08:48.201Z,99984.49
2019-05-30T20:11:03.744Z,99994.80
2019-05-30T20:13:34.939Z,99988.48
2019-05-30T20:16:05.154Z,99988.55
2019-05-30T20:18:35.527Z,99992.34
2019-05-30T20:21:05.390Z,99994.43
2019-05-30T20:23:48.422Z,99995.35
2019-05-30T20:26:06.329Z,99995.67
2019-05-30T20:28:36.785Z,99992.49
2019-05-30T20:31:06.343Z,99994.55
2019-05-30T20:33:36.503Z,99990.95
2019-05-30T20:36:06.633Z,99988.36
2019-05-30T20:38:36.522Z,99992.45
2019-05-30T20:41:06.387Z,99984.31
2019-05-30T20:43:36.956Z,99994.13
2019-05-30T20:46:20.321Z,99995.51
2019-05-30T20:48:40.761Z,99998.36
2019-05-30T20:51:20.793Z,99998.52
2019-05-30T20:53:41.300Z,100001.67
2019-05-30T20:56:11.053Z,100006.86
2019-05-30T20:58:41.817Z,100004.55
2019-05-30T21:01:11.602Z,100004.77
2019-05-30T21:03:41.787Z,100010.73
2019-05-30T21:06:11.962Z,100015.00
2019-05-30T21:08:43.202Z,100019.73
2019-05-30T21:11:13.930Z,100020.60
2019-05-30T21:13:44.291Z,100022.94
2019-05-30T21:16:16.024Z,100025.03
2019-05-30T21:18:47.373Z,100033.14
2019-05-30T21:21:17.098Z,100033.83
2019-05-30T21:23:46.703Z,100024.86
2019-05-30T21:26:16.496Z,100031.03
2019-05-30T21:28:47.304Z,100025.59
2019-05-30T21:31:17.076Z,100026.66
2019-05-30T21:33:47.916Z,100029.50
2019-05-30T21:36:18.330Z,100029.94
2019-05-30T21:38:48.193Z,100031.73
2019-05-30T21:41:17.965Z,100031.29
2019-05-30T21:43:48.933Z,100023.25
2019-05-30T21:46:18.711Z,100022.26
2019-05-30T21:48:49.035Z,100024.54
2019-05-30T21:51:18.902Z,100022.45
2019-05-30T21:53:49.647Z,100020.72
2019-05-30T21:56:19.615Z,100022.58
2019-05-30T21:58:50.383Z,100026.03
2019-05-30T22:01:25.117Z,100023.73
2019-05-30T22:03:53.985Z,100023.94
2019-05-30T22:06:23.743Z,100024.80
2019-05-30T22:08:53.570Z,100019.72
2019-05-30T22:11:23.293Z,100023.27
2019-05-30T22:13:53.079Z,100022.06
2019-05-30T22:16:22.965Z,100017.69
2019-05-30T22:18:52.728Z,100011.94
2019-05-30T22:21:22.499Z,100013.60
2019-05-30T22:23:52.599Z,100007.53
2019-05-30T22:26:22.491Z,100008.34
2019-05-30T22:28:52.672Z,100015.20
2019-05-30T22:31:23.520Z,100012.17
2019-05-30T22:33:53.369Z,100008.29
2019-05-30T22:36:23.071Z,100012.53
2019-05-30T22:38:53.278Z,100010.44
2019-05-30T22:41:23.213Z,100009.01
2019-05-30T22:43:53.019Z,100013.31
2019-05-30T22:46:22.844Z,100008.59
2019-05-30T22:48:53.028Z,100005.23
2019-05-30T22:51:22.808Z,100003.37
2019-05-30T22:53:53.228Z,100007.90
2019-05-30T22:56:23.224Z,100007.05
2019-05-30T22:58:53.846Z,100011.50
2019-05-30T23:01:23.656Z,100012.00
2019-05-30T23:03:54.010Z,100018.30
2019-05-30T23:06:24.008Z,100015.08
2019-05-30T23:08:54.851Z,100015.39
2019-05-30T23:11:24.717Z,100017.36
2019-05-30T23:13:54.459Z,100011.61
2019-05-30T23:16:24.131Z,100017.98
2019-05-30T23:18:54.745Z,100011.55
2019-05-30T23:21:24.734Z,100005.50
2019-05-30T23:23:55.268Z,100009.31
2019-05-30T23:26:25.261Z,100006.13
2019-05-30T23:28:55.838Z,100003.95
2019-05-30T23:31:25.629Z,100005.69
2019-05-30T23:33:56.450Z,99998.31
2019-05-30T23:36:26.180Z,100003.16
2019-05-30T23:38:56.915Z,100001.53
2019-05-30T23:41:26.572Z,99996.58
2019-05-30T23:44:08.861Z,100004.52
2019-05-30T23:46:27.663Z,99997.01
2019-05-30T23:48:57.747Z,99992.92
2019-05-30T23:51:27.578Z,99995.47
2019-05-30T23:53:58.378Z,99991.27
2019-05-30T23:56:28.298Z,99989.22
2019-05-30T23:58:58.884Z,99986.26
