createdAt,value
2019-03-16T00:01:33.291Z,100169.88
2019-03-16T00:04:00.516Z,100178.48
2019-03-16T00:06:27.759Z,100183.69
2019-03-16T00:08:54.974Z,100185.00
2019-03-16T00:11:22.182Z,100180.19
2019-03-16T00:13:49.385Z,100184.52
2019-03-16T00:16:16.608Z,100188.40
2019-03-16T00:18:43.839Z,100197.70
2019-03-16T00:21:11.069Z,100203.46
2019-03-16T00:23:38.265Z,100206.92
2019-03-16T00:26:05.508Z,100206.87
2019-03-16T00:28:32.688Z,100209.05
2019-03-16T00:30:59.910Z,100209.89
2019-03-16T00:33:27.154Z,100213.03
2019-03-16T00:35:54.392Z,100221.25
2019-03-16T00:38:23.439Z,100217.76
2019-03-16T00:40:50.759Z,100214.73
2019-03-16T00:43:17.932Z,100220.49
2019-03-16T00:45:45.153Z,100234.44
2019-03-16T00:48:12.327Z,100227.36
2019-03-16T00:50:39.553Z,100235.70
2019-03-16T00:53:06.797Z,100237.41
2019-03-16T00:55:33.974Z,100233.44
2019-03-16T00:58:01.181Z,100248.05
2019-03-16T01:00:28.406Z,100250.20
2019-03-16T01:02:55.573Z,100248.05
2019-03-16T01:05:22.778Z,100258.06
2019-03-16T01:07:49.947Z,100255.53
2019-03-16T01:10:17.139Z,100248.09
2019-03-16T01:12:44.425Z,100243.30
2019-03-16T01:15:11.701Z,100247.23
2019-03-16T01:17:38.948Z,100259.45
2019-03-16T01:20:06.488Z,100263.38
2019-03-16T01:22:33.673Z,100263.38
2019-03-16T01:25:00.887Z,100263.81
2019-03-16T01:27:28.063Z,100268.62
2019-03-16T01:29:55.263Z,100272.98
2019-03-16T01:32:22.455Z,100278.19
2019-03-16T01:34:49.664Z,100271.23
2019-03-16T01:37:16.886Z,100271.25
2019-03-16T01:39:44.086Z,100276.97
2019-03-16T01:42:11.290Z,100278.28
2019-03-16T01:44:38.631Z,100280.91
2019-03-16T01:47:05.843Z,100279.59
2019-03-16T01:49:33.045Z,100283.52
2019-03-16T01:52:00.230Z,100283.47
2019-03-16T01:54:27.443Z,100298.28
2019-03-16T01:56:54.692Z,100296.93
2019-03-16T01:59:21.900Z,100292.56
2019-03-16T02:01:49.568Z,100307.77
2019-03-16T02:04:16.994Z,100307.93
2019-03-16T02:06:44.325Z,100308.77
2019-03-16T02:09:11.502Z,100308.80
2019-03-16T02:11:38.706Z,100311.91
2019-03-16T02:14:05.914Z,100314.05
2019-03-16T02:16:33.100Z,100307.05
2019-03-16T02:19:00.282Z,100313.61
2019-03-16T02:21:27.516Z,100307.92
2019-03-16T02:23:54.803Z,100305.79
2019-03-16T02:26:22.003Z,100310.63
2019-03-16T02:28:49.214Z,100311.78
2019-03-16T02:31:16.448Z,100315.36
2019-03-16T02:33:43.627Z,100324.95
2019-03-16T02:36:10.856Z,100322.34
2019-03-16T02:38:38.077Z,100329.33
2019-03-16T02:41:05.246Z,100323.53
2019-03-16T02:43:32.394Z,100332.75
2019-03-16T02:45:59.615Z,100341.56
2019-03-16T02:48:26.819Z,100344.53
2019-03-16T02:50:54.023Z,100351.56
2019-03-16T02:53:21.215Z,100359.91
2019-03-16T02:55:48.539Z,100361.65
2019-03-16T02:58:15.718Z,100365.58
2019-03-16T03:00:42.894Z,100363.00
2019-03-16T03:03:10.108Z,100364.75
2019-03-16T03:05:37.283Z,100369.55
2019-03-16T03:08:04.495Z,100373.44
2019-03-16T03:10:31.666Z,100372.17
2019-03-16T03:12:59.378Z,100375.58
2019-03-16T03:15:26.561Z,100378.24
2019-03-16T03:17:53.759Z,100381.30
2019-03-16T03:20:20.940Z,100382.18
2019-03-16T03:22:48.136Z,100383.48
2019-03-16T03:25:15.310Z,100384.80
2019-03-16T03:27:42.537Z,100382.53
2019-03-16T03:30:09.794Z,100388.21
2019-03-16T03:32:37.337Z,100393.92
2019-03-16T03:35:04.711Z,100390.48
2019-03-16T03:37:31.853Z,100390.00
2019-03-16T03:39:59.070Z,100390.04
2019-03-16T03:42:26.271Z,100397.90
2019-03-16T03:44:53.476Z,100395.70
2019-03-16T03:47:20.664Z,100396.95
2019-03-16T03:49:47.940Z,100397.02
2019-03-16T03:52:15.129Z,100395.64
2019-03-16T03:54:42.401Z,100394.33
2019-03-16T03:57:09.572Z,100398.69
2019-03-16T03:59:36.747Z,100393.84
2019-03-16T04:02:03.968Z,100391.30
2019-03-16T04:04:31.142Z,100399.65
2019-03-16T04:06:58.373Z,100398.02
2019-03-16T04:09:25.625Z,100398.45
2019-03-16T04:11:52.863Z,100397.10
2019-03-16T04:14:20.067Z,100404.89
2019-03-16T04:16:47.238Z,100407.91
2019-03-16T04:19:14.438Z,100407.43
2019-03-16T04:21:41.635Z,100411.64
2019-03-16T04:24:08.845Z,100408.87
2019-03-16T04:26:36.065Z,100408.72
2019-03-16T04:29:03.253Z,100416.03
2019-03-16T04:31:30.461Z,100411.58
2019-03-16T04:33:57.637Z,100421.62
2019-03-16T04:36:24.848Z,100430.69
2019-03-16T04:38:52.042Z,100422.38
2019-03-16T04:41:19.223Z,100429.73
2019-03-16T04:43:46.444Z,100431.77
2019-03-16T04:46:13.615Z,100433.40
2019-03-16T04:48:40.805Z,100436.42
2019-03-16T04:51:08.014Z,100439.00
2019-03-16T04:53:35.245Z,100432.88
2019-03-16T04:56:02.415Z,100437.69
2019-03-16T04:58:29.788Z,100439.47
2019-03-16T05:00:56.938Z,100436.84
2019-03-16T05:03:24.143Z,100439.11
2019-03-16T05:05:51.367Z,100443.41
2019-03-16T05:08:18.598Z,100452.43
2019-03-16T05:10:45.775Z,100449.77
2019-03-16T05:13:13.023Z,100449.77
2019-03-16T05:15:40.221Z,100451.13
2019-03-16T05:18:07.391Z,100456.77
2019-03-16T05:20:34.622Z,100457.67
2019-03-16T05:23:01.806Z,100462.12
2019-03-16T05:25:29.052Z,100460.41
2019-03-16T05:27:56.219Z,100464.70
2019-03-16T05:30:23.435Z,100467.69
2019-03-16T05:32:50.698Z,100464.19
2019-03-16T05:35:17.875Z,100472.06
2019-03-16T05:37:45.042Z,100472.06
2019-03-16T05:40:12.247Z,100468.13
2019-03-16T05:42:39.442Z,100462.80
2019-03-16T05:45:06.676Z,100470.16
2019-03-16T05:47:33.886Z,100461.84
2019-03-16T05:50:01.051Z,100464.00
2019-03-16T05:52:28.252Z,100467.93
2019-03-16T05:54:55.530Z,100468.68
2019-03-16T05:57:22.687Z,100465.59
2019-03-16T05:59:49.966Z,100466.45
2019-03-16T06:02:17.173Z,100465.14
2019-03-16T06:04:44.353Z,100463.23
2019-03-16T06:07:11.630Z,100463.68
2019-03-16T06:09:38.820Z,100460.66
2019-03-16T06:12:05.993Z,100460.10
2019-03-16T06:14:33.184Z,100462.72
2019-03-16T06:17:00.359Z,100453.97
2019-03-16T06:19:27.672Z,100463.55
2019-03-16T06:21:54.857Z,100464.83
2019-03-16T06:24:22.057Z,100449.44
2019-03-16T06:26:49.282Z,100455.53
2019-03-16T06:29:16.475Z,100461.69
2019-03-16T06:31:43.725Z,100458.06
2019-03-16T06:34:10.921Z,100458.98
2019-03-16T06:36:38.131Z,100462.78
2019-03-16T06:39:06.770Z,100460.20
2019-03-16T06:41:33.967Z,100464.94
2019-03-16T06:44:01.179Z,100461.48
2019-03-16T06:46:28.368Z,100473.77
2019-03-16T06:48:55.571Z,100466.25
2019-03-16T06:51:22.763Z,100466.21
2019-03-16T06:53:49.953Z,100469.75
2019-03-16T06:56:17.148Z,100474.48
2019-03-16T06:58:44.347Z,100469.23
2019-03-16T07:01:11.539Z,100474.95
2019-03-16T07:03:38.736Z,100474.52
2019-03-16T07:06:05.940Z,100483.66
2019-03-16T07:08:33.158Z,100484.14
2019-03-16T07:11:00.340Z,100479.29
2019-03-16T07:13:27.680Z,100488.00
2019-03-16T07:15:54.858Z,100497.57
2019-03-16T07:18:22.057Z,100494.03
2019-03-16T07:20:49.258Z,100491.41
2019-03-16T07:23:16.448Z,100486.39
2019-03-16T07:25:43.741Z,100483.12
2019-03-16T07:28:10.920Z,100481.77
2019-03-16T07:30:38.117Z,100480.41
2019-03-16T07:33:05.319Z,100473.84
2019-03-16T07:35:32.504Z,100475.87
2019-03-16T07:37:59.680Z,100480.20
2019-03-16T07:40:27.375Z,100471.89
2019-03-16T07:42:54.614Z,100470.58
2019-03-16T07:45:21.790Z,100472.33
2019-03-16T07:47:48.995Z,100468.26
2019-03-16T07:50:16.612Z,100470.32
2019-03-16T07:52:45.072Z,100462.40
2019-03-16T07:55:12.324Z,100463.66
2019-03-16T07:57:40.920Z,100458.86
2019-03-16T08:00:08.493Z,100449.53
2019-03-16T08:02:35.699Z,100445.08
2019-03-16T08:05:16.875Z,100457.32
2019-03-16T08:07:32.331Z,100469.44
2019-03-16T08:10:02.992Z,100471.64
2019-03-16T08:12:28.656Z,100470.84
2019-03-16T08:14:55.836Z,100468.62
2019-03-16T08:17:23.024Z,100475.66
2019-03-16T08:19:50.226Z,100475.09
2019-03-16T08:22:17.448Z,100476.80
2019-03-16T08:24:44.908Z,100483.77
2019-03-16T08:27:12.134Z,100477.55
2019-03-16T08:29:39.318Z,100481.14
2019-03-16T08:32:06.546Z,100465.81
2019-03-16T08:34:33.731Z,100465.29
2019-03-16T08:37:00.934Z,100460.04
2019-03-16T08:39:28.106Z,100465.29
2019-03-16T08:41:55.338Z,100463.84
2019-03-16T08:44:22.836Z,100466.03
2019-03-16T08:46:50.095Z,100456.89
2019-03-16T08:49:17.246Z,100454.69
2019-03-16T08:51:44.436Z,100453.82
2019-03-16T08:54:11.652Z,100459.16
2019-03-16T08:56:38.833Z,100465.69
2019-03-16T08:59:06.187Z,100467.82
2019-03-16T09:01:33.337Z,100465.69
2019-03-16T09:04:00.478Z,100471.86
2019-03-16T09:06:27.699Z,100478.81
2019-03-16T09:08:54.889Z,100476.31
2019-03-16T09:11:22.085Z,100484.59
2019-03-16T09:13:49.297Z,100481.48
2019-03-16T09:16:16.494Z,100475.80
2019-03-16T09:18:43.745Z,100477.06
2019-03-16T09:21:10.932Z,100464.84
2019-03-16T09:23:38.194Z,100465.29
2019-03-16T09:26:05.417Z,100470.98
2019-03-16T09:28:32.596Z,100479.78
2019-03-16T09:30:59.793Z,100482.45
2019-03-16T09:33:27.037Z,100471.45
2019-03-16T09:35:54.649Z,100467.87
2019-03-16T09:38:21.815Z,100467.34
2019-03-16T09:40:49.003Z,100461.95
2019-03-16T09:43:16.162Z,100459.33
2019-03-16T09:45:43.327Z,100449.39
2019-03-16T09:48:10.538Z,100449.74
2019-03-16T09:50:37.729Z,100456.18
2019-03-16T09:53:04.956Z,100455.69
2019-03-16T09:55:35.045Z,100459.11
2019-03-16T09:58:01.284Z,100456.95
2019-03-16T10:00:28.450Z,100443.87
2019-03-16T10:02:55.639Z,100438.14
2019-03-16T10:05:22.864Z,100439.71
2019-03-16T10:07:50.087Z,100434.84
2019-03-16T10:10:17.294Z,100421.22
2019-03-16T10:12:44.467Z,100421.57
2019-03-16T10:15:11.666Z,100410.19
2019-03-16T10:17:38.845Z,100417.63
2019-03-16T10:20:06.188Z,100415.45
2019-03-16T10:22:33.347Z,100413.25
2019-03-16T10:25:00.561Z,100411.98
2019-03-16T10:27:27.722Z,100399.29
2019-03-16T10:29:54.918Z,100397.88
2019-03-16T10:32:22.086Z,100400.38
2019-03-16T10:34:49.352Z,100396.86
2019-03-16T10:37:16.526Z,100392.87
2019-03-16T10:39:43.766Z,100390.69
2019-03-16T10:42:10.958Z,100385.83
2019-03-16T10:44:38.136Z,100382.85
2019-03-16T10:47:05.311Z,100386.50
2019-03-16T10:49:32.507Z,100389.17
2019-03-16T10:51:59.738Z,100387.98
2019-03-16T10:54:26.900Z,100381.77
2019-03-16T10:56:54.115Z,100375.64
2019-03-16T10:59:21.362Z,100376.52
2019-03-16T11:01:48.546Z,100368.11
2019-03-16T11:04:15.699Z,100366.84
2019-03-16T11:06:42.924Z,100361.09
2019-03-16T11:09:10.149Z,100349.72
2019-03-16T11:11:37.341Z,100339.25
2019-03-16T11:14:04.522Z,100344.12
2019-03-16T11:16:31.755Z,100335.89
2019-03-16T11:18:58.945Z,100333.31
2019-03-16T11:21:26.120Z,100327.14
2019-03-16T11:23:53.313Z,100322.23
2019-03-16T11:26:20.533Z,100321.84
2019-03-16T11:28:47.694Z,100311.86
2019-03-16T11:31:14.872Z,100311.08
2019-03-16T11:33:42.077Z,100308.94
2019-03-16T11:36:09.289Z,100314.24
2019-03-16T11:38:36.465Z,100314.14
2019-03-16T11:41:03.690Z,100312.01
2019-03-16T11:43:30.872Z,100306.36
2019-03-16T11:45:58.107Z,100305.44
2019-03-16T11:48:25.465Z,100300.19
2019-03-16T11:50:52.729Z,100301.98
2019-03-16T11:53:19.951Z,100284.95
2019-03-16T11:55:47.133Z,100290.30
2019-03-16T11:58:14.413Z,100287.58
2019-03-16T12:00:41.583Z,100281.02
2019-03-16T12:03:08.822Z,100279.17
2019-03-16T12:05:36.003Z,100265.41
2019-03-16T12:08:03.165Z,100278.44
2019-03-16T12:10:30.360Z,100257.03
2019-03-16T12:12:57.579Z,100268.03
2019-03-16T12:15:24.788Z,100258.84
2019-03-16T12:17:51.971Z,100264.44
2019-03-16T12:20:19.199Z,100253.92
2019-03-16T12:22:46.353Z,100240.34
2019-03-16T12:25:13.579Z,100239.91
2019-03-16T12:27:40.740Z,100230.23
2019-03-16T12:30:08.012Z,100223.33
2019-03-16T12:32:35.254Z,100219.92
2019-03-16T12:35:02.744Z,100215.45
2019-03-16T12:37:29.970Z,100196.14
2019-03-16T12:39:57.193Z,100190.89
2019-03-16T12:42:24.372Z,100188.31
2019-03-16T12:44:51.591Z,100190.94
2019-03-16T12:47:19.421Z,100190.89
2019-03-16T12:49:46.654Z,100177.90
2019-03-16T12:52:13.986Z,100175.27
2019-03-16T12:54:41.171Z,100160.55
2019-03-16T12:57:08.439Z,100161.33
2019-03-16T12:59:46.258Z,100152.61
2019-03-16T13:02:04.766Z,100142.10
2019-03-16T13:04:31.944Z,100135.98
2019-03-16T13:06:59.173Z,100134.28
2019-03-16T13:09:26.385Z,100122.57
2019-03-16T13:11:53.548Z,100121.31
2019-03-16T13:14:20.739Z,100113.91
2019-03-16T13:16:47.919Z,100112.59
2019-03-16T13:19:15.103Z,100106.53
2019-03-16T13:21:43.822Z,100097.78
2019-03-16T13:24:11.414Z,100088.59
2019-03-16T13:26:38.655Z,100087.65
2019-03-16T13:29:05.883Z,100079.69
2019-03-16T13:31:33.046Z,100066.50
2019-03-16T13:34:00.449Z,100064.26
2019-03-16T13:36:27.616Z,100058.56
2019-03-16T13:38:54.790Z,100053.42
2019-03-16T13:41:21.978Z,100048.50
2019-03-16T13:43:49.154Z,100041.05
2019-03-16T13:46:16.399Z,100030.87
2019-03-16T13:48:43.605Z,100017.80
2019-03-16T13:51:10.864Z,100003.75
2019-03-16T13:53:38.045Z,99984.16
2019-03-16T13:56:05.568Z,100025.73
2019-03-16T13:58:32.751Z,100029.34
2019-03-16T14:00:59.937Z,100009.20
2019-03-16T14:03:27.162Z,100005.27
2019-03-16T14:05:54.775Z,99996.91
2019-03-16T14:08:22.012Z,99998.22
2019-03-16T14:10:49.171Z,99992.58
2019-03-16T14:13:16.621Z,99993.45
2019-03-16T14:15:43.793Z,99990.34
2019-03-16T14:18:11.002Z,99979.98
2019-03-16T14:20:38.164Z,99979.34
2019-03-16T14:23:05.359Z,99971.84
2019-03-16T14:25:32.831Z,99963.63
2019-03-16T14:28:00.072Z,99964.02
2019-03-16T14:30:40.333Z,99963.16
2019-03-16T14:32:56.353Z,99954.12
2019-03-16T14:35:23.565Z,99951.94
2019-03-16T14:37:50.750Z,99949.84
2019-03-16T14:40:17.962Z,99950.23
2019-03-16T14:42:45.145Z,99943.67
2019-03-16T14:45:12.746Z,99938.80
2019-03-16T14:47:39.962Z,99933.55
2019-03-16T14:50:10.315Z,99943.61
2019-03-16T14:52:37.518Z,99926.93
2019-03-16T14:55:04.885Z,99927.70
2019-03-16T14:57:32.071Z,99925.89
2019-03-16T14:59:59.556Z,99919.32
2019-03-16T15:02:26.953Z,99917.20
2019-03-16T15:04:54.127Z,99915.00
2019-03-16T15:07:21.304Z,99910.64
2019-03-16T15:09:48.481Z,99904.16
2019-03-16T15:12:16.127Z,99901.98
2019-03-16T15:14:43.573Z,99901.98
2019-03-16T15:17:10.759Z,99894.11
2019-03-16T15:19:37.974Z,99889.24
2019-03-16T15:22:05.326Z,99883.98
2019-03-16T15:24:32.557Z,99881.30
2019-03-16T15:26:59.715Z,99879.34
2019-03-16T15:29:26.915Z,99877.97
2019-03-16T15:31:54.101Z,99877.58
2019-03-16T15:34:21.368Z,99877.09
2019-03-16T15:36:49.439Z,99873.22
2019-03-16T15:39:16.796Z,99866.80
2019-03-16T15:41:43.985Z,99862.39
2019-03-16T15:44:11.201Z,99866.21
2019-03-16T15:46:38.386Z,99863.64
2019-03-16T15:49:05.586Z,99860.57
2019-03-16T15:51:32.787Z,99854.01
2019-03-16T15:53:59.949Z,99848.75
2019-03-16T15:56:27.829Z,99847.02
2019-03-16T15:58:55.319Z,99856.36
2019-03-16T16:01:22.531Z,99848.48
2019-03-16T16:03:49.696Z,99849.27
2019-03-16T16:06:16.940Z,99850.63
2019-03-16T16:08:44.139Z,99840.61
2019-03-16T16:11:11.375Z,99842.44
2019-03-16T16:13:38.558Z,99834.61
2019-03-16T16:16:05.768Z,99839.80
2019-03-16T16:18:32.936Z,99848.10
2019-03-16T16:21:00.105Z,99836.29
2019-03-16T16:23:27.295Z,99832.34
2019-03-16T16:25:54.472Z,99829.12
2019-03-16T16:28:21.687Z,99832.26
2019-03-16T16:30:48.836Z,99823.06
2019-03-16T16:33:16.061Z,99819.13
2019-03-16T16:35:43.266Z,99816.92
2019-03-16T16:38:10.438Z,99804.63
2019-03-16T16:40:37.609Z,99795.37
2019-03-16T16:43:04.830Z,99781.86
2019-03-16T16:45:32.008Z,99775.23
2019-03-16T16:47:59.207Z,99778.75
2019-03-16T16:50:26.421Z,99786.25
2019-03-16T16:52:53.624Z,99788.04
2019-03-16T16:55:20.808Z,99787.63
2019-03-16T16:57:47.996Z,99787.05
2019-03-16T17:00:15.518Z,99778.25
2019-03-16T17:02:42.698Z,99785.73
2019-03-16T17:05:09.931Z,99786.13
2019-03-16T17:07:37.136Z,99789.13
2019-03-16T17:10:04.778Z,99781.86
2019-03-16T17:12:31.957Z,99792.30
2019-03-16T17:14:59.129Z,99784.10
2019-03-16T17:17:34.991Z,99787.11
2019-03-16T17:19:55.415Z,99784.48
2019-03-16T17:22:22.682Z,99787.50
2019-03-16T17:24:49.919Z,99786.30
2019-03-16T17:27:17.132Z,99776.12
2019-03-16T17:29:44.306Z,99772.61
2019-03-16T17:32:11.507Z,99761.56
2019-03-16T17:34:41.148Z,99767.74
2019-03-16T17:37:07.824Z,99769.98
2019-03-16T17:39:35.015Z,99764.80
2019-03-16T17:42:02.249Z,99761.36
2019-03-16T17:44:29.502Z,99768.67
2019-03-16T17:46:56.657Z,99771.36
2019-03-16T17:49:23.854Z,99780.16
2019-03-16T17:51:51.055Z,99769.12
2019-03-16T17:54:18.300Z,99778.31
2019-03-16T17:56:45.464Z,99773.50
2019-03-16T17:59:12.695Z,99774.69
2019-03-16T18:01:39.875Z,99773.44
2019-03-16T18:04:07.187Z,99773.86
2019-03-16T18:06:34.380Z,99771.30
2019-03-16T18:09:01.970Z,99760.86
2019-03-16T18:11:29.387Z,99769.98
2019-03-16T18:13:56.555Z,99770.88
2019-03-16T18:16:23.764Z,99764.73
2019-03-16T18:18:50.945Z,99759.86
2019-03-16T18:21:18.201Z,99749.42
2019-03-16T18:23:45.415Z,99753.69
2019-03-16T18:26:12.616Z,99756.44
2019-03-16T18:28:39.829Z,99755.55
2019-03-16T18:31:07.050Z,99749.75
2019-03-16T18:33:34.239Z,99744.98
2019-03-16T18:36:01.485Z,99737.61
2019-03-16T18:38:28.696Z,99745.48
2019-03-16T18:40:55.898Z,99744.63
2019-03-16T18:43:23.114Z,99745.88
2019-03-16T18:45:50.311Z,99750.29
2019-03-16T18:48:17.503Z,99745.10
2019-03-16T18:50:44.691Z,99755.06
2019-03-16T18:53:11.883Z,99750.67
2019-03-16T18:55:39.168Z,99748.98
2019-03-16T18:58:06.415Z,99747.79
2019-03-16T19:00:33.617Z,99749.42
2019-03-16T19:03:00.800Z,99741.87
2019-03-16T19:05:27.987Z,99737.87
2019-03-16T19:07:55.177Z,99727.91
2019-03-16T19:10:22.365Z,99727.91
2019-03-16T19:12:49.572Z,99728.80
2019-03-16T19:15:16.828Z,99720.55
2019-03-16T19:17:44.075Z,99714.78
2019-03-16T19:20:11.646Z,99721.34
2019-03-16T19:22:38.830Z,99719.61
2019-03-16T19:25:07.469Z,99713.79
2019-03-16T19:27:34.657Z,99723.11
2019-03-16T19:30:01.884Z,99722.40
2019-03-16T19:32:33.902Z,99718.46
2019-03-16T19:34:58.188Z,99714.52
2019-03-16T19:37:25.380Z,99719.30
2019-03-16T19:39:52.555Z,99718.97
2019-03-16T19:42:19.771Z,99707.95
2019-03-16T19:44:47.010Z,99707.16
2019-03-16T19:47:14.170Z,99710.71
2019-03-16T19:49:41.410Z,99696.20
2019-03-16T19:52:08.605Z,99700.98
2019-03-16T19:54:35.841Z,99697.45
2019-03-16T19:57:14.973Z,99694.73
2019-03-16T19:59:32.140Z,99697.84
2019-03-16T20:01:59.334Z,99692.91
2019-03-16T20:04:35.818Z,99696.47
2019-03-16T20:06:55.677Z,99697.36
2019-03-16T20:09:24.498Z,99686.95
2019-03-16T20:11:51.972Z,99683.47
2019-03-16T20:14:19.138Z,99685.32
2019-03-16T20:16:46.372Z,99702.77
2019-03-16T20:19:13.547Z,99695.34
2019-03-16T20:21:40.780Z,99690.09
2019-03-16T20:24:07.935Z,99681.45
2019-03-16T20:26:35.176Z,99681.96
2019-03-16T20:29:02.377Z,99674.25
2019-03-16T20:31:29.598Z,99670.82
2019-03-16T20:33:56.781Z,99669.51
2019-03-16T20:36:24.010Z,99673.45
2019-03-16T20:38:51.242Z,99680.45
2019-03-16T20:41:18.435Z,99675.30
2019-03-16T20:43:45.701Z,99675.75
2019-03-16T20:46:12.914Z,99678.88
2019-03-16T20:48:40.108Z,99674.63
2019-03-16T20:51:07.234Z,99671.62
2019-03-16T20:53:34.446Z,99671.55
2019-03-16T20:56:01.620Z,99662.91
2019-03-16T20:58:28.796Z,99663.75
2019-03-16T21:00:58.256Z,99663.42
2019-03-16T21:03:25.103Z,99663.04
2019-03-16T21:05:52.298Z,99663.97
2019-03-16T21:08:19.530Z,99657.79
2019-03-16T21:10:47.152Z,99658.78
2019-03-16T21:13:14.437Z,99659.29
2019-03-16T21:15:41.658Z,99654.84
2019-03-16T21:18:08.869Z,99653.98
2019-03-16T21:20:36.091Z,99652.73
2019-03-16T21:23:03.314Z,99653.72
2019-03-16T21:25:30.545Z,99656.41
2019-03-16T21:27:57.742Z,99651.58
2019-03-16T21:30:25.034Z,99662.91
2019-03-16T21:32:52.209Z,99657.72
2019-03-16T21:35:19.438Z,99647.39
2019-03-16T21:37:46.687Z,99643.45
2019-03-16T21:40:13.895Z,99646.01
2019-03-16T21:42:41.116Z,99646.45
2019-03-16T21:45:08.543Z,99640.02
2019-03-16T21:47:35.697Z,99637.94
2019-03-16T21:50:03.411Z,99630.84
2019-03-16T21:52:30.545Z,99632.16
2019-03-16T21:54:57.720Z,99628.70
2019-03-16T21:57:25.136Z,99630.01
2019-03-16T21:59:52.445Z,99612.09
2019-03-16T22:02:19.726Z,99612.95
2019-03-16T22:04:46.986Z,99607.61
2019-03-16T22:07:14.174Z,99602.91
2019-03-16T22:09:41.368Z,99595.96
2019-03-16T22:12:08.559Z,99587.16
2019-03-16T22:14:35.749Z,99581.91
2019-03-16T22:17:02.916Z,99567.09
2019-03-16T22:19:30.134Z,99560.48
2019-03-16T22:21:57.330Z,99563.09
2019-03-16T22:24:24.554Z,99566.72
2019-03-16T22:26:51.718Z,99568.41
2019-03-16T22:29:19.199Z,99557.53
2019-03-16T22:31:46.342Z,99567.48
2019-03-16T22:34:13.608Z,99571.48
2019-03-16T22:36:40.806Z,99561.47
2019-03-16T22:39:08.021Z,99557.98
2019-03-16T22:41:35.325Z,99557.12
2019-03-16T22:44:02.497Z,99550.48
2019-03-16T22:46:29.701Z,99550.87
2019-03-16T22:48:56.981Z,99547.42
2019-03-16T22:51:24.114Z,99549.05
2019-03-16T22:53:51.314Z,99547.42
2019-03-16T22:56:18.492Z,99533.50
2019-03-16T22:58:45.712Z,99541.44
2019-03-16T23:01:12.868Z,99531.05
2019-03-16T23:03:40.100Z,99534.05
2019-03-16T23:06:07.356Z,99531.05
2019-03-16T23:08:37.373Z,99526.66
2019-03-16T23:11:03.698Z,99538.08
2019-03-16T23:13:30.923Z,99515.78
2019-03-16T23:15:58.101Z,99518.78
2019-03-16T23:18:25.442Z,99511.36
2019-03-16T23:20:52.609Z,99512.23
2019-03-16T23:23:19.793Z,99513.98
2019-03-16T23:25:47.008Z,99511.84
2019-03-16T23:28:14.163Z,99509.57
2019-03-16T23:30:41.380Z,99513.51
2019-03-16T23:33:08.567Z,99514.41
2019-03-16T23:35:35.759Z,99497.90
2019-03-16T23:38:02.981Z,99490.03
2019-03-16T23:40:30.181Z,99497.41
2019-03-16T23:42:57.881Z,99496.11
2019-03-16T23:45:25.083Z,99487.41
2019-03-16T23:47:52.301Z,99476.05
2019-03-16T23:50:19.484Z,99473.88
2019-03-16T23:52:46.674Z,99472.98
2019-03-16T23:55:13.891Z,99472.43
2019-03-16T23:57:41.098Z,99469.88
