createdAt,value
2023-02-17T00:04:11.893Z,81.60
2023-02-17T00:08:09.919Z,83.70
2023-02-17T00:12:07.894Z,81.80
2023-02-17T00:16:06.092Z,87.30
2023-02-17T00:20:03.800Z,81.20
2023-02-17T00:24:02.853Z,76.00
2023-02-17T00:28:00.938Z,79.80
2023-02-17T00:32:00.011Z,77.80
2023-02-17T00:35:57.839Z,75.00
2023-02-17T00:39:55.898Z,80.30
2023-02-17T00:43:53.892Z,75.00
2023-02-17T00:47:51.793Z,79.10
2023-02-17T00:51:49.747Z,86.30
2023-02-17T00:55:47.918Z,86.60
2023-02-17T00:59:45.910Z,83.70
2023-02-17T01:03:49.923Z,79.50
2023-02-17T01:07:48.801Z,81.60
2023-02-17T01:11:47.832Z,79.40
2023-02-17T01:15:45.842Z,81.40
2023-02-17T01:19:44.779Z,83.70
2023-02-17T01:23:42.754Z,85.80
2023-02-17T01:27:40.797Z,82.80
2023-02-17T01:31:41.867Z,86.10
2023-02-17T01:35:39.809Z,83.50
2023-02-17T01:39:37.710Z,87.40
2023-02-17T01:43:35.807Z,93.00
2023-02-17T01:47:33.687Z,84.50
2023-02-17T01:51:36.716Z,86.40
2023-02-17T01:55:36.675Z,78.50
2023-02-17T01:59:35.715Z,80.20
2023-02-17T02:03:33.705Z,87.60
2023-02-17T02:07:37.696Z,81.20
2023-02-17T02:11:35.677Z,80.70
2023-02-17T02:15:37.707Z,82.60
2023-02-17T02:19:38.691Z,83.50
2023-02-17T02:24:00.694Z,80.10
2023-02-17T02:28:32.770Z,79.90
2023-02-17T02:32:48.699Z,86.70
2023-02-17T02:36:52.631Z,82.00
2023-02-17T02:40:56.729Z,79.80
2023-02-17T02:44:54.692Z,73.30
2023-02-17T02:48:52.690Z,84.00
2023-02-17T02:53:14.672Z,79.00
2023-02-17T02:57:28.672Z,81.20
2023-02-17T03:01:57.604Z,84.90
2023-02-17T03:06:14.631Z,81.60
2023-02-17T03:10:14.572Z,78.80
2023-02-17T03:14:28.622Z,74.00
2023-02-17T03:18:26.580Z,78.40
2023-02-17T03:22:36.817Z,77.80
2023-02-17T03:26:34.594Z,81.20
2023-02-17T03:30:35.648Z,76.50
2023-02-17T03:34:33.696Z,78.80
2023-02-17T03:38:31.652Z,79.70
2023-02-17T03:42:30.526Z,86.20
2023-02-17T03:46:30.555Z,87.10
2023-02-17T03:50:28.523Z,89.70
2023-02-17T03:54:26.652Z,94.20
2023-02-17T03:58:24.632Z,93.80
2023-02-17T04:02:22.522Z,84.50
2023-02-17T04:06:21.533Z,79.70
2023-02-17T04:10:19.512Z,85.50
2023-02-17T04:14:17.485Z,88.90
2023-02-17T04:18:15.528Z,101.50
2023-02-17T04:22:15.485Z,90.90
2023-02-17T04:26:13.524Z,85.20
2023-02-17T04:30:12.427Z,87.00
2023-02-17T04:34:10.493Z,85.40
2023-02-17T04:38:08.518Z,88.40
2023-02-17T04:42:06.548Z,92.00
2023-02-17T04:46:04.982Z,84.90
2023-02-17T04:50:02.557Z,92.90
2023-02-17T04:54:00.460Z,93.10
2023-02-17T04:57:58.586Z,91.70
2023-02-17T05:01:56.442Z,89.70
2023-02-17T05:05:54.434Z,99.30
2023-02-17T05:09:53.411Z,90.40
2023-02-17T05:13:54.885Z,86.10
2023-02-17T05:17:52.394Z,92.10
2023-02-17T05:21:50.405Z,89.20
2023-02-17T05:25:48.420Z,92.00
2023-02-17T05:29:46.433Z,95.20
2023-02-17T05:33:44.365Z,95.00
2023-02-17T05:37:42.411Z,94.80
2023-02-17T05:41:40.360Z,94.30
2023-02-17T05:45:38.491Z,96.20
2023-02-17T05:49:36.423Z,97.60
2023-02-17T05:53:35.476Z,90.00
2023-02-17T05:57:33.363Z,93.90
2023-02-17T06:01:31.414Z,88.30
2023-02-17T06:05:29.407Z,94.50
2023-02-17T06:09:27.489Z,96.60
2023-02-17T06:13:25.404Z,90.70
2023-02-17T06:17:04.127Z,92.40
2023-02-17T06:20:28.385Z,95.50
2023-02-17T06:23:52.487Z,104.30
2023-02-17T06:27:16.385Z,99.80
2023-02-17T06:30:40.323Z,93.30
2023-02-17T06:34:06.453Z,99.20
2023-02-17T06:37:30.608Z,107.00
2023-02-17T06:40:55.602Z,97.50
2023-02-17T06:44:19.633Z,100.10
2023-02-17T06:47:43.608Z,99.80
2023-02-17T06:51:07.694Z,101.90
2023-02-17T06:54:31.763Z,105.10
2023-02-17T06:57:55.736Z,101.00
2023-02-17T07:01:22.814Z,98.90
2023-02-17T07:04:46.841Z,97.10
2023-02-17T07:08:10.885Z,102.20
2023-02-17T07:11:34.965Z,102.20
2023-02-17T07:14:59.058Z,106.20
2023-02-17T07:18:22.971Z,100.80
2023-02-17T07:21:47.322Z,104.00
2023-02-17T07:25:11.448Z,101.40
2023-02-17T07:28:35.843Z,99.40
2023-02-17T07:32:01.860Z,99.90
2023-02-17T07:35:26.217Z,101.30
2023-02-17T07:38:51.054Z,100.50
2023-02-17T07:42:15.414Z,102.60
2023-02-17T07:45:39.472Z,102.90
2023-02-17T07:49:04.193Z,93.80
2023-02-17T07:52:28.200Z,98.70
2023-02-17T07:55:54.941Z,91.90
2023-02-17T07:59:19.366Z,101.40
2023-02-17T08:02:43.472Z,99.40
2023-02-17T08:06:14.740Z,97.70
2023-02-17T08:09:56.482Z,102.40
2023-02-17T08:13:20.461Z,104.10
2023-02-17T08:16:44.595Z,99.50
2023-02-17T08:20:09.559Z,107.30
2023-02-17T08:23:35.341Z,103.80
2023-02-17T08:26:59.927Z,99.70
2023-02-17T08:30:23.802Z,92.70
2023-02-17T08:33:48.011Z,98.50
2023-02-17T08:37:12.521Z,91.50
2023-02-17T08:40:36.385Z,97.10
2023-02-17T08:44:03.125Z,95.20
2023-02-17T08:47:27.251Z,97.50
2023-02-17T08:50:51.237Z,96.70
2023-02-17T08:54:15.590Z,93.00
2023-02-17T08:57:39.575Z,94.60
2023-02-17T09:01:06.899Z,90.80
2023-02-17T09:04:31.206Z,101.00
2023-02-17T09:07:55.437Z,88.90
2023-02-17T09:11:21.039Z,105.50
2023-02-17T09:14:45.472Z,98.70
2023-02-17T09:18:09.584Z,92.00
2023-02-17T09:21:33.694Z,82.10
2023-02-17T09:24:57.703Z,92.10
2023-02-17T09:28:21.794Z,86.50
2023-02-17T09:31:46.577Z,90.00
2023-02-17T09:35:19.650Z,88.70
2023-02-17T09:38:44.689Z,89.70
2023-02-17T09:42:19.204Z,84.40
2023-02-17T09:45:47.906Z,84.30
2023-02-17T09:49:16.891Z,86.30
2023-02-17T09:52:54.634Z,84.80
2023-02-17T09:56:25.913Z,79.20
2023-02-17T09:59:56.962Z,80.20
2023-02-17T10:03:20.818Z,82.10
2023-02-17T10:06:49.862Z,77.90
2023-02-17T10:10:35.988Z,81.80
2023-02-17T10:14:08.859Z,85.10
2023-02-17T10:17:42.080Z,90.30
2023-02-17T10:21:13.012Z,87.70
2023-02-17T10:24:38.017Z,87.90
2023-02-17T10:28:10.342Z,80.30
2023-02-17T10:31:49.827Z,90.20
2023-02-17T10:35:28.687Z,80.10
2023-02-17T10:39:13.679Z,88.60
2023-02-17T10:42:40.284Z,82.80
2023-02-17T10:46:08.413Z,84.70
2023-02-17T10:49:48.095Z,80.70
2023-02-17T10:53:17.608Z,92.10
2023-02-17T10:56:55.619Z,85.60
2023-02-17T11:00:20.203Z,81.50
2023-02-17T11:03:44.512Z,84.40
2023-02-17T11:07:13.467Z,86.30
2023-02-17T11:10:42.196Z,79.90
2023-02-17T11:14:09.352Z,74.60
2023-02-17T11:17:40.529Z,81.70
2023-02-17T11:21:09.100Z,83.60
2023-02-17T11:24:36.141Z,76.80
2023-02-17T11:28:03.900Z,80.00
2023-02-17T11:31:31.257Z,79.20
2023-02-17T11:35:03.570Z,77.60
2023-02-17T11:38:34.531Z,73.00
2023-02-17T11:41:58.696Z,75.70
2023-02-17T11:45:24.753Z,75.70
2023-02-17T11:49:27.550Z,78.80
2023-02-17T11:52:51.604Z,70.00
2023-02-17T11:56:20.328Z,82.70
2023-02-17T11:59:53.104Z,83.20
2023-02-17T12:03:36.843Z,81.60
2023-02-17T12:07:38.694Z,84.90
2023-02-17T12:11:11.818Z,76.90
2023-02-17T12:14:53.908Z,74.20
2023-02-17T12:18:42.859Z,73.10
2023-02-17T12:22:17.798Z,71.30
2023-02-17T12:25:52.217Z,71.30
2023-02-17T12:29:41.549Z,69.70
2023-02-17T12:33:34.916Z,82.40
2023-02-17T12:37:00.966Z,74.60
2023-02-17T12:40:46.013Z,68.50
2023-02-17T12:44:42.765Z,78.10
2023-02-17T12:48:25.631Z,75.20
2023-02-17T12:51:55.421Z,75.90
2023-02-17T12:55:23.757Z,70.10
2023-02-17T12:58:48.967Z,70.00
2023-02-17T13:02:16.479Z,64.60
2023-02-17T13:05:51.265Z,64.10
2023-02-17T13:09:36.962Z,66.70
2023-02-17T13:13:08.656Z,66.30
2023-02-17T13:16:46.409Z,58.90
2023-02-17T13:20:14.152Z,66.80
2023-02-17T13:23:41.547Z,64.90
2023-02-17T13:27:12.036Z,64.30
2023-02-17T13:30:42.207Z,59.30
2023-02-17T13:34:10.409Z,59.80
2023-02-17T13:37:34.286Z,57.60
2023-02-17T13:41:04.591Z,62.30
2023-02-17T13:44:40.166Z,62.40
2023-02-17T13:48:18.758Z,60.00
2023-02-17T13:51:42.668Z,59.90
2023-02-17T13:55:07.612Z,65.10
2023-02-17T13:58:42.668Z,58.90
2023-02-17T14:02:35.130Z,61.00
2023-02-17T14:06:02.133Z,71.90
2023-02-17T14:12:56.119Z,71.00
2023-02-17T14:16:38.148Z,73.40
2023-02-17T14:20:02.240Z,65.90
2023-02-17T14:23:26.387Z,67.90
2023-02-17T14:26:51.454Z,60.70
2023-02-17T14:30:51.020Z,63.80
2023-02-17T14:34:50.838Z,65.70
2023-02-17T14:38:51.692Z,62.00
2023-02-17T14:42:49.772Z,69.90
2023-02-17T14:46:47.775Z,62.40
2023-02-17T14:50:49.984Z,69.60
2023-02-17T14:54:48.663Z,83.40
2023-02-17T14:58:47.724Z,88.30
2023-02-17T15:02:45.714Z,98.60
2023-02-17T15:06:53.683Z,80.70
2023-02-17T15:10:51.794Z,86.00
2023-02-17T15:14:49.678Z,78.90
2023-02-17T15:18:47.673Z,79.70
2023-02-17T15:22:48.760Z,75.10
2023-02-17T15:26:47.614Z,72.90
2023-02-17T15:30:45.718Z,73.20
2023-02-17T15:34:48.674Z,78.60
2023-02-17T15:38:46.654Z,75.80
2023-02-17T15:42:44.636Z,65.50
2023-02-17T15:46:46.651Z,69.70
2023-02-17T15:50:44.682Z,65.60
2023-02-17T15:54:42.829Z,70.40
2023-02-17T15:58:40.639Z,69.20
2023-02-17T16:02:39.658Z,69.60
2023-02-17T16:06:38.570Z,77.10
2023-02-17T16:10:39.699Z,67.60
2023-02-17T16:14:50.578Z,76.90
2023-02-17T16:18:48.615Z,78.10
2023-02-17T16:22:46.593Z,71.80
2023-02-17T16:26:49.699Z,91.20
2023-02-17T16:30:49.703Z,73.30
2023-02-17T16:34:47.647Z,69.10
2023-02-17T16:38:45.567Z,59.40
2023-02-17T16:42:43.595Z,60.70
2023-02-17T16:46:50.570Z,58.10
2023-02-17T16:50:49.592Z,57.90
2023-02-17T16:54:47.577Z,53.20
2023-02-17T16:58:45.549Z,58.30
2023-02-17T17:02:43.558Z,53.40
2023-02-17T17:06:44.564Z,59.90
2023-02-17T17:10:47.525Z,56.60
2023-02-17T17:14:45.656Z,59.90
2023-02-17T17:18:43.578Z,54.80
2023-02-17T17:22:41.717Z,56.30
2023-02-17T17:26:47.499Z,48.90
2023-02-17T17:30:48.683Z,58.40
2023-02-17T17:34:46.515Z,55.10
2023-02-17T17:38:44.502Z,45.80
2023-02-17T17:42:44.516Z,49.10
2023-02-17T17:46:49.172Z,41.00
2023-02-17T17:50:47.541Z,39.60
2023-02-17T17:54:45.466Z,44.10
2023-02-17T17:58:45.454Z,42.50
2023-02-17T18:02:43.470Z,40.30
2023-02-17T18:06:53.435Z,44.00
2023-02-17T18:10:53.458Z,43.70
2023-02-17T18:14:53.412Z,43.20
2023-02-17T18:18:51.513Z,38.20
2023-02-17T18:22:49.388Z,38.60
2023-02-17T18:26:47.445Z,38.00
2023-02-17T18:30:45.515Z,37.90
2023-02-17T18:34:44.522Z,35.30
2023-02-17T18:38:42.426Z,36.10
2023-02-17T18:42:40.398Z,35.40
2023-02-17T18:46:39.443Z,38.50
2023-02-17T18:50:39.431Z,36.20
2023-02-17T18:54:38.356Z,38.60
2023-02-17T18:58:37.382Z,39.20
2023-02-17T19:02:35.538Z,37.50
2023-02-17T19:06:36.436Z,37.50
2023-02-17T19:10:34.455Z,38.20
2023-02-17T19:14:33.476Z,34.90
2023-02-17T19:18:31.396Z,34.90
2023-02-17T19:22:29.513Z,36.90
2023-02-17T19:26:30.414Z,33.00
2023-02-17T19:30:28.427Z,34.30
2023-02-17T19:34:26.302Z,30.10
2023-02-17T19:38:24.387Z,29.60
2023-02-17T19:42:22.476Z,26.00
2023-02-17T19:46:20.347Z,28.40
2023-02-17T19:50:18.337Z,27.80
2023-02-17T19:54:17.349Z,29.40
2023-02-17T19:58:15.317Z,28.40
2023-02-17T20:02:13.396Z,27.90
2023-02-17T20:06:11.261Z,29.90
2023-02-17T20:10:09.267Z,30.20
2023-02-17T20:14:07.276Z,26.70
2023-02-17T20:18:05.338Z,25.50
2023-02-17T20:22:03.398Z,26.20
2023-02-17T20:26:01.287Z,27.70
2023-02-17T20:29:59.297Z,27.30
2023-02-17T20:33:57.333Z,23.30
2023-02-17T20:37:55.320Z,23.70
2023-02-17T20:41:54.564Z,26.60
2023-02-17T20:45:52.396Z,24.70
2023-02-17T20:49:54.799Z,24.10
2023-02-17T20:53:55.733Z,24.40
2023-02-17T20:57:54.331Z,23.90
2023-02-17T21:01:52.409Z,23.90
2023-02-17T21:05:51.225Z,26.50
2023-02-17T21:09:50.283Z,26.50
2023-02-17T21:13:48.884Z,24.30
2023-02-17T21:17:46.416Z,26.80
2023-02-17T21:21:45.577Z,23.50
2023-02-17T21:25:43.191Z,27.90
2023-02-17T21:29:41.262Z,25.30
2023-02-17T21:33:39.197Z,26.50
2023-02-17T21:37:37.174Z,26.50
2023-02-17T21:41:39.165Z,24.40
2023-02-17T21:45:38.249Z,24.90
2023-02-17T21:49:36.134Z,23.60
2023-02-17T21:53:34.174Z,25.70
2023-02-17T21:57:32.102Z,22.20
2023-02-17T22:01:30.133Z,18.60
2023-02-17T22:05:28.145Z,22.40
2023-02-17T22:09:28.184Z,23.60
2023-02-17T22:13:27.178Z,22.10
2023-02-17T22:17:25.253Z,21.60
2023-02-17T22:21:28.155Z,23.70
2023-02-17T22:25:26.227Z,21.80
2023-02-17T22:29:24.178Z,22.00
2023-02-17T22:33:24.178Z,22.10
2023-02-17T22:37:22.077Z,20.20
2023-02-17T22:41:25.197Z,19.40
2023-02-17T22:45:23.189Z,20.70
2023-02-17T22:49:21.166Z,22.00
2023-02-17T22:53:19.091Z,19.00
2023-02-17T22:57:17.133Z,19.90
2023-02-17T23:01:29.132Z,22.30
2023-02-17T23:05:27.057Z,21.60
2023-02-17T23:09:30.043Z,22.20
2023-02-17T23:13:28.041Z,16.60
2023-02-17T23:17:27.113Z,19.00
2023-02-17T23:21:28.056Z,18.50
2023-02-17T23:25:26.237Z,19.70
2023-02-17T23:29:24.121Z,19.20
2023-02-17T23:33:23.114Z,17.90
2023-02-17T23:37:21.054Z,16.80
2023-02-17T23:41:18.977Z,17.00
2023-02-17T23:45:17.077Z,14.50
2023-02-17T23:49:15.019Z,14.60
2023-02-17T23:53:13.013Z,15.00
2023-02-17T23:57:13.044Z,11.70
