createdAt,value
2019-01-30T00:00:16.682Z,70.60
2019-01-30T00:02:48.604Z,70.00
2019-01-30T00:05:18.914Z,69.70
2019-01-30T00:07:49.356Z,69.40
2019-01-30T00:10:19.763Z,69.50
2019-01-30T00:12:50.110Z,69.50
2019-01-30T00:15:20.522Z,69.60
2019-01-30T00:17:50.894Z,69.60
2019-01-30T00:20:21.218Z,69.70
2019-01-30T00:22:51.557Z,69.80
2019-01-30T00:25:23.933Z,70.30
2019-01-30T00:27:53.955Z,70.40
2019-01-30T00:30:24.527Z,70.70
2019-01-30T00:32:55.841Z,70.80
2019-01-30T00:35:26.143Z,70.90
2019-01-30T00:37:58.473Z,70.90
2019-01-30T00:40:28.524Z,71.20
2019-01-30T00:42:58.892Z,71.00
2019-01-30T00:45:29.218Z,71.00
2019-01-30T00:47:59.559Z,71.00
2019-01-30T00:50:30.064Z,71.00
2019-01-30T00:53:00.405Z,70.90
2019-01-30T00:55:30.737Z,71.00
2019-01-30T00:58:01.102Z,71.10
2019-01-30T01:00:31.643Z,71.00
2019-01-30T01:03:01.994Z,71.10
2019-01-30T01:05:32.303Z,71.20
2019-01-30T01:08:02.631Z,71.10
2019-01-30T01:10:33.147Z,71.00
2019-01-30T01:13:03.511Z,71.10
2019-01-30T01:15:33.833Z,71.00
2019-01-30T01:18:04.295Z,70.80
2019-01-30T01:20:34.602Z,70.90
2019-01-30T01:23:05.609Z,71.10
2019-01-30T01:25:35.922Z,71.00
2019-01-30T01:28:06.374Z,70.90
2019-01-30T01:30:36.726Z,70.60
2019-01-30T01:33:07.061Z,70.40
2019-01-30T01:35:37.369Z,69.50
2019-01-30T01:38:07.774Z,69.30
2019-01-30T01:40:38.098Z,69.80
2019-01-30T01:43:08.552Z,70.30
2019-01-30T01:45:38.858Z,70.80
2019-01-30T01:48:09.194Z,71.20
2019-01-30T01:50:39.494Z,71.60
2019-01-30T01:53:09.852Z,71.30
2019-01-30T01:55:40.169Z,71.20
2019-01-30T01:58:10.512Z,71.00
2019-01-30T02:00:40.927Z,71.00
2019-01-30T02:03:11.460Z,71.10
2019-01-30T02:05:41.782Z,71.30
2019-01-30T02:08:12.135Z,71.20
2019-01-30T02:10:42.481Z,70.10
2019-01-30T02:13:12.975Z,70.10
2019-01-30T02:15:43.349Z,69.80
2019-01-30T02:18:13.857Z,69.90
2019-01-30T02:20:44.156Z,69.70
2019-01-30T02:23:14.489Z,69.70
2019-01-30T02:25:44.869Z,70.00
2019-01-30T02:28:15.177Z,69.60
2019-01-30T02:30:47.520Z,69.20
2019-01-30T02:33:17.575Z,69.30
2019-01-30T02:35:48.178Z,69.40
2019-01-30T02:38:18.574Z,69.60
2019-01-30T02:40:49.077Z,69.40
2019-01-30T02:43:19.732Z,69.40
2019-01-30T02:45:50.531Z,69.40
2019-01-30T02:48:21.001Z,69.20
2019-01-30T02:50:52.077Z,68.80
2019-01-30T02:53:22.606Z,69.10
2019-01-30T02:55:53.154Z,69.30
2019-01-30T02:58:23.683Z,69.50
2019-01-30T03:00:59.378Z,69.70
2019-01-30T03:03:26.051Z,70.10
2019-01-30T03:05:56.374Z,70.40
2019-01-30T03:08:26.887Z,70.40
2019-01-30T03:10:57.324Z,70.30
2019-01-30T03:13:27.709Z,70.40
2019-01-30T03:15:58.051Z,70.80
2019-01-30T03:18:28.461Z,71.00
2019-01-30T03:20:58.819Z,71.00
2019-01-30T03:23:29.123Z,71.00
2019-01-30T03:25:59.471Z,72.10
2019-01-30T03:28:29.785Z,72.10
2019-01-30T03:31:15.568Z,72.10
2019-01-30T03:33:32.070Z,72.20
2019-01-30T03:36:02.410Z,72.10
2019-01-30T03:38:32.733Z,72.00
2019-01-30T03:41:03.061Z,72.50
2019-01-30T03:43:33.398Z,72.70
2019-01-30T03:46:03.800Z,72.70
2019-01-30T03:48:34.076Z,72.40
2019-01-30T03:51:04.442Z,72.50
2019-01-30T03:53:34.761Z,73.40
2019-01-30T03:56:05.234Z,73.40
2019-01-30T03:58:35.538Z,73.30
2019-01-30T04:01:05.901Z,73.20
2019-01-30T04:03:36.319Z,74.00
2019-01-30T04:06:06.687Z,73.60
2019-01-30T04:08:37.006Z,73.60
2019-01-30T04:11:08.455Z,74.10
2019-01-30T04:13:38.752Z,74.00
2019-01-30T04:16:09.109Z,74.00
2019-01-30T04:18:39.554Z,74.40
2019-01-30T04:21:09.977Z,73.70
2019-01-30T04:23:40.323Z,73.70
2019-01-30T04:26:10.734Z,73.80
2019-01-30T04:28:41.092Z,74.00
2019-01-30T04:31:11.433Z,74.00
2019-01-30T04:33:41.792Z,74.40
2019-01-30T04:36:12.116Z,74.60
2019-01-30T04:38:42.451Z,74.80
2019-01-30T04:41:12.778Z,74.80
2019-01-30T04:43:43.133Z,74.80
2019-01-30T04:46:13.463Z,75.00
2019-01-30T04:48:45.394Z,74.90
2019-01-30T04:51:15.765Z,74.80
2019-01-30T04:53:46.424Z,74.70
2019-01-30T04:56:16.808Z,74.90
2019-01-30T04:58:47.134Z,74.70
2019-01-30T05:01:17.500Z,74.60
2019-01-30T05:03:47.913Z,74.80
2019-01-30T05:06:18.306Z,74.80
2019-01-30T05:08:48.747Z,74.50
2019-01-30T05:11:19.105Z,74.50
2019-01-30T05:13:49.613Z,75.50
2019-01-30T05:16:19.949Z,75.70
2019-01-30T05:18:50.915Z,75.80
2019-01-30T05:21:21.305Z,76.60
2019-01-30T05:23:52.115Z,76.30
2019-01-30T05:26:22.559Z,76.60
2019-01-30T05:28:53.242Z,76.70
2019-01-30T05:31:23.594Z,76.90
2019-01-30T05:33:54.133Z,77.00
2019-01-30T05:36:24.683Z,77.00
2019-01-30T05:38:55.056Z,76.90
2019-01-30T05:41:25.411Z,77.10
2019-01-30T05:43:55.833Z,76.60
2019-01-30T05:46:26.173Z,76.20
2019-01-30T05:48:56.611Z,76.10
2019-01-30T05:51:27.042Z,75.80
2019-01-30T05:53:57.397Z,75.80
2019-01-30T05:56:27.774Z,76.40
2019-01-30T05:58:58.220Z,77.00
2019-01-30T06:01:28.541Z,77.30
2019-01-30T06:03:58.906Z,77.70
2019-01-30T06:06:29.214Z,78.30
2019-01-30T06:08:59.571Z,78.00
2019-01-30T06:11:30.694Z,78.20
2019-01-30T06:14:01.020Z,78.40
2019-01-30T06:16:31.374Z,78.40
2019-01-30T06:19:01.686Z,78.70
2019-01-30T06:21:32.056Z,79.00
2019-01-30T06:24:02.375Z,79.00
2019-01-30T06:26:32.754Z,79.20
2019-01-30T06:29:05.845Z,79.80
2019-01-30T06:31:36.207Z,79.70
2019-01-30T06:34:06.566Z,79.80
2019-01-30T06:36:36.918Z,80.90
2019-01-30T06:39:08.463Z,80.70
2019-01-30T06:41:38.804Z,80.10
2019-01-30T06:44:09.133Z,80.00
2019-01-30T06:46:39.465Z,79.50
2019-01-30T06:49:09.845Z,79.50
2019-01-30T06:51:40.234Z,79.00
2019-01-30T06:54:10.566Z,78.40
2019-01-30T06:56:44.102Z,77.60
2019-01-30T06:59:14.414Z,77.20
2019-01-30T07:01:44.850Z,76.60
2019-01-30T07:04:15.233Z,76.20
2019-01-30T07:06:45.570Z,75.10
2019-01-30T07:09:15.893Z,75.20
2019-01-30T07:11:46.250Z,74.70
2019-01-30T07:14:16.555Z,74.30
2019-01-30T07:16:46.897Z,74.00
2019-01-30T07:19:17.250Z,73.50
2019-01-30T07:21:47.740Z,73.40
2019-01-30T07:24:18.139Z,73.20
2019-01-30T07:26:48.449Z,72.60
2019-01-30T07:29:18.756Z,72.40
2019-01-30T07:31:49.118Z,72.20
2019-01-30T07:34:19.427Z,71.80
2019-01-30T07:36:49.815Z,71.70
2019-01-30T07:39:20.156Z,71.30
2019-01-30T07:41:50.533Z,71.20
2019-01-30T07:44:20.931Z,71.20
2019-01-30T07:46:51.279Z,70.40
2019-01-30T07:49:22.611Z,70.90
2019-01-30T07:51:54.392Z,70.60
2019-01-30T07:54:24.688Z,70.40
2019-01-30T07:56:55.043Z,70.40
2019-01-30T07:59:25.475Z,70.70
2019-01-30T08:01:55.955Z,70.80
2019-01-30T08:04:26.306Z,70.80
2019-01-30T08:06:56.689Z,70.80
2019-01-30T08:09:27.108Z,70.50
2019-01-30T08:11:57.840Z,70.70
2019-01-30T08:14:28.599Z,70.70
2019-01-30T08:16:58.967Z,70.30
2019-01-30T08:19:29.438Z,70.40
2019-01-30T08:21:59.929Z,69.80
2019-01-30T08:24:31.224Z,69.60
2019-01-30T08:27:02.034Z,69.50
2019-01-30T08:29:32.461Z,69.60
2019-01-30T08:32:03.198Z,69.30
2019-01-30T08:34:33.718Z,69.40
2019-01-30T08:37:04.164Z,69.40
2019-01-30T08:39:34.486Z,69.40
2019-01-30T08:42:04.835Z,69.30
2019-01-30T08:44:35.223Z,69.30
2019-01-30T08:47:05.835Z,69.70
2019-01-30T08:49:36.254Z,69.60
2019-01-30T08:52:07.412Z,69.90
2019-01-30T08:54:37.826Z,70.10
2019-01-30T08:57:08.214Z,70.00
2019-01-30T08:59:38.605Z,70.10
2019-01-30T09:02:09.017Z,70.50
2019-01-30T09:04:40.419Z,70.60
2019-01-30T09:07:12.047Z,70.70
2019-01-30T09:09:42.451Z,70.80
2019-01-30T09:12:12.879Z,71.00
2019-01-30T09:14:43.227Z,71.10
2019-01-30T09:17:15.692Z,71.00
2019-01-30T09:19:46.024Z,71.20
2019-01-30T09:22:16.370Z,71.10
2019-01-30T09:24:46.688Z,71.30
2019-01-30T09:27:17.182Z,71.10
2019-01-30T09:29:47.563Z,71.00
2019-01-30T09:32:17.992Z,70.90
2019-01-30T09:34:48.370Z,71.00
2019-01-30T09:37:18.746Z,70.90
2019-01-30T09:39:49.066Z,71.30
2019-01-30T09:42:19.453Z,71.50
2019-01-30T09:44:49.919Z,71.50
2019-01-30T09:47:20.241Z,71.70
2019-01-30T09:49:50.566Z,71.60
2019-01-30T09:52:27.005Z,71.60
2019-01-30T09:54:53.035Z,71.60
2019-01-30T09:57:23.459Z,71.70
2019-01-30T09:59:53.887Z,71.60
2019-01-30T10:02:25.459Z,71.70
2019-01-30T10:04:55.949Z,71.90
2019-01-30T10:07:26.439Z,71.60
2019-01-30T10:09:57.872Z,72.00
2019-01-30T10:12:28.242Z,72.00
2019-01-30T10:14:58.596Z,72.40
2019-01-30T10:17:30.985Z,72.60
2019-01-30T10:20:00.921Z,73.30
2019-01-30T10:22:31.333Z,73.90
2019-01-30T10:25:01.773Z,74.80
2019-01-30T10:27:32.238Z,75.10
2019-01-30T10:30:02.770Z,75.40
2019-01-30T10:32:33.229Z,75.50
2019-01-30T10:35:03.637Z,75.90
2019-01-30T10:37:34.040Z,75.70
2019-01-30T10:40:05.736Z,75.60
2019-01-30T10:42:37.251Z,74.50
2019-01-30T10:45:08.653Z,74.80
2019-01-30T10:47:41.341Z,75.10
2019-01-30T10:50:13.689Z,74.90
2019-01-30T10:52:44.044Z,74.90
2019-01-30T10:55:17.138Z,75.30
2019-01-30T10:57:48.623Z,76.00
2019-01-30T11:00:21.463Z,76.30
2019-01-30T11:02:51.984Z,76.50
2019-01-30T11:05:22.868Z,76.90
2019-01-30T11:07:53.499Z,78.20
2019-01-30T11:10:24.055Z,78.50
2019-01-30T11:12:54.719Z,79.30
2019-01-30T11:15:26.385Z,79.30
2019-01-30T11:17:57.446Z,79.00
2019-01-30T11:20:27.968Z,78.90
2019-01-30T11:22:58.441Z,78.40
2019-01-30T11:25:32.541Z,77.60
2019-01-30T11:28:02.952Z,75.40
2019-01-30T11:30:34.995Z,73.30
2019-01-30T11:33:05.585Z,72.50
2019-01-30T11:35:36.054Z,72.30
2019-01-30T11:38:08.787Z,71.30
2019-01-30T11:40:38.465Z,69.40
2019-01-30T11:43:08.916Z,70.10
2019-01-30T11:45:41.232Z,68.70
2019-01-30T11:48:11.813Z,69.20
2019-01-30T11:50:43.144Z,70.10
2019-01-30T11:53:13.511Z,70.80
2019-01-30T11:55:43.957Z,71.50
2019-01-30T11:58:14.440Z,72.10
2019-01-30T12:01:03.362Z,71.50
2019-01-30T12:03:33.489Z,71.10
2019-01-30T12:06:03.838Z,71.50
2019-01-30T12:08:34.207Z,70.60
2019-01-30T12:11:04.535Z,70.50
2019-01-30T12:13:35.162Z,71.00
2019-01-30T12:16:05.801Z,71.80
2019-01-30T12:18:36.147Z,72.90
2019-01-30T12:21:06.471Z,73.80
2019-01-30T12:23:36.800Z,74.10
2019-01-30T12:26:07.147Z,75.00
2019-01-30T12:28:37.506Z,75.60
2019-01-30T12:31:07.869Z,76.80
2019-01-30T12:33:38.229Z,77.30
2019-01-30T12:36:08.551Z,77.30
2019-01-30T12:38:39.922Z,78.00
2019-01-30T12:41:10.246Z,78.70
2019-01-30T12:43:40.757Z,79.00
2019-01-30T12:46:11.104Z,79.80
2019-01-30T12:48:41.504Z,81.80
2019-01-30T12:51:11.833Z,81.80
2019-01-30T12:53:42.183Z,82.40
2019-01-30T12:56:12.514Z,84.00
2019-01-30T12:58:42.866Z,84.70
2019-01-30T13:01:13.419Z,85.50
2019-01-30T13:03:43.889Z,85.50
2019-01-30T13:06:14.253Z,86.20
2019-01-30T13:08:44.610Z,86.60
2019-01-30T13:11:14.935Z,87.20
2019-01-30T13:13:45.425Z,86.90
2019-01-30T13:16:16.145Z,87.40
2019-01-30T13:18:46.567Z,87.70
2019-01-30T13:21:17.782Z,86.80
2019-01-30T13:23:48.199Z,86.90
2019-01-30T13:26:18.515Z,87.20
2019-01-30T13:28:48.913Z,87.40
2019-01-30T13:31:19.341Z,85.90
2019-01-30T13:33:49.743Z,84.60
2019-01-30T13:36:20.089Z,82.70
2019-01-30T13:38:50.441Z,82.50
2019-01-30T13:41:20.799Z,82.20
2019-01-30T13:43:51.149Z,82.20
2019-01-30T13:46:21.515Z,82.80
2019-01-30T13:48:51.905Z,83.00
2019-01-30T13:51:22.322Z,83.00
2019-01-30T13:53:52.883Z,82.50
2019-01-30T13:56:23.255Z,83.60
2019-01-30T13:58:53.627Z,83.20
2019-01-30T14:01:24.075Z,83.40
2019-01-30T14:03:54.529Z,84.70
2019-01-30T14:06:24.938Z,85.10
2019-01-30T14:08:55.451Z,85.30
2019-01-30T14:11:26.048Z,85.30
2019-01-30T14:13:56.438Z,84.90
2019-01-30T14:16:28.430Z,81.10
2019-01-30T14:18:58.817Z,81.30
2019-01-30T14:21:29.222Z,80.00
2019-01-30T14:23:59.662Z,80.50
2019-01-30T14:26:30.922Z,79.80
2019-01-30T14:29:01.405Z,79.00
2019-01-30T14:31:31.851Z,80.30
2019-01-30T14:34:02.350Z,80.10
2019-01-30T14:36:32.724Z,79.90
2019-01-30T14:39:03.203Z,79.90
2019-01-30T14:41:34.917Z,78.90
2019-01-30T14:44:05.405Z,78.10
2019-01-30T14:46:35.854Z,76.30
2019-01-30T14:49:06.370Z,76.70
2019-01-30T14:51:37.185Z,76.60
2019-01-30T14:54:08.724Z,76.80
2019-01-30T14:56:39.195Z,76.60
2019-01-30T14:59:09.791Z,76.60
2019-01-30T15:01:40.332Z,76.80
2019-01-30T15:07:01.676Z,76.60
2019-01-30T15:09:32.109Z,76.50
2019-01-30T15:12:02.551Z,76.30
2019-01-30T15:14:32.947Z,75.90
2019-01-30T15:17:03.333Z,74.90
2019-01-30T15:19:33.761Z,72.50
2019-01-30T15:22:04.103Z,71.20
2019-01-30T15:24:34.552Z,71.70
2019-01-30T15:27:04.923Z,71.00
2019-01-30T15:29:35.578Z,70.60
2019-01-30T15:32:06.024Z,69.00
2019-01-30T15:34:36.438Z,68.60
2019-01-30T15:37:06.794Z,68.30
2019-01-30T15:39:37.283Z,67.80
2019-01-30T15:42:07.712Z,67.70
2019-01-30T15:44:38.321Z,68.10
2019-01-30T15:47:08.674Z,67.70
2019-01-30T15:49:39.087Z,67.80
2019-01-30T15:52:09.424Z,67.70
2019-01-30T15:54:39.867Z,66.90
2019-01-30T15:57:10.294Z,66.20
2019-01-30T15:59:40.694Z,64.50
2019-01-30T16:02:11.254Z,63.90
2019-01-30T16:04:41.889Z,61.20
2019-01-30T16:07:12.231Z,60.70
2019-01-30T16:09:42.626Z,59.90
2019-01-30T16:12:12.977Z,60.00
2019-01-30T16:14:43.421Z,59.30
2019-01-30T16:17:13.826Z,59.30
2019-01-30T16:19:44.342Z,59.20
2019-01-30T16:22:14.754Z,58.50
2019-01-30T16:24:45.104Z,59.20
2019-01-30T16:27:15.603Z,59.10
2019-01-30T16:29:47.008Z,59.10
2019-01-30T16:32:17.563Z,59.20
2019-01-30T16:34:48.121Z,59.00
2019-01-30T16:37:18.459Z,58.30
2019-01-30T16:39:48.910Z,58.10
2019-01-30T16:42:19.362Z,57.60
2019-01-30T16:44:50.083Z,57.30
2019-01-30T16:47:20.813Z,57.60
2019-01-30T16:49:51.178Z,57.30
2019-01-30T16:52:21.820Z,57.20
2019-01-30T16:54:52.315Z,57.40
2019-01-30T16:57:22.765Z,57.20
2019-01-30T16:59:53.143Z,57.10
2019-01-30T17:02:23.637Z,56.20
2019-01-30T17:04:56.161Z,57.10
2019-01-30T17:07:26.493Z,56.80
2019-01-30T17:09:56.912Z,57.30
2019-01-30T17:12:27.291Z,57.50
2019-01-30T17:14:58.002Z,57.70
2019-01-30T17:17:28.479Z,58.10
2019-01-30T17:19:58.903Z,58.40
2019-01-30T17:22:29.468Z,58.40
2019-01-30T17:24:59.873Z,58.90
2019-01-30T17:27:31.001Z,59.20
2019-01-30T17:30:01.613Z,59.30
2019-01-30T17:32:31.972Z,59.30
2019-01-30T17:35:02.474Z,59.40
2019-01-30T17:37:32.852Z,59.30
2019-01-30T17:40:03.432Z,59.50
2019-01-30T17:42:33.978Z,59.30
2019-01-30T17:45:04.556Z,59.20
2019-01-30T17:47:34.979Z,59.00
2019-01-30T17:50:06.983Z,59.10
2019-01-30T17:52:37.410Z,58.70
2019-01-30T17:55:09.118Z,58.80
2019-01-30T17:57:39.778Z,58.70
2019-01-30T18:00:24.049Z,58.20
2019-01-30T18:02:54.680Z,58.10
2019-01-30T18:05:25.086Z,58.40
2019-01-30T18:07:55.446Z,57.90
2019-01-30T18:10:25.935Z,57.90
2019-01-30T18:12:56.442Z,57.70
2019-01-30T18:15:26.859Z,57.90
2019-01-30T18:17:57.379Z,57.80
2019-01-30T18:20:27.789Z,57.90
2019-01-30T18:22:58.142Z,57.80
2019-01-30T18:25:29.493Z,58.10
2019-01-30T18:27:59.928Z,58.20
2019-01-30T18:30:30.433Z,58.10
2019-01-30T18:33:00.773Z,58.20
2019-01-30T18:35:31.197Z,58.40
2019-01-30T18:38:01.570Z,58.40
2019-01-30T18:40:32.032Z,58.40
2019-01-30T18:43:04.280Z,58.60
2019-01-30T18:45:34.624Z,58.70
2019-01-30T18:48:05.600Z,57.90
2019-01-30T18:50:36.997Z,58.60
2019-01-30T18:53:07.600Z,58.50
2019-01-30T18:55:38.056Z,58.50
2019-01-30T18:58:08.416Z,58.40
2019-01-30T19:00:41.266Z,58.30
2019-01-30T19:03:16.600Z,59.10
2019-01-30T19:05:47.120Z,58.70
2019-01-30T19:08:17.463Z,58.90
2019-01-30T19:10:47.918Z,59.10
2019-01-30T19:13:19.118Z,59.20
2019-01-30T19:15:49.565Z,59.40
2019-01-30T19:18:21.261Z,59.50
2019-01-30T19:20:51.647Z,59.80
2019-01-30T19:23:22.045Z,60.10
2019-01-30T19:25:52.636Z,60.40
2019-01-30T19:28:22.979Z,60.60
2019-01-30T19:30:53.437Z,60.90
2019-01-30T19:33:23.874Z,61.40
2019-01-30T19:35:54.375Z,61.60
2019-01-30T19:38:24.721Z,62.00
2019-01-30T19:40:55.121Z,62.20
2019-01-30T19:43:25.461Z,62.50
2019-01-30T19:45:56.853Z,62.60
2019-01-30T19:48:27.227Z,63.00
2019-01-30T19:50:57.734Z,63.30
2019-01-30T19:53:28.131Z,63.70
2019-01-30T19:55:58.539Z,63.90
2019-01-30T19:58:28.982Z,64.30
2019-01-30T20:00:59.427Z,64.30
2019-01-30T20:03:33.077Z,64.80
2019-01-30T20:06:03.569Z,64.90
2019-01-30T20:08:34.050Z,65.10
2019-01-30T20:11:04.815Z,65.10
2019-01-30T20:13:35.481Z,65.40
2019-01-30T20:16:06.419Z,65.60
2019-01-30T20:18:36.975Z,65.90
2019-01-30T20:21:07.509Z,66.10
2019-01-30T20:23:37.965Z,66.60
2019-01-30T20:26:08.646Z,67.60
2019-01-30T20:28:39.088Z,68.10
2019-01-30T20:31:09.977Z,68.60
2019-01-30T20:33:40.450Z,68.80
2019-01-30T20:36:36.875Z,69.30
2019-01-30T20:39:09.054Z,69.60
2019-01-30T20:41:39.533Z,70.80
2019-01-30T20:44:10.040Z,70.80
2019-01-30T20:46:40.487Z,70.90
2019-01-30T20:49:11.051Z,70.80
2019-01-30T20:51:41.837Z,70.60
2019-01-30T20:54:12.285Z,70.80
2019-01-30T20:56:42.984Z,70.60
2019-01-30T20:59:13.708Z,70.70
2019-01-30T21:01:44.207Z,70.60
2019-01-30T21:04:14.586Z,71.20
2019-01-30T21:06:45.142Z,70.30
2019-01-30T21:09:15.501Z,70.60
2019-01-30T21:11:46.125Z,70.90
2019-01-30T21:14:16.497Z,71.40
2019-01-30T21:16:46.919Z,71.50
2019-01-30T21:19:17.281Z,71.10
2019-01-30T21:21:47.681Z,71.60
2019-01-30T21:24:18.082Z,72.60
2019-01-30T21:26:51.638Z,72.50
2019-01-30T21:29:22.096Z,72.30
2019-01-30T21:31:54.850Z,72.20
2019-01-30T21:34:24.576Z,72.40
2019-01-30T21:36:55.253Z,73.30
2019-01-30T21:39:25.587Z,73.00
2019-01-30T21:41:56.007Z,73.90
2019-01-30T21:44:26.377Z,74.00
2019-01-30T21:46:56.787Z,73.20
2019-01-30T21:49:27.176Z,74.50
2019-01-30T21:51:57.528Z,74.80
2019-01-30T21:54:27.939Z,74.70
2019-01-30T21:56:58.311Z,75.20
2019-01-30T21:59:28.769Z,75.30
2019-01-30T22:02:08.010Z,74.90
2019-01-30T22:04:31.121Z,74.90
2019-01-30T22:07:01.468Z,75.00
2019-01-30T22:09:33.174Z,74.70
2019-01-30T22:12:03.478Z,75.40
2019-01-30T22:14:35.158Z,74.80
2019-01-30T22:17:05.493Z,74.60
2019-01-30T22:19:35.895Z,75.30
2019-01-30T22:22:06.208Z,76.30
2019-01-30T22:24:36.561Z,76.20
2019-01-30T22:27:06.955Z,76.20
2019-01-30T22:29:37.280Z,76.10
2019-01-30T22:32:07.596Z,76.90
2019-01-30T22:34:37.947Z,76.70
2019-01-30T22:37:08.322Z,76.80
2019-01-30T22:39:39.695Z,77.10
2019-01-30T22:42:10.202Z,77.40
2019-01-30T22:44:40.625Z,77.10
2019-01-30T22:47:10.919Z,77.70
2019-01-30T22:49:41.269Z,77.70
2019-01-30T22:52:11.590Z,77.40
2019-01-30T22:54:41.947Z,77.40
2019-01-30T22:57:12.263Z,77.80
2019-01-30T22:59:42.620Z,78.00
2019-01-30T23:02:13.954Z,77.50
2019-01-30T23:05:23.295Z,77.20
2019-01-30T23:08:22.873Z,77.80
2019-01-30T23:11:31.646Z,78.80
2019-01-30T23:14:24.858Z,79.10
2019-01-30T23:17:24.071Z,80.30
2019-01-30T23:20:22.721Z,79.60
2019-01-30T23:23:22.573Z,79.80
2019-01-30T23:26:15.220Z,80.60
2019-01-30T23:29:27.211Z,81.30
2019-01-30T23:32:47.901Z,81.10
2019-01-30T23:35:58.882Z,81.70
2019-01-30T23:38:57.486Z,82.10
2019-01-30T23:41:56.365Z,83.00
2019-01-30T23:44:41.716Z,83.10
2019-01-30T23:47:57.789Z,83.70
2019-01-30T23:50:47.307Z,82.20
2019-01-30T23:54:09.491Z,81.80
2019-01-30T23:57:04.331Z,82.10
2019-01-30T23:59:53.509Z,81.40
