createdAt,value
2018-07-30T00:00:11.421Z,23.17
2018-07-30T00:02:46.520Z,23.19
2018-07-30T00:05:21.645Z,23.22
2018-07-30T00:07:56.256Z,23.28
2018-07-30T00:10:30.824Z,23.30
2018-07-30T00:13:05.495Z,23.29
2018-07-30T00:15:40.052Z,23.37
2018-07-30T00:18:14.479Z,23.36
2018-07-30T00:20:49.404Z,23.32
2018-07-30T00:23:23.881Z,23.19
2018-07-30T00:25:58.379Z,23.20
2018-07-30T00:28:32.807Z,23.17
2018-07-30T00:31:07.374Z,23.09
2018-07-30T00:33:41.964Z,22.97
2018-07-30T00:36:16.581Z,22.87
2018-07-30T00:38:51.325Z,22.82
2018-07-30T00:41:26.178Z,22.78
2018-07-30T00:44:00.548Z,22.85
2018-07-30T00:46:35.008Z,23.09
2018-07-30T00:49:09.772Z,23.28
2018-07-30T00:51:44.329Z,23.30
2018-07-30T00:54:19.134Z,23.29
2018-07-30T00:56:54.089Z,23.31
2018-07-30T00:59:28.460Z,23.27
2018-07-30T01:02:03.036Z,23.18
2018-07-30T01:04:37.440Z,23.06
2018-07-30T01:07:11.851Z,22.98
2018-07-30T01:09:46.231Z,22.88
2018-07-30T01:12:22.683Z,22.82
2018-07-30T01:14:57.190Z,22.76
2018-07-30T01:17:31.838Z,22.72
2018-07-30T01:20:06.401Z,22.67
2018-07-30T01:22:40.756Z,22.61
2018-07-30T01:25:15.700Z,22.57
2018-07-30T01:27:50.222Z,22.48
2018-07-30T01:30:24.591Z,22.38
2018-07-30T01:32:59.084Z,22.33
2018-07-30T01:35:33.837Z,22.18
2018-07-30T01:38:08.359Z,22.00
2018-07-30T01:40:42.861Z,21.78
2018-07-30T01:43:17.373Z,21.73
2018-07-30T01:45:51.833Z,21.70
2018-07-30T01:48:26.211Z,21.51
2018-07-30T01:51:00.714Z,21.44
2018-07-30T01:53:35.221Z,21.74
2018-07-30T01:56:09.812Z,21.83
2018-07-30T01:58:44.614Z,21.75
2018-07-30T02:01:19.473Z,21.72
2018-07-30T02:03:54.038Z,21.67
2018-07-30T02:06:28.556Z,21.62
2018-07-30T02:09:03.387Z,21.58
2018-07-30T02:11:38.085Z,21.50
2018-07-30T02:14:12.644Z,21.42
2018-07-30T02:16:47.045Z,21.26
2018-07-30T02:19:21.887Z,21.13
2018-07-30T02:21:56.646Z,21.12
2018-07-30T02:24:31.080Z,21.30
2018-07-30T02:27:05.805Z,21.44
2018-07-30T02:32:41.539Z,21.51
2018-07-30T02:35:15.980Z,21.52
2018-07-30T02:37:51.080Z,21.56
2018-07-30T02:40:25.382Z,21.45
2018-07-30T02:43:00.076Z,21.15
2018-07-30T02:45:34.608Z,21.03
2018-07-30T02:48:09.312Z,20.90
2018-07-30T02:50:43.630Z,20.78
2018-07-30T02:53:18.066Z,20.66
2018-07-30T02:55:52.504Z,20.65
2018-07-30T02:58:27.293Z,20.71
2018-07-30T03:01:01.849Z,20.78
2018-07-30T03:03:36.263Z,20.96
2018-07-30T03:06:10.878Z,21.09
2018-07-30T03:08:45.353Z,21.19
2018-07-30T03:11:19.928Z,21.24
2018-07-30T03:13:54.412Z,21.22
2018-07-30T03:16:28.817Z,21.19
2018-07-30T03:19:03.412Z,21.13
2018-07-30T03:21:37.924Z,21.07
2018-07-30T03:24:12.410Z,21.02
2018-07-30T03:26:46.806Z,21.03
2018-07-30T03:29:21.288Z,21.00
2018-07-30T03:31:55.804Z,21.01
2018-07-30T03:34:30.541Z,21.01
2018-07-30T03:37:05.132Z,21.05
2018-07-30T03:39:46.307Z,21.06
2018-07-30T03:42:21.076Z,21.06
2018-07-30T03:44:55.504Z,21.06
2018-07-30T03:47:30.164Z,21.04
2018-07-30T03:50:04.981Z,21.04
2018-07-30T03:52:39.336Z,21.02
2018-07-30T03:55:13.792Z,20.98
2018-07-30T03:57:48.293Z,21.01
2018-07-30T04:00:22.906Z,21.01
2018-07-30T04:02:57.547Z,20.95
2018-07-30T04:05:32.150Z,20.91
2018-07-30T04:08:06.633Z,20.73
2018-07-30T04:10:41.025Z,20.59
2018-07-30T04:13:15.622Z,20.42
2018-07-30T04:15:50.142Z,20.27
2018-07-30T04:18:24.553Z,20.13
2018-07-30T04:20:59.230Z,20.02
2018-07-30T04:23:33.628Z,20.00
2018-07-30T04:26:08.102Z,19.99
2018-07-30T04:28:42.946Z,20.12
2018-07-30T04:31:17.526Z,20.27
2018-07-30T04:33:51.882Z,20.35
2018-07-30T04:36:26.405Z,20.37
2018-07-30T04:39:01.098Z,20.52
2018-07-30T04:41:35.773Z,20.72
2018-07-30T04:44:22.025Z,20.88
2018-07-30T04:46:56.621Z,20.97
2018-07-30T04:49:31.579Z,20.88
2018-07-30T04:52:06.185Z,20.87
2018-07-30T04:54:40.947Z,20.92
2018-07-30T04:57:15.409Z,20.88
2018-07-30T04:59:49.863Z,20.88
2018-07-30T05:02:24.445Z,20.90
2018-07-30T05:04:58.991Z,20.88
2018-07-30T05:07:33.490Z,20.98
2018-07-30T05:10:08.076Z,21.22
2018-07-30T05:12:42.965Z,21.45
2018-07-30T05:15:17.517Z,21.59
2018-07-30T05:17:52.120Z,21.71
2018-07-30T05:20:26.616Z,21.84
2018-07-30T05:23:01.569Z,21.91
2018-07-30T05:25:36.096Z,22.01
2018-07-30T05:28:10.677Z,22.04
2018-07-30T05:30:45.197Z,22.14
2018-07-30T05:33:19.709Z,22.21
2018-07-30T05:35:54.840Z,22.28
2018-07-30T05:38:29.340Z,22.24
2018-07-30T05:41:03.810Z,22.22
2018-07-30T05:43:38.336Z,22.35
2018-07-30T05:46:12.982Z,22.41
2018-07-30T05:48:47.550Z,22.47
2018-07-30T05:51:21.931Z,22.58
2018-07-30T05:53:56.516Z,22.73
2018-07-30T05:56:31.308Z,22.77
2018-07-30T05:59:05.816Z,22.83
2018-07-30T06:01:40.238Z,22.99
2018-07-30T06:04:18.558Z,23.12
2018-07-30T06:06:52.994Z,23.31
2018-07-30T06:09:27.699Z,23.46
2018-07-30T06:12:02.207Z,23.69
2018-07-30T06:14:36.591Z,23.90
2018-07-30T06:17:10.953Z,24.16
2018-07-30T06:19:45.388Z,24.40
2018-07-30T06:22:20.089Z,24.44
2018-07-30T06:24:55.029Z,24.72
2018-07-30T06:27:29.689Z,26.70
2018-07-30T06:30:05.472Z,29.50
2018-07-30T06:32:40.177Z,31.87
2018-07-30T06:35:14.801Z,32.15
2018-07-30T06:37:49.675Z,34.34
2018-07-30T06:40:24.182Z,34.97
2018-07-30T06:42:58.798Z,35.95
2018-07-30T06:45:33.380Z,36.01
2018-07-30T06:48:07.821Z,32.87
2018-07-30T06:50:42.388Z,31.63
2018-07-30T06:53:16.890Z,32.71
2018-07-30T06:55:51.426Z,32.40
2018-07-30T06:58:26.103Z,31.11
2018-07-30T07:01:00.771Z,30.18
2018-07-30T07:03:42.692Z,30.18
2018-07-30T07:06:17.125Z,29.85
2018-07-30T07:08:51.922Z,28.84
2018-07-30T07:11:26.562Z,27.96
2018-07-30T07:14:01.084Z,27.23
2018-07-30T07:16:35.478Z,26.89
2018-07-30T07:19:10.199Z,27.09
2018-07-30T07:21:44.734Z,26.71
2018-07-30T07:24:19.435Z,27.28
2018-07-30T07:26:54.068Z,27.46
2018-07-30T07:29:28.449Z,27.43
2018-07-30T07:32:03.038Z,27.26
2018-07-30T07:34:37.593Z,28.41
2018-07-30T07:37:12.152Z,29.19
2018-07-30T07:39:46.476Z,31.31
2018-07-30T07:42:20.816Z,32.61
2018-07-30T07:44:55.452Z,34.52
2018-07-30T07:47:30.258Z,37.64
2018-07-30T07:50:05.414Z,36.49
2018-07-30T07:52:39.632Z,34.66
2018-07-30T07:55:14.181Z,34.30
2018-07-30T07:57:48.505Z,34.19
2018-07-30T08:00:22.893Z,35.72
2018-07-30T08:02:57.693Z,36.88
2018-07-30T08:05:32.241Z,33.95
2018-07-30T08:08:06.789Z,35.42
2018-07-30T08:10:41.338Z,34.52
2018-07-30T08:13:15.784Z,34.98
2018-07-30T08:15:50.298Z,33.26
2018-07-30T08:18:24.876Z,34.28
2018-07-30T08:20:59.423Z,32.65
2018-07-30T08:23:33.902Z,33.92
2018-07-30T08:26:08.340Z,32.05
2018-07-30T08:28:42.734Z,31.09
2018-07-30T08:31:17.194Z,30.93
2018-07-30T08:33:51.628Z,30.77
2018-07-30T08:36:32.560Z,30.18
2018-07-30T08:39:09.067Z,30.68
2018-07-30T08:41:43.537Z,29.66
2018-07-30T08:44:23.761Z,29.02
2018-07-30T08:46:58.572Z,29.43
2018-07-30T08:49:33.109Z,30.68
2018-07-30T08:52:07.691Z,29.80
2018-07-30T08:54:42.199Z,28.84
2018-07-30T08:57:16.558Z,29.31
2018-07-30T08:59:50.909Z,29.86
2018-07-30T09:02:25.420Z,29.74
2018-07-30T09:04:59.981Z,28.88
2018-07-30T09:07:34.820Z,29.28
2018-07-30T09:10:09.575Z,29.31
2018-07-30T09:12:44.190Z,30.62
2018-07-30T09:15:18.481Z,31.08
2018-07-30T09:17:52.950Z,30.18
2018-07-30T09:20:27.860Z,31.89
2018-07-30T09:23:02.299Z,34.21
2018-07-30T09:25:36.650Z,33.40
2018-07-30T09:28:11.168Z,32.84
2018-07-30T09:30:45.958Z,35.42
2018-07-30T09:33:20.697Z,34.65
2018-07-30T09:35:55.285Z,33.29
2018-07-30T09:38:29.858Z,35.48
2018-07-30T09:41:04.404Z,39.15
2018-07-30T09:43:39.246Z,41.15
2018-07-30T09:46:13.798Z,41.93
2018-07-30T09:48:48.296Z,39.90
2018-07-30T09:51:22.719Z,41.59
2018-07-30T09:53:57.284Z,38.02
2018-07-30T09:56:31.710Z,42.75
2018-07-30T09:59:06.771Z,40.24
2018-07-30T10:01:41.212Z,42.67
2018-07-30T10:04:25.937Z,42.77
2018-07-30T10:07:00.591Z,38.36
2018-07-30T10:09:34.968Z,41.02
2018-07-30T10:12:09.695Z,41.43
2018-07-30T10:14:44.204Z,37.63
2018-07-30T10:17:18.781Z,37.56
2018-07-30T10:19:53.465Z,37.94
2018-07-30T10:22:28.581Z,35.97
2018-07-30T10:25:02.836Z,39.65
2018-07-30T10:27:37.330Z,37.61
2018-07-30T10:30:11.794Z,38.94
2018-07-30T10:32:46.215Z,38.62
2018-07-30T10:35:20.540Z,41.14
2018-07-30T10:37:55.315Z,41.73
2018-07-30T10:40:29.697Z,42.69
2018-07-30T10:43:04.286Z,43.24
2018-07-30T10:45:38.676Z,43.83
2018-07-30T10:48:13.327Z,42.87
2018-07-30T10:50:47.737Z,42.22
2018-07-30T10:53:22.228Z,40.38
2018-07-30T10:55:57.146Z,39.52
2018-07-30T10:58:31.714Z,41.49
2018-07-30T11:01:06.881Z,41.26
2018-07-30T11:03:41.987Z,41.51
2018-07-30T11:06:20.220Z,42.74
2018-07-30T11:08:54.661Z,39.11
2018-07-30T11:11:42.859Z,40.98
2018-07-30T11:14:21.712Z,40.04
2018-07-30T11:17:15.541Z,40.52
2018-07-30T11:19:49.989Z,40.57
2018-07-30T11:22:24.432Z,41.82
2018-07-30T11:25:07.874Z,41.81
2018-07-30T11:27:42.508Z,39.62
2018-07-30T11:30:37.140Z,40.28
2018-07-30T11:33:13.985Z,38.89
2018-07-30T11:35:55.382Z,40.57
2018-07-30T11:41:37.048Z,39.90
2018-07-30T11:44:11.572Z,37.37
2018-07-30T11:46:45.893Z,38.01
2018-07-30T11:49:20.242Z,37.46
2018-07-30T11:51:54.865Z,37.18
2018-07-30T11:54:29.465Z,36.61
2018-07-30T11:57:03.845Z,35.94
2018-07-30T11:59:38.325Z,35.15
2018-07-30T12:02:12.868Z,33.99
2018-07-30T12:04:47.329Z,31.95
2018-07-30T12:07:21.889Z,32.04
2018-07-30T12:09:56.549Z,32.38
2018-07-30T12:12:31.116Z,32.80
2018-07-30T12:15:05.700Z,32.73
2018-07-30T12:17:40.264Z,32.27
2018-07-30T12:20:14.576Z,32.06
2018-07-30T12:22:49.330Z,32.03
2018-07-30T12:25:23.901Z,32.17
2018-07-30T12:27:58.263Z,32.31
2018-07-30T12:30:32.734Z,31.52
2018-07-30T12:33:07.173Z,31.88
2018-07-30T12:35:41.833Z,32.47
2018-07-30T12:38:16.358Z,31.06
2018-07-30T12:40:50.977Z,31.35
2018-07-30T12:43:25.800Z,31.29
2018-07-30T12:46:00.242Z,31.18
2018-07-30T12:48:35.046Z,31.57
2018-07-30T12:51:09.589Z,31.73
2018-07-30T12:53:44.181Z,31.17
2018-07-30T12:56:18.708Z,31.67
2018-07-30T12:58:53.177Z,32.03
2018-07-30T13:01:27.569Z,32.13
2018-07-30T13:04:02.063Z,32.51
2018-07-30T13:06:36.822Z,31.73
2018-07-30T13:09:11.451Z,31.82
2018-07-30T13:11:46.004Z,32.32
2018-07-30T13:14:20.489Z,32.22
2018-07-30T13:16:55.065Z,31.95
2018-07-30T13:19:29.431Z,31.80
2018-07-30T13:22:04.162Z,32.08
2018-07-30T13:24:39.033Z,32.01
2018-07-30T13:27:13.542Z,32.05
2018-07-30T13:29:47.837Z,32.05
2018-07-30T13:32:22.486Z,31.65
2018-07-30T13:34:57.013Z,31.75
2018-07-30T13:37:31.412Z,31.56
2018-07-30T13:40:06.083Z,31.97
2018-07-30T13:42:40.701Z,32.26
2018-07-30T13:45:15.090Z,32.12
2018-07-30T13:47:49.535Z,32.35
2018-07-30T13:50:24.043Z,32.44
2018-07-30T13:52:58.434Z,32.56
2018-07-30T13:55:33.032Z,32.61
2018-07-30T13:58:07.415Z,32.58
2018-07-30T14:00:42.110Z,32.52
2018-07-30T14:03:17.070Z,32.38
2018-07-30T14:05:52.046Z,32.37
2018-07-30T14:08:26.743Z,32.31
2018-07-30T14:11:01.172Z,32.06
2018-07-30T14:13:35.601Z,32.13
2018-07-30T14:16:09.977Z,32.17
2018-07-30T14:18:44.392Z,32.01
2018-07-30T14:21:18.885Z,32.26
2018-07-30T14:23:53.901Z,32.53
2018-07-30T14:26:28.808Z,32.35
2018-07-30T14:29:03.429Z,32.95
2018-07-30T14:31:37.844Z,33.13
2018-07-30T14:34:30.340Z,33.55
2018-07-30T14:37:04.788Z,34.75
2018-07-30T14:39:39.136Z,35.90
2018-07-30T14:42:13.510Z,36.30
2018-07-30T14:44:47.988Z,36.06
2018-07-30T14:47:22.598Z,34.53
2018-07-30T14:49:57.089Z,34.17
2018-07-30T14:52:31.472Z,35.91
2018-07-30T14:55:07.156Z,36.89
2018-07-30T14:57:41.746Z,35.98
2018-07-30T15:00:16.351Z,34.96
2018-07-30T15:02:51.138Z,33.62
2018-07-30T15:05:25.791Z,33.00
2018-07-30T15:08:00.252Z,33.14
2018-07-30T15:10:34.854Z,32.40
2018-07-30T15:13:09.556Z,32.21
2018-07-30T15:15:44.002Z,32.18
2018-07-30T15:18:18.604Z,32.26
2018-07-30T15:20:53.044Z,32.27
2018-07-30T15:23:27.498Z,32.10
2018-07-30T15:26:01.904Z,32.22
2018-07-30T15:28:36.614Z,32.63
2018-07-30T15:31:11.148Z,33.15
2018-07-30T15:33:45.717Z,34.51
2018-07-30T15:36:20.486Z,35.38
2018-07-30T15:38:54.838Z,35.09
2018-07-30T15:41:29.229Z,34.71
2018-07-30T15:44:04.289Z,34.58
2018-07-30T15:46:38.963Z,34.53
2018-07-30T15:49:15.375Z,34.00
2018-07-30T15:51:49.977Z,33.74
2018-07-30T15:54:24.328Z,33.69
2018-07-30T15:56:59.000Z,33.90
2018-07-30T15:59:33.777Z,33.74
2018-07-30T16:02:14.548Z,33.78
2018-07-30T16:04:48.887Z,33.43
2018-07-30T16:07:23.524Z,33.11
2018-07-30T16:09:58.029Z,32.69
2018-07-30T16:12:32.909Z,32.92
2018-07-30T16:15:08.233Z,32.83
2018-07-30T16:17:43.004Z,32.36
2018-07-30T16:20:34.628Z,32.18
2018-07-30T16:23:16.437Z,32.07
2018-07-30T16:25:51.430Z,32.44
2018-07-30T16:28:25.868Z,32.61
2018-07-30T16:31:00.318Z,32.64
2018-07-30T16:33:35.025Z,32.52
2018-07-30T16:36:09.726Z,32.26
2018-07-30T16:38:44.245Z,32.24
2018-07-30T16:41:18.684Z,32.46
2018-07-30T16:43:53.129Z,32.24
2018-07-30T16:46:27.616Z,32.25
2018-07-30T16:49:02.146Z,32.10
2018-07-30T16:51:36.782Z,32.12
2018-07-30T16:54:11.397Z,31.95
2018-07-30T16:56:45.952Z,32.04
2018-07-30T16:59:20.948Z,31.98
2018-07-30T17:01:55.309Z,31.80
2018-07-30T17:04:29.838Z,31.59
2018-07-30T17:07:04.596Z,31.61
2018-07-30T17:09:39.313Z,31.57
2018-07-30T17:12:13.683Z,31.55
2018-07-30T17:14:48.156Z,31.57
2018-07-30T17:17:22.624Z,31.53
2018-07-30T17:19:57.138Z,31.58
2018-07-30T17:22:31.744Z,31.61
2018-07-30T17:25:06.661Z,31.55
2018-07-30T17:27:41.673Z,31.44
2018-07-30T17:30:17.320Z,31.46
2018-07-30T17:32:51.725Z,31.58
2018-07-30T17:35:26.092Z,31.67
2018-07-30T17:38:00.683Z,31.70
2018-07-30T17:40:35.012Z,31.42
2018-07-30T17:43:09.660Z,31.36
2018-07-30T17:45:44.133Z,31.38
2018-07-30T17:48:18.553Z,31.23
2018-07-30T17:50:53.254Z,31.10
2018-07-30T17:53:27.768Z,31.01
2018-07-30T17:56:02.189Z,30.87
2018-07-30T17:58:36.636Z,30.82
2018-07-30T18:01:11.069Z,30.68
2018-07-30T18:03:52.999Z,30.57
2018-07-30T18:06:27.663Z,30.48
2018-07-30T18:09:08.364Z,30.30
2018-07-30T18:11:42.743Z,30.17
2018-07-30T18:14:17.112Z,30.01
2018-07-30T18:16:51.809Z,29.99
2018-07-30T18:19:26.089Z,29.91
2018-07-30T18:22:00.358Z,29.89
2018-07-30T18:24:34.999Z,29.73
2018-07-30T18:27:09.536Z,29.61
2018-07-30T18:29:43.917Z,29.47
2018-07-30T18:32:18.295Z,29.48
2018-07-30T18:34:52.599Z,29.41
2018-07-30T18:37:27.038Z,29.27
2018-07-30T18:40:01.668Z,29.22
2018-07-30T18:42:35.975Z,29.11
2018-07-30T18:45:10.327Z,29.08
2018-07-30T18:47:44.697Z,29.01
2018-07-30T18:50:18.955Z,29.05
2018-07-30T18:52:53.441Z,28.99
2018-07-30T18:55:27.831Z,28.85
2018-07-30T18:58:02.204Z,28.71
2018-07-30T19:00:36.724Z,28.60
2018-07-30T19:03:11.112Z,28.48
2018-07-30T19:05:45.553Z,28.42
2018-07-30T19:08:20.088Z,28.26
2018-07-30T19:10:54.547Z,28.16
2018-07-30T19:13:28.986Z,28.09
2018-07-30T19:16:03.486Z,27.94
2018-07-30T19:18:37.927Z,27.88
2018-07-30T19:21:12.104Z,27.71
2018-07-30T19:23:46.405Z,27.55
2018-07-30T19:26:20.883Z,27.39
2018-07-30T19:28:55.270Z,27.25
2018-07-30T19:31:29.712Z,27.15
2018-07-30T19:34:04.143Z,27.04
2018-07-30T19:36:38.508Z,26.93
2018-07-30T19:39:13.856Z,26.85
2018-07-30T19:41:48.157Z,26.77
2018-07-30T19:47:34.025Z,26.60
2018-07-30T19:50:08.395Z,26.55
2018-07-30T19:52:42.735Z,26.48
2018-07-30T19:55:17.011Z,26.39
2018-07-30T19:57:51.586Z,26.28
2018-07-30T20:00:26.045Z,26.21
2018-07-30T20:03:00.376Z,26.16
2018-07-30T20:05:34.613Z,26.13
2018-07-30T20:08:09.341Z,26.04
2018-07-30T20:10:43.853Z,26.01
2018-07-30T20:13:18.331Z,25.93
2018-07-30T20:15:58.595Z,25.87
2018-07-30T20:18:33.178Z,25.82
2018-07-30T20:21:07.833Z,25.72
2018-07-30T20:23:42.358Z,25.63
2018-07-30T20:26:16.866Z,25.58
2018-07-30T20:28:51.528Z,25.57
2018-07-30T20:31:27.320Z,25.56
2018-07-30T20:34:01.815Z,25.49
2018-07-30T20:36:36.263Z,25.47
2018-07-30T20:39:10.798Z,25.47
2018-07-30T20:41:45.221Z,25.42
2018-07-30T20:44:19.807Z,25.33
2018-07-30T20:46:54.348Z,25.27
2018-07-30T20:49:28.889Z,25.21
2018-07-30T20:52:03.600Z,25.22
2018-07-30T20:54:38.270Z,25.25
2018-07-30T20:57:12.998Z,25.22
2018-07-30T20:59:48.398Z,25.20
2018-07-30T21:02:22.940Z,25.23
2018-07-30T21:04:57.466Z,25.31
2018-07-30T21:07:32.008Z,25.31
2018-07-30T21:10:06.482Z,25.24
2018-07-30T21:12:40.920Z,25.15
2018-07-30T21:15:15.497Z,25.12
2018-07-30T21:17:50.468Z,25.06
2018-07-30T21:20:25.073Z,24.96
2018-07-30T21:22:59.516Z,24.89
2018-07-30T21:25:33.931Z,24.85
2018-07-30T21:28:09.051Z,24.82
2018-07-30T21:30:43.582Z,24.84
2018-07-30T21:33:18.156Z,24.82
2018-07-30T21:35:52.825Z,24.78
2018-07-30T21:38:27.446Z,24.76
2018-07-30T21:44:02.601Z,24.69
2018-07-30T21:46:37.244Z,24.65
2018-07-30T21:49:12.160Z,24.65
2018-07-30T21:51:46.730Z,24.65
2018-07-30T21:54:21.225Z,24.66
2018-07-30T21:56:56.240Z,24.60
2018-07-30T21:59:30.708Z,24.57
2018-07-30T22:02:05.145Z,24.55
2018-07-30T22:04:40.525Z,24.49
2018-07-30T22:07:15.091Z,24.48
2018-07-30T22:09:49.688Z,24.62
2018-07-30T22:12:24.201Z,24.70
2018-07-30T22:14:58.905Z,24.77
2018-07-30T22:17:33.310Z,24.85
2018-07-30T22:20:07.881Z,24.91
2018-07-30T22:22:42.407Z,24.87
2018-07-30T22:25:16.763Z,24.89
2018-07-30T22:27:51.418Z,24.87
2018-07-30T22:30:25.991Z,24.87
2018-07-30T22:33:01.009Z,24.74
2018-07-30T22:35:35.840Z,24.69
2018-07-30T22:38:10.868Z,24.61
2018-07-30T22:40:45.396Z,24.57
2018-07-30T22:43:20.072Z,24.48
2018-07-30T22:45:54.439Z,24.37
2018-07-30T22:48:29.092Z,24.34
2018-07-30T22:51:03.963Z,24.25
2018-07-30T22:53:38.489Z,24.13
2018-07-30T22:56:12.965Z,24.00
2018-07-30T22:58:47.570Z,23.87
2018-07-30T23:01:22.245Z,23.75
2018-07-30T23:03:56.816Z,23.80
2018-07-30T23:06:31.508Z,23.71
2018-07-30T23:09:07.540Z,23.62
2018-07-30T23:11:42.338Z,23.65
2018-07-30T23:14:17.265Z,23.66
2018-07-30T23:16:51.817Z,23.68
2018-07-30T23:19:26.366Z,23.63
2018-07-30T23:22:01.305Z,23.67
2018-07-30T23:24:35.916Z,23.66
2018-07-30T23:27:10.457Z,23.68
2018-07-30T23:29:44.992Z,23.60
2018-07-30T23:32:20.293Z,23.47
2018-07-30T23:34:55.333Z,23.48
2018-07-30T23:37:30.004Z,23.28
2018-07-30T23:40:04.941Z,23.16
2018-07-30T23:42:39.896Z,23.12
2018-07-30T23:45:14.683Z,23.15
2018-07-30T23:47:49.046Z,23.32
2018-07-30T23:50:23.683Z,23.28
2018-07-30T23:52:58.106Z,23.18
2018-07-30T23:55:33.179Z,23.14
2018-07-30T23:58:08.100Z,23.20
