createdAt,value
2023-03-02T00:02:01.951Z,102414.03
2023-03-02T00:04:31.846Z,102401.97
2023-03-02T00:07:00.373Z,102404.91
2023-03-02T00:09:22.255Z,102407.63
2023-03-02T00:11:45.558Z,102409.03
2023-03-02T00:14:07.491Z,102408.94
2023-03-02T00:16:29.315Z,102410.56
2023-03-02T00:18:51.233Z,102397.56
2023-03-02T00:21:12.857Z,102416.16
2023-03-02T00:23:34.639Z,102402.91
2023-03-02T00:25:56.263Z,102403.25
2023-03-02T00:28:17.835Z,102403.59
2023-03-02T00:30:40.031Z,102399.25
2023-03-02T00:33:01.675Z,102401.59
2023-03-02T00:35:23.310Z,102405.41
2023-03-02T00:37:45.289Z,102404.69
2023-03-02T00:40:09.679Z,102403.25
2023-03-02T00:42:31.236Z,102406.44
2023-03-02T00:44:53.561Z,102386.94
2023-03-02T00:47:15.189Z,102389.66
2023-03-02T00:49:36.866Z,102390.97
2023-03-02T00:51:58.526Z,102389.06
2023-03-02T00:54:20.216Z,102388.47
2023-03-02T00:56:42.702Z,102391.19
2023-03-02T00:59:06.546Z,102391.19
2023-03-02T01:01:28.620Z,102394.16
2023-03-02T01:03:50.317Z,102394.63
2023-03-02T01:06:20.352Z,102390.25
2023-03-02T01:08:42.047Z,102391.56
2023-03-02T01:11:03.867Z,102393.06
2023-03-02T01:13:25.483Z,102386.69
2023-03-02T01:15:47.158Z,102396.03
2023-03-02T01:18:08.855Z,102397.19
2023-03-02T01:20:30.498Z,102407.91
2023-03-02T01:22:52.158Z,102397.28
2023-03-02T01:25:14.061Z,102401.28
2023-03-02T01:27:37.293Z,102398.56
2023-03-02T01:29:58.964Z,102398.19
2023-03-02T01:32:20.736Z,102395.34
2023-03-02T01:34:42.929Z,102388.50
2023-03-02T01:37:04.633Z,102391.22
2023-03-02T01:39:26.336Z,102388.16
2023-03-02T01:41:52.181Z,102388.38
2023-03-02T01:44:57.081Z,102380.09
2023-03-02T01:47:28.478Z,102382.22
2023-03-02T01:50:21.856Z,102374.28
2023-03-02T01:52:47.426Z,102375.59
2023-03-02T01:55:15.120Z,102372.53
2023-03-02T01:57:46.485Z,102386.31
2023-03-02T02:00:11.990Z,102377.34
2023-03-02T02:02:34.745Z,102373.59
2023-03-02T02:04:57.252Z,102375.22
2023-03-02T02:07:19.120Z,102373.59
2023-03-02T02:09:47.670Z,102371.44
2023-03-02T02:12:19.970Z,102366.03
2023-03-02T02:14:43.171Z,102366.03
2023-03-02T02:17:05.629Z,102359.78
2023-03-02T02:20:10.964Z,102357.88
2023-03-02T02:23:09.829Z,102357.75
2023-03-02T02:25:52.948Z,102358.22
2023-03-02T02:28:24.469Z,102352.78
2023-03-02T02:30:52.459Z,102351.97
2023-03-02T02:33:23.334Z,102342.75
2023-03-02T02:35:47.873Z,102347.38
2023-03-02T02:38:13.829Z,102346.28
2023-03-02T02:40:55.440Z,102344.66
2023-03-02T02:43:23.664Z,102343.22
2023-03-02T02:45:49.052Z,102344.53
2023-03-02T02:48:18.168Z,102349.72
2023-03-02T02:50:39.806Z,102346.16
2023-03-02T02:53:12.420Z,102350.16
2023-03-02T02:55:35.756Z,102341.22
2023-03-02T02:58:02.929Z,102339.56
2023-03-02T03:00:25.938Z,102342.03
2023-03-02T03:02:58.078Z,102347.84
2023-03-02T03:05:19.884Z,102338.63
2023-03-02T03:07:41.572Z,102334.63
2023-03-02T03:10:39.942Z,102342.66
2023-03-02T03:13:02.590Z,102337.25
2023-03-02T03:15:24.232Z,102341.25
2023-03-02T03:17:56.083Z,102340.66
2023-03-02T03:20:19.833Z,102337.34
2023-03-02T03:22:41.768Z,102336.03
2023-03-02T03:25:06.477Z,102327.31
2023-03-02T03:27:28.755Z,102331.91
2023-03-02T03:29:51.181Z,102338.16
2023-03-02T03:32:15.304Z,102332.50
2023-03-02T03:34:41.749Z,102330.63
2023-03-02T03:37:14.385Z,102330.63
2023-03-02T03:39:36.373Z,102328.16
2023-03-02T03:41:59.122Z,102327.06
2023-03-02T03:44:21.522Z,102323.75
2023-03-02T03:46:43.143Z,102320.59
2023-03-02T03:49:05.858Z,102322.84
2023-03-02T03:51:28.381Z,102319.88
2023-03-02T03:53:59.965Z,102327.47
2023-03-02T03:56:34.413Z,102329.69
2023-03-02T03:59:06.434Z,102321.56
2023-03-02T04:01:40.121Z,102325.91
2023-03-02T04:04:05.064Z,102311.88
2023-03-02T04:06:26.680Z,102320.00
2023-03-02T04:08:48.375Z,102326.03
2023-03-02T04:11:09.989Z,102324.41
2023-03-02T04:13:31.949Z,102323.19
2023-03-02T04:15:53.643Z,102328.41
2023-03-02T04:18:15.569Z,102329.44
2023-03-02T04:20:37.223Z,102329.00
2023-03-02T04:22:59.671Z,102332.53
2023-03-02T04:25:25.021Z,102331.34
2023-03-02T04:27:53.038Z,102328.50
2023-03-02T04:30:19.751Z,102337.13
2023-03-02T04:32:41.366Z,102332.97
2023-03-02T04:35:03.458Z,102336.72
2023-03-02T04:37:25.315Z,102333.44
2023-03-02T04:39:51.167Z,102332.47
2023-03-02T04:42:12.799Z,102339.19
2023-03-02T04:44:34.495Z,102336.47
2023-03-02T04:46:56.275Z,102339.66
2023-03-02T04:49:19.854Z,102339.03
2023-03-02T04:51:45.921Z,102342.56
2023-03-02T04:54:23.438Z,102334.69
2023-03-02T04:56:48.469Z,102339.38
2023-03-02T04:59:10.403Z,102339.59
2023-03-02T05:01:32.063Z,102337.34
2023-03-02T05:03:54.478Z,102325.28
2023-03-02T05:06:17.227Z,102334.50
2023-03-02T05:08:39.239Z,102333.06
2023-03-02T05:11:01.639Z,102330.81
2023-03-02T05:13:23.455Z,102335.66
2023-03-02T05:15:45.143Z,102336.09
2023-03-02T05:18:10.695Z,102333.84
2023-03-02T05:20:33.012Z,102332.63
2023-03-02T05:23:01.399Z,102336.63
2023-03-02T05:25:23.514Z,102334.75
2023-03-02T05:27:46.199Z,102335.81
2023-03-02T05:30:09.067Z,102338.16
2023-03-02T05:32:30.762Z,102333.16
2023-03-02T05:34:52.415Z,102335.44
2023-03-02T05:37:14.017Z,102329.41
2023-03-02T05:39:35.615Z,102330.69
2023-03-02T05:41:57.280Z,102331.59
2023-03-02T05:44:18.862Z,102327.44
2023-03-02T05:46:41.170Z,102324.75
2023-03-02T05:49:02.945Z,102329.13
2023-03-02T05:51:24.573Z,102331.84
2023-03-02T05:53:46.637Z,102327.25
2023-03-02T05:56:08.844Z,102319.72
2023-03-02T05:58:30.990Z,102321.56
2023-03-02T06:00:52.680Z,102322.63
2023-03-02T06:03:15.154Z,102321.44
2023-03-02T06:05:37.008Z,102327.44
2023-03-02T06:07:58.826Z,102318.72
2023-03-02T06:10:20.748Z,102319.78
2023-03-02T06:12:42.547Z,102325.19
2023-03-02T06:15:06.703Z,102320.81
2023-03-02T06:17:28.338Z,102321.28
2023-03-02T06:19:50.047Z,102334.63
2023-03-02T06:22:11.751Z,102335.06
2023-03-02T06:24:33.397Z,102341.78
2023-03-02T06:26:55.664Z,102343.88
2023-03-02T06:29:17.337Z,102341.38
2023-03-02T06:31:39.024Z,102344.69
2023-03-02T06:34:00.740Z,102347.19
2023-03-02T06:36:22.488Z,102338.81
2023-03-02T06:38:44.533Z,102348.38
2023-03-02T06:41:06.194Z,102344.63
2023-03-02T06:43:27.912Z,102346.28
2023-03-02T06:45:51.012Z,102347.50
2023-03-02T06:48:12.668Z,102344.53
2023-03-02T06:50:35.126Z,102338.06
2023-03-02T06:52:57.026Z,102336.56
2023-03-02T06:55:18.707Z,102341.53
2023-03-02T06:57:40.263Z,102341.06
2023-03-02T07:00:10.258Z,102344.81
2023-03-02T07:02:32.067Z,102356.13
2023-03-02T07:04:53.910Z,102350.16
2023-03-02T07:07:15.470Z,102356.00
2023-03-02T07:09:37.394Z,102353.19
2023-03-02T07:11:59.007Z,102354.50
2023-03-02T07:14:20.686Z,102361.44
2023-03-02T07:16:42.488Z,102355.28
2023-03-02T07:19:04.172Z,102358.94
2023-03-02T07:21:26.346Z,102359.41
2023-03-02T07:23:48.125Z,102367.44
2023-03-02T07:26:10.217Z,102364.47
2023-03-02T07:28:31.883Z,102358.00
2023-03-02T07:30:54.505Z,102358.34
2023-03-02T07:33:16.211Z,102348.91
2023-03-02T07:35:38.016Z,102359.09
2023-03-02T07:38:00.008Z,102356.97
2023-03-02T07:40:21.607Z,102355.75
2023-03-02T07:42:43.286Z,102359.69
2023-03-02T07:45:06.458Z,102354.50
2023-03-02T07:47:28.009Z,102351.44
2023-03-02T07:49:49.997Z,102353.25
2023-03-02T07:52:11.692Z,102354.19
2023-03-02T07:54:33.430Z,102353.88
2023-03-02T07:56:55.085Z,102362.97
2023-03-02T07:59:16.688Z,102358.72
2023-03-02T08:01:38.497Z,102363.41
2023-03-02T08:04:01.079Z,102357.88
2023-03-02T08:06:22.948Z,102366.75
2023-03-02T08:08:44.769Z,102356.25
2023-03-02T08:11:17.294Z,102366.41
2023-03-02T08:13:39.620Z,102366.28
2023-03-02T08:16:08.525Z,102361.31
2023-03-02T08:18:30.987Z,102370.63
2023-03-02T08:20:53.861Z,102358.72
2023-03-02T08:23:15.576Z,102356.22
2023-03-02T08:25:38.583Z,102362.81
2023-03-02T08:28:00.138Z,102358.69
2023-03-02T08:30:21.910Z,102356.50
2023-03-02T08:32:43.547Z,102363.94
2023-03-02T08:35:05.973Z,102358.59
2023-03-02T08:37:27.699Z,102357.75
2023-03-02T08:39:49.275Z,102354.72
2023-03-02T08:42:10.878Z,102362.25
2023-03-02T08:44:32.567Z,102356.34
2023-03-02T08:46:55.129Z,102360.47
2023-03-02T08:49:18.490Z,102353.00
2023-03-02T08:51:40.103Z,102346.56
2023-03-02T08:54:01.734Z,102343.19
2023-03-02T08:56:34.234Z,102342.38
2023-03-02T08:59:01.368Z,102348.81
2023-03-02T09:01:33.518Z,102339.81
2023-03-02T09:03:57.543Z,102339.97
2023-03-02T09:06:19.496Z,102346.97
2023-03-02T09:08:42.318Z,102342.00
2023-03-02T09:11:04.361Z,102344.94
2023-03-02T09:13:25.946Z,102344.31
2023-03-02T09:15:48.387Z,102343.63
2023-03-02T09:18:10.380Z,102342.97
2023-03-02T09:20:33.925Z,102335.16
2023-03-02T09:22:56.545Z,102341.25
2023-03-02T09:25:20.524Z,102344.09
2023-03-02T09:27:42.136Z,102344.72
2023-03-02T09:30:04.290Z,102338.19
2023-03-02T09:32:25.911Z,102338.28
2023-03-02T09:34:47.686Z,102338.34
2023-03-02T09:37:09.355Z,102337.28
2023-03-02T09:39:30.986Z,102352.09
2023-03-02T09:42:14.630Z,102350.22
2023-03-02T09:45:03.253Z,102343.94
2023-03-02T09:47:56.675Z,102344.56
2023-03-02T09:50:39.344Z,102345.16
2023-03-02T09:53:31.469Z,102335.66
2023-03-02T09:56:00.409Z,102336.84
2023-03-02T09:58:29.208Z,102336.09
2023-03-02T10:00:51.454Z,102331.22
2023-03-02T10:03:27.149Z,102329.91
2023-03-02T10:05:52.109Z,102328.59
2023-03-02T10:08:27.123Z,102333.03
2023-03-02T10:11:05.490Z,102324.38
2023-03-02T10:13:30.121Z,102333.47
2023-03-02T10:16:33.960Z,102331.59
2023-03-02T10:19:10.786Z,102333.00
2023-03-02T10:21:44.044Z,102326.72
2023-03-02T10:24:32.839Z,102328.41
2023-03-02T10:26:59.880Z,102326.50
2023-03-02T10:29:56.823Z,102316.66
2023-03-02T10:32:24.390Z,102329.81
2023-03-02T10:34:47.923Z,102325.69
2023-03-02T10:37:19.061Z,102320.78
2023-03-02T10:39:40.768Z,102321.38
2023-03-02T10:42:13.345Z,102320.28
2023-03-02T10:44:42.119Z,102312.09
2023-03-02T10:47:05.967Z,102314.84
2023-03-02T10:49:33.243Z,102317.34
2023-03-02T10:52:01.583Z,102320.63
2023-03-02T10:54:23.590Z,102313.22
2023-03-02T10:56:52.148Z,102312.66
2023-03-02T10:59:45.749Z,102316.78
2023-03-02T11:02:24.147Z,102318.97
2023-03-02T11:04:46.037Z,102311.84
2023-03-02T11:07:21.237Z,102308.53
2023-03-02T11:10:05.684Z,102305.25
2023-03-02T11:12:29.727Z,102301.69
2023-03-02T11:15:28.244Z,102302.22
2023-03-02T11:18:05.907Z,102297.28
2023-03-02T11:20:35.674Z,102293.44
2023-03-02T11:23:26.484Z,102290.13
2023-03-02T11:26:02.084Z,102296.69
2023-03-02T11:28:45.893Z,102281.59
2023-03-02T11:31:20.614Z,102280.75
2023-03-02T11:34:20.377Z,102285.38
2023-03-02T11:37:02.336Z,102284.00
2023-03-02T11:39:46.434Z,102277.91
2023-03-02T11:42:26.918Z,102270.22
2023-03-02T11:44:49.637Z,102268.56
2023-03-02T11:47:12.408Z,102271.53
2023-03-02T11:49:48.049Z,102266.25
2023-03-02T11:52:21.474Z,102256.91
2023-03-02T11:54:55.452Z,102261.25
2023-03-02T11:57:27.931Z,102261.50
2023-03-02T11:59:52.374Z,102251.53
2023-03-02T12:02:15.484Z,102259.44
2023-03-02T12:04:39.375Z,102255.88
2023-03-02T12:07:23.643Z,102259.19
2023-03-02T12:10:08.463Z,102246.28
2023-03-02T12:12:41.021Z,102248.44
2023-03-02T12:15:29.105Z,102245.94
2023-03-02T12:17:51.991Z,102248.16
2023-03-02T12:20:29.723Z,102233.34
2023-03-02T12:22:51.629Z,102233.56
2023-03-02T12:25:19.256Z,102239.56
2023-03-02T12:27:42.134Z,102223.88
2023-03-02T12:30:26.143Z,102221.66
2023-03-02T12:33:10.590Z,102216.84
2023-03-02T12:35:35.059Z,102217.28
2023-03-02T12:38:05.065Z,102213.91
2023-03-02T12:41:02.627Z,102221.34
2023-03-02T12:43:37.054Z,102207.81
2023-03-02T12:46:27.083Z,102214.59
2023-03-02T12:49:08.719Z,102223.06
2023-03-02T12:52:03.401Z,102201.53
2023-03-02T12:54:29.268Z,102204.97
2023-03-02T12:57:22.401Z,102205.63
2023-03-02T12:59:53.424Z,102191.25
2023-03-02T13:02:21.497Z,102198.56
2023-03-02T13:04:43.250Z,102194.91
2023-03-02T13:07:06.049Z,102182.63
2023-03-02T13:09:27.726Z,102184.13
2023-03-02T13:11:52.060Z,102175.75
2023-03-02T13:14:26.209Z,102179.81
2023-03-02T13:17:03.145Z,102177.59
2023-03-02T13:19:27.305Z,102179.63
2023-03-02T13:21:49.323Z,102174.66
2023-03-02T13:24:44.917Z,102173.31
2023-03-02T13:27:16.698Z,102162.50
2023-03-02T13:29:38.309Z,102167.31
2023-03-02T13:32:35.718Z,102166.03
2023-03-02T13:35:02.825Z,102164.81
2023-03-02T13:37:44.180Z,102163.63
2023-03-02T13:40:39.067Z,102159.97
2023-03-02T13:43:00.700Z,102167.19
2023-03-02T13:45:30.130Z,102163.50
2023-03-02T13:47:53.633Z,102154.94
2023-03-02T13:50:38.865Z,102156.06
2023-03-02T13:53:06.298Z,102155.38
2023-03-02T13:55:28.739Z,102152.22
2023-03-02T13:57:53.333Z,102156.75
2023-03-02T14:00:23.214Z,102165.22
2023-03-02T14:02:47.537Z,102158.97
2023-03-02T14:05:17.433Z,102150.00
2023-03-02T14:07:39.057Z,102156.59
2023-03-02T14:10:00.703Z,102145.81
2023-03-02T14:12:32.909Z,102148.34
2023-03-02T14:14:58.269Z,102143.44
2023-03-02T14:17:25.088Z,102141.78
2023-03-02T14:19:52.512Z,102132.41
2023-03-02T14:22:14.125Z,102133.13
2023-03-02T14:24:36.579Z,102145.72
2023-03-02T14:26:58.354Z,102134.59
2023-03-02T14:29:26.168Z,102129.91
2023-03-02T14:31:48.317Z,102133.03
2023-03-02T14:34:14.337Z,102132.03
2023-03-02T14:36:36.126Z,102131.94
2023-03-02T14:39:03.965Z,102131.03
2023-03-02T14:41:27.844Z,102128.19
2023-03-02T14:43:50.338Z,102128.69
2023-03-02T14:46:12.009Z,102123.50
2023-03-02T14:48:33.656Z,102122.84
2023-03-02T14:50:55.357Z,102123.47
2023-03-02T14:53:30.379Z,102122.34
2023-03-02T14:55:52.031Z,102125.72
2023-03-02T14:58:25.299Z,102125.09
2023-03-02T15:00:47.064Z,102116.34
2023-03-02T15:03:14.710Z,102114.69
2023-03-02T15:05:36.374Z,102110.88
2023-03-02T15:07:58.744Z,102108.34
2023-03-02T15:10:22.266Z,102101.41
2023-03-02T15:12:43.980Z,102105.78
2023-03-02T15:15:06.378Z,102098.66
2023-03-02T15:17:27.978Z,102096.94
2023-03-02T15:19:49.568Z,102104.78
2023-03-02T15:22:13.306Z,102100.56
2023-03-02T15:24:34.949Z,102099.16
2023-03-02T15:26:56.633Z,102104.03
2023-03-02T15:29:20.437Z,102113.16
2023-03-02T15:31:42.132Z,102098.84
2023-03-02T15:34:03.967Z,102096.88
2023-03-02T15:36:26.459Z,102102.72
2023-03-02T15:38:50.833Z,102097.47
2023-03-02T15:41:15.404Z,102104.72
2023-03-02T15:43:37.326Z,102097.78
2023-03-02T15:45:59.965Z,102100.25
2023-03-02T15:48:21.543Z,102099.63
2023-03-02T15:51:06.695Z,102089.75
2023-03-02T15:53:30.468Z,102101.38
2023-03-02T15:55:52.275Z,102094.31
2023-03-02T15:58:13.969Z,102091.25
2023-03-02T16:00:37.759Z,102099.00
2023-03-02T16:02:59.516Z,102093.25
2023-03-02T16:05:21.146Z,102099.72
2023-03-02T16:07:43.194Z,102094.25
2023-03-02T16:10:05.584Z,102093.31
2023-03-02T16:12:27.278Z,102089.81
2023-03-02T16:14:49.350Z,102096.97
2023-03-02T16:17:11.803Z,102098.13
2023-03-02T16:19:33.452Z,102094.66
2023-03-02T16:21:55.907Z,102098.09
2023-03-02T16:24:17.550Z,102108.97
2023-03-02T16:26:39.331Z,102093.50
2023-03-02T16:29:02.349Z,102104.94
2023-03-02T16:31:27.003Z,102112.88
2023-03-02T16:33:50.592Z,102108.03
2023-03-02T16:36:13.884Z,102113.81
2023-03-02T16:38:36.889Z,102111.75
2023-03-02T16:40:58.596Z,102119.53
2023-03-02T16:43:21.080Z,102118.81
2023-03-02T16:45:42.790Z,102121.41
2023-03-02T16:48:05.686Z,102124.50
2023-03-02T16:50:27.365Z,102134.47
2023-03-02T16:52:49.024Z,102134.00
2023-03-02T16:55:18.769Z,102137.38
2023-03-02T16:57:41.251Z,102134.16
2023-03-02T17:00:06.023Z,102129.28
2023-03-02T17:02:29.223Z,102147.19
2023-03-02T17:04:50.785Z,102140.97
2023-03-02T17:07:12.374Z,102138.28
2023-03-02T17:09:41.392Z,102145.72
2023-03-02T17:12:03.977Z,102150.94
2023-03-02T17:14:26.398Z,102155.34
2023-03-02T17:16:48.224Z,102158.13
2023-03-02T17:19:09.805Z,102157.94
2023-03-02T17:21:31.407Z,102163.19
2023-03-02T17:23:53.093Z,102161.88
2023-03-02T17:26:16.897Z,102170.41
2023-03-02T17:28:39.261Z,102170.72
2023-03-02T17:31:02.351Z,102177.63
2023-03-02T17:33:26.245Z,102179.31
2023-03-02T17:35:47.952Z,102188.66
2023-03-02T17:38:10.052Z,102185.38
2023-03-02T17:40:32.494Z,102192.00
2023-03-02T17:42:56.187Z,102193.91
2023-03-02T17:45:24.207Z,102193.66
2023-03-02T17:47:46.284Z,102189.56
2023-03-02T17:50:08.829Z,102200.81
2023-03-02T17:52:30.561Z,102206.31
2023-03-02T17:54:54.088Z,102207.97
2023-03-02T17:57:21.776Z,102218.94
2023-03-02T17:59:45.889Z,102219.50
2023-03-02T18:02:10.184Z,102226.06
2023-03-02T18:04:31.797Z,102226.06
2023-03-02T18:06:54.141Z,102233.47
2023-03-02T18:09:16.198Z,102238.66
2023-03-02T18:11:38.356Z,102245.78
2023-03-02T18:14:00.347Z,102237.56
2023-03-02T18:16:23.464Z,102241.94
2023-03-02T18:18:45.203Z,102245.22
2023-03-02T18:21:07.139Z,102248.75
2023-03-02T18:23:29.985Z,102252.84
2023-03-02T18:25:51.699Z,102256.38
2023-03-02T18:28:14.750Z,102267.31
2023-03-02T18:30:36.428Z,102262.13
2023-03-02T18:32:58.222Z,102268.66
2023-03-02T18:35:20.318Z,102261.25
2023-03-02T18:37:42.101Z,102270.81
2023-03-02T18:40:07.402Z,102272.16
2023-03-02T18:42:30.394Z,102272.16
2023-03-02T18:44:52.118Z,102269.63
2023-03-02T18:47:18.000Z,102276.16
2023-03-02T18:49:42.534Z,102282.16
2023-03-02T18:52:06.907Z,102284.28
2023-03-02T18:54:28.489Z,102285.63
2023-03-02T18:56:50.121Z,102294.63
2023-03-02T18:59:13.194Z,102294.91
2023-03-02T19:01:35.706Z,102292.38
2023-03-02T19:03:57.638Z,102301.09
2023-03-02T19:06:20.525Z,102304.31
2023-03-02T19:08:42.407Z,102298.00
2023-03-02T19:11:06.676Z,102303.44
2023-03-02T19:13:28.658Z,102302.59
2023-03-02T19:15:54.679Z,102301.44
2023-03-02T19:18:23.010Z,102298.16
2023-03-02T19:20:46.597Z,102302.78
2023-03-02T19:23:08.235Z,102306.88
2023-03-02T19:25:30.815Z,102307.91
2023-03-02T19:27:52.455Z,102307.56
2023-03-02T19:30:24.388Z,102307.25
2023-03-02T19:32:46.842Z,102318.94
2023-03-02T19:35:09.191Z,102322.72
2023-03-02T19:37:30.851Z,102323.25
2023-03-02T19:39:52.519Z,102318.00
2023-03-02T19:42:14.143Z,102314.06
2023-03-02T19:44:36.641Z,102321.69
2023-03-02T19:46:59.178Z,102327.66
2023-03-02T19:49:20.768Z,102329.25
2023-03-02T19:51:42.466Z,102322.66
2023-03-02T19:54:04.337Z,102324.59
2023-03-02T19:56:30.338Z,102337.91
2023-03-02T19:58:54.020Z,102337.28
2023-03-02T20:01:21.634Z,102336.41
2023-03-02T20:03:48.015Z,102337.41
2023-03-02T20:06:10.361Z,102334.38
2023-03-02T20:08:32.051Z,102335.38
2023-03-02T20:10:53.755Z,102335.31
2023-03-02T20:13:17.638Z,102340.19
2023-03-02T20:15:44.540Z,102351.59
2023-03-02T20:18:10.619Z,102348.50
2023-03-02T20:20:32.537Z,102345.78
2023-03-02T20:22:54.187Z,102346.84
2023-03-02T20:25:16.255Z,102353.03
2023-03-02T20:27:38.023Z,102346.69
2023-03-02T20:29:59.745Z,102343.63
2023-03-02T20:32:21.777Z,102347.97
2023-03-02T20:34:44.577Z,102348.47
2023-03-02T20:37:07.579Z,102356.06
2023-03-02T20:39:33.908Z,102354.34
2023-03-02T20:41:56.747Z,102351.28
2023-03-02T20:44:20.719Z,102352.63
2023-03-02T20:46:48.430Z,102355.28
2023-03-02T20:49:15.281Z,102350.81
2023-03-02T20:51:39.596Z,102358.91
2023-03-02T20:54:02.668Z,102357.22
2023-03-02T20:56:25.666Z,102359.06
2023-03-02T20:58:48.147Z,102361.47
2023-03-02T21:01:11.686Z,102364.66
2023-03-02T21:03:33.943Z,102367.38
2023-03-02T21:05:55.963Z,102369.56
2023-03-02T21:08:17.544Z,102369.78
2023-03-02T21:10:39.292Z,102370.53
2023-03-02T21:13:02.272Z,102370.75
2023-03-02T21:15:27.132Z,102366.63
2023-03-02T21:17:51.786Z,102375.31
2023-03-02T21:20:14.411Z,102372.59
2023-03-02T21:22:36.595Z,102376.38
2023-03-02T21:24:58.318Z,102376.31
2023-03-02T21:27:21.010Z,102370.28
2023-03-02T21:29:42.743Z,102367.78
2023-03-02T21:32:07.610Z,102367.47
2023-03-02T21:34:29.706Z,102364.75
2023-03-02T21:36:54.617Z,102366.38
2023-03-02T21:39:16.598Z,102364.38
2023-03-02T21:41:38.544Z,102362.16
2023-03-02T21:44:00.163Z,102361.81
2023-03-02T21:46:23.201Z,102357.13
2023-03-02T21:48:45.597Z,102367.44
2023-03-02T21:51:07.362Z,102364.94
2023-03-02T21:53:29.033Z,102369.22
2023-03-02T21:55:53.580Z,102365.94
2023-03-02T21:58:16.250Z,102357.66
2023-03-02T22:00:39.951Z,102361.94
2023-03-02T22:03:02.904Z,102364.88
2023-03-02T22:05:25.414Z,102361.84
2023-03-02T22:07:47.896Z,102361.25
2023-03-02T22:10:38.715Z,102359.13
2023-03-02T22:13:25.858Z,102357.44
2023-03-02T22:15:50.921Z,102360.44
2023-03-02T22:18:25.057Z,102354.63
2023-03-02T22:20:50.531Z,102361.66
2023-03-02T22:23:16.759Z,102357.84
2023-03-02T22:25:38.826Z,102359.97
2023-03-02T22:28:00.432Z,102356.22
2023-03-02T22:30:23.820Z,102359.97
2023-03-02T22:32:45.510Z,102352.06
2023-03-02T22:35:27.610Z,102353.34
2023-03-02T22:37:52.002Z,102347.38
2023-03-02T22:40:29.607Z,102347.22
2023-03-02T22:43:11.152Z,102350.44
2023-03-02T22:45:35.607Z,102356.97
2023-03-02T22:47:58.423Z,102344.31
2023-03-02T22:50:26.305Z,102351.31
2023-03-02T22:52:47.995Z,102359.94
2023-03-02T22:55:35.303Z,102364.22
2023-03-02T22:57:57.187Z,102361.41
2023-03-02T23:00:18.740Z,102356.41
2023-03-02T23:02:45.154Z,102365.44
2023-03-02T23:05:39.368Z,102366.00
2023-03-02T23:08:21.485Z,102366.84
2023-03-02T23:10:44.515Z,102358.44
2023-03-02T23:13:08.241Z,102363.75
2023-03-02T23:15:29.815Z,102371.41
2023-03-02T23:17:51.452Z,102370.91
2023-03-02T23:20:16.241Z,102361.72
2023-03-02T23:22:39.071Z,102366.06
2023-03-02T23:25:00.814Z,102373.19
2023-03-02T23:27:24.266Z,102369.38
2023-03-02T23:29:45.962Z,102365.03
2023-03-02T23:32:08.526Z,102364.44
2023-03-02T23:34:32.962Z,102361.25
2023-03-02T23:36:54.527Z,102367.88
2023-03-02T23:39:17.593Z,102365.28
2023-03-02T23:41:39.327Z,102366.97
2023-03-02T23:44:01.057Z,102365.19
2023-03-02T23:46:22.911Z,102358.13
2023-03-02T23:48:44.624Z,102363.78
2023-03-02T23:51:06.924Z,102373.81
2023-03-02T23:53:28.626Z,102367.34
2023-03-02T23:55:53.802Z,102366.75
2023-03-02T23:58:16.899Z,102368.28
