createdAt,value
2023-04-15T00:04:57.489Z,1007.5
2023-04-15T00:09:57.393Z,1007.5
2023-04-15T00:14:57.475Z,1007.5
2023-04-15T00:19:57.382Z,1007.6
2023-04-15T00:24:57.463Z,1007.6
2023-04-15T00:29:57.414Z,1007.6
2023-04-15T00:34:57.449Z,1007.7
2023-04-15T00:39:57.402Z,1007.7
2023-04-15T00:44:57.501Z,1007.8
2023-04-15T00:49:57.397Z,1007.9
2023-04-15T00:54:57.452Z,1007.9
2023-04-15T00:59:57.386Z,1007.9
2023-04-15T01:04:57.450Z,1007.9
2023-04-15T01:09:57.390Z,1008.0
2023-04-15T01:14:57.503Z,1008.1
2023-04-15T01:19:57.384Z,1008.1
2023-04-15T01:24:57.489Z,1008.2
2023-04-15T01:29:57.407Z,1008.2
2023-04-15T01:34:57.456Z,1008.2
2023-04-15T01:39:57.411Z,1008.2
2023-04-15T01:44:57.491Z,1008.2
2023-04-15T01:49:57.417Z,1008.3
2023-04-15T01:54:57.523Z,1008.3
2023-04-15T01:59:57.425Z,1008.3
2023-04-15T02:04:57.529Z,1008.4
2023-04-15T02:09:57.450Z,1008.5
2023-04-15T02:14:57.523Z,1008.6
2023-04-15T02:19:57.441Z,1008.6
2023-04-15T02:24:57.545Z,1008.6
2023-04-15T02:29:57.442Z,1008.6
2023-04-15T02:34:57.532Z,1008.7
2023-04-15T02:39:57.446Z,1008.8
2023-04-15T02:44:57.529Z,1008.8
2023-04-15T02:49:57.433Z,1008.8
2023-04-15T02:54:57.532Z,1008.9
2023-04-15T02:59:57.463Z,1008.9
2023-04-15T03:04:57.537Z,1009.0
2023-04-15T03:09:57.440Z,1009.0
2023-04-15T03:14:57.575Z,1009.1
2023-04-15T03:19:57.481Z,1009.1
2023-04-15T03:24:57.542Z,1009.2
2023-04-15T03:29:57.461Z,1009.2
2023-04-15T03:34:57.552Z,1009.4
2023-04-15T03:39:57.453Z,1009.5
2023-04-15T03:44:57.555Z,1009.5
2023-04-15T03:49:57.464Z,1009.7
2023-04-15T03:54:57.624Z,1009.8
2023-04-15T03:59:57.478Z,1009.8
2023-04-15T04:04:57.568Z,1009.8
2023-04-15T04:09:57.472Z,1009.9
2023-04-15T04:14:57.586Z,1009.9
2023-04-15T04:19:57.477Z,1009.9
2023-04-15T04:24:57.598Z,1010.0
2023-04-15T04:29:57.490Z,1010.0
2023-04-15T04:34:57.582Z,1010.1
2023-04-15T04:39:57.491Z,1010.2
2023-04-15T04:44:57.595Z,1010.2
2023-04-15T04:49:57.474Z,1010.3
2023-04-15T04:54:57.619Z,1010.4
2023-04-15T04:59:57.520Z,1010.4
2023-04-15T05:04:57.550Z,1010.5
2023-04-15T05:09:57.500Z,1010.6
2023-04-15T05:14:57.612Z,1010.7
2023-04-15T05:19:57.507Z,1010.8
2023-04-15T05:24:57.555Z,1010.9
2023-04-15T05:29:57.510Z,1011.0
2023-04-15T05:34:57.562Z,1011.2
2023-04-15T05:39:57.534Z,1011.3
2023-04-15T05:44:57.592Z,1011.5
2023-04-15T05:49:57.514Z,1011.6
2023-04-15T05:54:57.556Z,1011.7
2023-04-15T05:59:57.516Z,1011.8
2023-04-15T06:04:57.625Z,1011.9
2023-04-15T06:09:57.498Z,1011.9
2023-04-15T06:14:59.920Z,1012.0
2023-04-15T06:19:57.490Z,1012.1
2023-04-15T06:24:57.560Z,1012.2
2023-04-15T06:29:57.527Z,1012.3
2023-04-15T06:34:57.598Z,1012.5
2023-04-15T06:39:57.510Z,1012.6
2023-04-15T06:44:57.599Z,1012.8
2023-04-15T06:49:57.511Z,1012.8
2023-04-15T06:54:57.608Z,1013.0
2023-04-15T06:59:57.525Z,1013.0
2023-04-15T07:04:57.564Z,1013.1
2023-04-15T07:09:57.518Z,1013.1
2023-04-15T07:14:57.608Z,1013.2
2023-04-15T07:19:57.526Z,1013.3
2023-04-15T07:24:57.609Z,1013.4
2023-04-15T07:29:57.510Z,1013.4
2023-04-15T07:34:57.567Z,1013.5
2023-04-15T07:39:57.496Z,1013.6
2023-04-15T07:44:57.574Z,1013.6
2023-04-15T07:49:57.496Z,1013.8
2023-04-15T07:54:57.628Z,1013.9
2023-04-15T07:59:57.488Z,1014.0
2023-04-15T08:04:57.639Z,1013.9
2023-04-15T08:09:57.576Z,1013.9
2023-04-15T08:14:57.601Z,1014.1
2023-04-15T08:24:57.621Z,1014.2
2023-04-15T08:29:57.524Z,1014.3
2023-04-15T08:34:57.588Z,1014.3
2023-04-15T08:39:57.514Z,1014.4
2023-04-15T08:44:57.586Z,1014.6
2023-04-15T08:49:57.513Z,1014.6
2023-04-15T08:54:57.629Z,1014.7
2023-04-15T08:59:57.530Z,1014.7
2023-04-15T09:04:57.596Z,1014.8
2023-04-15T09:09:57.517Z,1014.8
2023-04-15T09:14:57.632Z,1015.0
2023-04-15T09:19:57.514Z,1015.0
2023-04-15T09:24:57.627Z,1015.1
2023-04-15T09:29:57.509Z,1015.2
2023-04-15T09:34:57.622Z,1015.3
2023-04-15T09:39:57.528Z,1015.4
2023-04-15T09:44:57.629Z,1015.5
2023-04-15T09:49:57.613Z,1015.6
2023-04-15T09:54:57.595Z,1015.6
2023-04-15T09:59:57.525Z,1015.7
2023-04-15T10:04:57.596Z,1015.7
2023-04-15T10:09:57.551Z,1015.8
2023-04-15T10:14:57.595Z,1015.8
2023-04-15T10:19:57.525Z,1015.9
2023-04-15T10:24:57.593Z,1016.0
2023-04-15T10:29:57.519Z,1016.1
2023-04-15T10:34:57.606Z,1016.2
2023-04-15T10:39:57.529Z,1016.2
2023-04-15T10:44:57.522Z,1016.3
2023-04-15T10:49:57.537Z,1016.4
2023-04-15T10:54:57.630Z,1016.4
2023-04-15T10:59:57.525Z,1016.3
2023-04-15T11:04:57.696Z,1016.4
2023-04-15T11:09:57.531Z,1016.3
2023-04-15T11:14:57.642Z,1016.4
2023-04-15T11:19:57.535Z,1016.5
2023-04-15T11:24:57.629Z,1016.5
2023-04-15T11:29:57.536Z,1016.5
2023-04-15T11:34:57.587Z,1016.6
2023-04-15T11:39:57.523Z,1016.6
2023-04-15T11:44:57.629Z,1016.5
2023-04-15T11:49:57.560Z,1016.5
2023-04-15T11:54:57.630Z,1016.5
2023-04-15T11:59:57.532Z,1016.5
2023-04-15T12:04:57.632Z,1016.5
2023-04-15T12:09:57.579Z,1016.5
2023-04-15T12:14:57.631Z,1016.6
2023-04-15T12:19:57.582Z,1016.6
2023-04-15T12:24:57.600Z,1016.5
2023-04-15T12:29:57.568Z,1016.6
2023-04-15T12:34:57.599Z,1016.7
2023-04-15T12:39:57.548Z,1016.8
2023-04-15T12:44:57.654Z,1016.7
2023-04-15T12:49:57.541Z,1016.8
2023-04-15T12:54:57.649Z,1017.0
2023-04-15T12:59:57.560Z,1017.1
2023-04-15T13:04:57.751Z,1017.0
2023-04-15T13:09:57.550Z,1017.0
2023-04-15T13:14:57.648Z,1017.1
2023-04-15T13:19:57.631Z,1017.1
2023-04-15T13:24:57.665Z,1017.2
2023-04-15T13:29:57.566Z,1017.3
2023-04-15T13:34:57.615Z,1017.3
2023-04-15T13:39:57.618Z,1017.4
2023-04-15T13:44:57.679Z,1017.4
2023-04-15T13:49:57.556Z,1017.4
2023-04-15T13:55:18.282Z,1017.6
2023-04-15T13:59:57.564Z,1017.5
2023-04-15T14:04:57.655Z,1017.5
2023-04-15T14:09:57.560Z,1017.6
2023-04-15T14:14:57.620Z,1017.6
2023-04-15T14:19:57.541Z,1017.8
2023-04-15T14:24:57.614Z,1017.9
2023-04-15T14:29:57.553Z,1017.9
2023-04-15T14:34:57.651Z,1018.0
2023-04-15T14:39:57.571Z,1018.0
2023-04-15T14:44:57.655Z,1018.0
2023-04-15T14:49:57.557Z,1018.0
2023-04-15T14:54:57.668Z,1018.1
2023-04-15T14:59:57.552Z,1018.1
2023-04-15T15:04:57.812Z,1018.2
2023-04-15T15:09:57.554Z,1018.3
2023-04-15T15:14:57.675Z,1018.3
2023-04-15T15:19:57.564Z,1018.4
2023-04-15T15:24:57.637Z,1018.4
2023-04-15T15:29:57.570Z,1018.4
2023-04-15T15:34:57.675Z,1018.6
2023-04-15T15:39:57.559Z,1018.5
2023-04-15T15:44:57.701Z,1018.5
2023-04-15T15:49:57.583Z,1018.6
2023-04-15T15:54:57.632Z,1018.7
2023-04-15T16:00:10.279Z,1018.6
2023-04-15T16:04:57.652Z,1018.6
2023-04-15T16:09:57.607Z,1018.6
2023-04-15T16:14:57.621Z,1018.6
2023-04-15T16:19:59.527Z,1018.6
2023-04-15T16:24:57.637Z,1018.6
2023-04-15T16:29:57.603Z,1018.6
2023-04-15T16:34:57.626Z,1018.6
2023-04-15T16:39:57.569Z,1018.7
2023-04-15T16:44:57.658Z,1018.7
2023-04-15T16:49:57.566Z,1018.7
2023-04-15T16:54:57.671Z,1018.7
2023-04-15T16:59:57.589Z,1018.8
2023-04-15T17:04:57.659Z,1018.9
2023-04-15T17:09:57.577Z,1018.9
2023-04-15T17:14:57.623Z,1018.9
2023-04-15T17:19:57.567Z,1019.0
2023-04-15T17:24:57.622Z,1019.0
2023-04-15T17:29:57.565Z,1019.0
2023-04-15T17:34:57.659Z,1019.1
2023-04-15T17:39:57.563Z,1019.1
2023-04-15T17:44:57.631Z,1019.1
2023-04-15T17:49:57.600Z,1019.2
2023-04-15T17:54:57.629Z,1019.2
2023-04-15T17:59:57.569Z,1019.2
2023-04-15T18:04:57.813Z,1019.2
2023-04-15T18:09:57.584Z,1019.3
2023-04-15T18:14:57.629Z,1019.4
2023-04-15T18:19:57.588Z,1019.4
2023-04-15T18:24:57.636Z,1019.5
2023-04-15T18:29:57.571Z,1019.5
2023-04-15T18:34:57.670Z,1019.6
2023-04-15T18:39:57.595Z,1019.6
2023-04-15T18:44:57.635Z,1019.6
2023-04-15T18:49:57.583Z,1019.7
2023-04-15T18:54:57.640Z,1019.8
2023-04-15T18:59:57.602Z,1019.8
2023-04-15T19:04:57.678Z,1019.9
2023-04-15T19:09:57.591Z,1020.0
2023-04-15T19:14:57.636Z,1020.1
2023-04-15T19:19:57.585Z,1020.2
2023-04-15T19:24:57.677Z,1020.3
2023-04-15T19:29:57.585Z,1020.4
2023-04-15T19:34:57.670Z,1020.4
2023-04-15T19:39:57.593Z,1020.5
2023-04-15T19:44:57.686Z,1020.5
2023-04-15T19:49:57.616Z,1020.5
2023-04-15T19:54:57.677Z,1020.6
2023-04-15T19:59:57.590Z,1020.6
2023-04-15T20:04:57.680Z,1020.7
2023-04-15T20:09:57.601Z,1020.7
2023-04-15T20:14:57.678Z,1020.7
2023-04-15T20:19:57.612Z,1020.8
2023-04-15T20:24:57.684Z,1020.8
2023-04-15T20:29:57.612Z,1020.8
2023-04-15T20:34:57.673Z,1020.9
2023-04-15T20:39:57.597Z,1020.9
2023-04-15T20:44:57.684Z,1020.9
2023-04-15T20:49:57.590Z,1021.0
2023-04-15T20:54:57.692Z,1021.1
2023-04-15T20:59:57.596Z,1021.0
2023-04-15T21:04:57.693Z,1021.1
2023-04-15T21:09:57.601Z,1021.1
2023-04-15T21:14:57.710Z,1021.1
2023-04-15T21:19:57.582Z,1021.2
2023-04-15T21:24:57.691Z,1021.1
2023-04-15T21:29:57.610Z,1021.1
2023-04-15T21:34:57.692Z,1021.2
2023-04-15T21:39:57.603Z,1021.2
2023-04-15T21:44:57.702Z,1021.3
2023-04-15T21:49:57.595Z,1021.3
2023-04-15T21:54:57.692Z,1021.3
2023-04-15T21:59:57.604Z,1021.3
2023-04-15T22:04:57.659Z,1021.3
2023-04-15T22:09:57.613Z,1021.4
2023-04-15T22:14:57.694Z,1021.4
2023-04-15T22:19:57.618Z,1021.4
2023-04-15T22:24:57.663Z,1021.4
2023-04-15T22:29:57.616Z,1021.4
2023-04-15T22:34:57.690Z,1021.5
2023-04-15T22:39:57.607Z,1021.4
2023-04-15T22:44:57.709Z,1021.5
2023-04-15T22:49:57.624Z,1021.4
2023-04-15T22:54:57.700Z,1021.4
2023-04-15T22:59:57.620Z,1021.5
2023-04-15T23:04:57.778Z,1021.5
2023-04-15T23:09:57.629Z,1021.5
2023-04-15T23:14:57.693Z,1021.6
2023-04-15T23:19:57.615Z,1021.6
2023-04-15T23:24:57.711Z,1021.6
2023-04-15T23:29:57.614Z,1021.5
2023-04-15T23:34:57.678Z,1021.6
2023-04-15T23:39:57.629Z,1021.6
2023-04-15T23:44:57.710Z,1021.6
2023-04-15T23:49:57.632Z,1021.5
2023-04-15T23:54:57.674Z,1021.5
2023-04-15T23:59:57.627Z,1021.6
