createdAt,value
2018-01-11T00:01:35.425Z,79.71
2018-01-11T00:04:01.788Z,79.89
2018-01-11T00:06:28.217Z,80.38
2018-01-11T00:08:54.643Z,80.01
2018-01-11T00:11:21.003Z,80.49
2018-01-11T00:13:47.344Z,80.59
2018-01-11T00:16:13.711Z,80.44
2018-01-11T00:18:40.100Z,80.65
2018-01-11T00:21:06.460Z,80.58
2018-01-11T00:23:32.961Z,80.66
2018-01-11T00:25:59.367Z,80.05
2018-01-11T00:28:25.706Z,80.37
2018-01-11T00:30:52.140Z,80.46
2018-01-11T00:33:18.613Z,80.31
2018-01-11T00:35:45.151Z,80.69
2018-01-11T00:38:11.602Z,80.83
2018-01-11T00:40:38.040Z,81.13
2018-01-11T00:43:04.400Z,80.47
2018-01-11T00:45:30.991Z,80.73
2018-01-11T00:47:57.435Z,80.81
2018-01-11T00:50:23.795Z,80.92
2018-01-11T00:52:50.146Z,79.90
2018-01-11T00:55:16.592Z,79.98
2018-01-11T00:57:42.963Z,80.45
2018-01-11T01:00:09.371Z,79.48
2018-01-11T01:02:35.827Z,79.96
2018-01-11T01:05:02.292Z,79.89
2018-01-11T01:07:28.703Z,80.38
2018-01-11T01:09:55.195Z,80.33
2018-01-11T01:12:21.535Z,80.24
2018-01-11T01:14:48.003Z,80.56
2018-01-11T01:17:14.481Z,80.48
2018-01-11T01:19:40.891Z,81.70
2018-01-11T01:22:07.263Z,82.01
2018-01-11T01:24:33.740Z,82.07
2018-01-11T01:27:00.144Z,81.76
2018-01-11T01:29:26.544Z,81.56
2018-01-11T01:31:53.080Z,81.62
2018-01-11T01:34:19.551Z,81.22
2018-01-11T01:36:45.883Z,80.90
2018-01-11T01:39:12.316Z,81.24
2018-01-11T01:41:38.813Z,81.40
2018-01-11T01:44:05.216Z,81.23
2018-01-11T01:46:31.667Z,81.11
2018-01-11T01:48:58.144Z,81.27
2018-01-11T01:51:24.567Z,81.31
2018-01-11T01:53:51.023Z,81.37
2018-01-11T01:56:17.451Z,81.43
2018-01-11T01:58:43.852Z,81.49
2018-01-11T02:01:10.186Z,81.46
2018-01-11T02:03:36.647Z,80.29
2018-01-11T02:06:03.046Z,80.41
2018-01-11T02:08:29.452Z,81.04
2018-01-11T02:10:55.912Z,81.18
2018-01-11T02:13:22.329Z,81.27
2018-01-11T02:15:48.699Z,81.16
2018-01-11T02:18:15.143Z,81.32
2018-01-11T02:20:41.520Z,81.35
2018-01-11T02:23:07.924Z,81.48
2018-01-11T02:25:34.555Z,81.50
2018-01-11T02:28:00.943Z,81.48
2018-01-11T02:30:27.376Z,81.58
2018-01-11T02:32:53.810Z,81.78
2018-01-11T02:35:20.224Z,81.53
2018-01-11T02:37:46.652Z,81.57
2018-01-11T02:40:13.065Z,81.51
2018-01-11T02:42:39.472Z,81.63
2018-01-11T02:45:05.923Z,81.63
2018-01-11T02:47:32.315Z,81.29
2018-01-11T02:49:58.776Z,81.58
2018-01-11T02:52:25.150Z,81.44
2018-01-11T02:54:51.504Z,81.53
2018-01-11T02:57:18.022Z,81.55
2018-01-11T02:59:44.408Z,81.51
2018-01-11T03:02:10.824Z,81.66
2018-01-11T03:04:37.248Z,81.64
2018-01-11T03:07:03.687Z,81.72
2018-01-11T03:09:30.087Z,81.57
2018-01-11T03:11:56.504Z,82.07
2018-01-11T03:14:22.920Z,82.10
2018-01-11T03:16:49.307Z,82.30
2018-01-11T03:19:15.654Z,82.54
2018-01-11T03:21:42.046Z,82.65
2018-01-11T03:24:08.452Z,82.64
2018-01-11T03:26:34.808Z,82.58
2018-01-11T03:29:01.149Z,82.56
2018-01-11T03:31:27.744Z,82.30
2018-01-11T03:33:54.112Z,82.42
2018-01-11T03:36:20.568Z,82.50
2018-01-11T03:38:46.972Z,82.47
2018-01-11T03:41:13.402Z,82.45
2018-01-11T03:43:39.788Z,82.40
2018-01-11T03:46:06.152Z,82.51
2018-01-11T03:48:32.587Z,82.59
2018-01-11T03:50:59.068Z,82.53
2018-01-11T03:53:25.504Z,82.79
2018-01-11T03:55:51.927Z,82.76
2018-01-11T03:58:18.257Z,82.72
2018-01-11T04:00:44.639Z,82.65
2018-01-11T04:03:11.071Z,82.40
2018-01-11T04:05:37.515Z,82.20
2018-01-11T04:08:03.876Z,82.22
2018-01-11T04:10:30.295Z,82.13
2018-01-11T04:12:56.631Z,81.68
2018-01-11T04:15:23.035Z,82.04
2018-01-11T04:17:49.476Z,82.06
2018-01-11T04:20:15.955Z,81.92
2018-01-11T04:22:42.354Z,81.95
2018-01-11T04:25:08.755Z,81.91
2018-01-11T04:27:35.188Z,81.93
2018-01-11T04:30:01.567Z,82.02
2018-01-11T04:32:28.227Z,82.12
2018-01-11T04:34:54.579Z,82.21
2018-01-11T04:37:20.987Z,82.21
2018-01-11T04:39:47.427Z,82.19
2018-01-11T04:42:13.827Z,82.25
2018-01-11T04:44:40.271Z,82.20
2018-01-11T04:47:06.691Z,82.03
2018-01-11T04:49:33.066Z,82.66
2018-01-11T04:51:59.456Z,82.52
2018-01-11T04:54:25.879Z,82.18
2018-01-11T04:56:52.312Z,81.71
2018-01-11T04:59:18.752Z,82.19
2018-01-11T05:01:45.217Z,81.69
2018-01-11T05:04:11.599Z,81.62
2018-01-11T05:06:38.085Z,81.62
2018-01-11T05:09:04.488Z,81.75
2018-01-11T05:11:30.847Z,80.98
2018-01-11T05:13:57.303Z,80.73
2018-01-11T05:16:23.767Z,80.77
2018-01-11T05:18:50.130Z,81.76
2018-01-11T05:21:16.556Z,81.58
2018-01-11T05:23:42.988Z,81.59
2018-01-11T05:26:09.523Z,81.41
2018-01-11T05:28:35.882Z,81.85
2018-01-11T05:31:02.324Z,81.31
2018-01-11T05:33:28.808Z,81.71
2018-01-11T05:35:55.169Z,81.95
2018-01-11T05:38:21.584Z,81.18
2018-01-11T05:40:47.951Z,80.57
2018-01-11T05:43:14.340Z,81.34
2018-01-11T05:45:40.852Z,81.59
2018-01-11T05:48:07.244Z,81.76
2018-01-11T05:50:33.603Z,81.70
2018-01-11T05:53:00.064Z,81.36
2018-01-11T05:55:26.476Z,81.61
2018-01-11T05:57:52.875Z,81.45
2018-01-11T06:00:19.231Z,81.51
2018-01-11T06:02:45.744Z,81.14
2018-01-11T06:05:12.175Z,80.56
2018-01-11T06:07:38.575Z,80.26
2018-01-11T06:10:04.923Z,80.12
2018-01-11T06:12:31.426Z,80.80
2018-01-11T06:14:57.828Z,81.04
2018-01-11T06:17:24.263Z,81.09
2018-01-11T06:19:50.775Z,81.03
2018-01-11T06:22:17.136Z,81.11
2018-01-11T06:24:43.600Z,81.20
2018-01-11T06:27:10.281Z,81.08
2018-01-11T06:29:36.688Z,81.17
2018-01-11T06:32:03.165Z,81.04
2018-01-11T06:34:29.626Z,80.96
2018-01-11T06:36:56.064Z,80.96
2018-01-11T06:39:22.551Z,80.90
2018-01-11T06:41:48.981Z,80.75
2018-01-11T06:44:15.423Z,80.63
2018-01-11T06:46:41.860Z,80.74
2018-01-11T06:49:08.211Z,80.91
2018-01-11T06:51:34.699Z,80.94
2018-01-11T06:54:01.092Z,80.95
2018-01-11T06:56:27.499Z,81.13
2018-01-11T06:58:53.832Z,81.05
2018-01-11T07:01:20.179Z,81.30
2018-01-11T07:03:46.573Z,81.58
2018-01-11T07:06:12.924Z,81.55
2018-01-11T07:08:39.291Z,80.69
2018-01-11T07:11:05.760Z,80.58
2018-01-11T07:13:32.235Z,79.95
2018-01-11T07:15:58.671Z,79.02
2018-01-11T07:18:25.123Z,79.90
2018-01-11T07:20:51.615Z,80.27
2018-01-11T07:23:17.967Z,80.21
2018-01-11T07:25:44.411Z,80.32
2018-01-11T07:28:10.779Z,80.49
2018-01-11T07:30:37.179Z,80.76
2018-01-11T07:33:03.589Z,81.00
2018-01-11T07:35:29.952Z,81.25
2018-01-11T07:37:56.311Z,81.16
2018-01-11T07:40:22.767Z,81.26
2018-01-11T07:42:49.308Z,81.10
2018-01-11T07:45:15.686Z,81.49
2018-01-11T07:47:42.167Z,82.97
2018-01-11T07:50:08.626Z,82.83
2018-01-11T07:52:35.115Z,81.60
2018-01-11T07:55:01.581Z,81.85
2018-01-11T07:57:28.014Z,81.69
2018-01-11T07:59:54.378Z,81.19
2018-01-11T08:02:20.916Z,81.11
2018-01-11T08:04:47.317Z,80.93
2018-01-11T08:07:13.697Z,81.26
2018-01-11T08:09:40.108Z,81.17
2018-01-11T08:12:06.558Z,80.35
2018-01-11T08:14:33.049Z,81.08
2018-01-11T08:16:59.540Z,81.63
2018-01-11T08:32:30.790Z,81.31
2018-01-11T08:34:57.138Z,80.63
2018-01-11T08:37:23.527Z,80.20
2018-01-11T08:39:49.904Z,80.13
2018-01-11T08:42:16.259Z,80.16
2018-01-11T08:44:42.704Z,80.96
2018-01-11T08:47:09.052Z,81.13
2018-01-11T08:49:35.479Z,81.20
2018-01-11T08:52:01.927Z,81.67
2018-01-11T08:54:28.315Z,81.54
2018-01-11T08:56:54.735Z,80.87
2018-01-11T08:59:21.112Z,80.29
2018-01-11T09:01:47.451Z,79.86
2018-01-11T09:04:13.903Z,79.28
2018-01-11T09:06:40.283Z,79.44
2018-01-11T09:09:06.667Z,78.50
2018-01-11T09:11:33.052Z,78.99
2018-01-11T09:13:59.433Z,79.69
2018-01-11T09:16:25.856Z,79.71
2018-01-11T09:18:52.375Z,79.88
2018-01-11T09:21:18.743Z,79.98
2018-01-11T09:23:45.059Z,79.98
2018-01-11T09:26:11.448Z,79.08
2018-01-11T09:28:37.824Z,78.97
2018-01-11T09:31:04.220Z,79.61
2018-01-11T09:33:30.718Z,78.33
2018-01-11T09:35:57.260Z,79.00
2018-01-11T09:38:23.647Z,78.60
2018-01-11T09:40:49.992Z,77.82
2018-01-11T09:43:16.431Z,78.60
2018-01-11T09:45:42.843Z,78.63
2018-01-11T09:48:09.262Z,79.18
2018-01-11T09:50:35.631Z,79.49
2018-01-11T09:53:02.112Z,79.46
2018-01-11T09:55:28.471Z,78.54
2018-01-11T09:57:54.895Z,77.96
2018-01-11T10:00:21.483Z,78.36
2018-01-11T10:02:47.917Z,78.71
2018-01-11T10:05:14.331Z,78.51
2018-01-11T10:07:40.711Z,79.00
2018-01-11T10:10:07.116Z,77.66
2018-01-11T10:12:33.666Z,77.02
2018-01-11T10:15:00.208Z,79.05
2018-01-11T10:17:26.580Z,79.87
2018-01-11T10:19:52.976Z,79.72
2018-01-11T10:22:19.382Z,79.58
2018-01-11T10:24:45.991Z,80.11
2018-01-11T10:27:12.387Z,80.14
2018-01-11T10:29:38.939Z,79.71
2018-01-11T10:32:05.500Z,78.52
2018-01-11T10:34:31.991Z,76.91
2018-01-11T10:36:58.427Z,76.67
2018-01-11T10:39:24.775Z,77.65
2018-01-11T10:41:51.184Z,77.71
2018-01-11T10:44:17.608Z,77.07
2018-01-11T10:46:44.024Z,77.17
2018-01-11T10:49:10.424Z,75.33
2018-01-11T10:51:36.844Z,76.54
2018-01-11T10:54:03.300Z,76.57
2018-01-11T10:56:29.744Z,76.16
2018-01-11T10:58:56.300Z,76.65
2018-01-11T11:01:28.923Z,76.80
2018-01-11T11:03:55.428Z,76.00
2018-01-11T11:06:21.824Z,76.87
2018-01-11T11:08:48.170Z,76.65
2018-01-11T11:11:14.539Z,77.03
2018-01-11T11:13:40.935Z,77.17
2018-01-11T11:16:07.427Z,76.10
2018-01-11T11:18:33.768Z,76.25
2018-01-11T11:21:00.168Z,76.38
2018-01-11T11:23:26.566Z,76.47
2018-01-11T11:25:53.100Z,75.80
2018-01-11T11:28:19.453Z,75.86
2018-01-11T11:30:45.892Z,76.04
2018-01-11T11:33:12.389Z,75.79
2018-01-11T11:35:38.710Z,75.77
2018-01-11T11:38:05.046Z,76.03
2018-01-11T11:40:31.620Z,75.64
2018-01-11T11:42:57.984Z,76.36
2018-01-11T11:45:24.395Z,76.12
2018-01-11T11:47:50.764Z,76.13
2018-01-11T11:50:17.154Z,75.69
2018-01-11T11:52:43.519Z,75.95
2018-01-11T11:55:09.931Z,75.52
2018-01-11T11:57:37.523Z,75.46
2018-01-11T12:00:03.907Z,75.39
2018-01-11T12:02:30.322Z,74.96
2018-01-11T12:04:56.759Z,75.03
2018-01-11T12:07:23.143Z,75.34
2018-01-11T12:09:49.614Z,75.25
2018-01-11T12:12:15.987Z,75.27
2018-01-11T12:14:42.407Z,75.23
2018-01-11T12:17:08.899Z,74.95
2018-01-11T12:19:35.289Z,74.99
2018-01-11T12:22:01.646Z,74.62
2018-01-11T12:24:31.531Z,74.50
2018-01-11T12:26:57.971Z,74.62
2018-01-11T12:29:24.423Z,74.46
2018-01-11T12:31:50.896Z,74.56
2018-01-11T12:34:17.323Z,74.52
2018-01-11T12:36:43.699Z,74.26
2018-01-11T12:39:10.145Z,73.73
2018-01-11T12:41:36.552Z,74.04
2018-01-11T12:44:03.092Z,73.45
2018-01-11T12:46:29.512Z,73.32
2018-01-11T12:48:55.844Z,73.10
2018-01-11T12:51:22.240Z,73.06
2018-01-11T12:53:48.607Z,73.07
2018-01-11T12:56:14.932Z,73.31
2018-01-11T12:58:41.279Z,73.41
2018-01-11T13:01:07.704Z,73.81
2018-01-11T13:03:34.095Z,73.92
2018-01-11T13:06:00.420Z,73.74
2018-01-11T13:08:26.836Z,74.20
2018-01-11T13:10:53.219Z,75.17
2018-01-11T13:13:19.623Z,75.50
2018-01-11T13:15:46.047Z,75.48
2018-01-11T13:18:12.411Z,75.08
2018-01-11T13:20:38.805Z,74.95
2018-01-11T13:23:05.214Z,74.51
2018-01-11T13:25:31.691Z,75.12
2018-01-11T13:27:58.113Z,74.90
2018-01-11T13:30:24.512Z,74.49
2018-01-11T13:32:50.990Z,74.45
2018-01-11T13:35:17.360Z,73.96
2018-01-11T13:37:43.752Z,74.36
2018-01-11T13:40:10.191Z,74.83
2018-01-11T13:42:36.515Z,75.02
2018-01-11T13:45:02.888Z,75.34
2018-01-11T13:47:29.256Z,74.93
2018-01-11T13:49:55.634Z,74.61
2018-01-11T13:52:22.048Z,74.51
2018-01-11T13:54:48.428Z,74.67
2018-01-11T13:57:14.791Z,74.52
2018-01-11T13:59:41.171Z,74.17
2018-01-11T14:02:07.571Z,74.11
2018-01-11T14:04:34.103Z,74.16
2018-01-11T14:07:00.496Z,74.06
2018-01-11T14:09:26.884Z,73.88
2018-01-11T14:11:53.299Z,73.85
2018-01-11T14:14:19.668Z,73.63
2018-01-11T14:16:46.030Z,73.85
2018-01-11T14:19:12.399Z,73.90
2018-01-11T14:21:38.839Z,73.73
2018-01-11T14:24:05.449Z,73.89
2018-01-11T14:26:31.848Z,73.79
2018-01-11T14:28:58.336Z,73.83
2018-01-11T14:31:24.736Z,74.01
2018-01-11T14:33:51.115Z,73.77
2018-01-11T14:36:17.522Z,73.73
2018-01-11T14:38:43.968Z,73.93
2018-01-11T14:41:10.344Z,73.92
2018-01-11T14:43:36.683Z,73.92
2018-01-11T14:46:03.097Z,73.98
2018-01-11T14:48:29.456Z,73.79
2018-01-11T14:50:55.811Z,74.00
2018-01-11T14:53:22.218Z,74.15
2018-01-11T14:55:48.876Z,73.93
2018-01-11T14:58:15.224Z,73.79
2018-01-11T15:00:41.623Z,73.79
2018-01-11T15:03:08.056Z,73.79
2018-01-11T15:05:34.484Z,73.80
2018-01-11T15:08:00.871Z,73.83
2018-01-11T15:10:27.266Z,73.97
2018-01-11T15:12:53.659Z,74.00
2018-01-11T15:15:20.104Z,73.70
2018-01-11T15:17:46.494Z,73.77
2018-01-11T15:20:12.833Z,73.94
2018-01-11T15:22:39.307Z,74.13
2018-01-11T15:25:05.731Z,74.12
2018-01-11T15:27:32.171Z,74.05
2018-01-11T15:29:58.555Z,73.99
2018-01-11T15:32:24.948Z,74.08
2018-01-11T15:34:51.304Z,74.35
2018-01-11T15:37:17.731Z,74.29
2018-01-11T15:39:44.130Z,74.11
2018-01-11T15:42:10.632Z,74.22
2018-01-11T15:44:37.052Z,74.14
2018-01-11T15:47:03.432Z,74.41
2018-01-11T15:49:29.816Z,74.65
2018-01-11T15:51:56.160Z,74.69
2018-01-11T15:54:22.579Z,75.01
2018-01-11T15:56:48.955Z,75.17
2018-01-11T15:59:15.348Z,75.38
2018-01-11T16:01:41.723Z,75.41
2018-01-11T16:04:08.139Z,75.21
2018-01-11T16:06:34.524Z,75.04
2018-01-11T16:09:00.920Z,74.99
2018-01-11T16:11:27.367Z,75.06
2018-01-11T16:13:53.800Z,75.17
2018-01-11T16:16:20.204Z,75.36
2018-01-11T16:18:46.608Z,75.28
2018-01-11T16:21:13.072Z,75.22
2018-01-11T16:23:39.475Z,75.20
2018-01-11T16:26:05.931Z,75.37
2018-01-11T16:28:32.315Z,75.53
2018-01-11T16:30:58.734Z,75.50
2018-01-11T16:33:25.148Z,75.50
2018-01-11T16:35:51.519Z,75.58
2018-01-11T16:38:17.943Z,75.47
2018-01-11T16:40:44.403Z,75.68
2018-01-11T16:43:10.815Z,75.68
2018-01-11T16:45:37.207Z,75.62
2018-01-11T16:48:03.555Z,75.63
2018-01-11T16:50:29.980Z,75.65
2018-01-11T16:52:56.367Z,75.71
2018-01-11T16:55:22.752Z,75.70
2018-01-11T16:57:49.242Z,75.67
2018-01-11T17:00:15.644Z,75.47
2018-01-11T17:02:42.078Z,75.61
2018-01-11T17:05:08.495Z,75.57
2018-01-11T17:07:34.872Z,75.52
2018-01-11T17:10:01.300Z,75.68
2018-01-11T17:12:27.734Z,75.58
2018-01-11T17:14:54.377Z,75.60
2018-01-11T17:17:20.868Z,75.61
2018-01-11T17:19:47.260Z,75.76
2018-01-11T17:22:13.669Z,75.78
2018-01-11T17:24:40.128Z,75.84
2018-01-11T17:27:06.528Z,75.86
2018-01-11T17:29:32.988Z,75.73
2018-01-11T17:32:00.428Z,75.71
2018-01-11T17:34:26.826Z,75.80
2018-01-11T17:36:53.192Z,75.98
2018-01-11T17:39:19.704Z,76.03
2018-01-11T17:41:46.043Z,76.11
2018-01-11T17:44:12.550Z,75.87
2018-01-11T17:46:39.000Z,76.01
2018-01-11T17:49:05.421Z,76.30
2018-01-11T17:51:31.820Z,76.15
2018-01-11T17:53:58.181Z,75.96
2018-01-11T17:56:24.616Z,75.92
2018-01-11T17:58:50.990Z,75.49
2018-01-11T18:01:17.405Z,75.79
2018-01-11T18:03:43.820Z,75.95
2018-01-11T18:06:10.187Z,76.14
2018-01-11T18:08:36.580Z,76.01
2018-01-11T18:11:03.023Z,75.84
2018-01-11T18:13:29.416Z,75.73
2018-01-11T18:15:55.768Z,75.91
2018-01-11T18:18:22.459Z,76.06
2018-01-11T18:20:49.243Z,75.94
2018-01-11T18:23:16.092Z,75.65
2018-01-11T18:25:42.556Z,75.52
2018-01-11T18:28:08.929Z,75.77
2018-01-11T18:30:35.343Z,75.82
2018-01-11T18:33:01.833Z,75.32
2018-01-11T18:35:28.224Z,75.37
2018-01-11T18:37:54.612Z,75.08
2018-01-11T18:40:21.082Z,75.27
2018-01-11T18:42:47.535Z,75.35
2018-01-11T18:45:13.963Z,75.18
2018-01-11T18:47:40.376Z,75.39
2018-01-11T18:50:06.824Z,75.19
2018-01-11T18:52:33.199Z,75.37
2018-01-11T18:54:59.624Z,75.36
2018-01-11T18:57:26.067Z,75.26
2018-01-11T18:59:52.489Z,75.61
2018-01-11T19:02:18.920Z,75.55
2018-01-11T19:04:45.344Z,75.04
2018-01-11T19:07:11.740Z,75.08
2018-01-11T19:09:38.174Z,75.08
2018-01-11T19:12:04.615Z,75.45
2018-01-11T19:14:31.024Z,75.14
2018-01-11T19:16:57.505Z,75.62
2018-01-11T19:19:23.936Z,75.58
2018-01-11T19:21:50.321Z,75.69
2018-01-11T19:24:16.749Z,75.67
2018-01-11T19:26:43.236Z,75.16
2018-01-11T19:29:09.636Z,74.94
2018-01-11T19:31:36.084Z,75.19
2018-01-11T19:36:35.848Z,75.23
2018-01-11T19:39:02.356Z,75.29
2018-01-11T19:41:28.856Z,75.00
2018-01-11T19:43:55.303Z,75.13
2018-01-11T19:46:21.696Z,75.41
2018-01-11T19:48:48.092Z,75.62
2018-01-11T19:51:14.576Z,75.73
2018-01-11T19:53:40.981Z,75.22
2018-01-11T19:56:07.439Z,75.16
2018-01-11T19:58:33.927Z,74.95
2018-01-11T20:01:00.299Z,75.01
2018-01-11T20:03:26.676Z,75.05
2018-01-11T20:05:53.079Z,75.25
2018-01-11T20:08:19.580Z,74.99
2018-01-11T20:10:46.023Z,75.21
2018-01-11T20:13:12.356Z,75.29
2018-01-11T20:15:38.755Z,74.99
2018-01-11T20:18:05.220Z,75.19
2018-01-11T20:20:31.652Z,75.34
2018-01-11T20:22:58.029Z,75.37
2018-01-11T20:25:24.435Z,74.98
2018-01-11T20:27:50.889Z,74.86
2018-01-11T20:30:17.290Z,75.28
2018-01-11T20:32:43.651Z,75.36
2018-01-11T20:35:10.025Z,75.45
2018-01-11T20:37:37.257Z,75.51
2018-01-11T20:40:03.860Z,75.23
2018-01-11T20:42:30.232Z,75.26
2018-01-11T20:44:56.595Z,75.29
2018-01-11T20:47:23.075Z,75.09
2018-01-11T20:49:49.467Z,75.25
2018-01-11T20:52:15.887Z,75.36
2018-01-11T20:54:42.283Z,75.05
2018-01-11T20:57:08.712Z,75.07
2018-01-11T20:59:35.060Z,75.00
2018-01-11T21:02:01.438Z,75.03
2018-01-11T21:04:27.900Z,75.02
2018-01-11T21:06:54.304Z,74.93
2018-01-11T21:09:20.632Z,74.84
2018-01-11T21:11:47.044Z,74.80
2018-01-11T21:14:13.503Z,74.62
2018-01-11T21:16:39.999Z,74.50
2018-01-11T21:19:06.411Z,74.65
2018-01-11T21:21:32.759Z,74.88
2018-01-11T21:23:59.147Z,75.09
2018-01-11T21:26:25.626Z,75.08
2018-01-11T21:28:51.983Z,75.10
2018-01-11T21:31:18.324Z,75.22
2018-01-11T21:33:44.717Z,75.30
2018-01-11T21:36:11.112Z,75.12
2018-01-11T21:38:37.511Z,75.16
2018-01-11T21:41:03.979Z,75.23
2018-01-11T21:43:30.347Z,75.41
2018-01-11T21:45:56.699Z,75.47
2018-01-11T21:48:23.132Z,75.07
2018-01-11T21:50:49.527Z,75.36
2018-01-11T21:53:15.919Z,75.36
2018-01-11T21:55:42.363Z,75.23
2018-01-11T21:58:08.756Z,75.23
2018-01-11T22:00:35.146Z,74.84
2018-01-11T22:03:01.552Z,75.36
2018-01-11T22:05:28.008Z,75.45
2018-01-11T22:07:54.486Z,75.34
2018-01-11T22:10:20.827Z,75.21
2018-01-11T22:12:47.223Z,75.14
2018-01-11T22:15:13.603Z,75.04
2018-01-11T22:17:40.071Z,74.78
2018-01-11T22:20:06.476Z,74.97
2018-01-11T22:22:32.836Z,75.06
2018-01-11T22:24:59.266Z,75.45
2018-01-11T22:27:25.655Z,75.26
2018-01-11T22:29:52.043Z,75.41
2018-01-11T22:32:18.460Z,75.15
2018-01-11T22:34:44.843Z,74.77
2018-01-11T22:37:11.280Z,74.50
2018-01-11T22:39:37.711Z,74.68
2018-01-11T22:42:04.144Z,74.67
2018-01-11T22:44:30.504Z,74.68
2018-01-11T22:46:56.887Z,74.78
2018-01-11T22:49:23.335Z,74.85
2018-01-11T22:51:49.691Z,74.88
2018-01-11T22:54:16.028Z,75.10
2018-01-11T22:56:42.514Z,74.97
2018-01-11T22:59:08.895Z,74.84
2018-01-11T23:01:35.352Z,74.76
2018-01-11T23:04:01.732Z,74.99
2018-01-11T23:06:28.151Z,75.13
2018-01-11T23:08:54.656Z,74.90
2018-01-11T23:11:27.048Z,74.95
2018-01-11T23:13:53.378Z,74.87
2018-01-11T23:16:19.768Z,75.35
2018-01-11T23:18:46.295Z,75.10
2018-01-11T23:21:12.807Z,75.16
2018-01-11T23:23:39.278Z,75.40
2018-01-11T23:26:05.640Z,75.28
2018-01-11T23:28:32.080Z,75.32
2018-01-11T23:30:58.533Z,75.12
2018-01-11T23:33:24.985Z,75.21
2018-01-11T23:35:51.363Z,75.32
2018-01-11T23:38:17.809Z,75.25
2018-01-11T23:40:44.224Z,75.47
2018-01-11T23:43:10.589Z,75.20
2018-01-11T23:45:37.016Z,75.35
2018-01-11T23:48:03.413Z,75.29
2018-01-11T23:50:29.837Z,75.34
2018-01-11T23:52:56.240Z,75.42
2018-01-11T23:55:22.669Z,75.47
2018-01-11T23:57:49.099Z,75.30
