createdAt,value
2019-05-10T00:01:05.641Z,17.80
2019-05-10T00:03:51.987Z,17.80
2019-05-10T00:06:38.521Z,17.10
2019-05-10T00:09:06.424Z,18.13
2019-05-10T00:11:39.596Z,16.83
2019-05-10T00:14:11.378Z,17.93
2019-05-10T00:16:39.974Z,17.43
2019-05-10T00:19:08.617Z,15.70
2019-05-10T00:21:37.195Z,17.50
2019-05-10T00:24:05.792Z,17.30
2019-05-10T00:26:34.244Z,16.70
2019-05-10T00:29:02.985Z,17.07
2019-05-10T00:31:31.505Z,16.83
2019-05-10T00:34:00.024Z,16.53
2019-05-10T00:36:28.610Z,16.90
2019-05-10T00:38:57.139Z,16.10
2019-05-10T00:41:25.842Z,16.27
2019-05-10T00:43:54.412Z,15.87
2019-05-10T00:46:22.886Z,16.10
2019-05-10T00:48:51.350Z,14.80
2019-05-10T00:51:20.461Z,14.67
2019-05-10T00:53:49.004Z,14.97
2019-05-10T00:56:17.454Z,16.30
2019-05-10T00:58:45.957Z,15.77
2019-05-10T01:01:18.259Z,15.00
2019-05-10T01:03:44.703Z,15.10
2019-05-10T01:06:13.271Z,15.10
2019-05-10T01:09:01.206Z,15.43
2019-05-10T01:11:32.864Z,14.77
2019-05-10T01:14:01.323Z,15.87
2019-05-10T01:16:29.789Z,15.00
2019-05-10T01:18:58.289Z,15.37
2019-05-10T01:21:26.838Z,15.80
2019-05-10T01:23:55.371Z,14.57
2019-05-10T01:26:23.997Z,14.93
2019-05-10T01:28:52.449Z,15.20
2019-05-10T01:31:21.445Z,18.17
2019-05-10T01:33:50.024Z,15.37
2019-05-10T01:36:20.020Z,17.47
2019-05-10T01:38:48.479Z,14.63
2019-05-10T01:41:17.197Z,16.93
2019-05-10T01:43:45.799Z,17.07
2019-05-10T01:46:14.305Z,15.87
2019-05-10T01:48:42.800Z,14.70
2019-05-10T01:51:11.257Z,14.80
2019-05-10T01:53:39.720Z,15.90
2019-05-10T01:56:08.292Z,15.80
2019-05-10T01:58:36.847Z,15.80
2019-05-10T02:01:05.458Z,14.67
2019-05-10T02:03:34.032Z,14.87
2019-05-10T02:06:02.511Z,13.60
2019-05-10T02:08:30.962Z,15.93
2019-05-10T02:10:59.536Z,15.10
2019-05-10T02:13:28.005Z,13.97
2019-05-10T02:15:56.475Z,14.03
2019-05-10T02:18:25.105Z,14.37
2019-05-10T02:20:53.641Z,13.03
2019-05-10T02:23:22.646Z,13.67
2019-05-10T02:26:07.211Z,13.90
2019-05-10T02:28:21.352Z,12.70
2019-05-10T02:30:49.886Z,13.93
2019-05-10T02:33:19.587Z,12.90
2019-05-10T02:35:48.187Z,11.53
2019-05-10T02:38:16.649Z,13.00
2019-05-10T02:40:45.232Z,11.87
2019-05-10T02:43:13.712Z,12.40
2019-05-10T02:45:42.219Z,13.63
2019-05-10T02:48:10.732Z,14.07
2019-05-10T02:50:39.185Z,13.37
2019-05-10T02:53:07.728Z,13.37
2019-05-10T02:55:37.361Z,11.73
2019-05-10T02:58:05.876Z,11.67
2019-05-10T03:00:36.765Z,13.00
2019-05-10T03:03:07.730Z,13.03
2019-05-10T03:05:37.626Z,12.53
2019-05-10T03:08:06.250Z,13.57
2019-05-10T03:10:36.473Z,12.60
2019-05-10T03:13:05.238Z,12.13
2019-05-10T03:15:37.099Z,12.47
2019-05-10T03:18:05.901Z,12.43
2019-05-10T03:20:38.037Z,11.50
2019-05-10T03:23:10.143Z,12.50
2019-05-10T03:25:38.776Z,12.97
2019-05-10T03:28:07.305Z,12.07
2019-05-10T03:30:35.918Z,13.40
2019-05-10T03:33:04.558Z,12.57
2019-05-10T03:35:33.370Z,12.83
2019-05-10T03:38:01.902Z,12.00
2019-05-10T03:40:30.586Z,12.90
2019-05-10T03:42:59.162Z,11.90
2019-05-10T03:45:27.685Z,13.17
2019-05-10T03:47:56.441Z,12.73
2019-05-10T03:50:24.932Z,11.87
2019-05-10T03:52:53.533Z,11.53
2019-05-10T03:55:22.108Z,10.53
2019-05-10T03:57:50.661Z,11.17
2019-05-10T04:00:19.474Z,10.17
2019-05-10T04:02:48.063Z,9.90
2019-05-10T04:05:16.833Z,10.63
2019-05-10T04:07:45.365Z,9.53
2019-05-10T04:10:14.415Z,10.57
2019-05-10T04:12:42.944Z,10.93
2019-05-10T04:15:12.012Z,11.33
2019-05-10T04:17:40.676Z,10.53
2019-05-10T04:20:09.861Z,11.03
2019-05-10T04:22:38.583Z,11.20
2019-05-10T04:25:07.744Z,10.90
2019-05-10T04:27:36.259Z,10.33
2019-05-10T04:30:06.466Z,10.27
2019-05-10T04:32:35.011Z,10.07
2019-05-10T04:35:04.728Z,10.50
2019-05-10T04:37:33.357Z,10.07
2019-05-10T04:40:02.046Z,10.40
2019-05-10T04:42:30.625Z,9.50
2019-05-10T04:44:59.354Z,10.80
2019-05-10T04:47:27.931Z,11.27
2019-05-10T04:49:56.448Z,9.87
2019-05-10T04:52:25.062Z,11.50
2019-05-10T04:54:53.581Z,11.00
2019-05-10T04:57:22.031Z,10.90
2019-05-10T04:59:50.487Z,11.20
2019-05-10T05:02:22.089Z,11.37
2019-05-10T05:04:49.313Z,12.27
2019-05-10T05:07:17.847Z,13.10
2019-05-10T05:09:46.425Z,11.57
2019-05-10T05:12:15.072Z,11.77
2019-05-10T05:14:43.549Z,11.07
2019-05-10T05:17:31.640Z,11.07
2019-05-10T05:20:00.102Z,11.00
2019-05-10T05:22:28.555Z,11.17
2019-05-10T05:25:01.157Z,10.17
2019-05-10T05:27:27.233Z,10.67
2019-05-10T05:29:55.690Z,10.53
2019-05-10T05:32:24.269Z,10.67
2019-05-10T05:34:52.784Z,11.27
2019-05-10T05:37:21.244Z,11.00
2019-05-10T05:39:49.970Z,11.73
2019-05-10T05:42:22.413Z,10.80
2019-05-10T05:44:48.685Z,11.33
2019-05-10T05:47:17.179Z,11.00
2019-05-10T05:49:45.641Z,11.53
2019-05-10T05:52:14.092Z,10.40
2019-05-10T05:54:42.562Z,10.40
2019-05-10T05:57:11.994Z,10.53
2019-05-10T05:59:40.452Z,10.07
2019-05-10T06:02:09.622Z,11.80
2019-05-10T06:04:40.944Z,11.13
2019-05-10T06:07:08.506Z,10.10
2019-05-10T06:09:37.781Z,10.67
2019-05-10T06:12:12.106Z,9.70
2019-05-10T06:14:37.474Z,9.40
2019-05-10T06:17:06.036Z,7.80
2019-05-10T06:19:34.560Z,9.73
2019-05-10T06:22:04.690Z,9.67
2019-05-10T06:24:34.475Z,9.40
2019-05-10T06:27:04.926Z,9.00
2019-05-10T06:29:33.287Z,8.80
2019-05-10T06:32:01.784Z,9.27
2019-05-10T06:34:32.072Z,9.33
2019-05-10T06:37:00.488Z,9.33
2019-05-10T06:39:29.055Z,9.63
2019-05-10T06:41:58.404Z,6.80
2019-05-10T06:44:31.112Z,9.17
2019-05-10T06:47:02.292Z,10.30
2019-05-10T06:49:27.551Z,9.23
2019-05-10T06:51:56.092Z,9.27
2019-05-10T06:54:24.587Z,9.30
2019-05-10T06:56:53.052Z,9.60
2019-05-10T06:59:24.914Z,8.60
2019-05-10T07:01:52.296Z,9.70
2019-05-10T07:04:20.874Z,8.93
2019-05-10T07:06:49.400Z,9.50
2019-05-10T07:09:17.919Z,9.23
2019-05-10T07:11:46.371Z,9.17
2019-05-10T07:14:14.823Z,8.80
2019-05-10T07:16:43.381Z,9.53
2019-05-10T07:19:35.000Z,8.83
2019-05-10T07:22:02.176Z,8.93
2019-05-10T07:24:30.712Z,8.90
2019-05-10T07:27:02.026Z,9.27
2019-05-10T07:29:30.466Z,8.77
2019-05-10T07:31:59.568Z,8.77
2019-05-10T07:34:28.037Z,8.90
2019-05-10T07:36:56.514Z,8.80
2019-05-10T07:39:24.973Z,8.43
2019-05-10T07:41:53.527Z,8.23
2019-05-10T07:44:22.156Z,7.97
2019-05-10T07:46:53.988Z,8.70
2019-05-10T07:49:23.769Z,8.30
2019-05-10T07:51:51.226Z,8.40
2019-05-10T07:54:19.819Z,8.97
2019-05-10T07:56:48.286Z,9.23
2019-05-10T07:59:22.095Z,8.63
2019-05-10T08:01:49.128Z,8.53
2019-05-10T08:04:19.764Z,8.67
2019-05-10T08:06:51.370Z,8.13
2019-05-10T08:09:19.290Z,7.87
2019-05-10T08:11:48.565Z,8.00
2019-05-10T08:14:19.187Z,8.67
2019-05-10T08:16:49.824Z,8.97
2019-05-10T08:19:17.643Z,9.20
2019-05-10T08:21:48.676Z,7.80
2019-05-10T08:24:16.828Z,8.07
2019-05-10T08:26:45.486Z,8.33
2019-05-10T08:29:16.958Z,8.80
2019-05-10T08:31:52.145Z,8.60
2019-05-10T08:34:15.012Z,8.20
2019-05-10T08:36:47.596Z,7.73
2019-05-10T08:39:15.347Z,8.10
2019-05-10T08:41:45.767Z,7.70
2019-05-10T08:44:19.541Z,7.87
2019-05-10T08:46:44.502Z,7.57
2019-05-10T08:49:13.966Z,7.30
2019-05-10T08:52:02.887Z,7.37
2019-05-10T08:54:32.831Z,7.90
2019-05-10T08:57:05.165Z,7.73
2019-05-10T08:59:33.811Z,8.40
2019-05-10T09:02:02.278Z,7.70
2019-05-10T09:04:42.021Z,7.30
2019-05-10T09:07:02.847Z,7.40
2019-05-10T09:09:35.856Z,6.80
2019-05-10T09:12:04.180Z,6.83
2019-05-10T09:14:32.657Z,6.77
2019-05-10T09:17:04.354Z,7.30
2019-05-10T09:19:37.417Z,6.23
2019-05-10T09:22:02.029Z,6.63
2019-05-10T09:24:32.480Z,6.63
2019-05-10T09:27:01.838Z,7.00
2019-05-10T09:29:35.099Z,7.13
2019-05-10T09:32:03.781Z,7.03
2019-05-10T09:34:32.466Z,7.70
2019-05-10T09:37:02.957Z,6.40
2019-05-10T09:39:32.839Z,6.43
2019-05-10T09:42:07.650Z,6.63
2019-05-10T09:44:32.990Z,6.67
2019-05-10T09:47:03.955Z,6.53
2019-05-10T09:49:33.227Z,7.27
2019-05-10T09:52:04.472Z,7.33
2019-05-10T09:54:33.681Z,6.97
2019-05-10T09:57:02.448Z,7.00
2019-05-10T09:59:30.955Z,6.07
2019-05-10T10:01:59.545Z,6.50
2019-05-10T10:04:28.262Z,6.00
2019-05-10T10:06:57.991Z,6.03
2019-05-10T10:09:33.755Z,6.33
2019-05-10T10:12:01.681Z,6.30
2019-05-10T10:14:28.304Z,6.67
2019-05-10T10:17:00.278Z,5.80
2019-05-10T10:19:27.839Z,5.93
2019-05-10T10:21:57.643Z,6.17
2019-05-10T10:24:49.064Z,6.60
2019-05-10T10:27:17.400Z,7.40
2019-05-10T10:29:47.440Z,7.97
2019-05-10T10:32:16.103Z,8.57
2019-05-10T10:34:44.698Z,9.03
2019-05-10T10:37:14.595Z,9.27
2019-05-10T10:39:43.649Z,8.90
2019-05-10T10:42:13.361Z,9.20
2019-05-10T10:44:42.064Z,8.07
2019-05-10T10:47:10.520Z,8.17
2019-05-10T10:49:39.025Z,8.07
2019-05-10T10:52:11.194Z,8.63
2019-05-10T10:54:39.855Z,8.80
2019-05-10T10:57:08.492Z,8.63
2019-05-10T10:59:37.461Z,8.63
2019-05-10T11:02:28.782Z,8.17
2019-05-10T11:04:40.381Z,9.53
2019-05-10T11:07:10.529Z,9.00
2019-05-10T11:09:36.784Z,10.13
2019-05-10T11:12:05.458Z,9.30
2019-05-10T11:14:40.011Z,9.67
2019-05-10T11:17:04.175Z,10.53
2019-05-10T11:19:32.755Z,10.03
2019-05-10T11:22:02.189Z,9.73
2019-05-10T11:24:31.472Z,9.67
2019-05-10T11:27:01.120Z,9.40
2019-05-10T11:29:30.878Z,9.97
2019-05-10T11:32:14.411Z,10.07
2019-05-10T11:34:37.307Z,10.20
2019-05-10T11:36:59.984Z,9.83
2019-05-10T11:39:33.151Z,10.70
2019-05-10T11:42:06.940Z,9.63
2019-05-10T11:44:28.931Z,10.07
2019-05-10T11:46:57.392Z,9.60
2019-05-10T11:49:25.963Z,9.17
2019-05-10T11:51:58.545Z,9.00
2019-05-10T11:54:24.868Z,9.35
2019-05-10T11:56:58.464Z,9.73
2019-05-10T11:59:27.413Z,9.67
2019-05-10T12:04:36.418Z,9.53
2019-05-10T12:06:54.216Z,9.73
2019-05-10T12:09:24.497Z,10.10
2019-05-10T12:14:23.171Z,8.30
2019-05-10T12:16:54.651Z,4.77
2019-05-10T12:19:21.908Z,3.83
2019-05-10T12:21:52.622Z,3.50
2019-05-10T12:24:39.385Z,3.47
2019-05-10T12:26:16.348Z,9.50
2019-05-10T12:26:49.372Z,9.97
2019-05-10T12:27:18.643Z,3.67
2019-05-10T12:29:23.473Z,4.20
2019-05-10T12:31:53.356Z,4.30
2019-05-10T12:34:22.238Z,4.60
2019-05-10T12:36:51.924Z,5.10
2019-05-10T12:39:21.434Z,6.30
2019-05-10T12:41:53.079Z,5.50
2019-05-10T12:44:20.289Z,6.00
2019-05-10T12:46:53.752Z,5.27
2019-05-10T12:49:21.342Z,4.50
2019-05-10T12:51:51.258Z,4.93
2019-05-10T12:54:23.945Z,4.77
2019-05-10T12:56:49.702Z,4.93
2019-05-10T12:59:18.150Z,5.77
2019-05-10T13:01:46.675Z,5.73
2019-05-10T13:04:40.558Z,5.60
2019-05-10T13:07:05.089Z,4.83
2019-05-10T13:09:39.862Z,5.10
2019-05-10T13:12:06.227Z,6.10
2019-05-10T13:14:34.208Z,6.10
2019-05-10T13:17:03.761Z,5.87
2019-05-10T13:19:32.983Z,5.83
2019-05-10T13:22:01.491Z,5.43
2019-05-10T13:24:30.020Z,6.00
2019-05-10T13:26:58.549Z,5.77
2019-05-10T13:29:27.085Z,6.07
2019-05-10T13:31:56.794Z,6.00
2019-05-10T13:34:25.505Z,5.40
2019-05-10T13:36:53.985Z,4.93
2019-05-10T13:39:25.982Z,4.07
2019-05-10T13:41:57.277Z,5.23
2019-05-10T13:44:22.929Z,5.93
2019-05-10T13:46:51.378Z,5.37
2019-05-10T13:49:19.864Z,4.37
2019-05-10T13:51:48.382Z,3.90
2019-05-10T13:54:17.447Z,4.70
2019-05-10T13:56:52.385Z,5.10
2019-05-10T13:59:18.027Z,5.03
2019-05-10T14:01:49.803Z,5.60
2019-05-10T14:04:16.951Z,5.77
2019-05-10T14:06:45.415Z,5.60
2019-05-10T14:09:14.009Z,5.57
2019-05-10T14:11:46.686Z,5.00
2019-05-10T14:14:14.607Z,5.30
2019-05-10T14:16:42.971Z,5.77
2019-05-10T14:19:15.928Z,5.60
2019-05-10T14:21:41.923Z,5.57
2019-05-10T14:24:15.053Z,5.67
2019-05-10T14:26:40.582Z,5.50
2019-05-10T14:29:11.140Z,5.77
2019-05-10T14:31:39.332Z,5.17
2019-05-10T14:34:15.883Z,5.10
2019-05-10T14:36:41.151Z,4.70
2019-05-10T14:39:08.599Z,4.37
2019-05-10T14:41:39.822Z,3.10
2019-05-10T14:44:07.662Z,3.40
2019-05-10T14:46:36.427Z,3.72
2019-05-10T14:49:09.892Z,3.75
2019-05-10T14:51:49.476Z,3.37
2019-05-10T14:54:08.671Z,3.05
2019-05-10T14:56:36.883Z,3.22
2019-05-10T14:59:06.091Z,4.12
2019-05-10T15:01:36.858Z,3.77
2019-05-10T15:04:05.358Z,4.20
2019-05-10T15:06:36.836Z,4.30
2019-05-10T15:09:07.245Z,4.70
2019-05-10T15:11:37.542Z,5.72
2019-05-10T15:14:06.492Z,5.70
2019-05-10T15:16:35.451Z,5.30
2019-05-10T15:19:04.399Z,5.83
2019-05-10T15:21:34.728Z,5.22
2019-05-10T15:24:04.007Z,4.83
2019-05-10T15:26:37.427Z,5.40
2019-05-10T15:29:04.786Z,5.00
2019-05-10T15:31:33.644Z,5.08
2019-05-10T15:34:05.187Z,5.08
2019-05-10T15:36:35.459Z,5.10
2019-05-10T15:39:06.179Z,4.67
2019-05-10T15:41:35.105Z,4.28
2019-05-10T15:44:07.370Z,4.35
2019-05-10T15:46:41.736Z,4.50
2019-05-10T15:49:06.909Z,3.90
2019-05-10T15:51:38.812Z,3.50
2019-05-10T15:54:07.766Z,3.40
2019-05-10T15:56:41.816Z,3.20
2019-05-10T15:59:06.843Z,3.70
2019-05-10T16:01:35.754Z,3.52
2019-05-10T16:04:04.547Z,3.65
2019-05-10T16:06:37.769Z,4.08
2019-05-10T16:09:16.386Z,4.08
2019-05-10T16:11:34.545Z,4.55
2019-05-10T16:14:04.540Z,4.20
2019-05-10T16:16:37.056Z,4.45
2019-05-10T16:19:03.287Z,4.40
2019-05-10T16:21:31.757Z,4.50
2019-05-10T16:24:00.220Z,4.70
2019-05-10T16:26:28.737Z,5.03
2019-05-10T16:29:01.691Z,5.30
2019-05-10T16:31:27.404Z,5.77
2019-05-10T16:33:55.900Z,5.63
2019-05-10T16:36:28.520Z,5.47
2019-05-10T16:38:54.540Z,5.20
2019-05-10T16:41:23.186Z,5.60
2019-05-10T16:43:57.414Z,5.17
2019-05-10T16:46:21.851Z,5.13
2019-05-10T16:48:50.439Z,5.20
2019-05-10T16:51:19.628Z,4.83
2019-05-10T16:53:48.311Z,5.03
2019-05-10T16:56:18.715Z,5.20
2019-05-10T16:58:47.644Z,4.37
2019-05-10T17:01:24.839Z,4.30
2019-05-10T17:03:51.227Z,3.53
2019-05-10T17:06:19.438Z,3.33
2019-05-10T17:08:47.975Z,3.30
2019-05-10T17:11:20.251Z,3.17
2019-05-10T17:13:48.771Z,3.80
2019-05-10T17:16:18.930Z,3.10
2019-05-10T17:18:49.708Z,3.07
2019-05-10T17:21:18.328Z,2.80
2019-05-10T17:23:48.482Z,3.03
2019-05-10T17:26:17.070Z,3.03
2019-05-10T17:28:45.542Z,3.50
2019-05-10T17:31:13.992Z,2.80
2019-05-10T17:34:01.818Z,3.10
2019-05-10T17:36:30.347Z,2.73
2019-05-10T17:38:58.810Z,2.50
2019-05-10T17:41:27.381Z,2.70
2019-05-10T17:43:55.837Z,2.70
2019-05-10T17:46:24.324Z,2.20
2019-05-10T17:48:52.819Z,2.53
2019-05-10T17:51:21.386Z,2.40
2019-05-10T17:53:54.901Z,2.60
2019-05-10T17:56:20.253Z,2.50
2019-05-10T17:58:48.805Z,2.77
2019-05-10T18:01:18.169Z,2.90
2019-05-10T18:03:46.666Z,2.90
2019-05-10T18:06:23.426Z,2.53
2019-05-10T18:08:45.347Z,2.60
2019-05-10T18:11:13.860Z,2.77
2019-05-10T18:13:42.616Z,2.60
2019-05-10T18:16:11.281Z,2.80
2019-05-10T18:18:46.246Z,2.80
2019-05-10T18:21:15.895Z,3.00
2019-05-10T18:23:40.378Z,2.40
2019-05-10T18:26:08.947Z,2.77
2019-05-10T18:28:37.672Z,2.70
2019-05-10T18:31:06.264Z,2.53
2019-05-10T18:33:34.787Z,2.70
2019-05-10T18:36:03.305Z,2.43
2019-05-10T18:38:37.064Z,2.30
2019-05-10T18:41:05.267Z,2.40
2019-05-10T18:43:35.315Z,2.60
2019-05-10T18:46:03.014Z,2.20
2019-05-10T18:48:31.817Z,2.30
2019-05-10T18:51:01.912Z,2.30
2019-05-10T18:53:30.442Z,1.77
2019-05-10T18:55:59.029Z,1.60
2019-05-10T18:58:29.552Z,1.90
2019-05-10T19:01:00.541Z,1.60
2019-05-10T19:03:33.438Z,1.97
2019-05-10T19:05:58.284Z,1.80
2019-05-10T19:08:26.954Z,1.77
2019-05-10T19:10:55.469Z,1.67
2019-05-10T19:13:24.301Z,1.57
2019-05-10T19:15:57.785Z,1.60
2019-05-10T19:18:25.431Z,1.70
2019-05-10T19:20:55.183Z,1.63
2019-05-10T19:23:26.688Z,1.60
2019-05-10T19:25:56.412Z,1.40
2019-05-10T19:28:26.984Z,1.60
2019-05-10T19:30:58.576Z,1.50
2019-05-10T19:33:29.717Z,1.40
2019-05-10T19:35:55.571Z,1.30
2019-05-10T19:38:37.405Z,1.30
2019-05-10T19:41:05.944Z,1.80
2019-05-10T19:43:34.480Z,1.30
2019-05-10T19:46:03.056Z,1.50
2019-05-10T19:48:35.631Z,1.53
2019-05-10T19:51:02.841Z,1.73
2019-05-10T19:53:36.346Z,1.47
2019-05-10T19:56:04.063Z,1.30
2019-05-10T19:58:33.917Z,1.47
2019-05-10T20:01:02.699Z,1.40
2019-05-10T20:03:31.203Z,1.57
2019-05-10T20:05:59.665Z,1.30
2019-05-10T20:08:28.172Z,1.40
2019-05-10T20:10:56.648Z,1.40
2019-05-10T20:13:25.723Z,1.70
2019-05-10T20:15:54.265Z,1.87
2019-05-10T20:18:22.802Z,1.43
2019-05-10T20:20:51.338Z,1.70
2019-05-10T20:23:20.830Z,1.80
2019-05-10T20:25:49.347Z,2.10
2019-05-10T20:28:17.806Z,1.80
2019-05-10T20:30:46.405Z,1.90
2019-05-10T20:33:14.999Z,2.00
2019-05-10T20:35:43.465Z,1.80
2019-05-10T20:38:12.045Z,2.00
2019-05-10T20:40:40.538Z,2.00
2019-05-10T20:43:09.064Z,2.07
2019-05-10T20:45:37.593Z,1.80
2019-05-10T20:48:06.200Z,1.93
2019-05-10T20:50:34.878Z,2.20
2019-05-10T20:53:03.498Z,2.23
2019-05-10T20:55:32.042Z,2.47
2019-05-10T20:58:00.566Z,1.97
2019-05-10T21:00:29.204Z,2.30
2019-05-10T21:02:57.737Z,2.50
2019-05-10T21:05:26.321Z,2.20
2019-05-10T21:07:54.933Z,2.40
2019-05-10T21:10:23.385Z,2.20
2019-05-10T21:12:51.836Z,2.37
2019-05-10T21:15:20.838Z,2.10
2019-05-10T21:17:49.330Z,2.30
2019-05-10T21:20:17.851Z,2.47
2019-05-10T21:22:46.376Z,2.73
2019-05-10T21:25:15.203Z,2.40
2019-05-10T21:27:43.656Z,2.60
2019-05-10T21:30:12.616Z,2.83
2019-05-10T21:32:41.144Z,2.67
2019-05-10T21:35:09.608Z,2.87
2019-05-10T21:37:38.195Z,3.03
2019-05-10T21:40:09.965Z,2.80
2019-05-10T21:42:38.408Z,3.03
2019-05-10T21:45:07.442Z,3.40
2019-05-10T21:47:49.521Z,2.90
2019-05-10T21:50:06.991Z,2.80
2019-05-10T21:52:35.482Z,2.63
2019-05-10T21:55:04.311Z,2.70
2019-05-10T21:57:32.957Z,3.00
2019-05-10T22:00:23.748Z,3.13
2019-05-10T22:02:52.395Z,2.83
2019-05-10T22:05:21.442Z,3.20
2019-05-10T22:07:49.951Z,2.73
2019-05-10T22:10:18.520Z,3.30
2019-05-10T22:12:47.079Z,2.90
2019-05-10T22:15:15.799Z,2.83
2019-05-10T22:17:44.399Z,3.30
2019-05-10T22:20:13.101Z,3.20
2019-05-10T22:22:41.684Z,2.93
2019-05-10T22:25:10.208Z,3.33
2019-05-10T22:27:38.645Z,3.20
2019-05-10T22:30:12.026Z,3.07
2019-05-10T22:32:39.034Z,3.37
2019-05-10T22:35:07.825Z,3.20
2019-05-10T22:37:36.493Z,3.30
2019-05-10T22:40:06.336Z,3.70
2019-05-10T22:42:34.856Z,3.40
2019-05-10T22:45:03.897Z,3.60
2019-05-10T22:47:32.434Z,3.50
2019-05-10T22:50:00.902Z,3.30
2019-05-10T22:52:29.464Z,3.43
2019-05-10T22:55:00.482Z,3.40
2019-05-10T22:57:28.104Z,3.87
2019-05-10T22:59:56.600Z,3.17
2019-05-10T23:02:25.064Z,3.67
2019-05-10T23:04:53.521Z,3.60
2019-05-10T23:07:23.614Z,3.70
2019-05-10T23:09:52.072Z,3.07
2019-05-10T23:12:20.542Z,3.47
2019-05-10T23:14:49.091Z,3.50
2019-05-10T23:17:17.548Z,3.37
2019-05-10T23:19:46.071Z,3.17
2019-05-10T23:22:14.563Z,3.60
2019-05-10T23:24:43.017Z,3.97
2019-05-10T23:27:11.484Z,3.93
2019-05-10T23:29:40.044Z,3.80
2019-05-10T23:32:08.490Z,3.80
2019-05-10T23:34:37.011Z,3.20
2019-05-10T23:37:05.517Z,3.53
2019-05-10T23:39:40.653Z,3.97
2019-05-10T23:42:04.434Z,3.93
2019-05-10T23:44:32.918Z,3.70
2019-05-10T23:47:01.456Z,3.80
2019-05-10T23:49:29.919Z,3.60
2019-05-10T23:51:58.577Z,3.57
2019-05-10T23:54:27.028Z,3.33
2019-05-10T23:56:55.480Z,3.60
2019-05-10T23:59:24.482Z,3.43
