createdAt,value
2017-10-13T00:01:55.044Z,34.07
2017-10-13T00:05:06.372Z,29.40
2017-10-13T00:08:16.959Z,28.20
2017-10-13T00:11:28.618Z,33.63
2017-10-13T00:14:40.072Z,23.20
2017-10-13T00:17:52.723Z,29.70
2017-10-13T00:21:03.385Z,28.83
2017-10-13T00:24:15.108Z,33.23
2017-10-13T00:27:25.750Z,32.30
2017-10-13T00:30:36.435Z,28.80
2017-10-13T00:33:49.948Z,27.47
2017-10-13T00:37:00.713Z,31.00
2017-10-13T00:40:11.086Z,30.20
2017-10-13T00:43:22.669Z,28.57
2017-10-13T00:49:16.467Z,34.30
2017-10-13T00:52:27.251Z,31.47
2017-10-13T00:55:37.819Z,30.83
2017-10-13T00:58:48.702Z,35.40
2017-10-13T01:02:00.026Z,27.40
2017-10-13T01:05:10.601Z,27.50
2017-10-13T01:08:23.266Z,29.07
2017-10-13T01:11:34.064Z,26.03
2017-10-13T01:14:44.676Z,25.60
2017-10-13T01:21:12.156Z,23.40
2017-10-13T01:24:22.337Z,29.50
2017-10-13T01:27:32.471Z,32.47
2017-10-13T01:30:42.765Z,27.30
2017-10-13T01:33:53.446Z,24.33
2017-10-13T01:37:04.441Z,25.10
2017-10-13T01:40:15.061Z,25.67
2017-10-13T01:43:28.497Z,22.37
2017-10-13T01:50:10.084Z,22.37
2017-10-13T01:53:15.676Z,23.67
2017-10-13T01:56:21.414Z,21.73
2017-10-13T01:59:28.252Z,22.50
2017-10-13T02:02:34.856Z,24.23
2017-10-13T02:05:42.592Z,21.60
2017-10-13T02:08:50.452Z,23.50
2017-10-13T02:11:56.604Z,20.63
2017-10-13T02:15:04.551Z,21.37
2017-10-13T02:18:10.416Z,26.43
2017-10-13T02:21:16.133Z,29.10
2017-10-13T02:24:25.720Z,24.97
2017-10-13T02:27:33.709Z,22.63
2017-10-13T02:30:40.415Z,22.30
2017-10-13T02:33:49.899Z,21.83
2017-10-13T02:36:56.593Z,23.00
2017-10-13T02:40:02.104Z,22.10
2017-10-13T02:43:07.825Z,20.87
2017-10-13T02:46:14.569Z,21.00
2017-10-13T02:49:20.426Z,20.43
2017-10-13T02:52:26.224Z,25.73
2017-10-13T02:55:32.764Z,24.60
2017-10-13T02:58:38.327Z,19.93
2017-10-13T03:01:44.048Z,22.63
2017-10-13T03:04:50.700Z,22.73
2017-10-13T03:07:57.361Z,23.57
2017-10-13T03:11:03.881Z,23.50
2017-10-13T03:14:09.396Z,20.20
2017-10-13T03:17:18.148Z,20.00
2017-10-13T03:20:24.049Z,20.97
2017-10-13T03:23:30.977Z,26.93
2017-10-13T03:26:36.852Z,21.93
2017-10-13T03:29:42.626Z,19.17
2017-10-13T03:32:48.261Z,21.63
2017-10-13T03:35:55.003Z,19.40
2017-10-13T03:39:01.790Z,22.37
2017-10-13T03:42:08.529Z,22.90
2017-10-13T03:45:14.221Z,25.10
2017-10-13T03:48:19.725Z,24.43
2017-10-13T03:51:25.426Z,22.57
2017-10-13T03:54:31.980Z,23.47
2017-10-13T03:57:38.708Z,20.07
2017-10-13T04:00:45.220Z,21.47
2017-10-13T04:03:51.772Z,21.80
2017-10-13T04:06:59.466Z,27.83
2017-10-13T04:10:06.193Z,19.93
2017-10-13T04:13:11.870Z,28.23
2017-10-13T04:16:17.566Z,27.13
2017-10-13T04:19:24.319Z,25.80
2017-10-13T04:22:29.977Z,30.00
2017-10-13T04:25:35.693Z,18.77
2017-10-13T04:28:41.249Z,23.60
2017-10-13T04:31:46.815Z,21.03
2017-10-13T04:34:52.578Z,23.20
2017-10-13T04:37:58.140Z,26.17
2017-10-13T04:41:03.838Z,21.87
2017-10-13T04:44:09.548Z,23.60
2017-10-13T04:47:16.218Z,23.47
2017-10-13T04:50:22.995Z,27.23
2017-10-13T04:53:28.798Z,27.07
2017-10-13T04:56:34.384Z,20.40
2017-10-13T04:59:40.162Z,25.20
2017-10-13T05:02:46.859Z,23.03
2017-10-13T05:05:52.888Z,25.60
2017-10-13T05:08:58.642Z,24.73
2017-10-13T05:12:05.481Z,22.13
2017-10-13T05:15:11.269Z,24.90
2017-10-13T05:18:18.086Z,25.20
2017-10-13T05:21:24.056Z,19.73
2017-10-13T05:24:29.867Z,25.87
2017-10-13T05:27:36.554Z,23.67
2017-10-13T05:30:43.421Z,20.47
2017-10-13T05:33:49.168Z,21.40
2017-10-13T05:36:54.704Z,21.27
2017-10-13T05:40:02.434Z,23.20
2017-10-13T05:43:09.376Z,19.90
2017-10-13T05:46:16.059Z,26.80
2017-10-13T05:49:21.827Z,21.70
2017-10-13T05:52:28.483Z,20.83
2017-10-13T05:55:34.303Z,22.67
2017-10-13T05:58:39.776Z,19.67
2017-10-13T06:01:45.538Z,17.17
2017-10-13T06:04:51.231Z,22.30
2017-10-13T06:07:58.852Z,23.80
2017-10-13T06:11:05.579Z,23.70
2017-10-13T06:14:11.437Z,20.73
2017-10-13T06:17:24.344Z,22.90
2017-10-13T06:20:29.949Z,23.23
2017-10-13T06:23:36.613Z,24.33
2017-10-13T06:26:42.132Z,23.43
2017-10-13T06:29:47.698Z,23.00
2017-10-13T06:32:54.369Z,26.37
2017-10-13T06:36:01.038Z,20.57
2017-10-13T06:39:07.581Z,21.17
2017-10-13T06:42:14.417Z,19.90
2017-10-13T06:45:21.932Z,20.83
2017-10-13T06:48:27.626Z,21.27
2017-10-13T06:51:34.475Z,23.13
2017-10-13T06:54:43.306Z,23.03
2017-10-13T06:57:48.649Z,23.90
2017-10-13T07:00:54.569Z,21.73
2017-10-13T07:04:01.252Z,17.33
2017-10-13T07:10:26.594Z,18.57
2017-10-13T07:13:33.247Z,18.90
2017-10-13T07:16:39.896Z,15.67
2017-10-13T07:19:47.702Z,20.40
2017-10-13T07:22:54.337Z,17.73
2017-10-13T07:29:00.125Z,20.60
2017-10-13T07:32:07.896Z,17.90
2017-10-13T07:35:19.482Z,22.07
2017-10-13T07:38:25.463Z,20.50
2017-10-13T07:41:31.341Z,19.80
2017-10-13T07:44:38.821Z,21.03
2017-10-13T07:47:44.924Z,18.93
2017-10-13T07:50:50.708Z,24.07
2017-10-13T07:53:56.660Z,19.10
2017-10-13T07:57:03.419Z,24.27
2017-10-13T08:00:10.078Z,24.17
2017-10-13T08:03:23.474Z,19.03
2017-10-13T08:06:32.173Z,18.23
2017-10-13T08:09:39.566Z,21.00
2017-10-13T08:12:46.238Z,19.60
2017-10-13T08:15:51.941Z,18.10
2017-10-13T08:18:58.674Z,20.37
2017-10-13T08:22:06.286Z,18.53
2017-10-13T08:25:12.106Z,19.20
2017-10-13T08:28:18.810Z,18.53
2017-10-13T08:31:24.618Z,19.30
2017-10-13T08:34:36.349Z,20.60
2017-10-13T08:37:43.345Z,19.50
2017-10-13T08:40:48.713Z,21.17
2017-10-13T08:43:55.505Z,19.70
2017-10-13T08:47:03.437Z,17.60
2017-10-13T08:50:10.178Z,20.03
2017-10-13T08:53:20.117Z,16.13
2017-10-13T08:56:25.294Z,21.57
2017-10-13T08:59:31.004Z,20.80
2017-10-13T09:02:39.857Z,25.23
2017-10-13T09:05:45.543Z,20.27
2017-10-13T09:08:52.177Z,22.30
2017-10-13T09:11:58.898Z,17.27
2017-10-13T09:15:04.590Z,18.90
2017-10-13T09:18:19.530Z,21.33
2017-10-13T09:21:35.492Z,17.77
2017-10-13T09:24:43.204Z,19.73
2017-10-13T09:27:49.964Z,19.43
2017-10-13T09:30:57.725Z,25.50
2017-10-13T09:34:03.550Z,18.53
2017-10-13T09:37:11.578Z,18.80
2017-10-13T09:40:17.330Z,18.40
2017-10-13T09:43:22.969Z,18.27
2017-10-13T09:50:39.268Z,16.80
2017-10-13T13:04:22.291Z,15.00
2017-10-13T13:07:29.993Z,16.97
2017-10-13T13:10:37.528Z,16.70
2017-10-13T13:13:44.258Z,15.10
2017-10-13T13:16:50.073Z,15.30
2017-10-13T13:19:57.046Z,19.80
2017-10-13T13:23:03.719Z,15.17
2017-10-13T13:26:09.525Z,17.20
2017-10-13T13:29:16.272Z,14.00
2017-10-13T13:32:22.098Z,14.60
2017-10-13T13:35:28.772Z,17.40
2017-10-13T13:38:35.640Z,13.17
2017-10-13T13:41:44.313Z,14.00
2017-10-13T13:44:50.269Z,14.23
2017-10-13T13:50:46.731Z,16.53
2017-10-13T13:53:55.645Z,21.37
2017-10-13T13:57:01.202Z,15.60
2017-10-13T14:00:08.961Z,13.20
2017-10-13T14:03:22.643Z,15.63
2017-10-13T14:06:31.389Z,16.00
2017-10-13T14:09:37.118Z,14.27
2017-10-13T14:12:42.730Z,17.33
2017-10-13T14:26:34.489Z,14.30
2017-10-13T14:29:40.231Z,15.77
2017-10-13T14:32:46.697Z,16.97
2017-10-13T14:35:52.318Z,15.60
2017-10-13T14:45:02.017Z,15.53
2017-10-13T14:48:07.825Z,16.20
2017-10-13T14:51:25.464Z,16.83
2017-10-13T14:54:31.096Z,16.73
2017-10-13T14:57:36.791Z,14.43
2017-10-13T15:00:42.587Z,16.77
2017-10-13T15:03:48.284Z,16.10
2017-10-13T15:06:54.925Z,19.70
2017-10-13T15:10:00.436Z,17.30
2017-10-13T15:13:06.850Z,16.77
2017-10-13T15:16:12.861Z,16.87
2017-10-13T15:19:18.540Z,18.20
2017-10-13T15:22:26.963Z,17.60
2017-10-13T15:25:37.880Z,19.20
2017-10-13T15:28:49.248Z,17.40
2017-10-13T15:31:58.479Z,18.03
2017-10-13T15:37:10.975Z,17.97
2017-10-13T15:42:23.656Z,17.80
2017-10-13T15:45:33.430Z,16.63
2017-10-13T15:48:39.465Z,17.10
2017-10-13T15:51:51.198Z,17.83
2017-10-13T15:54:59.258Z,16.67
2017-10-13T15:58:07.805Z,16.50
2017-10-13T16:01:18.822Z,18.00
2017-10-13T16:04:28.228Z,18.10
2017-10-13T16:07:33.968Z,18.70
2017-10-13T16:10:39.730Z,20.17
2017-10-13T16:13:47.477Z,19.47
2017-10-13T16:16:54.191Z,17.70
2017-10-13T16:19:59.696Z,20.77
2017-10-13T16:23:05.599Z,20.07
2017-10-13T16:26:12.568Z,22.27
2017-10-13T16:29:20.217Z,19.30
2017-10-13T16:32:26.020Z,17.67
2017-10-13T16:35:33.989Z,18.03
2017-10-13T16:38:39.485Z,21.37
2017-10-13T16:41:45.315Z,18.80
2017-10-13T16:44:52.159Z,18.50
2017-10-13T16:47:58.525Z,18.30
2017-10-13T16:51:04.205Z,17.23
2017-10-13T16:54:11.185Z,17.67
2017-10-13T16:57:19.078Z,21.97
2017-10-13T17:00:25.561Z,19.40
2017-10-13T17:03:31.969Z,19.60
2017-10-13T17:06:37.994Z,21.30
2017-10-13T17:09:44.788Z,19.40
2017-10-13T17:12:51.670Z,21.70
2017-10-13T17:15:58.152Z,21.50
2017-10-13T17:19:04.888Z,19.43
2017-10-13T17:22:10.561Z,21.57
2017-10-13T17:25:17.136Z,22.77
2017-10-13T17:28:23.958Z,24.97
2017-10-13T17:31:29.633Z,23.27
2017-10-13T17:34:36.680Z,25.17
2017-10-13T17:37:44.537Z,25.20
2017-10-13T17:45:55.731Z,23.53
2017-10-13T17:49:01.477Z,26.10
2017-10-13T17:52:09.344Z,26.50
2017-10-13T17:55:15.553Z,23.77
2017-10-13T17:58:24.100Z,27.47
2017-10-13T18:01:30.959Z,25.33
2017-10-13T18:04:37.773Z,23.60
2017-10-13T18:07:45.489Z,25.03
2017-10-13T18:10:53.198Z,29.60
2017-10-13T18:14:00.036Z,28.07
2017-10-13T18:17:06.540Z,30.97
2017-10-13T18:20:12.608Z,31.57
2017-10-13T18:23:19.972Z,29.40
2017-10-13T18:26:27.419Z,31.47
2017-10-13T18:29:35.376Z,28.80
2017-10-13T18:32:42.105Z,31.10
2017-10-13T18:35:48.707Z,31.70
2017-10-13T18:38:54.224Z,37.33
2017-10-13T18:42:04.687Z,30.90
2017-10-13T18:45:11.686Z,37.40
2017-10-13T18:48:25.013Z,39.70
2017-10-13T19:26:35.952Z,23.50
