createdAt,value
2022-11-02T00:01:41.922Z,20.15
2022-11-02T00:04:09.477Z,20.33
2022-11-02T00:06:36.651Z,19.27
2022-11-02T00:09:03.706Z,19.45
2022-11-02T00:11:30.923Z,21.05
2022-11-02T00:13:58.061Z,19.60
2022-11-02T00:16:26.330Z,19.65
2022-11-02T00:18:58.998Z,20.80
2022-11-02T00:21:28.121Z,20.38
2022-11-02T00:23:58.436Z,20.45
2022-11-02T00:26:27.552Z,20.73
2022-11-02T00:28:55.654Z,19.40
2022-11-02T00:31:22.688Z,19.98
2022-11-02T00:33:49.194Z,19.73
2022-11-02T00:36:17.593Z,21.42
2022-11-02T00:38:44.161Z,19.70
2022-11-02T00:41:13.195Z,19.38
2022-11-02T00:43:39.779Z,20.17
2022-11-02T00:46:06.876Z,21.08
2022-11-02T00:48:33.903Z,20.25
2022-11-02T00:51:00.962Z,18.50
2022-11-02T00:53:28.566Z,20.30
2022-11-02T00:55:55.606Z,19.58
2022-11-02T00:58:22.815Z,19.42
2022-11-02T01:00:49.871Z,19.45
2022-11-02T01:03:16.976Z,19.63
2022-11-02T01:05:44.127Z,18.83
2022-11-02T01:08:11.089Z,18.95
2022-11-02T01:10:40.589Z,20.30
2022-11-02T01:13:10.917Z,18.90
2022-11-02T01:15:38.484Z,19.58
2022-11-02T01:18:06.482Z,19.80
2022-11-02T01:20:34.097Z,20.30
2022-11-02T01:23:01.307Z,21.52
2022-11-02T01:25:27.870Z,20.02
2022-11-02T01:27:54.938Z,19.63
2022-11-02T01:30:22.076Z,20.77
2022-11-02T01:32:49.142Z,20.60
2022-11-02T01:35:17.082Z,19.27
2022-11-02T01:37:44.149Z,20.02
2022-11-02T01:40:11.722Z,20.65
2022-11-02T01:42:38.341Z,21.15
2022-11-02T01:45:05.725Z,20.40
2022-11-02T01:47:43.123Z,20.10
2022-11-02T01:50:21.263Z,20.95
2022-11-02T01:52:48.332Z,21.58
2022-11-02T01:55:19.670Z,19.65
2022-11-02T01:57:52.945Z,19.95
2022-11-02T02:00:20.219Z,20.30
2022-11-02T02:03:09.285Z,21.05
2022-11-02T02:05:41.641Z,20.08
2022-11-02T02:08:10.670Z,20.45
2022-11-02T02:10:37.793Z,19.27
2022-11-02T02:13:06.707Z,21.35
2022-11-02T02:15:48.170Z,18.92
2022-11-02T02:18:24.185Z,20.48
2022-11-02T02:21:10.089Z,20.85
2022-11-02T02:23:37.003Z,19.55
2022-11-02T02:26:35.114Z,20.10
2022-11-02T02:29:12.042Z,19.98
2022-11-02T02:31:46.619Z,20.27
2022-11-02T02:34:18.117Z,20.27
2022-11-02T02:39:44.341Z,20.05
2022-11-02T02:42:25.809Z,19.73
2022-11-02T02:45:29.812Z,19.98
2022-11-02T02:48:07.065Z,20.52
2022-11-02T02:50:58.529Z,20.85
2022-11-02T02:53:30.987Z,21.40
2022-11-02T02:56:01.209Z,20.92
2022-11-02T02:58:33.561Z,19.92
2022-11-02T03:01:01.471Z,19.73
2022-11-02T03:03:30.991Z,20.48
2022-11-02T03:06:06.415Z,20.13
2022-11-02T03:08:38.637Z,19.42
2022-11-02T03:11:18.877Z,19.08
2022-11-02T03:14:08.036Z,20.58
2022-11-02T03:17:07.070Z,18.98
2022-11-02T03:20:00.004Z,18.48
2022-11-02T03:22:39.654Z,19.35
2022-11-02T03:25:22.564Z,19.23
2022-11-02T03:27:59.362Z,19.40
2022-11-02T03:30:31.588Z,19.63
2022-11-02T03:33:05.130Z,20.73
2022-11-02T03:35:34.727Z,21.17
2022-11-02T03:38:12.903Z,19.63
2022-11-02T03:40:44.963Z,18.80
2022-11-02T03:43:14.831Z,19.45
2022-11-02T03:45:52.736Z,18.80
2022-11-02T03:48:22.067Z,19.60
2022-11-02T03:50:52.762Z,19.88
2022-11-02T03:53:27.765Z,19.02
2022-11-02T03:56:01.430Z,19.73
2022-11-02T03:58:28.547Z,19.00
2022-11-02T04:01:00.342Z,19.27
2022-11-02T04:03:28.779Z,19.30
2022-11-02T04:05:55.894Z,19.30
2022-11-02T04:08:47.284Z,20.15
2022-11-02T04:11:33.706Z,19.33
2022-11-02T04:14:19.381Z,18.63
2022-11-02T04:16:46.469Z,19.30
2022-11-02T04:19:28.563Z,18.38
2022-11-02T04:22:15.480Z,19.70
2022-11-02T04:25:01.249Z,19.80
2022-11-02T04:27:28.245Z,18.13
2022-11-02T04:29:55.317Z,18.63
2022-11-02T04:32:40.957Z,18.02
2022-11-02T04:35:08.814Z,18.63
2022-11-02T04:38:01.246Z,17.45
2022-11-02T04:40:28.542Z,19.70
2022-11-02T04:42:55.660Z,19.42
2022-11-02T04:45:22.730Z,19.48
2022-11-02T04:47:49.998Z,18.83
2022-11-02T04:50:17.426Z,19.55
2022-11-02T04:52:44.455Z,19.90
2022-11-02T04:55:11.582Z,19.20
2022-11-02T04:57:38.757Z,20.52
2022-11-02T05:00:07.962Z,20.27
2022-11-02T05:02:35.094Z,19.80
2022-11-02T05:05:02.241Z,19.80
2022-11-02T05:07:29.255Z,20.95
2022-11-02T05:09:56.312Z,20.30
2022-11-02T05:12:28.893Z,20.83
2022-11-02T05:14:55.799Z,20.45
2022-11-02T05:17:22.726Z,19.38
2022-11-02T05:19:49.852Z,20.42
2022-11-02T05:22:17.110Z,21.00
2022-11-02T05:24:44.256Z,20.92
2022-11-02T05:27:11.409Z,21.58
2022-11-02T05:29:38.379Z,21.55
2022-11-02T05:32:06.095Z,21.83
2022-11-02T05:34:33.228Z,20.90
2022-11-02T05:37:00.365Z,21.17
2022-11-02T05:39:27.333Z,21.38
2022-11-02T05:41:54.671Z,22.65
2022-11-02T05:44:21.779Z,22.83
2022-11-02T05:46:48.678Z,23.60
2022-11-02T05:49:15.708Z,23.23
2022-11-02T05:51:44.306Z,23.05
2022-11-02T05:54:11.414Z,23.48
2022-11-02T05:56:38.559Z,23.27
2022-11-02T05:59:05.102Z,23.55
2022-11-02T06:01:32.185Z,26.90
2022-11-02T06:03:59.302Z,23.38
2022-11-02T06:06:26.683Z,25.42
2022-11-02T06:08:53.764Z,25.70
2022-11-02T06:11:21.121Z,25.00
2022-11-02T06:13:51.687Z,23.80
2022-11-02T06:16:22.934Z,25.77
2022-11-02T06:18:51.076Z,25.23
2022-11-02T06:21:18.355Z,25.48
2022-11-02T06:23:47.906Z,25.50
2022-11-02T06:26:15.063Z,25.70
2022-11-02T06:28:42.382Z,27.50
2022-11-02T06:31:09.479Z,25.92
2022-11-02T06:33:36.492Z,26.50
2022-11-02T06:36:03.884Z,23.38
2022-11-02T06:38:30.927Z,26.35
2022-11-02T06:41:04.449Z,26.30
2022-11-02T06:43:31.656Z,24.42
2022-11-02T06:45:58.916Z,27.25
2022-11-02T06:48:34.311Z,25.95
2022-11-02T06:51:02.605Z,24.33
2022-11-02T06:53:29.786Z,25.08
2022-11-02T06:55:58.256Z,24.23
2022-11-02T06:58:26.123Z,26.75
2022-11-02T07:01:05.522Z,26.15
2022-11-02T07:03:32.742Z,27.00
2022-11-02T07:06:00.300Z,25.17
2022-11-02T07:08:28.620Z,24.77
2022-11-02T07:10:56.284Z,25.80
2022-11-02T07:13:23.594Z,26.90
2022-11-02T07:15:55.268Z,28.98
2022-11-02T07:18:22.993Z,29.30
2022-11-02T07:20:50.217Z,26.27
2022-11-02T07:23:17.309Z,28.75
2022-11-02T07:25:44.547Z,26.27
2022-11-02T07:28:11.858Z,27.55
2022-11-02T07:30:38.885Z,29.58
2022-11-02T07:33:05.714Z,26.73
2022-11-02T07:35:34.560Z,27.73
2022-11-02T07:38:03.563Z,27.75
2022-11-02T07:40:32.371Z,26.35
2022-11-02T07:43:00.084Z,29.10
2022-11-02T07:45:29.427Z,31.23
2022-11-02T07:47:56.717Z,28.90
2022-11-02T07:50:25.526Z,27.73
2022-11-02T07:52:54.935Z,29.75
2022-11-02T07:55:28.268Z,28.45
2022-11-02T07:57:55.579Z,29.25
2022-11-02T08:00:23.179Z,29.77
2022-11-02T08:02:54.148Z,28.13
2022-11-02T08:05:21.225Z,29.15
2022-11-02T08:07:48.912Z,28.52
2022-11-02T08:10:15.998Z,30.00
2022-11-02T08:12:43.000Z,29.98
2022-11-02T08:15:10.551Z,28.02
2022-11-02T08:17:37.473Z,27.30
2022-11-02T08:20:04.936Z,28.90
2022-11-02T08:22:31.926Z,27.63
2022-11-02T08:24:58.962Z,27.10
2022-11-02T08:27:26.065Z,25.88
2022-11-02T08:29:52.945Z,24.85
2022-11-02T08:32:19.997Z,27.67
2022-11-02T08:34:46.692Z,26.27
2022-11-02T08:37:13.768Z,28.08
2022-11-02T08:39:41.029Z,24.85
2022-11-02T08:42:07.743Z,25.58
2022-11-02T08:44:37.657Z,25.73
2022-11-02T08:47:09.614Z,23.73
2022-11-02T08:49:37.075Z,26.25
2022-11-02T08:52:04.181Z,23.40
2022-11-02T08:54:31.239Z,23.05
2022-11-02T08:56:57.832Z,23.02
2022-11-02T08:59:24.433Z,24.10
2022-11-02T09:01:51.515Z,23.63
2022-11-02T09:04:18.915Z,24.95
2022-11-02T09:06:46.128Z,26.63
2022-11-02T09:09:13.181Z,24.33
2022-11-02T09:11:40.229Z,24.02
2022-11-02T09:14:08.341Z,24.13
2022-11-02T09:16:41.055Z,21.52
2022-11-02T09:19:08.678Z,23.52
2022-11-02T09:21:35.839Z,21.92
2022-11-02T09:24:02.945Z,22.88
2022-11-02T09:26:30.156Z,22.67
2022-11-02T09:28:57.306Z,20.30
2022-11-02T09:31:25.126Z,20.55
2022-11-02T09:33:52.090Z,18.40
2022-11-02T09:36:19.117Z,20.20
2022-11-02T09:38:46.190Z,18.58
2022-11-02T09:41:22.279Z,18.95
2022-11-02T09:44:05.421Z,19.08
2022-11-02T09:46:40.077Z,20.52
2022-11-02T09:49:19.625Z,21.27
2022-11-02T09:51:48.354Z,20.17
2022-11-02T09:54:39.863Z,22.83
2022-11-02T09:57:14.421Z,18.08
2022-11-02T09:59:42.321Z,16.13
2022-11-02T10:02:44.954Z,16.38
2022-11-02T10:05:33.573Z,16.65
2022-11-02T10:08:24.436Z,17.05
2022-11-02T10:11:16.534Z,16.55
2022-11-02T10:13:57.008Z,16.08
2022-11-02T10:16:45.502Z,17.58
2022-11-02T10:19:17.865Z,18.23
2022-11-02T10:21:48.589Z,16.90
2022-11-02T10:24:34.042Z,16.65
2022-11-02T10:27:04.631Z,17.38
2022-11-02T10:29:46.693Z,18.23
2022-11-02T10:32:15.518Z,18.42
2022-11-02T10:34:43.333Z,20.08
2022-11-02T10:37:38.574Z,20.45
2022-11-02T10:40:15.004Z,20.85
2022-11-02T10:43:17.882Z,18.77
2022-11-02T10:46:15.021Z,18.20
2022-11-02T10:49:27.321Z,17.40
2022-11-02T10:51:54.525Z,16.63
2022-11-02T10:54:26.566Z,16.98
2022-11-02T10:57:00.741Z,16.70
2022-11-02T10:59:27.859Z,14.55
2022-11-02T11:01:59.220Z,14.18
2022-11-02T11:04:28.652Z,13.40
2022-11-02T11:06:57.273Z,12.32
2022-11-02T11:09:31.921Z,12.10
2022-11-02T11:12:02.389Z,13.10
2022-11-02T11:20:36.651Z,10.32
2022-11-02T11:23:18.518Z,10.02
2022-11-02T11:25:58.717Z,9.85
2022-11-02T11:28:52.397Z,9.57
2022-11-02T11:31:20.251Z,9.20
2022-11-02T11:33:57.396Z,10.35
2022-11-02T11:36:28.394Z,9.48
2022-11-02T11:39:00.664Z,9.48
2022-11-02T11:41:29.023Z,8.88
2022-11-02T11:43:56.291Z,8.20
2022-11-02T11:46:23.804Z,7.38
2022-11-02T11:48:57.113Z,8.05
2022-11-02T11:51:45.972Z,8.75
2022-11-02T11:54:24.910Z,7.97
2022-11-02T11:56:54.805Z,9.38
2022-11-02T11:59:43.560Z,8.95
2022-11-02T12:02:43.797Z,8.27
2022-11-02T12:05:18.297Z,8.35
2022-11-02T12:07:56.202Z,20.08
2022-11-02T12:10:41.622Z,8.00
2022-11-02T12:13:20.278Z,6.85
2022-11-02T12:15:56.485Z,7.70
2022-11-02T12:18:31.146Z,7.13
2022-11-02T12:21:23.242Z,7.43
2022-11-02T12:23:53.166Z,7.00
2022-11-02T12:26:29.385Z,7.00
2022-11-02T12:29:27.453Z,6.68
2022-11-02T12:32:20.699Z,6.53
2022-11-02T12:35:34.052Z,7.33
2022-11-02T12:38:38.332Z,6.10
2022-11-02T12:41:08.578Z,5.25
2022-11-02T12:43:40.758Z,6.18
2022-11-02T12:46:22.898Z,5.40
2022-11-02T12:48:58.280Z,5.38
2022-11-02T12:51:34.657Z,4.97
2022-11-02T12:54:10.926Z,5.45
2022-11-02T12:56:49.649Z,5.28
2022-11-02T12:59:25.280Z,5.53
2022-11-02T13:01:58.410Z,5.18
2022-11-02T13:04:51.850Z,4.68
2022-11-02T13:07:26.452Z,5.27
2022-11-02T13:10:03.246Z,4.82
2022-11-02T13:12:33.876Z,5.30
2022-11-02T13:15:06.651Z,4.82
2022-11-02T13:17:42.519Z,4.85
2022-11-02T13:20:18.787Z,4.60
2022-11-02T13:22:51.882Z,4.03
2022-11-02T13:25:28.423Z,5.05
2022-11-02T13:28:05.900Z,5.43
2022-11-02T13:30:34.316Z,5.82
2022-11-02T13:33:14.765Z,4.45
2022-11-02T13:35:42.235Z,4.05
2022-11-02T13:38:24.122Z,5.07
2022-11-02T13:41:08.355Z,4.13
2022-11-02T13:43:53.597Z,4.32
2022-11-02T13:46:39.327Z,5.18
2022-11-02T13:49:22.860Z,4.60
2022-11-02T13:51:54.338Z,4.10
2022-11-02T13:54:36.819Z,4.40
2022-11-02T13:57:04.111Z,5.05
2022-11-02T13:59:35.926Z,4.60
2022-11-02T14:02:16.050Z,4.75
2022-11-02T14:04:44.817Z,5.38
2022-11-02T14:07:24.137Z,4.57
2022-11-02T14:09:56.898Z,5.35
2022-11-02T14:12:24.270Z,5.57
2022-11-02T14:15:14.557Z,5.63
2022-11-02T14:17:54.010Z,4.63
2022-11-02T14:20:33.410Z,5.45
2022-11-02T14:23:09.896Z,5.95
2022-11-02T14:25:46.657Z,4.97
2022-11-02T14:28:23.226Z,4.80
2022-11-02T14:31:12.820Z,4.70
2022-11-02T14:33:52.072Z,4.50
2022-11-02T14:36:19.592Z,5.15
2022-11-02T14:39:20.916Z,6.78
2022-11-02T14:42:36.002Z,8.07
2022-11-02T14:45:24.801Z,8.00
2022-11-02T14:47:59.210Z,7.53
2022-11-02T14:50:27.347Z,7.93
2022-11-02T14:53:15.548Z,7.75
2022-11-02T14:55:52.385Z,7.80
2022-11-02T14:58:21.905Z,7.72
2022-11-02T15:00:49.129Z,8.38
2022-11-02T15:03:25.498Z,7.53
2022-11-02T15:06:15.995Z,7.63
2022-11-02T15:08:56.608Z,6.90
2022-11-02T15:11:42.365Z,7.55
2022-11-02T15:14:37.991Z,7.82
2022-11-02T15:17:11.027Z,17.00
2022-11-02T15:19:47.369Z,12.82
2022-11-02T15:22:32.729Z,9.55
2022-11-02T15:25:06.307Z,7.57
2022-11-02T15:27:38.629Z,6.82
2022-11-02T15:30:07.486Z,8.05
2022-11-02T15:32:41.773Z,7.78
2022-11-02T15:35:27.535Z,8.13
2022-11-02T15:38:16.415Z,7.75
2022-11-02T15:41:16.495Z,9.05
2022-11-02T15:43:50.972Z,9.90
2022-11-02T15:46:36.273Z,9.20
2022-11-02T15:49:36.355Z,9.80
2022-11-02T15:52:19.537Z,14.18
2022-11-02T15:54:57.176Z,15.87
2022-11-02T15:57:26.934Z,19.38
2022-11-02T16:00:13.654Z,19.05
2022-11-02T16:02:44.098Z,21.17
2022-11-02T16:05:25.795Z,20.67
2022-11-02T16:08:20.693Z,21.70
2022-11-02T16:10:42.286Z,21.15
2022-11-02T16:13:17.360Z,20.77
2022-11-02T16:15:45.943Z,19.45
2022-11-02T16:18:34.056Z,15.88
2022-11-02T16:21:02.830Z,12.02
2022-11-02T16:23:32.914Z,11.52
2022-11-02T16:26:01.854Z,10.48
2022-11-02T16:28:33.974Z,11.02
2022-11-02T16:31:18.374Z,9.82
2022-11-02T16:33:56.885Z,9.93
2022-11-02T16:36:27.993Z,10.60
2022-11-02T16:39:04.634Z,9.05
2022-11-02T16:41:34.295Z,10.55
2022-11-02T16:44:15.814Z,11.50
2022-11-02T16:46:48.397Z,11.88
2022-11-02T16:49:19.679Z,11.90
2022-11-02T16:51:55.350Z,10.48
2022-11-02T16:54:42.832Z,13.48
2022-11-02T16:57:12.640Z,10.57
2022-11-02T17:00:25.953Z,12.73
2022-11-02T17:02:53.056Z,11.40
2022-11-02T17:05:26.023Z,12.60
2022-11-02T17:07:59.208Z,14.70
2022-11-02T17:10:29.319Z,13.02
2022-11-02T17:12:57.645Z,13.60
2022-11-02T17:15:27.545Z,15.18
2022-11-02T17:18:09.951Z,16.23
2022-11-02T17:20:39.016Z,15.57
2022-11-02T17:23:09.094Z,17.77
2022-11-02T17:25:38.115Z,16.55
2022-11-02T17:28:34.513Z,16.92
2022-11-02T17:31:02.546Z,17.95
2022-11-02T17:33:31.734Z,17.25
2022-11-02T17:36:08.104Z,17.48
2022-11-02T17:38:35.799Z,17.77
2022-11-02T17:41:23.355Z,18.23
2022-11-02T17:43:50.359Z,18.17
2022-11-02T17:46:17.471Z,16.33
2022-11-02T17:48:44.561Z,15.70
2022-11-02T17:51:15.699Z,16.20
2022-11-02T17:53:43.098Z,15.57
2022-11-02T17:56:11.779Z,15.95
2022-11-02T17:58:39.383Z,15.73
2022-11-02T18:01:06.776Z,17.60
2022-11-02T18:03:34.129Z,15.68
2022-11-02T18:06:01.435Z,17.20
2022-11-02T18:08:28.350Z,17.80
2022-11-02T18:10:56.566Z,16.95
2022-11-02T18:13:24.718Z,16.95
2022-11-02T18:15:51.801Z,17.10
2022-11-02T18:18:19.112Z,16.23
2022-11-02T18:20:46.560Z,18.90
2022-11-02T18:23:19.829Z,16.77
2022-11-02T18:25:47.323Z,18.55
2022-11-02T18:28:14.516Z,17.35
2022-11-02T18:30:44.922Z,15.82
2022-11-02T18:33:14.010Z,16.42
2022-11-02T18:35:42.661Z,15.25
2022-11-02T18:38:10.079Z,13.43
2022-11-02T18:40:37.152Z,11.40
2022-11-02T18:43:04.695Z,9.02
2022-11-02T18:45:32.257Z,9.32
2022-11-02T18:47:59.561Z,7.97
2022-11-02T18:50:26.958Z,9.25
2022-11-02T18:52:54.223Z,9.00
2022-11-02T18:55:21.199Z,8.60
2022-11-02T18:57:51.191Z,9.55
2022-11-02T19:00:18.501Z,11.30
2022-11-02T19:02:45.504Z,11.38
2022-11-02T19:05:31.131Z,11.45
2022-11-02T19:08:20.062Z,12.25
2022-11-02T19:10:48.583Z,11.73
2022-11-02T19:13:16.400Z,15.18
2022-11-02T19:15:44.011Z,14.95
2022-11-02T19:18:11.059Z,16.15
2022-11-02T19:20:38.168Z,16.52
2022-11-02T19:23:05.011Z,14.77
2022-11-02T19:25:31.624Z,12.55
2022-11-02T19:27:59.649Z,12.90
2022-11-02T19:30:26.580Z,10.02
2022-11-02T19:32:53.644Z,10.00
2022-11-02T19:35:20.505Z,9.60
2022-11-02T19:37:47.597Z,10.27
2022-11-02T19:40:14.774Z,11.43
2022-11-02T19:42:41.807Z,12.52
2022-11-02T19:45:16.865Z,13.27
2022-11-02T19:47:44.492Z,13.43
2022-11-02T19:50:11.457Z,13.57
2022-11-02T19:52:38.569Z,11.43
2022-11-02T19:55:06.095Z,12.07
2022-11-02T19:57:33.541Z,11.95
2022-11-02T20:00:00.672Z,11.32
2022-11-02T20:02:27.370Z,9.77
2022-11-02T20:04:54.566Z,10.55
2022-11-02T20:07:21.115Z,9.35
2022-11-02T20:09:48.102Z,10.63
2022-11-02T20:12:15.155Z,8.77
2022-11-02T20:14:42.381Z,7.88
2022-11-02T20:17:30.085Z,7.90
2022-11-02T20:19:56.460Z,6.45
2022-11-02T20:22:23.489Z,8.00
2022-11-02T20:24:50.457Z,6.38
2022-11-02T20:27:17.491Z,6.82
2022-11-02T20:29:44.088Z,7.15
2022-11-02T20:32:12.776Z,6.65
2022-11-02T20:34:39.990Z,7.20
2022-11-02T20:37:07.957Z,6.90
2022-11-02T20:39:34.939Z,7.43
2022-11-02T20:42:02.051Z,7.82
2022-11-02T20:44:29.056Z,7.95
2022-11-02T20:46:56.026Z,7.18
2022-11-02T20:49:48.704Z,7.82
2022-11-02T20:52:10.724Z,7.25
2022-11-02T20:54:37.865Z,7.85
2022-11-02T20:57:05.665Z,7.65
2022-11-02T20:59:33.018Z,8.20
2022-11-02T21:02:00.188Z,8.48
2022-11-02T21:04:27.471Z,8.38
2022-11-02T21:06:54.043Z,8.13
2022-11-02T21:09:21.046Z,8.48
2022-11-02T21:12:06.525Z,7.20
2022-11-02T21:14:33.532Z,7.78
2022-11-02T21:17:03.121Z,7.65
2022-11-02T21:19:30.183Z,8.05
2022-11-02T21:22:00.046Z,7.32
2022-11-02T21:24:29.160Z,9.10
2022-11-02T21:26:56.495Z,7.88
2022-11-02T21:29:24.223Z,7.88
2022-11-02T21:31:51.455Z,8.95
2022-11-02T21:34:18.649Z,8.60
2022-11-02T21:36:47.265Z,8.60
2022-11-02T21:39:14.333Z,9.88
2022-11-02T21:41:41.743Z,9.35
2022-11-02T21:44:09.409Z,9.65
2022-11-02T21:46:36.826Z,10.30
2022-11-02T21:49:04.076Z,9.30
2022-11-02T21:51:31.235Z,10.48
2022-11-02T21:53:58.362Z,10.65
2022-11-02T21:56:27.937Z,9.45
2022-11-02T21:58:56.360Z,9.48
2022-11-02T22:01:47.178Z,10.73
2022-11-02T22:04:19.765Z,9.38
2022-11-02T22:06:46.845Z,9.35
2022-11-02T22:09:14.699Z,8.48
2022-11-02T22:11:42.966Z,8.65
2022-11-02T22:14:10.162Z,9.07
2022-11-02T22:16:39.601Z,11.20
2022-11-02T22:19:13.690Z,10.63
2022-11-02T22:21:43.468Z,10.40
2022-11-02T22:24:11.599Z,11.07
2022-11-02T22:26:39.722Z,10.68
2022-11-02T22:29:07.417Z,10.20
2022-11-02T22:31:39.976Z,11.20
2022-11-02T22:34:10.957Z,11.27
2022-11-02T22:36:40.388Z,11.75
2022-11-02T22:39:09.178Z,11.40
2022-11-02T22:41:44.399Z,11.35
2022-11-02T22:44:14.474Z,11.55
2022-11-02T22:46:44.341Z,11.38
2022-11-02T22:49:14.124Z,11.30
2022-11-02T22:51:43.586Z,11.38
2022-11-02T22:54:15.274Z,10.05
2022-11-02T22:56:43.780Z,9.85
2022-11-02T22:59:11.381Z,11.02
2022-11-02T23:01:39.165Z,12.23
2022-11-02T23:04:07.263Z,10.75
2022-11-02T23:06:35.332Z,11.57
2022-11-02T23:09:02.965Z,11.40
2022-11-02T23:11:36.800Z,10.38
2022-11-02T23:14:12.671Z,11.15
2022-11-02T23:16:44.717Z,11.23
2022-11-02T23:19:28.183Z,11.68
2022-11-02T23:25:10.313Z,13.73
2022-11-02T23:30:49.770Z,11.88
2022-11-02T23:33:17.585Z,10.13
2022-11-02T23:36:02.829Z,10.07
2022-11-02T23:38:50.353Z,10.10
2022-11-02T23:41:18.852Z,9.85
2022-11-02T23:43:46.983Z,8.25
2022-11-02T23:46:14.602Z,8.82
2022-11-02T23:48:42.645Z,8.50
2022-11-02T23:51:31.003Z,7.35
2022-11-02T23:54:16.630Z,9.10
2022-11-02T23:56:44.133Z,8.73
2022-11-02T23:59:13.011Z,9.65
