createdAt,value
2018-08-24T00:01:00.009Z,10.70
2018-08-24T00:03:30.048Z,11.70
2018-08-24T00:05:59.050Z,9.00
2018-08-24T00:08:28.077Z,11.40
2018-08-24T00:10:57.118Z,14.13
2018-08-24T00:13:26.137Z,8.80
2018-08-24T00:15:55.167Z,6.93
2018-08-24T00:18:24.459Z,7.03
2018-08-24T00:20:53.529Z,8.23
2018-08-24T00:23:22.747Z,5.93
2018-08-24T00:25:51.775Z,7.63
2018-08-24T00:28:21.295Z,7.60
2018-08-24T00:30:50.292Z,9.20
2018-08-24T00:33:19.520Z,7.80
2018-08-24T00:35:48.879Z,6.83
2018-08-24T00:38:18.471Z,7.50
2018-08-24T00:40:49.928Z,13.07
2018-08-24T00:43:19.088Z,7.20
2018-08-24T00:45:48.983Z,7.33
2018-08-24T00:48:18.113Z,6.20
2018-08-24T00:50:47.240Z,6.83
2018-08-24T00:53:16.348Z,7.67
2018-08-24T00:55:45.468Z,6.70
2018-08-24T00:58:14.887Z,7.33
2018-08-24T01:00:45.126Z,9.13
2018-08-24T01:03:14.808Z,6.87
2018-08-24T01:05:43.952Z,7.97
2018-08-24T01:08:13.107Z,7.50
2018-08-24T01:10:42.424Z,6.10
2018-08-24T01:13:15.132Z,6.20
2018-08-24T01:15:51.470Z,6.40
2018-08-24T01:18:21.456Z,9.00
2018-08-24T01:20:52.011Z,5.57
2018-08-24T01:23:23.834Z,6.00
2018-08-24T01:25:53.409Z,6.03
2018-08-24T01:28:22.895Z,6.10
2018-08-24T01:30:52.125Z,5.70
2018-08-24T01:33:21.392Z,5.60
2018-08-24T01:35:50.727Z,5.80
2018-08-24T01:38:19.870Z,4.70
2018-08-24T01:40:49.232Z,4.90
2018-08-24T01:43:18.402Z,5.20
2018-08-24T01:45:47.739Z,5.10
2018-08-24T01:48:16.830Z,4.83
2018-08-24T01:50:45.908Z,4.33
2018-08-24T01:53:15.205Z,5.13
2018-08-24T01:55:44.424Z,7.20
2018-08-24T01:58:13.836Z,7.43
2018-08-24T02:00:42.815Z,18.33
2018-08-24T02:03:11.872Z,11.77
2018-08-24T02:05:41.007Z,5.57
2018-08-24T02:08:10.126Z,5.23
2018-08-24T02:10:39.242Z,5.50
2018-08-24T02:13:13.360Z,5.83
2018-08-24T02:15:45.849Z,4.47
2018-08-24T02:18:20.438Z,5.30
2018-08-24T02:20:54.416Z,5.70
2018-08-24T02:23:23.645Z,5.90
2018-08-24T02:25:52.886Z,7.00
2018-08-24T02:28:22.071Z,7.47
2018-08-24T02:30:52.100Z,6.13
2018-08-24T02:33:21.458Z,4.40
2018-08-24T02:35:50.744Z,4.07
2018-08-24T02:38:20.144Z,5.50
2018-08-24T02:40:49.110Z,4.17
2018-08-24T02:43:18.634Z,7.43
2018-08-24T02:45:47.820Z,4.07
2018-08-24T02:48:17.082Z,4.70
2018-08-24T02:50:46.526Z,4.03
2018-08-24T02:53:15.794Z,3.63
2018-08-24T02:55:45.035Z,4.30
2018-08-24T02:58:14.799Z,4.33
2018-08-24T03:00:50.690Z,5.40
2018-08-24T03:03:19.815Z,3.80
2018-08-24T03:05:48.910Z,4.10
2018-08-24T03:08:17.918Z,3.97
2018-08-24T03:10:47.256Z,4.13
2018-08-24T03:13:17.709Z,5.07
2018-08-24T03:15:46.852Z,8.60
2018-08-24T03:18:16.608Z,3.90
2018-08-24T03:20:47.415Z,4.10
2018-08-24T03:23:16.912Z,4.13
2018-08-24T03:25:46.259Z,4.03
2018-08-24T03:28:15.322Z,4.80
2018-08-24T03:30:44.348Z,4.20
2018-08-24T03:33:13.466Z,4.13
2018-08-24T03:35:42.512Z,5.63
2018-08-24T03:38:11.487Z,4.13
2018-08-24T03:40:41.312Z,3.83
2018-08-24T03:43:10.593Z,10.63
2018-08-24T03:45:39.870Z,4.70
2018-08-24T03:48:09.545Z,4.80
2018-08-24T03:50:38.792Z,4.00
2018-08-24T03:53:07.905Z,4.07
2018-08-24T03:55:38.113Z,5.87
2018-08-24T03:58:08.361Z,4.67
2018-08-24T04:00:37.480Z,4.17
2018-08-24T04:03:07.317Z,3.60
2018-08-24T04:05:36.509Z,4.00
2018-08-24T04:08:05.865Z,4.00
2018-08-24T04:10:35.913Z,8.43
2018-08-24T04:13:05.548Z,7.93
2018-08-24T04:15:35.241Z,7.43
2018-08-24T04:18:04.193Z,4.40
2018-08-24T04:20:33.588Z,6.30
2018-08-24T04:23:02.991Z,4.90
2018-08-24T04:25:32.187Z,11.40
2018-08-24T04:28:01.355Z,4.23
2018-08-24T04:30:30.412Z,4.67
2018-08-24T04:32:59.868Z,4.43
2018-08-24T04:35:28.920Z,4.70
2018-08-24T04:37:58.331Z,4.63
2018-08-24T04:40:27.691Z,6.60
2018-08-24T04:42:57.101Z,4.60
2018-08-24T04:45:26.362Z,4.30
2018-08-24T04:47:55.569Z,4.00
2018-08-24T04:50:24.547Z,3.67
2018-08-24T04:52:53.712Z,7.17
2018-08-24T04:55:23.348Z,5.60
2018-08-24T04:57:53.136Z,4.63
2018-08-24T05:00:22.077Z,4.10
2018-08-24T05:02:51.373Z,4.50
2018-08-24T05:05:20.784Z,4.23
2018-08-24T05:07:49.871Z,4.40
2018-08-24T05:10:18.979Z,4.33
2018-08-24T05:12:48.026Z,5.30
2018-08-24T05:15:17.160Z,4.63
2018-08-24T05:17:46.629Z,7.90
2018-08-24T05:20:15.581Z,3.90
2018-08-24T05:22:44.621Z,4.33
2018-08-24T05:25:13.643Z,5.90
2018-08-24T05:27:43.254Z,11.97
2018-08-24T05:30:12.381Z,10.70
2018-08-24T05:32:41.322Z,6.70
2018-08-24T05:35:10.769Z,5.10
2018-08-24T05:37:39.922Z,5.93
2018-08-24T05:40:09.064Z,6.40
2018-08-24T05:42:38.098Z,6.40
2018-08-24T05:45:07.718Z,5.23
2018-08-24T05:47:36.964Z,9.40
2018-08-24T05:50:06.088Z,7.30
2018-08-24T05:52:35.838Z,7.90
2018-08-24T05:55:05.006Z,7.30
2018-08-24T05:57:34.345Z,13.10
2018-08-24T06:00:03.723Z,7.80
2018-08-24T06:02:32.799Z,9.17
2018-08-24T06:05:02.277Z,9.50
2018-08-24T06:07:31.479Z,8.40
2018-08-24T06:10:00.523Z,9.03
2018-08-24T06:12:29.863Z,12.10
2018-08-24T06:14:59.042Z,9.17
2018-08-24T06:17:33.516Z,10.37
2018-08-24T06:20:02.575Z,10.40
2018-08-24T06:22:32.198Z,10.10
2018-08-24T06:25:01.481Z,10.20
2018-08-24T06:27:30.965Z,10.63
2018-08-24T06:30:00.075Z,18.87
2018-08-24T06:32:29.102Z,17.43
2018-08-24T06:34:58.369Z,12.30
2018-08-24T06:37:27.456Z,11.57
2018-08-24T06:39:57.016Z,14.23
2018-08-24T06:42:26.068Z,12.33
2018-08-24T06:44:55.134Z,8.17
2018-08-24T06:47:24.426Z,8.03
2018-08-24T06:49:53.916Z,10.37
2018-08-24T06:52:23.379Z,12.10
2018-08-24T06:54:53.231Z,14.60
2018-08-24T06:57:22.268Z,11.60
2018-08-24T06:59:51.398Z,11.07
2018-08-24T07:02:20.829Z,10.77
2018-08-24T07:04:49.995Z,14.60
2018-08-24T07:07:19.395Z,11.63
2018-08-24T07:09:48.582Z,13.20
2018-08-24T07:12:17.884Z,12.27
2018-08-24T07:14:47.209Z,11.30
2018-08-24T07:17:20.463Z,10.80
2018-08-24T07:19:49.687Z,15.90
2018-08-24T07:22:19.088Z,12.67
2018-08-24T07:24:48.153Z,12.97
2018-08-24T07:27:17.378Z,12.37
2018-08-24T07:29:46.397Z,16.43
2018-08-24T07:32:15.450Z,13.70
2018-08-24T07:34:44.734Z,14.73
2018-08-24T07:37:13.768Z,12.30
2018-08-24T07:39:43.057Z,12.73
2018-08-24T07:42:12.146Z,13.53
2018-08-24T07:44:46.603Z,14.50
2018-08-24T07:47:15.882Z,11.70
2018-08-24T07:49:45.030Z,12.73
2018-08-24T07:52:14.569Z,10.90
2018-08-24T07:54:43.587Z,11.90
2018-08-24T07:57:12.664Z,12.13
2018-08-24T07:59:41.995Z,12.60
2018-08-24T08:02:11.571Z,13.13
2018-08-24T08:04:40.938Z,12.73
2018-08-24T08:07:10.026Z,12.13
2018-08-24T08:09:39.217Z,10.77
2018-08-24T08:12:08.287Z,15.27
2018-08-24T08:14:37.565Z,13.97
2018-08-24T08:17:06.774Z,12.70
2018-08-24T08:19:35.750Z,10.57
2018-08-24T08:22:06.315Z,19.13
2018-08-24T08:24:35.632Z,10.53
2018-08-24T08:27:05.108Z,14.97
2018-08-24T08:29:39.631Z,11.20
2018-08-24T08:32:08.723Z,9.40
2018-08-24T08:37:24.819Z,13.87
2018-08-24T08:39:58.349Z,14.57
2018-08-24T08:42:27.550Z,9.90
2018-08-24T08:44:56.468Z,10.77
2018-08-24T08:47:25.609Z,13.57
2018-08-24T08:50:01.264Z,9.17
2018-08-24T08:52:30.341Z,11.17
2018-08-24T08:55:00.180Z,14.10
2018-08-24T08:57:29.495Z,8.63
2018-08-24T08:59:59.005Z,12.60
2018-08-24T09:02:29.438Z,9.97
2018-08-24T09:04:58.461Z,11.30
2018-08-24T09:07:27.558Z,8.97
2018-08-24T09:09:57.346Z,8.07
2018-08-24T09:12:26.406Z,11.40
2018-08-24T09:14:55.578Z,8.70
2018-08-24T09:17:30.121Z,10.73
2018-08-24T09:20:04.387Z,14.13
2018-08-24T09:22:38.724Z,13.90
2018-08-24T09:25:12.925Z,8.77
2018-08-24T09:27:46.222Z,3.00
2018-08-24T09:30:15.516Z,2.67
2018-08-24T09:32:44.499Z,2.77
2018-08-24T09:35:13.691Z,2.80
2018-08-24T09:37:42.900Z,2.83
2018-08-24T09:40:12.261Z,3.27
2018-08-24T09:42:41.371Z,3.30
2018-08-24T09:45:10.779Z,4.23
2018-08-24T09:47:45.227Z,6.73
2018-08-24T09:50:19.674Z,2.60
2018-08-24T09:52:53.952Z,2.37
2018-08-24T09:55:23.763Z,12.70
2018-08-24T09:57:52.746Z,3.70
2018-08-24T10:00:24.266Z,2.60
2018-08-24T10:02:57.776Z,2.80
2018-08-24T10:05:32.295Z,3.27
2018-08-24T10:08:12.975Z,3.00
2018-08-24T10:10:42.137Z,3.20
2018-08-24T10:13:11.222Z,3.20
2018-08-24T10:15:40.612Z,3.07
2018-08-24T10:18:10.511Z,3.43
2018-08-24T10:20:40.264Z,2.70
2018-08-24T10:23:09.517Z,3.43
2018-08-24T10:25:39.010Z,3.13
2018-08-24T10:28:08.218Z,4.10
2018-08-24T10:30:37.300Z,3.00
2018-08-24T10:33:06.503Z,6.57
2018-08-24T10:35:35.892Z,3.63
2018-08-24T10:38:05.336Z,4.80
2018-08-24T10:40:34.332Z,3.10
2018-08-24T10:43:03.395Z,3.90
2018-08-24T10:45:32.685Z,4.87
2018-08-24T10:48:02.030Z,3.57
2018-08-24T10:50:31.124Z,3.27
2018-08-24T10:53:00.678Z,4.50
2018-08-24T10:55:29.769Z,3.53
2018-08-24T10:57:59.691Z,3.90
2018-08-24T11:00:28.751Z,3.50
2018-08-24T11:02:57.935Z,7.13
2018-08-24T11:05:27.043Z,2.90
2018-08-24T11:07:56.118Z,3.57
2018-08-24T11:10:25.254Z,5.77
2018-08-24T11:12:54.300Z,9.33
2018-08-24T11:15:23.277Z,7.90
2018-08-24T11:17:57.208Z,3.50
2018-08-24T11:20:26.543Z,4.17
2018-08-24T11:22:55.770Z,3.70
2018-08-24T11:25:24.895Z,3.90
2018-08-24T11:27:54.141Z,3.33
2018-08-24T11:30:24.163Z,4.50
2018-08-24T11:32:53.455Z,5.60
2018-08-24T11:35:22.576Z,4.57
2018-08-24T11:37:51.644Z,4.40
2018-08-24T11:40:20.929Z,4.90
2018-08-24T11:42:51.697Z,4.50
2018-08-24T11:45:21.039Z,4.07
2018-08-24T11:47:50.381Z,5.40
2018-08-24T11:50:20.423Z,4.70
2018-08-24T11:52:49.879Z,5.70
2018-08-24T11:55:18.958Z,7.30
2018-08-24T11:57:48.161Z,6.87
2018-08-24T12:00:17.140Z,5.23
2018-08-24T12:02:46.691Z,4.60
2018-08-24T12:05:15.863Z,5.70
2018-08-24T12:07:45.798Z,4.90
2018-08-24T12:10:14.964Z,4.97
2018-08-24T12:12:44.172Z,5.03
2018-08-24T12:15:13.241Z,5.53
2018-08-24T12:17:42.342Z,6.80
2018-08-24T12:20:12.209Z,6.47
2018-08-24T12:22:41.576Z,5.40
2018-08-24T12:25:10.671Z,6.03
2018-08-24T12:27:39.878Z,9.07
2018-08-24T12:30:09.409Z,7.33
2018-08-24T12:32:38.984Z,9.43
2018-08-24T12:35:08.187Z,6.17
2018-08-24T12:37:43.477Z,5.37
2018-08-24T12:40:12.801Z,7.23
2018-08-24T12:42:42.463Z,8.00
2018-08-24T12:45:11.449Z,10.80
2018-08-24T12:47:40.461Z,6.37
2018-08-24T12:50:10.367Z,9.90
2018-08-24T12:52:39.408Z,6.50
2018-08-24T12:55:08.957Z,5.80
2018-08-24T12:57:38.035Z,5.57
2018-08-24T13:00:07.367Z,9.40
2018-08-24T13:02:36.455Z,7.50
2018-08-24T13:05:05.578Z,9.40
2018-08-24T13:07:34.752Z,5.43
2018-08-24T13:10:03.828Z,8.70
2018-08-24T13:12:33.132Z,6.33
2018-08-24T13:15:02.246Z,8.30
2018-08-24T13:17:31.474Z,6.30
2018-08-24T13:20:00.772Z,6.40
2018-08-24T13:22:30.432Z,6.70
2018-08-24T13:24:59.575Z,5.40
2018-08-24T13:27:28.711Z,6.27
2018-08-24T13:29:57.954Z,8.67
2018-08-24T13:32:27.319Z,6.10
2018-08-24T13:34:56.588Z,6.57
2018-08-24T13:37:25.891Z,6.23
2018-08-24T13:39:54.887Z,6.87
2018-08-24T13:42:24.041Z,5.80
2018-08-24T13:44:53.385Z,5.33
2018-08-24T13:47:22.763Z,5.50
2018-08-24T13:49:51.788Z,8.00
2018-08-24T13:52:20.851Z,5.17
2018-08-24T13:54:50.332Z,7.57
2018-08-24T13:57:19.549Z,6.00
2018-08-24T13:59:49.195Z,4.90
2018-08-24T14:02:18.851Z,7.10
2018-08-24T14:04:48.100Z,4.90
2018-08-24T14:07:17.374Z,5.50
2018-08-24T14:09:46.546Z,5.20
2018-08-24T14:12:15.778Z,5.87
2018-08-24T14:14:44.948Z,5.30
2018-08-24T14:17:14.479Z,5.93
2018-08-24T14:19:43.535Z,10.77
2018-08-24T14:22:12.860Z,8.20
2018-08-24T14:24:42.162Z,6.97
2018-08-24T14:27:11.703Z,8.87
2018-08-24T14:29:40.834Z,7.07
2018-08-24T14:32:10.544Z,11.53
2018-08-24T14:34:39.677Z,7.07
2018-08-24T14:37:08.830Z,9.40
2018-08-24T14:39:38.001Z,7.97
2018-08-24T14:42:07.250Z,6.63
2018-08-24T14:44:36.579Z,11.07
2018-08-24T14:47:06.182Z,7.27
2018-08-24T14:49:35.500Z,7.40
2018-08-24T14:52:04.837Z,8.43
2018-08-24T14:54:34.067Z,9.80
2018-08-24T14:57:03.035Z,11.67
2018-08-24T14:59:31.990Z,7.93
2018-08-24T15:02:01.088Z,8.00
2018-08-24T15:04:30.328Z,7.70
2018-08-24T15:06:59.750Z,9.17
2018-08-24T15:09:29.058Z,11.40
2018-08-24T15:11:58.255Z,8.73
2018-08-24T15:14:27.373Z,9.00
2018-08-24T15:16:56.583Z,8.90
2018-08-24T15:19:25.732Z,8.07
2018-08-24T15:21:55.064Z,7.80
2018-08-24T15:24:24.401Z,7.50
2018-08-24T15:26:53.743Z,8.70
2018-08-24T15:29:23.201Z,8.73
2018-08-24T15:31:52.344Z,9.37
2018-08-24T15:34:22.187Z,9.53
2018-08-24T15:36:51.222Z,9.17
2018-08-24T15:39:20.375Z,8.20
2018-08-24T15:41:49.659Z,8.10
2018-08-24T15:44:21.800Z,8.00
2018-08-24T15:46:51.424Z,11.00
2018-08-24T15:49:21.530Z,8.27
2018-08-24T15:51:50.569Z,7.40
2018-08-24T15:54:19.751Z,9.07
2018-08-24T15:56:48.751Z,8.10
2018-08-24T15:59:18.038Z,9.93
2018-08-24T16:01:47.334Z,7.70
2018-08-24T16:04:16.601Z,7.00
2018-08-24T16:06:45.679Z,9.50
2018-08-24T16:09:15.285Z,7.97
2018-08-24T16:11:44.347Z,8.00
2018-08-24T16:14:13.497Z,7.47
2018-08-24T16:16:42.744Z,8.67
2018-08-24T16:19:12.009Z,13.10
2018-08-24T16:21:41.001Z,7.03
2018-08-24T16:24:09.903Z,7.53
2018-08-24T16:26:39.221Z,9.70
2018-08-24T16:29:08.802Z,8.50
2018-08-24T16:31:38.124Z,7.63
2018-08-24T16:34:07.215Z,6.43
2018-08-24T16:36:36.690Z,6.00
2018-08-24T16:39:08.809Z,4.40
2018-08-24T16:41:38.647Z,10.37
2018-08-24T16:44:08.197Z,5.03
2018-08-24T16:46:42.639Z,6.10
2018-08-24T16:49:11.992Z,4.80
2018-08-24T16:51:41.338Z,7.90
2018-08-24T16:54:10.769Z,7.57
2018-08-24T16:56:39.910Z,7.40
2018-08-24T16:59:09.090Z,6.13
2018-08-24T17:01:38.403Z,7.63
2018-08-24T17:04:07.683Z,6.40
2018-08-24T17:06:38.291Z,5.00
2018-08-24T17:09:09.947Z,6.53
2018-08-24T17:11:39.121Z,9.43
2018-08-24T17:14:08.286Z,9.70
2018-08-24T17:16:37.402Z,8.07
2018-08-24T17:19:06.483Z,7.80
2018-08-24T17:21:35.936Z,9.50
2018-08-24T17:24:05.198Z,8.27
2018-08-24T17:26:35.164Z,7.70
2018-08-24T17:29:04.346Z,8.20
2018-08-24T17:31:33.447Z,12.67
2018-08-24T17:34:02.957Z,9.27
2018-08-24T17:36:32.242Z,6.70
2018-08-24T17:39:01.520Z,8.63
2018-08-24T17:41:31.187Z,6.40
2018-08-24T17:44:00.567Z,7.10
2018-08-24T17:46:29.652Z,7.30
2018-08-24T17:48:59.493Z,7.20
2018-08-24T17:51:28.757Z,9.03
2018-08-24T17:53:57.824Z,6.30
2018-08-24T17:56:27.131Z,7.13
2018-08-24T17:58:56.068Z,10.27
2018-08-24T18:01:25.252Z,7.30
2018-08-24T18:03:54.246Z,8.20
2018-08-24T18:06:23.205Z,7.67
2018-08-24T18:08:52.238Z,8.53
2018-08-24T18:11:21.458Z,6.23
2018-08-24T18:13:50.799Z,8.77
2018-08-24T18:16:20.134Z,5.77
2018-08-24T18:18:49.421Z,8.77
2018-08-24T18:21:18.846Z,6.43
2018-08-24T18:23:47.894Z,11.07
2018-08-24T18:26:17.138Z,6.50
2018-08-24T18:28:46.570Z,7.10
2018-08-24T18:31:15.612Z,6.80
2018-08-24T18:33:45.169Z,5.80
2018-08-24T18:36:14.545Z,8.20
2018-08-24T18:38:43.684Z,6.00
2018-08-24T18:41:13.485Z,8.60
2018-08-24T18:43:42.559Z,5.77
2018-08-24T18:46:11.764Z,7.07
2018-08-24T18:48:40.981Z,5.97
2018-08-24T18:51:10.235Z,8.40
2018-08-24T18:53:39.504Z,5.93
2018-08-24T18:56:09.243Z,5.77
2018-08-24T18:58:39.081Z,6.73
2018-08-24T19:01:08.360Z,6.70
2018-08-24T19:03:37.831Z,6.40
2018-08-24T19:06:06.485Z,6.30
2018-08-24T19:08:35.564Z,5.40
2018-08-24T19:11:09.861Z,6.03
2018-08-24T19:13:38.995Z,5.40
2018-08-24T19:16:08.504Z,4.87
2018-08-24T19:18:43.166Z,5.30
2018-08-24T19:21:17.465Z,5.00
2018-08-24T19:23:46.840Z,6.60
2018-08-24T19:26:15.815Z,4.97
2018-08-24T19:28:49.885Z,6.67
2018-08-24T19:31:19.057Z,4.50
2018-08-24T19:33:48.170Z,6.90
2018-08-24T19:36:17.348Z,4.70
2018-08-24T19:38:46.804Z,5.23
2018-08-24T19:41:20.900Z,5.20
2018-08-24T19:43:50.035Z,4.43
2018-08-24T19:46:19.736Z,4.23
2018-08-24T19:48:53.779Z,4.93
2018-08-24T19:51:22.862Z,4.70
2018-08-24T19:53:51.919Z,7.13
2018-08-24T19:56:21.054Z,4.20
2018-08-24T19:58:55.931Z,3.80
2018-08-24T20:01:25.123Z,5.57
2018-08-24T20:03:55.528Z,4.30
2018-08-24T20:06:29.869Z,4.50
2018-08-24T20:09:04.196Z,4.23
2018-08-24T20:11:33.267Z,4.03
2018-08-24T20:14:02.430Z,4.23
2018-08-24T20:16:36.612Z,4.60
2018-08-24T20:19:05.681Z,4.23
2018-08-24T20:21:35.040Z,4.57
2018-08-24T20:24:04.941Z,5.73
2018-08-24T20:26:34.150Z,5.60
2018-08-24T20:29:03.383Z,5.60
2018-08-24T20:31:33.061Z,4.10
2018-08-24T20:34:02.724Z,3.70
2018-08-24T20:36:32.046Z,4.50
2018-08-24T20:39:01.120Z,5.30
2018-08-24T20:41:30.052Z,3.73
2018-08-24T20:43:59.290Z,3.80
2018-08-24T20:46:28.467Z,4.87
2018-08-24T20:48:57.470Z,4.03
2018-08-24T20:51:26.527Z,4.00
2018-08-24T20:53:55.673Z,4.00
2018-08-24T20:56:24.676Z,4.30
2018-08-24T20:58:53.488Z,4.00
2018-08-24T21:01:22.475Z,4.10
2018-08-24T21:03:51.611Z,4.10
2018-08-24T21:06:24.388Z,3.87
2018-08-24T21:08:53.749Z,4.60
2018-08-24T21:11:23.124Z,4.30
2018-08-24T21:13:52.294Z,4.53
2018-08-24T21:16:21.434Z,4.17
2018-08-24T21:18:50.693Z,4.70
2018-08-24T21:21:19.916Z,5.20
2018-08-24T21:23:48.990Z,4.37
2018-08-24T21:26:18.246Z,5.53
2018-08-24T21:28:47.710Z,4.50
2018-08-24T21:31:16.800Z,4.70
2018-08-24T21:33:46.145Z,4.50
2018-08-24T21:36:15.315Z,4.40
2018-08-24T21:38:44.804Z,4.57
2018-08-24T21:41:14.075Z,6.43
2018-08-24T21:43:43.120Z,4.70
2018-08-24T21:46:12.635Z,4.90
2018-08-24T21:48:41.729Z,4.90
2018-08-24T21:51:11.050Z,5.00
2018-08-24T21:53:40.019Z,4.20
2018-08-24T21:56:09.441Z,5.03
2018-08-24T21:58:38.500Z,4.53
2018-08-24T22:01:07.629Z,4.83
2018-08-24T22:03:37.052Z,5.00
2018-08-24T22:06:06.007Z,4.40
2018-08-24T22:08:35.052Z,4.60
2018-08-24T22:11:04.723Z,4.67
2018-08-24T22:13:33.963Z,3.97
2018-08-24T22:16:03.413Z,5.93
2018-08-24T22:18:32.587Z,5.00
2018-08-24T22:21:01.612Z,4.20
2018-08-24T22:23:30.686Z,6.13
2018-08-24T22:26:00.296Z,5.73
2018-08-24T22:28:29.408Z,6.10
2018-08-24T22:30:58.437Z,7.93
2018-08-24T22:33:27.503Z,5.27
2018-08-24T22:35:56.539Z,6.93
2018-08-24T22:38:26.035Z,8.10
2018-08-24T22:40:55.215Z,7.90
2018-08-24T22:43:29.571Z,6.87
2018-08-24T22:45:58.892Z,6.37
2018-08-24T22:48:27.960Z,6.67
2018-08-24T22:50:57.292Z,8.30
2018-08-24T22:53:26.280Z,8.27
2018-08-24T22:55:55.598Z,9.60
2018-08-24T22:58:24.674Z,7.93
2018-08-24T23:00:54.076Z,7.77
2018-08-24T23:03:23.102Z,7.23
2018-08-24T23:05:52.292Z,6.60
2018-08-24T23:08:21.387Z,7.93
2018-08-24T23:10:50.487Z,8.17
2018-08-24T23:13:20.957Z,10.40
2018-08-24T23:15:50.061Z,7.00
2018-08-24T23:18:19.586Z,10.27
2018-08-24T23:20:48.830Z,8.10
2018-08-24T23:23:18.279Z,7.50
2018-08-24T23:25:47.416Z,8.63
2018-08-24T23:28:16.853Z,8.93
2018-08-24T23:30:46.564Z,7.03
2018-08-24T23:33:15.769Z,7.90
2018-08-24T23:35:45.229Z,7.50
2018-08-24T23:38:14.390Z,8.37
2018-08-24T23:40:43.631Z,7.80
2018-08-24T23:43:12.783Z,6.83
2018-08-24T23:45:41.775Z,9.00
2018-08-24T23:48:11.221Z,7.20
2018-08-24T23:50:41.491Z,7.10
2018-08-24T23:53:10.659Z,7.30
2018-08-24T23:55:39.677Z,6.20
2018-08-24T23:58:08.957Z,6.97
