createdAt,value
2022-08-08T00:03:43.894Z,101753.02
2022-08-08T00:09:33.199Z,101748.95
2022-08-08T00:15:57.625Z,101747.55
2022-08-08T00:21:05.977Z,101741.84
2022-08-08T00:26:33.813Z,101742.03
2022-08-08T00:32:20.396Z,101754.91
2022-08-08T00:37:48.057Z,101745.48
2022-08-08T00:44:00.566Z,101744.10
2022-08-08T00:49:33.137Z,101752.41
2022-08-08T00:55:52.610Z,101741.40
2022-08-08T01:01:13.985Z,101737.20
2022-08-08T01:07:34.517Z,101743.27
2022-08-08T01:13:38.099Z,101737.54
2022-08-08T01:19:52.344Z,101747.14
2022-08-08T01:25:43.493Z,101731.83
2022-08-08T01:32:13.905Z,101731.72
2022-08-08T01:37:56.459Z,101735.05
2022-08-08T01:43:38.654Z,101735.98
2022-08-08T01:49:53.471Z,101733.83
2022-08-08T01:56:26.988Z,101729.82
2022-08-08T02:01:24.078Z,101732.45
2022-08-08T02:07:24.836Z,101728.48
2022-08-08T02:13:54.162Z,101732.43
2022-08-08T02:18:50.984Z,101740.80
2022-08-08T02:24:31.232Z,101735.27
2022-08-08T02:30:03.045Z,101734.80
2022-08-08T02:35:28.206Z,101732.97
2022-08-08T02:41:59.329Z,101739.22
2022-08-08T02:47:04.982Z,101743.84
2022-08-08T02:52:57.421Z,101758.57
2022-08-08T02:58:38.299Z,101758.78
2022-08-08T03:05:03.588Z,101754.80
2022-08-08T03:10:44.085Z,101766.75
2022-08-08T03:16:35.494Z,101763.48
2022-08-08T03:21:58.355Z,101762.34
2022-08-08T03:28:03.788Z,101763.80
2022-08-08T03:33:55.934Z,101765.84
2022-08-08T03:39:14.421Z,101758.83
2022-08-08T03:44:25.243Z,101765.08
2022-08-08T03:49:58.097Z,101766.91
2022-08-08T03:55:55.120Z,101765.84
2022-08-08T04:00:56.518Z,101767.45
2022-08-08T04:06:05.469Z,101766.44
2022-08-08T04:11:29.628Z,101769.33
2022-08-08T04:16:54.635Z,101768.33
2022-08-08T04:22:18.682Z,101774.44
2022-08-08T04:28:35.025Z,101784.38
2022-08-08T04:33:08.183Z,101784.00
2022-08-08T04:38:32.849Z,101784.02
2022-08-08T04:43:57.227Z,101800.59
2022-08-08T04:49:19.893Z,101804.14
2022-08-08T04:54:44.019Z,101801.99
2022-08-08T05:00:08.394Z,101799.03
2022-08-08T05:05:44.858Z,101796.03
2022-08-08T05:10:57.869Z,101798.88
2022-08-08T05:16:52.272Z,101805.16
2022-08-08T05:21:59.638Z,101804.58
2022-08-08T05:27:10.909Z,101805.23
2022-08-08T05:32:36.447Z,101817.19
2022-08-08T05:38:04.450Z,101812.50
2022-08-08T05:44:03.511Z,101818.30
2022-08-08T05:49:06.392Z,101813.61
2022-08-08T05:54:43.230Z,101822.38
2022-08-08T06:00:22.933Z,101828.66
2022-08-08T06:05:35.184Z,101834.93
2022-08-08T06:10:51.951Z,101834.10
2022-08-08T06:16:15.206Z,101833.47
2022-08-08T06:21:48.978Z,101828.88
2022-08-08T06:27:09.172Z,101836.47
2022-08-08T06:32:36.027Z,101835.89
2022-08-08T06:38:05.297Z,101827.67
2022-08-08T06:43:33.961Z,101831.03
2022-08-08T06:48:56.236Z,101837.67
2022-08-08T06:54:20.417Z,101837.12
2022-08-08T07:00:11.519Z,101834.00
2022-08-08T07:05:20.004Z,101826.80
2022-08-08T07:10:47.752Z,101824.24
2022-08-08T07:16:31.437Z,101832.13
2022-08-08T07:22:18.520Z,101835.72
2022-08-08T07:28:00.637Z,101837.44
2022-08-08T07:33:03.472Z,101833.94
2022-08-08T07:38:28.631Z,101834.77
2022-08-08T07:43:55.270Z,101850.70
2022-08-08T07:49:18.645Z,101840.13
2022-08-08T07:55:00.441Z,101843.70
2022-08-08T08:00:28.884Z,101853.12
2022-08-08T08:05:56.463Z,101846.50
2022-08-08T08:11:21.417Z,101842.08
2022-08-08T08:16:50.353Z,101852.41
2022-08-08T08:22:12.733Z,101841.65
2022-08-08T08:27:36.774Z,101848.27
2022-08-08T08:32:59.232Z,101839.29
2022-08-08T08:38:23.157Z,101850.22
2022-08-08T08:43:48.489Z,101835.14
2022-08-08T08:49:12.327Z,101838.11
2022-08-08T08:54:40.009Z,101845.68
2022-08-08T09:00:15.587Z,101847.19
2022-08-08T09:05:54.077Z,101846.23
2022-08-08T09:11:01.435Z,101843.23
2022-08-08T09:16:28.825Z,101840.37
2022-08-08T09:21:57.969Z,101839.52
2022-08-08T09:27:21.989Z,101841.27
2022-08-08T09:33:53.963Z,101840.66
2022-08-08T09:38:27.843Z,101840.75
2022-08-08T09:44:05.531Z,101836.85
2022-08-08T09:49:42.851Z,101839.30
2022-08-08T09:55:02.923Z,101834.71
2022-08-08T10:00:50.138Z,101836.49
2022-08-08T10:05:55.219Z,101834.59
2022-08-08T10:12:27.355Z,101825.09
2022-08-08T10:16:52.364Z,101823.69
2022-08-08T10:22:17.113Z,101825.76
2022-08-08T10:27:48.057Z,101815.98
2022-08-08T10:33:13.561Z,101817.69
2022-08-08T10:38:40.677Z,101816.68
2022-08-08T10:44:06.248Z,101819.90
2022-08-08T10:50:02.171Z,101825.06
2022-08-08T10:55:39.780Z,101817.56
2022-08-08T11:00:54.398Z,101813.55
2022-08-08T11:06:14.509Z,101812.09
2022-08-08T11:12:05.099Z,101814.70
2022-08-08T11:17:14.932Z,101807.41
2022-08-08T11:22:35.913Z,101805.02
2022-08-08T11:28:07.189Z,101792.65
2022-08-08T11:33:51.515Z,101794.55
2022-08-08T11:38:56.125Z,101792.39
2022-08-08T11:44:28.739Z,101785.92
2022-08-08T11:49:49.086Z,101788.86
2022-08-08T11:55:15.490Z,101786.20
2022-08-08T12:00:39.608Z,101781.94
2022-08-08T12:06:03.161Z,101788.73
2022-08-08T12:11:35.369Z,101789.39
2022-08-08T12:17:10.812Z,101782.38
2022-08-08T12:22:39.988Z,101791.17
2022-08-08T12:27:59.179Z,101792.02
2022-08-08T12:33:37.842Z,101784.98
2022-08-08T12:39:09.369Z,101790.78
2022-08-08T12:44:36.934Z,101782.59
2022-08-08T12:50:04.843Z,101785.52
2022-08-08T12:55:56.542Z,101776.95
2022-08-08T13:00:56.534Z,101783.58
2022-08-08T13:06:28.656Z,101781.81
2022-08-08T13:12:26.944Z,101773.32
2022-08-08T13:28:22.165Z,101770.01
2022-08-08T13:33:47.340Z,101767.79
2022-08-08T13:39:13.268Z,101776.47
2022-08-08T13:44:38.868Z,101774.19
2022-08-08T13:50:37.778Z,101779.50
2022-08-08T13:55:40.531Z,101778.59
2022-08-08T14:01:04.421Z,101773.35
2022-08-08T14:06:33.527Z,101774.61
2022-08-08T14:11:55.544Z,101773.23
2022-08-08T14:17:22.650Z,101783.03
2022-08-08T14:22:49.235Z,101786.42
2022-08-08T14:28:14.927Z,101780.39
2022-08-08T14:33:47.053Z,101778.87
2022-08-08T14:39:12.313Z,101794.55
2022-08-08T14:44:39.431Z,101786.31
2022-08-08T14:50:38.462Z,101786.91
2022-08-08T14:55:45.879Z,101777.69
2022-08-08T15:01:23.184Z,101776.49
2022-08-08T15:06:33.296Z,101778.45
2022-08-08T15:11:56.660Z,101775.96
2022-08-08T15:17:20.556Z,101776.31
2022-08-08T15:22:44.537Z,101772.28
2022-08-08T15:28:34.485Z,101780.53
2022-08-08T15:33:38.272Z,101778.06
2022-08-08T15:38:58.350Z,101776.03
2022-08-08T15:44:20.554Z,101777.85
2022-08-08T15:49:44.936Z,101778.78
2022-08-08T15:55:09.723Z,101775.23
2022-08-08T16:00:32.669Z,101784.06
2022-08-08T16:06:01.802Z,101781.38
2022-08-08T16:13:11.481Z,101782.60
2022-08-08T16:16:46.832Z,101786.00
2022-08-08T16:22:10.993Z,101779.48
2022-08-08T16:27:36.920Z,101779.48
2022-08-08T16:32:59.849Z,101785.00
2022-08-08T16:38:31.469Z,101782.74
2022-08-08T16:43:49.141Z,101781.56
2022-08-08T16:49:12.650Z,101781.05
2022-08-08T16:55:00.059Z,101781.16
2022-08-08T17:00:00.622Z,101787.23
2022-08-08T17:05:22.933Z,101790.11
2022-08-08T17:10:58.061Z,101786.83
2022-08-08T17:16:15.428Z,101793.33
2022-08-08T17:21:45.716Z,101794.35
2022-08-08T17:27:11.063Z,101786.96
2022-08-08T17:32:48.943Z,101793.80
2022-08-08T17:37:58.844Z,101787.09
2022-08-08T17:43:21.586Z,101789.27
2022-08-08T17:48:45.156Z,101798.63
2022-08-08T17:54:13.930Z,101796.44
2022-08-08T17:59:36.120Z,101801.44
2022-08-08T18:05:00.774Z,101802.52
2022-08-08T18:10:31.357Z,101808.44
2022-08-08T18:15:46.696Z,101812.02
2022-08-08T18:21:34.900Z,101820.41
2022-08-08T18:26:34.991Z,101826.12
2022-08-08T18:31:57.238Z,101828.53
2022-08-08T18:37:34.060Z,101837.56
2022-08-08T18:42:50.175Z,101843.26
2022-08-08T18:48:11.935Z,101847.41
2022-08-08T18:54:00.955Z,101857.19
2022-08-08T18:58:58.110Z,101865.86
2022-08-08T19:04:22.036Z,101868.92
2022-08-08T19:09:49.517Z,101873.83
2022-08-08T19:15:09.045Z,101878.70
2022-08-08T19:20:33.249Z,101878.56
2022-08-08T19:26:26.866Z,101880.31
2022-08-08T19:31:20.294Z,101880.16
2022-08-08T19:36:45.422Z,101885.62
2022-08-08T19:42:08.396Z,101887.33
2022-08-08T19:47:33.998Z,101886.03
2022-08-08T19:52:59.855Z,101895.67
2022-08-08T19:58:19.566Z,101896.53
2022-08-08T20:04:01.937Z,101896.38
2022-08-08T20:09:09.087Z,101902.69
2022-08-08T20:14:35.518Z,101908.99
2022-08-08T20:19:55.254Z,101906.83
2022-08-08T20:25:20.465Z,101919.60
2022-08-08T20:30:56.036Z,101921.47
2022-08-08T20:36:08.833Z,101917.17
2022-08-08T20:41:32.313Z,101919.45
2022-08-08T20:46:57.232Z,101923.18
2022-08-08T20:52:20.051Z,101915.61
2022-08-08T20:57:47.513Z,101926.66
2022-08-08T21:03:09.060Z,101919.89
2022-08-08T21:08:36.673Z,101918.44
2022-08-08T21:13:58.429Z,101932.32
2022-08-08T21:19:21.019Z,101924.30
2022-08-08T21:24:52.691Z,101931.46
2022-08-08T21:30:18.622Z,101926.60
2022-08-08T21:36:17.944Z,101936.33
2022-08-08T21:40:59.577Z,101932.16
2022-08-08T21:48:05.021Z,101930.58
2022-08-08T21:54:31.173Z,101934.45
2022-08-08T21:57:15.858Z,101940.04
2022-08-08T22:02:39.864Z,101937.72
2022-08-08T22:08:03.276Z,101932.97
2022-08-08T22:13:25.535Z,101942.97
2022-08-08T22:18:52.777Z,101939.11
2022-08-08T22:24:15.672Z,101941.65
2022-08-08T22:29:59.573Z,101952.39
2022-08-08T22:35:03.649Z,101950.67
2022-08-08T22:40:27.590Z,101939.33
2022-08-08T22:45:52.548Z,101950.20
2022-08-08T22:51:16.138Z,101947.91
2022-08-08T22:56:38.833Z,101947.45
2022-08-08T23:02:05.335Z,101946.29
2022-08-08T23:07:51.140Z,101951.41
2022-08-08T23:12:51.808Z,101948.73
2022-08-08T23:18:15.367Z,101947.69
2022-08-08T23:23:48.907Z,101949.34
2022-08-08T23:29:02.121Z,101959.02
2022-08-08T23:34:24.398Z,101947.42
2022-08-08T23:39:55.369Z,101954.45
2022-08-08T23:45:13.619Z,101947.02
2022-08-08T23:50:36.813Z,101956.30
2022-08-08T23:55:59.504Z,101953.72
