createdAt,value
2019-03-04T00:02:10.973Z,8.90
2019-03-04T00:04:45.888Z,8.90
2019-03-04T00:07:23.208Z,8.90
2019-03-04T00:09:58.079Z,8.90
2019-03-04T00:12:32.971Z,8.80
2019-03-04T00:15:08.600Z,8.80
2019-03-04T00:17:43.516Z,8.80
2019-03-04T00:20:21.717Z,8.80
2019-03-04T00:22:59.024Z,8.80
2019-03-04T00:28:22.937Z,8.80
2019-03-04T00:30:59.595Z,8.80
2019-03-04T00:33:36.676Z,8.80
2019-03-04T00:36:11.549Z,8.80
2019-03-04T00:38:46.635Z,8.90
2019-03-04T00:41:25.122Z,8.80
2019-03-04T00:44:00.049Z,8.80
2019-03-04T00:46:34.997Z,8.80
2019-03-04T00:49:11.049Z,8.90
2019-03-04T00:51:45.996Z,8.90
2019-03-04T00:54:21.012Z,8.90
2019-03-04T00:56:56.940Z,8.90
2019-03-04T00:59:34.660Z,9.00
2019-03-04T01:02:09.567Z,9.00
2019-03-04T01:04:44.460Z,9.10
2019-03-04T01:07:19.396Z,9.10
2019-03-04T01:09:55.630Z,9.10
2019-03-04T01:12:35.896Z,9.10
2019-03-04T01:15:13.172Z,9.10
2019-03-04T01:17:48.060Z,9.10
2019-03-04T01:20:22.956Z,9.10
2019-03-04T01:22:57.819Z,9.10
2019-03-04T01:25:32.732Z,9.10
2019-03-04T01:28:07.600Z,9.10
2019-03-04T01:30:44.983Z,9.10
2019-03-04T01:33:19.841Z,9.00
2019-03-04T01:35:57.618Z,9.00
2019-03-04T01:38:37.193Z,9.00
2019-03-04T01:41:12.103Z,9.00
2019-03-04T01:43:47.048Z,9.00
2019-03-04T01:46:21.958Z,9.00
2019-03-04T01:48:59.982Z,9.00
2019-03-04T01:51:35.070Z,9.00
2019-03-04T01:54:12.584Z,9.00
2019-03-04T01:56:49.761Z,9.00
2019-03-04T01:59:24.567Z,9.10
2019-03-04T02:01:59.464Z,9.10
2019-03-04T02:04:39.260Z,9.10
2019-03-04T02:07:15.876Z,9.10
2019-03-04T02:09:52.436Z,9.20
2019-03-04T02:12:27.350Z,9.20
2019-03-04T02:15:03.789Z,9.20
2019-03-04T02:17:38.750Z,9.20
2019-03-04T02:20:15.619Z,9.30
2019-03-04T02:22:50.510Z,9.30
2019-03-04T02:25:43.558Z,9.30
2019-03-04T02:28:18.494Z,9.30
2019-03-04T02:30:55.110Z,9.40
2019-03-04T02:33:29.949Z,9.40
2019-03-04T02:36:07.241Z,9.50
2019-03-04T02:38:42.148Z,9.50
2019-03-04T02:41:17.025Z,9.50
2019-03-04T02:43:51.889Z,9.50
2019-03-04T02:46:26.885Z,9.50
2019-03-04T02:49:03.461Z,9.40
2019-03-04T02:51:40.588Z,9.40
2019-03-04T02:54:15.418Z,9.40
2019-03-04T02:56:50.402Z,9.40
2019-03-04T02:59:25.215Z,9.40
2019-03-04T03:02:01.883Z,9.40
2019-03-04T03:04:36.710Z,9.30
2019-03-04T03:07:11.596Z,9.30
2019-03-04T03:09:46.426Z,9.30
2019-03-04T03:12:21.330Z,9.20
2019-03-04T03:14:56.201Z,9.20
2019-03-04T03:17:31.072Z,9.20
2019-03-04T03:20:10.490Z,9.10
2019-03-04T03:22:45.377Z,9.10
2019-03-04T03:25:20.351Z,9.00
2019-03-04T03:27:55.193Z,9.00
2019-03-04T03:30:31.702Z,8.90
2019-03-04T03:33:06.619Z,8.90
2019-03-04T03:35:41.524Z,8.80
2019-03-04T03:38:18.347Z,8.80
2019-03-04T03:40:53.192Z,8.80
2019-03-04T03:43:29.558Z,8.70
2019-03-04T03:46:04.354Z,8.70
2019-03-04T03:48:39.243Z,8.70
2019-03-04T03:51:14.089Z,8.60
2019-03-04T03:53:48.957Z,8.60
2019-03-04T03:56:23.909Z,8.70
2019-03-04T03:59:06.835Z,8.70
2019-03-04T04:01:44.092Z,8.70
2019-03-04T04:04:18.984Z,8.70
2019-03-04T04:06:53.820Z,8.60
2019-03-04T04:09:28.743Z,8.60
2019-03-04T04:12:03.587Z,8.60
2019-03-04T04:14:38.525Z,8.60
2019-03-04T04:17:13.430Z,8.60
2019-03-04T04:19:48.316Z,8.60
2019-03-04T04:22:23.152Z,8.70
2019-03-04T04:24:58.001Z,8.60
2019-03-04T04:27:34.502Z,8.60
2019-03-04T04:30:12.527Z,8.60
2019-03-04T04:32:47.394Z,8.60
2019-03-04T04:35:22.230Z,8.60
2019-03-04T04:37:57.084Z,8.50
2019-03-04T04:40:32.083Z,8.50
2019-03-04T04:43:08.527Z,8.50
2019-03-04T04:45:43.451Z,8.40
2019-03-04T04:48:18.353Z,8.40
2019-03-04T04:50:53.360Z,8.30
2019-03-04T04:53:28.251Z,8.30
2019-03-04T04:56:03.163Z,8.20
2019-03-04T04:58:42.025Z,8.20
2019-03-04T05:01:19.015Z,8.10
2019-03-04T05:03:53.841Z,8.10
2019-03-04T05:06:30.257Z,8.10
2019-03-04T05:09:06.082Z,8.00
2019-03-04T05:11:40.976Z,8.00
2019-03-04T05:14:15.828Z,8.00
2019-03-04T05:16:50.800Z,8.00
2019-03-04T05:19:25.637Z,8.00
2019-03-04T05:22:00.530Z,8.00
2019-03-04T05:24:35.353Z,7.90
2019-03-04T05:27:12.480Z,7.90
2019-03-04T05:29:47.346Z,7.90
2019-03-04T05:32:22.217Z,7.80
2019-03-04T05:34:57.837Z,7.80
2019-03-04T05:37:32.688Z,7.80
2019-03-04T05:40:11.026Z,7.70
2019-03-04T05:42:46.022Z,7.70
2019-03-04T05:45:20.923Z,7.70
2019-03-04T05:47:55.935Z,7.70
2019-03-04T05:50:35.474Z,7.70
2019-03-04T05:53:11.521Z,7.70
2019-03-04T05:55:46.511Z,7.70
2019-03-04T05:58:21.438Z,7.70
2019-03-04T06:01:18.092Z,7.70
2019-03-04T06:03:58.469Z,7.70
2019-03-04T06:06:40.869Z,7.80
2019-03-04T06:09:15.802Z,7.80
2019-03-04T06:11:50.603Z,7.80
2019-03-04T06:14:25.602Z,7.80
2019-03-04T06:17:00.408Z,7.90
2019-03-04T06:19:35.280Z,7.90
2019-03-04T06:22:10.082Z,8.00
2019-03-04T06:24:44.968Z,8.00
2019-03-04T06:27:19.821Z,8.10
2019-03-04T06:29:54.696Z,8.20
2019-03-04T06:32:29.594Z,8.20
2019-03-04T06:35:06.699Z,8.30
2019-03-04T06:37:41.576Z,8.40
2019-03-04T06:40:17.691Z,8.50
2019-03-04T06:42:52.587Z,8.50
2019-03-04T06:45:27.471Z,8.60
2019-03-04T06:48:02.280Z,8.70
2019-03-04T06:50:48.589Z,8.80
2019-03-04T06:53:32.465Z,8.90
2019-03-04T06:56:33.192Z,8.90
2019-03-04T06:59:26.327Z,9.00
2019-03-04T07:02:19.432Z,9.10
2019-03-04T07:05:26.461Z,9.20
2019-03-04T07:08:01.353Z,9.30
2019-03-04T07:10:36.175Z,9.40
2019-03-04T07:13:11.107Z,9.50
2019-03-04T07:15:45.938Z,9.60
2019-03-04T07:18:20.827Z,9.70
2019-03-04T07:20:55.634Z,9.80
2019-03-04T07:23:30.598Z,9.90
2019-03-04T07:26:05.421Z,10.10
2019-03-04T07:28:40.343Z,10.20
2019-03-04T07:31:15.164Z,10.30
2019-03-04T07:33:50.114Z,10.50
2019-03-04T07:36:24.952Z,10.60
2019-03-04T07:38:59.928Z,10.70
2019-03-04T07:41:34.746Z,10.90
2019-03-04T07:44:09.635Z,11.00
2019-03-04T07:46:44.448Z,11.00
2019-03-04T07:49:19.348Z,11.10
2019-03-04T07:51:54.203Z,11.10
2019-03-04T07:54:29.101Z,11.10
2019-03-04T07:57:03.946Z,11.20
2019-03-04T07:59:38.873Z,11.20
2019-03-04T08:02:13.770Z,11.30
2019-03-04T08:04:48.660Z,11.40
2019-03-04T08:07:40.624Z,11.50
2019-03-04T08:10:24.417Z,11.60
2019-03-04T08:13:20.674Z,11.80
2019-03-04T08:15:55.497Z,11.90
2019-03-04T08:18:30.372Z,12.00
2019-03-04T08:21:05.216Z,12.10
2019-03-04T08:23:40.089Z,12.20
2019-03-04T08:26:14.927Z,12.30
2019-03-04T08:28:49.801Z,12.40
2019-03-04T08:31:24.767Z,12.60
2019-03-04T08:33:59.665Z,12.70
2019-03-04T08:36:34.556Z,12.70
2019-03-04T08:39:09.446Z,12.70
2019-03-04T08:41:44.320Z,12.70
2019-03-04T08:44:19.349Z,12.70
2019-03-04T08:46:54.212Z,12.70
2019-03-04T08:49:29.124Z,12.70
2019-03-04T08:52:03.998Z,12.70
2019-03-04T08:54:38.842Z,12.80
2019-03-04T08:57:13.772Z,12.90
2019-03-04T08:59:48.590Z,13.30
2019-03-04T09:02:23.477Z,13.60
2019-03-04T09:04:58.308Z,13.90
2019-03-04T09:07:33.201Z,14.10
2019-03-04T09:10:19.733Z,14.30
2019-03-04T09:12:54.587Z,14.30
2019-03-04T09:15:30.050Z,14.30
2019-03-04T09:18:04.912Z,14.30
2019-03-04T09:20:39.771Z,14.30
2019-03-04T09:23:14.615Z,14.40
2019-03-04T09:25:58.703Z,14.50
2019-03-04T09:28:34.829Z,14.50
2019-03-04T09:31:09.677Z,14.50
2019-03-04T09:33:44.559Z,14.50
2019-03-04T09:36:19.378Z,14.50
2019-03-04T09:38:54.266Z,14.50
2019-03-04T09:41:29.237Z,14.50
2019-03-04T09:44:04.168Z,14.60
2019-03-04T09:46:39.030Z,14.70
2019-03-04T09:49:13.887Z,14.70
2019-03-04T09:51:48.712Z,14.80
2019-03-04T09:54:23.578Z,14.90
2019-03-04T09:56:58.432Z,15.10
2019-03-04T09:59:33.277Z,15.20
2019-03-04T10:02:08.110Z,15.30
2019-03-04T10:04:50.368Z,15.40
2019-03-04T10:07:44.720Z,15.40
2019-03-04T10:10:39.077Z,15.50
2019-03-04T10:13:26.166Z,15.50
2019-03-04T10:16:07.055Z,15.60
2019-03-04T10:18:51.059Z,15.60
2019-03-04T10:21:32.829Z,15.60
2019-03-04T10:24:19.970Z,15.60
2019-03-04T10:27:03.956Z,15.70
2019-03-04T10:29:50.988Z,15.70
2019-03-04T10:32:52.020Z,15.80
2019-03-04T10:35:39.750Z,15.70
2019-03-04T10:38:29.405Z,15.70
2019-03-04T10:41:10.461Z,15.80
2019-03-04T10:44:08.497Z,15.80
2019-03-04T10:46:56.427Z,15.80
2019-03-04T10:49:31.267Z,15.80
2019-03-04T10:52:06.118Z,15.80
2019-03-04T10:54:40.984Z,15.80
2019-03-04T10:57:16.724Z,15.80
2019-03-04T10:59:52.588Z,15.80
2019-03-04T11:02:27.419Z,15.80
2019-03-04T11:05:02.301Z,15.80
2019-03-04T11:07:37.725Z,15.80
2019-03-04T11:10:13.716Z,15.80
2019-03-04T11:12:49.132Z,15.80
2019-03-04T11:15:25.707Z,15.80
2019-03-04T11:18:01.086Z,15.80
2019-03-04T11:20:36.427Z,15.90
2019-03-04T11:23:11.815Z,15.90
2019-03-04T11:25:46.704Z,15.90
2019-03-04T11:28:22.379Z,16.00
2019-03-04T11:30:57.831Z,16.00
2019-03-04T11:33:32.625Z,16.00
2019-03-04T11:36:07.491Z,16.10
2019-03-04T11:38:45.379Z,16.10
2019-03-04T11:41:22.292Z,16.10
2019-03-04T11:43:57.104Z,16.10
2019-03-04T11:46:31.991Z,16.10
2019-03-04T11:49:06.797Z,16.10
2019-03-04T11:51:41.688Z,16.00
2019-03-04T11:54:16.498Z,16.00
2019-03-04T11:56:51.440Z,15.90
2019-03-04T11:59:26.280Z,15.80
2019-03-04T12:02:01.887Z,15.70
2019-03-04T12:04:36.747Z,15.60
2019-03-04T12:07:11.589Z,15.60
2019-03-04T12:09:47.468Z,15.50
2019-03-04T12:12:22.322Z,15.40
2019-03-04T12:14:57.174Z,15.30
2019-03-04T12:17:32.042Z,15.30
2019-03-04T12:20:08.850Z,15.20
2019-03-04T12:22:43.689Z,15.10
2019-03-04T12:25:20.633Z,15.10
2019-03-04T12:27:55.496Z,15.00
2019-03-04T12:30:30.331Z,15.00
2019-03-04T12:33:05.844Z,14.90
2019-03-04T12:35:41.380Z,14.80
2019-03-04T12:38:18.739Z,14.80
2019-03-04T12:40:56.287Z,14.70
2019-03-04T12:52:09.138Z,14.60
2019-03-04T12:54:44.052Z,14.70
2019-03-04T12:57:18.935Z,14.60
2019-03-04T12:59:53.749Z,14.70
2019-03-04T13:02:28.641Z,14.60
2019-03-04T13:05:04.015Z,14.60
2019-03-04T13:07:38.885Z,14.60
2019-03-04T13:10:14.913Z,14.60
2019-03-04T13:12:49.795Z,14.70
2019-03-04T13:15:36.682Z,14.70
2019-03-04T13:18:13.148Z,14.70
2019-03-04T13:20:47.944Z,14.80
2019-03-04T13:23:22.825Z,14.80
2019-03-04T13:25:57.661Z,14.80
2019-03-04T13:28:32.590Z,14.80
2019-03-04T13:31:07.427Z,14.80
2019-03-04T13:33:42.306Z,14.80
2019-03-04T13:36:17.174Z,14.90
2019-03-04T13:38:52.045Z,14.90
2019-03-04T13:41:26.938Z,14.90
2019-03-04T13:44:01.789Z,15.00
2019-03-04T13:46:36.680Z,15.10
2019-03-04T13:49:11.480Z,15.20
2019-03-04T13:51:46.408Z,15.30
2019-03-04T13:54:21.264Z,15.30
2019-03-04T15:52:40.595Z,22.10
2019-03-04T16:30:25.021Z,22.30
2019-03-04T16:33:04.945Z,22.30
2019-03-04T16:35:42.844Z,22.30
2019-03-04T16:38:20.656Z,22.30
2019-03-04T16:44:12.024Z,22.30
2019-03-04T16:52:17.867Z,22.40
2019-03-04T16:57:49.769Z,22.30
2019-03-04T17:00:27.651Z,22.30
2019-03-04T17:03:05.686Z,22.30
2019-03-04T17:05:43.569Z,22.30
2019-03-04T17:12:45.548Z,22.40
2019-03-04T17:17:35.012Z,22.30
2019-03-04T17:20:14.072Z,22.30
2019-03-04T17:22:52.169Z,22.40
2019-03-04T17:25:30.436Z,22.40
2019-03-04T17:28:08.362Z,22.40
2019-03-04T17:30:46.100Z,22.40
2019-03-04T17:33:24.064Z,22.40
2019-03-04T17:36:02.059Z,22.30
2019-03-04T17:38:41.437Z,22.30
2019-03-04T17:41:19.332Z,22.30
2019-03-04T17:43:56.991Z,22.30
2019-03-04T17:46:34.885Z,22.30
2019-03-04T17:49:12.903Z,22.30
2019-03-04T17:51:50.732Z,22.30
2019-03-04T17:54:28.755Z,22.30
2019-03-04T17:57:09.645Z,22.20
2019-03-04T17:59:51.168Z,22.20
2019-03-04T18:02:29.996Z,22.20
2019-03-04T18:05:09.712Z,22.30
2019-03-04T18:07:47.272Z,22.20
2019-03-04T18:10:25.244Z,22.30
2019-03-04T18:13:05.588Z,22.20
2019-03-04T18:15:43.699Z,22.20
2019-03-04T18:18:21.717Z,22.30
2019-03-04T18:20:59.957Z,22.30
2019-03-04T18:23:41.029Z,22.30
2019-03-04T18:26:25.118Z,22.30
2019-03-04T18:29:23.759Z,22.30
2019-03-04T18:32:22.611Z,22.30
2019-03-04T18:35:15.964Z,22.30
2019-03-04T18:38:22.694Z,22.30
2019-03-04T18:41:21.492Z,22.30
2019-03-04T18:44:10.842Z,22.30
2019-03-04T18:47:16.439Z,22.30
2019-03-04T18:49:54.066Z,22.30
2019-03-04T18:56:22.849Z,22.30
2019-03-04T18:59:00.468Z,21.50
2019-03-04T19:01:38.852Z,20.40
2019-03-04T19:04:17.788Z,19.10
2019-03-04T19:06:55.387Z,17.90
2019-03-04T19:09:33.047Z,16.80
2019-03-04T19:12:10.144Z,15.80
2019-03-04T19:14:47.380Z,15.10
2019-03-04T19:17:33.310Z,14.40
2019-03-04T19:20:10.780Z,13.90
2019-03-04T19:22:51.407Z,13.50
2019-03-04T19:25:28.222Z,13.00
2019-03-04T19:28:05.341Z,12.80
2019-03-04T19:30:42.397Z,12.50
2019-03-04T19:33:19.625Z,12.30
2019-03-04T19:35:56.720Z,12.20
2019-03-04T19:38:33.785Z,12.00
2019-03-04T19:41:16.043Z,11.90
2019-03-04T19:43:49.668Z,11.80
2019-03-04T19:46:26.742Z,11.70
2019-03-04T19:49:03.809Z,11.60
2019-03-04T19:51:40.893Z,11.50
2019-03-04T19:54:18.006Z,11.50
2019-03-04T19:56:55.337Z,11.40
2019-03-04T19:59:32.442Z,11.30
2019-03-04T20:02:09.670Z,11.30
2019-03-04T20:04:47.513Z,11.30
2019-03-04T20:07:24.809Z,11.20
2019-03-04T20:10:01.884Z,11.20
2019-03-04T20:12:39.065Z,11.20
2019-03-04T20:15:25.159Z,11.10
2019-03-04T20:18:04.249Z,11.10
2019-03-04T20:20:44.164Z,11.10
2019-03-04T20:23:21.695Z,11.10
2019-03-04T20:25:59.264Z,11.10
2019-03-04T20:28:36.389Z,11.10
2019-03-04T20:31:13.857Z,11.10
2019-03-04T20:33:51.081Z,11.10
2019-03-04T20:36:28.354Z,11.10
2019-03-04T20:39:09.117Z,11.00
2019-03-04T20:41:46.661Z,11.00
2019-03-04T20:44:23.866Z,11.00
2019-03-04T20:47:01.192Z,11.00
2019-03-04T20:49:42.425Z,11.00
2019-03-04T20:52:19.803Z,11.00
2019-03-04T20:54:57.055Z,11.00
2019-03-04T20:57:34.186Z,11.00
2019-03-04T21:00:25.345Z,10.90
2019-03-04T21:03:03.338Z,10.90
2019-03-04T21:05:40.454Z,10.90
2019-03-04T21:08:18.090Z,10.90
2019-03-04T21:10:55.964Z,10.80
2019-03-04T21:13:35.801Z,10.70
2019-03-04T21:16:11.993Z,10.40
2019-03-04T21:18:49.120Z,10.10
2019-03-04T21:21:26.143Z,9.90
2019-03-04T21:24:03.264Z,9.70
2019-03-04T21:26:40.306Z,9.60
2019-03-04T21:29:30.098Z,9.40
2019-03-04T21:32:19.117Z,9.30
2019-03-04T21:35:21.138Z,9.30
2019-03-04T21:37:58.378Z,9.30
2019-03-04T21:40:44.659Z,9.20
2019-03-04T21:43:32.842Z,9.10
2019-03-04T21:46:38.410Z,9.00
2019-03-04T21:49:15.710Z,8.90
2019-03-04T21:52:02.292Z,8.90
2019-03-04T21:54:39.481Z,8.80
2019-03-04T21:57:27.294Z,8.70
2019-03-04T22:00:10.462Z,8.60
2019-03-04T22:03:05.693Z,8.50
2019-03-04T22:05:50.342Z,8.40
2019-03-04T22:08:22.602Z,8.30
2019-03-04T22:11:02.392Z,8.20
2019-03-04T22:13:39.908Z,8.20
2019-03-04T22:16:18.631Z,8.10
2019-03-04T22:18:56.463Z,8.10
2019-03-04T22:21:36.324Z,8.00
2019-03-04T22:24:15.839Z,8.00
2019-03-04T22:26:52.945Z,7.90
2019-03-04T22:29:30.484Z,7.90
2019-03-04T22:32:07.568Z,7.80
2019-03-04T22:34:44.665Z,7.80
2019-03-04T22:37:24.918Z,7.70
2019-03-04T22:40:02.126Z,7.70
2019-03-04T22:42:39.196Z,7.60
2019-03-04T22:45:21.321Z,7.60
2019-03-04T22:47:58.462Z,7.50
2019-03-04T22:50:35.554Z,7.50
2019-03-04T22:53:15.229Z,7.40
2019-03-04T22:55:52.307Z,7.30
2019-03-04T22:58:29.555Z,7.30
2019-03-04T23:01:16.831Z,7.20
2019-03-04T23:03:55.492Z,7.10
2019-03-04T23:06:48.029Z,7.10
2019-03-04T23:09:31.222Z,7.10
2019-03-04T23:12:18.824Z,7.10
2019-03-04T23:14:56.031Z,7.10
2019-03-04T23:17:35.191Z,7.10
2019-03-04T23:20:12.230Z,7.10
2019-03-04T23:22:49.602Z,7.20
2019-03-04T23:25:26.688Z,7.20
2019-03-04T23:28:03.778Z,7.20
2019-03-04T23:30:40.851Z,7.20
2019-03-04T23:33:17.877Z,7.20
2019-03-04T23:35:55.563Z,7.20
2019-03-04T23:38:33.980Z,7.20
2019-03-04T23:41:11.284Z,7.20
2019-03-04T23:46:36.635Z,7.20
2019-03-04T23:49:15.171Z,7.20
2019-03-04T23:51:52.279Z,7.20
2019-03-04T23:54:29.483Z,7.20
2019-03-04T23:57:09.072Z,7.20
2019-03-04T23:59:46.176Z,7.20
