createdAt,value
2023-05-05T00:02:54.876Z,33.10
2023-05-05T00:06:02.682Z,33.10
2023-05-05T00:09:10.816Z,33.10
2023-05-05T00:12:18.890Z,33.10
2023-05-05T00:15:27.419Z,33.10
2023-05-05T00:18:36.454Z,33.10
2023-05-05T00:21:44.515Z,33.10
2023-05-05T00:24:52.319Z,33.10
2023-05-05T00:28:00.409Z,33.00
2023-05-05T00:31:08.476Z,33.00
2023-05-05T00:34:17.657Z,33.10
2023-05-05T00:37:25.647Z,33.00
2023-05-05T00:40:33.653Z,33.00
2023-05-05T00:43:41.433Z,33.00
2023-05-05T00:46:49.596Z,33.00
2023-05-05T00:49:58.916Z,33.00
2023-05-05T00:53:07.586Z,33.00
2023-05-05T00:56:15.774Z,32.90
2023-05-05T00:59:23.774Z,33.00
2023-05-05T01:02:32.044Z,32.90
2023-05-05T01:05:47.204Z,33.20
2023-05-05T01:09:02.419Z,32.80
2023-05-05T01:12:27.821Z,32.80
2023-05-05T01:15:37.437Z,32.80
2023-05-05T01:18:47.832Z,32.80
2023-05-05T01:21:58.079Z,32.70
2023-05-05T01:25:54.535Z,32.70
2023-05-05T01:29:08.453Z,32.70
2023-05-05T01:32:19.174Z,32.70
2023-05-05T01:35:29.706Z,32.70
2023-05-05T01:38:40.414Z,32.70
2023-05-05T01:41:49.192Z,32.70
2023-05-05T01:44:57.032Z,32.60
2023-05-05T01:48:06.989Z,32.60
2023-05-05T01:51:14.964Z,32.50
2023-05-05T01:54:24.193Z,32.50
2023-05-05T01:57:32.684Z,32.50
2023-05-05T02:00:40.604Z,32.50
2023-05-05T02:03:51.086Z,32.50
2023-05-05T02:07:01.227Z,32.50
2023-05-05T02:10:10.150Z,32.40
2023-05-05T02:13:18.223Z,32.40
2023-05-05T02:16:26.614Z,32.40
2023-05-05T02:19:40.898Z,32.40
2023-05-05T02:22:48.796Z,32.40
2023-05-05T02:25:57.447Z,32.40
2023-05-05T02:29:07.426Z,32.40
2023-05-05T02:32:18.210Z,32.30
2023-05-05T02:35:29.784Z,32.30
2023-05-05T02:38:38.174Z,32.30
2023-05-05T02:41:46.347Z,32.30
2023-05-05T02:45:13.395Z,32.20
2023-05-05T02:48:24.368Z,32.80
2023-05-05T02:51:35.171Z,32.10
2023-05-05T02:54:48.901Z,32.10
2023-05-05T02:58:04.523Z,32.10
2023-05-05T03:01:20.437Z,32.10
2023-05-05T03:04:30.517Z,32.10
2023-05-05T03:07:42.045Z,32.10
2023-05-05T03:10:58.640Z,32.00
2023-05-05T03:14:08.859Z,32.00
2023-05-05T03:17:17.396Z,32.00
2023-05-05T03:20:26.372Z,32.00
2023-05-05T03:23:37.192Z,32.00
2023-05-05T03:26:49.804Z,32.00
2023-05-05T03:30:01.450Z,32.00
2023-05-05T03:33:11.413Z,31.90
2023-05-05T03:36:21.896Z,32.50
2023-05-05T03:39:32.010Z,31.90
2023-05-05T03:42:40.723Z,31.80
2023-05-05T03:45:50.528Z,31.80
2023-05-05T03:48:59.573Z,31.80
2023-05-05T03:52:09.034Z,31.80
2023-05-05T03:55:18.891Z,31.80
2023-05-05T03:58:26.921Z,31.80
2023-05-05T04:01:35.295Z,31.80
2023-05-05T04:04:43.382Z,32.30
2023-05-05T04:07:51.277Z,31.70
2023-05-05T04:11:02.388Z,31.60
2023-05-05T04:14:11.632Z,31.60
2023-05-05T04:17:19.772Z,31.70
2023-05-05T04:20:27.642Z,31.50
2023-05-05T04:23:37.131Z,31.50
2023-05-05T04:26:46.428Z,31.50
2023-05-05T04:29:54.927Z,31.40
2023-05-05T04:33:02.979Z,31.40
2023-05-05T04:36:11.477Z,31.30
2023-05-05T04:39:19.404Z,31.30
2023-05-05T04:42:28.682Z,31.20
2023-05-05T04:45:36.674Z,31.10
2023-05-05T04:48:44.538Z,31.10
2023-05-05T04:51:52.524Z,31.00
2023-05-05T04:55:01.127Z,30.90
2023-05-05T04:58:10.643Z,30.90
2023-05-05T05:01:18.822Z,30.80
2023-05-05T05:04:27.313Z,30.90
2023-05-05T05:07:35.536Z,31.40
2023-05-05T05:10:44.640Z,30.80
2023-05-05T05:13:54.155Z,30.70
2023-05-05T05:17:02.053Z,30.70
2023-05-05T05:20:10.788Z,30.70
2023-05-05T05:23:19.420Z,30.70
2023-05-05T05:26:28.174Z,30.50
2023-05-05T05:29:37.897Z,30.50
2023-05-05T05:32:47.183Z,30.40
2023-05-05T05:35:54.980Z,30.40
2023-05-05T05:39:03.470Z,30.30
2023-05-05T05:42:11.934Z,30.30
2023-05-05T05:45:22.807Z,30.20
2023-05-05T05:48:31.049Z,30.20
2023-05-05T05:51:40.052Z,30.10
2023-05-05T05:54:48.048Z,30.10
2023-05-05T05:57:55.931Z,30.00
2023-05-05T06:01:05.319Z,30.00
2023-05-05T06:04:13.578Z,30.40
2023-05-05T06:07:21.852Z,29.90
2023-05-05T06:10:29.985Z,29.80
2023-05-05T06:13:46.171Z,29.50
2023-05-05T06:16:55.636Z,29.50
2023-05-05T06:20:08.233Z,29.40
2023-05-05T06:23:16.494Z,29.40
2023-05-05T06:26:29.882Z,29.30
2023-05-05T06:29:38.039Z,29.10
2023-05-05T06:32:47.650Z,29.50
2023-05-05T06:35:55.584Z,29.00
2023-05-05T06:39:03.628Z,28.90
2023-05-05T06:42:11.469Z,29.00
2023-05-05T06:45:19.410Z,28.90
2023-05-05T06:48:28.562Z,28.80
2023-05-05T06:51:36.501Z,28.70
2023-05-05T06:54:44.914Z,28.60
2023-05-05T06:57:52.799Z,28.50
2023-05-05T07:01:00.957Z,28.50
2023-05-05T07:04:10.361Z,28.30
2023-05-05T07:07:18.442Z,28.30
2023-05-05T07:10:26.937Z,28.10
2023-05-05T07:13:34.783Z,28.10
2023-05-05T07:16:42.927Z,28.10
2023-05-05T07:19:52.349Z,28.00
2023-05-05T07:23:00.568Z,28.00
2023-05-05T07:26:08.471Z,27.90
2023-05-05T07:29:16.771Z,27.90
2023-05-05T07:32:24.880Z,27.90
2023-05-05T07:35:34.070Z,27.90
2023-05-05T07:38:42.031Z,27.90
2023-05-05T07:41:50.070Z,27.80
2023-05-05T07:44:57.851Z,27.80
2023-05-05T07:48:05.797Z,27.70
2023-05-05T07:51:14.998Z,27.60
2023-05-05T07:54:22.984Z,27.70
2023-05-05T07:57:31.017Z,27.60
2023-05-05T08:00:39.070Z,27.50
2023-05-05T08:03:47.204Z,27.40
2023-05-05T08:06:56.429Z,27.40
2023-05-05T08:10:04.974Z,27.40
2023-05-05T08:13:13.649Z,27.40
2023-05-05T08:16:21.846Z,27.30
2023-05-05T08:19:29.821Z,27.30
2023-05-05T08:22:41.345Z,27.10
2023-05-05T08:25:49.190Z,27.10
2023-05-05T08:29:00.736Z,27.20
2023-05-05T08:32:08.511Z,27.40
2023-05-05T08:35:16.589Z,27.50
2023-05-05T08:38:25.820Z,27.60
2023-05-05T08:41:34.235Z,27.60
2023-05-05T08:44:42.482Z,27.60
2023-05-05T08:47:50.693Z,27.60
2023-05-05T08:51:01.372Z,27.80
2023-05-05T08:54:15.919Z,28.40
2023-05-05T08:57:26.382Z,28.70
2023-05-05T09:00:34.462Z,29.00
2023-05-05T09:03:42.409Z,29.20
2023-05-05T09:06:50.905Z,29.30
2023-05-05T09:10:00.190Z,29.30
2023-05-05T09:13:08.492Z,29.40
2023-05-05T09:16:16.394Z,29.70
2023-05-05T09:19:24.471Z,30.00
2023-05-05T09:22:36.885Z,30.00
2023-05-05T09:25:46.914Z,30.10
2023-05-05T09:28:54.929Z,30.30
2023-05-05T09:32:08.483Z,30.50
2023-05-05T09:35:16.850Z,30.60
2023-05-05T09:38:25.887Z,30.60
2023-05-05T09:41:42.113Z,30.50
2023-05-05T09:44:51.128Z,30.30
2023-05-05T09:48:00.591Z,30.00
2023-05-05T09:51:08.923Z,30.00
2023-05-05T09:54:26.296Z,29.90
2023-05-05T09:57:35.851Z,29.90
2023-05-05T10:00:44.106Z,29.80
2023-05-05T10:03:53.156Z,29.80
2023-05-05T10:07:01.138Z,30.00
2023-05-05T10:10:11.003Z,30.10
2023-05-05T10:13:21.518Z,30.20
2023-05-05T10:16:29.408Z,30.40
2023-05-05T10:19:37.314Z,30.80
2023-05-05T10:22:46.290Z,31.30
2023-05-05T10:25:56.470Z,32.10
2023-05-05T10:29:05.919Z,32.00
2023-05-05T10:32:46.692Z,31.80
2023-05-05T10:35:46.364Z,31.60
2023-05-05T10:38:56.240Z,31.40
2023-05-05T10:42:04.457Z,31.00
2023-05-05T10:45:13.473Z,30.80
2023-05-05T10:48:23.870Z,30.50
2023-05-05T10:51:40.330Z,30.30
2023-05-05T10:54:51.165Z,30.00
2023-05-05T10:57:58.902Z,30.00
2023-05-05T11:01:09.233Z,29.40
2023-05-05T11:04:20.879Z,29.80
2023-05-05T11:07:28.788Z,29.70
2023-05-05T11:10:45.239Z,29.60
2023-05-05T11:13:53.254Z,29.30
2023-05-05T11:17:02.755Z,29.10
2023-05-05T11:20:11.598Z,29.10
2023-05-05T11:23:22.929Z,29.10
2023-05-05T11:26:51.158Z,28.90
2023-05-05T11:30:06.652Z,28.90
2023-05-05T11:33:29.364Z,28.70
2023-05-05T11:36:41.477Z,28.60
2023-05-05T11:39:55.616Z,28.60
2023-05-05T11:43:07.298Z,28.50
2023-05-05T11:46:15.672Z,28.50
2023-05-05T11:49:28.947Z,28.40
2023-05-05T11:52:36.931Z,28.30
2023-05-05T11:55:44.949Z,28.30
2023-05-05T11:59:08.342Z,28.00
2023-05-05T12:02:17.218Z,28.20
2023-05-05T12:05:26.486Z,28.20
2023-05-05T12:08:37.226Z,28.30
2023-05-05T12:11:49.706Z,28.20
2023-05-05T12:14:57.652Z,28.30
2023-05-05T12:18:06.463Z,28.30
2023-05-05T12:21:17.653Z,28.30
2023-05-05T12:24:25.786Z,28.30
2023-05-05T12:27:35.191Z,28.30
2023-05-05T12:30:43.130Z,28.30
2023-05-05T12:33:51.056Z,28.20
2023-05-05T12:37:00.564Z,28.20
2023-05-05T12:40:09.928Z,28.20
2023-05-05T12:43:29.347Z,28.20
2023-05-05T12:46:46.008Z,28.20
2023-05-05T12:49:54.110Z,28.20
2023-05-05T12:53:03.497Z,28.20
2023-05-05T12:56:36.413Z,28.10
2023-05-05T12:59:44.611Z,28.10
2023-05-05T13:02:53.067Z,28.10
2023-05-05T13:06:01.210Z,28.10
2023-05-05T13:09:10.980Z,28.10
2023-05-05T13:12:19.087Z,28.10
2023-05-05T13:15:27.523Z,28.10
2023-05-05T13:18:45.164Z,28.10
2023-05-05T13:21:53.112Z,28.00
2023-05-05T13:25:02.252Z,28.10
2023-05-05T13:28:10.331Z,28.10
2023-05-05T13:31:18.559Z,28.10
2023-05-05T13:34:26.647Z,28.10
2023-05-05T13:37:34.601Z,28.10
2023-05-05T13:40:43.748Z,28.10
2023-05-05T13:43:52.021Z,28.10
2023-05-05T13:47:00.349Z,28.10
2023-05-05T13:50:09.310Z,28.00
2023-05-05T13:53:17.471Z,28.10
2023-05-05T13:56:27.810Z,28.00
2023-05-05T13:59:35.822Z,28.00
2023-05-05T14:02:44.072Z,28.00
2023-05-05T14:05:52.323Z,28.10
2023-05-05T14:09:00.235Z,28.00
2023-05-05T14:12:09.820Z,27.90
2023-05-05T14:15:18.004Z,27.90
2023-05-05T14:18:25.855Z,28.00
2023-05-05T14:21:33.970Z,27.90
2023-05-05T14:24:41.838Z,28.00
2023-05-05T14:27:51.368Z,28.10
2023-05-05T14:30:59.112Z,28.20
2023-05-05T14:34:07.328Z,28.20
2023-05-05T14:37:15.538Z,28.10
2023-05-05T14:40:24.017Z,28.00
2023-05-05T14:43:33.374Z,28.00
2023-05-05T14:46:41.216Z,27.90
2023-05-05T14:49:49.245Z,27.90
2023-05-05T14:52:57.466Z,27.90
2023-05-05T14:56:06.062Z,27.80
2023-05-05T14:59:15.470Z,27.80
2023-05-05T15:02:23.764Z,27.80
2023-05-05T15:05:31.717Z,27.70
2023-05-05T15:08:39.797Z,27.70
2023-05-05T15:11:47.759Z,27.70
2023-05-05T15:14:57.139Z,27.70
2023-05-05T15:18:05.424Z,27.70
2023-05-05T15:21:13.318Z,27.70
2023-05-05T15:24:21.769Z,27.60
2023-05-05T15:27:30.089Z,27.60
2023-05-05T15:30:39.761Z,27.60
2023-05-05T15:33:48.537Z,27.70
2023-05-05T15:36:56.936Z,27.60
2023-05-05T15:40:06.401Z,27.60
2023-05-05T15:43:15.665Z,27.60
2023-05-05T15:46:26.238Z,27.60
2023-05-05T15:49:34.249Z,27.60
2023-05-05T15:52:42.323Z,27.60
2023-05-05T15:55:50.288Z,27.50
2023-05-05T15:58:58.472Z,27.50
2023-05-05T16:02:07.779Z,27.50
2023-05-05T16:05:15.970Z,27.40
2023-05-05T16:08:24.073Z,27.40
2023-05-05T16:11:32.245Z,27.40
2023-05-05T16:14:40.471Z,27.50
2023-05-05T16:17:49.865Z,27.50
2023-05-05T16:20:57.978Z,27.50
2023-05-05T16:24:06.784Z,27.50
2023-05-05T16:27:14.979Z,27.40
2023-05-05T16:30:23.006Z,27.50
2023-05-05T16:33:32.413Z,27.40
2023-05-05T16:36:41.230Z,27.40
2023-05-05T16:39:50.134Z,27.40
2023-05-05T16:42:57.909Z,27.50
2023-05-05T16:46:05.985Z,27.50
2023-05-05T16:49:15.606Z,27.40
2023-05-05T16:52:23.537Z,27.40
2023-05-05T16:55:31.649Z,27.50
2023-05-05T16:58:39.720Z,27.50
2023-05-05T17:01:47.757Z,27.50
2023-05-05T17:04:57.177Z,27.50
2023-05-05T17:08:05.590Z,27.50
2023-05-05T17:11:13.550Z,27.50
2023-05-05T17:14:21.690Z,27.50
2023-05-05T17:17:29.644Z,27.60
2023-05-05T17:20:39.158Z,27.60
2023-05-05T17:23:47.260Z,27.60
2023-05-05T17:26:55.276Z,27.60
2023-05-05T17:30:03.398Z,27.60
2023-05-05T17:33:11.367Z,27.60
2023-05-05T17:36:20.788Z,27.60
2023-05-05T17:39:28.675Z,27.60
2023-05-05T17:42:36.703Z,27.50
2023-05-05T17:45:44.650Z,27.50
2023-05-05T17:48:52.980Z,27.40
2023-05-05T17:52:02.628Z,27.40
2023-05-05T17:55:11.452Z,27.40
2023-05-05T17:58:19.629Z,27.90
2023-05-05T18:01:27.849Z,27.40
2023-05-05T18:04:37.264Z,27.40
2023-05-05T18:07:46.601Z,27.40
2023-05-05T18:10:54.977Z,27.40
2023-05-05T18:14:02.859Z,27.40
2023-05-05T18:17:10.545Z,27.40
2023-05-05T18:20:18.790Z,27.50
2023-05-05T18:23:27.998Z,27.40
2023-05-05T18:26:36.004Z,27.50
2023-05-05T18:29:44.072Z,27.40
2023-05-05T18:32:52.040Z,27.40
2023-05-05T18:35:59.921Z,27.50
2023-05-05T18:39:09.121Z,27.50
2023-05-05T18:42:17.217Z,27.50
2023-05-05T18:45:25.221Z,27.50
2023-05-05T18:48:33.454Z,27.50
2023-05-05T18:51:41.705Z,27.60
2023-05-05T18:54:51.174Z,27.50
2023-05-05T18:57:59.254Z,27.60
2023-05-05T19:01:07.400Z,28.00
2023-05-05T19:04:29.411Z,27.60
2023-05-05T19:07:38.544Z,27.50
2023-05-05T19:10:48.049Z,27.50
2023-05-05T19:13:56.209Z,27.50
2023-05-05T19:17:04.226Z,27.50
2023-05-05T19:20:12.725Z,27.50
2023-05-05T19:23:20.693Z,27.50
2023-05-05T19:26:30.320Z,27.60
2023-05-05T19:29:38.017Z,27.60
2023-05-05T19:32:46.103Z,27.60
2023-05-05T19:35:53.948Z,27.60
2023-05-05T19:39:01.862Z,27.60
2023-05-05T19:42:10.977Z,28.10
2023-05-05T19:45:19.390Z,27.60
2023-05-05T19:48:27.314Z,27.60
2023-05-05T19:51:35.637Z,27.60
2023-05-05T19:54:43.842Z,27.60
2023-05-05T19:57:53.412Z,27.60
2023-05-05T20:01:01.625Z,27.60
2023-05-05T20:04:09.990Z,27.60
2023-05-05T20:07:18.673Z,27.60
2023-05-05T20:10:26.994Z,27.60
2023-05-05T20:13:38.098Z,27.60
2023-05-05T20:16:45.892Z,27.60
2023-05-05T20:19:54.190Z,27.60
2023-05-05T20:23:02.040Z,27.60
2023-05-05T20:26:09.964Z,27.50
2023-05-05T20:29:20.156Z,27.60
2023-05-05T20:32:28.123Z,27.50
2023-05-05T20:35:35.975Z,27.50
2023-05-05T20:38:44.375Z,27.50
2023-05-05T20:41:52.518Z,27.50
2023-05-05T20:45:02.736Z,27.60
2023-05-05T20:48:11.415Z,27.50
2023-05-05T20:51:20.205Z,27.50
2023-05-05T20:54:32.643Z,27.60
2023-05-05T20:57:40.438Z,27.40
2023-05-05T21:00:49.526Z,27.40
2023-05-05T21:03:57.452Z,27.40
2023-05-05T21:07:05.638Z,27.40
2023-05-05T21:10:13.658Z,27.40
2023-05-05T21:13:21.809Z,27.40
2023-05-05T21:16:32.325Z,27.40
2023-05-05T21:19:41.093Z,27.40
2023-05-05T21:22:49.288Z,27.40
2023-05-05T21:25:57.498Z,27.40
2023-05-05T21:29:05.629Z,27.40
2023-05-05T21:32:14.832Z,27.30
2023-05-05T21:35:22.812Z,27.30
2023-05-05T21:38:30.771Z,27.30
2023-05-05T21:41:38.689Z,27.30
2023-05-05T21:44:46.569Z,27.30
2023-05-05T21:47:56.298Z,27.30
2023-05-05T21:51:04.741Z,27.30
2023-05-05T21:54:12.492Z,27.70
2023-05-05T21:57:20.707Z,27.30
2023-05-05T22:00:28.685Z,27.20
2023-05-05T22:03:38.460Z,27.20
2023-05-05T22:06:46.475Z,27.20
2023-05-05T22:09:54.661Z,27.20
2023-05-05T22:13:02.882Z,27.20
2023-05-05T22:16:10.838Z,27.20
2023-05-05T22:19:20.974Z,27.30
2023-05-05T22:22:28.821Z,27.30
2023-05-05T22:25:36.647Z,27.30
2023-05-05T22:28:44.747Z,27.20
2023-05-05T22:31:53.268Z,27.20
2023-05-05T22:35:02.591Z,27.30
2023-05-05T22:38:10.728Z,27.30
2023-05-05T22:41:18.667Z,27.30
2023-05-05T22:44:26.498Z,27.30
2023-05-05T22:47:34.534Z,27.30
2023-05-05T22:50:43.973Z,27.40
2023-05-05T22:53:51.810Z,27.40
2023-05-05T22:56:59.545Z,27.40
2023-05-05T23:00:08.806Z,27.40
2023-05-05T23:03:17.005Z,27.40
2023-05-05T23:06:27.763Z,27.40
2023-05-05T23:09:35.761Z,27.40
2023-05-05T23:12:43.648Z,27.50
2023-05-05T23:15:51.415Z,27.50
2023-05-05T23:18:59.400Z,27.50
2023-05-05T23:22:08.467Z,27.50
2023-05-05T23:25:16.259Z,27.50
2023-05-05T23:28:24.299Z,27.60
2023-05-05T23:31:32.279Z,27.60
2023-05-05T23:34:40.204Z,27.60
2023-05-05T23:37:49.814Z,27.60
2023-05-05T23:40:57.681Z,27.60
2023-05-05T23:44:06.046Z,27.60
2023-05-05T23:47:14.117Z,27.60
2023-05-05T23:50:22.470Z,27.60
2023-05-05T23:53:31.717Z,27.60
2023-05-05T23:56:40.730Z,27.60
2023-05-05T23:59:48.704Z,27.60
