createdAt,value
2022-10-11T00:01:34.546Z,12.89
2022-10-11T00:04:04.008Z,12.77
2022-10-11T00:06:33.064Z,12.75
2022-10-11T00:09:03.461Z,12.46
2022-10-11T00:11:32.970Z,12.40
2022-10-11T00:14:01.962Z,12.27
2022-10-11T00:16:30.986Z,12.19
2022-10-11T00:19:00.347Z,12.17
2022-10-11T00:21:30.690Z,12.04
2022-10-11T00:23:59.804Z,11.97
2022-10-11T00:26:30.557Z,11.94
2022-10-11T00:28:59.538Z,11.78
2022-10-11T00:31:32.084Z,11.64
2022-10-11T00:34:04.726Z,11.75
2022-10-11T00:36:33.751Z,11.71
2022-10-11T00:39:02.739Z,11.59
2022-10-11T00:41:33.816Z,11.58
2022-10-11T00:44:14.087Z,11.62
2022-10-11T00:46:46.008Z,11.47
2022-10-11T00:49:25.342Z,11.41
2022-10-11T00:51:59.558Z,11.30
2022-10-11T00:54:33.293Z,11.29
2022-10-11T00:57:06.931Z,11.43
2022-10-11T00:59:42.750Z,11.50
2022-10-11T01:02:14.099Z,11.47
2022-10-11T01:04:43.815Z,11.36
2022-10-11T01:07:13.472Z,11.38
2022-10-11T01:09:42.616Z,11.38
2022-10-11T01:12:19.955Z,11.37
2022-10-11T01:14:59.832Z,11.45
2022-10-11T01:17:36.813Z,11.51
2022-10-11T01:20:39.866Z,11.51
2022-10-11T01:23:45.179Z,11.55
2022-10-11T01:26:56.165Z,11.59
2022-10-11T01:29:42.966Z,11.61
2022-10-11T01:32:18.433Z,11.64
2022-10-11T01:34:56.996Z,11.59
2022-10-11T01:37:32.454Z,11.66
2022-10-11T01:40:08.822Z,11.75
2022-10-11T01:42:40.080Z,11.76
2022-10-11T01:45:15.504Z,11.86
2022-10-11T01:47:46.818Z,11.98
2022-10-11T01:50:40.405Z,12.16
2022-10-11T01:53:51.390Z,12.34
2022-10-11T01:56:30.947Z,12.40
2022-10-11T01:59:13.529Z,12.43
2022-10-11T02:01:54.929Z,12.67
2022-10-11T02:04:31.759Z,12.77
2022-10-11T02:07:06.779Z,12.66
2022-10-11T02:09:43.678Z,12.90
2022-10-11T02:12:18.524Z,13.07
2022-10-11T02:14:52.078Z,13.20
2022-10-11T02:17:24.493Z,13.27
2022-10-11T02:19:58.110Z,13.18
2022-10-11T02:22:31.442Z,13.20
2022-10-11T02:25:04.105Z,13.20
2022-10-11T02:27:39.039Z,13.11
2022-10-11T02:35:25.949Z,12.79
2022-10-11T02:38:00.179Z,12.94
2022-10-11T02:40:33.551Z,12.80
2022-10-11T02:43:08.796Z,12.86
2022-10-11T02:45:40.762Z,12.98
2022-10-11T02:48:12.619Z,12.92
2022-10-11T02:50:44.578Z,12.89
2022-10-11T02:53:14.001Z,12.89
2022-10-11T02:55:43.060Z,12.96
2022-10-11T02:58:12.059Z,12.88
2022-10-11T03:00:41.493Z,12.79
2022-10-11T03:03:10.802Z,12.88
2022-10-11T03:05:41.631Z,12.92
2022-10-11T03:08:14.635Z,12.98
2022-10-11T03:10:44.228Z,12.93
2022-10-11T03:13:17.855Z,12.90
2022-10-11T03:16:01.960Z,13.04
2022-10-11T03:18:32.590Z,13.07
2022-10-11T03:21:01.761Z,13.22
2022-10-11T03:23:32.213Z,13.38
2022-10-11T03:26:01.571Z,13.42
2022-10-11T03:28:30.937Z,13.33
2022-10-11T03:30:59.967Z,13.55
2022-10-11T03:33:29.236Z,13.45
2022-10-11T03:35:58.634Z,13.61
2022-10-11T03:38:28.319Z,13.62
2022-10-11T03:40:59.019Z,13.90
2022-10-11T03:43:28.002Z,13.72
2022-10-11T03:45:57.170Z,13.72
2022-10-11T03:48:26.655Z,13.66
2022-10-11T03:50:55.761Z,13.63
2022-10-11T03:53:25.024Z,13.57
2022-10-11T03:55:55.228Z,13.70
2022-10-11T03:58:26.172Z,13.68
2022-10-11T04:00:56.012Z,13.55
2022-10-11T04:03:25.421Z,13.68
2022-10-11T04:05:54.416Z,13.89
2022-10-11T04:08:23.815Z,13.72
2022-10-11T04:10:52.779Z,13.75
2022-10-11T04:13:21.809Z,13.77
2022-10-11T04:15:52.459Z,13.99
2022-10-11T04:18:21.497Z,13.87
2022-10-11T04:20:50.563Z,13.78
2022-10-11T04:23:19.732Z,13.82
2022-10-11T04:25:48.840Z,13.71
2022-10-11T04:28:17.906Z,13.86
2022-10-11T04:30:47.830Z,13.81
2022-10-11T04:33:18.293Z,13.63
2022-10-11T04:35:47.449Z,13.77
2022-10-11T04:38:16.662Z,13.63
2022-10-11T04:40:45.696Z,13.91
2022-10-11T04:43:16.717Z,13.92
2022-10-11T04:45:46.035Z,13.74
2022-10-11T04:48:15.491Z,13.98
2022-10-11T04:50:46.858Z,14.11
2022-10-11T04:53:18.890Z,13.87
2022-10-11T04:55:58.839Z,13.87
2022-10-11T04:58:28.391Z,13.67
2022-10-11T05:00:57.744Z,13.70
2022-10-11T05:03:27.453Z,13.82
2022-10-11T05:06:00.976Z,13.71
2022-10-11T05:08:33.965Z,13.88
2022-10-11T05:11:05.796Z,13.73
2022-10-11T05:13:36.830Z,13.70
2022-10-11T05:16:10.574Z,13.64
2022-10-11T05:18:40.492Z,13.57
2022-10-11T05:21:16.067Z,13.77
2022-10-11T05:23:45.380Z,13.71
2022-10-11T05:26:14.980Z,13.51
2022-10-11T05:28:44.459Z,13.49
2022-10-11T05:31:14.388Z,13.50
2022-10-11T05:33:44.142Z,13.51
2022-10-11T05:36:15.222Z,13.38
2022-10-11T05:38:44.281Z,13.35
2022-10-11T05:41:15.586Z,13.28
2022-10-11T05:43:46.004Z,13.47
2022-10-11T05:46:15.071Z,13.44
2022-10-11T05:48:44.196Z,13.44
2022-10-11T05:51:14.817Z,13.50
2022-10-11T05:53:43.951Z,13.68
2022-10-11T05:56:21.605Z,13.64
2022-10-11T05:58:51.483Z,13.54
2022-10-11T06:01:22.353Z,13.58
2022-10-11T06:03:51.825Z,13.82
2022-10-11T06:06:22.300Z,13.79
2022-10-11T06:08:51.944Z,13.72
2022-10-11T06:11:22.872Z,13.68
2022-10-11T06:13:54.378Z,13.76
2022-10-11T06:16:23.645Z,14.08
2022-10-11T06:18:55.251Z,13.94
2022-10-11T06:21:26.355Z,14.07
2022-10-11T06:24:01.059Z,13.90
2022-10-11T06:26:31.315Z,14.06
2022-10-11T06:29:00.656Z,14.00
2022-10-11T06:31:29.997Z,14.26
2022-10-11T06:34:00.551Z,14.44
2022-10-11T06:36:31.063Z,14.32
2022-10-11T06:39:01.570Z,14.02
2022-10-11T06:41:32.030Z,14.31
2022-10-11T06:44:01.427Z,14.23
2022-10-11T06:46:32.414Z,14.21
2022-10-11T06:49:01.541Z,14.28
2022-10-11T06:51:53.185Z,14.17
2022-10-11T06:54:22.283Z,14.40
2022-10-11T06:56:51.481Z,14.35
2022-10-11T06:59:20.757Z,14.62
2022-10-11T07:01:50.117Z,14.63
2022-10-11T07:04:19.391Z,14.41
2022-10-11T07:06:48.445Z,14.41
2022-10-11T07:09:18.886Z,14.61
2022-10-11T07:11:48.982Z,14.50
2022-10-11T07:14:18.044Z,14.76
2022-10-11T07:16:47.111Z,14.73
2022-10-11T07:19:16.618Z,14.80
2022-10-11T07:21:45.721Z,14.73
2022-10-11T07:24:14.794Z,14.97
2022-10-11T07:26:45.505Z,15.12
2022-10-11T07:29:14.832Z,14.79
2022-10-11T07:31:44.561Z,15.11
2022-10-11T07:34:14.056Z,15.30
2022-10-11T07:36:43.367Z,15.08
2022-10-11T07:39:12.566Z,15.20
2022-10-11T07:41:45.954Z,15.42
2022-10-11T07:44:16.753Z,15.11
2022-10-11T07:46:45.963Z,15.36
2022-10-11T07:49:14.943Z,15.28
2022-10-11T07:51:44.263Z,15.36
2022-10-11T07:54:13.577Z,15.44
2022-10-11T07:56:42.612Z,15.23
2022-10-11T07:59:12.734Z,15.28
2022-10-11T08:01:43.328Z,15.34
2022-10-11T08:04:12.357Z,15.61
2022-10-11T08:06:42.405Z,16.14
2022-10-11T08:09:12.806Z,15.61
2022-10-11T08:11:41.972Z,15.57
2022-10-11T08:14:12.451Z,15.74
2022-10-11T08:16:43.217Z,15.92
2022-10-11T08:19:12.591Z,16.03
2022-10-11T08:21:41.833Z,15.75
2022-10-11T08:24:13.848Z,15.73
2022-10-11T08:26:43.250Z,15.61
2022-10-11T08:29:13.398Z,15.92
2022-10-11T08:31:44.633Z,15.95
2022-10-11T08:34:14.020Z,16.06
2022-10-11T08:36:43.096Z,16.09
2022-10-11T08:39:12.411Z,16.27
2022-10-11T08:41:46.222Z,16.49
2022-10-11T08:44:27.873Z,16.66
2022-10-11T08:47:04.051Z,16.40
2022-10-11T08:49:35.446Z,16.08
2022-10-11T08:52:07.631Z,15.94
2022-10-11T08:54:45.602Z,16.17
2022-10-11T08:57:19.016Z,16.07
2022-10-11T08:59:52.116Z,15.91
2022-10-11T09:02:49.245Z,16.09
2022-10-11T09:05:20.727Z,16.27
2022-10-11T09:07:58.754Z,16.34
2022-10-11T09:10:55.186Z,16.24
2022-10-11T09:13:43.647Z,16.38
2022-10-11T09:16:22.801Z,16.54
2022-10-11T09:19:20.095Z,17.62
2022-10-11T09:22:00.720Z,17.85
2022-10-11T09:24:40.613Z,17.49
2022-10-11T09:27:25.892Z,17.73
2022-10-11T09:30:12.687Z,17.21
2022-10-11T09:32:45.433Z,17.38
2022-10-11T09:35:18.945Z,18.49
2022-10-11T09:37:57.072Z,17.92
2022-10-11T09:40:38.730Z,17.69
2022-10-11T09:43:09.927Z,18.24
2022-10-11T09:45:49.190Z,18.12
2022-10-11T09:48:21.720Z,17.89
2022-10-11T09:50:53.475Z,18.11
2022-10-11T09:53:42.608Z,17.79
2022-10-11T09:56:13.776Z,18.21
2022-10-11T09:58:42.922Z,18.40
2022-10-11T10:01:14.506Z,18.45
2022-10-11T10:03:45.546Z,19.41
2022-10-11T10:06:17.280Z,20.28
2022-10-11T10:08:47.685Z,20.35
2022-10-11T10:11:19.577Z,21.45
2022-10-11T10:13:51.323Z,20.39
2022-10-11T10:16:24.164Z,19.69
2022-10-11T10:18:55.791Z,20.21
2022-10-11T10:21:30.962Z,23.21
2022-10-11T10:24:04.545Z,22.54
2022-10-11T10:26:35.334Z,20.17
2022-10-11T10:29:18.640Z,19.15
2022-10-11T10:32:13.963Z,18.08
2022-10-11T10:34:56.460Z,17.77
2022-10-11T10:37:30.423Z,17.80
2022-10-11T10:40:06.990Z,17.39
2022-10-11T10:42:38.140Z,17.61
2022-10-11T10:45:13.115Z,17.64
2022-10-11T10:48:11.861Z,18.36
2022-10-11T10:50:51.399Z,17.53
2022-10-11T10:53:27.436Z,17.52
2022-10-11T10:56:07.379Z,17.42
2022-10-11T10:58:56.765Z,17.58
2022-10-11T11:01:30.318Z,22.58
2022-10-11T11:04:08.980Z,27.35
2022-10-11T11:06:47.680Z,31.58
2022-10-11T11:09:30.926Z,25.20
2022-10-11T11:12:12.132Z,22.43
2022-10-11T11:14:52.068Z,19.49
2022-10-11T11:17:33.730Z,18.64
2022-10-11T11:20:24.957Z,18.59
2022-10-11T11:23:00.742Z,18.23
2022-10-11T11:25:44.980Z,19.88
2022-10-11T11:28:32.486Z,18.57
2022-10-11T11:31:12.469Z,17.65
2022-10-11T11:33:51.281Z,17.53
2022-10-11T11:36:28.961Z,17.67
2022-10-11T11:39:02.570Z,22.91
2022-10-11T11:41:39.400Z,26.20
2022-10-11T11:44:16.725Z,29.59
2022-10-11T11:46:54.410Z,27.99
2022-10-11T11:49:32.550Z,28.68
2022-10-11T11:52:02.871Z,30.59
2022-10-11T11:54:45.877Z,28.86
2022-10-11T11:57:26.587Z,28.18
2022-10-11T12:00:04.878Z,32.81
2022-10-11T12:02:50.975Z,25.57
2022-10-11T12:05:23.022Z,23.07
2022-10-11T12:07:57.684Z,21.23
2022-10-11T12:10:35.069Z,25.45
2022-10-11T12:13:32.135Z,28.52
2022-10-11T12:16:10.976Z,30.96
2022-10-11T12:18:52.953Z,32.15
2022-10-11T12:21:31.964Z,31.88
2022-10-11T12:24:10.410Z,29.90
2022-10-11T12:26:42.436Z,24.69
2022-10-11T12:29:49.041Z,21.97
2022-10-11T12:32:52.891Z,21.71
2022-10-11T12:36:04.170Z,23.22
2022-10-11T12:38:40.067Z,26.86
2022-10-11T12:41:38.856Z,24.64
2022-10-11T12:44:23.547Z,22.46
2022-10-11T12:47:13.299Z,22.13
2022-10-11T12:49:58.128Z,25.02
2022-10-11T12:52:37.779Z,28.03
2022-10-11T12:55:31.254Z,25.15
2022-10-11T12:58:28.822Z,21.61
2022-10-11T13:01:18.763Z,20.29
2022-10-11T13:03:53.227Z,19.25
2022-10-11T13:06:25.308Z,17.60
2022-10-11T13:09:00.626Z,17.63
2022-10-11T13:11:34.251Z,17.66
2022-10-11T13:14:11.810Z,17.16
2022-10-11T13:16:52.777Z,16.39
2022-10-11T13:19:24.492Z,15.99
2022-10-11T13:21:56.854Z,16.80
2022-10-11T13:24:29.507Z,19.15
2022-10-11T13:26:59.143Z,19.87
2022-10-11T13:29:34.550Z,20.28
2022-10-11T13:32:06.200Z,22.14
2022-10-11T13:34:38.866Z,23.60
2022-10-11T13:37:08.568Z,23.79
2022-10-11T13:39:40.324Z,25.82
2022-10-11T13:42:12.947Z,25.35
2022-10-11T13:44:44.280Z,25.38
2022-10-11T13:47:15.363Z,27.45
2022-10-11T13:49:48.319Z,24.39
2022-10-11T13:52:24.145Z,25.53
2022-10-11T13:55:14.992Z,24.80
2022-10-11T13:57:47.907Z,20.98
2022-10-11T14:00:35.237Z,20.34
2022-10-11T14:03:08.865Z,19.06
2022-10-11T14:05:41.441Z,18.85
2022-10-11T14:08:26.119Z,18.85
2022-10-11T14:10:59.344Z,19.03
2022-10-11T14:13:32.275Z,18.84
2022-10-11T14:16:05.328Z,17.71
2022-10-11T14:18:41.381Z,16.71
2022-10-11T14:21:28.838Z,15.82
2022-10-11T14:23:59.965Z,15.59
2022-10-11T14:26:34.801Z,15.46
2022-10-11T14:29:07.077Z,15.14
2022-10-11T14:31:42.004Z,15.16
2022-10-11T14:34:17.871Z,15.19
2022-10-11T14:36:47.117Z,15.36
2022-10-11T14:39:18.588Z,15.17
2022-10-11T14:41:49.722Z,15.12
2022-10-11T14:44:20.079Z,14.75
2022-10-11T14:46:54.225Z,14.63
2022-10-11T14:49:26.248Z,14.51
2022-10-11T14:51:57.089Z,14.56
2022-10-11T14:54:28.452Z,14.66
2022-10-11T14:57:01.211Z,14.54
2022-10-11T14:59:34.832Z,14.57
2022-10-11T15:02:04.032Z,14.66
2022-10-11T15:04:33.917Z,15.02
2022-10-11T15:07:03.643Z,15.08
2022-10-11T15:09:33.293Z,14.92
2022-10-11T15:12:03.687Z,14.85
2022-10-11T15:14:32.789Z,14.43
2022-10-11T15:17:02.158Z,14.55
2022-10-11T15:19:31.281Z,14.51
2022-10-11T15:22:02.384Z,14.37
2022-10-11T15:24:31.656Z,14.78
2022-10-11T15:27:02.110Z,14.69
2022-10-11T15:29:31.464Z,14.55
2022-10-11T15:32:00.755Z,14.67
2022-10-11T15:34:29.748Z,14.45
2022-10-11T15:36:59.145Z,14.44
2022-10-11T15:39:32.582Z,14.41
2022-10-11T15:42:03.185Z,14.38
2022-10-11T15:44:32.396Z,14.39
2022-10-11T15:47:01.407Z,14.58
2022-10-11T15:49:30.695Z,14.52
2022-10-11T15:51:59.630Z,14.38
2022-10-11T15:54:28.600Z,14.25
2022-10-11T15:56:58.820Z,14.10
2022-10-11T15:59:29.330Z,14.00
2022-10-11T16:01:59.294Z,13.78
2022-10-11T16:04:28.498Z,13.71
2022-10-11T16:06:57.574Z,13.77
2022-10-11T16:09:26.809Z,13.54
2022-10-11T16:11:55.924Z,13.54
2022-10-11T16:14:25.415Z,13.49
2022-10-11T16:16:55.965Z,13.48
2022-10-11T16:19:25.226Z,13.42
2022-10-11T16:21:54.159Z,13.32
2022-10-11T16:24:23.482Z,13.24
2022-10-11T16:26:52.519Z,13.16
2022-10-11T16:29:22.128Z,13.13
2022-10-11T16:31:51.119Z,13.16
2022-10-11T16:34:21.714Z,13.11
2022-10-11T16:36:50.747Z,13.10
2022-10-11T16:39:20.853Z,13.04
2022-10-11T16:41:49.952Z,13.02
2022-10-11T16:44:21.102Z,13.00
2022-10-11T16:46:50.814Z,12.71
2022-10-11T16:49:23.558Z,12.59
2022-10-11T16:51:54.682Z,12.36
2022-10-11T16:54:24.126Z,12.41
2022-10-11T16:56:53.475Z,12.33
2022-10-11T16:59:22.837Z,12.27
2022-10-11T17:01:51.952Z,12.08
2022-10-11T17:04:22.826Z,11.95
2022-10-11T17:06:54.239Z,11.89
2022-10-11T17:09:23.507Z,11.76
2022-10-11T17:11:52.899Z,11.65
2022-10-11T17:14:22.793Z,11.75
2022-10-11T17:16:51.964Z,11.89
2022-10-11T17:19:22.534Z,11.98
2022-10-11T17:21:51.569Z,11.89
2022-10-11T17:24:20.777Z,11.83
2022-10-11T17:26:50.010Z,11.91
2022-10-11T17:29:21.271Z,11.90
2022-10-11T17:31:50.303Z,11.80
2022-10-11T17:34:19.549Z,11.84
2022-10-11T17:36:50.528Z,11.87
2022-10-11T17:39:21.634Z,11.77
2022-10-11T17:41:51.597Z,11.72
2022-10-11T17:44:21.823Z,11.82
2022-10-11T17:46:51.809Z,11.72
2022-10-11T17:49:20.917Z,11.63
2022-10-11T17:51:51.555Z,11.69
2022-10-11T17:54:20.558Z,11.57
2022-10-11T17:56:50.366Z,11.49
2022-10-11T17:59:21.849Z,11.45
2022-10-11T18:01:51.627Z,11.38
2022-10-11T18:04:23.307Z,11.32
2022-10-11T18:06:54.771Z,11.29
2022-10-11T18:09:24.932Z,11.20
2022-10-11T18:11:54.048Z,11.21
2022-10-11T18:14:23.341Z,11.25
2022-10-11T18:16:52.459Z,11.21
2022-10-11T18:19:21.774Z,11.35
2022-10-11T18:21:52.528Z,11.31
2022-10-11T18:24:21.551Z,11.34
2022-10-11T18:26:50.811Z,11.33
2022-10-11T18:29:19.882Z,11.39
2022-10-11T18:31:49.220Z,11.34
2022-10-11T18:34:18.585Z,11.36
2022-10-11T18:36:49.346Z,11.50
2022-10-11T18:39:21.793Z,11.42
2022-10-11T18:41:51.067Z,11.36
2022-10-11T18:44:20.190Z,11.36
2022-10-11T18:46:50.316Z,11.29
2022-10-11T18:49:19.778Z,11.34
2022-10-11T18:51:49.135Z,11.25
2022-10-11T18:54:21.249Z,11.30
2022-10-11T18:56:50.964Z,11.32
2022-10-11T18:59:20.684Z,11.07
2022-10-11T19:01:52.313Z,10.95
2022-10-11T19:04:21.955Z,10.93
2022-10-11T19:06:53.402Z,10.95
2022-10-11T19:09:26.495Z,11.02
2022-10-11T19:11:57.541Z,11.04
2022-10-11T19:14:28.488Z,11.15
2022-10-11T19:16:58.466Z,11.32
2022-10-11T19:19:29.618Z,11.14
2022-10-11T19:21:59.032Z,11.12
2022-10-11T19:24:32.463Z,11.22
2022-10-11T19:27:03.069Z,11.19
2022-10-11T19:29:34.447Z,11.18
2022-10-11T19:32:04.224Z,11.11
2022-10-11T19:34:33.958Z,11.11
2022-10-11T19:37:04.126Z,11.02
2022-10-11T19:39:34.855Z,11.08
2022-10-11T19:42:04.910Z,11.05
2022-10-11T19:44:38.673Z,11.04
2022-10-11T19:47:10.143Z,11.12
2022-10-11T19:49:39.423Z,11.13
2022-10-11T19:52:09.580Z,11.02
2022-10-11T19:54:40.381Z,11.06
2022-10-11T19:57:09.877Z,11.02
2022-10-11T19:59:39.139Z,11.13
2022-10-11T20:02:08.376Z,11.06
2022-10-11T20:04:54.029Z,11.02
2022-10-11T20:07:23.252Z,10.83
2022-10-11T20:09:54.151Z,10.87
2022-10-11T20:12:23.176Z,10.81
2022-10-11T20:14:52.408Z,10.58
2022-10-11T20:17:21.415Z,10.61
2022-10-11T20:19:50.906Z,10.75
2022-10-11T20:22:19.987Z,10.87
2022-10-11T20:24:49.136Z,11.00
2022-10-11T20:27:19.617Z,11.02
2022-10-11T20:29:50.148Z,10.95
2022-10-11T20:32:19.111Z,10.90
2022-10-11T20:34:48.358Z,10.65
2022-10-11T20:37:17.477Z,10.44
2022-10-11T20:39:46.738Z,10.23
2022-10-11T20:42:15.721Z,10.24
2022-10-11T20:44:48.202Z,10.32
2022-10-11T20:47:17.231Z,10.24
2022-10-11T20:49:46.602Z,10.15
2022-10-11T20:52:15.982Z,10.04
2022-10-11T20:54:45.180Z,9.95
2022-10-11T20:57:14.473Z,9.91
2022-10-11T20:59:43.459Z,9.92
2022-10-11T21:02:18.097Z,9.84
2022-10-11T21:04:48.239Z,10.00
2022-10-11T21:07:17.339Z,10.07
2022-10-11T21:09:46.507Z,10.04
2022-10-11T21:12:15.488Z,10.23
2022-10-11T21:14:44.916Z,10.22
2022-10-11T21:17:15.359Z,10.28
2022-10-11T21:19:44.558Z,10.06
2022-10-11T21:22:13.751Z,10.32
2022-10-11T21:24:42.715Z,10.45
2022-10-11T21:27:11.933Z,10.65
2022-10-11T21:29:41.092Z,10.83
2022-10-11T21:32:14.277Z,10.91
2022-10-11T21:34:45.389Z,10.89
2022-10-11T21:37:14.502Z,10.87
2022-10-11T21:39:43.514Z,10.88
2022-10-11T21:42:12.786Z,10.80
2022-10-11T21:44:43.712Z,10.68
2022-10-11T21:47:12.945Z,10.65
2022-10-11T21:49:42.149Z,10.71
2022-10-11T21:52:12.717Z,10.84
2022-10-11T21:54:42.051Z,11.00
2022-10-11T21:57:11.108Z,10.92
2022-10-11T21:59:40.209Z,11.11
2022-10-11T22:02:09.728Z,11.23
2022-10-11T22:04:38.944Z,11.31
2022-10-11T22:07:08.128Z,11.42
2022-10-11T22:09:38.939Z,11.53
2022-10-11T22:12:08.511Z,11.60
2022-10-11T22:14:37.983Z,11.72
2022-10-11T22:17:07.260Z,11.69
2022-10-11T22:19:36.478Z,11.97
2022-10-11T22:22:06.069Z,11.81
2022-10-11T22:24:35.167Z,11.93
2022-10-11T22:27:05.797Z,12.04
2022-10-11T22:29:35.315Z,12.03
2022-10-11T22:32:05.247Z,12.00
2022-10-11T22:34:34.798Z,12.01
2022-10-11T22:37:04.420Z,12.06
2022-10-11T22:39:33.564Z,12.00
2022-10-11T22:42:04.129Z,11.95
2022-10-11T22:44:33.573Z,11.87
2022-10-11T22:47:02.902Z,11.94
2022-10-11T22:49:32.042Z,11.82
2022-10-11T22:52:01.354Z,11.90
2022-10-11T22:54:30.563Z,11.82
2022-10-11T22:56:59.744Z,11.93
2022-10-11T22:59:30.604Z,11.98
2022-10-11T23:01:59.848Z,11.93
2022-10-11T23:04:29.176Z,11.93
2022-10-11T23:07:01.281Z,11.68
2022-10-11T23:09:33.817Z,11.51
2022-10-11T23:12:02.924Z,11.42
2022-10-11T23:14:33.443Z,11.19
2022-10-11T23:17:02.736Z,11.28
2022-10-11T23:19:31.839Z,11.13
2022-10-11T23:22:01.029Z,10.94
2022-10-11T23:24:30.626Z,10.74
2022-10-11T23:26:59.721Z,10.57
2022-10-11T23:29:32.314Z,10.63
2022-10-11T23:32:01.629Z,10.47
2022-10-11T23:34:30.793Z,10.42
2022-10-11T23:37:00.118Z,10.41
2022-10-11T23:39:30.103Z,10.40
2022-10-11T23:41:59.339Z,10.40
2022-10-11T23:44:28.463Z,10.50
2022-10-11T23:46:59.236Z,10.58
2022-10-11T23:49:28.453Z,10.89
2022-10-11T23:51:57.648Z,10.94
2022-10-11T23:54:27.079Z,11.00
2022-10-11T23:56:56.323Z,11.05
2022-10-11T23:59:25.571Z,11.06
