createdAt,value
2022-11-01T00:02:06.835Z,88.24
2022-11-01T00:05:04.433Z,88.30
2022-11-01T00:08:02.019Z,88.39
2022-11-01T00:11:16.405Z,88.44
2022-11-01T00:14:14.141Z,88.50
2022-11-01T00:17:11.625Z,88.50
2022-11-01T00:20:09.092Z,88.50
2022-11-01T00:23:06.536Z,88.50
2022-11-01T00:26:03.982Z,88.52
2022-11-01T00:29:01.437Z,88.57
2022-11-01T00:31:59.019Z,88.59
2022-11-01T00:34:56.472Z,88.60
2022-11-01T00:37:53.933Z,88.60
2022-11-01T00:40:51.390Z,88.63
2022-11-01T00:43:48.850Z,88.63
2022-11-01T00:46:46.287Z,88.62
2022-11-01T00:49:43.722Z,88.61
2022-11-01T00:52:41.177Z,88.60
2022-11-01T00:55:38.613Z,88.56
2022-11-01T00:58:36.565Z,88.58
2022-11-01T01:01:34.439Z,88.63
2022-11-01T01:04:32.036Z,88.61
2022-11-01T01:07:29.509Z,88.60
2022-11-01T01:10:26.947Z,88.63
2022-11-01T01:13:24.488Z,88.66
2022-11-01T01:16:21.951Z,88.63
2022-11-01T01:19:19.384Z,88.69
2022-11-01T01:22:16.830Z,88.63
2022-11-01T01:25:14.301Z,88.60
2022-11-01T01:28:11.745Z,88.60
2022-11-01T01:31:09.201Z,88.60
2022-11-01T01:34:06.683Z,88.63
2022-11-01T01:37:04.177Z,88.61
2022-11-01T01:40:01.625Z,88.60
2022-11-01T01:42:59.087Z,88.60
2022-11-01T01:45:56.561Z,88.63
2022-11-01T01:48:54.034Z,88.67
2022-11-01T01:51:51.493Z,88.70
2022-11-01T01:54:51.028Z,88.72
2022-11-01T01:57:48.514Z,88.70
2022-11-01T02:00:46.052Z,88.73
2022-11-01T02:03:43.600Z,88.70
2022-11-01T02:06:41.052Z,88.77
2022-11-01T02:09:38.493Z,88.78
2022-11-01T02:12:35.944Z,88.80
2022-11-01T02:15:33.409Z,88.83
2022-11-01T02:18:30.868Z,88.88
2022-11-01T02:21:28.307Z,88.87
2022-11-01T02:24:25.813Z,88.89
2022-11-01T02:27:23.278Z,88.90
2022-11-01T02:30:20.714Z,88.87
2022-11-01T02:33:18.171Z,88.90
2022-11-01T02:36:15.634Z,88.89
2022-11-01T02:42:12.090Z,88.86
2022-11-01T02:45:09.542Z,88.87
2022-11-01T02:48:06.998Z,88.90
2022-11-01T02:51:04.431Z,88.90
2022-11-01T02:54:01.893Z,88.87
2022-11-01T02:56:59.323Z,88.84
2022-11-01T03:00:04.553Z,88.82
2022-11-01T03:03:02.050Z,88.80
2022-11-01T03:05:59.526Z,88.71
2022-11-01T03:08:57.867Z,88.78
2022-11-01T03:11:55.339Z,88.80
2022-11-01T03:14:53.164Z,88.75
2022-11-01T03:17:50.745Z,88.75
2022-11-01T03:20:51.361Z,88.70
2022-11-01T03:23:49.011Z,88.72
2022-11-01T03:26:46.454Z,88.72
2022-11-01T03:29:43.915Z,88.70
2022-11-01T03:32:41.362Z,88.69
2022-11-01T03:35:38.796Z,88.70
2022-11-01T03:38:36.215Z,88.68
2022-11-01T03:41:33.666Z,88.66
2022-11-01T03:44:31.122Z,88.60
2022-11-01T03:47:28.564Z,88.60
2022-11-01T03:50:26.044Z,88.61
2022-11-01T03:53:23.504Z,88.62
2022-11-01T03:56:21.088Z,88.63
2022-11-01T03:59:18.529Z,88.62
2022-11-01T04:02:15.981Z,88.65
2022-11-01T04:05:13.444Z,88.68
2022-11-01T04:08:10.900Z,88.63
2022-11-01T04:11:08.370Z,88.62
2022-11-01T04:14:23.771Z,88.60
2022-11-01T04:17:38.856Z,88.60
2022-11-01T04:20:36.509Z,88.60
2022-11-01T04:23:33.953Z,88.60
2022-11-01T04:26:31.398Z,88.60
2022-11-01T04:29:28.828Z,88.59
2022-11-01T04:32:26.305Z,88.55
2022-11-01T04:35:23.773Z,88.52
2022-11-01T04:38:21.187Z,88.54
2022-11-01T04:41:19.209Z,88.55
2022-11-01T04:44:16.640Z,88.60
2022-11-01T04:47:14.089Z,88.62
2022-11-01T04:50:11.533Z,88.60
2022-11-01T04:53:08.979Z,88.60
2022-11-01T04:56:06.426Z,88.60
2022-11-01T04:59:03.863Z,88.61
2022-11-01T05:02:01.382Z,88.64
2022-11-01T05:04:58.864Z,88.63
2022-11-01T05:07:56.361Z,88.61
2022-11-01T05:10:53.834Z,88.68
2022-11-01T05:13:51.259Z,88.67
2022-11-01T05:16:48.703Z,88.69
2022-11-01T05:19:46.148Z,88.72
2022-11-01T05:22:43.598Z,88.72
2022-11-01T05:25:41.069Z,88.78
2022-11-01T05:28:38.528Z,88.73
2022-11-01T05:31:36.381Z,88.70
2022-11-01T05:34:33.827Z,88.69
2022-11-01T05:37:31.269Z,88.69
2022-11-01T05:40:28.692Z,88.70
2022-11-01T05:43:26.158Z,88.67
2022-11-01T05:46:23.587Z,88.63
2022-11-01T05:49:22.753Z,88.66
2022-11-01T05:52:20.194Z,88.60
2022-11-01T05:55:17.623Z,88.59
2022-11-01T05:58:15.065Z,88.60
2022-11-01T06:01:12.548Z,88.52
2022-11-01T06:04:10.006Z,88.45
2022-11-01T06:07:07.458Z,88.45
2022-11-01T06:10:04.898Z,88.50
2022-11-01T06:13:02.631Z,88.53
2022-11-01T06:16:00.552Z,88.50
2022-11-01T06:18:57.994Z,88.50
2022-11-01T06:21:55.438Z,88.50
2022-11-01T06:24:52.881Z,88.50
2022-11-01T06:27:50.327Z,88.50
2022-11-01T06:30:47.757Z,88.50
2022-11-01T06:33:45.217Z,88.49
2022-11-01T06:36:42.635Z,88.47
2022-11-01T06:39:40.114Z,88.50
2022-11-01T06:42:39.386Z,88.48
2022-11-01T06:45:38.749Z,88.50
2022-11-01T06:48:36.194Z,88.49
2022-11-01T06:51:33.654Z,88.47
2022-11-01T06:54:31.118Z,88.41
2022-11-01T06:57:28.579Z,88.43
2022-11-01T07:00:26.300Z,88.43
2022-11-01T07:03:23.789Z,88.50
2022-11-01T07:06:22.112Z,88.50
2022-11-01T07:09:19.562Z,88.47
2022-11-01T07:12:17.032Z,88.43
2022-11-01T07:15:14.510Z,88.40
2022-11-01T07:18:11.977Z,88.40
2022-11-01T07:21:09.440Z,88.40
2022-11-01T07:24:06.902Z,88.37
2022-11-01T07:27:04.343Z,88.38
2022-11-01T07:30:01.811Z,88.35
2022-11-01T07:32:59.346Z,88.29
2022-11-01T07:35:57.015Z,88.25
2022-11-01T07:38:54.471Z,88.20
2022-11-01T07:41:54.295Z,88.25
2022-11-01T07:44:51.756Z,88.23
2022-11-01T07:47:49.204Z,88.22
2022-11-01T07:50:46.770Z,88.23
2022-11-01T07:53:44.235Z,88.25
2022-11-01T07:56:41.687Z,88.21
2022-11-01T07:59:39.160Z,88.20
2022-11-01T08:02:36.680Z,88.20
2022-11-01T08:05:36.151Z,88.24
2022-11-01T08:08:33.608Z,88.29
2022-11-01T08:11:31.046Z,88.18
2022-11-01T08:14:29.392Z,88.14
2022-11-01T08:17:27.181Z,88.05
2022-11-01T08:20:24.764Z,87.95
2022-11-01T08:23:22.538Z,87.87
2022-11-01T08:26:20.022Z,87.81
2022-11-01T08:29:17.586Z,87.78
2022-11-01T08:32:15.041Z,87.66
2022-11-01T08:35:13.143Z,87.60
2022-11-01T08:38:10.587Z,87.51
2022-11-01T08:41:08.060Z,87.44
2022-11-01T08:44:06.056Z,87.34
2022-11-01T08:47:03.512Z,87.26
2022-11-01T08:50:00.958Z,87.29
2022-11-01T08:52:58.414Z,87.21
2022-11-01T08:55:55.910Z,87.15
2022-11-01T08:58:53.357Z,87.20
2022-11-01T09:01:51.370Z,87.20
2022-11-01T09:04:49.258Z,87.07
2022-11-01T09:07:46.697Z,87.05
2022-11-01T09:10:44.180Z,87.07
2022-11-01T09:13:41.657Z,87.03
2022-11-01T09:16:39.208Z,86.96
2022-11-01T09:19:36.658Z,86.86
2022-11-01T09:22:34.090Z,86.81
2022-11-01T09:25:31.527Z,86.75
2022-11-01T09:28:33.598Z,86.46
2022-11-01T09:31:31.449Z,86.31
2022-11-01T09:34:28.882Z,86.27
2022-11-01T09:37:26.340Z,86.16
2022-11-01T09:40:24.452Z,86.10
2022-11-01T09:43:21.900Z,86.20
2022-11-01T09:46:19.410Z,86.25
2022-11-01T09:49:16.890Z,86.21
2022-11-01T09:52:14.337Z,86.04
2022-11-01T09:55:11.773Z,85.85
2022-11-01T09:58:09.246Z,85.78
2022-11-01T10:01:06.805Z,85.70
2022-11-01T10:04:04.403Z,85.53
2022-11-01T10:07:01.856Z,85.49
2022-11-01T10:09:59.300Z,85.50
2022-11-01T10:12:56.780Z,85.37
2022-11-01T10:15:54.250Z,85.19
2022-11-01T10:18:51.681Z,85.03
2022-11-01T10:21:49.191Z,85.05
2022-11-01T10:24:46.680Z,84.91
2022-11-01T10:27:44.132Z,84.70
2022-11-01T10:30:41.596Z,84.60
2022-11-01T10:33:39.053Z,84.52
2022-11-01T10:39:56.297Z,84.57
2022-11-01T10:42:54.421Z,84.53
2022-11-01T10:45:51.909Z,84.26
2022-11-01T10:48:49.430Z,84.13
2022-11-01T10:51:46.877Z,84.11
2022-11-01T10:54:45.117Z,83.99
2022-11-01T10:57:43.903Z,83.95
2022-11-01T11:00:41.347Z,83.89
2022-11-01T11:03:38.836Z,83.64
2022-11-01T11:06:36.301Z,83.47
2022-11-01T11:09:34.555Z,83.38
2022-11-01T11:12:32.025Z,83.10
2022-11-01T11:15:33.139Z,82.77
2022-11-01T11:18:33.824Z,82.32
2022-11-01T11:21:32.292Z,81.97
2022-11-01T11:24:29.901Z,81.59
2022-11-01T11:27:27.343Z,81.44
2022-11-01T11:30:24.803Z,80.90
2022-11-01T11:33:22.292Z,80.62
2022-11-01T11:36:19.875Z,80.27
2022-11-01T11:39:17.319Z,80.03
2022-11-01T11:42:14.807Z,79.45
2022-11-01T11:45:12.294Z,79.14
2022-11-01T11:48:09.846Z,78.76
2022-11-01T11:51:07.314Z,78.39
2022-11-01T11:54:04.776Z,78.26
2022-11-01T11:57:02.246Z,78.07
2022-11-01T11:59:59.711Z,77.82
2022-11-01T12:02:57.347Z,77.50
2022-11-01T12:05:54.876Z,77.36
2022-11-01T12:08:52.326Z,77.19
2022-11-01T12:11:49.908Z,77.03
2022-11-01T12:14:47.402Z,76.87
2022-11-01T12:17:44.835Z,76.54
2022-11-01T12:20:42.293Z,76.26
2022-11-01T12:23:39.733Z,76.18
2022-11-01T12:26:37.224Z,76.07
2022-11-01T12:29:34.676Z,75.88
2022-11-01T12:32:32.145Z,75.70
2022-11-01T12:35:30.156Z,75.32
2022-11-01T12:38:27.621Z,75.23
2022-11-01T12:41:25.126Z,75.26
2022-11-01T12:44:22.913Z,75.20
2022-11-01T12:47:20.408Z,74.98
2022-11-01T12:50:17.987Z,74.92
2022-11-01T12:53:16.137Z,74.78
2022-11-01T12:56:13.620Z,74.79
2022-11-01T12:59:12.197Z,74.69
2022-11-01T13:02:09.779Z,74.61
2022-11-01T13:05:07.399Z,74.47
2022-11-01T13:08:04.877Z,74.61
2022-11-01T13:11:02.347Z,74.39
2022-11-01T13:13:59.840Z,74.13
2022-11-01T13:16:58.063Z,73.97
2022-11-01T13:19:55.544Z,73.78
2022-11-01T13:22:53.005Z,73.56
2022-11-01T13:25:50.683Z,73.51
2022-11-01T13:28:48.519Z,73.43
2022-11-01T13:31:47.521Z,73.38
2022-11-01T13:34:46.116Z,73.49
2022-11-01T13:37:44.786Z,73.56
2022-11-01T13:40:42.247Z,73.67
2022-11-01T13:43:40.115Z,73.41
2022-11-01T13:46:37.580Z,73.19
2022-11-01T13:49:35.101Z,73.19
2022-11-01T13:52:33.813Z,73.40
2022-11-01T13:55:32.622Z,73.72
2022-11-01T13:58:33.106Z,73.83
2022-11-01T14:01:30.782Z,74.10
2022-11-01T14:04:28.351Z,74.23
2022-11-01T14:07:25.817Z,73.88
2022-11-01T14:10:23.262Z,73.77
2022-11-01T14:13:20.712Z,73.72
2022-11-01T14:16:19.752Z,73.94
2022-11-01T14:19:20.459Z,73.99
2022-11-01T14:22:18.838Z,74.02
2022-11-01T14:25:16.369Z,74.00
2022-11-01T14:28:13.930Z,74.07
2022-11-01T14:31:11.385Z,74.11
2022-11-01T14:34:09.138Z,74.23
2022-11-01T14:37:06.647Z,74.55
2022-11-01T14:40:04.650Z,74.64
2022-11-01T14:43:02.777Z,74.67
2022-11-01T14:46:00.535Z,74.83
2022-11-01T14:48:58.418Z,74.93
2022-11-01T14:51:55.949Z,75.15
2022-11-01T14:54:53.606Z,75.41
2022-11-01T14:57:51.376Z,75.52
2022-11-01T15:00:48.970Z,75.77
2022-11-01T15:03:46.509Z,75.97
2022-11-01T15:06:44.215Z,76.18
2022-11-01T15:09:41.687Z,76.36
2022-11-01T15:12:42.485Z,76.50
2022-11-01T15:15:42.880Z,76.69
2022-11-01T15:18:40.772Z,76.88
2022-11-01T15:21:41.638Z,77.04
2022-11-01T15:24:40.429Z,77.23
2022-11-01T15:27:37.890Z,77.40
2022-11-01T15:30:35.752Z,77.57
2022-11-01T15:33:33.740Z,77.77
2022-11-01T15:36:32.962Z,77.89
2022-11-01T15:39:30.609Z,78.06
2022-11-01T15:42:32.254Z,78.17
2022-11-01T15:45:29.828Z,78.33
2022-11-01T15:48:30.304Z,78.48
2022-11-01T15:51:27.788Z,78.63
2022-11-01T15:54:29.435Z,78.80
2022-11-01T15:57:29.913Z,78.93
2022-11-01T16:00:27.795Z,79.07
2022-11-01T16:03:25.307Z,79.26
2022-11-01T16:06:22.756Z,79.43
2022-11-01T16:09:21.299Z,79.57
2022-11-01T16:12:18.861Z,79.74
2022-11-01T16:15:16.295Z,79.85
2022-11-01T16:18:14.092Z,79.98
2022-11-01T16:21:13.087Z,80.13
2022-11-01T16:24:11.344Z,80.21
2022-11-01T16:27:10.543Z,80.31
2022-11-01T16:30:12.449Z,80.49
2022-11-01T16:33:09.936Z,80.62
2022-11-01T16:36:09.673Z,80.74
2022-11-01T16:39:07.228Z,80.83
2022-11-01T16:42:05.018Z,80.93
2022-11-01T16:45:03.121Z,81.07
2022-11-01T16:48:01.335Z,81.14
2022-11-01T16:50:59.225Z,81.22
2022-11-01T16:53:57.178Z,81.30
2022-11-01T16:56:55.715Z,81.38
2022-11-01T16:59:54.583Z,81.43
2022-11-01T17:02:52.108Z,81.53
2022-11-01T17:05:55.198Z,81.60
2022-11-01T17:08:54.653Z,81.66
2022-11-01T17:11:54.789Z,81.73
2022-11-01T17:14:52.635Z,81.78
2022-11-01T17:17:51.286Z,81.82
2022-11-01T17:20:49.345Z,81.89
2022-11-01T17:23:48.195Z,81.95
2022-11-01T17:26:45.922Z,82.07
2022-11-01T17:29:43.652Z,82.21
2022-11-01T17:32:42.137Z,82.34
2022-11-01T17:35:41.762Z,82.41
2022-11-01T17:38:41.366Z,82.50
2022-11-01T17:41:39.647Z,82.56
2022-11-01T17:44:37.720Z,82.63
2022-11-01T17:47:36.001Z,82.68
2022-11-01T17:50:35.811Z,82.74
2022-11-01T17:53:35.770Z,82.80
2022-11-01T17:56:33.800Z,82.87
2022-11-01T17:59:31.819Z,82.92
2022-11-01T18:02:30.287Z,83.01
2022-11-01T18:05:28.199Z,83.00
2022-11-01T18:08:26.871Z,83.10
2022-11-01T18:11:25.073Z,83.09
2022-11-01T18:14:23.114Z,83.15
2022-11-01T18:17:21.217Z,83.23
2022-11-01T18:20:19.744Z,83.31
2022-11-01T18:23:18.820Z,83.38
2022-11-01T18:26:16.867Z,83.41
2022-11-01T18:29:15.271Z,83.49
2022-11-01T18:32:14.256Z,83.59
2022-11-01T18:35:13.013Z,83.64
2022-11-01T18:38:11.092Z,83.69
2022-11-01T18:41:12.957Z,83.70
2022-11-01T18:44:11.828Z,83.79
2022-11-01T18:47:09.854Z,83.80
2022-11-01T18:50:15.473Z,83.87
2022-11-01T18:53:17.073Z,83.93
2022-11-01T18:56:17.227Z,83.93
2022-11-01T18:59:16.358Z,83.98
2022-11-01T19:02:14.880Z,84.01
2022-11-01T19:05:14.641Z,84.03
2022-11-01T19:08:13.985Z,84.06
2022-11-01T19:11:12.035Z,84.11
2022-11-01T19:14:10.644Z,84.10
2022-11-01T19:17:08.921Z,84.13
2022-11-01T19:20:07.606Z,84.13
2022-11-01T19:23:06.194Z,84.18
2022-11-01T19:26:09.443Z,84.20
2022-11-01T19:29:19.368Z,84.26
2022-11-01T19:32:17.390Z,84.32
2022-11-01T19:35:19.499Z,84.32
2022-11-01T19:38:20.402Z,84.38
2022-11-01T19:41:18.929Z,84.40
2022-11-01T19:44:18.718Z,84.47
2022-11-01T19:47:17.428Z,84.52
2022-11-01T19:50:16.400Z,84.60
2022-11-01T19:53:15.498Z,84.61
2022-11-01T19:56:16.498Z,84.68
2022-11-01T19:59:20.094Z,84.71
2022-11-01T20:02:24.309Z,84.76
2022-11-01T20:05:22.290Z,84.80
2022-11-01T20:08:20.302Z,84.85
2022-11-01T20:11:19.264Z,84.90
2022-11-01T20:14:17.201Z,84.97
2022-11-01T20:17:18.073Z,85.00
2022-11-01T20:20:16.614Z,85.01
2022-11-01T20:23:26.367Z,85.00
2022-11-01T20:26:25.861Z,85.03
2022-11-01T20:29:24.831Z,85.09
2022-11-01T20:32:23.317Z,85.11
2022-11-01T20:35:21.908Z,85.17
2022-11-01T20:41:23.686Z,85.20
2022-11-01T20:44:22.651Z,85.23
2022-11-01T20:47:23.878Z,85.28
2022-11-01T20:50:21.807Z,85.28
2022-11-01T20:53:24.752Z,85.30
2022-11-01T20:56:28.047Z,85.30
2022-11-01T20:59:26.423Z,85.29
2022-11-01T21:02:25.330Z,85.28
2022-11-01T21:05:23.374Z,85.30
2022-11-01T21:08:22.697Z,85.27
2022-11-01T21:11:24.034Z,85.30
2022-11-01T21:14:21.798Z,85.30
2022-11-01T21:17:20.741Z,85.30
2022-11-01T21:20:18.978Z,85.31
2022-11-01T21:23:16.639Z,85.30
2022-11-01T21:26:15.483Z,85.30
2022-11-01T21:29:13.861Z,85.34
2022-11-01T21:32:12.594Z,85.37
2022-11-01T21:35:10.758Z,85.40
2022-11-01T21:38:08.663Z,85.40
2022-11-01T21:41:09.276Z,85.40
2022-11-01T21:44:07.002Z,85.43
2022-11-01T21:47:04.460Z,85.50
2022-11-01T21:50:01.942Z,85.50
2022-11-01T21:52:59.429Z,85.50
2022-11-01T21:55:57.185Z,85.50
2022-11-01T21:58:54.909Z,85.50
2022-11-01T22:01:52.605Z,85.50
2022-11-01T22:04:52.250Z,85.50
2022-11-01T22:07:49.836Z,85.50
2022-11-01T22:10:47.265Z,85.50
2022-11-01T22:13:44.721Z,85.49
2022-11-01T22:16:42.253Z,85.47
2022-11-01T22:19:39.687Z,85.41
2022-11-01T22:22:39.264Z,85.43
2022-11-01T22:25:36.752Z,85.47
2022-11-01T22:28:34.277Z,85.48
2022-11-01T22:31:31.761Z,85.49
2022-11-01T22:34:29.217Z,85.50
2022-11-01T22:37:27.290Z,85.51
2022-11-01T22:40:25.374Z,85.56
2022-11-01T22:43:22.817Z,85.55
2022-11-01T22:46:20.669Z,85.60
2022-11-01T22:49:18.134Z,85.66
2022-11-01T22:52:16.463Z,85.71
2022-11-01T22:55:13.958Z,85.72
2022-11-01T22:58:11.441Z,85.79
2022-11-01T23:01:09.005Z,85.84
2022-11-01T23:04:06.606Z,85.90
2022-11-01T23:07:05.594Z,85.88
2022-11-01T23:10:07.259Z,85.89
2022-11-01T23:13:22.415Z,85.90
2022-11-01T23:16:19.862Z,85.90
2022-11-01T23:19:17.322Z,85.90
2022-11-01T23:22:14.775Z,85.92
2022-11-01T23:25:12.579Z,85.94
2022-11-01T23:28:10.039Z,85.97
2022-11-01T23:31:07.489Z,85.95
2022-11-01T23:34:04.949Z,85.99
2022-11-01T23:37:02.400Z,85.99
2022-11-01T23:39:59.906Z,85.99
2022-11-01T23:42:57.347Z,86.00
2022-11-01T23:45:54.798Z,85.98
2022-11-01T23:48:52.251Z,86.00
2022-11-01T23:51:49.696Z,85.98
2022-11-01T23:54:47.173Z,86.00
2022-11-01T23:57:44.995Z,86.00
