createdAt,value
2018-02-04T00:00:12.438Z,1.39
2018-02-04T00:01:12.448Z,1.38
2018-02-04T00:02:12.469Z,1.32
2018-02-04T00:03:12.480Z,1.29
2018-02-04T00:04:12.502Z,1.32
2018-02-04T00:05:12.521Z,1.30
2018-02-04T00:06:12.532Z,1.32
2018-02-04T00:07:12.543Z,1.30
2018-02-04T00:08:12.565Z,1.18
2018-02-04T00:09:12.575Z,1.26
2018-02-04T00:10:12.597Z,1.24
2018-02-04T00:11:12.647Z,1.10
2018-02-04T00:12:12.626Z,1.03
2018-02-04T00:13:12.645Z,1.07
2018-02-04T00:14:12.661Z,1.11
2018-02-04T00:15:12.671Z,0.97
2018-02-04T00:16:12.689Z,1.10
2018-02-04T00:17:12.710Z,0.99
2018-02-04T00:18:12.725Z,1.04
2018-02-04T00:19:12.735Z,1.04
2018-02-04T00:20:12.751Z,1.10
2018-02-04T00:21:12.772Z,1.15
2018-02-04T00:22:12.789Z,1.14
2018-02-04T00:23:12.798Z,1.21
2018-02-04T00:24:12.814Z,1.20
2018-02-04T00:25:12.835Z,1.20
2018-02-04T00:26:12.846Z,1.15
2018-02-04T00:27:12.868Z,1.17
2018-02-04T00:28:12.885Z,1.02
2018-02-04T00:29:12.894Z,0.94
2018-02-04T00:30:12.910Z,0.89
2018-02-04T00:31:12.931Z,0.86
2018-02-04T00:32:12.948Z,0.89
2018-02-04T00:33:12.957Z,0.84
2018-02-04T00:34:12.979Z,0.86
2018-02-04T00:35:12.989Z,0.89
2018-02-04T00:36:13.008Z,0.89
2018-02-04T00:37:13.027Z,0.90
2018-02-04T00:38:13.043Z,0.85
2018-02-04T00:39:13.054Z,0.84
2018-02-04T00:40:13.070Z,0.86
2018-02-04T00:41:13.091Z,0.90
2018-02-04T00:42:13.106Z,0.96
2018-02-04T00:43:13.116Z,0.93
2018-02-04T00:44:13.132Z,0.92
2018-02-04T00:45:13.153Z,0.96
2018-02-04T00:46:13.170Z,0.94
2018-02-04T00:47:13.180Z,0.93
2018-02-04T00:48:13.196Z,0.96
2018-02-04T00:49:13.217Z,0.93
2018-02-04T00:50:13.227Z,0.92
2018-02-04T00:51:13.248Z,1.02
2018-02-04T00:52:13.259Z,0.96
2018-02-04T00:53:13.280Z,0.92
2018-02-04T00:54:13.290Z,0.81
2018-02-04T00:55:13.314Z,0.86
2018-02-04T00:56:13.323Z,0.85
2018-02-04T00:57:13.344Z,0.75
2018-02-04T00:58:13.353Z,0.78
2018-02-04T00:59:13.376Z,0.76
2018-02-04T01:00:13.385Z,0.84
2018-02-04T01:01:13.407Z,0.84
2018-02-04T01:02:13.418Z,0.82
2018-02-04T01:03:13.439Z,0.81
2018-02-04T01:04:13.449Z,0.76
2018-02-04T01:05:13.470Z,0.74
2018-02-04T01:06:13.486Z,0.81
2018-02-04T01:07:13.500Z,0.86
2018-02-04T01:08:13.518Z,0.86
2018-02-04T01:09:13.529Z,0.89
2018-02-04T01:10:13.552Z,0.94
2018-02-04T01:11:13.568Z,0.96
2018-02-04T01:12:13.581Z,0.96
2018-02-04T01:13:13.590Z,0.93
2018-02-04T01:14:13.611Z,0.85
2018-02-04T01:15:13.622Z,0.81
2018-02-04T01:16:13.643Z,0.85
2018-02-04T01:17:13.653Z,0.89
2018-02-04T01:18:13.674Z,0.89
2018-02-04T01:19:13.685Z,0.92
2018-02-04T01:20:13.701Z,0.93
2018-02-04T01:21:13.722Z,0.97
2018-02-04T01:22:13.732Z,0.89
2018-02-04T01:23:13.750Z,0.94
2018-02-04T01:24:13.764Z,0.94
2018-02-04T01:25:13.783Z,1.03
2018-02-04T01:26:13.800Z,0.99
2018-02-04T01:27:13.811Z,1.00
2018-02-04T01:28:13.827Z,0.97
2018-02-04T01:29:13.842Z,1.02
2018-02-04T01:30:13.859Z,1.00
2018-02-04T01:31:13.880Z,0.94
2018-02-04T01:32:13.896Z,0.94
2018-02-04T01:33:13.905Z,1.00
2018-02-04T01:34:13.921Z,1.07
2018-02-04T01:35:13.943Z,1.04
2018-02-04T01:36:13.958Z,1.07
2018-02-04T01:37:13.968Z,1.03
2018-02-04T01:38:13.990Z,1.02
2018-02-04T01:39:14.000Z,0.96
2018-02-04T01:40:14.022Z,1.00
2018-02-04T01:41:14.030Z,0.97
2018-02-04T01:42:14.053Z,1.00
2018-02-04T01:43:14.064Z,1.00
2018-02-04T01:44:14.079Z,1.04
2018-02-04T01:45:14.099Z,1.10
2018-02-04T01:46:14.116Z,1.03
2018-02-04T01:47:14.126Z,1.10
2018-02-04T01:48:14.142Z,1.02
2018-02-04T01:49:14.164Z,0.96
2018-02-04T01:50:14.179Z,0.92
2018-02-04T01:51:14.190Z,0.90
2018-02-04T01:52:14.208Z,0.90
2018-02-04T01:53:14.227Z,0.90
2018-02-04T01:54:14.241Z,0.96
2018-02-04T01:55:14.253Z,0.96
2018-02-04T01:56:14.269Z,0.93
2018-02-04T01:57:14.290Z,0.96
2018-02-04T01:58:14.306Z,0.85
2018-02-04T01:59:14.318Z,0.85
2018-02-04T02:00:14.341Z,0.76
2018-02-04T02:01:14.347Z,0.67
2018-02-04T02:02:14.370Z,0.71
2018-02-04T02:03:14.379Z,0.81
2018-02-04T02:04:14.402Z,0.90
2018-02-04T02:05:14.410Z,0.92
2018-02-04T02:06:14.435Z,1.00
2018-02-04T02:07:14.443Z,0.89
2018-02-04T02:08:14.466Z,0.85
2018-02-04T02:09:14.473Z,0.75
2018-02-04T02:10:14.489Z,0.84
2018-02-04T02:11:14.511Z,0.82
2018-02-04T02:12:14.521Z,0.82
2018-02-04T02:13:14.567Z,0.86
2018-02-04T02:14:14.553Z,0.93
2018-02-04T02:15:14.574Z,0.90
2018-02-04T02:16:14.585Z,0.82
2018-02-04T02:17:14.605Z,0.85
2018-02-04T02:18:14.615Z,0.85
2018-02-04T02:19:14.637Z,0.82
2018-02-04T02:20:14.648Z,0.76
2018-02-04T02:21:14.668Z,0.85
2018-02-04T02:22:14.678Z,0.86
2018-02-04T02:23:14.700Z,0.90
2018-02-04T02:24:14.711Z,0.93
2018-02-04T02:25:14.731Z,0.92
2018-02-04T02:26:14.747Z,0.89
2018-02-04T02:27:14.757Z,0.86
2018-02-04T02:28:14.773Z,0.84
2018-02-04T02:29:14.795Z,0.82
2018-02-04T02:30:14.810Z,0.84
2018-02-04T02:31:14.820Z,0.82
2018-02-04T02:32:14.837Z,0.85
2018-02-04T02:33:14.856Z,0.90
2018-02-04T02:34:14.871Z,0.90
2018-02-04T02:35:14.890Z,0.92
2018-02-04T02:36:14.906Z,0.86
2018-02-04T02:37:14.914Z,0.89
2018-02-04T02:38:14.932Z,0.86
2018-02-04T02:39:14.953Z,0.86
2018-02-04T02:40:14.969Z,0.86
2018-02-04T02:41:14.977Z,0.92
2018-02-04T02:42:14.996Z,0.89
2018-02-04T02:43:15.018Z,0.97
2018-02-04T02:44:15.030Z,0.89
2018-02-04T02:45:15.055Z,0.89
2018-02-04T02:46:15.057Z,0.90
2018-02-04T02:47:15.084Z,0.92
2018-02-04T02:48:15.095Z,0.93
2018-02-04T02:49:15.105Z,0.89
2018-02-04T02:50:15.126Z,0.92
2018-02-04T02:51:15.135Z,0.99
2018-02-04T02:52:15.154Z,0.84
2018-02-04T02:53:15.172Z,1.02
2018-02-04T02:54:15.194Z,0.99
2018-02-04T02:55:15.205Z,1.00
2018-02-04T02:56:15.220Z,1.03
2018-02-04T02:57:15.236Z,0.94
2018-02-04T02:58:15.251Z,0.90
2018-02-04T02:59:15.263Z,0.92
2018-02-04T03:00:15.278Z,0.86
2018-02-04T03:01:15.298Z,0.84
2018-02-04T03:02:15.316Z,0.89
2018-02-04T03:03:15.326Z,0.96
2018-02-04T03:04:15.343Z,0.92
2018-02-04T03:05:15.361Z,0.89
2018-02-04T03:06:15.379Z,0.75
2018-02-04T03:07:15.389Z,0.78
2018-02-04T03:08:15.411Z,0.76
2018-02-04T03:09:15.423Z,0.78
2018-02-04T03:10:15.442Z,0.71
2018-02-04T03:11:15.456Z,0.72
2018-02-04T03:12:15.474Z,0.67
2018-02-04T03:13:15.483Z,0.74
2018-02-04T03:14:15.505Z,0.71
2018-02-04T03:15:15.516Z,0.85
2018-02-04T03:16:15.538Z,0.81
2018-02-04T03:17:15.546Z,0.75
2018-02-04T03:18:15.569Z,0.81
2018-02-04T03:19:15.578Z,0.82
2018-02-04T03:20:15.601Z,0.66
2018-02-04T03:21:15.610Z,0.71
2018-02-04T03:22:15.626Z,0.69
2018-02-04T03:23:15.648Z,0.81
2018-02-04T03:24:15.657Z,0.76
2018-02-04T03:25:15.679Z,0.79
2018-02-04T03:26:15.693Z,0.86
2018-02-04T03:27:15.710Z,0.86
2018-02-04T03:28:15.722Z,0.82
2018-02-04T03:29:15.742Z,0.79
2018-02-04T03:30:15.753Z,0.89
2018-02-04T03:31:15.774Z,0.92
2018-02-04T03:32:15.784Z,0.92
2018-02-04T03:33:15.804Z,0.79
2018-02-04T03:34:15.815Z,0.93
2018-02-04T03:35:15.836Z,0.94
2018-02-04T03:36:15.848Z,0.85
2018-02-04T03:37:15.867Z,0.90
2018-02-04T03:38:15.878Z,0.86
2018-02-04T03:39:15.900Z,0.96
2018-02-04T03:40:15.916Z,0.99
2018-02-04T03:41:15.926Z,0.99
2018-02-04T03:42:15.943Z,0.90
2018-02-04T03:43:15.964Z,0.93
2018-02-04T03:44:15.978Z,0.92
2018-02-04T03:45:15.989Z,0.93
2018-02-04T03:46:16.010Z,1.02
2018-02-04T03:47:16.027Z,1.02
2018-02-04T03:48:16.037Z,0.99
2018-02-04T03:49:16.059Z,0.86
2018-02-04T03:50:16.068Z,0.96
2018-02-04T03:51:16.091Z,0.93
2018-02-04T03:52:16.101Z,0.93
2018-02-04T03:53:16.116Z,1.03
2018-02-04T03:54:16.138Z,0.99
2018-02-04T03:55:16.148Z,1.03
2018-02-04T03:56:16.164Z,1.04
2018-02-04T03:57:16.188Z,1.00
2018-02-04T03:58:16.202Z,1.10
2018-02-04T03:59:16.211Z,1.03
2018-02-04T04:00:16.232Z,1.07
2018-02-04T04:01:16.249Z,1.11
2018-02-04T04:02:16.258Z,1.18
2018-02-04T04:03:16.275Z,1.24
2018-02-04T04:04:16.292Z,1.15
2018-02-04T04:05:16.312Z,1.22
2018-02-04T04:06:16.328Z,1.20
2018-02-04T04:07:16.338Z,1.14
2018-02-04T04:08:16.355Z,1.17
2018-02-04T04:09:16.369Z,1.20
2018-02-04T04:10:16.388Z,1.15
2018-02-04T04:11:16.408Z,1.26
2018-02-04T04:12:16.419Z,1.18
2018-02-04T04:13:16.439Z,1.21
2018-02-04T04:14:16.450Z,1.18
2018-02-04T04:15:16.470Z,1.21
2018-02-04T04:16:16.482Z,1.18
2018-02-04T04:17:16.502Z,1.21
2018-02-04T04:18:16.517Z,1.29
2018-02-04T04:19:16.530Z,1.24
2018-02-04T04:20:16.553Z,1.20
2018-02-04T04:21:16.560Z,1.21
2018-02-04T04:22:16.582Z,1.28
2018-02-04T04:23:16.600Z,1.28
2018-02-04T04:24:16.615Z,1.18
2018-02-04T04:25:16.631Z,1.14
2018-02-04T04:26:16.645Z,1.04
2018-02-04T04:27:16.656Z,1.07
2018-02-04T04:28:16.679Z,1.03
2018-02-04T04:29:16.689Z,0.97
2018-02-04T04:30:16.711Z,0.94
2018-02-04T04:31:16.721Z,0.99
2018-02-04T04:32:16.742Z,1.00
2018-02-04T04:33:16.752Z,0.94
2018-02-04T04:34:16.774Z,1.00
2018-02-04T04:35:16.789Z,1.04
2018-02-04T04:36:16.801Z,0.99
2018-02-04T04:37:16.820Z,1.04
2018-02-04T04:38:16.833Z,0.99
2018-02-04T04:39:16.854Z,1.04
2018-02-04T04:40:16.864Z,1.08
2018-02-04T04:41:16.883Z,1.03
2018-02-04T04:42:16.896Z,1.02
2018-02-04T04:43:16.917Z,0.99
2018-02-04T04:44:16.933Z,0.94
2018-02-04T04:45:16.943Z,0.93
2018-02-04T04:46:16.959Z,0.94
2018-02-04T04:47:16.981Z,0.97
2018-02-04T04:48:16.998Z,0.84
2018-02-04T04:49:17.008Z,0.85
2018-02-04T04:50:17.023Z,0.85
2018-02-04T04:51:17.039Z,0.82
2018-02-04T04:52:17.055Z,0.81
2018-02-04T04:53:17.076Z,0.81
2018-02-04T04:54:17.092Z,0.76
2018-02-04T04:55:17.104Z,0.78
2018-02-04T04:56:17.124Z,0.81
2018-02-04T04:57:17.140Z,0.81
2018-02-04T04:58:17.156Z,0.84
2018-02-04T04:59:17.165Z,0.85
2018-02-04T05:00:17.182Z,0.74
2018-02-04T05:01:17.203Z,0.75
2018-02-04T05:02:17.218Z,0.69
2018-02-04T05:03:17.234Z,0.71
2018-02-04T05:04:17.245Z,0.82
2018-02-04T05:05:17.266Z,0.79
2018-02-04T05:06:17.282Z,0.85
2018-02-04T05:07:17.298Z,0.86
2018-02-04T05:08:17.312Z,0.94
2018-02-04T05:09:17.322Z,0.85
2018-02-04T05:10:17.339Z,0.86
2018-02-04T05:11:17.360Z,0.84
2018-02-04T05:12:17.372Z,0.82
2018-02-04T05:13:17.386Z,0.86
2018-02-04T05:14:17.402Z,0.82
2018-02-04T05:15:17.423Z,0.94
2018-02-04T05:16:17.434Z,0.96
2018-02-04T05:17:17.480Z,0.89
2018-02-04T05:18:17.465Z,0.90
2018-02-04T05:19:17.487Z,0.86
2018-02-04T05:20:17.496Z,0.89
2018-02-04T05:21:17.518Z,0.90
2018-02-04T05:22:17.532Z,0.93
2018-02-04T05:23:17.549Z,0.94
2018-02-04T05:24:17.561Z,0.86
2018-02-04T05:25:17.575Z,0.86
2018-02-04T05:26:17.591Z,0.86
2018-02-04T05:27:17.607Z,0.84
2018-02-04T05:28:17.623Z,0.81
2018-02-04T05:29:17.644Z,0.86
2018-02-04T05:30:17.659Z,0.78
2018-02-04T05:31:17.671Z,0.79
2018-02-04T05:32:17.691Z,0.74
2018-02-04T05:33:17.703Z,0.76
2018-02-04T05:34:17.723Z,0.78
2018-02-04T05:35:17.733Z,0.74
2018-02-04T05:36:17.755Z,0.85
2018-02-04T05:37:17.764Z,0.90
2018-02-04T05:38:17.787Z,0.84
2018-02-04T05:39:17.797Z,0.82
2018-02-04T05:40:17.815Z,0.86
2018-02-04T05:41:17.834Z,0.75
2018-02-04T05:42:17.853Z,0.85
2018-02-04T05:43:17.866Z,0.67
2018-02-04T05:44:17.883Z,0.69
2018-02-04T05:45:17.895Z,0.74
2018-02-04T05:46:17.913Z,0.82
2018-02-04T05:47:17.923Z,0.85
2018-02-04T05:48:17.938Z,0.90
2018-02-04T05:49:17.959Z,0.93
2018-02-04T05:50:17.975Z,1.00
2018-02-04T05:51:17.985Z,0.93
2018-02-04T05:52:18.002Z,0.89
2018-02-04T05:53:18.024Z,0.90
2018-02-04T05:54:18.033Z,0.93
2018-02-04T05:55:18.054Z,0.94
2018-02-04T05:56:18.064Z,0.97
2018-02-04T05:57:18.079Z,1.02
2018-02-04T05:58:18.101Z,0.99
2018-02-04T05:59:18.118Z,0.99
2018-02-04T06:00:18.133Z,1.00
2018-02-04T06:01:18.143Z,0.99
2018-02-04T06:02:18.159Z,1.02
2018-02-04T06:03:18.180Z,1.04
2018-02-04T06:04:18.197Z,1.07
2018-02-04T06:05:18.206Z,1.07
2018-02-04T06:06:18.222Z,1.12
2018-02-04T06:07:18.244Z,1.10
2018-02-04T06:08:18.260Z,1.18
2018-02-04T06:09:18.269Z,1.10
2018-02-04T06:10:18.291Z,1.04
2018-02-04T06:11:18.302Z,1.04
2018-02-04T06:12:18.319Z,1.02
2018-02-04T06:13:18.333Z,1.04
2018-02-04T06:14:18.348Z,0.99
2018-02-04T06:15:18.366Z,0.97
2018-02-04T06:16:18.387Z,1.04
2018-02-04T06:17:18.398Z,1.04
2018-02-04T06:18:18.421Z,1.00
2018-02-04T06:19:18.429Z,0.99
2018-02-04T06:20:18.451Z,1.02
2018-02-04T06:21:18.460Z,0.99
2018-02-04T06:22:18.482Z,0.99
2018-02-04T06:23:18.493Z,0.92
2018-02-04T06:24:18.514Z,0.89
2018-02-04T06:25:18.573Z,0.93
2018-02-04T06:26:18.540Z,0.82
2018-02-04T06:27:18.561Z,0.75
2018-02-04T06:28:18.576Z,0.78
2018-02-04T06:29:18.588Z,0.75
2018-02-04T06:30:18.609Z,0.81
2018-02-04T06:31:18.628Z,0.79
2018-02-04T06:32:18.641Z,0.81
2018-02-04T06:33:18.656Z,0.67
2018-02-04T06:34:18.666Z,0.69
2018-02-04T06:35:18.688Z,0.71
2018-02-04T06:36:18.698Z,0.63
2018-02-04T06:37:18.719Z,0.67
2018-02-04T06:38:18.732Z,0.74
2018-02-04T06:39:18.751Z,0.71
2018-02-04T06:40:18.761Z,0.76
2018-02-04T06:41:18.786Z,0.71
2018-02-04T06:42:18.792Z,0.66
2018-02-04T06:43:18.814Z,0.69
2018-02-04T06:44:18.824Z,0.75
2018-02-04T06:45:18.845Z,0.71
2018-02-04T06:46:18.861Z,0.66
2018-02-04T06:47:18.880Z,0.69
2018-02-04T06:48:18.887Z,0.66
2018-02-04T06:49:18.902Z,0.81
2018-02-04T06:50:18.921Z,0.71
2018-02-04T06:51:18.940Z,0.63
2018-02-04T06:52:18.956Z,0.66
2018-02-04T06:53:18.965Z,0.69
2018-02-04T06:54:18.980Z,0.67
2018-02-04T06:55:19.003Z,0.69
2018-02-04T06:56:19.018Z,0.79
2018-02-04T06:57:19.028Z,0.67
2018-02-04T06:58:19.043Z,0.63
2018-02-04T06:59:19.065Z,0.74
2018-02-04T07:00:19.079Z,0.75
2018-02-04T07:01:19.090Z,0.71
2018-02-04T07:02:19.117Z,0.78
2018-02-04T07:03:19.127Z,0.78
2018-02-04T07:04:19.143Z,0.82
2018-02-04T07:05:19.153Z,0.84
2018-02-04T07:06:19.174Z,0.89
2018-02-04T07:07:19.185Z,0.84
2018-02-04T07:08:19.205Z,0.84
2018-02-04T07:09:19.215Z,0.84
2018-02-04T07:10:19.238Z,0.86
2018-02-04T07:11:19.247Z,0.92
2018-02-04T07:12:19.269Z,0.92
2018-02-04T07:13:19.278Z,0.89
2018-02-04T07:14:19.300Z,0.92
2018-02-04T07:15:19.310Z,0.94
2018-02-04T07:16:19.325Z,0.86
2018-02-04T07:17:19.341Z,0.94
2018-02-04T07:18:19.356Z,1.00
2018-02-04T07:19:19.373Z,1.02
2018-02-04T07:20:19.395Z,1.04
2018-02-04T07:21:19.403Z,1.12
2018-02-04T07:22:19.419Z,0.97
2018-02-04T07:23:19.440Z,1.04
2018-02-04T07:24:19.451Z,1.03
2018-02-04T07:25:19.471Z,1.04
2018-02-04T07:26:19.482Z,0.94
2018-02-04T07:27:19.504Z,1.08
2018-02-04T07:28:19.569Z,1.10
2018-02-04T07:29:19.536Z,1.02
2018-02-04T07:30:19.550Z,0.94
2018-02-04T07:31:19.567Z,0.97
2018-02-04T07:32:19.583Z,1.00
2018-02-04T07:33:19.593Z,1.00
2018-02-04T07:34:19.614Z,0.99
2018-02-04T07:35:19.632Z,1.04
2018-02-04T07:36:19.647Z,0.99
2018-02-04T07:37:19.662Z,1.03
2018-02-04T07:38:19.673Z,1.00
2018-02-04T07:39:19.696Z,1.00
2018-02-04T07:40:19.713Z,1.04
2018-02-04T07:41:19.719Z,1.00
2018-02-04T07:42:19.736Z,1.03
2018-02-04T07:43:19.757Z,1.03
2018-02-04T07:44:19.773Z,1.08
2018-02-04T07:45:19.783Z,1.00
2018-02-04T07:46:19.799Z,0.99
2018-02-04T07:47:19.862Z,1.00
2018-02-04T07:48:19.837Z,1.10
2018-02-04T07:49:19.849Z,1.17
2018-02-04T07:50:19.868Z,1.26
2018-02-04T07:51:19.883Z,1.36
2018-02-04T07:52:19.900Z,1.32
2018-02-04T07:53:19.909Z,1.46
2018-02-04T07:54:19.931Z,1.44
2018-02-04T07:55:19.941Z,1.28
2018-02-04T07:56:19.958Z,1.35
2018-02-04T07:57:19.979Z,1.33
2018-02-04T07:58:19.994Z,1.28
2018-02-04T07:59:20.005Z,1.24
2018-02-04T08:00:20.021Z,1.22
2018-02-04T08:01:20.042Z,1.18
2018-02-04T08:02:20.051Z,1.14
2018-02-04T08:03:20.073Z,0.96
2018-02-04T08:04:20.090Z,1.10
2018-02-04T08:05:20.099Z,1.24
2018-02-04T08:06:20.115Z,1.22
2018-02-04T08:07:20.136Z,1.07
2018-02-04T08:08:20.153Z,1.22
2018-02-04T08:09:20.163Z,1.20
2018-02-04T08:10:20.178Z,1.29
2018-02-04T08:11:20.202Z,1.21
2018-02-04T08:12:20.220Z,1.00
2018-02-04T08:13:20.227Z,1.00
2018-02-04T08:14:20.243Z,0.85
2018-02-04T08:15:20.264Z,0.86
2018-02-04T08:16:20.280Z,0.86
2018-02-04T08:17:20.290Z,0.85
2018-02-04T08:18:20.305Z,0.79
2018-02-04T08:19:20.328Z,0.81
2018-02-04T08:20:20.340Z,0.78
2018-02-04T08:21:20.358Z,0.86
2018-02-04T08:22:20.371Z,0.86
2018-02-04T08:23:20.391Z,1.00
2018-02-04T08:24:20.404Z,1.03
2018-02-04T08:25:20.421Z,0.97
2018-02-04T08:26:20.435Z,0.99
2018-02-04T08:27:20.455Z,1.03
2018-02-04T08:28:20.465Z,1.02
2018-02-04T08:29:20.486Z,1.18
2018-02-04T08:30:20.497Z,1.22
2018-02-04T08:31:20.519Z,1.18
2018-02-04T08:32:20.530Z,1.18
2018-02-04T08:33:20.550Z,1.15
2018-02-04T08:34:20.567Z,1.24
2018-02-04T08:35:20.577Z,1.30
2018-02-04T08:36:20.599Z,1.18
2018-02-04T08:37:20.610Z,1.12
2018-02-04T08:38:20.629Z,1.11
2018-02-04T08:39:20.641Z,1.08
2018-02-04T08:40:20.662Z,1.04
2018-02-04T08:41:20.674Z,1.10
2018-02-04T08:42:20.696Z,1.15
2018-02-04T08:43:20.705Z,1.10
2018-02-04T08:44:20.730Z,1.00
2018-02-04T08:45:20.739Z,1.22
2018-02-04T08:46:20.759Z,1.15
2018-02-04T08:47:20.771Z,1.18
2018-02-04T08:48:20.793Z,1.24
2018-02-04T08:49:20.802Z,1.28
2018-02-04T08:50:20.819Z,1.18
2018-02-04T08:51:20.840Z,1.15
2018-02-04T08:52:20.855Z,1.11
2018-02-04T08:53:20.867Z,1.20
2018-02-04T08:54:20.883Z,1.26
2018-02-04T08:55:20.903Z,1.29
2018-02-04T08:56:20.921Z,1.33
2018-02-04T08:57:20.929Z,1.30
2018-02-04T08:58:20.947Z,1.30
2018-02-04T08:59:20.973Z,1.32
2018-02-04T09:00:20.988Z,1.32
2018-02-04T09:01:20.996Z,1.21
2018-02-04T09:02:21.018Z,1.20
2018-02-04T09:03:21.035Z,1.32
2018-02-04T09:04:21.050Z,1.33
2018-02-04T09:05:21.061Z,1.38
2018-02-04T09:06:21.083Z,1.36
2018-02-04T09:07:21.093Z,1.50
2018-02-04T09:08:21.116Z,1.51
2018-02-04T09:09:21.126Z,1.56
2018-02-04T09:10:21.143Z,1.53
2018-02-04T09:11:21.164Z,1.53
2018-02-04T09:12:21.180Z,1.38
2018-02-04T09:13:21.191Z,1.29
2018-02-04T09:14:21.207Z,1.38
2018-02-04T09:15:21.229Z,1.33
2018-02-04T09:16:21.241Z,1.30
2018-02-04T09:17:21.260Z,1.35
2018-02-04T09:18:21.271Z,1.32
2018-02-04T09:19:21.299Z,1.36
2018-02-04T09:20:21.306Z,1.39
2018-02-04T09:21:21.326Z,1.51
2018-02-04T09:22:21.343Z,1.51
2018-02-04T09:23:21.353Z,1.58
2018-02-04T09:24:21.370Z,1.56
2018-02-04T09:25:21.392Z,1.65
2018-02-04T09:26:21.402Z,1.78
2018-02-04T09:27:21.425Z,1.82
2018-02-04T09:28:21.436Z,1.76
2018-02-04T09:29:21.457Z,1.90
2018-02-04T09:30:21.474Z,1.89
2018-02-04T09:31:21.484Z,1.83
2018-02-04T09:32:21.508Z,1.42
2018-02-04T09:33:21.516Z,1.56
2018-02-04T09:34:21.539Z,1.58
2018-02-04T09:35:21.551Z,1.60
2018-02-04T09:36:21.594Z,1.64
2018-02-04T09:37:21.582Z,1.66
2018-02-04T09:38:21.600Z,1.76
2018-02-04T09:39:21.622Z,1.79
2018-02-04T09:40:21.638Z,1.78
2018-02-04T09:41:21.700Z,1.72
2018-02-04T09:42:21.676Z,1.82
2018-02-04T09:43:21.681Z,2.01
2018-02-04T09:44:21.703Z,1.89
2018-02-04T09:45:21.713Z,2.01
2018-02-04T09:46:21.731Z,1.97
2018-02-04T09:47:21.753Z,2.01
2018-02-04T09:48:21.770Z,2.01
2018-02-04T09:49:21.784Z,1.90
2018-02-04T09:50:21.798Z,1.87
2018-02-04T09:51:21.818Z,1.94
2018-02-04T09:52:21.885Z,1.89
2018-02-04T09:53:21.849Z,1.76
2018-02-04T09:54:21.869Z,1.69
2018-02-04T09:55:21.881Z,1.79
2018-02-04T09:56:21.902Z,1.76
2018-02-04T09:57:21.917Z,1.87
2018-02-04T09:58:21.929Z,2.05
2018-02-04T09:59:21.953Z,2.06
2018-02-04T10:00:21.970Z,2.13
2018-02-04T10:01:21.986Z,2.33
2018-02-04T10:02:21.996Z,2.40
2018-02-04T10:03:22.019Z,2.49
2018-02-04T10:04:22.034Z,2.84
2018-02-04T10:05:22.053Z,3.16
2018-02-04T10:06:22.098Z,3.27
2018-02-04T10:07:22.086Z,3.85
2018-02-04T10:08:22.098Z,4.33
2018-02-04T10:09:22.120Z,4.68
2018-02-04T10:10:22.132Z,4.69
2018-02-04T10:11:22.156Z,4.76
2018-02-04T10:12:22.173Z,4.75
2018-02-04T10:13:22.189Z,4.97
2018-02-04T10:14:22.208Z,4.74
2018-02-04T10:15:22.225Z,5.24
2018-02-04T10:16:22.239Z,5.23
2018-02-04T10:17:22.262Z,5.21
2018-02-04T10:18:22.274Z,6.67
2018-02-04T10:19:22.301Z,7.88
2018-02-04T10:20:22.319Z,8.71
2018-02-04T10:21:22.331Z,7.58
2018-02-04T10:22:22.352Z,6.64
2018-02-04T10:23:22.378Z,5.75
2018-02-04T10:24:22.400Z,5.85
2018-02-04T10:25:22.431Z,7.58
2018-02-04T10:26:22.434Z,8.85
2018-02-04T10:27:22.459Z,9.32
2018-02-04T10:28:22.476Z,9.47
2018-02-04T10:29:22.495Z,9.27
2018-02-04T10:30:22.523Z,7.64
2018-02-04T10:31:22.546Z,7.29
2018-02-04T10:32:22.568Z,6.90
2018-02-04T10:33:22.584Z,5.82
2018-02-04T10:34:22.610Z,5.36
2018-02-04T10:35:22.636Z,4.94
2018-02-04T10:36:22.659Z,4.85
2018-02-04T10:37:22.675Z,4.74
2018-02-04T10:38:22.699Z,4.47
2018-02-04T10:39:22.726Z,4.38
2018-02-04T10:40:22.750Z,4.53
2018-02-04T10:41:22.766Z,4.36
2018-02-04T10:42:22.788Z,4.17
2018-02-04T10:43:22.818Z,3.99
2018-02-04T10:44:22.833Z,3.85
2018-02-04T10:45:22.860Z,3.75
2018-02-04T10:46:22.883Z,3.78
2018-02-04T10:47:22.906Z,3.78
2018-02-04T10:48:22.922Z,3.92
2018-02-04T10:49:22.946Z,3.92
2018-02-04T10:50:22.975Z,3.89
2018-02-04T10:51:22.986Z,4.47
2018-02-04T10:52:23.013Z,4.26
2018-02-04T10:53:23.028Z,4.11
2018-02-04T10:54:23.054Z,3.90
2018-02-04T10:55:23.070Z,3.81
2018-02-04T10:56:23.096Z,3.85
2018-02-04T10:57:23.112Z,3.60
2018-02-04T10:58:23.137Z,5.00
2018-02-04T10:59:23.152Z,4.92
2018-02-04T11:00:23.174Z,4.26
2018-02-04T11:01:23.194Z,3.84
2018-02-04T11:02:23.213Z,3.43
2018-02-04T11:03:23.235Z,3.19
2018-02-04T11:04:23.261Z,3.08
2018-02-04T11:05:23.275Z,3.11
2018-02-04T11:06:23.301Z,3.01
2018-02-04T11:07:23.315Z,2.96
2018-02-04T11:08:23.344Z,2.96
2018-02-04T11:09:23.355Z,3.05
2018-02-04T11:10:23.428Z,3.14
2018-02-04T11:11:23.394Z,3.27
2018-02-04T11:12:23.420Z,5.41
2018-02-04T11:13:23.433Z,5.36
2018-02-04T11:14:23.452Z,5.36
2018-02-04T11:15:23.476Z,5.30
2018-02-04T11:16:23.501Z,5.12
2018-02-04T11:17:23.516Z,5.08
2018-02-04T11:18:23.537Z,5.33
2018-02-04T11:19:23.599Z,6.02
2018-02-04T11:20:23.571Z,5.99
2018-02-04T11:21:23.596Z,6.14
2018-02-04T11:22:23.610Z,5.34
2018-02-04T11:23:23.637Z,4.56
2018-02-04T11:24:23.652Z,4.00
2018-02-04T11:25:23.676Z,3.53
2018-02-04T11:26:23.694Z,3.29
2018-02-04T11:27:23.719Z,3.39
2018-02-04T11:28:23.733Z,3.26
2018-02-04T11:29:23.757Z,3.08
2018-02-04T11:30:23.772Z,3.17
2018-02-04T11:31:23.798Z,2.93
2018-02-04T11:32:23.811Z,2.96
2018-02-04T11:33:23.831Z,2.96
2018-02-04T11:34:23.855Z,2.73
2018-02-04T11:35:23.876Z,2.77
2018-02-04T11:36:23.896Z,2.72
2018-02-04T11:37:23.909Z,2.78
2018-02-04T11:38:23.933Z,2.66
2018-02-04T11:39:23.947Z,2.77
2018-02-04T11:40:23.967Z,2.58
2018-02-04T11:41:23.990Z,2.66
2018-02-04T11:42:24.012Z,2.72
2018-02-04T11:43:24.023Z,2.52
2018-02-04T11:44:24.042Z,2.59
2018-02-04T11:45:24.064Z,2.41
2018-02-04T11:46:24.082Z,2.33
2018-02-04T11:47:24.119Z,2.23
2018-02-04T11:48:24.115Z,2.26
2018-02-04T11:49:24.142Z,2.29
2018-02-04T11:50:24.158Z,2.23
2018-02-04T11:51:24.171Z,2.26
2018-02-04T11:52:24.188Z,2.26
2018-02-04T11:53:24.205Z,2.20
2018-02-04T11:54:24.224Z,2.18
2018-02-04T11:55:24.249Z,2.23
2018-02-04T11:56:24.266Z,2.34
2018-02-04T11:57:24.277Z,2.29
2018-02-04T11:58:24.296Z,2.30
2018-02-04T11:59:24.367Z,2.48
2018-02-04T12:00:24.338Z,2.45
2018-02-04T12:01:24.348Z,2.52
2018-02-04T12:02:24.371Z,2.49
2018-02-04T12:03:24.382Z,2.45
2018-02-04T12:04:24.401Z,2.54
2018-02-04T12:05:24.425Z,2.52
2018-02-04T12:06:24.436Z,2.51
2018-02-04T12:07:24.453Z,2.63
2018-02-04T12:08:24.472Z,2.66
2018-02-04T12:09:24.488Z,2.83
2018-02-04T12:10:24.512Z,2.90
2018-02-04T12:11:24.524Z,2.88
2018-02-04T12:12:24.547Z,2.84
2018-02-04T12:13:24.557Z,2.80
2018-02-04T12:14:24.581Z,2.73
2018-02-04T12:15:24.593Z,2.69
2018-02-04T12:16:24.616Z,2.85
2018-02-04T12:17:24.628Z,2.72
2018-02-04T12:18:24.650Z,2.88
2018-02-04T12:19:24.668Z,2.78
2018-02-04T12:20:24.684Z,2.73
2018-02-04T12:21:24.696Z,2.66
2018-02-04T12:22:24.719Z,2.66
2018-02-04T12:23:24.732Z,2.47
2018-02-04T12:24:24.755Z,2.51
2018-02-04T12:25:24.766Z,2.52
2018-02-04T12:26:24.783Z,2.52
2018-02-04T12:27:24.866Z,2.49
2018-02-04T12:28:24.824Z,2.51
2018-02-04T12:29:24.836Z,2.55
2018-02-04T12:30:24.853Z,2.54
2018-02-04T12:31:24.876Z,2.54
2018-02-04T12:32:24.894Z,2.55
2018-02-04T12:33:24.905Z,2.54
2018-02-04T12:34:24.928Z,2.44
2018-02-04T12:35:24.938Z,2.49
2018-02-04T12:36:24.963Z,2.42
2018-02-04T12:37:24.973Z,2.33
2018-02-04T12:38:24.990Z,2.23
2018-02-04T12:39:25.014Z,2.27
2018-02-04T12:40:25.036Z,2.24
2018-02-04T12:41:25.041Z,2.23
2018-02-04T12:42:25.065Z,2.22
2018-02-04T12:43:25.082Z,2.26
2018-02-04T12:44:25.100Z,2.26
2018-02-04T12:45:25.111Z,2.33
2018-02-04T12:46:25.127Z,2.30
2018-02-04T12:47:25.151Z,2.31
2018-02-04T12:48:25.167Z,2.33
2018-02-04T12:49:25.178Z,2.31
2018-02-04T12:50:25.201Z,2.29
2018-02-04T12:51:25.212Z,2.44
2018-02-04T12:52:25.235Z,2.49
2018-02-04T12:53:25.246Z,2.59
2018-02-04T12:54:25.264Z,2.55
2018-02-04T12:55:25.286Z,2.63
2018-02-04T12:56:25.303Z,2.62
2018-02-04T12:57:25.313Z,2.65
2018-02-04T12:58:25.332Z,2.63
2018-02-04T12:59:25.385Z,2.66
2018-02-04T13:00:25.365Z,2.63
2018-02-04T13:01:25.387Z,2.80
2018-02-04T13:02:25.400Z,2.87
2018-02-04T13:03:25.422Z,2.80
2018-02-04T13:04:25.433Z,2.91
2018-02-04T13:05:25.455Z,2.83
2018-02-04T13:06:25.472Z,2.93
2018-02-04T13:07:25.484Z,3.09
2018-02-04T13:08:25.502Z,3.16
2018-02-04T13:09:25.524Z,3.06
2018-02-04T13:10:25.535Z,3.19
2018-02-04T13:11:25.558Z,3.19
2018-02-04T13:12:25.571Z,3.17
2018-02-04T13:13:25.593Z,3.11
2018-02-04T13:14:25.604Z,3.08
2018-02-04T13:15:25.627Z,3.01
2018-02-04T13:16:25.640Z,3.05
2018-02-04T13:17:25.660Z,3.03
2018-02-04T13:18:25.672Z,3.08