createdAt,value
2019-04-05T00:00:28.017Z,0.00
2019-04-05T00:01:28.030Z,0.00
2019-04-05T00:02:28.045Z,0.00
2019-04-05T00:03:29.072Z,0.00
2019-04-05T00:04:28.091Z,0.00
2019-04-05T00:05:28.095Z,0.00
2019-04-05T00:06:28.112Z,0.00
2019-04-05T00:07:28.125Z,0.00
2019-04-05T00:08:28.145Z,0.00
2019-04-05T00:09:28.156Z,0.00
2019-04-05T00:10:28.170Z,0.00
2019-04-05T00:11:28.188Z,0.00
2019-04-05T00:12:28.202Z,0.00
2019-04-05T00:13:28.217Z,0.00
2019-04-05T00:14:28.233Z,0.00
2019-04-05T00:15:28.247Z,0.00
2019-04-05T00:16:28.264Z,0.00
2019-04-05T00:17:28.279Z,0.00
2019-04-05T00:18:28.296Z,0.00
2019-04-05T00:19:28.310Z,0.00
2019-04-05T00:20:28.331Z,0.00
2019-04-05T00:21:28.343Z,0.00
2019-04-05T00:22:28.358Z,0.00
2019-04-05T00:23:28.377Z,0.00
2019-04-05T00:24:28.385Z,0.00
2019-04-05T00:25:28.404Z,0.00
2019-04-05T00:26:28.418Z,0.00
2019-04-05T00:27:28.443Z,0.00
2019-04-05T00:28:28.511Z,0.00
2019-04-05T00:29:28.462Z,0.00
2019-04-05T00:30:28.479Z,0.00
2019-04-05T00:31:28.503Z,0.00
2019-04-05T00:32:28.509Z,0.00
2019-04-05T00:33:28.524Z,0.00
2019-04-05T00:34:28.539Z,0.00
2019-04-05T00:35:28.555Z,0.00
2019-04-05T00:36:28.571Z,0.00
2019-04-05T00:37:28.595Z,0.00
2019-04-05T00:38:28.600Z,0.00
2019-04-05T00:39:28.620Z,0.00
2019-04-05T00:40:28.638Z,0.00
2019-04-05T00:41:28.654Z,0.00
2019-04-05T00:42:28.664Z,0.00
2019-04-05T00:43:28.680Z,0.00
2019-04-05T00:44:28.694Z,0.00
2019-04-05T00:45:28.927Z,0.00
2019-04-05T00:46:28.734Z,0.00
2019-04-05T00:47:28.750Z,0.00
2019-04-05T00:48:28.754Z,0.00
2019-04-05T00:49:28.770Z,0.00
2019-04-05T00:50:28.791Z,0.00
2019-04-05T00:51:28.809Z,0.00
2019-04-05T00:52:28.818Z,0.00
2019-04-05T00:53:28.833Z,0.00
2019-04-05T00:54:28.852Z,0.00
2019-04-05T00:55:28.862Z,0.00
2019-04-05T00:56:28.876Z,0.00
2019-04-05T00:57:28.904Z,0.00
2019-04-05T00:58:28.916Z,0.00
2019-04-05T00:59:28.923Z,0.00
2019-04-05T01:00:28.939Z,0.00
2019-04-05T01:01:28.961Z,0.00
2019-04-05T01:02:28.969Z,0.00
2019-04-05T01:03:28.985Z,0.00
2019-04-05T01:04:29.001Z,0.00
2019-04-05T01:05:29.026Z,0.00
2019-04-05T01:06:29.037Z,0.00
2019-04-05T01:07:29.046Z,0.00
2019-04-05T01:08:29.063Z,0.00
2019-04-05T01:09:29.079Z,0.00
2019-04-05T01:10:29.095Z,0.00
2019-04-05T01:11:29.110Z,0.00
2019-04-05T01:12:29.126Z,0.00
2019-04-05T01:13:29.138Z,0.00
2019-04-05T01:14:29.153Z,0.00
2019-04-05T01:15:40.237Z,0.00
2019-04-05T01:16:29.186Z,0.00
2019-04-05T01:17:29.201Z,0.00
2019-04-05T01:18:29.221Z,0.00
2019-04-05T01:19:29.230Z,0.00
2019-04-05T01:20:29.246Z,0.00
2019-04-05T01:21:29.270Z,0.00
2019-04-05T01:22:29.280Z,0.00
2019-04-05T01:23:29.293Z,0.00
2019-04-05T01:24:29.306Z,0.00
2019-04-05T01:25:29.325Z,0.00
2019-04-05T01:26:29.337Z,0.00
2019-04-05T01:27:29.354Z,0.00
2019-04-05T01:28:29.371Z,0.00
2019-04-05T01:29:29.384Z,0.00
2019-04-05T01:30:29.406Z,0.00
2019-04-05T01:31:29.418Z,0.00
2019-04-05T01:32:29.436Z,0.00
2019-04-05T01:33:29.445Z,0.00
2019-04-05T01:34:29.493Z,0.00
2019-04-05T01:35:29.491Z,0.00
2019-04-05T01:36:29.499Z,0.00
2019-04-05T01:37:29.509Z,0.00
2019-04-05T01:38:29.524Z,0.00
2019-04-05T01:39:29.537Z,0.00
2019-04-05T01:40:29.553Z,0.00
2019-04-05T01:41:29.577Z,0.00
2019-04-05T01:42:29.582Z,0.00
2019-04-05T01:43:29.606Z,0.00
2019-04-05T01:44:29.616Z,0.00
2019-04-05T01:45:29.638Z,0.00
2019-04-05T01:46:29.652Z,0.00
2019-04-05T01:47:29.661Z,0.00
2019-04-05T01:48:29.674Z,0.00
2019-04-05T01:49:29.691Z,0.00
2019-04-05T01:50:29.707Z,0.00
2019-04-05T01:51:29.720Z,0.00
2019-04-05T01:52:29.739Z,0.00
2019-04-05T01:53:29.757Z,0.00
2019-04-05T01:54:29.777Z,0.00
2019-04-05T01:55:29.782Z,0.00
2019-04-05T01:56:29.801Z,0.00
2019-04-05T01:57:29.815Z,0.00
2019-04-05T01:58:29.833Z,0.00
2019-04-05T01:59:29.846Z,0.00
2019-04-05T02:00:29.858Z,0.00
2019-04-05T02:01:29.877Z,0.00
2019-04-05T02:02:29.896Z,0.00
2019-04-05T02:03:29.907Z,0.00
2019-04-05T02:04:29.922Z,0.00
2019-04-05T02:05:29.939Z,0.00
2019-04-05T02:06:29.960Z,0.00
2019-04-05T02:07:29.966Z,0.00
2019-04-05T02:08:29.982Z,0.00
2019-04-05T02:09:30.008Z,0.00
2019-04-05T02:10:30.017Z,0.00
2019-04-05T02:11:30.030Z,0.00
2019-04-05T02:12:30.055Z,0.00
2019-04-05T02:13:30.062Z,0.00
2019-04-05T02:14:30.075Z,0.00
2019-04-05T02:15:30.091Z,0.00
2019-04-05T02:16:30.114Z,0.00
2019-04-05T02:17:30.121Z,0.00
2019-04-05T02:18:30.137Z,0.00
2019-04-05T02:19:30.159Z,0.00
2019-04-05T02:20:30.175Z,0.00
2019-04-05T02:21:30.183Z,0.00
2019-04-05T02:22:30.202Z,0.00
2019-04-05T02:23:30.215Z,0.00
2019-04-05T02:24:30.230Z,0.00
2019-04-05T02:25:30.251Z,0.00
2019-04-05T02:26:30.261Z,0.00
2019-04-05T02:27:30.276Z,0.00
2019-04-05T02:28:30.301Z,0.00
2019-04-05T02:29:30.310Z,0.00
2019-04-05T02:30:30.324Z,0.00
2019-04-05T02:31:30.339Z,0.00
2019-04-05T02:32:30.392Z,0.00
2019-04-05T02:33:30.373Z,0.00
2019-04-05T02:34:30.392Z,0.00
2019-04-05T02:35:30.402Z,0.00
2019-04-05T02:36:30.416Z,0.00
2019-04-05T02:37:30.436Z,0.00
2019-04-05T02:38:30.448Z,0.00
2019-04-05T02:39:30.465Z,0.00
2019-04-05T02:40:30.485Z,0.00
2019-04-05T02:41:30.501Z,0.00
2019-04-05T02:42:30.518Z,0.00
2019-04-05T02:43:30.525Z,0.00
2019-04-05T02:44:30.541Z,0.00
2019-04-05T02:45:30.564Z,0.00
2019-04-05T02:46:30.576Z,0.00
2019-04-05T02:47:30.591Z,0.00
2019-04-05T02:48:30.610Z,0.00
2019-04-05T02:49:30.610Z,0.00
2019-04-05T02:50:30.665Z,0.00
2019-04-05T02:51:30.657Z,0.00
2019-04-05T02:52:30.671Z,0.00
2019-04-05T02:53:30.681Z,0.00
2019-04-05T02:54:30.690Z,0.00
2019-04-05T02:55:30.713Z,0.00
2019-04-05T02:56:30.720Z,0.00
2019-04-05T02:57:30.745Z,0.00
2019-04-05T02:58:30.759Z,0.00
2019-04-05T02:59:30.773Z,0.00
2019-04-05T03:00:30.789Z,0.00
2019-04-05T03:01:30.795Z,0.00
2019-04-05T03:02:30.816Z,0.00
2019-04-05T03:03:30.828Z,0.00
2019-04-05T03:04:30.849Z,0.00
2019-04-05T03:05:30.860Z,0.00
2019-04-05T03:06:30.875Z,0.00
2019-04-05T03:07:30.888Z,0.00
2019-04-05T03:08:30.912Z,0.00
2019-04-05T03:09:30.921Z,0.00
2019-04-05T03:10:30.937Z,0.00
2019-04-05T03:11:30.961Z,0.00
2019-04-05T03:12:30.967Z,0.00
2019-04-05T03:13:31.000Z,0.00
2019-04-05T03:14:30.999Z,0.00
2019-04-05T03:15:31.015Z,0.00
2019-04-05T03:16:40.197Z,0.00
2019-04-05T03:17:31.049Z,0.00
2019-04-05T03:18:31.058Z,0.00
2019-04-05T03:19:31.074Z,0.00
2019-04-05T03:20:31.090Z,0.00
2019-04-05T03:21:31.111Z,0.00
2019-04-05T03:22:31.120Z,0.00
2019-04-05T03:23:31.140Z,0.00
2019-04-05T03:24:31.183Z,0.00
2019-04-05T03:25:31.167Z,0.00
2019-04-05T03:26:31.183Z,0.00
2019-04-05T03:27:31.198Z,0.00
2019-04-05T03:28:31.243Z,0.00
2019-04-05T03:29:31.233Z,0.00
2019-04-05T03:30:31.246Z,0.00
2019-04-05T03:31:31.262Z,0.00
2019-04-05T03:32:31.277Z,0.00
2019-04-05T03:33:31.305Z,0.00
2019-04-05T03:34:31.311Z,0.00
2019-04-05T03:35:31.321Z,0.00
2019-04-05T03:36:31.345Z,0.00
2019-04-05T03:37:31.354Z,0.00
2019-04-05T03:38:31.375Z,0.00
2019-04-05T03:39:31.389Z,0.00
2019-04-05T03:40:31.396Z,0.00
2019-04-05T03:41:31.414Z,0.00
2019-04-05T03:42:31.430Z,0.00
2019-04-05T03:43:31.446Z,0.00
2019-04-05T03:44:31.460Z,0.00
2019-04-05T03:45:31.483Z,0.00
2019-04-05T03:46:31.494Z,0.00
2019-04-05T03:47:31.510Z,0.00
2019-04-05T03:48:31.521Z,0.00
2019-04-05T03:49:31.537Z,0.00
2019-04-05T03:50:31.552Z,0.00
2019-04-05T03:51:31.571Z,0.00
2019-04-05T03:52:31.585Z,0.00
2019-04-05T03:53:31.598Z,0.00
2019-04-05T03:54:31.615Z,0.00
2019-04-05T03:55:31.631Z,0.00
2019-04-05T03:56:31.646Z,0.00
2019-04-05T03:57:31.660Z,0.00
2019-04-05T03:58:31.677Z,0.00
2019-04-05T03:59:31.698Z,0.00
2019-04-05T04:00:31.717Z,0.00
2019-04-05T04:01:31.721Z,0.00
2019-04-05T04:02:31.739Z,0.00
2019-04-05T04:03:32.826Z,0.00
2019-04-05T04:04:31.787Z,0.00
2019-04-05T04:05:31.782Z,0.00
2019-04-05T04:06:31.812Z,0.00
2019-04-05T04:07:31.814Z,0.00
2019-04-05T04:08:31.829Z,0.00
2019-04-05T04:09:31.847Z,0.00
2019-04-05T04:10:31.905Z,0.00
2019-04-05T04:11:31.879Z,0.00
2019-04-05T04:12:31.897Z,0.00
2019-04-05T04:13:31.908Z,0.00
2019-04-05T04:14:31.949Z,0.00
2019-04-05T04:15:31.940Z,0.00
2019-04-05T04:16:31.955Z,0.00
2019-04-05T04:17:31.967Z,0.00
2019-04-05T04:18:31.982Z,0.00
2019-04-05T04:19:32.001Z,0.00
2019-04-05T04:20:32.018Z,0.00
2019-04-05T04:21:32.035Z,0.00
2019-04-05T04:22:32.048Z,0.00
2019-04-05T04:23:32.066Z,0.00
2019-04-05T04:24:32.129Z,0.00
2019-04-05T04:25:32.094Z,0.00
2019-04-05T04:26:32.111Z,0.00
2019-04-05T04:27:32.123Z,0.00
2019-04-05T04:28:32.139Z,0.00
2019-04-05T04:29:32.155Z,0.00
2019-04-05T04:30:32.175Z,0.00
2019-04-05T04:31:32.205Z,0.00
2019-04-05T04:32:32.216Z,0.00
2019-04-05T04:33:32.223Z,0.00
2019-04-05T04:34:32.270Z,0.00
2019-04-05T04:35:32.246Z,0.00
2019-04-05T04:36:32.264Z,0.00
2019-04-05T04:37:32.276Z,0.00
2019-04-05T04:38:32.291Z,0.00
2019-04-05T04:39:32.310Z,0.00
2019-04-05T04:40:32.322Z,0.00
2019-04-05T04:41:32.363Z,0.00
2019-04-05T04:42:32.354Z,0.00
2019-04-05T04:43:32.372Z,0.00
2019-04-05T04:44:32.383Z,0.00
2019-04-05T04:45:32.404Z,0.00
2019-04-05T04:46:32.418Z,0.00
2019-04-05T04:47:32.432Z,0.00
2019-04-05T04:48:32.445Z,0.00
2019-04-05T04:49:32.463Z,0.00
2019-04-05T04:50:32.477Z,0.00
2019-04-05T04:51:32.501Z,0.00
2019-04-05T04:52:32.515Z,0.00
2019-04-05T04:53:32.524Z,0.00
2019-04-05T04:54:32.546Z,0.00
2019-04-05T04:55:32.552Z,0.00
2019-04-05T04:56:32.568Z,0.00
2019-04-05T04:57:32.592Z,0.00
2019-04-05T04:58:32.608Z,0.00
2019-04-05T04:59:32.615Z,0.00
2019-04-05T05:00:32.687Z,0.00
2019-04-05T05:01:32.660Z,0.00
2019-04-05T05:02:32.664Z,0.00
2019-04-05T05:03:32.677Z,0.00
2019-04-05T05:04:32.699Z,0.00
2019-04-05T05:05:32.711Z,0.00
2019-04-05T05:06:32.734Z,0.00
2019-04-05T05:07:32.740Z,0.00
2019-04-05T05:08:32.756Z,0.00
2019-04-05T05:09:32.781Z,0.00
2019-04-05T05:10:32.787Z,0.00
2019-04-05T05:11:32.805Z,0.00
2019-04-05T05:12:32.818Z,0.00
2019-04-05T05:13:32.840Z,0.00
2019-04-05T05:14:32.846Z,0.00
2019-04-05T05:15:32.864Z,0.00
2019-04-05T05:16:32.877Z,0.00
2019-04-05T05:17:38.859Z,0.00
2019-04-05T05:18:32.911Z,0.00
2019-04-05T05:19:32.926Z,0.00
2019-04-05T05:20:32.947Z,0.00
2019-04-05T05:21:32.955Z,0.00
2019-04-05T05:22:32.977Z,0.00
2019-04-05T05:23:32.987Z,0.00
2019-04-05T05:24:33.111Z,0.00
2019-04-05T05:25:33.018Z,0.00
2019-04-05T05:26:33.035Z,0.00
2019-04-05T05:27:33.052Z,0.00
2019-04-05T05:28:33.065Z,0.00
2019-04-05T05:29:33.080Z,5.63
2019-04-05T05:30:33.102Z,5.63
2019-04-05T05:31:33.110Z,5.63
2019-04-05T05:32:33.127Z,5.63
2019-04-05T05:33:33.141Z,0.00
2019-04-05T05:34:33.160Z,0.00
2019-04-05T05:35:33.174Z,0.00
2019-04-05T05:36:33.189Z,0.00
2019-04-05T05:37:33.210Z,0.00
2019-04-05T05:38:33.220Z,0.00
2019-04-05T05:39:33.237Z,0.00
2019-04-05T05:40:35.336Z,0.00
2019-04-05T05:41:33.267Z,0.00
2019-04-05T05:42:33.280Z,5.63
2019-04-05T05:43:33.305Z,5.63
2019-04-05T05:44:33.313Z,5.63
2019-04-05T05:45:33.330Z,5.63
2019-04-05T05:46:33.346Z,5.63
2019-04-05T05:47:33.361Z,5.63
2019-04-05T05:48:33.375Z,5.63
2019-04-05T05:49:33.389Z,5.63
2019-04-05T05:50:33.408Z,5.63
2019-04-05T05:51:33.423Z,11.25
2019-04-05T05:52:33.489Z,11.25
2019-04-05T05:53:33.454Z,11.25
2019-04-05T05:54:33.470Z,11.25
2019-04-05T05:55:33.485Z,11.25
2019-04-05T05:56:33.500Z,11.25
2019-04-05T05:57:33.522Z,16.88
2019-04-05T05:58:33.543Z,16.88
2019-04-05T05:59:33.545Z,16.88
2019-04-05T06:00:33.568Z,16.88
2019-04-05T06:01:33.584Z,16.88
2019-04-05T06:02:33.596Z,16.88
2019-04-05T06:03:33.611Z,22.50
2019-04-05T06:04:33.629Z,22.50
2019-04-05T06:05:33.639Z,22.50
2019-04-05T06:06:33.656Z,16.88
2019-04-05T06:07:33.670Z,16.88
2019-04-05T06:08:33.691Z,16.88
2019-04-05T06:09:33.699Z,16.88
2019-04-05T06:10:33.718Z,16.88
2019-04-05T06:11:33.732Z,16.88
2019-04-05T06:12:33.754Z,22.50
2019-04-05T06:13:33.765Z,22.50
2019-04-05T06:14:33.778Z,22.50
2019-04-05T06:15:33.800Z,28.13
2019-04-05T06:16:45.826Z,28.13
2019-04-05T06:17:33.827Z,33.75
2019-04-05T06:18:33.843Z,33.75
2019-04-05T06:19:33.859Z,33.75
2019-04-05T06:20:33.871Z,33.75
2019-04-05T06:21:33.889Z,39.38
2019-04-05T06:22:33.905Z,39.38
2019-04-05T06:23:34.402Z,39.38
2019-04-05T06:24:33.936Z,39.38
2019-04-05T06:25:33.958Z,45.00
2019-04-05T06:26:33.968Z,45.00
2019-04-05T06:27:35.528Z,45.00
2019-04-05T06:28:34.047Z,50.63
2019-04-05T06:29:34.016Z,50.63
2019-04-05T06:30:34.034Z,50.63
2019-04-05T06:31:34.046Z,50.63
2019-04-05T06:32:34.059Z,56.25
2019-04-05T06:33:35.843Z,56.25
2019-04-05T06:34:34.097Z,56.25
2019-04-05T06:35:34.109Z,56.25
2019-04-05T06:36:34.125Z,56.25
2019-04-05T06:37:34.139Z,56.25
2019-04-05T06:38:34.157Z,50.63
2019-04-05T06:39:34.180Z,50.63
2019-04-05T06:40:40.715Z,50.63
2019-04-05T06:41:34.214Z,50.63
2019-04-05T06:42:34.217Z,56.25
2019-04-05T06:43:34.248Z,56.25
2019-04-05T06:44:34.251Z,56.25
2019-04-05T06:45:34.265Z,56.25
2019-04-05T06:46:34.333Z,56.25
2019-04-05T06:47:34.310Z,56.25
2019-04-05T06:48:34.316Z,56.25
2019-04-05T06:49:34.328Z,56.25
2019-04-05T06:50:34.346Z,56.25
2019-04-05T06:51:34.369Z,56.25
2019-04-05T06:52:34.378Z,56.25
2019-04-05T06:53:34.393Z,56.25
2019-04-05T06:54:34.411Z,61.88
2019-04-05T06:55:34.428Z,61.88
2019-04-05T06:56:34.442Z,61.88
2019-04-05T06:57:34.455Z,61.88
2019-04-05T06:58:34.478Z,56.25
2019-04-05T06:59:34.488Z,61.88
2019-04-05T07:00:34.503Z,61.88
2019-04-05T07:01:34.519Z,61.88
2019-04-05T07:02:34.541Z,61.88
2019-04-05T07:03:34.555Z,56.25
2019-04-05T07:04:34.566Z,56.25
2019-04-05T07:05:34.586Z,56.25
2019-04-05T07:06:34.604Z,50.63
2019-04-05T07:07:34.714Z,56.25
2019-04-05T07:08:34.632Z,56.25
2019-04-05T07:09:34.647Z,56.25
2019-04-05T07:10:34.701Z,56.25
2019-04-05T07:11:34.678Z,56.25
2019-04-05T07:12:34.702Z,50.63
2019-04-05T07:13:34.710Z,50.63
2019-04-05T07:14:34.730Z,56.25
2019-04-05T07:15:34.745Z,56.25
2019-04-05T07:16:34.760Z,61.88
2019-04-05T07:17:34.776Z,61.88
2019-04-05T07:18:36.348Z,61.88
2019-04-05T07:19:34.806Z,61.88
2019-04-05T07:20:34.823Z,61.88
2019-04-05T07:21:34.840Z,61.88
2019-04-05T07:22:39.260Z,56.25
2019-04-05T07:23:34.877Z,61.88
2019-04-05T07:24:34.885Z,61.88
2019-04-05T07:25:34.900Z,61.88
2019-04-05T07:26:34.920Z,61.88
2019-04-05T07:27:34.937Z,56.25
2019-04-05T07:28:34.953Z,56.25
2019-04-05T07:29:34.970Z,56.25
2019-04-05T07:30:34.989Z,67.50
2019-04-05T07:31:34.999Z,61.88
2019-04-05T07:32:35.016Z,61.88
2019-04-05T07:33:35.031Z,73.13
2019-04-05T07:34:35.048Z,78.75
2019-04-05T07:35:35.065Z,84.38
2019-04-05T07:36:35.080Z,78.75
2019-04-05T07:37:35.096Z,84.38
2019-04-05T07:38:35.129Z,84.38
2019-04-05T07:39:35.127Z,78.75
2019-04-05T07:40:35.151Z,78.75
2019-04-05T07:41:35.166Z,90.00
2019-04-05T07:42:35.180Z,95.63
2019-04-05T07:43:35.194Z,101.25
2019-04-05T07:44:35.213Z,101.25
2019-04-05T07:45:35.227Z,101.25
2019-04-05T07:46:35.247Z,101.25
2019-04-05T07:47:35.260Z,106.88
2019-04-05T07:48:44.754Z,90.00
2019-04-05T07:49:35.643Z,90.00
2019-04-05T07:50:35.308Z,101.25
2019-04-05T07:51:35.330Z,106.88
2019-04-05T07:52:35.339Z,106.88
2019-04-05T07:53:35.354Z,112.50
2019-04-05T07:54:35.380Z,112.50
2019-04-05T07:55:35.387Z,112.50
2019-04-05T07:56:35.607Z,112.50
2019-04-05T07:57:35.428Z,112.50
2019-04-05T07:58:35.444Z,112.50
2019-04-05T07:59:35.456Z,112.50
2019-04-05T08:00:35.476Z,118.13
2019-04-05T08:01:35.489Z,123.75
2019-04-05T08:02:35.504Z,123.75
2019-04-05T08:03:35.519Z,118.13
2019-04-05T08:04:35.540Z,123.75
2019-04-05T08:05:35.558Z,123.75
2019-04-05T08:06:35.567Z,112.50
2019-04-05T08:07:35.587Z,95.63
2019-04-05T08:08:35.601Z,84.38
2019-04-05T08:09:35.629Z,84.38
2019-04-05T08:10:35.638Z,84.38
2019-04-05T08:11:35.649Z,90.00
2019-04-05T08:12:35.666Z,95.63
2019-04-05T08:13:35.681Z,84.38
2019-04-05T08:14:35.698Z,78.75
2019-04-05T08:15:35.714Z,73.13
2019-04-05T08:16:35.743Z,84.38
2019-04-05T08:17:35.746Z,101.25
2019-04-05T08:18:35.769Z,118.13
2019-04-05T08:19:35.782Z,123.75
2019-04-05T08:20:36.102Z,123.75
2019-04-05T08:21:35.814Z,112.50
2019-04-05T08:22:35.830Z,112.50
2019-04-05T08:23:35.846Z,112.50
2019-04-05T08:24:35.872Z,106.88
2019-04-05T08:25:35.879Z,101.25
2019-04-05T08:26:35.896Z,95.63
2019-04-05T08:27:35.912Z,95.63
2019-04-05T08:28:35.929Z,95.63
2019-04-05T08:29:35.949Z,118.13
2019-04-05T08:30:35.966Z,129.38
2019-04-05T08:31:35.979Z,135.00
2019-04-05T08:32:35.994Z,135.00
2019-04-05T08:33:36.547Z,135.00
2019-04-05T08:34:36.025Z,123.75
2019-04-05T08:35:36.049Z,129.38
2019-04-05T08:36:36.057Z,140.63
2019-04-05T08:37:36.076Z,151.88
2019-04-05T08:38:36.100Z,146.25
2019-04-05T08:39:36.117Z,135.00
2019-04-05T08:40:36.124Z,123.75
2019-04-05T08:41:36.149Z,118.13
2019-04-05T08:42:36.159Z,106.88
2019-04-05T08:43:36.174Z,84.38
2019-04-05T08:44:36.191Z,73.13
2019-04-05T08:45:36.210Z,78.75
2019-04-05T08:46:36.225Z,84.38
2019-04-05T08:47:36.244Z,90.00
2019-04-05T08:48:36.256Z,95.63
2019-04-05T08:49:36.274Z,101.25
2019-04-05T08:50:36.294Z,106.88
2019-04-05T08:51:36.308Z,106.88
2019-04-05T08:52:36.327Z,101.25
2019-04-05T08:53:36.340Z,106.88
2019-04-05T08:54:36.906Z,118.13
2019-04-05T08:55:36.374Z,118.13
2019-04-05T08:56:36.396Z,112.50
2019-04-05T08:57:36.405Z,101.25
2019-04-05T08:58:36.425Z,84.38
2019-04-05T08:59:36.439Z,73.13
2019-04-05T09:00:36.459Z,61.88
2019-04-05T09:01:36.482Z,61.88
2019-04-05T09:02:36.515Z,61.88
2019-04-05T09:03:36.509Z,67.50
2019-04-05T09:04:36.524Z,84.38
2019-04-05T09:05:36.541Z,101.25
2019-04-05T09:06:36.556Z,106.88
2019-04-05T09:07:36.581Z,112.50
2019-04-05T09:08:36.589Z,123.75
2019-04-05T09:09:36.609Z,146.25
2019-04-05T09:10:36.628Z,135.00
2019-04-05T09:11:36.639Z,123.75
2019-04-05T09:12:36.658Z,112.50
2019-04-05T09:13:37.024Z,101.25
2019-04-05T09:14:36.693Z,106.88
2019-04-05T09:15:36.715Z,129.38
2019-04-05T09:16:36.727Z,163.13
2019-04-05T09:17:36.748Z,174.38
2019-04-05T09:18:36.757Z,151.88
2019-04-05T09:19:36.774Z,129.38
2019-04-05T09:20:36.790Z,118.13
2019-04-05T09:21:40.445Z,112.50
2019-04-05T09:22:36.828Z,101.25
2019-04-05T09:23:36.840Z,101.25
2019-04-05T09:24:36.867Z,101.25
2019-04-05T09:25:36.872Z,106.88
2019-04-05T09:26:36.892Z,118.13
2019-04-05T09:27:36.907Z,118.13
2019-04-05T09:28:36.925Z,118.13
2019-04-05T09:29:36.938Z,112.50
2019-04-05T09:30:36.956Z,101.25
2019-04-05T09:31:36.978Z,84.38
2019-04-05T09:32:36.991Z,78.75
2019-04-05T09:33:37.011Z,78.75
2019-04-05T09:34:37.022Z,73.13
2019-04-05T09:35:37.041Z,73.13
2019-04-05T09:36:37.055Z,73.13
2019-04-05T09:37:37.072Z,67.50
2019-04-05T09:38:37.098Z,67.50
2019-04-05T09:39:37.112Z,67.50
2019-04-05T09:40:37.279Z,67.50
2019-04-05T09:41:37.182Z,73.13
2019-04-05T09:42:37.156Z,73.13
2019-04-05T09:43:37.175Z,73.13
2019-04-05T09:44:37.192Z,73.13
2019-04-05T09:45:37.205Z,73.13
2019-04-05T09:46:46.480Z,67.50
2019-04-05T09:47:37.247Z,61.88
2019-04-05T09:48:37.259Z,61.88
2019-04-05T09:49:37.422Z,61.88
2019-04-05T09:50:37.294Z,67.50
2019-04-05T09:51:37.310Z,67.50
2019-04-05T09:52:39.983Z,73.13
2019-04-05T09:53:37.346Z,67.50
2019-04-05T09:54:37.361Z,67.50
2019-04-05T09:55:37.380Z,67.50
2019-04-05T09:56:37.391Z,67.50
2019-04-05T09:57:37.413Z,67.50
2019-04-05T09:58:37.424Z,73.13
2019-04-05T09:59:37.439Z,73.13
2019-04-05T10:00:37.455Z,73.13
2019-04-05T10:01:37.474Z,67.50
2019-04-05T10:02:37.490Z,73.13
2019-04-05T10:03:37.506Z,78.75
2019-04-05T10:04:37.525Z,84.38
2019-04-05T10:05:37.541Z,84.38
2019-04-05T10:06:37.557Z,78.75
2019-04-05T10:07:44.203Z,67.50
2019-04-05T10:08:37.594Z,67.50
2019-04-05T10:09:37.605Z,67.50
2019-04-05T10:10:37.621Z,67.50
2019-04-05T10:11:37.648Z,67.50
2019-04-05T10:12:37.658Z,67.50
2019-04-05T10:13:37.675Z,67.50
2019-04-05T10:14:37.688Z,73.13
2019-04-05T10:15:37.718Z,78.75
2019-04-05T10:16:37.731Z,84.38
2019-04-05T10:17:37.740Z,90.00
2019-04-05T10:18:37.755Z,90.00
2019-04-05T10:19:49.316Z,90.00
2019-04-05T10:20:39.080Z,95.63
2019-04-05T10:21:37.806Z,101.25
2019-04-05T10:22:38.378Z,101.25
2019-04-05T10:23:37.844Z,101.25
2019-04-05T10:24:37.860Z,101.25
2019-04-05T10:25:37.873Z,101.25
2019-04-05T10:26:37.895Z,101.25
2019-04-05T10:27:37.907Z,101.25
2019-04-05T10:28:37.920Z,95.63
2019-04-05T10:29:37.943Z,95.63
2019-04-05T10:30:37.962Z,90.00
2019-04-05T10:31:37.973Z,90.00
2019-04-05T10:32:37.987Z,78.75
2019-04-05T10:33:38.004Z,78.75
2019-04-05T10:34:38.023Z,84.38
2019-04-05T10:35:38.040Z,78.75
2019-04-05T10:36:38.055Z,73.13
2019-04-05T10:37:38.076Z,67.50
2019-04-05T10:38:38.089Z,67.50
2019-04-05T10:39:38.151Z,67.50
2019-04-05T10:40:38.122Z,67.50
2019-04-05T10:41:38.138Z,73.13
2019-04-05T10:42:38.159Z,78.75
2019-04-05T10:43:38.175Z,84.38
2019-04-05T10:44:38.187Z,90.00
2019-04-05T10:45:38.206Z,95.63
2019-04-05T10:46:38.222Z,101.25
2019-04-05T10:47:38.238Z,101.25
2019-04-05T10:48:38.254Z,106.88
2019-04-05T10:49:38.277Z,112.50
2019-04-05T10:50:38.297Z,118.13
2019-04-05T10:51:38.307Z,123.75
2019-04-05T10:52:38.330Z,129.38
2019-04-05T10:53:38.338Z,129.38
2019-04-05T10:54:38.355Z,129.38
2019-04-05T10:55:38.375Z,135.00
2019-04-05T10:56:38.388Z,129.38
2019-04-05T10:57:38.407Z,129.38
2019-04-05T10:58:38.423Z,129.38
2019-04-05T10:59:38.605Z,123.75
2019-04-05T11:00:38.455Z,112.50
2019-04-05T11:01:38.475Z,95.63
2019-04-05T11:02:38.489Z,84.38
2019-04-05T11:03:38.506Z,84.38
2019-04-05T11:04:38.529Z,90.00
2019-04-05T11:05:38.539Z,95.63
2019-04-05T11:06:38.558Z,101.25
2019-04-05T11:07:38.574Z,106.88
2019-04-05T11:08:38.600Z,112.50
2019-04-05T11:09:38.609Z,106.88
2019-04-05T11:10:38.724Z,106.88
2019-04-05T11:11:38.643Z,106.88
2019-04-05T11:12:38.660Z,106.88
2019-04-05T11:13:38.674Z,106.88
2019-04-05T11:14:38.692Z,95.63
2019-04-05T11:15:38.710Z,95.63
2019-04-05T11:16:38.733Z,95.63
2019-04-05T11:17:38.741Z,101.25
2019-04-05T11:18:38.771Z,106.88
2019-04-05T11:19:39.178Z,112.50
2019-04-05T11:20:38.793Z,106.88
2019-04-05T11:21:38.811Z,106.88
2019-04-05T11:22:38.826Z,112.50
2019-04-05T11:23:38.843Z,118.13
2019-04-05T11:24:38.861Z,118.13
2019-04-05T11:25:38.876Z,118.13
2019-04-05T11:26:38.894Z,112.50
2019-04-05T11:27:38.913Z,106.88
2019-04-05T11:28:38.933Z,101.25
2019-04-05T11:29:38.946Z,95.63
2019-04-05T11:30:38.967Z,95.63
2019-04-05T11:31:38.982Z,90.00
2019-04-05T11:32:39.002Z,90.00
2019-04-05T11:33:39.015Z,90.00
2019-04-05T11:34:39.031Z,95.63
2019-04-05T11:35:39.048Z,90.00
2019-04-05T11:36:39.062Z,90.00
2019-04-05T11:37:39.675Z,90.00
2019-04-05T11:38:39.099Z,90.00
2019-04-05T11:39:39.122Z,84.38
2019-04-05T11:40:39.129Z,84.38
2019-04-05T11:41:39.150Z,78.75
2019-04-05T11:42:39.264Z,84.38
2019-04-05T11:43:39.183Z,84.38
2019-04-05T11:44:39.197Z,84.38
2019-04-05T11:45:39.214Z,78.75
2019-04-05T11:46:39.231Z,78.75
2019-04-05T11:47:39.451Z,78.75
2019-04-05T11:48:41.225Z,84.38
2019-04-05T11:49:39.290Z,90.00
2019-04-05T11:50:39.299Z,95.63
2019-04-05T11:51:39.324Z,95.63
2019-04-05T11:52:39.532Z,95.63
2019-04-05T11:53:39.348Z,95.63
2019-04-05T11:54:39.368Z,101.25
2019-04-05T11:55:39.382Z,101.25
2019-04-05T11:56:39.398Z,95.63
2019-04-05T11:57:41.410Z,90.00
2019-04-05T11:58:39.433Z,90.00
2019-04-05T11:59:39.452Z,90.00
2019-04-05T12:00:39.466Z,90.00
2019-04-05T12:01:39.483Z,90.00
2019-04-05T12:02:39.501Z,84.38
2019-04-05T12:03:39.516Z,84.38
2019-04-05T12:04:39.533Z,90.00
2019-04-05T12:05:39.751Z,90.00
2019-04-05T12:06:39.567Z,95.63
2019-04-05T12:07:39.587Z,101.25
2019-04-05T12:08:39.610Z,101.25
2019-04-05T12:09:39.620Z,95.63
2019-04-05T12:10:39.636Z,84.38
2019-04-05T12:11:39.652Z,78.75
2019-04-05T12:12:39.671Z,78.75
2019-04-05T12:13:39.686Z,78.75
2019-04-05T12:14:39.703Z,78.75
2019-04-05T12:15:39.722Z,78.75
2019-04-05T12:16:39.744Z,78.75
2019-04-05T12:17:39.753Z,73.13
2019-04-05T12:18:39.772Z,73.13
2019-04-05T12:19:39.791Z,67.50
2019-04-05T12:20:48.303Z,67.50
2019-04-05T12:21:39.821Z,67.50
2019-04-05T12:22:39.838Z,73.13
2019-04-05T12:23:39.858Z,67.50
2019-04-05T12:24:39.878Z,67.50
2019-04-05T12:25:39.900Z,67.50
2019-04-05T12:26:42.548Z,67.50
2019-04-05T12:27:39.934Z,67.50
2019-04-05T12:28:39.952Z,67.50
2019-04-05T12:29:39.959Z,61.88
2019-04-05T12:30:39.976Z,61.88
2019-04-05T12:31:39.991Z,61.88
2019-04-05T12:32:41.649Z,61.88
2019-04-05T12:33:40.027Z,61.88
2019-04-05T12:34:40.046Z,61.88
2019-04-05T12:35:40.126Z,61.88
2019-04-05T12:36:40.085Z,67.50
2019-04-05T12:37:50.192Z,67.50
2019-04-05T12:38:40.114Z,67.50
2019-04-05T12:39:40.520Z,73.13
2019-04-05T12:40:40.674Z,67.50
2019-04-05T12:41:40.875Z,67.50
2019-04-05T12:42:42.663Z,73.13
2019-04-05T12:43:43.799Z,73.13
2019-04-05T12:44:40.210Z,67.50
2019-04-05T12:45:40.228Z,67.50
2019-04-05T12:46:40.244Z,67.50
2019-04-05T12:47:40.260Z,73.13
2019-04-05T12:48:40.278Z,73.13
2019-04-05T12:49:40.295Z,73.13
2019-04-05T12:50:40.318Z,78.75
2019-04-05T12:51:40.331Z,84.38
2019-04-05T12:52:40.349Z,84.38
2019-04-05T12:53:40.362Z,84.38
2019-04-05T12:54:40.377Z,84.38
2019-04-05T12:55:40.398Z,78.75
2019-04-05T12:56:40.433Z,73.13
2019-04-05T12:57:40.426Z,67.50
2019-04-05T12:58:40.446Z,67.50
2019-04-05T12:59:40.461Z,67.50