createdAt,value
2023-02-09T00:01:47.069Z,27.73
2023-02-09T00:04:23.408Z,27.90
2023-02-09T00:07:01.196Z,26.97
2023-02-09T00:09:38.228Z,26.63
2023-02-09T00:12:32.715Z,27.07
2023-02-09T00:15:12.876Z,26.50
2023-02-09T00:17:49.866Z,26.03
2023-02-09T00:20:26.172Z,27.53
2023-02-09T00:23:02.306Z,29.57
2023-02-09T00:25:39.592Z,29.10
2023-02-09T00:28:15.619Z,29.37
2023-02-09T00:30:56.721Z,29.10
2023-02-09T00:33:34.720Z,28.83
2023-02-09T00:36:12.116Z,28.97
2023-02-09T00:38:53.779Z,29.83
2023-02-09T00:41:42.823Z,29.53
2023-02-09T00:44:20.544Z,31.33
2023-02-09T00:47:02.199Z,31.20
2023-02-09T00:49:42.351Z,30.50
2023-02-09T00:52:18.736Z,30.90
2023-02-09T00:54:55.161Z,28.80
2023-02-09T00:57:31.928Z,27.97
2023-02-09T01:00:12.648Z,28.60
2023-02-09T01:02:52.700Z,28.13
2023-02-09T01:05:29.445Z,29.20
2023-02-09T01:08:06.213Z,26.80
2023-02-09T01:10:57.823Z,27.10
2023-02-09T01:13:35.151Z,26.03
2023-02-09T01:16:14.218Z,25.33
2023-02-09T01:18:53.258Z,24.87
2023-02-09T01:21:31.216Z,24.73
2023-02-09T01:24:21.591Z,24.33
2023-02-09T01:27:05.664Z,23.80
2023-02-09T01:29:41.873Z,23.03
2023-02-09T01:32:25.785Z,22.20
2023-02-09T01:35:06.154Z,23.17
2023-02-09T01:37:42.916Z,22.27
2023-02-09T01:40:22.846Z,21.37
2023-02-09T01:43:07.452Z,21.60
2023-02-09T01:45:51.525Z,21.53
2023-02-09T01:48:33.912Z,22.37
2023-02-09T01:51:15.538Z,22.43
2023-02-09T01:53:52.271Z,20.23
2023-02-09T01:56:38.840Z,20.17
2023-02-09T01:59:18.115Z,20.37
2023-02-09T02:01:56.722Z,19.70
2023-02-09T02:04:34.191Z,19.57
2023-02-09T02:07:16.537Z,20.60
2023-02-09T02:09:56.876Z,19.87
2023-02-09T02:12:35.612Z,20.40
2023-02-09T02:15:15.984Z,20.07
2023-02-09T02:18:11.844Z,21.50
2023-02-09T02:21:26.069Z,20.53
2023-02-09T02:24:35.083Z,20.40
2023-02-09T02:27:14.221Z,22.83
2023-02-09T02:30:32.018Z,22.80
2023-02-09T02:33:30.037Z,23.10
2023-02-09T02:36:18.710Z,22.67
2023-02-09T02:39:02.476Z,24.37
2023-02-09T02:42:05.109Z,23.37
2023-02-09T02:44:49.954Z,24.60
2023-02-09T02:47:29.105Z,24.00
2023-02-09T02:50:16.506Z,24.77
2023-02-09T02:53:04.358Z,26.00
2023-02-09T02:55:51.248Z,24.40
2023-02-09T02:58:31.088Z,23.67
2023-02-09T03:01:09.360Z,24.23
2023-02-09T03:03:49.220Z,24.57
2023-02-09T03:06:33.119Z,23.83
2023-02-09T03:09:18.823Z,24.87
2023-02-09T03:11:59.838Z,24.37
2023-02-09T03:14:47.361Z,23.90
2023-02-09T03:17:34.741Z,25.77
2023-02-09T03:20:20.656Z,24.13
2023-02-09T03:23:06.667Z,24.67
2023-02-09T03:25:50.176Z,23.27
2023-02-09T03:28:32.969Z,23.80
2023-02-09T03:31:11.893Z,24.90
2023-02-09T03:33:49.918Z,24.10
2023-02-09T03:36:26.845Z,24.77
2023-02-09T03:39:07.586Z,23.57
2023-02-09T03:41:49.623Z,23.73
2023-02-09T03:44:44.947Z,24.33
2023-02-09T03:47:23.743Z,25.93
2023-02-09T03:49:59.872Z,24.30
2023-02-09T03:52:36.148Z,27.50
2023-02-09T03:55:17.579Z,26.33
2023-02-09T03:57:56.517Z,25.77
2023-02-09T04:00:33.604Z,25.70
2023-02-09T04:03:10.055Z,27.27
2023-02-09T04:05:49.575Z,25.67
2023-02-09T04:08:29.068Z,26.70
2023-02-09T04:11:08.241Z,27.37
2023-02-09T04:13:52.211Z,29.07
2023-02-09T04:16:29.020Z,26.90
2023-02-09T04:19:11.651Z,27.17
2023-02-09T04:21:48.214Z,27.63
2023-02-09T04:24:38.198Z,28.80
2023-02-09T04:27:19.443Z,27.90
2023-02-09T04:29:56.092Z,29.77
2023-02-09T04:32:32.961Z,29.37
2023-02-09T04:35:11.180Z,29.70
2023-02-09T04:37:50.252Z,30.07
2023-02-09T04:40:28.272Z,27.83
2023-02-09T04:43:23.502Z,28.73
2023-02-09T04:46:09.004Z,30.40
2023-02-09T04:49:01.702Z,28.17
2023-02-09T04:51:40.704Z,29.17
2023-02-09T04:54:19.662Z,28.53
2023-02-09T04:57:14.266Z,28.53
2023-02-09T04:59:58.018Z,29.73
2023-02-09T05:02:39.709Z,30.10
2023-02-09T05:05:26.173Z,29.50
2023-02-09T05:08:06.709Z,29.83
2023-02-09T05:10:49.658Z,30.20
2023-02-09T05:13:28.214Z,29.33
2023-02-09T05:16:12.042Z,30.43
2023-02-09T05:18:50.900Z,29.33
2023-02-09T05:21:33.779Z,30.07
2023-02-09T05:24:14.523Z,30.57
2023-02-09T05:26:50.793Z,31.67
2023-02-09T05:29:27.721Z,30.50
2023-02-09T05:32:06.186Z,31.17
2023-02-09T05:34:46.802Z,31.07
2023-02-09T05:37:25.165Z,29.60
2023-02-09T05:40:17.339Z,30.20
2023-02-09T05:42:56.798Z,30.53
2023-02-09T05:45:46.251Z,29.70
2023-02-09T05:48:45.526Z,30.27
2023-02-09T05:51:39.247Z,29.80
2023-02-09T05:54:15.305Z,30.27
2023-02-09T05:56:54.074Z,30.10
2023-02-09T05:59:37.223Z,29.83
2023-02-09T06:02:21.401Z,30.50
2023-02-09T06:05:00.485Z,30.50
2023-02-09T06:07:39.371Z,30.93
2023-02-09T06:10:19.354Z,29.80
2023-02-09T06:12:57.696Z,30.27
2023-02-09T06:15:42.795Z,29.87
2023-02-09T06:18:19.760Z,31.20
2023-02-09T06:20:59.986Z,30.43
2023-02-09T06:23:37.398Z,31.93
2023-02-09T06:26:20.268Z,31.40
2023-02-09T06:29:00.552Z,30.00
2023-02-09T06:31:37.902Z,30.33
2023-02-09T06:34:18.927Z,31.03
2023-02-09T06:36:59.320Z,31.37
2023-02-09T06:39:36.155Z,30.13
2023-02-09T06:42:13.914Z,31.70
2023-02-09T06:44:51.724Z,30.20
2023-02-09T06:47:37.081Z,30.97
2023-02-09T06:50:15.100Z,30.80
2023-02-09T06:52:57.212Z,30.20
2023-02-09T06:55:33.792Z,30.83
2023-02-09T06:58:14.801Z,30.73
2023-02-09T07:00:54.699Z,28.67
2023-02-09T07:03:35.993Z,31.07
2023-02-09T07:06:15.837Z,30.80
2023-02-09T07:08:57.725Z,31.73
2023-02-09T07:11:35.321Z,30.83
2023-02-09T07:14:12.321Z,30.97
2023-02-09T07:16:49.781Z,31.50
2023-02-09T07:19:28.217Z,30.60
2023-02-09T07:22:06.040Z,31.07
2023-02-09T07:24:44.885Z,30.80
2023-02-09T07:27:25.820Z,30.57
2023-02-09T07:30:04.595Z,31.60
2023-02-09T07:32:47.807Z,30.70
2023-02-09T07:35:29.796Z,30.33
2023-02-09T07:38:06.598Z,31.70
2023-02-09T07:40:49.534Z,31.90
2023-02-09T07:43:35.141Z,31.23
2023-02-09T07:46:14.807Z,31.57
2023-02-09T07:48:52.806Z,31.70
2023-02-09T07:51:32.801Z,31.00
2023-02-09T07:54:09.999Z,31.07
2023-02-09T07:56:55.395Z,32.03
2023-02-09T07:59:32.148Z,32.50
2023-02-09T08:02:12.057Z,30.77
2023-02-09T08:04:50.854Z,31.63
2023-02-09T08:07:28.979Z,31.57
2023-02-09T08:10:06.762Z,30.97
2023-02-09T08:13:01.026Z,31.70
2023-02-09T08:15:43.867Z,32.80
2023-02-09T08:18:26.420Z,31.93
2023-02-09T08:21:14.677Z,32.07
2023-02-09T08:23:54.762Z,32.37
2023-02-09T08:26:31.832Z,33.37
2023-02-09T08:29:14.842Z,32.67
2023-02-09T08:31:51.541Z,34.23
2023-02-09T08:34:33.391Z,34.50
2023-02-09T08:37:11.803Z,34.00
2023-02-09T08:39:49.059Z,33.67
2023-02-09T08:42:30.100Z,35.23
2023-02-09T08:45:08.335Z,35.27
2023-02-09T08:47:46.773Z,35.40
2023-02-09T08:50:24.334Z,33.67
2023-02-09T08:53:04.563Z,35.60
2023-02-09T08:55:43.090Z,35.37
2023-02-09T08:58:24.858Z,35.83
2023-02-09T09:01:03.893Z,35.73
2023-02-09T09:03:40.402Z,35.87
2023-02-09T09:06:21.161Z,35.17
2023-02-09T09:08:58.924Z,37.17
2023-02-09T09:11:37.258Z,36.50
2023-02-09T09:14:16.270Z,36.43
2023-02-09T09:17:04.356Z,37.00
2023-02-09T09:19:40.596Z,38.27
2023-02-09T09:22:18.901Z,36.80
2023-02-09T09:24:56.741Z,36.37
2023-02-09T09:27:34.453Z,36.60
2023-02-09T09:30:17.104Z,36.67
2023-02-09T09:33:03.651Z,36.13
2023-02-09T09:35:44.603Z,35.87
2023-02-09T09:38:21.836Z,36.60
2023-02-09T09:41:00.581Z,37.23
2023-02-09T09:43:42.430Z,36.60
2023-02-09T09:46:25.441Z,37.70
2023-02-09T09:49:04.701Z,36.53
2023-02-09T09:51:48.907Z,37.97
2023-02-09T09:54:26.841Z,36.70
2023-02-09T09:57:06.626Z,35.30
2023-02-09T09:59:46.650Z,36.27
2023-02-09T10:02:33.745Z,34.77
2023-02-09T10:05:21.924Z,35.20
2023-02-09T10:08:08.247Z,35.37
2023-02-09T10:10:52.580Z,35.60
2023-02-09T10:13:35.821Z,34.67
2023-02-09T10:16:25.290Z,34.60
2023-02-09T10:19:07.845Z,34.17
2023-02-09T10:21:45.893Z,35.13
2023-02-09T10:24:26.608Z,34.03
2023-02-09T10:27:13.132Z,33.40
2023-02-09T10:29:53.332Z,34.53
2023-02-09T10:32:45.901Z,34.03
2023-02-09T10:35:40.077Z,35.07
2023-02-09T10:38:24.820Z,35.30
2023-02-09T10:41:01.273Z,34.37
2023-02-09T10:43:40.855Z,33.40
2023-02-09T10:46:22.203Z,33.43
2023-02-09T10:48:58.977Z,31.93
2023-02-09T10:51:37.113Z,32.80
2023-02-09T10:54:29.295Z,33.20
2023-02-09T10:57:08.916Z,32.13
2023-02-09T10:59:57.941Z,33.90
2023-02-09T11:02:43.329Z,34.40
2023-02-09T11:05:39.006Z,33.40
2023-02-09T11:08:29.127Z,35.70
2023-02-09T11:11:13.143Z,36.57
2023-02-09T11:14:02.304Z,35.27
2023-02-09T11:17:39.532Z,34.67
2023-02-09T11:20:35.134Z,34.40
2023-02-09T11:23:36.309Z,34.30
2023-02-09T11:26:32.697Z,36.87
2023-02-09T11:29:20.567Z,33.67
2023-02-09T11:32:11.849Z,34.90
2023-02-09T11:35:16.192Z,33.63
2023-02-09T11:38:06.200Z,33.03
2023-02-09T11:40:47.716Z,33.40
2023-02-09T11:43:36.347Z,34.57
2023-02-09T11:46:22.433Z,34.27
2023-02-09T11:49:08.088Z,33.43
2023-02-09T11:51:47.587Z,32.87
2023-02-09T11:54:28.341Z,32.07
2023-02-09T11:57:23.848Z,32.20
2023-02-09T12:00:12.060Z,30.90
2023-02-09T12:02:57.856Z,31.67
2023-02-09T12:05:38.942Z,32.60
2023-02-09T12:08:32.192Z,32.03
2023-02-09T12:11:47.063Z,33.03
2023-02-09T12:14:49.352Z,31.03
2023-02-09T12:17:47.166Z,32.90
2023-02-09T12:20:35.352Z,32.33
2023-02-09T12:23:31.829Z,33.03
2023-02-09T12:26:35.482Z,33.80
2023-02-09T12:29:41.976Z,33.33
2023-02-09T12:32:55.092Z,32.87
2023-02-09T12:35:40.974Z,32.87
2023-02-09T12:38:31.821Z,31.77
2023-02-09T12:41:31.187Z,32.63
2023-02-09T12:44:43.904Z,33.10
2023-02-09T12:47:48.068Z,34.77
2023-02-09T12:50:49.505Z,34.50
2023-02-09T12:53:54.808Z,34.70
2023-02-09T12:56:43.389Z,35.40
2023-02-09T12:59:39.464Z,35.53
2023-02-09T13:02:29.081Z,35.63
2023-02-09T13:05:17.566Z,35.17
2023-02-09T13:08:17.330Z,36.60
2023-02-09T13:10:59.165Z,35.83
2023-02-09T13:13:51.827Z,36.87
2023-02-09T13:17:09.187Z,37.73
2023-02-09T13:20:24.391Z,35.87
2023-02-09T13:23:42.576Z,37.03
2023-02-09T13:26:29.514Z,36.17
2023-02-09T13:29:30.304Z,38.53
2023-02-09T13:32:20.465Z,36.13
2023-02-09T13:35:04.960Z,36.20
2023-02-09T13:37:52.632Z,34.53
2023-02-09T13:40:33.980Z,36.87
2023-02-09T13:43:21.393Z,36.80
2023-02-09T13:46:02.889Z,36.53
2023-02-09T13:48:44.332Z,36.70
2023-02-09T13:51:25.530Z,37.17
2023-02-09T13:54:15.134Z,37.03
2023-02-09T13:56:58.535Z,37.50
2023-02-09T13:59:38.702Z,39.10
2023-02-09T14:02:27.292Z,39.77
2023-02-09T14:05:06.188Z,38.23
2023-02-09T14:08:10.172Z,36.03
2023-02-09T14:10:57.041Z,37.40
2023-02-09T14:13:41.135Z,35.87
2023-02-09T14:16:23.116Z,37.03
2023-02-09T14:19:03.864Z,38.70
2023-02-09T14:21:54.533Z,35.87
2023-02-09T14:24:49.983Z,36.43
2023-02-09T14:27:41.399Z,34.17
2023-02-09T14:30:27.243Z,36.77
2023-02-09T14:33:11.684Z,35.37
2023-02-09T14:36:14.745Z,34.83
2023-02-09T14:38:52.622Z,35.03
2023-02-09T14:41:43.605Z,35.57
2023-02-09T14:44:27.965Z,35.73
2023-02-09T14:47:18.918Z,35.90
2023-02-09T14:49:58.126Z,34.30
2023-02-09T14:52:40.472Z,36.50
2023-02-09T14:55:28.643Z,35.50
2023-02-09T14:58:10.932Z,34.50
2023-02-09T15:00:53.459Z,34.67
2023-02-09T15:03:39.491Z,34.73
2023-02-09T15:06:32.641Z,35.53
2023-02-09T15:09:21.021Z,35.47
2023-02-09T15:12:13.109Z,35.90
2023-02-09T15:14:55.597Z,35.17
2023-02-09T15:17:34.500Z,35.13
2023-02-09T15:20:18.011Z,36.80
2023-02-09T15:22:59.252Z,35.70
2023-02-09T15:25:39.097Z,35.73
2023-02-09T15:28:31.600Z,35.60
2023-02-09T15:31:08.994Z,38.90
2023-02-09T15:33:53.635Z,36.67
2023-02-09T15:36:35.200Z,36.40
2023-02-09T15:39:18.094Z,37.00
2023-02-09T15:42:09.435Z,36.53
2023-02-09T15:45:02.354Z,35.53
2023-02-09T15:48:04.095Z,36.40
2023-02-09T15:50:43.566Z,39.07
2023-02-09T15:53:28.090Z,40.13
2023-02-09T15:56:05.580Z,38.10
2023-02-09T15:58:47.950Z,40.30
2023-02-09T16:01:28.004Z,40.33
2023-02-09T16:04:14.971Z,40.37
2023-02-09T16:06:56.570Z,43.17
2023-02-09T16:09:42.409Z,43.97
2023-02-09T16:12:20.990Z,44.40
2023-02-09T16:14:57.163Z,45.73
2023-02-09T16:17:37.283Z,47.63
2023-02-09T16:20:14.273Z,45.87
2023-02-09T16:22:54.940Z,45.17
2023-02-09T16:25:36.831Z,46.57
2023-02-09T16:28:16.288Z,46.43
2023-02-09T16:31:02.571Z,46.23
2023-02-09T16:33:41.004Z,46.80
2023-02-09T16:36:21.104Z,46.47
2023-02-09T16:38:57.616Z,46.87
2023-02-09T16:41:52.600Z,45.87
2023-02-09T16:44:31.855Z,47.03
2023-02-09T16:47:15.725Z,47.00
2023-02-09T16:50:03.054Z,47.13
2023-02-09T16:52:42.065Z,47.67
2023-02-09T16:55:27.388Z,48.13
2023-02-09T16:58:08.434Z,46.67
2023-02-09T17:00:47.004Z,47.77
2023-02-09T17:03:25.498Z,46.20
2023-02-09T17:06:04.028Z,48.07
2023-02-09T17:08:42.891Z,48.00
2023-02-09T17:11:24.483Z,46.53
2023-02-09T17:14:04.572Z,47.20
2023-02-09T17:16:51.327Z,47.37
2023-02-09T17:19:35.676Z,45.87
2023-02-09T17:22:21.392Z,46.17
2023-02-09T17:24:59.207Z,47.37
2023-02-09T17:27:35.149Z,44.80
2023-02-09T17:30:13.962Z,47.27
2023-02-09T17:32:51.674Z,48.40
2023-02-09T17:36:03.619Z,46.30
2023-02-09T17:38:32.911Z,45.70
2023-02-09T17:41:17.868Z,47.70
2023-02-09T17:43:54.722Z,47.67
2023-02-09T17:46:35.728Z,46.97
2023-02-09T17:49:14.980Z,47.47
2023-02-09T17:51:53.033Z,47.63
2023-02-09T17:54:29.292Z,47.43
2023-02-09T17:57:05.046Z,48.40
2023-02-09T17:59:42.025Z,46.93
2023-02-09T18:02:23.850Z,47.03
2023-02-09T18:05:00.835Z,47.27
2023-02-09T18:07:40.622Z,47.83
2023-02-09T18:10:17.428Z,48.13
2023-02-09T18:12:56.028Z,47.73
2023-02-09T18:15:34.264Z,48.33
2023-02-09T18:18:12.612Z,47.37
2023-02-09T18:20:50.353Z,47.30
2023-02-09T18:23:26.959Z,48.00
2023-02-09T18:26:03.496Z,48.83
2023-02-09T18:28:39.507Z,48.13
2023-02-09T18:31:21.247Z,47.60
2023-02-09T18:33:59.699Z,47.87
2023-02-09T18:36:35.996Z,48.43
2023-02-09T18:39:16.372Z,48.93
2023-02-09T18:41:56.033Z,48.90
2023-02-09T18:44:35.148Z,49.10
2023-02-09T18:47:12.131Z,48.83
2023-02-09T18:49:51.805Z,47.53
2023-02-09T18:52:29.164Z,46.00
2023-02-09T18:55:06.122Z,47.67
2023-02-09T18:57:42.656Z,48.50
2023-02-09T19:00:20.133Z,49.80
2023-02-09T19:02:59.040Z,48.13
2023-02-09T19:05:37.616Z,48.10
2023-02-09T19:08:13.334Z,48.63
2023-02-09T19:10:49.617Z,48.53
2023-02-09T19:13:26.784Z,49.80
2023-02-09T19:16:02.630Z,50.40
2023-02-09T19:18:38.206Z,50.80
2023-02-09T19:21:15.558Z,51.33
2023-02-09T19:23:51.749Z,50.23
2023-02-09T19:26:27.699Z,50.83
2023-02-09T19:29:04.248Z,52.03
2023-02-09T19:31:39.474Z,50.87
2023-02-09T19:34:14.164Z,51.37
2023-02-09T19:36:50.891Z,50.93
2023-02-09T19:39:26.839Z,50.50
2023-02-09T19:42:02.946Z,52.30
2023-02-09T19:44:39.558Z,50.43
2023-02-09T19:47:14.463Z,52.47
2023-02-09T19:49:48.952Z,52.67
2023-02-09T19:52:25.762Z,51.37
2023-02-09T19:55:01.022Z,52.40
2023-02-09T19:57:37.052Z,53.57
2023-02-09T20:00:12.924Z,54.33
2023-02-09T20:02:48.144Z,54.33
2023-02-09T20:05:23.711Z,54.17
2023-02-09T20:08:00.174Z,56.23
2023-02-09T20:10:34.007Z,56.40
2023-02-09T20:13:08.896Z,55.37
2023-02-09T20:15:47.382Z,55.87
2023-02-09T20:18:22.194Z,56.07
2023-02-09T20:20:57.043Z,55.90
2023-02-09T20:23:33.450Z,54.80
2023-02-09T20:26:13.899Z,58.00
2023-02-09T20:28:47.797Z,58.30
2023-02-09T20:31:25.582Z,56.30
2023-02-09T20:34:01.825Z,56.97
2023-02-09T20:36:37.342Z,56.73
2023-02-09T20:39:17.202Z,55.77
2023-02-09T20:42:04.872Z,59.20
2023-02-09T20:44:51.428Z,58.30
2023-02-09T20:47:25.401Z,61.33
2023-02-09T20:50:02.224Z,59.13
2023-02-09T20:52:35.881Z,58.90
2023-02-09T20:55:11.643Z,59.60
2023-02-09T20:57:45.579Z,57.80
2023-02-09T21:00:20.011Z,62.67
2023-02-09T21:02:53.579Z,59.20
2023-02-09T21:05:27.471Z,62.07
2023-02-09T21:08:04.885Z,62.87
2023-02-09T21:10:40.602Z,63.03
2023-02-09T21:13:15.300Z,63.57
2023-02-09T21:15:48.671Z,63.33
2023-02-09T21:18:23.350Z,61.97
2023-02-09T21:20:56.935Z,62.37
2023-02-09T21:23:30.822Z,61.37
2023-02-09T21:26:12.803Z,63.40
2023-02-09T21:28:49.805Z,62.80
2023-02-09T21:31:26.354Z,61.60
2023-02-09T21:34:00.752Z,64.10
2023-02-09T21:36:36.406Z,60.87
2023-02-09T21:39:11.940Z,61.07
2023-02-09T21:42:04.339Z,61.47
2023-02-09T21:44:40.788Z,59.83
2023-02-09T21:47:15.158Z,60.23
2023-02-09T21:49:49.395Z,60.10
2023-02-09T21:52:23.655Z,60.20
2023-02-09T21:54:58.614Z,61.83
2023-02-09T21:57:35.266Z,61.80
2023-02-09T22:00:11.023Z,60.73
2023-02-09T22:02:46.162Z,62.27
2023-02-09T22:05:20.981Z,62.53
2023-02-09T22:07:56.410Z,64.90
2023-02-09T22:10:31.283Z,64.60
2023-02-09T22:13:10.762Z,63.27
2023-02-09T22:15:47.544Z,63.37
2023-02-09T22:18:23.741Z,62.17
2023-02-09T22:20:58.615Z,60.93
2023-02-09T22:23:33.623Z,64.60
2023-02-09T22:26:11.364Z,63.37
2023-02-09T22:28:48.300Z,63.00
2023-02-09T22:31:25.771Z,63.03
2023-02-09T22:34:01.828Z,65.57
2023-02-09T22:36:36.526Z,63.70
2023-02-09T22:39:13.179Z,64.23
2023-02-09T22:41:49.172Z,64.57
2023-02-09T22:44:26.691Z,64.00
2023-02-09T22:47:03.735Z,68.30
2023-02-09T22:49:41.241Z,65.67
2023-02-09T22:52:17.008Z,66.60
2023-02-09T22:54:52.544Z,63.50
2023-02-09T22:57:28.647Z,60.03
2023-02-09T23:00:05.548Z,57.37
2023-02-09T23:02:42.328Z,55.70
2023-02-09T23:05:18.736Z,56.40
2023-02-09T23:07:54.492Z,58.30
2023-02-09T23:10:30.003Z,57.70
2023-02-09T23:13:04.877Z,56.47
2023-02-09T23:15:41.971Z,57.97
2023-02-09T23:18:17.960Z,58.47
2023-02-09T23:20:53.789Z,55.77
2023-02-09T23:23:29.852Z,59.53
2023-02-09T23:26:06.184Z,59.47
2023-02-09T23:28:42.196Z,57.63
2023-02-09T23:31:22.639Z,54.87
2023-02-09T23:33:59.173Z,54.70
2023-02-09T23:36:36.332Z,54.70
2023-02-09T23:39:13.895Z,53.87
2023-02-09T23:41:50.282Z,54.30
2023-02-09T23:44:26.524Z,55.40
2023-02-09T23:47:05.604Z,54.33
2023-02-09T23:49:41.331Z,55.57
2023-02-09T23:52:16.815Z,55.93
2023-02-09T23:54:52.497Z,54.93
2023-02-09T23:57:28.776Z,53.63
