createdAt,value
2022-08-19T00:00:31.244Z,82.99
2022-08-19T00:01:31.302Z,81.93
2022-08-19T00:02:31.285Z,82.99
2022-08-19T00:03:31.191Z,81.52
2022-08-19T00:04:31.297Z,81.73
2022-08-19T00:05:31.163Z,82.53
2022-08-19T00:06:31.154Z,82.73
2022-08-19T00:07:31.135Z,82.53
2022-08-19T00:08:31.120Z,82.73
2022-08-19T00:09:31.135Z,82.53
2022-08-19T00:10:31.081Z,82.73
2022-08-19T00:11:31.236Z,82.53
2022-08-19T00:12:31.101Z,82.93
2022-08-19T00:13:31.046Z,82.73
2022-08-19T00:14:31.020Z,82.53
2022-08-19T00:15:31.029Z,82.82
2022-08-19T00:16:30.979Z,83.13
2022-08-19T00:17:30.942Z,82.89
2022-08-19T00:18:30.963Z,82.63
2022-08-19T00:19:30.950Z,82.23
2022-08-19T00:20:30.901Z,82.53
2022-08-19T00:21:30.874Z,82.43
2022-08-19T00:22:30.911Z,83.03
2022-08-19T00:23:30.883Z,82.82
2022-08-19T00:24:30.991Z,83.33
2022-08-19T00:25:30.933Z,83.03
2022-08-19T00:26:30.839Z,83.23
2022-08-19T00:27:30.828Z,83.19
2022-08-19T00:28:30.804Z,83.93
2022-08-19T00:29:30.906Z,83.63
2022-08-19T00:30:30.821Z,84.93
2022-08-19T00:31:30.741Z,83.73
2022-08-19T00:32:30.750Z,84.53
2022-08-19T00:33:31.117Z,84.79
2022-08-19T00:34:30.854Z,84.93
2022-08-19T00:35:30.803Z,84.89
2022-08-19T00:36:30.615Z,84.43
2022-08-19T00:37:30.655Z,84.49
2022-08-19T00:38:35.271Z,84.79
2022-08-19T00:39:31.774Z,83.79
2022-08-19T00:40:30.661Z,83.89
2022-08-19T00:41:30.692Z,84.69
2022-08-19T00:42:30.586Z,84.39
2022-08-19T00:43:30.523Z,83.59
2022-08-19T00:44:30.517Z,83.59
2022-08-19T00:45:30.560Z,82.79
2022-08-19T00:46:30.508Z,83.29
2022-08-19T00:47:30.436Z,83.39
2022-08-19T00:48:30.403Z,83.69
2022-08-19T00:49:30.412Z,83.59
2022-08-19T00:50:30.374Z,82.39
2022-08-19T00:51:30.404Z,83.49
2022-08-19T00:52:30.788Z,83.45
2022-08-19T00:53:30.321Z,83.39
2022-08-19T00:54:31.288Z,83.49
2022-08-19T00:55:30.283Z,83.29
2022-08-19T00:56:30.273Z,83.69
2022-08-19T00:57:30.248Z,83.69
2022-08-19T00:58:30.231Z,83.59
2022-08-19T01:00:01.128Z,83.59
2022-08-19T01:00:31.311Z,82.99
2022-08-19T01:01:30.276Z,83.39
2022-08-19T01:02:30.184Z,83.49
2022-08-19T01:03:57.192Z,82.89
2022-08-19T01:04:31.405Z,83.15
2022-08-19T01:05:30.162Z,83.35
2022-08-19T01:06:30.221Z,83.09
2022-08-19T01:07:35.926Z,83.39
2022-08-19T01:08:31.173Z,83.05
2022-08-19T01:09:30.064Z,83.79
2022-08-19T01:10:34.731Z,83.59
2022-08-19T01:11:32.074Z,82.89
2022-08-19T01:12:29.983Z,82.89
2022-08-19T01:13:30.135Z,83.15
2022-08-19T01:14:31.099Z,82.18
2022-08-19T01:15:30.036Z,82.79
2022-08-19T01:16:30.024Z,82.59
2022-08-19T01:17:30.017Z,82.35
2022-08-19T01:18:29.932Z,82.69
2022-08-19T01:19:29.893Z,82.65
2022-08-19T01:20:29.926Z,83.19
2022-08-19T01:21:29.921Z,82.59
2022-08-19T01:22:33.486Z,82.69
2022-08-19T01:23:30.907Z,82.39
2022-08-19T01:24:29.867Z,82.49
2022-08-19T01:25:29.766Z,82.18
2022-08-19T01:26:31.193Z,82.39
2022-08-19T01:27:43.294Z,82.59
2022-08-19T01:28:33.972Z,82.85
2022-08-19T01:29:29.723Z,82.69
2022-08-19T01:30:29.743Z,82.89
2022-08-19T01:31:29.660Z,82.69
2022-08-19T01:32:32.402Z,82.79
2022-08-19T01:33:29.619Z,82.85
2022-08-19T01:34:29.636Z,82.69
2022-08-19T01:35:29.698Z,82.79
2022-08-19T01:36:29.614Z,82.89
2022-08-19T01:37:29.607Z,82.39
2022-08-19T01:38:29.542Z,82.69
2022-08-19T01:39:29.582Z,82.79
2022-08-19T01:40:29.591Z,82.18
2022-08-19T01:41:29.480Z,82.69
2022-08-19T01:42:30.430Z,82.18
2022-08-19T01:43:29.455Z,82.49
2022-08-19T01:44:29.486Z,82.49
2022-08-19T01:45:29.563Z,82.79
2022-08-19T01:46:29.473Z,81.99
2022-08-19T01:47:29.540Z,83.69
2022-08-19T01:48:29.425Z,82.45
2022-08-19T01:49:29.437Z,82.69
2022-08-19T01:50:29.456Z,82.09
2022-08-19T01:51:29.478Z,83.39
2022-08-19T01:52:30.431Z,82.89
2022-08-19T01:53:30.621Z,82.69
2022-08-19T01:54:29.372Z,82.59
2022-08-19T01:55:29.270Z,83.39
2022-08-19T01:56:29.326Z,82.79
2022-08-19T01:57:29.280Z,83.09
2022-08-19T01:58:29.290Z,82.89
2022-08-19T01:59:29.254Z,83.59
2022-08-19T02:00:29.300Z,83.49
2022-08-19T02:01:31.321Z,83.59
2022-08-19T02:02:29.114Z,83.29
2022-08-19T02:03:29.273Z,83.89
2022-08-19T02:04:29.190Z,84.39
2022-08-19T02:05:30.168Z,84.79
2022-08-19T02:06:29.055Z,84.69
2022-08-19T02:07:29.138Z,84.53
2022-08-19T02:08:29.635Z,84.69
2022-08-19T02:09:29.103Z,84.39
2022-08-19T02:10:29.122Z,84.33
2022-08-19T02:11:28.961Z,84.83
2022-08-19T02:12:28.966Z,84.83
2022-08-19T02:13:28.925Z,85.03
2022-08-19T02:14:28.928Z,84.83
2022-08-19T02:15:29.398Z,84.83
2022-08-19T02:16:28.898Z,84.63
2022-08-19T02:17:28.850Z,85.13
2022-08-19T02:18:28.858Z,85.13
2022-08-19T02:19:28.863Z,84.83
2022-08-19T02:20:28.831Z,85.27
2022-08-19T02:21:28.791Z,84.74
2022-08-19T02:22:28.798Z,85.13
2022-08-19T02:23:28.756Z,85.03
2022-08-19T02:24:28.796Z,85.33
2022-08-19T02:25:28.864Z,84.63
2022-08-19T02:26:28.755Z,84.83
2022-08-19T02:27:28.764Z,85.03
2022-08-19T02:28:28.667Z,84.63
2022-08-19T02:29:28.723Z,84.83
2022-08-19T02:30:28.677Z,84.77
2022-08-19T02:31:28.705Z,84.63
2022-08-19T02:32:28.660Z,84.63
2022-08-19T02:33:28.749Z,84.88
2022-08-19T02:34:28.636Z,84.63
2022-08-19T02:35:28.616Z,84.83
2022-08-19T02:36:28.588Z,84.83
2022-08-19T02:37:28.575Z,84.33
2022-08-19T02:38:28.501Z,84.74
2022-08-19T02:39:28.563Z,84.63
2022-08-19T02:40:28.519Z,84.63
2022-08-19T02:41:28.455Z,84.74
2022-08-19T02:42:28.462Z,84.93
2022-08-19T02:43:28.433Z,84.97
2022-08-19T02:44:31.623Z,85.17
2022-08-19T02:45:28.484Z,85.08
2022-08-19T02:46:28.529Z,85.27
2022-08-19T02:47:28.401Z,85.17
2022-08-19T02:48:28.341Z,85.47
2022-08-19T02:49:28.375Z,85.68
2022-08-19T02:50:28.433Z,85.17
2022-08-19T02:51:28.334Z,85.47
2022-08-19T02:52:28.351Z,85.38
2022-08-19T02:53:28.242Z,85.47
2022-08-19T02:54:28.272Z,85.27
2022-08-19T02:55:28.261Z,85.58
2022-08-19T02:56:28.250Z,85.27
2022-08-19T02:57:28.168Z,85.68
2022-08-19T02:58:28.154Z,85.47
2022-08-19T02:59:28.131Z,85.47
2022-08-19T03:00:28.162Z,85.68
2022-08-19T03:01:28.169Z,85.47
2022-08-19T03:02:28.174Z,85.78
2022-08-19T03:03:28.067Z,85.68
2022-08-19T03:04:28.055Z,85.38
2022-08-19T03:05:46.861Z,85.78
2022-08-19T03:06:29.113Z,85.47
2022-08-19T03:07:28.593Z,85.58
2022-08-19T03:08:28.124Z,85.78
2022-08-19T03:09:28.039Z,85.88
2022-08-19T03:10:28.050Z,85.58
2022-08-19T03:11:28.002Z,85.38
2022-08-19T03:12:29.058Z,85.27
2022-08-19T03:13:28.015Z,85.61
2022-08-19T03:14:27.994Z,85.41
2022-08-19T03:15:27.969Z,85.58
2022-08-19T03:16:27.998Z,85.52
2022-08-19T03:17:27.891Z,85.58
2022-08-19T03:18:27.854Z,85.92
2022-08-19T03:19:27.845Z,86.42
2022-08-19T03:20:27.872Z,86.42
2022-08-19T03:21:27.860Z,86.12
2022-08-19T03:22:27.922Z,85.82
2022-08-19T03:23:27.781Z,86.12
2022-08-19T03:24:27.757Z,85.88
2022-08-19T03:25:27.833Z,86.22
2022-08-19T03:26:27.717Z,85.52
2022-08-19T03:27:32.478Z,85.52
2022-08-19T03:28:29.643Z,85.72
2022-08-19T03:29:30.622Z,86.02
2022-08-19T03:30:27.631Z,85.82
2022-08-19T03:31:43.518Z,86.12
2022-08-19T03:32:32.802Z,86.12
2022-08-19T03:33:28.579Z,86.32
2022-08-19T03:34:27.590Z,86.12
2022-08-19T03:35:27.549Z,85.78
2022-08-19T03:36:27.553Z,86.22
2022-08-19T03:37:27.608Z,86.22
2022-08-19T03:38:27.518Z,86.12
2022-08-19T03:39:27.603Z,86.12
2022-08-19T03:40:27.533Z,86.32
2022-08-19T03:41:27.479Z,85.86
2022-08-19T03:42:38.481Z,86.32
2022-08-19T03:43:28.418Z,86.02
2022-08-19T03:44:27.360Z,85.52
2022-08-19T03:45:27.371Z,85.52
2022-08-19T03:46:27.441Z,85.66
2022-08-19T03:47:27.436Z,85.61
2022-08-19T03:48:27.339Z,85.31
2022-08-19T03:49:28.420Z,84.91
2022-08-19T03:50:27.301Z,85.02
2022-08-19T03:51:30.603Z,85.02
2022-08-19T03:52:27.383Z,84.95
2022-08-19T03:53:27.215Z,85.02
2022-08-19T03:54:27.326Z,85.02
2022-08-19T03:55:27.257Z,85.22
2022-08-19T03:56:27.174Z,85.22
2022-08-19T03:57:31.663Z,85.02
2022-08-19T03:58:27.244Z,84.91
2022-08-19T03:59:27.231Z,85.02
2022-08-19T04:00:27.173Z,85.16
2022-08-19T04:01:33.061Z,85.05
2022-08-19T04:02:28.106Z,84.81
2022-08-19T04:03:27.070Z,84.41
2022-08-19T04:04:29.265Z,84.71
2022-08-19T04:05:27.588Z,84.61
2022-08-19T04:06:27.044Z,84.71
2022-08-19T04:07:27.065Z,84.51
2022-08-19T04:08:27.055Z,84.55
2022-08-19T04:09:27.050Z,84.91
2022-08-19T04:10:27.039Z,84.81
2022-08-19T04:11:43.081Z,84.41
2022-08-19T04:12:27.958Z,84.35
2022-08-19T04:13:26.911Z,84.35
2022-08-19T04:14:26.845Z,84.31
2022-08-19T04:15:26.918Z,84.91
2022-08-19T04:16:35.212Z,84.85
2022-08-19T04:17:27.840Z,84.85
2022-08-19T04:18:26.873Z,84.65
2022-08-19T04:19:26.800Z,84.55
2022-08-19T04:20:26.842Z,84.95
2022-08-19T04:21:26.895Z,84.85
2022-08-19T04:22:26.799Z,84.85
2022-08-19T04:23:26.757Z,84.65
2022-08-19T04:24:27.339Z,84.95
2022-08-19T04:25:26.769Z,84.85
2022-08-19T04:26:26.684Z,84.55
2022-08-19T04:27:26.657Z,84.85
2022-08-19T04:28:27.658Z,84.95
2022-08-19T04:29:26.607Z,84.45
2022-08-19T04:30:26.711Z,84.05
2022-08-19T04:31:26.677Z,83.75
2022-08-19T04:32:26.645Z,84.15
2022-08-19T04:33:28.456Z,84.25
2022-08-19T04:34:26.544Z,84.75
2022-08-19T04:35:26.486Z,84.75
2022-08-19T04:36:26.599Z,84.95
2022-08-19T04:37:26.555Z,83.89
2022-08-19T04:38:26.856Z,83.55
2022-08-19T04:39:26.518Z,83.25
2022-08-19T04:40:26.482Z,83.85
2022-08-19T04:41:26.400Z,83.15
2022-08-19T04:42:30.683Z,83.79
2022-08-19T04:43:26.359Z,82.98
2022-08-19T04:44:26.372Z,83.29
2022-08-19T04:45:26.407Z,83.18
2022-08-19T04:46:39.463Z,83.69
2022-08-19T04:47:47.651Z,83.18
2022-08-19T04:48:27.963Z,83.49
2022-08-19T04:49:26.282Z,82.68
2022-08-19T04:50:26.276Z,83.18
2022-08-19T04:51:26.284Z,82.98
2022-08-19T04:52:26.243Z,83.09
2022-08-19T04:53:26.232Z,83.29
2022-08-19T04:54:37.335Z,82.89
2022-08-19T04:55:27.199Z,82.89
2022-08-19T04:56:26.202Z,83.29
2022-08-19T04:57:26.150Z,83.29
2022-08-19T04:58:26.072Z,83.59
2022-08-19T04:59:26.107Z,83.69
2022-08-19T05:00:26.087Z,85.30
2022-08-19T05:01:26.085Z,84.09
2022-08-19T05:02:26.053Z,85.10
2022-08-19T05:03:30.093Z,84.99
2022-08-19T05:04:26.991Z,84.99
2022-08-19T05:05:26.076Z,85.19
2022-08-19T05:06:26.025Z,85.10
2022-08-19T05:07:25.909Z,83.79
2022-08-19T05:08:31.539Z,83.89
2022-08-19T05:09:26.990Z,85.10
2022-08-19T05:10:25.917Z,84.99
2022-08-19T05:11:26.680Z,84.69
2022-08-19T05:12:29.134Z,84.80
2022-08-19T05:13:25.897Z,84.80
2022-08-19T05:14:25.855Z,84.80
2022-08-19T05:15:25.795Z,84.69
2022-08-19T05:16:25.911Z,85.36
2022-08-19T05:17:28.523Z,85.30
2022-08-19T05:18:26.832Z,85.10
2022-08-19T05:19:25.769Z,84.85
2022-08-19T05:20:25.746Z,85.36
2022-08-19T05:21:25.854Z,85.05
2022-08-19T05:22:25.657Z,85.02
2022-08-19T05:23:25.799Z,84.71
2022-08-19T05:24:25.748Z,84.85
2022-08-19T05:25:25.615Z,84.41
2022-08-19T05:26:26.092Z,84.91
2022-08-19T05:27:25.694Z,84.77
2022-08-19T05:28:25.570Z,83.67
2022-08-19T05:29:25.544Z,83.57
2022-08-19T05:30:42.154Z,83.33
2022-08-19T05:31:26.696Z,82.82
2022-08-19T05:32:25.667Z,82.79
2022-08-19T05:33:25.574Z,80.94
2022-08-19T05:34:25.572Z,80.87
2022-08-19T05:35:25.520Z,79.53
2022-08-19T05:36:25.502Z,78.45
2022-08-19T05:37:25.545Z,76.78
2022-08-19T05:38:25.438Z,75.35
2022-08-19T05:39:25.491Z,73.25
2022-08-19T05:40:25.405Z,71.42
2022-08-19T05:41:25.361Z,70.98
2022-08-19T05:42:25.411Z,69.82
2022-08-19T05:43:25.365Z,68.30
2022-08-19T05:44:25.339Z,66.85
2022-08-19T05:45:25.289Z,65.12
2022-08-19T05:46:28.193Z,64.92
2022-08-19T05:47:25.299Z,64.50
2022-08-19T05:48:25.382Z,64.00
2022-08-19T05:49:25.260Z,63.08
2022-08-19T05:50:25.193Z,63.08
2022-08-19T05:51:28.828Z,62.55
2022-08-19T05:52:26.569Z,62.45
2022-08-19T05:53:25.259Z,61.86
2022-08-19T05:54:25.184Z,61.56
2022-08-19T05:55:25.101Z,61.43
2022-08-19T05:56:25.193Z,61.53
2022-08-19T05:57:25.233Z,61.13
2022-08-19T05:58:25.066Z,60.91
2022-08-19T05:59:25.726Z,60.41
2022-08-19T06:00:25.032Z,60.44
2022-08-19T06:01:25.088Z,60.44
2022-08-19T06:02:25.127Z,61.26
2022-08-19T06:03:24.992Z,61.36
2022-08-19T06:04:25.034Z,60.57
2022-08-19T06:05:25.147Z,61.19
2022-08-19T06:06:25.070Z,61.29
2022-08-19T06:07:24.991Z,61.07
2022-08-19T06:08:34.119Z,59.78
2022-08-19T06:09:25.987Z,60.47
2022-08-19T06:10:24.903Z,60.47
2022-08-19T06:11:24.939Z,60.24
2022-08-19T06:12:25.025Z,59.84
2022-08-19T06:13:24.913Z,60.05
2022-08-19T06:14:28.047Z,59.45
2022-08-19T06:15:24.847Z,59.45
2022-08-19T06:18:10.353Z,60.24
2022-08-19T06:19:11.501Z,60.05
2022-08-19T06:20:11.907Z,59.55
2022-08-19T06:21:11.512Z,59.22
2022-08-19T06:22:11.452Z,59.81
2022-08-19T06:23:11.439Z,58.60
2022-08-19T06:24:12.446Z,58.50
2022-08-19T06:25:11.418Z,58.30
2022-08-19T06:26:11.428Z,58.20
2022-08-19T06:27:11.376Z,57.29
2022-08-19T06:28:15.023Z,57.39
2022-08-19T06:29:12.344Z,57.26
2022-08-19T06:30:12.326Z,57.16
2022-08-19T06:31:11.352Z,56.67
2022-08-19T06:32:11.288Z,56.46
2022-08-19T06:33:11.322Z,56.34
2022-08-19T06:34:11.990Z,56.34
2022-08-19T06:35:11.244Z,56.34
2022-08-19T06:36:11.283Z,56.74
2022-08-19T06:37:11.209Z,56.24
2022-08-19T06:38:11.209Z,56.91
2022-08-19T06:39:11.193Z,56.74
2022-08-19T06:40:11.266Z,55.82
2022-08-19T06:41:11.184Z,55.03
2022-08-19T06:42:11.270Z,55.00
2022-08-19T06:43:11.118Z,54.16
2022-08-19T06:44:13.277Z,53.57
2022-08-19T06:45:11.081Z,52.85
2022-08-19T06:46:11.114Z,52.43
2022-08-19T06:47:14.199Z,52.31
2022-08-19T06:48:11.651Z,52.01
2022-08-19T06:49:11.077Z,51.92
2022-08-19T06:50:11.006Z,52.80
2022-08-19T06:51:11.079Z,52.23
2022-08-19T06:52:13.945Z,52.92
2022-08-19T06:53:10.978Z,52.75
2022-08-19T06:54:19.233Z,53.17
2022-08-19T06:55:11.934Z,52.33
2022-08-19T06:56:10.973Z,52.43
2022-08-19T06:57:10.895Z,52.31
2022-08-19T06:58:10.885Z,51.99
2022-08-19T06:59:10.864Z,51.92
2022-08-19T07:00:12.804Z,51.10
2022-08-19T07:01:11.878Z,51.37
2022-08-19T07:02:10.851Z,50.98
2022-08-19T07:03:13.316Z,50.46
2022-08-19T07:04:12.076Z,49.75
2022-08-19T07:05:10.776Z,50.42
2022-08-19T07:06:21.339Z,49.31
2022-08-19T07:07:20.962Z,48.43
2022-08-19T07:08:11.740Z,48.79
2022-08-19T07:09:10.708Z,47.69
2022-08-19T07:10:10.690Z,48.03
2022-08-19T07:11:10.867Z,48.50
2022-08-19T07:12:10.668Z,47.96
2022-08-19T07:13:10.653Z,47.08
2022-08-19T07:14:16.673Z,46.94
2022-08-19T07:15:11.621Z,45.62
2022-08-19T07:16:10.633Z,45.50
2022-08-19T07:17:10.585Z,44.52
2022-08-19T07:18:11.752Z,44.69
2022-08-19T07:19:15.739Z,44.79
2022-08-19T07:20:11.551Z,44.42
2022-08-19T07:21:10.549Z,44.32
2022-08-19T07:22:13.154Z,43.95
2022-08-19T07:23:10.536Z,45.34
2022-08-19T07:24:11.479Z,45.49
2022-08-19T07:25:10.484Z,46.12
2022-08-19T07:26:10.481Z,47.42
2022-08-19T07:27:10.608Z,47.83
2022-08-19T07:28:20.194Z,48.67
2022-08-19T07:29:11.410Z,49.28
2022-08-19T07:30:11.734Z,50.42
2022-08-19T07:31:10.399Z,51.23
2022-08-19T07:32:11.579Z,52.56
2022-08-19T07:33:10.340Z,52.39
2022-08-19T07:34:10.330Z,53.50
2022-08-19T07:35:10.317Z,53.10
2022-08-19T07:36:10.337Z,52.83
2022-08-19T07:37:10.287Z,53.45
2022-08-19T07:38:10.265Z,55.00
2022-08-19T07:39:10.252Z,54.31
2022-08-19T07:40:10.301Z,54.41
2022-08-19T07:41:10.279Z,55.13
2022-08-19T07:42:10.225Z,55.22
2022-08-19T07:43:13.943Z,55.55
2022-08-19T07:44:11.177Z,54.44
2022-08-19T07:45:10.151Z,54.63
2022-08-19T07:47:47.073Z,55.35
2022-08-19T07:48:11.119Z,55.55
2022-08-19T07:49:10.111Z,55.55
2022-08-19T07:50:10.088Z,55.45
2022-08-19T07:51:10.089Z,55.35
2022-08-19T07:52:10.054Z,55.22
2022-08-19T07:53:10.050Z,55.52
2022-08-19T07:54:10.022Z,55.52
2022-08-19T07:55:39.822Z,54.90
2022-08-19T07:56:11.028Z,54.61
2022-08-19T07:57:09.984Z,53.86
2022-08-19T07:58:09.973Z,51.81
2022-08-19T07:59:09.943Z,50.93
2022-08-19T08:00:09.951Z,51.23
2022-08-19T08:01:09.955Z,50.93
2022-08-19T08:02:09.965Z,51.99
2022-08-19T08:03:09.884Z,51.99
2022-08-19T08:04:10.115Z,50.90
2022-08-19T08:05:09.865Z,51.42
2022-08-19T08:06:09.886Z,51.72
2022-08-19T08:07:09.836Z,52.11
2022-08-19T08:08:09.813Z,51.94
2022-08-19T08:09:09.887Z,52.83
2022-08-19T08:10:21.062Z,52.83
2022-08-19T08:11:11.873Z,52.26
2022-08-19T08:12:18.424Z,52.39
2022-08-19T08:13:11.887Z,53.27
2022-08-19T08:14:09.724Z,53.50
2022-08-19T08:15:12.507Z,53.17
2022-08-19T08:16:10.218Z,53.20
2022-08-19T08:17:10.918Z,53.47
2022-08-19T08:18:09.666Z,53.57
2022-08-19T08:19:14.815Z,53.37
2022-08-19T08:20:10.632Z,53.37
2022-08-19T08:21:09.681Z,52.87
2022-08-19T08:22:09.637Z,52.66
2022-08-19T08:23:09.676Z,52.33
2022-08-19T08:24:09.596Z,51.94
2022-08-19T08:25:09.560Z,51.94
2022-08-19T08:26:09.575Z,52.36
2022-08-19T08:27:11.201Z,51.42
2022-08-19T08:28:09.513Z,49.51
2022-08-19T08:29:12.843Z,47.37
2022-08-19T08:30:09.481Z,46.11
2022-08-19T08:31:09.916Z,45.30
2022-08-19T08:32:14.224Z,44.40
2022-08-19T08:33:10.478Z,42.38
2022-08-19T08:34:09.499Z,42.63
2022-08-19T08:35:09.415Z,41.03
2022-08-19T08:36:09.419Z,39.84
2022-08-19T08:37:09.381Z,39.55
2022-08-19T08:38:09.353Z,39.49
2022-08-19T08:39:09.344Z,40.08
2022-08-19T08:40:13.101Z,40.27
2022-08-19T08:41:10.330Z,40.06
2022-08-19T08:42:10.336Z,39.92
2022-08-19T08:43:11.429Z,39.43
2022-08-19T08:44:09.266Z,38.75
2022-08-19T08:45:10.249Z,38.75
2022-08-19T08:46:09.253Z,37.76
2022-08-19T08:47:09.218Z,38.73
2022-08-19T08:48:22.493Z,38.56
2022-08-19T08:49:10.198Z,38.95
2022-08-19T08:50:09.178Z,38.59
2022-08-19T08:51:09.234Z,40.06
2022-08-19T08:52:09.141Z,40.19
2022-08-19T08:53:09.125Z,41.41
2022-08-19T08:54:09.864Z,41.66
2022-08-19T08:55:10.109Z,43.17
2022-08-19T08:56:09.126Z,43.31
2022-08-19T08:57:09.056Z,44.92
2022-08-19T08:58:09.070Z,45.45
2022-08-19T08:59:09.040Z,46.38
2022-08-19T09:00:15.159Z,47.29
2022-08-19T09:01:10.035Z,47.92
2022-08-19T09:02:08.980Z,47.46
2022-08-19T09:03:08.966Z,48.59
2022-08-19T09:04:08.953Z,49.97
2022-08-19T09:05:08.929Z,49.87
2022-08-19T09:06:11.851Z,49.87
2022-08-19T09:07:18.474Z,50.49
2022-08-19T09:08:09.914Z,50.51
2022-08-19T09:09:11.861Z,50.43
2022-08-19T09:10:08.861Z,51.32
2022-08-19T09:11:08.871Z,52.73
2022-08-19T09:12:08.836Z,51.94
2022-08-19T09:13:09.374Z,53.33
2022-08-19T09:14:12.938Z,53.15
2022-08-19T09:15:09.783Z,52.73
2022-08-19T09:16:08.805Z,52.46
2022-08-19T09:17:08.769Z,52.58
2022-08-19T09:18:08.734Z,53.67
2022-08-19T09:19:09.744Z,53.47
2022-08-19T09:20:09.025Z,52.98
2022-08-19T09:21:08.716Z,53.28
2022-08-19T09:22:08.667Z,53.05
2022-08-19T09:23:08.657Z,52.95
2022-08-19T09:24:08.631Z,52.17
2022-08-19T09:25:08.640Z,52.34
2022-08-19T09:26:08.639Z,52.44
2022-08-19T09:27:18.614Z,50.95
2022-08-19T09:28:20.583Z,52.46
2022-08-19T09:29:09.554Z,52.06
2022-08-19T09:30:08.559Z,52.76
2022-08-19T09:31:08.563Z,52.26
2022-08-19T09:32:08.525Z,52.39
2022-08-19T09:33:09.506Z,52.91
2022-08-19T09:34:08.545Z,52.69
2022-08-19T09:35:09.490Z,53.45
2022-08-19T09:36:08.827Z,53.25
2022-08-19T09:37:08.453Z,52.98
2022-08-19T09:38:08.421Z,52.69
2022-08-19T09:39:16.266Z,53.08
2022-08-19T09:40:09.496Z,53.28
2022-08-19T09:41:08.461Z,53.40
2022-08-19T09:42:16.614Z,53.11
2022-08-19T09:43:09.832Z,53.11
2022-08-19T09:44:08.357Z,53.82
2022-08-19T09:45:10.513Z,54.22
2022-08-19T09:46:08.331Z,54.64
2022-08-19T09:47:08.328Z,55.26
2022-08-19T09:48:09.462Z,55.49
2022-08-19T09:49:08.248Z,55.96
2022-08-19T09:50:08.246Z,55.98
2022-08-19T09:51:08.249Z,56.57
2022-08-19T09:52:08.206Z,56.85
2022-08-19T09:53:08.199Z,56.13
2022-08-19T09:54:08.168Z,56.02
2022-08-19T09:55:08.285Z,55.24
2022-08-19T09:56:08.311Z,55.33
2022-08-19T09:57:08.136Z,54.71
2022-08-19T09:58:08.109Z,54.32
2022-08-19T09:59:08.103Z,54.22
2022-08-19T10:00:08.077Z,53.70
2022-08-19T10:01:08.133Z,52.81
2022-08-19T10:02:10.798Z,53.60
2022-08-19T10:03:08.033Z,53.70
2022-08-19T10:04:19.727Z,52.64
2022-08-19T10:05:10.009Z,53.13
2022-08-19T10:06:15.183Z,53.72
2022-08-19T10:07:08.974Z,54.22
2022-08-19T10:08:13.396Z,52.86
2022-08-19T10:09:09.145Z,54.61
2022-08-19T10:10:07.952Z,53.72
2022-08-19T10:11:28.357Z,52.64
2022-08-19T10:12:11.118Z,54.74
2022-08-19T10:13:07.876Z,54.94
2022-08-19T10:14:07.889Z,55.13
2022-08-19T10:15:07.867Z,54.84
2022-08-19T10:16:07.858Z,55.73
2022-08-19T10:17:17.885Z,54.44
2022-08-19T10:18:08.791Z,55.04
2022-08-19T10:19:07.808Z,55.01
2022-08-19T10:20:07.763Z,55.33
2022-08-19T10:21:07.781Z,54.24
2022-08-19T10:22:07.740Z,54.05
2022-08-19T10:23:07.720Z,55.11
2022-08-19T10:24:09.349Z,54.52
2022-08-19T10:25:07.690Z,54.52
2022-08-19T10:26:07.730Z,53.30
2022-08-19T10:27:07.657Z,53.25
2022-08-19T10:28:10.581Z,52.14
2022-08-19T10:29:09.179Z,52.04
2022-08-19T10:30:10.007Z,51.64
2022-08-19T10:31:07.626Z,51.94
2022-08-19T10:32:09.811Z,52.24
2022-08-19T10:33:11.012Z,52.24
2022-08-19T10:34:09.992Z,52.46
2022-08-19T10:35:07.553Z,53.47
2022-08-19T10:36:07.552Z,53.47
2022-08-19T10:37:10.169Z,52.98
2022-08-19T10:38:07.520Z,53.18
2022-08-19T10:39:07.467Z,53.28
2022-08-19T10:40:07.495Z,52.86
2022-08-19T10:41:07.474Z,53.08
2022-08-19T10:42:07.414Z,52.39
2022-08-19T10:43:07.407Z,52.36
2022-08-19T10:44:07.388Z,52.01
2022-08-19T10:45:07.363Z,51.10
2022-08-19T10:46:13.914Z,50.24
2022-08-19T10:47:17.693Z,49.33
2022-08-19T10:48:08.315Z,47.92
2022-08-19T10:49:07.319Z,47.61
2022-08-19T10:50:07.274Z,47.58
2022-08-19T10:51:07.288Z,48.84
2022-08-19T10:52:10.276Z,45.97
2022-08-19T10:53:08.050Z,45.45
2022-08-19T10:54:07.299Z,45.63
2022-08-19T10:55:08.848Z,45.70
2022-08-19T10:56:07.219Z,44.33
2022-08-19T10:57:07.220Z,44.51
2022-08-19T10:58:07.432Z,44.19
2022-08-19T10:59:07.161Z,42.65
2022-08-19T11:00:07.119Z,43.13
2022-08-19T11:01:07.177Z,43.13
2022-08-19T11:02:07.104Z,44.06
2022-08-19T11:03:39.450Z,44.30
2022-08-19T11:04:07.128Z,45.09
2022-08-19T11:05:12.684Z,44.91
2022-08-19T11:06:08.071Z,45.52
2022-08-19T11:07:07.064Z,45.74
2022-08-19T11:08:17.690Z,45.84
2022-08-19T11:09:07.980Z,45.35
2022-08-19T11:10:10.279Z,47.31
2022-08-19T11:11:09.001Z,46.06
2022-08-19T11:12:06.936Z,46.92
2022-08-19T11:13:07.024Z,46.92
2022-08-19T11:14:06.898Z,47.73
2022-08-19T11:15:06.892Z,47.80
2022-08-19T11:16:07.985Z,47.41
2022-08-19T11:17:07.863Z,47.29
2022-08-19T11:18:06.834Z,46.41
2022-08-19T11:19:07.838Z,46.70
2022-08-19T11:20:06.959Z,45.81
2022-08-19T11:21:06.855Z,45.62
2022-08-19T11:22:06.778Z,45.72
2022-08-19T11:23:06.764Z,45.92
2022-08-19T11:24:06.755Z,46.53
2022-08-19T11:25:06.774Z,47.00
2022-08-19T11:26:06.756Z,46.43
2022-08-19T11:27:06.707Z,46.72
2022-08-19T11:28:06.718Z,47.04
2022-08-19T11:29:06.697Z,47.53
2022-08-19T11:30:06.648Z,47.71
2022-08-19T11:31:06.674Z,47.51
2022-08-19T11:32:06.620Z,47.12
2022-08-19T11:33:06.599Z,46.92
2022-08-19T11:34:06.587Z,47.61
2022-08-19T11:35:06.562Z,47.51
2022-08-19T11:36:06.584Z,47.63
2022-08-19T11:37:06.537Z,46.94
2022-08-19T11:38:09.778Z,47.14
2022-08-19T11:39:07.533Z,47.75
2022-08-19T11:40:06.660Z,47.44
2022-08-19T11:41:06.513Z,46.97
2022-08-19T11:42:06.486Z,46.97
2022-08-19T11:43:06.447Z,48.35
2022-08-19T11:44:06.450Z,47.34
2022-08-19T11:45:06.416Z,47.92
2022-08-19T11:46:06.429Z,47.83
2022-08-19T11:47:09.303Z,47.36
2022-08-19T11:48:06.357Z,47.06
2022-08-19T11:49:09.572Z,47.58
2022-08-19T11:50:07.340Z,47.78
2022-08-19T11:51:06.349Z,48.14
2022-08-19T11:52:06.322Z,47.46
2022-08-19T11:53:06.290Z,47.06
2022-08-19T11:54:06.283Z,48.25
2022-08-19T11:55:06.247Z,47.26
2022-08-19T11:56:06.266Z,47.73
2022-08-19T11:57:06.220Z,48.03
2022-08-19T11:58:06.211Z,47.63
2022-08-19T11:59:08.816Z,47.80
2022-08-19T12:00:06.175Z,47.04
2022-08-19T12:01:06.204Z,47.22
2022-08-19T12:02:06.181Z,46.82
2022-08-19T12:03:06.192Z,47.12
2022-08-19T12:04:06.187Z,45.35
2022-08-19T12:05:09.089Z,45.25
2022-08-19T12:06:08.135Z,46.03
2022-08-19T12:07:06.074Z,46.03
2022-08-19T12:08:06.070Z,45.84
2022-08-19T12:09:06.052Z,45.84
2022-08-19T12:10:06.056Z,45.45
2022-08-19T12:11:06.012Z,45.54
2022-08-19T12:12:06.021Z,45.15
2022-08-19T12:13:06.006Z,45.45
2022-08-19T12:14:05.976Z,45.64
2022-08-19T12:15:05.952Z,45.72
2022-08-19T12:16:05.936Z,45.72
2022-08-19T12:17:05.947Z,45.74
2022-08-19T12:18:05.933Z,45.13
2022-08-19T12:19:05.889Z,45.13
2022-08-19T12:20:05.871Z,44.66
2022-08-19T12:21:05.888Z,44.66
2022-08-19T12:22:05.851Z,44.68
2022-08-19T12:23:05.830Z,44.98
2022-08-19T12:24:05.806Z,44.70
2022-08-19T12:25:05.894Z,44.80
2022-08-19T12:26:05.814Z,45.02
2022-08-19T12:27:05.768Z,45.31
2022-08-19T12:28:06.748Z,45.21
2022-08-19T12:29:05.727Z,46.30
2022-08-19T12:30:05.735Z,46.50
2022-08-19T12:31:05.731Z,45.61
2022-08-19T12:32:05.682Z,45.90
2022-08-19T12:33:05.691Z,46.40
2022-08-19T12:34:05.659Z,45.61
2022-08-19T12:35:05.662Z,46.20
2022-08-19T12:36:05.674Z,45.71
2022-08-19T12:37:05.624Z,46.28
2022-08-19T12:38:05.609Z,45.00
2022-08-19T12:39:05.584Z,45.88
2022-08-19T12:40:05.608Z,45.68
2022-08-19T12:41:05.587Z,45.67
2022-08-19T12:42:05.542Z,45.96
2022-08-19T12:43:05.505Z,46.06
2022-08-19T12:44:05.500Z,45.86
2022-08-19T12:45:05.905Z,45.56
2022-08-19T12:46:05.479Z,46.43
2022-08-19T12:47:05.451Z,45.84
2022-08-19T12:48:33.019Z,44.46
2022-08-19T12:49:09.147Z,45.37
2022-08-19T12:50:07.041Z,45.35
2022-08-19T12:51:06.416Z,44.07
2022-08-19T12:52:05.417Z,45.15
2022-08-19T12:53:05.343Z,44.17
2022-08-19T12:54:05.320Z,44.09
2022-08-19T12:55:05.307Z,44.29