createdAt,value
2019-03-10T00:03:21.303Z,9.93
2019-03-10T00:05:50.303Z,7.20
2019-03-10T00:08:19.143Z,11.38
2019-03-10T00:10:47.689Z,16.90
2019-03-10T00:13:16.612Z,8.33
2019-03-10T00:15:45.289Z,12.43
2019-03-10T00:18:13.848Z,7.72
2019-03-10T00:20:42.768Z,6.80
2019-03-10T00:23:11.658Z,13.20
2019-03-10T00:25:40.295Z,12.63
2019-03-10T00:28:08.753Z,11.35
2019-03-10T00:30:37.287Z,9.18
2019-03-10T00:33:05.915Z,10.40
2019-03-10T00:35:34.459Z,14.80
2019-03-10T00:38:03.163Z,11.10
2019-03-10T00:41:10.832Z,9.45
2019-03-10T00:44:03.154Z,8.13
2019-03-10T00:46:51.394Z,11.57
2019-03-10T00:50:07.811Z,9.20
2019-03-10T00:53:01.376Z,13.83
2019-03-10T00:55:30.359Z,12.78
2019-03-10T00:57:59.034Z,15.45
2019-03-10T01:00:27.903Z,6.83
2019-03-10T01:02:56.443Z,9.13
2019-03-10T01:05:25.051Z,16.80
2019-03-10T01:07:53.754Z,8.63
2019-03-10T01:10:22.293Z,8.15
2019-03-10T01:13:11.730Z,11.30
2019-03-10T01:15:41.111Z,10.85
2019-03-10T01:18:10.820Z,10.72
2019-03-10T01:20:40.036Z,11.15
2019-03-10T01:23:08.651Z,6.90
2019-03-10T01:25:37.355Z,11.80
2019-03-10T01:28:06.066Z,11.93
2019-03-10T01:31:04.311Z,9.83
2019-03-10T01:33:59.519Z,11.28
2019-03-10T01:36:26.983Z,9.75
2019-03-10T01:38:55.519Z,9.73
2019-03-10T01:41:24.074Z,9.30
2019-03-10T01:43:52.611Z,13.10
2019-03-10T01:46:21.149Z,5.40
2019-03-10T01:48:49.639Z,8.30
2019-03-10T01:51:18.181Z,10.28
2019-03-10T01:54:06.169Z,15.08
2019-03-10T01:59:02.498Z,9.83
2019-03-10T02:01:31.438Z,10.68
2019-03-10T02:03:59.987Z,14.33
2019-03-10T02:06:28.530Z,7.62
2019-03-10T02:08:57.172Z,11.30
2019-03-10T02:11:26.043Z,10.98
2019-03-10T02:13:54.510Z,7.72
2019-03-10T02:16:23.447Z,7.67
2019-03-10T02:18:52.002Z,12.25
2019-03-10T02:21:20.478Z,12.50
2019-03-10T02:23:49.042Z,10.70
2019-03-10T02:26:17.589Z,9.70
2019-03-10T02:28:46.155Z,12.70
2019-03-10T02:31:14.767Z,14.63
2019-03-10T02:33:43.314Z,10.48
2019-03-10T02:36:11.876Z,9.85
2019-03-10T02:38:40.428Z,10.72
2019-03-10T02:41:08.995Z,9.55
2019-03-10T02:43:37.614Z,13.28
2019-03-10T02:46:06.152Z,11.60
2019-03-10T02:48:35.025Z,14.13
2019-03-10T02:51:03.592Z,13.70
2019-03-10T02:53:32.108Z,11.30
2019-03-10T02:56:00.679Z,11.93
2019-03-10T02:58:29.236Z,13.08
2019-03-10T03:00:57.824Z,11.25
2019-03-10T03:03:26.625Z,13.20
2019-03-10T03:05:55.314Z,11.53
2019-03-10T03:08:23.870Z,12.98
2019-03-10T03:10:52.408Z,10.78
2019-03-10T03:13:21.015Z,13.25
2019-03-10T03:15:49.578Z,16.27
2019-03-10T03:18:18.050Z,12.10
2019-03-10T03:20:46.606Z,9.23
2019-03-10T03:23:15.145Z,17.95
2019-03-10T03:25:43.687Z,14.65
2019-03-10T03:28:12.268Z,13.55
2019-03-10T03:31:00.145Z,10.65
2019-03-10T03:33:29.072Z,12.63
2019-03-10T03:36:03.739Z,13.53
2019-03-10T03:38:35.183Z,12.47
2019-03-10T03:41:30.738Z,15.68
2019-03-10T03:43:59.250Z,17.40
2019-03-10T03:46:27.786Z,15.32
2019-03-10T03:48:56.337Z,16.77
2019-03-10T03:51:24.908Z,19.05
2019-03-10T03:53:53.448Z,17.30
2019-03-10T03:56:21.989Z,16.62
2019-03-10T03:58:50.556Z,14.40
2019-03-10T04:04:21.335Z,18.20
2019-03-10T04:06:49.872Z,18.50
2019-03-10T04:09:18.399Z,20.92
2019-03-10T04:11:47.045Z,21.25
2019-03-10T04:14:15.575Z,20.82
2019-03-10T04:16:44.118Z,18.48
2019-03-10T04:19:12.689Z,11.30
2019-03-10T04:21:41.249Z,17.50
2019-03-10T04:24:09.818Z,20.55
2019-03-10T04:26:38.353Z,17.15
2019-03-10T04:29:06.906Z,18.05
2019-03-10T04:31:35.486Z,15.40
2019-03-10T04:34:04.489Z,16.77
2019-03-10T04:36:33.057Z,26.77
2019-03-10T04:39:01.606Z,28.17
2019-03-10T04:41:30.166Z,21.42
2019-03-10T04:43:58.717Z,23.30
2019-03-10T04:46:27.269Z,17.32
2019-03-10T04:48:55.822Z,21.27
2019-03-10T04:51:24.365Z,21.73
2019-03-10T04:53:52.924Z,30.62
2019-03-10T04:59:13.667Z,19.67
2019-03-10T05:01:42.210Z,28.62
2019-03-10T05:04:10.750Z,20.88
2019-03-10T05:06:39.326Z,17.45
2019-03-10T05:09:09.859Z,19.02
2019-03-10T05:11:39.179Z,24.18
2019-03-10T05:14:08.730Z,18.60
2019-03-10T05:16:37.723Z,12.65
2019-03-10T05:19:06.317Z,17.25
2019-03-10T05:21:34.848Z,19.98
2019-03-10T05:24:06.146Z,20.25
2019-03-10T05:26:34.693Z,26.82
2019-03-10T05:29:03.252Z,24.65
2019-03-10T05:31:31.827Z,26.15
2019-03-10T05:34:00.373Z,18.75
2019-03-10T05:36:29.767Z,17.98
2019-03-10T05:38:58.330Z,25.90
2019-03-10T05:41:26.875Z,23.12
2019-03-10T05:43:55.411Z,24.47
2019-03-10T05:46:23.974Z,18.17
2019-03-10T05:48:52.578Z,26.25
2019-03-10T05:51:21.151Z,23.25
2019-03-10T05:53:50.050Z,24.80
2019-03-10T05:56:18.658Z,24.52
2019-03-10T05:58:47.219Z,28.83
2019-03-10T06:01:15.758Z,26.70
2019-03-10T06:03:44.303Z,30.57
2019-03-10T06:06:13.109Z,25.68
2019-03-10T06:08:41.668Z,22.75
2019-03-10T06:11:10.534Z,25.10
2019-03-10T06:13:39.111Z,24.45
2019-03-10T06:16:07.648Z,20.57
2019-03-10T06:18:36.919Z,23.50
2019-03-10T06:21:05.551Z,27.90
2019-03-10T06:23:34.104Z,22.52
2019-03-10T06:26:21.980Z,17.60
2019-03-10T06:28:51.081Z,24.55
2019-03-10T06:31:19.750Z,21.85
2019-03-10T06:33:48.768Z,21.45
2019-03-10T06:36:17.555Z,23.87
2019-03-10T06:38:46.134Z,21.30
2019-03-10T06:41:14.742Z,24.50
2019-03-10T06:43:43.284Z,17.82
2019-03-10T06:46:12.118Z,17.62
2019-03-10T06:48:41.183Z,16.00
2019-03-10T06:51:09.766Z,21.77
2019-03-10T06:53:38.303Z,20.75
2019-03-10T06:56:07.238Z,22.98
2019-03-10T06:58:35.815Z,15.90
2019-03-10T07:01:04.423Z,20.80
2019-03-10T07:03:32.960Z,16.60
2019-03-10T07:06:01.523Z,14.58
2019-03-10T07:08:32.453Z,16.20
2019-03-10T07:11:00.584Z,14.93
2019-03-10T07:13:29.210Z,14.58
2019-03-10T07:15:57.697Z,18.12
2019-03-10T07:18:26.276Z,19.92
2019-03-10T07:20:54.825Z,16.77
2019-03-10T07:23:23.369Z,19.37
2019-03-10T07:26:06.971Z,11.97
2019-03-10T07:28:40.596Z,12.13
2019-03-10T07:31:13.735Z,11.85
2019-03-10T07:33:52.696Z,10.95
2019-03-10T07:36:22.894Z,14.80
2019-03-10T07:38:56.038Z,17.70
2019-03-10T07:44:26.556Z,9.15
2019-03-10T07:52:20.503Z,8.03
2019-03-10T07:54:48.854Z,9.55
2019-03-10T07:57:21.796Z,9.45
2019-03-10T08:00:08.469Z,10.58
2019-03-10T08:02:38.721Z,8.38
2019-03-10T08:05:47.640Z,7.33
2019-03-10T08:08:17.915Z,13.72
2019-03-10T08:10:48.093Z,7.50
2019-03-10T08:13:34.487Z,12.93
2019-03-10T08:16:12.567Z,7.33
2019-03-10T08:18:42.798Z,10.85
2019-03-10T08:24:20.500Z,9.95
2019-03-10T08:30:05.496Z,9.50
2019-03-10T08:32:38.300Z,12.25
2019-03-10T08:35:08.768Z,11.40
2019-03-10T08:37:41.977Z,9.80
2019-03-10T08:40:22.095Z,9.80
2019-03-10T08:42:52.285Z,9.35
2019-03-10T08:45:38.958Z,9.80
2019-03-10T08:48:09.144Z,9.70
2019-03-10T08:53:37.732Z,9.98
2019-03-10T08:56:24.355Z,12.10
2019-03-10T08:58:54.663Z,12.90
2019-03-10T09:01:25.064Z,10.50
2019-03-10T09:03:57.978Z,9.75
2019-03-10T09:06:29.223Z,10.70
2019-03-10T09:09:11.621Z,5.87
2019-03-10T09:25:34.227Z,4.53
2019-03-10T09:28:07.170Z,4.67
2019-03-10T09:30:46.046Z,12.33
2019-03-10T09:33:16.237Z,8.18
2019-03-10T09:42:20.081Z,4.35
2019-03-10T09:48:25.643Z,8.88
2019-03-10T09:51:01.399Z,10.58
2019-03-10T09:53:37.600Z,8.60
2019-03-10T09:56:19.770Z,5.15
2019-03-10T09:58:50.048Z,5.05
2019-03-10T10:01:36.508Z,5.72
2019-03-10T10:06:53.672Z,4.30
2019-03-10T10:09:26.463Z,5.03
2019-03-10T10:11:56.725Z,4.55
2019-03-10T10:17:10.860Z,4.10
2019-03-10T10:22:35.299Z,5.95
2019-03-10T10:25:09.398Z,4.05
2019-03-10T10:27:39.572Z,4.12
2019-03-10T10:30:15.487Z,6.08
2019-03-10T10:33:02.234Z,5.55
2019-03-10T10:38:26.702Z,4.40
2019-03-10T10:41:05.837Z,5.03
2019-03-10T10:43:52.437Z,4.90
2019-03-10T10:49:12.419Z,5.80
2019-03-10T10:57:36.617Z,3.10
2019-03-10T11:03:12.215Z,3.05
2019-03-10T11:09:12.471Z,3.27
2019-03-10T11:11:59.155Z,5.12
2019-03-10T11:14:38.472Z,4.60
2019-03-10T11:20:29.533Z,4.45
2019-03-10T11:23:11.988Z,5.28
2019-03-10T11:25:48.208Z,8.80
2019-03-10T11:28:18.732Z,5.58
2019-03-10T11:33:36.269Z,5.45
2019-03-10T11:38:48.341Z,3.75
2019-03-10T11:44:11.432Z,4.03
2019-03-10T11:46:47.836Z,4.87
2019-03-10T11:49:21.045Z,5.78
2019-03-10T11:51:51.378Z,5.37
2019-03-10T11:54:21.730Z,6.95
2019-03-10T11:56:52.008Z,7.22
2019-03-10T11:59:22.270Z,3.92
2019-03-10T12:02:15.596Z,4.90
2019-03-10T12:07:27.851Z,5.00
2019-03-10T12:09:56.800Z,2.35
2019-03-10T12:12:26.788Z,3.47
2019-03-10T12:14:55.346Z,7.83
2019-03-10T12:17:23.960Z,3.42
2019-03-10T12:19:52.510Z,4.62
2019-03-10T12:22:21.151Z,3.20
2019-03-10T12:24:49.868Z,4.33
2019-03-10T12:27:18.409Z,4.75
2019-03-10T12:29:46.983Z,4.22
2019-03-10T12:32:15.595Z,4.47
2019-03-10T12:34:44.166Z,3.22
2019-03-10T12:37:12.714Z,4.83
2019-03-10T12:39:41.298Z,2.37
2019-03-10T12:42:09.972Z,5.90
2019-03-10T12:44:38.669Z,2.30
2019-03-10T12:47:07.204Z,6.25
2019-03-10T12:49:36.050Z,2.62
2019-03-10T12:52:04.783Z,6.03
2019-03-10T12:54:33.313Z,3.72
2019-03-10T12:57:01.883Z,6.42
2019-03-10T12:59:30.431Z,5.08
2019-03-10T13:01:59.005Z,6.17
2019-03-10T13:04:27.645Z,8.18
2019-03-10T13:06:56.193Z,7.85
2019-03-10T13:09:24.771Z,8.03
2019-03-10T13:11:53.323Z,7.95
2019-03-10T13:14:21.909Z,5.90
2019-03-10T13:16:51.331Z,6.67
2019-03-10T13:19:19.919Z,11.78
2019-03-10T13:21:50.387Z,8.25
2019-03-10T13:24:18.868Z,4.83
2019-03-10T13:26:47.486Z,8.40
2019-03-10T13:29:16.071Z,7.65
2019-03-10T13:31:44.764Z,7.92
2019-03-10T13:43:25.825Z,6.67
2019-03-10T13:45:55.156Z,6.30
2019-03-10T13:48:23.703Z,5.55
2019-03-10T13:50:52.631Z,8.58
2019-03-10T13:53:21.205Z,6.80
2019-03-10T13:55:49.815Z,5.35
2019-03-10T13:58:18.354Z,4.78
2019-03-10T14:00:47.219Z,3.10
2019-03-10T14:03:15.899Z,2.25
2019-03-10T14:05:44.514Z,4.35
2019-03-10T14:08:13.157Z,5.00
2019-03-10T14:10:41.775Z,3.92
2019-03-10T14:13:10.392Z,4.50
2019-03-10T14:15:38.955Z,6.47
2019-03-10T14:18:07.563Z,4.12
2019-03-10T14:20:36.105Z,3.08
2019-03-10T14:23:04.814Z,4.03
2019-03-10T14:25:33.361Z,2.87
2019-03-10T14:28:01.906Z,2.17
2019-03-10T14:30:30.890Z,4.50
2019-03-10T14:32:59.440Z,4.92
2019-03-10T14:35:28.060Z,3.62
2019-03-10T14:37:56.769Z,4.30
2019-03-10T14:40:44.692Z,2.08
2019-03-10T14:43:14.567Z,3.95
2019-03-10T14:45:43.200Z,1.47
2019-03-10T14:48:13.083Z,2.50
2019-03-10T14:50:41.811Z,2.00
2019-03-10T14:53:10.645Z,2.77
2019-03-10T14:55:39.531Z,2.45
2019-03-10T14:58:08.578Z,3.62
2019-03-10T15:00:37.215Z,5.67
2019-03-10T15:03:05.863Z,5.67
2019-03-10T15:05:34.685Z,6.62
2019-03-10T15:08:03.267Z,4.72
2019-03-10T15:10:31.900Z,7.95
2019-03-10T15:13:00.457Z,5.97
2019-03-10T15:15:28.966Z,6.15
2019-03-10T15:17:57.512Z,8.28
2019-03-10T15:20:26.483Z,6.47
2019-03-10T15:22:55.427Z,6.15
2019-03-10T15:25:25.468Z,9.08
2019-03-10T15:27:54.948Z,5.42
2019-03-10T15:30:24.675Z,6.42
2019-03-10T15:32:53.611Z,5.30
2019-03-10T15:35:22.161Z,6.75
2019-03-10T15:37:50.791Z,5.33
2019-03-10T15:40:19.838Z,7.75
2019-03-10T15:42:48.614Z,3.08
2019-03-10T15:45:20.632Z,4.25
2019-03-10T15:47:49.233Z,4.58
2019-03-10T15:50:26.230Z,2.95
2019-03-10T15:52:54.952Z,0.90
2019-03-10T15:55:23.510Z,3.85
2019-03-10T15:57:52.855Z,2.77
2019-03-10T16:00:23.828Z,2.22
2019-03-10T16:02:52.425Z,3.45
2019-03-10T16:05:21.456Z,3.62
2019-03-10T16:07:51.618Z,2.25
2019-03-10T16:10:20.380Z,7.90
2019-03-10T16:12:49.660Z,2.47
2019-03-10T16:15:29.927Z,6.60
2019-03-10T16:17:58.695Z,6.80
2019-03-10T16:20:40.887Z,7.50
2019-03-10T16:23:09.792Z,3.72
2019-03-10T16:25:38.353Z,2.47
2019-03-10T16:28:06.953Z,5.17
2019-03-10T16:30:35.543Z,3.50
2019-03-10T16:33:04.229Z,3.83
2019-03-10T16:35:33.670Z,3.58
2019-03-10T16:38:04.780Z,7.65
2019-03-10T16:40:34.724Z,3.85
2019-03-10T16:43:05.107Z,4.78
2019-03-10T16:45:39.767Z,2.25
2019-03-10T16:51:01.517Z,2.45
2019-03-10T16:59:34.112Z,2.58
2019-03-10T17:02:04.992Z,1.67
2019-03-10T17:04:38.529Z,2.45
2019-03-10T17:07:07.250Z,3.10
2019-03-10T17:12:38.730Z,1.12
2019-03-10T17:15:30.160Z,3.05
2019-03-10T17:18:01.919Z,2.92
2019-03-10T17:20:34.808Z,2.05
2019-03-10T17:23:16.497Z,1.02
2019-03-10T17:29:00.685Z,0.50
2019-03-10T17:31:41.918Z,1.87
2019-03-10T17:34:10.544Z,2.20
2019-03-10T17:36:41.918Z,0.85
2019-03-10T17:39:13.852Z,1.32
2019-03-10T17:42:03.219Z,3.30
2019-03-10T17:44:43.898Z,2.98
2019-03-10T17:47:12.698Z,0.20
2019-03-10T17:49:41.243Z,1.37
2019-03-10T17:52:14.299Z,1.70
2019-03-10T17:54:40.837Z,1.25
2019-03-10T17:57:09.451Z,0.40
2019-03-10T17:59:38.186Z,1.00
2019-03-10T18:02:09.318Z,0.17
2019-03-10T18:04:37.660Z,0.10
2019-03-10T18:07:06.323Z,0.95
2019-03-10T18:09:34.894Z,0.40
2019-03-10T18:12:04.477Z,0.20
2019-03-10T18:14:33.904Z,0.50
2019-03-10T18:17:22.109Z,0.75
2019-03-10T18:19:51.000Z,0.40
2019-03-10T18:22:20.195Z,0.45
2019-03-10T18:24:53.900Z,0.20
2019-03-10T18:27:22.902Z,0.20
2019-03-10T18:29:51.807Z,0.23
2019-03-10T18:32:20.324Z,0.20
2019-03-10T18:34:48.974Z,2.40
2019-03-10T18:37:19.222Z,0.30
2019-03-10T18:39:47.845Z,0.40
2019-03-10T18:42:16.489Z,0.30
2019-03-10T18:44:45.063Z,0.53
2019-03-10T18:47:13.943Z,0.50
2019-03-10T18:49:42.481Z,0.30
2019-03-10T18:52:11.404Z,0.62
2019-03-10T18:54:40.065Z,0.80
2019-03-10T18:57:10.118Z,0.57
2019-03-10T18:59:38.830Z,0.98
2019-03-10T19:02:07.439Z,1.10
2019-03-10T19:04:36.043Z,0.82
2019-03-10T19:07:04.703Z,0.72
2019-03-10T19:09:33.245Z,0.50
2019-03-10T19:12:01.872Z,0.55
2019-03-10T19:14:30.416Z,0.75
2019-03-10T19:16:59.017Z,0.70
2019-03-10T19:19:27.617Z,0.60
2019-03-10T19:22:10.655Z,0.62
2019-03-10T19:24:39.351Z,0.80
2019-03-10T19:27:07.940Z,0.98
2019-03-10T19:29:36.573Z,1.07
2019-03-10T19:32:05.262Z,1.50
2019-03-10T19:34:34.382Z,1.00
2019-03-10T19:37:03.126Z,0.40
2019-03-10T19:39:31.773Z,0.75
2019-03-10T19:42:00.447Z,1.10
2019-03-10T19:44:29.156Z,0.70
2019-03-10T19:46:57.653Z,0.60
2019-03-10T19:49:26.694Z,2.27
2019-03-10T19:51:55.261Z,1.37
2019-03-10T19:54:23.912Z,0.50
2019-03-10T19:56:53.392Z,0.75
2019-03-10T19:59:22.054Z,1.45
2019-03-10T20:01:51.534Z,0.50
2019-03-10T20:04:20.152Z,0.40
2019-03-10T20:09:40.424Z,0.80
2019-03-10T20:12:09.105Z,0.40
2019-03-10T20:14:37.739Z,0.40
2019-03-10T20:17:06.631Z,0.62
2019-03-10T20:19:35.213Z,0.53
2019-03-10T20:22:04.198Z,0.85
2019-03-10T20:24:33.067Z,0.40
2019-03-10T20:27:04.774Z,0.72
2019-03-10T20:29:33.352Z,0.75
2019-03-10T20:34:45.826Z,0.50
2019-03-10T20:37:14.439Z,0.80
2019-03-10T20:39:43.202Z,0.55
2019-03-10T20:42:12.322Z,1.05
2019-03-10T20:44:41.068Z,0.60
2019-03-10T20:47:10.310Z,0.55
2019-03-10T20:49:39.062Z,0.50
2019-03-10T20:52:07.597Z,0.60
2019-03-10T20:54:36.240Z,0.50
2019-03-10T20:57:04.858Z,0.42
2019-03-10T20:59:33.397Z,0.50
2019-03-10T21:02:02.044Z,0.50
2019-03-10T21:04:31.078Z,0.60
2019-03-10T21:06:59.688Z,1.10
2019-03-10T21:09:28.343Z,0.80
2019-03-10T21:11:56.880Z,0.60
2019-03-10T21:14:25.440Z,0.82
2019-03-10T21:16:54.016Z,1.15
2019-03-10T21:19:22.551Z,0.80
2019-03-10T21:24:39.671Z,2.20
2019-03-10T21:27:08.226Z,3.98
2019-03-10T21:29:36.751Z,0.62
2019-03-10T21:32:05.762Z,1.07
2019-03-10T21:34:34.301Z,0.72
2019-03-10T21:37:03.018Z,1.12
2019-03-10T21:39:34.876Z,0.90
2019-03-10T21:42:01.792Z,1.35
2019-03-10T21:44:30.392Z,2.35
2019-03-10T21:46:59.002Z,1.00
2019-03-10T21:49:27.544Z,2.52
2019-03-10T21:51:56.129Z,3.00
2019-03-10T21:54:24.671Z,4.30
2019-03-10T21:56:53.289Z,1.57
2019-03-10T21:59:21.785Z,2.60
2019-03-10T22:01:50.321Z,4.75
2019-03-10T22:04:18.901Z,3.60
2019-03-10T22:06:47.458Z,5.20
2019-03-10T22:09:15.992Z,3.27
2019-03-10T22:11:45.246Z,3.77
2019-03-10T22:14:13.787Z,4.45
2019-03-10T22:16:42.319Z,3.72
2019-03-10T22:19:21.903Z,4.20
2019-03-10T22:21:41.521Z,4.67
2019-03-10T22:24:10.183Z,3.02
2019-03-10T22:26:38.749Z,3.47
2019-03-10T22:29:07.284Z,4.10
2019-03-10T22:31:35.823Z,3.52
2019-03-10T22:34:04.471Z,2.75
2019-03-10T22:36:33.031Z,3.17
2019-03-10T22:39:01.595Z,1.42
2019-03-10T22:41:30.177Z,4.33
2019-03-10T22:43:58.982Z,4.10
2019-03-10T22:46:27.549Z,4.10
2019-03-10T22:48:56.126Z,2.85
2019-03-10T22:51:24.668Z,2.33
2019-03-10T22:53:53.223Z,2.58
2019-03-10T22:56:22.280Z,1.32
2019-03-10T22:58:50.870Z,4.00
2019-03-10T23:01:19.637Z,1.90
2019-03-10T23:03:56.145Z,3.62
2019-03-10T23:06:24.766Z,9.03
2019-03-10T23:08:53.348Z,4.92
2019-03-10T23:11:21.943Z,0.82
2019-03-10T23:13:50.424Z,4.47
2019-03-10T23:16:19.066Z,2.17
2019-03-10T23:18:47.611Z,5.30
2019-03-10T23:21:16.162Z,3.50
2019-03-10T23:23:44.738Z,3.47
2019-03-10T23:26:13.319Z,4.87
2019-03-10T23:28:41.870Z,4.60
2019-03-10T23:31:10.453Z,3.60
2019-03-10T23:33:38.995Z,2.98
2019-03-10T23:36:07.545Z,4.20
2019-03-10T23:38:36.128Z,4.10
2019-03-10T23:41:04.734Z,4.03
2019-03-10T23:43:33.270Z,3.37
2019-03-10T23:46:01.832Z,7.45
2019-03-10T23:48:30.433Z,4.08
2019-03-10T23:50:59.016Z,8.00
2019-03-10T23:53:27.824Z,2.60
2019-03-10T23:55:56.369Z,4.25
2019-03-10T23:58:24.899Z,3.50
