createdAt,value
2023-01-08T00:01:21.643Z,25.45
2023-01-08T00:03:48.846Z,22.85
2023-01-08T00:06:18.820Z,25.08
2023-01-08T00:08:45.944Z,23.92
2023-01-08T00:11:13.805Z,24.85
2023-01-08T00:13:41.023Z,25.35
2023-01-08T00:16:10.910Z,22.63
2023-01-08T00:18:38.062Z,23.25
2023-01-08T00:21:05.479Z,24.00
2023-01-08T00:23:33.105Z,22.50
2023-01-08T00:26:03.624Z,25.05
2023-01-08T00:28:31.000Z,23.67
2023-01-08T00:30:58.205Z,21.48
2023-01-08T00:33:25.268Z,23.05
2023-01-08T00:35:52.110Z,22.73
2023-01-08T00:38:18.965Z,21.63
2023-01-08T00:40:48.035Z,21.30
2023-01-08T00:43:14.914Z,20.55
2023-01-08T00:45:42.707Z,22.77
2023-01-08T00:48:10.527Z,20.40
2023-01-08T00:50:37.697Z,22.92
2023-01-08T00:53:04.853Z,20.92
2023-01-08T00:55:31.690Z,19.23
2023-01-08T00:57:58.563Z,21.58
2023-01-08T01:00:25.659Z,21.67
2023-01-08T01:02:52.497Z,21.15
2023-01-08T01:05:19.412Z,19.83
2023-01-08T01:07:47.004Z,20.90
2023-01-08T01:10:15.719Z,20.92
2023-01-08T01:12:43.161Z,18.92
2023-01-08T01:15:13.553Z,20.25
2023-01-08T01:20:09.929Z,19.80
2023-01-08T01:22:36.842Z,20.40
2023-01-08T01:25:04.795Z,17.75
2023-01-08T01:27:31.706Z,21.00
2023-01-08T01:29:59.348Z,17.02
2023-01-08T01:32:26.174Z,18.55
2023-01-08T01:34:52.968Z,17.30
2023-01-08T01:37:19.977Z,18.48
2023-01-08T01:39:46.831Z,16.70
2023-01-08T01:42:35.681Z,17.25
2023-01-08T01:45:23.730Z,15.00
2023-01-08T01:48:02.308Z,14.60
2023-01-08T01:50:44.143Z,14.95
2023-01-08T01:53:21.892Z,16.85
2023-01-08T01:55:49.661Z,13.95
2023-01-08T01:58:20.740Z,14.18
2023-01-08T02:00:47.706Z,14.70
2023-01-08T02:03:15.814Z,14.43
2023-01-08T02:05:56.272Z,14.93
2023-01-08T02:11:39.532Z,14.95
2023-01-08T02:14:06.341Z,15.93
2023-01-08T02:17:01.012Z,17.45
2023-01-08T02:19:45.994Z,15.85
2023-01-08T02:22:21.569Z,20.20
2023-01-08T02:25:07.268Z,17.13
2023-01-08T02:27:35.949Z,17.30
2023-01-08T02:30:04.531Z,18.17
2023-01-08T02:32:37.720Z,17.67
2023-01-08T02:35:06.820Z,17.95
2023-01-08T02:37:34.221Z,18.45
2023-01-08T02:40:33.722Z,19.13
2023-01-08T02:43:17.117Z,20.25
2023-01-08T02:45:46.848Z,19.55
2023-01-08T02:48:35.808Z,19.63
2023-01-08T02:51:15.849Z,18.20
2023-01-08T02:53:46.703Z,18.25
2023-01-08T02:56:26.900Z,16.23
2023-01-08T02:58:55.994Z,17.38
2023-01-08T03:01:24.941Z,16.25
2023-01-08T03:03:56.653Z,14.82
2023-01-08T03:06:24.067Z,17.35
2023-01-08T03:08:53.173Z,15.38
2023-01-08T03:11:22.592Z,16.23
2023-01-08T03:14:18.989Z,15.65
2023-01-08T03:16:49.076Z,14.85
2023-01-08T03:19:23.239Z,17.20
2023-01-08T03:21:52.119Z,15.43
2023-01-08T03:24:26.693Z,16.73
2023-01-08T03:26:57.612Z,14.82
2023-01-08T03:29:26.444Z,17.13
2023-01-08T03:32:00.126Z,16.02
2023-01-08T03:34:30.524Z,16.15
2023-01-08T03:39:40.192Z,14.80
2023-01-08T03:42:10.051Z,14.60
2023-01-08T03:44:37.067Z,14.38
2023-01-08T03:47:05.019Z,14.27
2023-01-08T03:49:32.124Z,12.40
2023-01-08T03:51:58.964Z,12.70
2023-01-08T03:54:30.942Z,12.93
2023-01-08T03:56:58.255Z,11.38
2023-01-08T03:59:25.158Z,12.40
2023-01-08T04:01:52.140Z,11.80
2023-01-08T04:04:19.131Z,10.20
2023-01-08T04:06:46.169Z,10.15
2023-01-08T04:09:12.994Z,9.73
2023-01-08T04:11:39.852Z,10.02
2023-01-08T04:14:06.704Z,10.48
2023-01-08T04:16:34.754Z,11.27
2023-01-08T04:19:01.918Z,10.25
2023-01-08T04:21:28.778Z,11.07
2023-01-08T04:23:55.673Z,8.98
2023-01-08T04:26:22.464Z,10.70
2023-01-08T04:28:49.262Z,10.07
2023-01-08T04:31:16.180Z,11.70
2023-01-08T04:33:42.996Z,10.00
2023-01-08T04:36:10.093Z,11.23
2023-01-08T04:38:36.974Z,9.68
2023-01-08T04:41:03.937Z,9.85
2023-01-08T04:43:31.904Z,10.02
2023-01-08T04:45:59.959Z,9.20
2023-01-08T04:48:27.623Z,7.50
2023-01-08T04:50:54.416Z,7.18
2023-01-08T04:53:21.203Z,8.73
2023-01-08T04:55:48.074Z,6.93
2023-01-08T04:58:14.922Z,7.82
2023-01-08T05:00:42.138Z,7.57
2023-01-08T05:03:09.118Z,7.78
2023-01-08T05:05:36.051Z,8.90
2023-01-08T05:08:02.932Z,8.73
2023-01-08T05:10:29.798Z,8.98
2023-01-08T05:13:02.951Z,9.55
2023-01-08T05:15:30.089Z,8.68
2023-01-08T05:18:01.272Z,10.73
2023-01-08T05:20:29.124Z,9.48
2023-01-08T05:22:56.400Z,10.48
2023-01-08T05:25:23.208Z,12.52
2023-01-08T05:27:50.589Z,16.67
2023-01-08T05:30:17.456Z,17.38
2023-01-08T05:32:44.262Z,17.92
2023-01-08T05:35:11.297Z,17.95
2023-01-08T05:37:38.660Z,17.00
2023-01-08T05:40:06.206Z,19.67
2023-01-08T05:42:35.388Z,17.63
2023-01-08T05:45:06.498Z,20.88
2023-01-08T05:47:34.281Z,19.10
2023-01-08T05:50:01.618Z,19.75
2023-01-08T05:52:28.953Z,20.15
2023-01-08T05:54:56.026Z,24.35
2023-01-08T05:57:22.852Z,23.13
2023-01-08T05:59:49.714Z,22.70
2023-01-08T06:02:16.573Z,24.55
2023-01-08T06:04:44.130Z,24.33
2023-01-08T06:07:10.951Z,24.23
2023-01-08T06:09:38.098Z,25.98
2023-01-08T06:12:05.058Z,24.90
2023-01-08T06:14:31.927Z,24.98
2023-01-08T06:16:58.801Z,25.20
2023-01-08T06:19:25.627Z,24.63
2023-01-08T06:21:52.456Z,26.25
2023-01-08T06:24:19.212Z,26.77
2023-01-08T06:26:45.998Z,25.50
2023-01-08T06:29:12.849Z,23.67
2023-01-08T06:31:39.831Z,23.80
2023-01-08T06:34:06.783Z,26.88
2023-01-08T06:36:33.634Z,26.48
2023-01-08T06:39:00.472Z,25.95
2023-01-08T06:41:27.336Z,24.80
2023-01-08T06:43:54.135Z,23.63
2023-01-08T06:46:20.989Z,24.30
2023-01-08T06:48:47.859Z,22.08
2023-01-08T06:51:14.743Z,24.75
2023-01-08T06:53:41.609Z,26.25
2023-01-08T06:56:10.892Z,32.58
2023-01-08T06:58:39.107Z,29.42
2023-01-08T07:01:06.224Z,28.08
2023-01-08T07:03:33.384Z,28.45
2023-01-08T07:06:02.886Z,29.65
2023-01-08T07:08:29.718Z,29.58
2023-01-08T07:10:56.550Z,28.83
2023-01-08T07:13:24.343Z,28.00
2023-01-08T07:15:51.281Z,30.17
2023-01-08T07:18:18.148Z,27.92
2023-01-08T07:20:45.007Z,30.38
2023-01-08T07:23:12.062Z,28.85
2023-01-08T07:25:38.920Z,29.13
2023-01-08T07:28:06.069Z,31.30
2023-01-08T07:30:32.855Z,31.48
2023-01-08T07:33:01.392Z,32.90
2023-01-08T07:35:28.866Z,32.40
2023-01-08T07:37:56.227Z,31.00
2023-01-08T07:40:23.039Z,34.05
2023-01-08T07:43:00.896Z,31.33
2023-01-08T07:45:28.709Z,31.88
2023-01-08T07:47:58.442Z,33.03
2023-01-08T07:50:26.022Z,31.13
2023-01-08T07:52:52.809Z,30.75
2023-01-08T07:55:19.655Z,34.13
2023-01-08T07:57:46.462Z,35.05
2023-01-08T08:00:14.857Z,35.47
2023-01-08T08:02:41.746Z,33.70
2023-01-08T08:05:09.032Z,34.63
2023-01-08T08:07:36.349Z,31.58
2023-01-08T08:10:04.494Z,31.88
2023-01-08T08:12:31.630Z,34.95
2023-01-08T08:14:58.423Z,32.47
2023-01-08T08:17:26.904Z,33.90
2023-01-08T08:19:53.824Z,34.17
2023-01-08T08:22:20.667Z,33.55
2023-01-08T08:24:47.462Z,31.45
2023-01-08T08:27:14.301Z,35.92
2023-01-08T08:29:41.138Z,32.90
2023-01-08T08:32:07.969Z,32.67
2023-01-08T08:34:34.826Z,30.83
2023-01-08T08:37:01.613Z,30.00
2023-01-08T08:39:28.469Z,30.42
2023-01-08T08:41:55.285Z,29.13
2023-01-08T08:44:22.198Z,28.73
2023-01-08T08:46:49.038Z,31.42
2023-01-08T08:49:15.831Z,29.50
2023-01-08T08:51:42.616Z,28.02
2023-01-08T08:54:11.048Z,26.50
2023-01-08T08:56:37.826Z,29.20
2023-01-08T08:59:04.639Z,27.63
2023-01-08T09:01:31.744Z,26.67
2023-01-08T09:03:58.725Z,27.55
2023-01-08T09:06:27.683Z,26.40
2023-01-08T09:08:55.205Z,27.58
2023-01-08T09:11:22.076Z,27.20
2023-01-08T09:13:48.885Z,27.48
2023-01-08T09:16:15.821Z,28.65
2023-01-08T09:18:42.611Z,28.30
2023-01-08T09:21:09.477Z,28.63
2023-01-08T09:23:36.317Z,25.65
2023-01-08T09:26:05.196Z,26.25
2023-01-08T09:28:32.523Z,28.63
2023-01-08T09:31:05.507Z,29.00
2023-01-08T09:33:33.225Z,27.98
2023-01-08T09:36:00.148Z,27.20
2023-01-08T09:38:29.614Z,30.50
2023-01-08T09:41:09.021Z,31.00
2023-01-08T09:43:38.902Z,26.98
2023-01-08T09:46:08.074Z,30.13
2023-01-08T09:48:37.631Z,28.50
2023-01-08T09:51:07.188Z,27.43
2023-01-08T09:53:34.108Z,31.95
2023-01-08T09:56:10.032Z,31.73
2023-01-08T09:58:41.444Z,29.10
2023-01-08T10:01:13.133Z,30.02
2023-01-08T10:03:43.995Z,28.58
2023-01-08T10:06:13.059Z,30.08
2023-01-08T10:08:40.887Z,28.40
2023-01-08T10:11:10.059Z,26.73
2023-01-08T10:13:41.737Z,27.83
2023-01-08T10:16:11.291Z,33.83
2023-01-08T10:18:40.695Z,29.67
2023-01-08T10:21:13.922Z,29.05
2023-01-08T10:23:50.946Z,30.80
2023-01-08T10:26:38.727Z,31.27
2023-01-08T10:29:11.514Z,34.55
2023-01-08T10:31:51.548Z,31.52
2023-01-08T10:34:32.944Z,30.42
2023-01-08T10:37:01.090Z,30.65
2023-01-08T10:39:29.831Z,33.47
2023-01-08T10:42:04.697Z,30.80
2023-01-08T10:44:32.871Z,32.83
2023-01-08T10:47:01.323Z,32.63
2023-01-08T10:49:43.601Z,33.85
2023-01-08T10:52:29.271Z,32.30
2023-01-08T10:54:56.342Z,32.92
2023-01-08T10:57:23.197Z,35.35
2023-01-08T10:59:50.117Z,29.20
2023-01-08T11:02:30.143Z,28.50
2023-01-08T11:04:57.250Z,31.33
2023-01-08T11:07:24.615Z,36.10
2023-01-08T11:09:53.820Z,32.13
2023-01-08T11:12:41.071Z,33.97
2023-01-08T11:15:28.443Z,31.25
2023-01-08T11:17:55.677Z,32.60
2023-01-08T11:20:30.746Z,34.83
2023-01-08T11:23:21.068Z,34.20
2023-01-08T11:26:14.401Z,30.95
2023-01-08T11:28:59.926Z,37.55
2023-01-08T11:31:50.950Z,35.17
2023-01-08T11:34:26.504Z,35.00
2023-01-08T11:37:17.952Z,33.55
2023-01-08T11:39:45.442Z,33.95
2023-01-08T11:42:21.336Z,35.30
2023-01-08T11:44:58.809Z,36.58
2023-01-08T11:47:55.389Z,34.13
2023-01-08T11:50:32.884Z,34.72
2023-01-08T11:53:41.629Z,37.13
2023-01-08T11:56:35.251Z,37.13
2023-01-08T11:59:36.232Z,35.30
2023-01-08T12:02:34.384Z,35.85
2023-01-08T12:05:27.797Z,36.67
2023-01-08T12:08:03.733Z,37.70
2023-01-08T12:11:05.487Z,39.58
2023-01-08T12:13:38.449Z,37.90
2023-01-08T12:16:22.093Z,36.30
2023-01-08T12:19:22.850Z,39.45
2023-01-08T12:22:28.271Z,37.17
2023-01-08T12:25:31.524Z,37.20
2023-01-08T12:28:01.232Z,35.97
2023-01-08T12:30:51.985Z,36.78
2023-01-08T12:33:37.336Z,36.25
2023-01-08T12:36:10.203Z,36.17
2023-01-08T12:38:43.280Z,40.63
2023-01-08T12:41:19.972Z,37.88
2023-01-08T12:44:06.011Z,38.17
2023-01-08T12:46:36.281Z,40.67
2023-01-08T12:49:05.940Z,37.03
2023-01-08T12:51:58.424Z,38.42
2023-01-08T12:54:48.933Z,35.85
2023-01-08T13:00:33.800Z,41.80
2023-01-08T13:03:04.143Z,43.33
2023-01-08T13:05:35.171Z,39.30
2023-01-08T13:08:18.811Z,38.95
2023-01-08T13:10:51.616Z,38.00
2023-01-08T13:13:29.056Z,38.60
2023-01-08T13:16:14.520Z,35.30
2023-01-08T13:18:50.530Z,35.85
2023-01-08T13:21:17.835Z,33.88
2023-01-08T13:23:44.633Z,36.63
2023-01-08T13:26:11.572Z,37.42
2023-01-08T13:28:38.351Z,35.20
2023-01-08T13:31:12.512Z,38.30
2023-01-08T13:33:41.773Z,37.67
2023-01-08T13:36:17.731Z,37.50
2023-01-08T13:38:45.541Z,36.97
2023-01-08T13:41:56.638Z,36.58
2023-01-08T13:44:51.175Z,36.83
2023-01-08T13:47:26.921Z,35.22
2023-01-08T13:49:55.307Z,32.55
2023-01-08T13:52:40.245Z,34.03
2023-01-08T13:55:16.135Z,36.95
2023-01-08T13:57:53.367Z,34.42
2023-01-08T14:00:32.171Z,35.65
2023-01-08T14:02:59.061Z,39.25
2023-01-08T14:05:29.243Z,36.80
2023-01-08T14:07:56.748Z,38.70
2023-01-08T14:10:25.197Z,36.28
2023-01-08T14:12:52.434Z,36.22
2023-01-08T14:15:23.928Z,35.30
2023-01-08T14:17:51.779Z,39.35
2023-01-08T14:20:40.337Z,36.28
2023-01-08T14:23:28.144Z,35.58
2023-01-08T14:25:55.419Z,37.13
2023-01-08T14:28:23.464Z,37.72
2023-01-08T14:30:54.450Z,36.92
2023-01-08T14:33:26.824Z,36.75
2023-01-08T14:35:55.196Z,37.63
2023-01-08T14:38:22.083Z,37.25
2023-01-08T14:41:46.167Z,37.35
2023-01-08T14:44:20.885Z,37.22
2023-01-08T14:46:50.111Z,37.45
2023-01-08T14:49:26.263Z,38.95
2023-01-08T14:51:54.348Z,36.72
2023-01-08T14:54:27.006Z,40.60
2023-01-08T14:56:59.043Z,36.80
2023-01-08T14:59:29.805Z,38.55
2023-01-08T15:02:01.344Z,39.35
2023-01-08T15:04:29.770Z,38.65
2023-01-08T15:07:22.195Z,38.58
2023-01-08T15:09:57.523Z,38.70
2023-01-08T15:12:27.299Z,36.17
2023-01-08T15:14:55.326Z,36.90
2023-01-08T15:17:27.847Z,37.15
2023-01-08T15:19:59.241Z,40.50
2023-01-08T15:22:28.182Z,38.50
2023-01-08T15:24:58.274Z,36.33
2023-01-08T15:27:26.116Z,38.85
2023-01-08T15:30:03.700Z,39.17
2023-01-08T15:32:36.959Z,40.15
2023-01-08T15:35:18.186Z,41.00
2023-01-08T15:37:45.270Z,42.53
2023-01-08T15:40:13.138Z,40.85
2023-01-08T15:42:59.019Z,41.17
2023-01-08T15:45:32.434Z,41.58
2023-01-08T15:47:59.626Z,41.65
2023-01-08T15:50:27.849Z,41.50
2023-01-08T15:52:57.386Z,40.40
2023-01-08T15:55:25.448Z,44.80
2023-01-08T15:57:52.401Z,41.70
2023-01-08T16:00:20.324Z,45.40
2023-01-08T16:02:49.517Z,40.28
2023-01-08T16:05:17.790Z,44.03
2023-01-08T16:07:47.897Z,42.95
2023-01-08T16:10:16.106Z,39.85
2023-01-08T16:12:46.021Z,41.80
2023-01-08T16:15:14.387Z,44.40
2023-01-08T16:17:42.294Z,45.45
2023-01-08T16:20:10.259Z,42.08
2023-01-08T16:22:37.125Z,45.17
2023-01-08T16:25:04.295Z,46.80
2023-01-08T16:27:34.407Z,41.92
2023-01-08T16:30:01.358Z,45.47
2023-01-08T16:32:28.225Z,45.55
2023-01-08T16:34:55.182Z,46.10
2023-01-08T16:37:22.678Z,47.28
2023-01-08T16:39:49.646Z,48.25
2023-01-08T16:42:16.518Z,47.90
2023-01-08T16:44:43.656Z,43.17
2023-01-08T16:47:10.669Z,45.92
2023-01-08T16:49:37.467Z,41.75
2023-01-08T16:52:04.439Z,43.60
2023-01-08T16:54:31.988Z,42.17
2023-01-08T16:56:58.847Z,45.67
2023-01-08T16:59:27.171Z,47.00
2023-01-08T17:01:54.476Z,44.47
2023-01-08T17:04:21.421Z,44.15
2023-01-08T17:06:48.361Z,44.47
2023-01-08T17:09:15.269Z,46.40
2023-01-08T17:11:42.901Z,42.85
2023-01-08T17:14:10.112Z,48.47
2023-01-08T17:16:37.117Z,44.38
2023-01-08T17:19:04.385Z,41.97
2023-01-08T17:21:31.258Z,46.17
2023-01-08T17:23:58.076Z,42.42
2023-01-08T17:26:24.892Z,45.53
2023-01-08T17:28:51.721Z,43.80
2023-01-08T17:31:19.667Z,47.55
2023-01-08T17:33:50.400Z,47.05
2023-01-08T17:36:25.559Z,42.63
2023-01-08T17:38:53.616Z,43.47
2023-01-08T17:41:40.396Z,41.38
2023-01-08T17:44:09.173Z,41.47
2023-01-08T17:46:37.946Z,42.85
2023-01-08T17:49:05.687Z,40.10
2023-01-08T17:51:33.459Z,40.03
2023-01-08T17:54:01.239Z,40.80
2023-01-08T17:56:28.097Z,36.60
2023-01-08T17:58:55.056Z,40.15
2023-01-08T18:01:22.028Z,38.58
2023-01-08T18:03:49.587Z,40.50
2023-01-08T18:06:16.614Z,40.03
2023-01-08T18:08:43.429Z,35.78
2023-01-08T18:11:10.946Z,38.22
2023-01-08T18:13:38.334Z,32.90
2023-01-08T18:16:11.038Z,36.30
2023-01-08T18:18:39.014Z,34.00
2023-01-08T18:21:07.133Z,32.47
2023-01-08T18:23:34.129Z,30.27
2023-01-08T18:26:05.875Z,33.25
2023-01-08T18:28:32.986Z,31.45
2023-01-08T18:31:00.130Z,32.10
2023-01-08T18:33:27.447Z,29.90
2023-01-08T18:35:54.245Z,28.75
2023-01-08T18:38:21.273Z,28.48
2023-01-08T18:40:48.506Z,25.48
2023-01-08T18:43:15.392Z,27.13
2023-01-08T18:45:42.247Z,27.55
2023-01-08T18:48:09.577Z,25.42
2023-01-08T18:50:40.429Z,25.35
2023-01-08T18:53:10.556Z,25.85
2023-01-08T18:55:37.547Z,22.67
2023-01-08T18:58:04.745Z,19.67
2023-01-08T19:00:32.038Z,21.50
2023-01-08T19:02:58.941Z,20.23
2023-01-08T19:05:25.973Z,19.30
2023-01-08T19:07:52.879Z,17.98
2023-01-08T19:10:21.649Z,17.83
2023-01-08T19:12:49.001Z,16.83
2023-01-08T19:15:15.925Z,17.33
2023-01-08T19:17:42.777Z,15.00
2023-01-08T19:20:10.427Z,14.93
2023-01-08T19:22:37.296Z,17.48
2023-01-08T19:25:04.358Z,13.95
2023-01-08T19:27:31.175Z,16.17
2023-01-08T19:29:57.962Z,16.10
2023-01-08T19:32:24.871Z,13.85
2023-01-08T19:34:53.512Z,14.02
2023-01-08T19:37:20.460Z,12.90
2023-01-08T19:39:47.368Z,12.93
2023-01-08T19:42:32.985Z,13.27
2023-01-08T19:44:59.793Z,11.88
2023-01-08T19:47:26.607Z,13.30
2023-01-08T19:49:53.448Z,12.38
2023-01-08T19:52:20.522Z,12.80
2023-01-08T19:54:47.361Z,12.20
2023-01-08T19:57:14.253Z,10.38
2023-01-08T19:59:41.186Z,10.90
2023-01-08T20:02:09.266Z,13.32
2023-01-08T20:04:43.762Z,12.05
2023-01-08T20:07:14.873Z,12.25
2023-01-08T20:09:42.769Z,12.95
2023-01-08T20:12:10.444Z,12.55
2023-01-08T20:14:37.751Z,10.32
2023-01-08T20:17:04.583Z,13.88
2023-01-08T20:19:31.385Z,13.20
2023-01-08T20:21:59.081Z,11.65
2023-01-08T20:24:26.145Z,11.80
2023-01-08T20:26:52.983Z,13.25
2023-01-08T20:29:19.762Z,12.15
2023-01-08T20:31:46.735Z,11.90
2023-01-08T20:34:15.932Z,12.52
2023-01-08T20:36:44.641Z,10.45
2023-01-08T20:39:15.092Z,13.63
2023-01-08T20:44:22.201Z,12.32
2023-01-08T20:46:49.365Z,12.73
2023-01-08T20:49:18.396Z,11.60
2023-01-08T20:51:54.376Z,16.13
2023-01-08T20:54:25.554Z,13.25
2023-01-08T20:56:55.785Z,15.40
2023-01-08T20:59:24.161Z,12.88
2023-01-08T21:01:51.344Z,13.32
2023-01-08T21:04:18.903Z,13.90
2023-01-08T21:06:45.953Z,13.68
2023-01-08T21:09:14.129Z,15.15
2023-01-08T21:11:41.725Z,15.25
2023-01-08T21:14:10.147Z,13.50
2023-01-08T21:16:39.540Z,12.95
2023-01-08T21:19:06.827Z,14.43
2023-01-08T21:21:39.045Z,14.73
2023-01-08T21:24:09.035Z,16.25
2023-01-08T21:26:37.136Z,16.35
2023-01-08T21:29:06.095Z,14.57
2023-01-08T21:31:33.724Z,15.77
2023-01-08T21:34:01.825Z,16.02
2023-01-08T21:36:31.366Z,16.50
2023-01-08T21:38:59.841Z,16.65
2023-01-08T21:41:47.027Z,17.17
2023-01-08T21:44:41.079Z,16.55
2023-01-08T21:47:11.243Z,15.18
2023-01-08T21:49:38.441Z,17.70
2023-01-08T21:52:24.494Z,19.20
2023-01-08T21:54:51.756Z,19.45
2023-01-08T21:57:18.676Z,16.98
2023-01-08T21:59:48.456Z,17.10
2023-01-08T22:02:17.136Z,17.60
2023-01-08T22:04:44.722Z,17.92
2023-01-08T22:07:11.871Z,18.95
2023-01-08T22:09:38.930Z,20.80
2023-01-08T22:12:06.839Z,18.00
2023-01-08T22:14:34.016Z,19.13
2023-01-08T22:17:00.997Z,21.27
2023-01-08T22:19:27.806Z,20.08
2023-01-08T22:21:54.584Z,19.20
2023-01-08T22:24:21.446Z,20.13
2023-01-08T22:26:50.282Z,19.38
2023-01-08T22:29:17.225Z,21.23
2023-01-08T22:31:44.183Z,19.17
2023-01-08T22:34:14.214Z,19.85
2023-01-08T22:36:41.121Z,18.13
2023-01-08T22:39:07.961Z,17.90
2023-01-08T22:41:34.748Z,19.27
2023-01-08T22:44:01.573Z,21.00
2023-01-08T22:46:29.013Z,21.65
2023-01-08T22:48:55.907Z,18.52
2023-01-08T22:51:27.476Z,19.48
2023-01-08T22:53:58.850Z,19.60
2023-01-08T22:56:26.120Z,19.27
2023-01-08T22:58:53.132Z,19.73
2023-01-08T23:01:25.685Z,19.75
2023-01-08T23:03:54.899Z,19.50
2023-01-08T23:06:23.495Z,20.95
2023-01-08T23:08:50.804Z,20.80
2023-01-08T23:11:19.617Z,20.42
2023-01-08T23:13:47.209Z,21.23
2023-01-08T23:16:15.890Z,21.38
2023-01-08T23:18:43.303Z,23.50
2023-01-08T23:21:16.069Z,21.60
2023-01-08T23:23:43.718Z,22.73
2023-01-08T23:26:20.596Z,20.38
2023-01-08T23:28:48.971Z,21.60
2023-01-08T23:31:19.467Z,21.27
2023-01-08T23:33:46.404Z,21.90
2023-01-08T23:36:18.992Z,22.00
2023-01-08T23:38:51.374Z,22.90
2023-01-08T23:41:19.584Z,20.17
2023-01-08T23:43:48.767Z,22.73
2023-01-08T23:46:16.466Z,21.65
2023-01-08T23:48:43.484Z,22.10
2023-01-08T23:51:10.330Z,24.70
2023-01-08T23:53:37.272Z,21.15
2023-01-08T23:56:04.283Z,23.13
2023-01-08T23:58:31.131Z,20.88
