createdAt,value
2018-07-30T00:02:47.555Z,62.14
2018-07-30T00:07:44.976Z,63.64
2018-07-30T00:12:42.428Z,63.57
2018-07-30T00:17:39.831Z,62.88
2018-07-30T00:22:37.266Z,62.61
2018-07-30T00:27:34.694Z,64.01
2018-07-30T00:32:32.088Z,63.35
2018-07-30T00:37:29.473Z,65.90
2018-07-30T00:42:26.882Z,66.40
2018-07-30T00:47:24.298Z,67.37
2018-07-30T00:52:21.704Z,66.97
2018-07-30T00:57:19.100Z,68.06
2018-07-30T01:02:16.503Z,65.47
2018-07-30T01:07:13.909Z,66.91
2018-07-30T01:12:11.310Z,66.38
2018-07-30T01:17:08.714Z,66.35
2018-07-30T01:22:06.255Z,65.80
2018-07-30T01:27:04.040Z,65.52
2018-07-30T01:32:01.442Z,66.29
2018-07-30T01:36:58.835Z,66.80
2018-07-30T01:41:56.232Z,66.89
2018-07-30T01:46:53.643Z,66.42
2018-07-30T01:51:51.106Z,67.45
2018-07-30T01:56:48.547Z,68.45
2018-07-30T02:01:45.978Z,66.29
2018-07-30T02:06:43.427Z,64.01
2018-07-30T02:11:40.899Z,64.35
2018-07-30T02:16:38.295Z,64.93
2018-07-30T02:21:35.748Z,66.33
2018-07-30T02:26:33.171Z,64.83
2018-07-30T02:31:30.558Z,67.97
2018-07-30T02:36:28.018Z,65.97
2018-07-30T02:41:25.434Z,67.54
2018-07-30T02:46:22.839Z,66.76
2018-07-30T02:51:20.227Z,65.67
2018-07-30T02:56:17.668Z,66.48
2018-07-30T03:01:15.128Z,67.59
2018-07-30T03:06:12.559Z,68.69
2018-07-30T03:11:09.968Z,68.78
2018-07-30T03:16:07.531Z,68.63
2018-07-30T03:21:05.005Z,67.29
2018-07-30T03:26:02.476Z,66.40
2018-07-30T03:30:59.972Z,66.84
2018-07-30T03:35:57.397Z,67.40
2018-07-30T03:40:54.833Z,67.44
2018-07-30T03:45:52.279Z,66.48
2018-07-30T03:50:49.724Z,68.10
2018-07-30T03:55:47.166Z,68.06
2018-07-30T04:00:44.657Z,67.81
2018-07-30T04:05:42.109Z,67.82
2018-07-30T04:10:39.472Z,67.59
2018-07-30T04:15:36.906Z,68.81
2018-07-30T04:20:34.389Z,68.66
2018-07-30T04:25:31.966Z,67.99
2018-07-30T04:30:29.384Z,64.18
2018-07-30T04:35:26.808Z,65.24
2018-07-30T04:40:24.211Z,63.31
2018-07-30T04:45:21.651Z,62.81
2018-07-30T04:50:19.165Z,63.59
2018-07-30T04:55:16.676Z,61.73
2018-07-30T05:00:14.161Z,64.32
2018-07-30T05:05:11.683Z,64.17
2018-07-30T05:10:09.165Z,63.77
2018-07-30T05:15:06.631Z,61.64
2018-07-30T05:20:04.175Z,60.98
2018-07-30T05:25:01.589Z,60.73
2018-07-30T05:29:59.020Z,58.47
2018-07-30T05:34:56.446Z,58.66
2018-07-30T05:39:54.097Z,57.21
2018-07-30T05:44:51.519Z,56.36
2018-07-30T05:49:48.951Z,55.63
2018-07-30T05:54:46.400Z,53.27
2018-07-30T05:59:43.922Z,52.97
2018-07-30T06:04:41.270Z,52.61
2018-07-30T06:09:38.751Z,50.49
2018-07-30T06:14:36.181Z,49.52
2018-07-30T06:19:33.600Z,48.13
2018-07-30T06:24:31.029Z,48.11
2018-07-30T06:29:28.436Z,47.99
2018-07-30T06:34:25.840Z,47.14
2018-07-30T06:39:23.320Z,46.03
2018-07-30T06:44:20.719Z,46.76
2018-07-30T06:49:18.283Z,46.08
2018-07-30T06:54:15.671Z,44.35
2018-07-30T06:59:13.066Z,44.89
2018-07-30T07:04:10.500Z,43.65
2018-07-30T07:09:08.971Z,45.74
2018-07-30T07:14:06.766Z,44.01
2018-07-30T07:19:04.200Z,42.01
2018-07-30T07:24:02.002Z,41.07
2018-07-30T07:28:59.460Z,41.23
2018-07-30T07:33:56.901Z,38.84
2018-07-30T07:38:54.318Z,40.71
2018-07-30T07:43:52.080Z,40.71
2018-07-30T07:48:49.521Z,39.20
2018-07-30T07:53:47.668Z,43.15
2018-07-30T07:58:45.215Z,41.35
2018-07-30T08:03:42.627Z,39.83
2018-07-30T08:08:40.104Z,39.41
2018-07-30T08:13:37.539Z,38.43
2018-07-30T08:18:34.977Z,37.71
2018-07-30T08:23:37.642Z,40.10
2018-07-30T08:28:35.061Z,38.91
2018-07-30T08:33:32.525Z,37.22
2018-07-30T08:38:29.958Z,37.70
2018-07-30T08:43:27.395Z,36.08
2018-07-30T08:48:24.791Z,35.83
2018-07-30T08:53:25.993Z,37.92
2018-07-30T08:58:23.531Z,35.76
2018-07-30T09:03:20.969Z,31.89
2018-07-30T09:08:18.423Z,32.09
2018-07-30T09:13:15.863Z,31.65
2018-07-30T09:18:13.357Z,35.53
2018-07-30T09:23:18.025Z,33.83
2018-07-30T09:28:15.523Z,33.70
2018-07-30T09:33:12.995Z,35.63
2018-07-30T09:38:10.420Z,36.88
2018-07-30T09:43:07.871Z,35.59
2018-07-30T09:48:05.328Z,35.25
2018-07-30T09:53:10.458Z,32.56
2018-07-30T09:58:07.979Z,31.94
2018-07-30T10:03:05.458Z,32.35
2018-07-30T10:08:02.899Z,31.93
2018-07-30T10:13:00.327Z,32.02
2018-07-30T10:17:57.843Z,33.32
2018-07-30T10:22:59.736Z,35.08
2018-07-30T10:27:57.325Z,34.48
2018-07-30T10:32:54.765Z,33.08
2018-07-30T10:37:52.241Z,31.48
2018-07-30T10:42:49.665Z,31.65
2018-07-30T10:47:47.138Z,31.89
2018-07-30T10:52:44.558Z,33.92
2018-07-30T10:57:42.044Z,32.03
2018-07-30T11:02:39.481Z,34.20
2018-07-30T11:07:36.903Z,35.29
2018-07-30T11:12:34.384Z,35.18
2018-07-30T11:17:31.832Z,33.22
2018-07-30T11:22:29.344Z,32.96
2018-07-30T11:27:26.806Z,33.39
2018-07-30T11:32:24.266Z,32.68
2018-07-30T11:37:21.683Z,34.10
2018-07-30T11:42:19.110Z,35.24
2018-07-30T11:47:16.542Z,33.63
2018-07-30T11:52:14.016Z,32.86
2018-07-30T11:57:11.437Z,31.42
2018-07-30T12:02:08.966Z,31.67
2018-07-30T12:07:06.412Z,31.82
2018-07-30T12:12:03.859Z,33.55
2018-07-30T12:17:01.301Z,31.00
2018-07-30T12:21:58.957Z,31.06
2018-07-30T12:26:56.394Z,32.56
2018-07-30T12:31:53.814Z,33.93
2018-07-30T12:36:51.237Z,31.36
2018-07-30T12:41:48.669Z,30.67
2018-07-30T12:46:46.118Z,31.17
2018-07-30T12:51:43.603Z,30.79
2018-07-30T12:56:41.040Z,30.59
2018-07-30T13:01:38.510Z,31.11
2018-07-30T13:06:35.963Z,31.72
2018-07-30T13:11:33.388Z,33.20
2018-07-30T13:16:30.859Z,32.20
2018-07-30T13:21:28.293Z,30.73
2018-07-30T13:26:26.002Z,31.07
2018-07-30T13:31:23.495Z,31.42
2018-07-30T13:36:20.940Z,31.57
2018-07-30T13:41:18.467Z,31.52
2018-07-30T13:46:15.947Z,31.85
2018-07-30T13:51:13.346Z,30.69
2018-07-30T13:56:10.776Z,31.22
2018-07-30T14:01:08.215Z,31.68
2018-07-30T14:06:05.724Z,30.28
2018-07-30T14:11:03.124Z,30.69
2018-07-30T14:16:00.559Z,31.76
2018-07-30T14:20:58.025Z,32.37
2018-07-30T14:25:55.432Z,31.63
2018-07-30T14:30:52.885Z,30.31
2018-07-30T14:35:50.324Z,31.04
2018-07-30T14:40:47.887Z,30.55
2018-07-30T14:45:51.930Z,31.65
2018-07-30T14:50:50.461Z,30.66
2018-07-30T14:55:56.151Z,31.26
2018-07-30T15:00:56.084Z,32.45
2018-07-30T15:05:53.620Z,32.58
2018-07-30T15:10:51.071Z,30.59
2018-07-30T15:15:48.503Z,29.80
2018-07-30T15:20:46.021Z,32.42
2018-07-30T15:25:43.585Z,33.67
2018-07-30T15:30:41.004Z,33.49
2018-07-30T15:35:38.449Z,32.38
2018-07-30T15:40:36.002Z,33.08
2018-07-30T15:45:33.454Z,32.65
2018-07-30T15:50:31.987Z,34.45
2018-07-30T15:55:31.227Z,34.01
2018-07-30T16:00:33.839Z,34.13
2018-07-30T16:05:33.590Z,32.87
2018-07-30T16:10:36.019Z,33.35
2018-07-30T16:15:36.363Z,32.09
2018-07-30T16:20:36.013Z,32.30
2018-07-30T16:25:34.476Z,31.99
2018-07-30T16:30:32.917Z,32.91
2018-07-30T16:35:32.414Z,30.52
2018-07-30T16:40:32.538Z,28.87
2018-07-30T16:45:32.848Z,29.41
2018-07-30T16:50:33.211Z,30.10
2018-07-30T16:55:33.255Z,29.78
2018-07-30T17:00:31.887Z,31.18
2018-07-30T17:05:31.736Z,29.78
2018-07-30T17:10:32.265Z,29.06
2018-07-30T17:15:32.217Z,30.98
2018-07-30T17:20:30.846Z,31.98
2018-07-30T17:25:29.365Z,30.80
2018-07-30T17:30:26.787Z,30.45
2018-07-30T17:35:24.195Z,30.11
2018-07-30T17:40:21.628Z,29.66
2018-07-30T17:45:19.171Z,30.32
2018-07-30T17:50:16.627Z,28.99
2018-07-30T17:55:15.314Z,26.66
2018-07-30T18:00:16.599Z,26.46
2018-07-30T18:05:18.885Z,26.47
2018-07-30T18:10:22.121Z,25.67
2018-07-30T18:15:21.451Z,27.94
2018-07-30T18:20:20.411Z,29.86
2018-07-30T18:25:17.940Z,29.88
2018-07-30T18:30:15.439Z,30.80
2018-07-30T18:35:12.880Z,34.98
2018-07-30T18:40:10.356Z,36.35
2018-07-30T18:45:07.982Z,36.31
2018-07-30T18:50:05.848Z,35.86
2018-07-30T18:55:03.332Z,37.98
2018-07-30T19:00:03.127Z,39.18
2018-07-30T19:05:00.634Z,41.00
2018-07-30T19:09:58.039Z,41.47
2018-07-30T19:14:55.464Z,42.98
2018-07-30T19:19:52.921Z,43.28
2018-07-30T19:24:51.620Z,44.67
2018-07-30T19:29:49.130Z,46.26
2018-07-30T19:34:46.563Z,48.23
2018-07-30T19:39:43.984Z,48.23
2018-07-30T19:44:41.535Z,48.01
2018-07-30T19:49:38.885Z,49.07
2018-07-30T19:54:36.321Z,49.83
2018-07-30T19:59:33.783Z,50.25
2018-07-30T20:04:31.222Z,51.87
2018-07-30T20:09:28.635Z,51.91
2018-07-30T20:14:26.053Z,52.84
2018-07-30T20:19:23.461Z,53.97
2018-07-30T20:24:20.916Z,53.62
2018-07-30T20:29:18.346Z,53.08
2018-07-30T20:34:15.728Z,54.61
2018-07-30T20:39:13.158Z,56.30
2018-07-30T20:44:10.575Z,55.13
2018-07-30T20:49:07.979Z,55.46
2018-07-30T20:54:05.435Z,57.12
2018-07-30T20:59:02.956Z,56.76
2018-07-30T21:04:00.326Z,57.33
2018-07-30T21:08:57.724Z,58.31
2018-07-30T21:13:55.128Z,58.01
2018-07-30T21:18:52.557Z,58.32
2018-07-30T21:23:51.023Z,58.83
2018-07-30T21:28:48.662Z,59.55
2018-07-30T21:33:46.090Z,60.12
2018-07-30T21:38:43.503Z,60.55
2018-07-30T21:43:40.927Z,58.41
2018-07-30T21:48:38.343Z,60.70
2018-07-30T21:53:37.250Z,61.32
2018-07-30T21:58:34.719Z,61.43
2018-07-30T22:03:32.160Z,62.49
2018-07-30T22:08:29.623Z,63.20
2018-07-30T22:13:27.018Z,62.95
2018-07-30T22:18:24.434Z,63.13
2018-07-30T22:23:26.002Z,64.00
2018-07-30T22:28:23.499Z,64.52
2018-07-30T22:33:20.945Z,64.11
2018-07-30T22:38:18.364Z,64.12
2018-07-30T22:43:15.779Z,64.95
2018-07-30T22:48:13.179Z,64.50
2018-07-30T22:53:10.860Z,65.01
2018-07-30T22:58:08.349Z,64.83
2018-07-30T23:03:05.860Z,64.90
2018-07-30T23:08:03.299Z,64.88
2018-07-30T23:13:00.691Z,64.89
2018-07-30T23:17:58.101Z,66.40
2018-07-30T23:22:58.228Z,66.05
2018-07-30T23:27:55.752Z,67.95
2018-07-30T23:32:53.151Z,68.35
2018-07-30T23:37:50.610Z,68.60
2018-07-30T23:42:47.998Z,68.95
2018-07-30T23:47:45.411Z,69.92
2018-07-30T23:52:42.826Z,69.78
2018-07-30T23:57:40.257Z,69.53
