createdAt,value
2019-04-07T00:00:47.669Z,99.90
2019-04-07T00:03:17.398Z,99.90
2019-04-07T00:05:47.239Z,99.90
2019-04-07T00:08:16.949Z,99.90
2019-04-07T00:10:46.860Z,99.90
2019-04-07T00:13:16.366Z,99.90
2019-04-07T00:15:46.271Z,99.90
2019-04-07T00:18:15.754Z,99.90
2019-04-07T00:20:45.031Z,99.90
2019-04-07T00:23:14.814Z,99.90
2019-04-07T00:25:44.366Z,99.90
2019-04-07T00:28:13.793Z,99.90
2019-04-07T00:30:43.195Z,99.90
2019-04-07T00:33:12.466Z,99.90
2019-04-07T00:35:41.768Z,99.90
2019-04-07T00:38:11.198Z,99.90
2019-04-07T00:40:40.541Z,99.90
2019-04-07T00:43:10.016Z,99.90
2019-04-07T00:45:39.471Z,99.90
2019-04-07T00:48:09.063Z,99.90
2019-04-07T00:50:38.388Z,99.90
2019-04-07T00:53:07.796Z,99.90
2019-04-07T00:55:37.498Z,99.90
2019-04-07T00:58:07.121Z,99.90
2019-04-07T01:00:38.052Z,99.90
2019-04-07T01:03:07.368Z,99.90
2019-04-07T01:05:40.538Z,99.90
2019-04-07T01:08:07.815Z,99.90
2019-04-07T01:10:38.026Z,99.90
2019-04-07T01:13:07.717Z,99.90
2019-04-07T01:15:37.209Z,99.90
2019-04-07T01:18:06.618Z,99.90
2019-04-07T01:20:36.035Z,99.90
2019-04-07T01:23:05.459Z,99.90
2019-04-07T01:25:34.957Z,99.90
2019-04-07T01:28:04.468Z,99.90
2019-04-07T01:30:33.998Z,99.90
2019-04-07T01:33:03.419Z,99.90
2019-04-07T01:35:32.991Z,99.90
2019-04-07T01:38:02.447Z,99.90
2019-04-07T01:40:32.212Z,99.90
2019-04-07T01:43:32.739Z,99.90
2019-04-07T01:46:27.359Z,99.90
2019-04-07T01:49:08.047Z,99.90
2019-04-07T01:51:51.890Z,99.90
2019-04-07T01:54:29.729Z,99.90
2019-04-07T01:57:16.794Z,99.90
2019-04-07T02:00:04.140Z,99.90
2019-04-07T02:02:41.998Z,99.90
2019-04-07T02:05:23.659Z,99.90
2019-04-07T02:08:03.467Z,99.90
2019-04-07T02:10:52.195Z,99.90
2019-04-07T02:13:32.934Z,99.90
2019-04-07T02:16:16.355Z,99.90
2019-04-07T02:19:02.097Z,99.90
2019-04-07T02:21:49.173Z,99.90
2019-04-07T02:24:24.423Z,99.90
2019-04-07T02:27:10.075Z,99.90
2019-04-07T02:29:58.894Z,99.90
2019-04-07T02:32:46.167Z,99.90
2019-04-07T02:35:37.784Z,99.90
2019-04-07T02:38:15.071Z,99.90
2019-04-07T02:41:17.941Z,99.90
2019-04-07T02:43:54.105Z,99.90
2019-04-07T02:46:41.204Z,99.90
2019-04-07T02:49:30.194Z,99.90
2019-04-07T02:52:25.136Z,99.90
2019-04-07T02:55:04.917Z,99.90
2019-04-07T02:57:43.134Z,99.90
2019-04-07T03:00:41.385Z,99.90
2019-04-07T03:03:23.430Z,99.90
2019-04-07T03:06:08.861Z,99.90
2019-04-07T03:08:56.046Z,99.90
2019-04-07T03:11:47.207Z,99.90
2019-04-07T03:14:25.023Z,99.90
2019-04-07T03:17:08.264Z,99.90
2019-04-07T03:19:56.214Z,99.90
2019-04-07T03:22:41.790Z,99.90
2019-04-07T03:25:29.565Z,99.90
2019-04-07T03:28:16.563Z,99.90
2019-04-07T03:31:08.143Z,99.90
2019-04-07T03:33:56.531Z,99.90
2019-04-07T03:37:15.353Z,99.90
2019-04-07T03:39:56.952Z,99.90
2019-04-07T03:43:03.495Z,99.90
2019-04-07T03:45:52.002Z,99.90
2019-04-07T03:48:30.385Z,99.90
2019-04-07T03:51:22.415Z,99.90
2019-04-07T03:54:07.203Z,99.90
2019-04-07T03:56:53.362Z,99.90
2019-04-07T03:59:42.496Z,99.90
2019-04-07T04:02:31.569Z,99.90
2019-04-07T04:05:32.855Z,99.90
2019-04-07T04:08:34.895Z,99.90
2019-04-07T04:11:10.358Z,99.90
2019-04-07T04:14:02.856Z,99.90
2019-04-07T04:16:40.442Z,99.90
2019-04-07T04:19:10.958Z,99.90
2019-04-07T04:21:40.517Z,99.90
2019-04-07T04:24:09.987Z,99.90
2019-04-07T04:26:39.268Z,99.90
2019-04-07T04:29:08.583Z,99.90
2019-04-07T04:31:37.867Z,99.90
2019-04-07T04:34:07.215Z,99.90
2019-04-07T04:36:36.568Z,99.90
2019-04-07T04:39:08.243Z,99.90
2019-04-07T04:41:37.807Z,99.90
2019-04-07T04:44:07.123Z,99.90
2019-04-07T04:46:36.803Z,99.90
2019-04-07T04:49:06.728Z,99.90
2019-04-07T04:51:39.272Z,99.90
2019-04-07T04:54:07.541Z,99.90
2019-04-07T04:56:37.618Z,99.90
2019-04-07T04:59:07.487Z,99.90
2019-04-07T05:01:37.860Z,99.90
2019-04-07T05:04:07.527Z,99.90
2019-04-07T05:06:37.015Z,99.90
2019-04-07T05:09:07.680Z,99.90
2019-04-07T05:11:37.187Z,99.90
2019-04-07T05:14:07.145Z,99.90
2019-04-07T05:16:37.275Z,99.90
2019-04-07T05:19:06.735Z,99.90
2019-04-07T05:21:36.198Z,99.90
2019-04-07T05:24:05.850Z,99.90
2019-04-07T05:26:35.286Z,99.90
2019-04-07T05:29:04.769Z,99.90
2019-04-07T05:31:34.652Z,99.90
2019-04-07T05:34:04.212Z,99.90
2019-04-07T05:36:33.609Z,99.90
2019-04-07T05:39:04.531Z,99.90
2019-04-07T05:41:34.207Z,99.90
2019-04-07T05:44:03.689Z,99.90
2019-04-07T05:46:33.555Z,99.90
2019-04-07T05:49:03.369Z,99.90
2019-04-07T05:51:32.841Z,99.90
2019-04-07T05:54:02.612Z,99.90
2019-04-07T05:56:32.219Z,99.90
2019-04-07T05:59:01.813Z,99.90
2019-04-07T06:01:31.358Z,99.90
2019-04-07T06:04:01.268Z,99.90
2019-04-07T06:06:30.999Z,99.90
2019-04-07T06:09:01.345Z,99.90
2019-04-07T06:11:33.058Z,99.90
2019-04-07T06:14:01.955Z,99.90
2019-04-07T06:16:31.405Z,99.90
2019-04-07T06:19:06.274Z,99.90
2019-04-07T06:21:32.380Z,99.90
2019-04-07T06:24:02.537Z,99.90
2019-04-07T06:26:32.092Z,99.90
2019-04-07T06:29:01.678Z,99.90
2019-04-07T06:31:32.813Z,99.90
2019-04-07T06:34:02.247Z,99.90
2019-04-07T06:36:31.976Z,99.90
2019-04-07T06:39:01.574Z,99.90
2019-04-07T06:41:32.318Z,99.90
2019-04-07T06:44:10.108Z,99.90
2019-04-07T06:47:10.891Z,99.90
2019-04-07T06:49:58.507Z,99.90
2019-04-07T06:52:56.659Z,99.90
2019-04-07T06:55:44.075Z,99.90
2019-04-07T06:58:22.029Z,99.90
2019-04-07T07:01:09.157Z,99.90
2019-04-07T07:03:57.491Z,99.90
2019-04-07T07:06:55.680Z,99.90
2019-04-07T07:09:43.144Z,99.90
2019-04-07T07:12:38.714Z,99.90
2019-04-07T07:15:36.415Z,99.90
2019-04-07T07:18:15.416Z,99.90
2019-04-07T07:21:03.945Z,99.90
2019-04-07T07:23:36.567Z,99.90
2019-04-07T07:26:06.085Z,99.90
2019-04-07T07:28:36.052Z,99.90
2019-04-07T07:31:06.360Z,99.90
2019-04-07T07:33:38.357Z,99.90
2019-04-07T07:36:06.963Z,99.90
2019-04-07T07:38:36.446Z,99.90
2019-04-07T07:41:06.364Z,99.90
2019-04-07T07:43:35.961Z,99.90
2019-04-07T07:46:05.608Z,99.90
2019-04-07T07:48:35.665Z,99.90
2019-04-07T07:51:07.147Z,99.90
2019-04-07T07:53:36.215Z,99.90
2019-04-07T07:56:11.306Z,99.90
2019-04-07T07:58:36.681Z,99.90
2019-04-07T08:01:06.014Z,99.90
2019-04-07T08:03:36.045Z,99.90
2019-04-07T08:06:08.208Z,99.90
2019-04-07T08:08:37.273Z,99.90
2019-04-07T08:11:07.487Z,99.90
2019-04-07T08:13:42.034Z,99.90
2019-04-07T08:16:08.660Z,99.90
2019-04-07T08:18:40.674Z,99.90
2019-04-07T08:21:12.233Z,99.90
2019-04-07T08:23:43.656Z,99.90
2019-04-07T08:26:11.767Z,99.90
2019-04-07T08:28:41.287Z,99.90
2019-04-07T08:31:11.053Z,99.90
2019-04-07T08:33:40.978Z,99.90
2019-04-07T08:36:12.903Z,99.90
2019-04-07T08:38:42.215Z,99.90
2019-04-07T08:41:14.275Z,99.90
2019-04-07T08:43:42.803Z,99.90
2019-04-07T08:46:12.246Z,99.90
2019-04-07T08:48:41.558Z,99.90
2019-04-07T08:51:11.282Z,99.90
2019-04-07T08:53:43.531Z,99.90
2019-04-07T08:56:12.003Z,99.90
2019-04-07T08:58:41.447Z,99.90
2019-04-07T09:01:10.907Z,99.90
2019-04-07T09:03:43.899Z,99.90
2019-04-07T09:06:11.371Z,99.90
2019-04-07T09:08:40.984Z,99.90
2019-04-07T09:11:13.179Z,99.90
2019-04-07T09:13:46.582Z,99.90
2019-04-07T09:16:29.230Z,99.90
2019-04-07T09:19:15.028Z,99.90
2019-04-07T09:21:57.008Z,99.90
2019-04-07T09:24:45.013Z,99.90
2019-04-07T09:27:23.118Z,99.90
2019-04-07T09:30:11.985Z,99.90
2019-04-07T09:33:03.429Z,99.90
2019-04-07T09:35:42.572Z,99.90
2019-04-07T09:38:43.173Z,99.90
2019-04-07T09:41:42.644Z,99.90
2019-04-07T09:44:24.167Z,99.90
2019-04-07T09:47:11.475Z,99.90
2019-04-07T09:49:56.173Z,99.90
2019-04-07T09:52:34.519Z,99.90
2019-04-07T09:55:30.808Z,99.90
2019-04-07T09:58:18.215Z,99.90
2019-04-07T10:01:09.658Z,99.90
2019-04-07T10:03:52.561Z,99.90
2019-04-07T10:06:51.675Z,99.90
2019-04-07T10:09:32.243Z,99.90
2019-04-07T10:12:24.795Z,99.90
2019-04-07T10:15:12.946Z,99.90
2019-04-07T10:17:49.493Z,99.90
2019-04-07T10:20:36.913Z,99.90
2019-04-07T10:23:15.037Z,99.90
2019-04-07T10:26:19.058Z,99.90
2019-04-07T10:29:02.809Z,99.90
2019-04-07T10:32:03.486Z,99.90
2019-04-07T10:34:57.766Z,99.90
2019-04-07T10:37:36.900Z,99.90
2019-04-07T10:40:31.811Z,99.90
2019-04-07T10:43:18.496Z,99.90
2019-04-07T10:46:04.150Z,99.90
2019-04-07T10:48:40.019Z,99.90
2019-04-07T10:51:31.987Z,99.90
2019-04-07T10:54:13.697Z,99.90
2019-04-07T10:57:08.031Z,99.90
2019-04-07T10:59:58.003Z,99.90
2019-04-07T11:02:37.561Z,99.90
2019-04-07T11:05:44.833Z,99.90
2019-04-07T11:08:32.179Z,99.90
2019-04-07T11:11:20.219Z,99.90
2019-04-07T11:14:21.687Z,99.90
2019-04-07T11:17:16.205Z,99.90
2019-04-07T11:20:04.737Z,99.90
2019-04-07T11:22:52.083Z,99.90
2019-04-07T11:25:49.513Z,99.90
2019-04-07T11:28:27.865Z,99.90
2019-04-07T11:31:11.520Z,99.90
2019-04-07T11:34:08.803Z,99.90
2019-04-07T11:37:00.591Z,99.90
2019-04-07T11:39:37.291Z,99.90
2019-04-07T11:42:15.321Z,99.90
2019-04-07T11:45:00.234Z,99.90
2019-04-07T11:47:39.406Z,99.90
2019-04-07T11:50:24.002Z,99.90
2019-04-07T11:53:15.655Z,99.90
2019-04-07T11:56:04.674Z,99.90
2019-04-07T11:58:43.062Z,99.90
2019-04-07T12:01:38.245Z,99.90
2019-04-07T12:04:20.527Z,99.90
2019-04-07T12:07:07.849Z,99.90
2019-04-07T12:10:03.076Z,99.90
2019-04-07T12:12:54.890Z,99.90
2019-04-07T12:15:49.789Z,99.90
2019-04-07T12:18:56.702Z,99.90
2019-04-07T12:21:41.470Z,99.90
2019-04-07T12:24:45.539Z,99.90
2019-04-07T12:27:45.212Z,99.90
2019-04-07T12:30:36.976Z,99.90
2019-04-07T12:33:28.625Z,99.90
2019-04-07T12:36:31.067Z,99.90
2019-04-07T12:39:22.981Z,99.90
2019-04-07T12:42:08.326Z,99.90
2019-04-07T12:44:57.092Z,99.90
2019-04-07T12:47:44.152Z,99.90
2019-04-07T12:50:26.297Z,99.90
2019-04-07T12:53:13.798Z,99.90
2019-04-07T12:56:03.607Z,99.90
2019-04-07T12:58:50.623Z,99.90
2019-04-07T13:01:31.698Z,98.80
2019-04-07T13:04:20.166Z,97.90
2019-04-07T13:07:07.779Z,98.20
2019-04-07T13:09:55.193Z,98.20
2019-04-07T13:12:32.185Z,98.20
2019-04-07T13:15:21.588Z,97.00
2019-04-07T13:18:07.198Z,94.80
2019-04-07T13:21:02.120Z,92.20
2019-04-07T13:23:41.645Z,90.40
2019-04-07T13:26:40.027Z,89.90
2019-04-07T13:29:14.826Z,90.50
2019-04-07T13:31:52.722Z,90.00
2019-04-07T13:34:37.085Z,89.30
2019-04-07T13:37:14.509Z,89.00
2019-04-07T13:40:11.468Z,84.90
2019-04-07T13:43:01.387Z,83.00
2019-04-07T13:45:55.713Z,81.10
2019-04-07T13:48:33.374Z,78.90
2019-04-07T13:51:31.006Z,75.50
2019-04-07T13:54:20.035Z,75.40
2019-04-07T13:57:09.069Z,72.70
2019-04-07T14:00:00.580Z,71.40
2019-04-07T14:02:51.964Z,73.10
2019-04-07T14:05:40.693Z,73.40
2019-04-07T14:08:35.216Z,73.80
2019-04-07T14:11:27.463Z,74.80
2019-04-07T14:14:18.885Z,77.80
2019-04-07T14:16:58.549Z,80.00
2019-04-07T14:19:56.091Z,80.00
2019-04-07T14:22:50.725Z,78.00
2019-04-07T14:25:47.332Z,74.80
2019-04-07T14:28:38.085Z,72.20
2019-04-07T14:31:13.510Z,69.40
2019-04-07T14:34:13.990Z,69.00
2019-04-07T14:37:01.172Z,70.80
2019-04-07T14:39:49.739Z,70.50
2019-04-07T14:42:40.735Z,70.00
2019-04-07T14:45:48.718Z,69.90
2019-04-07T14:48:29.862Z,67.00
2019-04-07T14:51:14.387Z,66.10
2019-04-07T14:54:15.263Z,63.60
2019-04-07T14:57:08.190Z,62.80
2019-04-07T15:00:05.993Z,61.70
2019-04-07T15:02:35.458Z,62.50
2019-04-07T15:05:21.828Z,62.40
2019-04-07T15:08:09.497Z,63.00
2019-04-07T15:10:42.787Z,63.60
2019-04-07T15:13:15.982Z,63.40
2019-04-07T15:15:45.461Z,61.90
2019-04-07T15:18:14.904Z,60.00
2019-04-07T15:20:45.151Z,60.20
2019-04-07T15:23:14.606Z,60.60
2019-04-07T15:25:47.012Z,59.90
2019-04-07T15:28:15.517Z,61.10
2019-04-07T15:30:47.878Z,60.70
2019-04-07T15:33:16.165Z,59.40
2019-04-07T15:35:47.301Z,59.40
2019-04-07T15:38:16.910Z,58.90
2019-04-07T15:40:47.040Z,58.10
2019-04-07T15:43:17.047Z,59.00
2019-04-07T15:45:46.956Z,57.80
2019-04-07T15:48:17.131Z,57.20
2019-04-07T15:50:47.527Z,57.00
2019-04-07T15:53:17.732Z,56.40
2019-04-07T15:55:55.433Z,57.20
2019-04-07T15:58:18.534Z,58.90
2019-04-07T16:00:48.638Z,59.60
2019-04-07T16:03:18.155Z,59.30
2019-04-07T16:05:47.934Z,59.30
2019-04-07T16:08:18.102Z,59.50
2019-04-07T16:10:47.779Z,58.90
2019-04-07T16:13:17.430Z,59.60
2019-04-07T16:15:50.952Z,58.90
2019-04-07T16:18:18.956Z,58.70
2019-04-07T16:20:50.663Z,58.70
2019-04-07T16:23:21.068Z,58.40
2019-04-07T16:25:51.492Z,59.20
2019-04-07T16:28:22.765Z,60.80
2019-04-07T16:30:52.290Z,61.20
2019-04-07T16:33:21.830Z,62.40
2019-04-07T16:35:55.274Z,63.80
2019-04-07T16:38:22.561Z,64.30
2019-04-07T16:40:52.708Z,64.90
2019-04-07T16:43:22.210Z,65.30
2019-04-07T16:45:54.713Z,66.60
2019-04-07T16:48:24.692Z,67.40
2019-04-07T16:50:55.495Z,68.00
2019-04-07T16:53:25.875Z,68.80
2019-04-07T16:55:55.928Z,69.50
2019-04-07T16:58:25.748Z,70.70
2019-04-07T17:00:55.977Z,71.80
2019-04-07T17:03:25.752Z,73.50
2019-04-07T17:05:58.722Z,75.10
2019-04-07T17:08:28.625Z,77.20
2019-04-07T17:10:57.770Z,79.40
2019-04-07T17:13:32.589Z,81.00
2019-04-07T17:15:59.215Z,83.20
2019-04-07T17:18:41.209Z,86.00
2019-04-07T17:21:15.893Z,88.60
2019-04-07T17:23:46.246Z,90.80
2019-04-07T17:26:15.669Z,91.90
2019-04-07T17:28:47.404Z,93.70
2019-04-07T17:31:17.599Z,95.30
2019-04-07T17:33:47.105Z,97.60
2019-04-07T17:36:19.684Z,99.50
2019-04-07T17:39:09.143Z,99.90
2019-04-07T17:41:39.159Z,99.90
2019-04-07T17:44:24.515Z,99.90
2019-04-07T17:47:14.569Z,99.90
2019-04-07T17:50:06.197Z,99.90
2019-04-07T17:53:06.486Z,99.90
2019-04-07T17:56:03.839Z,99.90
2019-04-07T17:58:51.303Z,99.90
2019-04-07T18:01:39.935Z,99.90
2019-04-07T18:04:34.770Z,99.90
2019-04-07T18:07:13.442Z,99.90
2019-04-07T18:10:04.864Z,99.90
2019-04-07T18:12:53.246Z,99.90
2019-04-07T18:15:40.806Z,99.90
2019-04-07T18:18:34.943Z,99.90
2019-04-07T18:21:29.250Z,99.90
2019-04-07T18:24:16.886Z,99.90
2019-04-07T18:27:12.441Z,99.90
2019-04-07T18:30:08.459Z,99.90
2019-04-07T18:33:04.332Z,99.90
2019-04-07T18:35:46.924Z,99.90
2019-04-07T18:38:34.353Z,99.90
2019-04-07T18:41:11.185Z,99.90
2019-04-07T18:44:04.708Z,99.90
2019-04-07T18:47:04.689Z,99.90
2019-04-07T18:49:57.025Z,99.90
2019-04-07T18:52:54.318Z,99.90
2019-04-07T18:55:40.065Z,99.90
2019-04-07T18:58:31.475Z,99.90
2019-04-07T19:01:38.990Z,99.90
2019-04-07T19:04:29.160Z,99.90
2019-04-07T19:07:21.312Z,99.90
2019-04-07T19:10:15.474Z,99.90
2019-04-07T19:13:06.451Z,99.90
2019-04-07T19:15:48.893Z,99.90
2019-04-07T19:18:31.396Z,99.90
2019-04-07T19:21:22.661Z,99.90
2019-04-07T19:24:31.383Z,99.90
2019-04-07T19:27:21.883Z,99.90
2019-04-07T19:30:15.353Z,99.90
2019-04-07T19:33:06.784Z,99.90
2019-04-07T19:35:55.135Z,99.90
2019-04-07T19:38:43.997Z,99.90
2019-04-07T19:41:47.771Z,99.90
2019-04-07T19:44:42.878Z,99.90
2019-04-07T19:47:32.856Z,99.90
2019-04-07T19:50:22.632Z,99.90
2019-04-07T19:53:14.311Z,99.90
2019-04-07T19:56:14.610Z,99.90
2019-04-07T19:59:09.071Z,99.90
2019-04-07T20:01:52.983Z,99.90
2019-04-07T20:04:33.673Z,99.90
2019-04-07T20:07:20.802Z,99.90
2019-04-07T20:10:03.506Z,99.90
2019-04-07T20:12:50.787Z,99.90
2019-04-07T20:15:29.278Z,99.90
2019-04-07T20:18:29.986Z,99.90
2019-04-07T20:21:16.384Z,99.90
2019-04-07T20:23:55.246Z,99.90
2019-04-07T20:26:46.383Z,99.90
2019-04-07T20:29:44.766Z,99.90
2019-04-07T20:32:30.902Z,99.90
2019-04-07T20:35:29.716Z,99.90
2019-04-07T20:38:16.279Z,99.90
2019-04-07T20:40:55.410Z,99.90
2019-04-07T20:43:31.809Z,99.90
2019-04-07T20:46:23.234Z,99.90
2019-04-07T20:49:09.743Z,99.90
2019-04-07T20:51:53.357Z,99.90
2019-04-07T20:54:47.581Z,99.90
2019-04-07T20:57:36.297Z,99.90
2019-04-07T21:00:25.215Z,99.90
2019-04-07T21:03:19.485Z,99.90
2019-04-07T21:06:08.570Z,99.90
2019-04-07T21:08:47.667Z,99.90
2019-04-07T21:11:31.800Z,99.90
2019-04-07T21:14:15.515Z,99.90
2019-04-07T21:17:13.990Z,99.90
2019-04-07T21:20:05.430Z,99.90
2019-04-07T21:22:51.883Z,99.90
2019-04-07T21:25:35.012Z,99.90
2019-04-07T21:28:12.632Z,99.90
2019-04-07T21:31:20.374Z,99.90
2019-04-07T21:34:05.269Z,99.90
2019-04-07T21:36:49.376Z,99.90
2019-04-07T21:39:29.450Z,99.90
2019-04-07T21:42:16.339Z,99.90
2019-04-07T21:45:08.972Z,99.90
2019-04-07T21:48:06.617Z,99.90
2019-04-07T21:50:58.347Z,99.90
2019-04-07T21:53:49.630Z,99.90
2019-04-07T21:56:25.325Z,99.90
2019-04-07T21:59:12.836Z,99.90
2019-04-07T22:01:51.071Z,99.90
2019-04-07T22:04:30.145Z,99.90
2019-04-07T22:07:17.461Z,99.90
2019-04-07T22:09:53.225Z,99.90
2019-04-07T22:12:25.787Z,99.90
2019-04-07T22:14:54.805Z,99.90
2019-04-07T22:17:24.159Z,99.90
2019-04-07T22:19:54.314Z,99.90
2019-04-07T22:22:25.531Z,99.90
2019-04-07T22:24:54.881Z,99.90
2019-04-07T22:27:26.081Z,99.90
2019-04-07T22:29:55.270Z,99.90
2019-04-07T22:32:24.610Z,99.90
2019-04-07T22:34:54.486Z,99.90
2019-04-07T22:37:24.037Z,99.90
2019-04-07T22:39:53.635Z,99.90
2019-04-07T22:42:23.214Z,99.90
2019-04-07T22:44:54.304Z,99.90
2019-04-07T22:47:23.814Z,99.90
2019-04-07T22:49:53.255Z,99.90
2019-04-07T22:52:22.713Z,99.90
2019-04-07T22:54:52.139Z,99.90
2019-04-07T22:57:21.898Z,99.90
2019-04-07T22:59:51.435Z,99.90
2019-04-07T23:02:20.762Z,99.90
2019-04-07T23:04:50.307Z,99.90
2019-04-07T23:07:20.174Z,99.90
2019-04-07T23:09:49.783Z,99.90
2019-04-07T23:12:19.119Z,99.90
2019-04-07T23:14:48.563Z,99.90
2019-04-07T23:17:17.894Z,99.90
2019-04-07T23:19:47.254Z,99.90
2019-04-07T23:22:16.678Z,99.90
2019-04-07T23:24:46.010Z,99.90
2019-04-07T23:27:15.302Z,99.90
2019-04-07T23:29:44.654Z,99.90
2019-04-07T23:32:14.002Z,99.90
2019-04-07T23:34:43.629Z,99.90
2019-04-07T23:37:13.107Z,99.90
2019-04-07T23:39:42.459Z,99.90
2019-04-07T23:42:12.578Z,99.90
2019-04-07T23:44:42.249Z,99.90
2019-04-07T23:47:11.540Z,99.90
2019-04-07T23:49:40.830Z,99.90
2019-04-07T23:52:11.075Z,99.90
2019-04-07T23:54:40.563Z,99.90
2019-04-07T23:57:09.965Z,99.90
2019-04-07T23:59:40.088Z,99.90
