createdAt,value
2018-04-25T00:01:00.275Z,22.84
2018-04-25T00:03:26.275Z,22.85
2018-04-25T00:05:52.328Z,22.84
2018-04-25T00:08:18.351Z,22.84
2018-04-25T00:10:44.539Z,22.85
2018-04-25T00:13:10.520Z,22.84
2018-04-25T00:15:36.540Z,22.84
2018-04-25T00:18:02.584Z,22.83
2018-04-25T00:20:28.692Z,22.83
2018-04-25T00:22:54.737Z,22.84
2018-04-25T00:25:20.740Z,22.84
2018-04-25T00:27:46.788Z,22.84
2018-04-25T00:30:12.893Z,22.84
2018-04-25T00:32:38.890Z,22.83
2018-04-25T00:35:04.987Z,22.83
2018-04-25T00:37:31.054Z,22.83
2018-04-25T00:39:57.081Z,22.83
2018-04-25T00:42:23.126Z,22.83
2018-04-25T00:44:49.123Z,22.83
2018-04-25T00:47:15.269Z,22.83
2018-04-25T00:49:41.355Z,22.83
2018-04-25T00:52:07.399Z,22.83
2018-04-25T00:54:33.430Z,22.83
2018-04-25T00:56:59.578Z,22.83
2018-04-25T00:59:25.609Z,22.83
2018-04-25T01:01:51.725Z,22.83
2018-04-25T01:04:17.757Z,22.82
2018-04-25T01:06:43.796Z,22.83
2018-04-25T01:09:09.835Z,22.82
2018-04-25T01:11:35.926Z,22.83
2018-04-25T01:14:01.915Z,22.82
2018-04-25T01:16:27.955Z,22.82
2018-04-25T01:18:53.997Z,22.82
2018-04-25T01:21:20.144Z,22.82
2018-04-25T01:23:46.183Z,22.82
2018-04-25T01:26:12.219Z,22.82
2018-04-25T01:28:38.305Z,22.82
2018-04-25T01:31:04.348Z,22.83
2018-04-25T01:33:30.390Z,22.82
2018-04-25T01:35:56.425Z,22.82
2018-04-25T01:38:22.472Z,22.82
2018-04-25T01:40:48.525Z,22.82
2018-04-25T01:43:14.568Z,22.82
2018-04-25T01:45:40.613Z,22.81
2018-04-25T01:48:06.727Z,22.82
2018-04-25T01:50:32.768Z,22.82
2018-04-25T01:52:58.857Z,22.82
2018-04-25T01:55:24.932Z,22.81
2018-04-25T01:57:50.955Z,22.82
2018-04-25T02:00:17.034Z,22.81
2018-04-25T02:02:43.115Z,22.82
2018-04-25T02:05:09.184Z,22.81
2018-04-25T02:07:35.574Z,22.82
2018-04-25T02:10:01.641Z,22.82
2018-04-25T02:12:27.769Z,22.82
2018-04-25T02:14:53.899Z,22.82
2018-04-25T02:17:19.947Z,22.81
2018-04-25T02:19:45.994Z,22.81
2018-04-25T02:22:12.074Z,22.81
2018-04-25T02:24:38.201Z,22.81
2018-04-25T02:27:04.279Z,22.81
2018-04-25T02:29:30.314Z,22.81
2018-04-25T02:31:56.389Z,22.81
2018-04-25T02:34:22.426Z,22.81
2018-04-25T02:36:48.506Z,22.81
2018-04-25T02:39:14.537Z,22.81
2018-04-25T02:41:40.627Z,22.80
2018-04-25T02:44:06.664Z,22.81
2018-04-25T02:46:32.701Z,22.81
2018-04-25T02:48:58.779Z,22.80
2018-04-25T02:51:24.801Z,22.80
2018-04-25T02:53:50.835Z,22.81
2018-04-25T02:56:16.931Z,22.81
2018-04-25T02:58:43.056Z,22.80
2018-04-25T03:01:09.220Z,22.80
2018-04-25T03:03:35.280Z,22.81
2018-04-25T03:06:01.329Z,22.81
2018-04-25T03:08:27.477Z,22.80
2018-04-25T03:10:53.514Z,22.81
2018-04-25T03:13:19.565Z,22.80
2018-04-25T03:15:45.656Z,22.81
2018-04-25T03:18:11.734Z,22.80
2018-04-25T03:20:37.803Z,22.80
2018-04-25T03:23:03.857Z,22.80
2018-04-25T03:25:29.905Z,22.79
2018-04-25T03:27:55.983Z,22.79
2018-04-25T03:30:22.098Z,22.79
2018-04-25T03:32:48.222Z,22.79
2018-04-25T03:35:14.256Z,22.79
2018-04-25T03:37:40.334Z,22.79
2018-04-25T03:40:06.411Z,22.80
2018-04-25T03:42:32.444Z,22.79
2018-04-25T03:44:58.451Z,22.80
2018-04-25T03:47:24.490Z,22.80
2018-04-25T03:49:50.598Z,22.80
2018-04-25T03:52:16.732Z,22.80
2018-04-25T03:54:42.829Z,22.79
2018-04-25T03:57:08.873Z,22.79
2018-04-25T03:59:34.953Z,22.79
2018-04-25T04:02:00.976Z,22.79
2018-04-25T04:04:27.037Z,22.79
2018-04-25T04:06:53.087Z,22.79
2018-04-25T04:09:33.372Z,22.78
2018-04-25T04:11:59.469Z,22.78
2018-04-25T04:14:25.657Z,22.78
2018-04-25T04:16:51.696Z,22.77
2018-04-25T04:19:17.948Z,22.77
2018-04-25T04:21:43.969Z,22.77
2018-04-25T04:24:10.007Z,22.76
2018-04-25T04:26:36.043Z,22.78
2018-04-25T04:29:02.100Z,22.79
2018-04-25T04:31:28.178Z,22.79
2018-04-25T04:33:54.228Z,22.80
2018-04-25T04:36:20.327Z,22.81
2018-04-25T04:38:46.387Z,22.82
2018-04-25T04:41:12.437Z,22.82
2018-04-25T04:43:38.475Z,22.82
2018-04-25T04:46:04.628Z,22.84
2018-04-25T04:48:30.768Z,22.86
2018-04-25T04:50:56.891Z,22.86
2018-04-25T04:53:22.961Z,22.86
2018-04-25T04:55:49.163Z,22.86
2018-04-25T04:58:15.377Z,22.86
2018-04-25T05:00:41.450Z,22.85
2018-04-25T05:03:07.508Z,22.85
2018-04-25T05:05:33.581Z,22.85
2018-04-25T05:07:59.622Z,22.85
2018-04-25T05:10:25.666Z,22.85
2018-04-25T05:12:51.717Z,22.84
2018-04-25T05:15:17.869Z,22.84
2018-04-25T05:17:43.930Z,22.84
2018-04-25T05:20:09.941Z,22.84
2018-04-25T05:22:36.046Z,22.84
2018-04-25T05:25:02.150Z,22.85
2018-04-25T05:27:28.204Z,22.84
2018-04-25T05:29:54.292Z,22.84
2018-04-25T05:32:20.460Z,22.85
2018-04-25T05:34:46.463Z,22.84
2018-04-25T05:37:12.611Z,22.84
2018-04-25T05:39:38.626Z,22.84
2018-04-25T05:42:04.660Z,22.84
2018-04-25T05:44:30.749Z,22.85
2018-04-25T05:46:56.789Z,22.85
2018-04-25T05:49:22.910Z,22.86
2018-04-25T05:51:49.256Z,22.87
2018-04-25T05:54:15.439Z,22.87
2018-04-25T05:56:41.498Z,22.87
2018-04-25T05:59:07.680Z,22.87
2018-04-25T06:01:33.745Z,22.89
2018-04-25T06:03:59.843Z,22.88
2018-04-25T06:06:25.896Z,22.89
2018-04-25T06:08:52.028Z,22.90
2018-04-25T06:11:18.209Z,22.91
2018-04-25T06:13:44.256Z,22.90
2018-04-25T06:16:10.521Z,22.90
2018-04-25T06:18:36.601Z,22.91
2018-04-25T06:21:02.682Z,22.92
2018-04-25T06:23:28.745Z,22.92
2018-04-25T06:25:54.917Z,22.93
2018-04-25T06:28:20.952Z,22.93
2018-04-25T06:30:46.987Z,22.92
2018-04-25T06:33:13.091Z,22.93
2018-04-25T06:35:39.223Z,22.94
2018-04-25T06:38:05.268Z,22.97
2018-04-25T06:40:31.345Z,22.96
2018-04-25T06:42:57.496Z,22.96
2018-04-25T06:45:23.627Z,22.96
2018-04-25T06:47:49.750Z,22.98
2018-04-25T06:50:19.760Z,23.17
2018-04-25T06:52:45.806Z,23.16
2018-04-25T06:55:11.853Z,23.13
2018-04-25T06:57:37.946Z,23.09
2018-04-25T07:00:04.024Z,23.07
2018-04-25T07:02:30.060Z,23.07
2018-04-25T07:04:56.096Z,23.07
2018-04-25T07:07:22.152Z,23.08
2018-04-25T07:09:48.277Z,23.07
2018-04-25T07:12:14.320Z,23.04
2018-04-25T07:14:40.347Z,23.04
2018-04-25T07:17:06.427Z,23.03
2018-04-25T07:19:32.432Z,23.04
2018-04-25T07:21:58.526Z,23.04
2018-04-25T07:24:24.548Z,23.03
2018-04-25T07:26:50.702Z,23.04
2018-04-25T07:29:16.775Z,23.06
2018-04-25T07:31:42.807Z,23.06
2018-04-25T07:34:08.931Z,23.06
2018-04-25T07:36:35.000Z,23.06
2018-04-25T07:39:01.040Z,23.06
2018-04-25T07:41:27.220Z,23.05
2018-04-25T07:43:53.334Z,23.02
2018-04-25T07:46:19.404Z,22.99
2018-04-25T07:48:45.472Z,23.03
2018-04-25T07:51:11.619Z,23.18
2018-04-25T07:53:37.669Z,23.24
2018-04-25T07:56:03.949Z,23.19
2018-04-25T07:58:29.955Z,23.16
2018-04-25T08:00:56.019Z,23.08
2018-04-25T08:03:22.070Z,23.04
2018-04-25T08:05:48.174Z,23.01
2018-04-25T08:08:14.238Z,22.99
2018-04-25T08:10:40.271Z,22.97
2018-04-25T08:13:06.325Z,22.95
2018-04-25T08:15:32.364Z,22.96
2018-04-25T08:17:58.448Z,22.95
2018-04-25T08:20:24.456Z,22.94
2018-04-25T08:37:51.383Z,22.96
2018-04-25T08:40:17.427Z,23.00
2018-04-25T08:42:43.487Z,23.00
2018-04-25T08:45:09.560Z,23.00
2018-04-25T08:47:35.595Z,22.99
2018-04-25T08:50:01.633Z,22.98
2018-04-25T08:52:27.731Z,22.98
2018-04-25T08:54:53.769Z,22.98
2018-04-25T08:57:19.846Z,22.99
2018-04-25T08:59:45.991Z,23.00
2018-04-25T09:02:11.984Z,23.01
2018-04-25T09:04:38.080Z,23.01
2018-04-25T09:07:04.118Z,23.03
2018-04-25T09:09:30.154Z,23.02
2018-04-25T09:11:56.196Z,23.03
2018-04-25T09:14:22.357Z,23.03
2018-04-25T09:16:48.464Z,23.04
2018-04-25T09:19:14.546Z,23.03
2018-04-25T09:21:40.797Z,23.03
2018-04-25T09:24:06.719Z,23.03
2018-04-25T09:26:32.899Z,23.03
2018-04-25T09:28:59.020Z,23.03
2018-04-25T09:31:25.101Z,23.04
2018-04-25T09:33:51.121Z,23.04
2018-04-25T09:36:17.230Z,23.04
2018-04-25T09:38:43.231Z,23.04
2018-04-25T09:41:09.384Z,23.05
2018-04-25T09:43:35.473Z,23.05
2018-04-25T09:46:01.645Z,23.05
2018-04-25T09:48:27.655Z,23.05
2018-04-25T09:50:53.696Z,23.06
2018-04-25T09:53:19.781Z,23.06
2018-04-25T09:55:45.827Z,23.07
2018-04-25T09:58:11.893Z,23.06
2018-04-25T10:00:37.978Z,23.08
2018-04-25T10:03:04.010Z,23.08
2018-04-25T10:05:30.121Z,23.09
2018-04-25T10:07:56.183Z,23.10
2018-04-25T10:10:22.230Z,23.10
2018-04-25T10:12:48.229Z,23.10
2018-04-25T10:15:14.309Z,23.10
2018-04-25T10:17:40.277Z,23.10
2018-04-25T10:20:06.307Z,23.11
2018-04-25T10:22:32.313Z,23.12
2018-04-25T10:24:58.399Z,23.12
2018-04-25T10:27:24.395Z,23.12
2018-04-25T10:29:50.370Z,23.12
2018-04-25T10:32:16.439Z,23.13
2018-04-25T10:34:42.467Z,23.13
2018-04-25T10:37:08.629Z,23.13
2018-04-25T10:39:34.662Z,23.14
2018-04-25T10:42:00.661Z,23.14
2018-04-25T10:44:26.664Z,23.15
2018-04-25T10:46:52.669Z,23.16
2018-04-25T10:49:18.694Z,23.16
2018-04-25T10:51:44.699Z,23.17
2018-04-25T10:54:10.733Z,23.17
2018-04-25T10:56:36.748Z,23.18
2018-04-25T10:59:02.785Z,23.19
2018-04-25T11:01:28.762Z,23.20
2018-04-25T11:03:54.782Z,23.20
2018-04-25T11:06:20.791Z,23.19
2018-04-25T11:08:46.810Z,23.22
2018-04-25T11:11:12.841Z,23.21
2018-04-25T11:13:38.865Z,23.22
2018-04-25T11:16:04.899Z,23.22
2018-04-25T11:18:30.912Z,23.23
2018-04-25T11:20:56.926Z,23.23
2018-04-25T11:23:22.940Z,23.24
2018-04-25T11:25:48.975Z,23.23
2018-04-25T11:28:15.035Z,23.26
2018-04-25T11:30:41.038Z,23.22
2018-04-25T11:33:07.046Z,23.22
2018-04-25T11:35:33.108Z,23.23
2018-04-25T11:37:59.125Z,23.24
2018-04-25T11:40:25.124Z,23.23
2018-04-25T11:42:51.165Z,23.23
2018-04-25T11:45:17.170Z,23.22
2018-04-25T11:47:43.257Z,23.23
2018-04-25T11:50:09.289Z,23.23
2018-04-25T11:52:35.876Z,23.22
2018-04-25T11:55:01.870Z,23.22
2018-04-25T11:57:27.884Z,23.21
2018-04-25T11:59:54.000Z,23.21
2018-04-25T12:02:20.518Z,23.21
2018-04-25T12:04:46.598Z,23.22
2018-04-25T12:07:12.768Z,23.22
2018-04-25T12:09:38.794Z,23.23
2018-04-25T12:12:04.812Z,23.22
2018-04-25T12:14:30.832Z,23.24
2018-04-25T12:16:56.883Z,23.24
2018-04-25T12:19:22.900Z,23.24
2018-04-25T12:21:48.907Z,23.22
2018-04-25T12:24:15.114Z,23.22
2018-04-25T12:26:41.054Z,23.21
2018-04-25T12:29:07.186Z,23.20
2018-04-25T12:31:33.206Z,23.19
2018-04-25T12:33:59.265Z,23.19
2018-04-25T12:36:25.244Z,23.19
2018-04-25T12:38:51.275Z,23.19
2018-04-25T12:41:17.299Z,23.19
2018-04-25T12:43:43.360Z,23.19
2018-04-25T12:46:09.483Z,23.18
2018-04-25T12:48:35.544Z,23.18
2018-04-25T12:51:01.727Z,23.17
2018-04-25T12:53:27.816Z,23.23
2018-04-25T12:55:56.601Z,23.24
2018-04-25T12:58:22.632Z,23.25
2018-04-25T13:00:48.673Z,23.26
2018-04-25T13:03:14.774Z,23.27
2018-04-25T13:05:40.806Z,23.25
2018-04-25T13:08:06.821Z,23.24
2018-04-25T13:10:32.859Z,23.24
2018-04-25T13:12:58.862Z,23.26
2018-04-25T13:15:24.904Z,23.25
2018-04-25T13:17:50.908Z,23.25
2018-04-25T13:20:16.933Z,23.25
2018-04-25T13:22:42.943Z,23.25
2018-04-25T13:25:08.970Z,23.25
2018-04-25T13:27:34.993Z,23.25
2018-04-25T13:30:01.048Z,23.26
2018-04-25T13:32:27.034Z,23.26
2018-04-25T13:34:53.037Z,23.27
2018-04-25T13:37:19.091Z,23.27
2018-04-25T13:39:45.111Z,23.28
2018-04-25T13:42:11.136Z,23.30
2018-04-25T13:44:37.172Z,23.30
2018-04-25T13:47:03.153Z,23.29
2018-04-25T13:49:29.169Z,23.29
2018-04-25T13:51:55.171Z,23.30
2018-04-25T13:54:21.216Z,23.31
2018-04-25T13:56:47.258Z,23.31
2018-04-25T13:59:13.265Z,23.32
2018-04-25T14:01:39.282Z,23.33
2018-04-25T14:04:05.297Z,23.34
2018-04-25T14:06:31.303Z,23.34
2018-04-25T14:08:57.322Z,23.34
2018-04-25T14:11:23.377Z,23.37
2018-04-25T14:13:49.480Z,23.35
2018-04-25T14:16:15.479Z,23.33
2018-04-25T14:18:41.493Z,23.32
2018-04-25T14:21:07.512Z,23.31
2018-04-25T14:23:33.527Z,23.30
2018-04-25T14:25:59.586Z,23.30
2018-04-25T14:28:25.567Z,23.30
2018-04-25T14:30:51.662Z,23.32
2018-04-25T14:33:17.647Z,23.31
2018-04-25T14:35:43.724Z,23.32
2018-04-25T14:38:09.738Z,23.31
2018-04-25T14:40:35.741Z,23.32
2018-04-25T14:43:01.813Z,23.32
2018-04-25T14:45:27.825Z,23.31
2018-04-25T14:47:53.841Z,23.31
2018-04-25T14:50:19.893Z,23.31
2018-04-25T14:52:45.965Z,23.31
2018-04-25T14:55:12.017Z,23.30
2018-04-25T14:57:38.035Z,23.28
2018-04-25T15:00:04.098Z,23.28
2018-04-25T15:02:30.137Z,23.26
2018-04-25T15:04:56.335Z,23.27
2018-04-25T15:07:22.392Z,23.28
2018-04-25T15:09:48.415Z,23.28
2018-04-25T15:12:14.489Z,23.28
2018-04-25T15:14:40.529Z,23.26
2018-04-25T15:17:06.614Z,23.27
2018-04-25T15:19:32.660Z,23.30
2018-04-25T15:21:58.692Z,23.30
2018-04-25T15:24:24.719Z,23.31
2018-04-25T15:26:51.960Z,23.31
2018-04-25T15:29:16.788Z,23.30
2018-04-25T15:31:42.828Z,23.29
2018-04-25T15:34:08.874Z,23.32
2018-04-25T15:36:34.888Z,23.31
2018-04-25T15:39:00.911Z,23.32
2018-04-25T15:41:27.032Z,23.33
2018-04-25T15:43:53.074Z,23.34
2018-04-25T15:46:19.174Z,23.35
2018-04-25T15:48:45.190Z,23.37
2018-04-25T15:51:11.353Z,23.37
2018-04-25T15:53:37.363Z,23.37
2018-04-25T15:56:03.383Z,23.38
2018-04-25T15:58:29.384Z,23.37
2018-04-25T16:00:55.425Z,23.38
2018-04-25T16:03:21.415Z,23.38
2018-04-25T16:05:47.447Z,23.41
2018-04-25T16:08:13.484Z,23.40
2018-04-25T16:10:39.504Z,23.41
2018-04-25T16:13:05.522Z,23.42
2018-04-25T16:15:31.595Z,23.41
2018-04-25T16:17:57.601Z,23.42
2018-04-25T16:20:23.639Z,23.42
2018-04-25T16:22:49.764Z,23.42
2018-04-25T16:25:15.674Z,23.42
2018-04-25T16:27:41.725Z,23.44
2018-04-25T16:30:07.758Z,23.45
2018-04-25T16:32:33.832Z,23.45
2018-04-25T16:34:59.832Z,23.43
2018-04-25T16:37:25.887Z,23.42
2018-04-25T16:39:51.963Z,23.41
2018-04-25T16:42:17.975Z,23.42
2018-04-25T16:44:43.988Z,23.42
2018-04-25T16:47:09.995Z,23.41
2018-04-25T16:49:36.027Z,23.40
2018-04-25T16:52:02.043Z,23.39
2018-04-25T16:54:28.057Z,23.40
2018-04-25T16:56:54.208Z,23.39
2018-04-25T16:59:20.238Z,23.39
2018-04-25T17:01:46.250Z,23.39
2018-04-25T17:04:12.266Z,23.40
2018-04-25T17:06:38.305Z,23.41
2018-04-25T17:09:04.277Z,23.40
2018-04-25T17:11:30.338Z,23.40
2018-04-25T17:13:56.482Z,23.41
2018-04-25T17:16:22.446Z,23.42
2018-04-25T17:18:48.496Z,23.41
2018-04-25T17:21:14.462Z,23.41
2018-04-25T17:23:41.999Z,23.41
2018-04-25T17:26:06.582Z,23.39
2018-04-25T17:28:32.612Z,23.40
2018-04-25T17:30:58.747Z,23.39
2018-04-25T17:33:24.803Z,23.39
2018-04-25T17:35:50.818Z,23.44
2018-04-25T17:38:16.822Z,23.42
2018-04-25T17:40:42.844Z,23.42
2018-04-25T17:43:08.887Z,23.40
2018-04-25T17:45:34.995Z,23.42
2018-04-25T17:48:01.058Z,23.43
2018-04-25T17:50:27.098Z,23.43
2018-04-25T17:52:53.200Z,23.42
2018-04-25T17:55:19.248Z,23.42
2018-04-25T17:57:45.277Z,23.49
2018-04-25T18:00:11.292Z,23.52
2018-04-25T18:02:37.327Z,23.54
2018-04-25T18:05:03.343Z,23.54
2018-04-25T18:07:29.352Z,23.56
2018-04-25T18:09:55.369Z,23.55
2018-04-25T18:12:21.438Z,23.52
2018-04-25T18:14:47.455Z,23.49
2018-04-25T18:17:13.506Z,23.48
2018-04-25T18:19:39.514Z,23.48
2018-04-25T18:22:05.559Z,23.48
2018-04-25T18:24:31.592Z,23.48
2018-04-25T18:26:58.138Z,23.47
2018-04-25T18:29:24.204Z,23.46
2018-04-25T18:31:51.202Z,23.48
2018-04-25T18:34:17.172Z,23.51
2018-04-25T18:36:43.198Z,23.47
2018-04-25T18:39:09.430Z,23.46
2018-04-25T18:41:35.475Z,23.44
2018-04-25T18:44:01.535Z,23.42
2018-04-25T18:46:27.523Z,23.43
2018-04-25T18:48:53.687Z,23.42
2018-04-25T18:51:19.730Z,23.40
2018-04-25T18:53:45.777Z,23.39
2018-04-25T18:56:11.791Z,23.39
2018-04-25T18:58:37.807Z,23.38
2018-04-25T19:01:03.829Z,23.37
2018-04-25T19:03:29.843Z,23.37
2018-04-25T19:05:55.854Z,23.36
2018-04-25T19:08:21.871Z,23.36
2018-04-25T19:10:47.878Z,23.35
2018-04-25T19:13:13.884Z,23.35
2018-04-25T19:15:39.897Z,23.35
2018-04-25T19:18:05.904Z,23.35
2018-04-25T19:20:31.918Z,23.34
2018-04-25T19:22:57.933Z,23.33
2018-04-25T19:25:24.051Z,23.32
2018-04-25T19:27:50.110Z,23.32
2018-04-25T19:30:16.081Z,23.32
2018-04-25T19:32:42.134Z,23.32
2018-04-25T19:35:08.195Z,23.31
2018-04-25T19:37:34.197Z,23.31
2018-04-25T19:40:00.280Z,23.31
2018-04-25T19:42:26.342Z,23.30
2018-04-25T19:44:52.400Z,23.30
2018-04-25T19:47:18.409Z,23.29
2018-04-25T19:49:44.444Z,23.29
2018-04-25T19:52:10.469Z,23.29
2018-04-25T19:54:36.479Z,23.29
2018-04-25T19:57:02.532Z,23.29
2018-04-25T19:59:28.551Z,23.28
2018-04-25T20:01:54.686Z,23.28
2018-04-25T20:04:20.667Z,23.28
2018-04-25T20:06:46.687Z,23.27
2018-04-25T20:09:12.706Z,23.27
2018-04-25T20:11:38.753Z,23.27
2018-04-25T20:14:04.736Z,23.26
2018-04-25T20:16:30.753Z,23.26
2018-04-25T20:18:56.771Z,23.26
2018-04-25T20:21:22.780Z,23.26
2018-04-25T20:23:48.807Z,23.26
2018-04-25T20:26:14.841Z,23.25
2018-04-25T20:28:40.851Z,23.25
2018-04-25T20:31:06.875Z,23.25
2018-04-25T20:33:32.933Z,23.25
2018-04-25T20:35:58.983Z,23.25
2018-04-25T20:38:25.092Z,23.24
2018-04-25T20:40:51.104Z,23.24
2018-04-25T20:43:17.126Z,23.25
2018-04-25T20:45:43.143Z,23.24
2018-04-25T20:48:09.175Z,23.24
2018-04-25T20:50:35.205Z,23.24
2018-04-25T20:53:01.252Z,23.23
2018-04-25T20:55:27.261Z,23.24
2018-04-25T20:57:53.407Z,23.23
2018-04-25T21:00:19.411Z,23.23
2018-04-25T21:02:45.423Z,23.23
2018-04-25T21:05:11.468Z,23.22
2018-04-25T21:07:37.464Z,23.22
2018-04-25T21:10:03.472Z,23.22
2018-04-25T21:12:29.477Z,23.22
2018-04-25T21:14:55.484Z,23.22
2018-04-25T21:17:21.500Z,23.21
2018-04-25T21:19:47.582Z,23.22
2018-04-25T21:22:13.605Z,23.21
2018-04-25T21:24:39.662Z,23.20
2018-04-25T21:27:05.714Z,23.20
2018-04-25T21:29:31.697Z,23.20
2018-04-25T21:31:57.721Z,23.20
2018-04-25T21:34:23.768Z,23.20
2018-04-25T21:36:49.773Z,23.20
2018-04-25T21:39:15.847Z,23.20
2018-04-25T21:41:41.847Z,23.19
2018-04-25T21:44:07.850Z,23.19
2018-04-25T21:46:33.900Z,23.19
2018-04-25T21:48:59.949Z,23.19
2018-04-25T21:51:25.971Z,23.19
2018-04-25T21:53:51.988Z,23.19
2018-04-25T21:56:18.021Z,23.19
2018-04-25T21:58:44.119Z,23.19
2018-04-25T22:01:10.237Z,23.18
2018-04-25T22:03:36.201Z,23.18
2018-04-25T22:06:02.207Z,23.18
2018-04-25T22:08:28.210Z,23.18
2018-04-25T22:10:54.214Z,23.19
2018-04-25T22:13:20.228Z,23.18
2018-04-25T22:15:46.272Z,23.18
2018-04-25T22:18:12.280Z,23.18
2018-04-25T22:20:38.282Z,23.18
2018-04-25T22:23:04.290Z,23.18
2018-04-25T22:25:30.400Z,23.18
2018-04-25T22:27:56.388Z,23.18
2018-04-25T22:30:22.431Z,23.17
2018-04-25T22:32:48.433Z,23.18
2018-04-25T22:35:14.443Z,23.17
2018-04-25T22:37:40.498Z,23.17
2018-04-25T22:40:06.526Z,23.17
2018-04-25T22:42:32.494Z,23.17
2018-04-25T22:44:58.521Z,23.17
2018-04-25T22:47:24.556Z,23.17
2018-04-25T22:49:50.584Z,23.17
2018-04-25T22:52:16.593Z,23.17
2018-04-25T22:54:42.638Z,23.16
2018-04-25T22:57:08.642Z,23.16
2018-04-25T22:59:34.642Z,23.17
2018-04-25T23:02:00.671Z,23.16
2018-04-25T23:04:26.653Z,23.16
2018-04-25T23:06:52.660Z,23.16
2018-04-25T23:09:18.669Z,23.16
2018-04-25T23:11:44.678Z,23.15
2018-04-25T23:14:10.695Z,23.16
2018-04-25T23:16:36.866Z,23.15
2018-04-25T23:19:02.844Z,23.15
2018-04-25T23:21:28.849Z,23.16
2018-04-25T23:23:54.860Z,23.16
2018-04-25T23:26:20.869Z,23.16
2018-04-25T23:28:46.901Z,23.15
2018-04-25T23:31:12.930Z,23.16
2018-04-25T23:33:38.941Z,23.15
2018-04-25T23:36:04.999Z,23.16
2018-04-25T23:38:31.004Z,23.15
2018-04-25T23:40:57.014Z,23.15
2018-04-25T23:43:23.023Z,23.15
2018-04-25T23:45:49.061Z,23.15
2018-04-25T23:48:15.075Z,23.16
2018-04-25T23:50:41.075Z,23.15
2018-04-25T23:53:07.085Z,23.15
2018-04-25T23:55:33.088Z,23.14
2018-04-25T23:57:59.098Z,23.15
