createdAt,value
2023-02-28T00:03:17.920Z,100839.22
2023-02-28T00:07:22.333Z,100834.44
2023-02-28T00:11:25.574Z,100836.94
2023-02-28T00:15:28.760Z,100834.13
2023-02-28T00:19:31.934Z,100840.91
2023-02-28T00:23:36.875Z,100840.84
2023-02-28T00:27:41.725Z,100845.94
2023-02-28T00:31:45.088Z,100843.06
2023-02-28T00:35:49.641Z,100844.63
2023-02-28T00:39:55.322Z,100847.78
2023-02-28T00:43:59.117Z,100854.41
2023-02-28T00:48:02.128Z,100858.75
2023-02-28T00:52:05.687Z,100852.97
2023-02-28T00:56:10.212Z,100852.59
2023-02-28T01:00:14.578Z,100857.78
2023-02-28T01:04:19.916Z,100854.41
2023-02-28T01:08:23.452Z,100849.22
2023-02-28T01:12:30.823Z,100852.59
2023-02-28T01:16:34.139Z,100849.91
2023-02-28T01:20:39.222Z,100854.22
2023-02-28T01:24:42.261Z,100849.03
2023-02-28T01:28:52.025Z,100854.22
2023-02-28T01:32:55.445Z,100854.22
2023-02-28T01:36:59.798Z,100870.94
2023-02-28T01:41:03.385Z,100862.97
2023-02-28T01:45:22.417Z,100865.47
2023-02-28T01:49:25.537Z,100857.78
2023-02-28T01:53:34.591Z,100862.88
2023-02-28T01:57:43.667Z,100871.91
2023-02-28T02:01:48.215Z,100877.28
2023-02-28T02:05:51.539Z,100873.97
2023-02-28T02:10:03.258Z,100874.69
2023-02-28T02:14:42.303Z,100874.88
2023-02-28T02:18:52.617Z,100870.84
2023-02-28T02:23:27.954Z,100869.03
2023-02-28T02:28:03.334Z,100872.44
2023-02-28T02:32:24.796Z,100864.50
2023-02-28T02:36:35.354Z,100873.16
2023-02-28T02:40:44.614Z,100876.72
2023-02-28T02:44:52.238Z,100876.09
2023-02-28T02:48:59.050Z,100869.91
2023-02-28T02:53:06.302Z,100870.47
2023-02-28T02:57:15.803Z,100864.41
2023-02-28T03:01:29.426Z,100860.97
2023-02-28T03:05:40.394Z,100858.94
2023-02-28T03:09:52.686Z,100865.94
2023-02-28T03:14:17.700Z,100859.03
2023-02-28T03:18:27.337Z,100869.50
2023-02-28T03:22:50.593Z,100865.28
2023-02-28T03:27:01.519Z,100862.69
2023-02-28T03:31:13.091Z,100870.31
2023-02-28T03:35:22.891Z,100866.72
2023-02-28T03:39:31.976Z,100867.38
2023-02-28T03:43:53.004Z,100866.22
2023-02-28T03:47:59.770Z,100858.44
2023-02-28T03:52:06.203Z,100855.84
2023-02-28T03:56:15.572Z,100858.25
2023-02-28T04:00:23.467Z,100854.50
2023-02-28T04:04:27.084Z,100871.59
2023-02-28T04:08:30.107Z,100866.13
2023-02-28T04:12:33.159Z,100866.78
2023-02-28T04:16:39.948Z,100865.94
2023-02-28T04:20:43.115Z,100870.00
2023-02-28T04:24:46.270Z,100868.03
2023-02-28T04:28:49.402Z,100876.78
2023-02-28T04:32:53.802Z,100881.00
2023-02-28T04:37:12.445Z,100877.34
2023-02-28T04:41:16.732Z,100883.94
2023-02-28T04:45:19.778Z,100878.75
2023-02-28T04:49:24.239Z,100888.06
2023-02-28T04:53:27.358Z,100881.81
2023-02-28T04:57:31.039Z,100873.75
2023-02-28T05:01:37.376Z,100881.38
2023-02-28T05:05:41.756Z,100883.69
2023-02-28T05:09:44.824Z,100883.19
2023-02-28T05:13:48.357Z,100881.06
2023-02-28T05:17:51.459Z,100885.06
2023-02-28T05:21:57.520Z,100878.72
2023-02-28T05:26:00.796Z,100875.97
2023-02-28T05:30:20.427Z,100886.81
2023-02-28T05:34:24.024Z,100896.19
2023-02-28T05:38:28.557Z,100896.19
2023-02-28T05:42:31.840Z,100898.69
2023-02-28T05:46:34.938Z,100907.88
2023-02-28T05:50:38.064Z,100916.97
2023-02-28T05:54:42.569Z,100919.28
2023-02-28T05:58:45.664Z,100925.66
2023-02-28T06:02:48.669Z,100925.66
2023-02-28T06:06:52.240Z,100928.06
2023-02-28T06:10:56.578Z,100922.09
2023-02-28T06:14:59.676Z,100926.88
2023-02-28T06:19:05.762Z,100923.09
2023-02-28T06:23:09.082Z,100926.31
2023-02-28T06:27:13.499Z,100921.63
2023-02-28T06:31:19.266Z,100929.47
2023-02-28T06:35:22.503Z,100930.50
2023-02-28T06:39:25.893Z,100932.38
2023-02-28T06:43:32.576Z,100936.84
2023-02-28T06:47:35.714Z,100946.81
2023-02-28T06:51:40.526Z,100952.34
2023-02-28T06:55:43.626Z,100951.94
2023-02-28T06:59:47.984Z,100949.09
2023-02-28T07:03:53.365Z,100951.66
2023-02-28T07:07:56.389Z,100951.31
2023-02-28T07:12:00.182Z,100940.63
2023-02-28T07:16:07.072Z,100951.72
2023-02-28T07:20:11.184Z,100948.00
2023-02-28T07:24:16.794Z,100957.63
2023-02-28T07:28:19.901Z,100955.03
2023-02-28T07:32:24.707Z,100961.50
2023-02-28T07:36:28.100Z,100963.94
2023-02-28T07:40:31.334Z,100969.47
2023-02-28T07:44:34.705Z,100975.22
2023-02-28T07:48:39.491Z,100975.44
2023-02-28T07:52:43.029Z,100984.50
2023-02-28T07:56:46.290Z,100985.84
2023-02-28T08:00:49.481Z,100983.06
2023-02-28T08:04:53.992Z,100986.22
2023-02-28T08:08:57.998Z,100982.34
2023-02-28T08:13:01.040Z,100984.13
2023-02-28T08:17:04.492Z,100978.94
2023-02-28T08:21:12.490Z,100980.34
2023-02-28T08:25:15.875Z,100986.63
2023-02-28T08:29:18.898Z,100982.94
2023-02-28T08:33:22.110Z,100980.69
2023-02-28T08:37:26.693Z,100974.53
2023-02-28T08:41:30.267Z,100977.81
2023-02-28T08:45:33.696Z,100981.97
2023-02-28T08:49:36.840Z,100987.13
2023-02-28T08:53:42.378Z,100982.91
2023-02-28T08:57:45.442Z,100987.63
2023-02-28T09:01:48.449Z,100981.25
2023-02-28T09:05:55.972Z,100990.84
2023-02-28T09:10:00.342Z,100988.41
2023-02-28T09:14:04.742Z,100987.00
2023-02-28T09:18:07.781Z,100990.16
2023-02-28T09:22:11.899Z,100989.50
2023-02-28T09:26:22.182Z,100993.88
2023-02-28T09:30:25.331Z,100991.28
2023-02-28T09:34:28.850Z,100995.19
2023-02-28T09:38:32.081Z,100995.78
2023-02-28T09:42:36.917Z,101000.06
2023-02-28T09:46:44.978Z,101005.94
2023-02-28T09:50:50.211Z,101008.38
2023-02-28T09:54:53.317Z,101009.22
2023-02-28T09:59:02.782Z,101015.31
2023-02-28T10:03:32.324Z,101012.44
2023-02-28T10:07:48.362Z,101011.56
2023-02-28T10:11:56.033Z,101016.44
2023-02-28T10:16:06.180Z,101005.09
2023-02-28T10:20:15.237Z,101005.44
2023-02-28T10:24:23.280Z,101006.47
2023-02-28T10:28:27.565Z,101002.97
2023-02-28T10:32:34.569Z,100992.00
2023-02-28T10:36:37.710Z,100987.91
2023-02-28T10:40:40.721Z,100978.75
2023-02-28T10:44:43.997Z,100970.16
2023-02-28T10:49:05.356Z,100974.03
2023-02-28T10:53:26.949Z,100963.75
2023-02-28T10:57:33.553Z,100963.75
2023-02-28T11:01:39.677Z,100958.41
2023-02-28T11:05:45.656Z,100950.97
2023-02-28T11:09:51.455Z,100949.59
2023-02-28T11:13:56.761Z,100940.53
2023-02-28T11:18:02.806Z,100939.53
2023-02-28T11:22:09.320Z,100933.09
2023-02-28T11:26:12.680Z,100932.44
2023-02-28T11:30:36.128Z,100925.78
2023-02-28T11:34:40.536Z,100909.69
2023-02-28T11:38:45.413Z,100918.31
2023-02-28T11:42:59.722Z,100907.06
2023-02-28T11:47:10.331Z,100908.66
2023-02-28T11:51:22.142Z,100900.63
2023-02-28T11:55:30.151Z,100897.94
2023-02-28T11:59:50.101Z,100899.72
2023-02-28T12:04:05.407Z,100890.88
2023-02-28T12:08:25.301Z,100886.59
2023-02-28T12:12:41.097Z,100878.84
2023-02-28T12:17:02.091Z,100876.69
2023-02-28T12:21:13.576Z,100874.75
2023-02-28T12:25:48.075Z,100870.00
2023-02-28T12:29:59.106Z,100872.75
2023-02-28T12:34:07.174Z,100862.78
2023-02-28T12:38:14.994Z,100866.13
2023-02-28T12:42:25.222Z,100855.88
2023-02-28T12:46:34.864Z,100856.09
2023-02-28T12:50:39.418Z,100847.72
2023-02-28T12:54:49.358Z,100853.25
2023-02-28T12:58:56.930Z,100848.78
2023-02-28T13:03:33.217Z,100854.38
2023-02-28T13:07:58.224Z,100850.91
2023-02-28T13:12:01.437Z,100846.06
2023-02-28T13:16:08.002Z,100841.81
2023-02-28T13:20:19.937Z,100841.03
2023-02-28T13:24:45.777Z,100836.81
2023-02-28T13:29:23.960Z,100831.38
2023-02-28T13:33:30.172Z,100831.13
2023-02-28T13:37:39.230Z,100835.41
2023-02-28T13:41:52.765Z,100829.25
2023-02-28T13:46:13.146Z,100831.38
2023-02-28T13:50:23.148Z,100836.81
2023-02-28T13:54:46.962Z,100832.38
2023-02-28T13:58:57.121Z,100832.50
2023-02-28T14:03:13.730Z,100823.03
2023-02-28T14:07:24.351Z,100821.13
2023-02-28T14:11:32.313Z,100826.78
2023-02-28T14:15:58.889Z,100819.91
2023-02-28T14:20:04.201Z,100822.16
2023-02-28T14:24:33.168Z,100819.56
2023-02-28T14:28:52.934Z,100813.22
2023-02-28T14:33:12.775Z,100805.53
2023-02-28T14:37:21.515Z,100804.16
2023-02-28T14:41:30.778Z,100804.22
2023-02-28T14:45:35.979Z,100810.31
2023-02-28T14:49:46.605Z,100804.97
2023-02-28T14:53:52.917Z,100810.22
2023-02-28T14:57:58.166Z,100811.81
2023-02-28T15:02:23.238Z,100804.66
2023-02-28T15:06:29.004Z,100816.00
2023-02-28T15:10:34.272Z,100813.44
2023-02-28T15:14:40.011Z,100812.44
2023-02-28T15:18:49.148Z,100814.97
2023-02-28T15:22:58.217Z,100822.00
2023-02-28T15:27:04.780Z,100813.91
2023-02-28T15:31:23.908Z,100810.47
2023-02-28T15:35:31.354Z,100818.03
2023-02-28T15:39:50.838Z,100815.28
2023-02-28T15:44:28.043Z,100812.72
2023-02-28T15:48:33.284Z,100810.03
2023-02-28T15:52:41.749Z,100810.72
2023-02-28T15:56:49.412Z,100812.63
2023-02-28T16:01:06.027Z,100807.41
2023-02-28T16:05:29.272Z,100811.19
2023-02-28T16:09:35.259Z,100811.44
2023-02-28T16:13:40.098Z,100815.09
2023-02-28T16:17:43.258Z,100816.03
2023-02-28T16:21:46.501Z,100818.66
2023-02-28T16:25:49.540Z,100819.59
2023-02-28T16:29:55.537Z,100819.59
2023-02-28T16:33:59.048Z,100823.06
2023-02-28T16:38:02.626Z,100828.31
2023-02-28T16:42:05.897Z,100829.13
2023-02-28T16:46:13.072Z,100834.16
2023-02-28T16:50:19.451Z,100833.16
2023-02-28T16:54:22.704Z,100840.88
2023-02-28T16:58:27.470Z,100851.09
2023-02-28T17:02:32.122Z,100844.00
2023-02-28T17:06:35.217Z,100849.78
2023-02-28T17:10:38.374Z,100855.41
2023-02-28T17:14:41.419Z,100860.25
2023-02-28T17:18:46.427Z,100861.78
2023-02-28T17:22:49.421Z,100858.94
2023-02-28T17:26:52.569Z,100860.38
2023-02-28T17:30:55.805Z,100868.03
2023-02-28T17:35:00.260Z,100867.91
2023-02-28T17:39:03.714Z,100873.72
2023-02-28T17:43:07.052Z,100874.28
2023-02-28T17:47:14.027Z,100867.75
2023-02-28T17:51:19.852Z,100871.47
2023-02-28T17:55:22.837Z,100873.47
2023-02-28T17:59:25.902Z,100876.53
2023-02-28T18:03:29.128Z,100878.78
2023-02-28T18:07:33.593Z,100881.22
2023-02-28T18:11:44.765Z,100879.16
2023-02-28T18:15:48.414Z,100880.69
2023-02-28T18:19:52.473Z,100878.88
2023-02-28T18:23:57.039Z,100880.53
2023-02-28T18:28:00.034Z,100879.59
2023-02-28T18:32:03.843Z,100870.97
2023-02-28T18:36:07.792Z,100871.94
2023-02-28T18:40:15.138Z,100877.22
2023-02-28T18:44:20.387Z,100867.56
2023-02-28T18:48:24.458Z,100871.75
2023-02-28T18:52:27.438Z,100875.94
2023-02-28T18:56:32.147Z,100875.66
2023-02-28T19:00:35.858Z,100871.88
2023-02-28T19:04:41.874Z,100878.53
2023-02-28T19:08:44.898Z,100872.13
2023-02-28T19:12:49.451Z,100879.69
2023-02-28T19:16:52.871Z,100878.44
2023-02-28T19:20:56.151Z,100882.41
2023-02-28T19:24:59.151Z,100891.72
2023-02-28T19:29:05.521Z,100894.94
2023-02-28T19:33:08.550Z,100891.22
2023-02-28T19:37:12.137Z,100893.66
2023-02-28T19:41:16.969Z,100897.72
2023-02-28T19:45:21.447Z,100894.81
2023-02-28T19:49:26.009Z,100896.31
2023-02-28T19:53:30.659Z,100896.97
2023-02-28T19:57:33.743Z,100903.69
2023-02-28T20:01:38.585Z,100906.94
2023-02-28T20:05:41.557Z,100903.22
2023-02-28T20:09:45.720Z,100903.81
2023-02-28T20:13:48.766Z,100898.41
2023-02-28T20:17:53.610Z,100895.47
2023-02-28T20:21:57.210Z,100905.72
2023-02-28T20:26:00.961Z,100905.44
2023-02-28T20:30:04.556Z,100915.59
2023-02-28T20:34:09.717Z,100909.28
2023-02-28T20:38:13.253Z,100904.66
2023-02-28T20:42:16.550Z,100909.53
2023-02-28T20:46:19.656Z,100900.78
2023-02-28T20:50:24.261Z,100908.34
2023-02-28T20:54:28.690Z,100896.78
2023-02-28T20:58:34.120Z,100897.47
2023-02-28T21:02:37.267Z,100891.06
2023-02-28T21:06:46.450Z,100892.59
2023-02-28T21:10:49.414Z,100895.78
2023-02-28T21:14:52.472Z,100893.84
2023-02-28T21:18:55.625Z,100890.13
2023-02-28T21:23:00.331Z,100890.75
2023-02-28T21:27:03.338Z,100881.81
2023-02-28T21:31:10.314Z,100885.00
2023-02-28T21:35:13.361Z,100883.94
2023-02-28T21:39:19.566Z,100879.53
2023-02-28T21:43:22.741Z,100883.59
2023-02-28T21:47:25.798Z,100881.66
2023-02-28T21:51:31.401Z,100886.50
2023-02-28T21:55:36.934Z,100884.56
2023-02-28T21:59:39.898Z,100877.56
2023-02-28T22:03:43.541Z,100886.03
2023-02-28T22:07:46.522Z,100878.06
2023-02-28T22:11:51.429Z,100890.09
2023-02-28T22:15:54.414Z,100889.09
2023-02-28T22:19:57.496Z,100891.53
2023-02-28T22:24:01.106Z,100897.38
2023-02-28T22:28:11.955Z,100892.97
2023-02-28T22:32:15.594Z,100900.78
2023-02-28T22:36:21.049Z,100895.50
2023-02-28T22:40:24.417Z,100893.63
2023-02-28T22:44:28.898Z,100894.91
2023-02-28T22:48:32.304Z,100899.03
2023-02-28T22:52:35.358Z,100896.03
2023-02-28T22:56:38.347Z,100894.06
2023-02-28T23:00:42.913Z,100887.09
2023-02-28T23:04:45.932Z,100882.78
2023-02-28T23:08:49.596Z,100878.47
2023-02-28T23:12:53.294Z,100882.00
2023-02-28T23:16:57.734Z,100881.00
2023-02-28T23:21:00.920Z,100880.91
2023-02-28T23:25:04.746Z,100883.34
2023-02-28T23:29:07.780Z,100893.56
2023-02-28T23:33:12.295Z,100896.94
2023-02-28T23:37:15.299Z,100886.41
2023-02-28T23:41:19.845Z,100889.81
2023-02-28T23:45:22.849Z,100886.06
2023-02-28T23:49:27.475Z,100890.88
2023-02-28T23:53:33.848Z,100891.53
2023-02-28T23:57:36.902Z,100879.09
