createdAt,value
2019-05-18T00:01:33.166Z,83.40
2019-05-18T00:04:02.358Z,83.70
2019-05-18T00:06:30.908Z,83.70
2019-05-18T00:08:59.469Z,84.00
2019-05-18T00:11:28.043Z,84.10
2019-05-18T00:13:56.648Z,84.30
2019-05-18T00:16:25.233Z,84.60
2019-05-18T00:18:53.793Z,84.80
2019-05-18T00:21:22.486Z,85.00
2019-05-18T00:23:51.073Z,85.10
2019-05-18T00:26:19.627Z,85.10
2019-05-18T00:28:47.331Z,85.20
2019-05-18T00:31:16.858Z,85.40
2019-05-18T00:33:46.472Z,85.50
2019-05-18T00:36:25.154Z,85.50
2019-05-18T00:38:53.692Z,85.80
2019-05-18T00:41:22.335Z,86.10
2019-05-18T00:43:50.915Z,86.30
2019-05-18T00:46:19.754Z,86.40
2019-05-18T00:48:48.372Z,86.50
2019-05-18T00:51:16.893Z,86.60
2019-05-18T00:53:45.386Z,86.70
2019-05-18T00:56:13.891Z,86.60
2019-05-18T00:58:42.715Z,86.60
2019-05-18T01:01:11.287Z,86.70
2019-05-18T01:03:39.874Z,86.80
2019-05-18T01:06:08.232Z,87.10
2019-05-18T01:08:36.804Z,87.30
2019-05-18T01:11:07.001Z,87.40
2019-05-18T01:13:37.554Z,87.40
2019-05-18T01:16:06.181Z,88.10
2019-05-18T01:18:34.735Z,87.50
2019-05-18T01:21:03.965Z,87.60
2019-05-18T01:23:32.555Z,87.80
2019-05-18T01:26:01.148Z,87.80
2019-05-18T01:28:29.699Z,87.80
2019-05-18T01:30:58.328Z,88.00
2019-05-18T01:33:27.793Z,88.20
2019-05-18T01:35:56.491Z,88.30
2019-05-18T01:38:25.104Z,88.20
2019-05-18T01:40:53.724Z,88.60
2019-05-18T01:43:22.300Z,88.60
2019-05-18T01:45:50.970Z,88.80
2019-05-18T01:48:18.739Z,89.30
2019-05-18T01:50:47.253Z,88.90
2019-05-18T01:53:15.749Z,89.10
2019-05-18T01:55:43.605Z,89.10
2019-05-18T01:58:12.208Z,89.00
2019-05-18T02:00:40.817Z,89.10
2019-05-18T02:03:08.574Z,89.30
2019-05-18T02:05:37.101Z,89.30
2019-05-18T02:08:05.778Z,89.50
2019-05-18T02:10:34.343Z,89.70
2019-05-18T02:13:03.002Z,89.80
2019-05-18T02:15:31.653Z,89.70
2019-05-18T02:18:00.216Z,90.00
2019-05-18T02:20:28.939Z,89.90
2019-05-18T02:22:57.438Z,89.90
2019-05-18T02:25:27.239Z,90.00
2019-05-18T02:27:55.761Z,89.30
2019-05-18T02:30:24.315Z,89.90
2019-05-18T02:32:52.901Z,89.80
2019-05-18T02:35:21.483Z,89.90
2019-05-18T02:37:50.428Z,90.00
2019-05-18T02:40:19.097Z,90.00
2019-05-18T02:42:47.672Z,90.00
2019-05-18T02:45:16.357Z,90.10
2019-05-18T02:47:44.939Z,90.00
2019-05-18T02:50:13.821Z,90.10
2019-05-18T02:52:42.384Z,90.20
2019-05-18T02:55:11.150Z,90.60
2019-05-18T02:57:39.708Z,90.30
2019-05-18T03:00:11.378Z,90.20
2019-05-18T03:02:39.964Z,90.20
2019-05-18T03:05:08.805Z,90.30
2019-05-18T03:07:37.330Z,90.30
2019-05-18T03:10:07.974Z,90.30
2019-05-18T03:12:36.686Z,90.30
2019-05-18T03:15:06.969Z,90.30
2019-05-18T03:17:34.767Z,90.30
2019-05-18T03:20:06.497Z,90.30
2019-05-18T03:22:35.051Z,90.30
2019-05-18T03:25:05.091Z,90.40
2019-05-18T03:27:33.638Z,90.40
2019-05-18T03:30:02.216Z,90.40
2019-05-18T03:32:30.800Z,90.50
2019-05-18T03:34:58.619Z,90.40
2019-05-18T03:37:27.171Z,90.40
2019-05-18T03:39:55.742Z,90.40
2019-05-18T03:42:24.333Z,90.40
2019-05-18T03:44:52.918Z,90.40
2019-05-18T03:47:21.486Z,90.30
2019-05-18T03:49:50.149Z,90.30
2019-05-18T03:52:18.653Z,90.40
2019-05-18T03:54:47.232Z,90.30
2019-05-18T03:57:15.861Z,90.30
2019-05-18T03:59:44.464Z,90.20
2019-05-18T04:02:13.068Z,90.20
2019-05-18T04:04:41.649Z,90.20
2019-05-18T04:07:10.236Z,90.50
2019-05-18T04:09:38.818Z,90.30
2019-05-18T04:12:07.644Z,90.30
2019-05-18T04:14:36.795Z,90.30
2019-05-18T04:17:05.355Z,90.30
2019-05-18T04:19:45.478Z,90.20
2019-05-18T04:22:05.865Z,90.10
2019-05-18T04:24:34.458Z,90.20
2019-05-18T04:27:03.030Z,90.10
2019-05-18T04:29:32.395Z,90.10
2019-05-18T04:32:00.989Z,90.10
2019-05-18T04:34:29.601Z,90.10
2019-05-18T04:36:58.175Z,90.00
2019-05-18T04:39:26.780Z,90.00
2019-05-18T04:41:55.338Z,90.30
2019-05-18T04:44:23.925Z,89.80
2019-05-18T04:46:52.508Z,89.80
2019-05-18T04:49:21.366Z,89.60
2019-05-18T04:51:49.977Z,89.40
2019-05-18T04:54:19.717Z,89.70
2019-05-18T04:56:48.648Z,88.90
2019-05-18T04:59:17.241Z,88.80
2019-05-18T05:01:46.712Z,88.30
2019-05-18T05:04:15.307Z,87.70
2019-05-18T05:06:43.913Z,87.30
2019-05-18T05:09:15.800Z,87.30
2019-05-18T05:11:44.359Z,87.40
2019-05-18T05:14:12.931Z,87.10
2019-05-18T05:16:41.511Z,87.10
2019-05-18T05:19:10.071Z,87.00
2019-05-18T05:21:38.635Z,87.00
2019-05-18T05:24:07.224Z,86.20
2019-05-18T05:26:34.944Z,86.50
2019-05-18T05:29:03.547Z,86.50
2019-05-18T05:31:32.120Z,85.90
2019-05-18T05:34:00.733Z,85.60
2019-05-18T05:36:30.410Z,85.50
2019-05-18T05:38:59.000Z,84.90
2019-05-18T05:41:27.642Z,84.30
2019-05-18T05:43:56.208Z,84.10
2019-05-18T05:46:24.801Z,83.50
2019-05-18T05:48:53.407Z,83.70
2019-05-18T05:51:22.380Z,83.10
2019-05-18T05:53:51.281Z,83.10
2019-05-18T05:56:19.075Z,83.00
2019-05-18T05:58:47.702Z,83.30
2019-05-18T06:01:16.352Z,82.80
2019-05-18T06:03:46.014Z,82.30
2019-05-18T06:06:14.533Z,83.00
2019-05-18T06:08:43.028Z,82.60
2019-05-18T06:11:11.560Z,82.00
2019-05-18T06:13:40.114Z,81.00
2019-05-18T06:16:08.637Z,80.00
2019-05-18T06:18:37.195Z,79.90
2019-05-18T06:21:05.751Z,79.10
2019-05-18T06:23:34.401Z,78.30
2019-05-18T06:26:02.955Z,77.70
2019-05-18T06:28:31.575Z,76.60
2019-05-18T06:31:00.118Z,76.60
2019-05-18T06:33:28.657Z,74.10
2019-05-18T06:35:58.804Z,73.00
2019-05-18T06:38:28.748Z,71.80
2019-05-18T06:40:57.317Z,70.10
2019-05-18T06:43:25.902Z,67.60
2019-05-18T06:45:54.727Z,67.40
2019-05-18T06:48:23.878Z,67.30
2019-05-18T06:51:06.235Z,66.20
2019-05-18T06:53:23.490Z,65.70
2019-05-18T06:55:53.493Z,64.10
2019-05-18T06:58:22.164Z,62.60
2019-05-18T07:00:52.106Z,62.50
2019-05-18T07:03:20.583Z,61.50
2019-05-18T07:05:49.151Z,60.70
2019-05-18T07:08:17.724Z,60.10
2019-05-18T07:10:46.741Z,61.30
2019-05-18T07:13:15.370Z,60.30
2019-05-18T07:15:44.402Z,59.90
2019-05-18T07:18:12.963Z,59.30
2019-05-18T07:20:41.498Z,59.90
2019-05-18T07:23:09.996Z,59.60
2019-05-18T07:25:38.475Z,59.60
2019-05-18T07:28:07.278Z,59.50
2019-05-18T07:30:35.850Z,59.00
2019-05-18T07:33:04.426Z,59.00
2019-05-18T07:35:33.015Z,58.80
2019-05-18T07:38:01.570Z,58.90
2019-05-18T07:40:30.258Z,58.50
2019-05-18T07:42:58.868Z,56.30
2019-05-18T07:45:27.431Z,57.20
2019-05-18T07:47:55.951Z,57.30
2019-05-18T07:50:24.556Z,57.20
2019-05-18T07:52:53.127Z,56.60
2019-05-18T07:55:21.633Z,56.70
2019-05-18T07:57:50.142Z,56.70
2019-05-18T08:00:18.789Z,56.70
2019-05-18T08:02:47.327Z,56.60
2019-05-18T08:05:16.063Z,54.80
2019-05-18T08:07:44.598Z,55.00
2019-05-18T08:10:13.657Z,55.20
2019-05-18T08:12:42.264Z,54.70
2019-05-18T08:15:11.267Z,54.50
2019-05-18T08:17:39.846Z,54.10
2019-05-18T08:20:09.481Z,54.50
2019-05-18T08:22:38.067Z,54.90
2019-05-18T08:25:08.260Z,54.80
2019-05-18T08:27:36.842Z,54.10
2019-05-18T08:30:06.978Z,54.30
2019-05-18T08:32:36.065Z,52.90
2019-05-18T08:35:06.046Z,52.90
2019-05-18T08:37:34.646Z,52.50
2019-05-18T08:40:03.881Z,53.40
2019-05-18T08:42:32.537Z,53.10
2019-05-18T08:45:02.670Z,52.40
2019-05-18T08:47:31.294Z,52.80
2019-05-18T08:49:59.842Z,52.90
2019-05-18T08:52:28.448Z,52.70
2019-05-18T08:54:57.026Z,52.50
2019-05-18T08:57:25.625Z,52.50
2019-05-18T08:59:55.746Z,50.90
2019-05-18T09:02:24.342Z,51.10
2019-05-18T09:04:52.915Z,50.90
2019-05-18T09:07:21.466Z,50.20
2019-05-18T09:09:51.027Z,49.40
2019-05-18T09:12:19.602Z,48.90
2019-05-18T09:14:48.168Z,48.90
2019-05-18T09:17:16.762Z,48.90
2019-05-18T09:19:45.329Z,49.60
2019-05-18T09:22:22.736Z,49.30
2019-05-18T09:24:44.165Z,49.70
2019-05-18T09:27:14.880Z,49.60
2019-05-18T09:29:43.444Z,48.90
2019-05-18T09:32:12.021Z,48.80
2019-05-18T09:34:40.577Z,48.70
2019-05-18T09:37:09.173Z,48.90
2019-05-18T09:39:37.743Z,48.20
2019-05-18T09:42:06.302Z,48.30
2019-05-18T09:44:35.685Z,48.70
2019-05-18T09:47:04.637Z,48.50
2019-05-18T09:49:33.266Z,48.10
2019-05-18T09:52:01.866Z,48.50
2019-05-18T09:54:30.421Z,49.40
2019-05-18T09:56:59.950Z,49.20
2019-05-18T09:59:28.530Z,48.80
2019-05-18T10:01:57.025Z,48.80
2019-05-18T10:04:25.607Z,47.70
2019-05-18T10:06:54.177Z,47.30
2019-05-18T10:09:22.816Z,47.00
2019-05-18T10:11:51.366Z,47.10
2019-05-18T10:14:19.931Z,47.90
2019-05-18T10:16:49.099Z,47.20
2019-05-18T10:19:19.557Z,46.40
2019-05-18T10:21:48.986Z,46.40
2019-05-18T10:24:17.551Z,46.80
2019-05-18T10:26:46.161Z,46.60
2019-05-18T10:29:17.171Z,46.50
2019-05-18T10:31:46.274Z,45.80
2019-05-18T10:34:14.858Z,46.00
2019-05-18T10:36:43.683Z,45.60
2019-05-18T10:39:12.413Z,45.80
2019-05-18T10:41:42.001Z,46.30
2019-05-18T10:44:10.593Z,46.10
2019-05-18T10:46:42.737Z,46.00
2019-05-18T10:49:12.516Z,45.70
2019-05-18T10:51:41.090Z,45.80
2019-05-18T10:54:09.663Z,45.00
2019-05-18T10:56:38.247Z,44.60
2019-05-18T10:59:06.862Z,44.70
2019-05-18T11:01:35.418Z,45.00
2019-05-18T11:04:04.022Z,45.30
2019-05-18T11:06:32.608Z,45.40
2019-05-18T11:09:01.197Z,45.00
2019-05-18T11:11:33.318Z,45.30
2019-05-18T11:14:04.820Z,44.70
2019-05-18T11:16:37.664Z,43.70
2019-05-18T11:19:03.547Z,44.70
2019-05-18T11:21:32.098Z,44.70
2019-05-18T11:24:02.226Z,44.60
2019-05-18T11:26:30.783Z,44.40
2019-05-18T11:28:59.343Z,44.30
2019-05-18T11:31:27.815Z,44.50
2019-05-18T11:33:56.422Z,44.20
2019-05-18T11:36:25.241Z,44.40
2019-05-18T11:38:53.928Z,45.20
2019-05-18T11:41:22.471Z,45.10
2019-05-18T11:43:51.047Z,44.80
2019-05-18T11:46:19.583Z,45.10
2019-05-18T11:48:48.114Z,44.80
2019-05-18T11:51:17.046Z,45.00
2019-05-18T11:53:57.554Z,44.90
2019-05-18T11:56:15.831Z,45.30
2019-05-18T11:58:45.413Z,44.70
2019-05-18T12:01:14.475Z,45.00
2019-05-18T12:03:43.039Z,45.10
2019-05-18T12:06:13.319Z,44.80
2019-05-18T12:08:41.890Z,44.30
2019-05-18T12:11:10.432Z,44.50
2019-05-18T12:13:38.938Z,44.90
2019-05-18T12:16:07.450Z,45.30
2019-05-18T12:18:36.011Z,44.90
2019-05-18T12:21:04.501Z,44.60
2019-05-18T12:23:35.295Z,44.50
2019-05-18T12:26:03.875Z,45.30
2019-05-18T12:28:32.362Z,45.40
2019-05-18T12:31:02.169Z,44.60
2019-05-18T12:33:30.913Z,44.20
2019-05-18T12:35:59.410Z,44.30
2019-05-18T12:38:27.967Z,43.30
2019-05-18T12:40:56.788Z,43.20
2019-05-18T12:43:25.290Z,43.20
2019-05-18T12:45:54.348Z,42.90
2019-05-18T12:48:22.978Z,43.00
2019-05-18T12:50:51.537Z,43.50
2019-05-18T12:53:21.570Z,43.50
2019-05-18T12:55:50.100Z,43.80
2019-05-18T12:58:18.676Z,43.10
2019-05-18T13:00:47.231Z,42.70
2019-05-18T13:03:15.807Z,42.60
2019-05-18T13:05:44.873Z,41.80
2019-05-18T13:08:13.445Z,42.00
2019-05-18T13:10:42.011Z,41.70
2019-05-18T13:13:12.090Z,41.70
2019-05-18T13:15:40.598Z,41.40
2019-05-18T13:18:09.107Z,41.30
2019-05-18T13:20:37.635Z,41.30
2019-05-18T13:23:06.105Z,41.00
2019-05-18T13:25:34.909Z,40.80
2019-05-18T13:28:04.604Z,40.80
2019-05-18T13:30:33.719Z,40.40
2019-05-18T13:33:03.162Z,40.80
2019-05-18T13:35:31.758Z,40.20
2019-05-18T13:38:00.351Z,40.50
2019-05-18T13:40:28.948Z,40.20
2019-05-18T13:42:57.481Z,40.00
2019-05-18T13:45:26.076Z,40.20
2019-05-18T13:47:55.456Z,39.80
2019-05-18T13:50:26.620Z,40.10
2019-05-18T13:52:56.959Z,40.50
2019-05-18T13:55:26.140Z,39.90
2019-05-18T13:57:54.728Z,40.30
2019-05-18T14:00:23.407Z,39.40
2019-05-18T14:02:51.991Z,39.30
2019-05-18T14:05:20.724Z,39.50
2019-05-18T14:07:49.292Z,38.90
2019-05-18T14:10:18.480Z,39.00
2019-05-18T14:12:47.102Z,39.30
2019-05-18T14:15:15.999Z,39.50
2019-05-18T14:17:44.561Z,38.90
2019-05-18T14:20:13.797Z,38.70
2019-05-18T14:22:42.383Z,38.90
2019-05-18T14:25:19.334Z,38.90
2019-05-18T14:27:43.825Z,39.00
2019-05-18T14:30:12.725Z,39.30
2019-05-18T14:32:41.378Z,38.90
2019-05-18T14:35:11.255Z,39.00
2019-05-18T14:37:39.858Z,39.10
2019-05-18T14:40:16.408Z,38.50
2019-05-18T14:42:47.065Z,39.10
2019-05-18T14:45:15.864Z,39.00
2019-05-18T14:47:46.061Z,39.00
2019-05-18T14:50:16.070Z,38.90
2019-05-18T14:52:46.886Z,38.90
2019-05-18T14:55:15.712Z,38.70
2019-05-18T14:57:45.542Z,38.80
2019-05-18T15:00:15.754Z,38.80
2019-05-18T15:02:44.310Z,38.90
2019-05-18T15:05:13.151Z,38.70
2019-05-18T15:07:42.995Z,39.10
2019-05-18T15:10:13.418Z,39.50
2019-05-18T15:12:43.375Z,39.60
2019-05-18T15:15:12.678Z,39.40
2019-05-18T15:17:41.232Z,39.40
2019-05-18T15:20:11.621Z,39.60
2019-05-18T15:22:40.176Z,39.50
2019-05-18T15:25:10.114Z,39.40
2019-05-18T15:27:38.678Z,39.60
2019-05-18T15:30:07.677Z,39.00
2019-05-18T15:32:36.426Z,39.00
2019-05-18T15:35:06.828Z,39.20
2019-05-18T15:37:35.424Z,38.80
2019-05-18T15:40:05.155Z,38.50
2019-05-18T15:42:33.849Z,38.50
2019-05-18T15:45:02.725Z,38.00
2019-05-18T15:47:31.466Z,38.00
2019-05-18T15:50:00.040Z,38.20
2019-05-18T15:52:28.895Z,38.60
2019-05-18T15:54:57.483Z,38.80
2019-05-18T15:57:27.148Z,38.60
2019-05-18T15:59:55.706Z,38.70
2019-05-18T16:02:24.303Z,38.40
2019-05-18T16:04:52.862Z,38.70
2019-05-18T16:07:21.467Z,38.70
2019-05-18T16:09:50.028Z,38.60
2019-05-18T16:12:19.788Z,38.70
2019-05-18T16:14:48.353Z,39.10
2019-05-18T16:17:16.916Z,39.10
2019-05-18T16:19:46.746Z,39.10
2019-05-18T16:22:15.308Z,39.10
2019-05-18T16:24:43.908Z,39.20
2019-05-18T16:27:12.431Z,39.40
2019-05-18T16:29:43.405Z,39.80
2019-05-18T16:32:11.904Z,39.80
2019-05-18T16:34:40.400Z,40.10
2019-05-18T16:37:08.945Z,40.30
2019-05-18T16:39:37.531Z,40.50
2019-05-18T16:42:06.125Z,40.40
2019-05-18T16:44:34.722Z,40.60
2019-05-18T16:47:03.265Z,40.40
2019-05-18T16:49:33.388Z,40.20
2019-05-18T16:52:01.939Z,40.20
2019-05-18T16:54:30.520Z,39.90
2019-05-18T16:57:00.688Z,39.50
2019-05-18T16:59:30.125Z,39.80
2019-05-18T17:01:58.649Z,39.50
2019-05-18T17:04:27.225Z,39.30
2019-05-18T17:06:58.764Z,39.40
2019-05-18T17:09:27.367Z,39.10
2019-05-18T17:11:56.374Z,39.00
2019-05-18T17:14:25.586Z,39.00
2019-05-18T17:16:54.848Z,38.90
2019-05-18T17:19:23.429Z,39.10
2019-05-18T17:21:52.206Z,39.10
2019-05-18T17:24:22.277Z,39.10
2019-05-18T17:26:53.216Z,39.40
2019-05-18T17:29:21.136Z,39.50
2019-05-18T17:31:49.930Z,39.80
2019-05-18T17:34:18.595Z,40.10
2019-05-18T17:36:47.161Z,40.10
2019-05-18T17:39:15.697Z,40.10
2019-05-18T17:41:45.214Z,40.10
2019-05-18T17:44:13.798Z,40.10
2019-05-18T17:46:42.369Z,40.10
2019-05-18T17:49:25.823Z,40.50
2019-05-18T17:51:41.462Z,40.50
2019-05-18T17:54:10.061Z,40.70
2019-05-18T17:56:38.615Z,40.70
2019-05-18T17:59:07.207Z,40.80
2019-05-18T18:01:39.294Z,41.00
2019-05-18T18:04:07.596Z,41.10
2019-05-18T18:06:36.764Z,41.30
2019-05-18T18:09:08.518Z,41.50
2019-05-18T18:11:37.115Z,41.70
2019-05-18T18:14:06.983Z,41.60
2019-05-18T18:16:35.796Z,42.40
2019-05-18T18:19:04.390Z,42.70
2019-05-18T18:21:32.999Z,43.10
2019-05-18T18:24:01.586Z,43.20
2019-05-18T18:26:31.827Z,43.40
2019-05-18T18:29:00.479Z,43.60
2019-05-18T18:31:29.070Z,43.40
2019-05-18T18:33:59.145Z,44.00
2019-05-18T18:36:27.634Z,43.80
2019-05-18T18:38:56.473Z,43.90
2019-05-18T18:41:24.982Z,44.20
2019-05-18T18:43:53.558Z,43.80
2019-05-18T18:46:23.208Z,44.00
2019-05-18T18:48:52.149Z,45.20
2019-05-18T18:51:20.733Z,44.00
2019-05-18T18:53:49.623Z,44.80
2019-05-18T18:56:19.471Z,45.60
2019-05-18T18:58:48.048Z,45.40
2019-05-18T19:01:17.160Z,46.00
2019-05-18T19:03:47.631Z,46.40
2019-05-18T19:06:15.945Z,46.80
2019-05-18T19:08:47.987Z,46.60
2019-05-18T19:11:16.483Z,46.70
2019-05-18T19:13:46.088Z,46.60
2019-05-18T19:16:15.818Z,47.00
2019-05-18T19:18:45.378Z,47.60
2019-05-18T19:21:15.823Z,47.70
2019-05-18T19:23:44.385Z,47.80
2019-05-18T19:26:12.949Z,47.90
2019-05-18T19:28:41.455Z,50.10
2019-05-18T19:31:12.402Z,50.60
2019-05-18T19:33:41.522Z,51.30
2019-05-18T19:36:09.990Z,51.90
2019-05-18T19:38:38.578Z,52.10
2019-05-18T19:41:07.056Z,51.80
2019-05-18T19:43:35.556Z,51.70
2019-05-18T19:46:04.139Z,51.80
2019-05-18T19:48:32.947Z,52.60
2019-05-18T19:51:01.530Z,54.70
2019-05-18T19:53:30.097Z,55.70
2019-05-18T19:55:58.704Z,56.50
2019-05-18T19:58:27.252Z,56.60
2019-05-18T20:00:57.474Z,56.90
2019-05-18T20:03:29.030Z,57.90
2019-05-18T20:05:57.596Z,58.40
2019-05-18T20:08:26.076Z,58.30
2019-05-18T20:10:54.598Z,58.60
2019-05-18T20:13:23.699Z,59.20
2019-05-18T20:15:52.231Z,59.40
2019-05-18T20:18:20.828Z,59.20
2019-05-18T20:20:52.172Z,59.60
2019-05-18T20:23:20.694Z,59.50
2019-05-18T20:25:49.494Z,59.60
2019-05-18T20:28:23.803Z,58.20
2019-05-18T20:30:48.407Z,58.30
2019-05-18T20:33:17.057Z,58.60
2019-05-18T20:35:48.036Z,58.90
2019-05-18T20:38:18.163Z,58.70
2019-05-18T20:40:48.735Z,58.80
2019-05-18T20:43:17.261Z,58.80
2019-05-18T20:45:46.367Z,60.10
2019-05-18T20:48:16.887Z,59.90
2019-05-18T20:50:46.022Z,62.00
2019-05-18T20:53:14.848Z,62.60
2019-05-18T20:55:45.067Z,62.30
2019-05-18T20:58:13.619Z,62.80
2019-05-18T21:00:42.211Z,63.10
2019-05-18T21:03:10.816Z,63.60
2019-05-18T21:05:40.673Z,64.20
2019-05-18T21:08:09.208Z,65.00
2019-05-18T21:10:38.647Z,65.60
2019-05-18T21:13:07.371Z,66.00
2019-05-18T21:15:35.896Z,64.90
2019-05-18T21:18:04.440Z,66.60
2019-05-18T21:20:36.601Z,68.10
2019-05-18T21:23:05.182Z,68.60
2019-05-18T21:25:33.901Z,68.00
2019-05-18T21:28:02.514Z,68.90
2019-05-18T21:30:31.090Z,67.80
2019-05-18T21:32:59.702Z,68.70
2019-05-18T21:35:28.288Z,69.00
2019-05-18T21:37:56.868Z,68.60
2019-05-18T21:40:27.170Z,68.60
2019-05-18T21:42:56.112Z,68.30
2019-05-18T21:45:24.706Z,68.50
2019-05-18T21:47:54.905Z,70.00
2019-05-18T21:50:23.491Z,69.00
2019-05-18T21:52:52.073Z,69.60
2019-05-18T21:55:20.677Z,70.30
2019-05-18T21:57:49.297Z,71.30
2019-05-18T22:00:18.132Z,71.50
2019-05-18T22:02:48.477Z,71.40
2019-05-18T22:05:17.167Z,71.60
2019-05-18T22:07:46.450Z,72.10
2019-05-18T22:10:25.467Z,72.50
2019-05-18T22:12:47.085Z,72.80
2019-05-18T22:15:15.693Z,73.30
2019-05-18T22:18:02.262Z,73.70
2019-05-18T22:20:31.503Z,74.10
2019-05-18T22:23:00.871Z,74.50
2019-05-18T22:25:29.420Z,75.00
2019-05-18T22:27:58.045Z,75.40
2019-05-18T22:30:26.604Z,75.40
2019-05-18T22:32:56.093Z,75.40
2019-05-18T22:35:25.153Z,75.60
2019-05-18T22:37:53.733Z,75.80
2019-05-18T22:40:22.302Z,76.10
2019-05-18T22:42:50.890Z,76.20
2019-05-18T22:45:21.059Z,76.20
2019-05-18T22:47:49.618Z,76.20
2019-05-18T22:50:19.283Z,76.40
2019-05-18T22:52:48.042Z,76.80
2019-05-18T22:55:16.781Z,76.20
2019-05-18T22:57:45.372Z,76.00
2019-05-18T23:00:14.656Z,76.90
2019-05-18T23:02:43.215Z,77.50
2019-05-18T23:05:11.941Z,77.70
2019-05-18T23:07:41.794Z,78.00
2019-05-18T23:10:10.719Z,78.50
2019-05-18T23:12:39.285Z,78.60
2019-05-18T23:15:09.034Z,78.40
2019-05-18T23:17:37.644Z,78.70
2019-05-18T23:20:06.652Z,78.40
2019-05-18T23:22:35.224Z,78.30
2019-05-18T23:25:05.744Z,78.70
2019-05-18T23:27:34.313Z,79.20
2019-05-18T23:30:03.800Z,79.60
2019-05-18T23:32:32.355Z,79.80
2019-05-18T23:35:00.947Z,80.00
2019-05-18T23:37:29.524Z,80.00
2019-05-18T23:39:59.623Z,79.80
2019-05-18T23:42:28.249Z,80.20
2019-05-18T23:44:56.801Z,79.70
2019-05-18T23:47:25.375Z,79.80
2019-05-18T23:49:53.963Z,80.00
2019-05-18T23:52:22.565Z,80.00
2019-05-18T23:54:51.169Z,80.30
2019-05-18T23:57:19.743Z,80.90
2019-05-18T23:59:48.384Z,81.00
