createdAt,value
2022-09-11T00:01:03.838Z,20.75
2022-09-11T00:03:32.029Z,20.68
2022-09-11T00:06:03.967Z,20.60
2022-09-11T00:08:32.846Z,20.51
2022-09-11T00:11:05.890Z,20.61
2022-09-11T00:13:36.233Z,20.58
2022-09-11T00:16:05.879Z,20.46
2022-09-11T00:18:36.039Z,20.41
2022-09-11T00:21:08.033Z,20.37
2022-09-11T00:23:36.702Z,20.43
2022-09-11T00:26:06.293Z,20.48
2022-09-11T00:28:37.103Z,20.54
2022-09-11T00:31:07.513Z,20.40
2022-09-11T00:33:37.510Z,20.41
2022-09-11T00:36:07.986Z,20.39
2022-09-11T00:38:37.482Z,20.21
2022-09-11T00:41:08.708Z,20.00
2022-09-11T00:44:00.764Z,20.06
2022-09-11T00:46:43.186Z,19.95
2022-09-11T00:49:20.068Z,19.95
2022-09-11T00:51:53.513Z,19.98
2022-09-11T00:54:25.963Z,19.93
2022-09-11T00:56:55.637Z,19.89
2022-09-11T00:59:28.838Z,19.91
2022-09-11T01:01:56.985Z,19.84
2022-09-11T01:04:25.175Z,19.85
2022-09-11T01:06:56.602Z,19.82
2022-09-11T01:09:24.854Z,19.90
2022-09-11T01:12:04.922Z,19.70
2022-09-11T01:14:44.884Z,19.67
2022-09-11T01:17:22.806Z,19.75
2022-09-11T01:20:34.139Z,19.59
2022-09-11T01:23:23.366Z,19.67
2022-09-11T01:26:10.498Z,19.62
2022-09-11T01:28:46.797Z,19.47
2022-09-11T01:31:21.671Z,19.35
2022-09-11T01:33:54.690Z,19.50
2022-09-11T01:36:29.290Z,19.50
2022-09-11T01:39:00.474Z,19.41
2022-09-11T01:41:33.334Z,19.42
2022-09-11T01:44:07.042Z,19.41
2022-09-11T01:46:37.606Z,19.29
2022-09-11T01:49:11.514Z,19.21
2022-09-11T01:51:41.772Z,19.09
2022-09-11T01:54:14.712Z,19.13
2022-09-11T01:56:47.766Z,19.05
2022-09-11T01:59:20.803Z,19.09
2022-09-11T02:01:56.335Z,19.05
2022-09-11T02:04:29.897Z,18.64
2022-09-11T02:07:04.174Z,18.86
2022-09-11T02:09:37.582Z,18.92
2022-09-11T02:12:11.290Z,19.06
2022-09-11T02:14:42.782Z,19.19
2022-09-11T02:17:18.976Z,19.12
2022-09-11T02:19:47.229Z,19.02
2022-09-11T02:22:15.227Z,19.01
2022-09-11T02:24:43.214Z,18.98
2022-09-11T02:27:17.062Z,19.04
2022-09-11T02:29:46.769Z,19.00
2022-09-11T02:32:15.025Z,18.87
2022-09-11T02:34:45.585Z,18.95
2022-09-11T02:37:23.262Z,18.71
2022-09-11T02:40:20.705Z,18.92
2022-09-11T02:43:26.851Z,18.82
2022-09-11T02:46:09.776Z,18.58
2022-09-11T02:48:46.957Z,18.73
2022-09-11T02:51:23.032Z,18.84
2022-09-11T02:54:01.882Z,18.91
2022-09-11T02:56:37.199Z,18.87
2022-09-11T02:59:11.858Z,18.82
2022-09-11T03:01:53.443Z,18.63
2022-09-11T03:04:22.680Z,18.81
2022-09-11T03:06:51.262Z,18.93
2022-09-11T03:09:20.117Z,18.90
2022-09-11T03:11:48.178Z,18.86
2022-09-11T03:14:16.383Z,18.65
2022-09-11T03:16:44.349Z,18.38
2022-09-11T03:19:13.652Z,18.51
2022-09-11T03:21:41.950Z,18.36
2022-09-11T03:24:10.449Z,18.45
2022-09-11T03:26:38.807Z,18.37
2022-09-11T03:29:08.565Z,18.25
2022-09-11T03:31:39.264Z,18.24
2022-09-11T03:34:07.854Z,18.29
2022-09-11T03:36:37.639Z,18.35
2022-09-11T03:39:06.158Z,18.38
2022-09-11T03:41:34.143Z,18.29
2022-09-11T03:44:02.452Z,18.09
2022-09-11T03:46:30.514Z,18.19
2022-09-11T03:48:59.637Z,18.33
2022-09-11T03:51:27.645Z,18.38
2022-09-11T03:53:57.253Z,18.13
2022-09-11T03:56:25.259Z,18.02
2022-09-11T03:58:57.185Z,18.13
2022-09-11T04:01:25.320Z,18.02
2022-09-11T04:03:53.655Z,18.04
2022-09-11T04:06:22.150Z,17.76
2022-09-11T04:08:50.060Z,17.99
2022-09-11T04:11:19.466Z,17.96
2022-09-11T04:13:47.436Z,18.07
2022-09-11T04:16:17.543Z,18.04
2022-09-11T04:18:47.077Z,17.90
2022-09-11T04:21:16.805Z,18.05
2022-09-11T04:23:45.671Z,17.95
2022-09-11T04:26:16.426Z,18.09
2022-09-11T04:28:46.203Z,18.16
2022-09-11T04:31:15.965Z,18.24
2022-09-11T04:33:43.995Z,18.19
2022-09-11T04:36:14.180Z,18.20
2022-09-11T04:38:42.300Z,18.32
2022-09-11T04:41:10.417Z,18.50
2022-09-11T04:43:40.205Z,18.46
2022-09-11T04:46:12.730Z,18.48
2022-09-11T04:48:45.101Z,18.62
2022-09-11T04:51:21.456Z,18.59
2022-09-11T04:53:49.491Z,18.73
2022-09-11T04:56:18.927Z,18.81
2022-09-11T04:58:46.986Z,19.00
2022-09-11T05:01:17.918Z,19.03
2022-09-11T05:03:45.926Z,19.16
2022-09-11T05:06:16.502Z,19.26
2022-09-11T05:08:45.538Z,19.39
2022-09-11T05:11:15.075Z,19.42
2022-09-11T05:13:44.145Z,19.58
2022-09-11T05:16:14.221Z,19.82
2022-09-11T05:18:45.303Z,19.89
2022-09-11T05:21:15.179Z,19.93
2022-09-11T05:23:43.907Z,19.98
2022-09-11T05:26:16.194Z,20.04
2022-09-11T05:28:44.250Z,20.24
2022-09-11T05:31:14.151Z,20.57
2022-09-11T05:33:44.157Z,20.62
2022-09-11T05:36:13.913Z,20.75
2022-09-11T05:38:42.984Z,20.79
2022-09-11T05:41:13.786Z,20.81
2022-09-11T05:43:42.635Z,20.90
2022-09-11T05:46:13.893Z,21.01
2022-09-11T05:48:43.670Z,21.12
2022-09-11T05:51:14.041Z,21.15
2022-09-11T05:53:42.344Z,21.15
2022-09-11T05:56:14.113Z,21.43
2022-09-11T05:58:41.993Z,21.54
2022-09-11T06:01:12.521Z,21.69
2022-09-11T06:03:41.021Z,21.77
2022-09-11T06:06:12.450Z,22.00
2022-09-11T06:08:44.272Z,22.12
2022-09-11T06:11:14.153Z,22.25
2022-09-11T06:13:43.660Z,22.28
2022-09-11T06:16:17.818Z,22.20
2022-09-11T06:18:49.466Z,22.24
2022-09-11T06:21:20.829Z,22.33
2022-09-11T06:23:49.474Z,22.61
2022-09-11T06:26:19.719Z,22.68
2022-09-11T06:28:48.234Z,22.77
2022-09-11T06:31:17.697Z,22.78
2022-09-11T06:33:46.648Z,22.86
2022-09-11T06:36:16.387Z,23.12
2022-09-11T06:38:46.372Z,23.07
2022-09-11T06:41:16.145Z,23.24
2022-09-11T06:43:45.184Z,23.19
2022-09-11T06:46:14.546Z,23.09
2022-09-11T06:48:43.438Z,23.44
2022-09-11T06:51:12.927Z,23.68
2022-09-11T06:53:42.097Z,23.70
2022-09-11T06:56:13.986Z,23.87
2022-09-11T06:58:42.355Z,23.98
2022-09-11T07:01:13.127Z,23.95
2022-09-11T07:03:45.145Z,24.03
2022-09-11T07:06:13.590Z,24.26
2022-09-11T07:08:41.786Z,24.52
2022-09-11T07:11:13.682Z,24.55
2022-09-11T07:13:42.319Z,24.69
2022-09-11T07:16:12.680Z,24.81
2022-09-11T07:18:42.300Z,24.56
2022-09-11T07:21:12.482Z,24.75
2022-09-11T07:23:41.699Z,24.78
2022-09-11T07:26:12.184Z,24.75
2022-09-11T07:28:42.141Z,24.77
2022-09-11T07:31:12.316Z,25.01
2022-09-11T07:33:42.882Z,25.16
2022-09-11T07:36:12.139Z,25.37
2022-09-11T07:38:41.681Z,25.51
2022-09-11T07:41:10.516Z,25.43
2022-09-11T07:43:39.610Z,25.69
2022-09-11T07:46:11.246Z,25.61
2022-09-11T07:48:40.998Z,25.49
2022-09-11T07:51:11.127Z,25.44
2022-09-11T07:53:40.995Z,25.62
2022-09-11T07:56:10.710Z,25.70
2022-09-11T07:58:40.218Z,25.87
2022-09-11T08:01:12.590Z,25.83
2022-09-11T08:03:43.135Z,26.06
2022-09-11T08:06:16.886Z,26.18
2022-09-11T08:08:48.509Z,25.87
2022-09-11T08:11:18.437Z,26.29
2022-09-11T08:13:50.943Z,26.02
2022-09-11T08:16:21.165Z,25.88
2022-09-11T08:18:49.639Z,25.88
2022-09-11T08:21:17.885Z,26.19
2022-09-11T08:23:46.677Z,26.35
2022-09-11T08:26:17.594Z,26.52
2022-09-11T08:28:45.866Z,26.21
2022-09-11T08:31:15.069Z,26.55
2022-09-11T08:33:44.911Z,26.72
2022-09-11T08:36:14.754Z,26.90
2022-09-11T08:38:43.417Z,27.00
2022-09-11T08:41:15.229Z,26.93
2022-09-11T08:43:50.924Z,26.79
2022-09-11T08:46:22.531Z,26.78
2022-09-11T08:48:59.782Z,27.00
2022-09-11T08:51:27.993Z,26.87
2022-09-11T08:53:57.443Z,26.91
2022-09-11T08:56:29.874Z,27.10
2022-09-11T08:59:13.233Z,27.05
2022-09-11T09:01:48.583Z,27.19
2022-09-11T09:04:41.469Z,27.30
2022-09-11T09:07:20.738Z,27.49
2022-09-11T09:10:00.374Z,27.53
2022-09-11T09:12:39.462Z,27.45
2022-09-11T09:15:19.829Z,27.66
2022-09-11T09:17:53.830Z,27.83
2022-09-11T09:20:30.259Z,27.74
2022-09-11T09:23:03.035Z,27.66
2022-09-11T09:25:35.527Z,27.53
2022-09-11T09:28:08.647Z,27.61
2022-09-11T09:30:41.038Z,27.65
2022-09-11T09:33:30.892Z,27.83
2022-09-11T09:36:07.757Z,27.41
2022-09-11T09:38:35.700Z,27.60
2022-09-11T09:41:18.006Z,27.60
2022-09-11T09:43:57.444Z,27.67
2022-09-11T09:46:36.118Z,27.65
2022-09-11T09:49:04.197Z,27.95
2022-09-11T09:51:35.659Z,28.00
2022-09-11T09:54:03.611Z,28.05
2022-09-11T09:56:37.759Z,28.21
2022-09-11T09:59:18.229Z,28.07
2022-09-11T10:01:48.538Z,28.20
2022-09-11T10:04:19.790Z,28.21
2022-09-11T10:06:52.053Z,28.25
2022-09-11T10:09:25.533Z,28.14
2022-09-11T10:11:56.040Z,28.13
2022-09-11T10:14:49.904Z,28.46
2022-09-11T10:17:22.595Z,28.63
2022-09-11T10:19:51.935Z,28.76
2022-09-11T10:22:30.356Z,28.89
2022-09-11T10:25:13.126Z,28.96
2022-09-11T10:27:47.077Z,28.97
2022-09-11T10:30:33.947Z,29.20
2022-09-11T10:33:06.353Z,29.05
2022-09-11T10:35:36.765Z,28.77
2022-09-11T10:38:18.325Z,28.67
2022-09-11T10:40:58.318Z,28.40
2022-09-11T10:43:33.139Z,28.26
2022-09-11T10:46:06.991Z,28.09
2022-09-11T10:48:35.398Z,28.54
2022-09-11T10:51:07.958Z,28.42
2022-09-11T10:53:54.885Z,28.63
2022-09-11T10:56:24.421Z,28.83
2022-09-11T10:58:56.101Z,29.03
2022-09-11T11:01:24.183Z,28.71
2022-09-11T11:03:52.462Z,28.77
2022-09-11T11:06:34.469Z,28.66
2022-09-11T11:09:17.406Z,28.58
2022-09-11T11:11:56.915Z,28.62
2022-09-11T11:14:55.965Z,28.55
2022-09-11T11:17:37.766Z,28.50
2022-09-11T11:20:21.526Z,28.09
2022-09-11T11:23:06.030Z,28.07
2022-09-11T11:25:46.328Z,27.99
2022-09-11T11:28:51.461Z,27.86
2022-09-11T11:31:40.311Z,27.61
2022-09-11T11:34:37.248Z,27.97
2022-09-11T11:37:12.915Z,28.00
2022-09-11T11:39:53.434Z,27.74
2022-09-11T11:42:27.722Z,27.39
2022-09-11T11:45:03.979Z,27.37
2022-09-11T11:47:35.919Z,27.33
2022-09-11T11:50:12.392Z,27.15
2022-09-11T11:52:51.135Z,27.13
2022-09-11T11:55:22.684Z,27.08
2022-09-11T11:58:00.344Z,27.05
2022-09-11T12:00:30.064Z,27.03
2022-09-11T12:03:02.770Z,26.96
2022-09-11T12:05:33.959Z,26.72
2022-09-11T12:08:02.548Z,26.76
2022-09-11T12:10:34.544Z,26.78
2022-09-11T12:13:07.971Z,26.83
2022-09-11T12:15:37.667Z,26.77
2022-09-11T12:18:18.766Z,26.82
2022-09-11T12:20:47.295Z,26.77
2022-09-11T12:23:35.752Z,26.38
2022-09-11T12:26:18.671Z,26.54
2022-09-11T12:28:48.863Z,26.76
2022-09-11T12:31:18.487Z,26.80
2022-09-11T12:33:55.530Z,26.78
2022-09-11T12:36:31.029Z,26.74
2022-09-11T12:39:03.169Z,26.78
2022-09-11T12:41:33.899Z,26.78
2022-09-11T12:44:04.939Z,26.53
2022-09-11T12:47:16.682Z,26.47
2022-09-11T12:49:55.271Z,26.21
2022-09-11T12:52:34.035Z,26.10
2022-09-11T12:55:09.045Z,26.02
2022-09-11T12:57:40.902Z,26.06
2022-09-11T13:00:23.867Z,26.00
2022-09-11T13:02:56.972Z,26.20
2022-09-11T13:05:28.562Z,26.09
2022-09-11T13:08:00.886Z,26.18
2022-09-11T13:10:33.687Z,26.03
2022-09-11T13:13:03.753Z,25.85
2022-09-11T13:15:38.776Z,25.91
2022-09-11T13:18:31.153Z,25.38
2022-09-11T13:21:13.344Z,25.56
2022-09-11T13:23:43.141Z,25.52
2022-09-11T13:26:17.032Z,25.35
2022-09-11T13:28:49.439Z,25.69
2022-09-11T13:31:21.522Z,25.53
2022-09-11T13:33:51.491Z,25.42
2022-09-11T13:36:24.245Z,25.19
2022-09-11T13:38:56.132Z,25.06
2022-09-11T13:41:29.847Z,25.12
2022-09-11T13:44:00.097Z,25.07
2022-09-11T13:46:31.698Z,25.00
2022-09-11T13:49:15.194Z,25.12
2022-09-11T13:51:46.357Z,24.80
2022-09-11T13:54:17.092Z,24.62
2022-09-11T13:57:11.745Z,24.50
2022-09-11T13:59:44.985Z,24.61
2022-09-11T14:02:48.535Z,24.57
2022-09-11T14:05:22.097Z,24.50
2022-09-11T14:07:57.329Z,24.43
2022-09-11T14:10:29.348Z,24.39
2022-09-11T14:13:06.392Z,24.35
2022-09-11T14:15:41.105Z,24.21
2022-09-11T14:18:18.354Z,24.15
2022-09-11T14:20:48.159Z,24.21
2022-09-11T14:23:21.740Z,24.12
2022-09-11T14:26:12.679Z,24.11
2022-09-11T14:28:47.921Z,24.04
2022-09-11T14:31:29.477Z,23.98
2022-09-11T14:34:18.533Z,24.09
2022-09-11T14:37:07.929Z,24.03
2022-09-11T14:39:40.639Z,23.74
2022-09-11T14:42:10.402Z,23.95
2022-09-11T14:44:40.466Z,23.77
2022-09-11T14:47:13.107Z,23.62
2022-09-11T14:49:41.002Z,23.58
2022-09-11T14:52:13.743Z,23.52
2022-09-11T14:54:43.063Z,23.45
2022-09-11T14:57:17.189Z,23.34
2022-09-11T14:59:47.865Z,23.39
2022-09-11T15:02:19.051Z,23.48
2022-09-11T15:04:47.314Z,23.49
2022-09-11T15:07:18.838Z,23.45
2022-09-11T15:09:47.490Z,23.24
2022-09-11T15:12:16.552Z,23.16
2022-09-11T15:14:56.371Z,23.26
2022-09-11T15:17:30.586Z,23.07
2022-09-11T15:20:00.421Z,23.20
2022-09-11T15:22:31.428Z,23.16
2022-09-11T15:25:00.120Z,23.04
2022-09-11T15:27:28.313Z,23.08
2022-09-11T15:29:56.439Z,22.97
2022-09-11T15:32:24.530Z,22.89
2022-09-11T15:34:54.080Z,22.85
2022-09-11T15:37:22.123Z,22.88
2022-09-11T15:39:52.539Z,22.82
2022-09-11T15:42:20.686Z,22.78
2022-09-11T15:44:50.910Z,22.68
2022-09-11T15:47:18.855Z,22.65
2022-09-11T15:49:48.049Z,22.65
2022-09-11T15:52:16.238Z,22.61
2022-09-11T15:54:45.688Z,22.55
2022-09-11T15:57:14.979Z,22.54
2022-09-11T15:59:43.159Z,22.61
2022-09-11T16:02:12.641Z,22.45
2022-09-11T16:04:40.600Z,22.51
2022-09-11T16:07:08.524Z,22.36
2022-09-11T16:09:36.501Z,22.32
2022-09-11T16:12:05.077Z,22.37
2022-09-11T16:14:36.400Z,22.32
2022-09-11T16:17:06.673Z,22.26
2022-09-11T16:19:35.368Z,22.03
2022-09-11T16:22:05.201Z,21.95
2022-09-11T16:24:37.693Z,22.02
2022-09-11T16:27:07.809Z,21.82
2022-09-11T16:30:15.575Z,21.72
2022-09-11T16:32:39.391Z,21.70
2022-09-11T16:35:13.338Z,21.66
2022-09-11T16:37:41.484Z,21.67
2022-09-11T16:40:10.516Z,21.69
2022-09-11T16:42:38.536Z,21.73
2022-09-11T16:45:08.771Z,21.72
2022-09-11T16:47:37.062Z,21.59
2022-09-11T16:50:07.326Z,21.74
2022-09-11T16:52:36.263Z,21.66
2022-09-11T16:55:05.128Z,21.65
2022-09-11T16:57:33.621Z,21.53
2022-09-11T17:00:02.077Z,21.41
2022-09-11T17:02:31.514Z,21.46
2022-09-11T17:04:59.453Z,21.32
2022-09-11T17:07:27.453Z,21.43
2022-09-11T17:09:55.369Z,21.34
2022-09-11T17:12:23.498Z,21.39
2022-09-11T17:14:51.442Z,21.29
2022-09-11T17:17:19.420Z,21.33
2022-09-11T17:19:51.211Z,21.31
2022-09-11T17:22:19.285Z,21.26
2022-09-11T17:24:47.200Z,21.24
2022-09-11T17:27:15.194Z,21.27
2022-09-11T17:29:44.686Z,21.21
2022-09-11T17:32:31.199Z,21.09
2022-09-11T17:35:00.656Z,21.04
2022-09-11T17:37:28.847Z,21.10
2022-09-11T17:39:58.103Z,20.78
2022-09-11T17:42:28.793Z,20.69
2022-09-11T17:44:57.000Z,20.80
2022-09-11T17:47:24.919Z,20.77
2022-09-11T17:49:52.901Z,20.72
2022-09-11T17:52:22.219Z,20.70
2022-09-11T17:54:50.174Z,20.78
2022-09-11T17:57:18.102Z,20.69
2022-09-11T17:59:49.984Z,20.72
2022-09-11T18:02:18.396Z,20.74
2022-09-11T18:04:48.281Z,20.86
2022-09-11T18:07:16.518Z,20.83
2022-09-11T18:09:47.057Z,20.52
2022-09-11T18:12:15.105Z,20.57
2022-09-11T18:14:44.027Z,20.41
2022-09-11T18:17:12.070Z,20.31
2022-09-11T18:19:40.422Z,20.33
2022-09-11T18:22:09.785Z,20.25
2022-09-11T18:24:39.795Z,20.25
2022-09-11T18:27:10.308Z,20.24
2022-09-11T18:29:40.068Z,20.21
2022-09-11T18:32:10.196Z,20.05
2022-09-11T18:34:38.297Z,20.05
2022-09-11T18:37:07.662Z,20.08
2022-09-11T18:39:35.722Z,19.99
2022-09-11T18:42:06.346Z,20.16
2022-09-11T18:44:35.743Z,20.08
2022-09-11T18:47:03.859Z,20.26
2022-09-11T18:49:31.834Z,20.18
2022-09-11T18:52:00.512Z,20.17
2022-09-11T18:54:30.068Z,20.16
2022-09-11T18:57:00.032Z,20.14
2022-09-11T18:59:28.480Z,20.18
2022-09-11T19:01:58.051Z,20.17
2022-09-11T19:04:27.031Z,20.06
2022-09-11T19:06:55.037Z,20.08
2022-09-11T19:09:22.969Z,20.09
2022-09-11T19:11:52.468Z,19.97
2022-09-11T19:14:21.273Z,19.80
2022-09-11T19:16:49.474Z,19.78
2022-09-11T19:19:18.790Z,19.72
2022-09-11T19:21:46.898Z,19.59
2022-09-11T19:24:15.122Z,19.50
2022-09-11T19:26:45.231Z,19.54
2022-09-11T19:29:15.923Z,19.54
2022-09-11T19:31:44.023Z,19.69
2022-09-11T19:34:13.139Z,19.78
2022-09-11T19:36:42.698Z,19.64
2022-09-11T19:39:12.450Z,19.52
2022-09-11T19:41:41.292Z,19.59
2022-09-11T19:44:12.210Z,19.57
2022-09-11T19:46:41.163Z,19.56
2022-09-11T19:49:11.267Z,19.57
2022-09-11T19:51:41.161Z,19.70
2022-09-11T19:54:13.001Z,19.57
2022-09-11T19:56:42.544Z,19.59
2022-09-11T19:59:11.170Z,19.82
2022-09-11T20:01:39.185Z,19.78
2022-09-11T20:04:07.332Z,19.89
2022-09-11T20:06:36.494Z,19.91
2022-09-11T20:09:30.430Z,19.95
2022-09-11T20:11:56.066Z,19.97
2022-09-11T20:14:24.109Z,19.75
2022-09-11T20:16:52.126Z,19.82
2022-09-11T20:19:20.838Z,19.73
2022-09-11T20:21:48.785Z,19.78
2022-09-11T20:24:17.202Z,19.80
2022-09-11T20:26:45.160Z,19.89
2022-09-11T20:29:16.254Z,19.82
2022-09-11T20:31:49.056Z,19.85
2022-09-11T20:34:17.522Z,19.90
2022-09-11T20:36:45.529Z,19.73
2022-09-11T20:39:15.479Z,19.68
2022-09-11T20:41:43.832Z,19.77
2022-09-11T20:44:11.766Z,19.71
2022-09-11T20:46:41.380Z,19.75
2022-09-11T20:49:09.352Z,19.69
2022-09-11T20:51:37.305Z,19.85
2022-09-11T20:54:05.503Z,19.92
2022-09-11T20:56:33.470Z,19.92
2022-09-11T20:59:01.524Z,19.96
2022-09-11T21:01:32.563Z,19.76
2022-09-11T21:04:03.732Z,19.83
2022-09-11T21:06:34.177Z,19.87
2022-09-11T21:09:05.679Z,19.82
2022-09-11T21:11:34.833Z,19.78
2022-09-11T21:14:02.799Z,19.83
2022-09-11T21:16:30.867Z,19.70
2022-09-11T21:19:01.690Z,19.60
2022-09-11T21:21:30.680Z,19.62
2022-09-11T21:24:01.327Z,19.67
2022-09-11T21:26:30.672Z,19.71
2022-09-11T21:28:59.488Z,19.74
2022-09-11T21:31:27.784Z,19.74
2022-09-11T21:33:55.922Z,19.68
2022-09-11T21:36:25.412Z,19.51
2022-09-11T21:38:53.465Z,19.46
2022-09-11T21:41:21.363Z,19.51
2022-09-11T21:43:49.376Z,19.45
2022-09-11T21:46:17.369Z,19.21
2022-09-11T21:48:45.362Z,19.32
2022-09-11T21:51:15.802Z,19.27
2022-09-11T21:53:46.996Z,19.20
2022-09-11T21:56:24.998Z,19.02
2022-09-11T21:58:53.422Z,19.08
2022-09-11T22:01:22.258Z,19.06
2022-09-11T22:03:50.969Z,18.86
2022-09-11T22:06:20.449Z,18.81
2022-09-11T22:08:49.794Z,18.73
2022-09-11T22:11:18.345Z,18.77
2022-09-11T22:13:47.707Z,18.81
2022-09-11T22:16:18.503Z,18.87
2022-09-11T22:18:49.989Z,18.87
2022-09-11T22:21:18.122Z,18.72
2022-09-11T22:23:46.277Z,18.71
2022-09-11T22:26:17.498Z,18.72
2022-09-11T22:28:45.694Z,18.70
2022-09-11T22:31:20.078Z,18.62
2022-09-11T22:33:48.147Z,18.60
2022-09-11T22:36:18.421Z,18.66
2022-09-11T22:38:46.645Z,18.73
2022-09-11T22:41:16.083Z,18.77
2022-09-11T22:43:44.266Z,18.61
2022-09-11T22:46:12.650Z,18.71
2022-09-11T22:48:40.873Z,18.83
2022-09-11T22:51:09.354Z,18.79
2022-09-11T22:53:39.551Z,18.72
2022-09-11T22:56:09.480Z,18.59
2022-09-11T22:58:39.502Z,18.71
2022-09-11T23:01:10.179Z,18.67
2022-09-11T23:03:38.157Z,18.65
2022-09-11T23:06:23.458Z,18.63
2022-09-11T23:08:52.684Z,18.51
2022-09-11T23:11:21.356Z,18.32
2022-09-11T23:13:52.454Z,18.44
2022-09-11T23:16:22.665Z,18.47
2022-09-11T23:18:54.841Z,18.45
2022-09-11T23:21:23.101Z,18.56
2022-09-11T23:23:54.474Z,18.52
2022-09-11T23:26:23.959Z,18.58
2022-09-11T23:28:54.075Z,18.51
2022-09-11T23:31:24.919Z,18.47
2022-09-11T23:33:54.419Z,18.63
2022-09-11T23:36:23.598Z,18.68
2022-09-11T23:38:52.238Z,18.60
2022-09-11T23:41:20.502Z,18.56
2022-09-11T23:43:49.050Z,18.58
2022-09-11T23:46:18.757Z,18.61
2022-09-11T23:48:47.213Z,18.60
2022-09-11T23:51:15.736Z,18.57
2022-09-11T23:53:45.404Z,18.63
2022-09-11T23:56:15.078Z,18.41
2022-09-11T23:58:44.349Z,18.38
