createdAt,value
2022-08-27T00:00:14.745Z,0.00
2022-08-27T00:01:14.108Z,0.00
2022-08-27T00:02:14.239Z,0.00
2022-08-27T00:03:14.722Z,0.00
2022-08-27T00:04:14.746Z,0.00
2022-08-27T00:05:14.021Z,0.00
2022-08-27T00:06:14.040Z,0.00
2022-08-27T00:07:14.029Z,0.00
2022-08-27T00:08:14.044Z,0.00
2022-08-27T00:09:14.646Z,0.00
2022-08-27T00:10:14.006Z,0.00
2022-08-27T00:11:14.623Z,0.00
2022-08-27T00:12:14.615Z,0.00
2022-08-27T00:13:13.968Z,0.00
2022-08-27T00:14:13.947Z,0.00
2022-08-27T00:15:14.589Z,0.00
2022-08-27T00:16:13.974Z,0.00
2022-08-27T00:17:13.974Z,0.00
2022-08-27T00:18:13.894Z,0.00
2022-08-27T00:19:13.910Z,0.00
2022-08-27T00:20:14.597Z,0.00
2022-08-27T00:21:14.531Z,0.00
2022-08-27T00:22:13.855Z,0.00
2022-08-27T00:23:14.512Z,0.00
2022-08-27T00:24:14.485Z,0.00
2022-08-27T00:25:15.256Z,0.00
2022-08-27T00:26:14.471Z,0.00
2022-08-27T00:27:13.776Z,0.00
2022-08-27T00:28:13.837Z,0.00
2022-08-27T00:29:14.431Z,0.00
2022-08-27T00:30:14.427Z,0.00
2022-08-27T00:31:14.437Z,0.00
2022-08-27T00:32:13.832Z,0.00
2022-08-27T00:33:13.819Z,0.00
2022-08-27T00:34:13.753Z,0.00
2022-08-27T00:35:13.718Z,0.00
2022-08-27T00:36:14.370Z,0.00
2022-08-27T00:37:16.128Z,0.00
2022-08-27T00:38:14.313Z,0.00
2022-08-27T00:39:14.673Z,0.00
2022-08-27T00:40:14.344Z,0.00
2022-08-27T00:41:18.325Z,0.00
2022-08-27T00:42:13.666Z,0.00
2022-08-27T00:43:14.287Z,0.00
2022-08-27T00:44:13.641Z,0.00
2022-08-27T00:45:14.265Z,0.00
2022-08-27T00:46:13.630Z,0.00
2022-08-27T00:47:13.585Z,0.00
2022-08-27T00:48:14.231Z,0.00
2022-08-27T00:49:14.228Z,0.00
2022-08-27T00:50:13.616Z,0.00
2022-08-27T00:51:14.206Z,0.00
2022-08-27T00:52:13.547Z,0.00
2022-08-27T00:53:14.177Z,0.00
2022-08-27T00:54:18.944Z,0.00
2022-08-27T00:55:13.548Z,0.00
2022-08-27T00:56:14.138Z,0.00
2022-08-27T00:57:13.499Z,0.00
2022-08-27T00:58:13.472Z,0.00
2022-08-27T00:59:14.121Z,0.00
2022-08-27T01:00:14.115Z,0.00
2022-08-27T01:01:13.537Z,0.00
2022-08-27T01:02:14.088Z,0.00
2022-08-27T01:03:13.582Z,0.00
2022-08-27T01:04:13.410Z,0.00
2022-08-27T01:05:13.396Z,0.00
2022-08-27T01:06:16.028Z,0.00
2022-08-27T01:07:14.032Z,0.00
2022-08-27T01:08:13.995Z,0.00
2022-08-27T01:09:14.011Z,0.00
2022-08-27T01:10:13.322Z,0.00
2022-08-27T01:11:13.994Z,0.00
2022-08-27T01:12:14.022Z,0.00
2022-08-27T01:13:13.350Z,0.00
2022-08-27T01:14:13.305Z,0.00
2022-08-27T01:15:16.930Z,0.00
2022-08-27T01:16:15.238Z,0.00
2022-08-27T01:17:14.184Z,0.00
2022-08-27T01:18:13.928Z,0.00
2022-08-27T01:19:13.940Z,0.00
2022-08-27T01:20:13.880Z,0.00
2022-08-27T01:21:13.226Z,0.00
2022-08-27T01:22:21.631Z,0.00
2022-08-27T01:23:15.194Z,0.00
2022-08-27T01:24:13.178Z,0.00
2022-08-27T01:25:13.178Z,0.00
2022-08-27T01:26:15.630Z,0.00
2022-08-27T01:27:13.868Z,0.00
2022-08-27T01:28:13.950Z,0.00
2022-08-27T01:29:13.799Z,0.00
2022-08-27T01:30:13.811Z,0.00
2022-08-27T01:31:13.164Z,0.00
2022-08-27T01:32:13.771Z,0.00
2022-08-27T01:33:13.098Z,0.00
2022-08-27T01:34:13.769Z,0.00
2022-08-27T01:35:13.071Z,0.00
2022-08-27T01:36:13.049Z,0.00
2022-08-27T01:37:13.054Z,0.00
2022-08-27T01:38:21.637Z,0.00
2022-08-27T01:39:14.051Z,0.00
2022-08-27T01:40:13.833Z,0.00
2022-08-27T01:41:13.676Z,0.00
2022-08-27T01:42:12.973Z,0.00
2022-08-27T01:43:13.656Z,0.00
2022-08-27T01:44:12.997Z,0.00
2022-08-27T01:45:13.643Z,0.00
2022-08-27T01:46:13.652Z,0.00
2022-08-27T01:47:13.617Z,0.00
2022-08-27T01:48:12.924Z,0.00
2022-08-27T01:49:12.963Z,0.00
2022-08-27T01:50:13.548Z,0.00
2022-08-27T01:51:13.632Z,0.00
2022-08-27T01:52:12.926Z,0.00
2022-08-27T01:53:12.867Z,0.00
2022-08-27T01:54:13.538Z,0.00
2022-08-27T01:55:12.876Z,0.00
2022-08-27T01:56:13.487Z,0.00
2022-08-27T01:57:15.258Z,0.00
2022-08-27T01:58:13.479Z,0.00
2022-08-27T01:59:12.798Z,0.00
2022-08-27T02:00:13.525Z,0.00
2022-08-27T02:01:12.864Z,0.00
2022-08-27T02:02:12.875Z,0.00
2022-08-27T02:03:12.761Z,0.00
2022-08-27T02:04:13.410Z,0.00
2022-08-27T02:05:15.189Z,0.00
2022-08-27T02:06:13.399Z,0.00
2022-08-27T02:07:13.403Z,0.00
2022-08-27T02:08:13.366Z,0.00
2022-08-27T02:09:12.761Z,0.00
2022-08-27T02:10:12.670Z,0.00
2022-08-27T02:11:12.675Z,0.00
2022-08-27T02:12:13.332Z,0.00
2022-08-27T02:13:13.331Z,0.00
2022-08-27T02:14:13.413Z,0.00
2022-08-27T02:15:13.305Z,0.00
2022-08-27T02:16:13.325Z,0.00
2022-08-27T02:17:12.622Z,0.00
2022-08-27T02:18:12.763Z,0.00
2022-08-27T02:19:13.269Z,0.00
2022-08-27T02:20:12.635Z,0.00
2022-08-27T02:21:12.564Z,0.00
2022-08-27T02:22:12.543Z,0.00
2022-08-27T02:23:13.214Z,0.00
2022-08-27T02:24:13.199Z,0.00
2022-08-27T02:25:12.516Z,0.00
2022-08-27T02:26:13.159Z,0.00
2022-08-27T02:27:13.170Z,0.00
2022-08-27T02:28:12.595Z,0.00
2022-08-27T02:29:13.153Z,0.00
2022-08-27T02:30:13.146Z,0.00
2022-08-27T02:31:12.514Z,0.00
2022-08-27T02:32:17.702Z,0.00
2022-08-27T02:33:14.118Z,0.00
2022-08-27T02:34:12.442Z,0.00
2022-08-27T02:35:12.453Z,0.00
2022-08-27T02:36:13.092Z,0.00
2022-08-27T02:37:14.851Z,0.00
2022-08-27T02:38:13.387Z,0.00
2022-08-27T02:39:12.369Z,0.00
2022-08-27T02:40:13.105Z,0.00
2022-08-27T02:41:13.011Z,0.00
2022-08-27T02:42:12.349Z,0.00
2022-08-27T02:43:16.077Z,0.00
2022-08-27T02:44:15.381Z,0.00
2022-08-27T02:45:12.969Z,0.00
2022-08-27T02:46:13.079Z,0.00
2022-08-27T02:47:12.952Z,0.00
2022-08-27T02:48:13.013Z,0.00
2022-08-27T02:49:12.262Z,0.00
2022-08-27T02:50:12.308Z,0.00
2022-08-27T02:51:12.914Z,0.00
2022-08-27T02:52:12.287Z,0.00
2022-08-27T02:53:12.222Z,0.00
2022-08-27T02:54:12.874Z,0.00
2022-08-27T02:55:12.208Z,0.00
2022-08-27T02:56:14.185Z,0.00
2022-08-27T02:57:14.574Z,0.00
2022-08-27T02:58:12.274Z,0.00
2022-08-27T02:59:12.192Z,0.00
2022-08-27T03:00:12.812Z,0.00
2022-08-27T03:01:13.952Z,0.00
2022-08-27T03:02:12.233Z,0.00
2022-08-27T03:03:12.778Z,0.00
2022-08-27T03:04:12.117Z,0.00
2022-08-27T03:05:12.761Z,0.00
2022-08-27T03:06:12.770Z,0.00
2022-08-27T03:07:18.610Z,0.00
2022-08-27T03:08:13.709Z,0.00
2022-08-27T03:09:12.114Z,0.00
2022-08-27T03:10:12.970Z,0.00
2022-08-27T03:11:12.693Z,0.00
2022-08-27T03:12:12.066Z,0.00
2022-08-27T03:13:12.672Z,0.00
2022-08-27T03:14:12.671Z,0.00
2022-08-27T03:15:13.421Z,0.00
2022-08-27T03:16:12.672Z,0.00
2022-08-27T03:17:12.634Z,0.00
2022-08-27T03:18:12.175Z,0.00
2022-08-27T03:19:11.948Z,0.00
2022-08-27T03:20:11.941Z,0.00
2022-08-27T03:21:12.585Z,0.00
2022-08-27T03:22:11.903Z,0.00
2022-08-27T03:23:12.571Z,0.00
2022-08-27T03:24:14.724Z,0.00
2022-08-27T03:25:12.546Z,0.00
2022-08-27T03:26:12.532Z,0.00
2022-08-27T03:27:12.514Z,0.00
2022-08-27T03:28:22.813Z,0.00
2022-08-27T03:29:14.760Z,0.00
2022-08-27T03:30:11.813Z,0.00
2022-08-27T03:31:11.865Z,0.00
2022-08-27T03:32:12.454Z,0.00
2022-08-27T03:33:11.789Z,0.00
2022-08-27T03:34:12.456Z,0.00
2022-08-27T03:35:12.442Z,0.00
2022-08-27T03:36:12.425Z,0.00
2022-08-27T03:37:12.417Z,0.00
2022-08-27T03:38:12.409Z,0.00
2022-08-27T03:39:11.750Z,0.00
2022-08-27T03:40:13.514Z,0.00
2022-08-27T03:41:11.689Z,0.00
2022-08-27T03:42:12.357Z,0.00
2022-08-27T03:43:11.720Z,0.00
2022-08-27T03:44:11.697Z,0.00
2022-08-27T03:45:13.329Z,0.00
2022-08-27T03:46:11.746Z,0.00
2022-08-27T03:47:11.634Z,0.00
2022-08-27T03:48:11.752Z,0.00
2022-08-27T03:49:13.305Z,0.00
2022-08-27T03:50:11.755Z,0.00
2022-08-27T03:51:11.610Z,0.00
2022-08-27T03:52:12.255Z,0.00
2022-08-27T03:53:12.253Z,0.00
2022-08-27T03:54:11.583Z,0.00
2022-08-27T03:55:14.006Z,0.00
2022-08-27T03:56:12.212Z,0.00
2022-08-27T03:57:12.213Z,0.00
2022-08-27T03:58:11.737Z,0.00
2022-08-27T03:59:11.726Z,0.00
2022-08-27T04:00:12.165Z,0.00
2022-08-27T04:01:12.155Z,0.00
2022-08-27T04:02:11.665Z,0.00
2022-08-27T04:03:11.545Z,0.00
2022-08-27T04:04:12.128Z,0.00
2022-08-27T04:05:11.453Z,0.00
2022-08-27T04:06:12.448Z,0.00
2022-08-27T04:07:11.414Z,0.00
2022-08-27T04:08:12.241Z,0.00
2022-08-27T04:09:11.424Z,0.00
2022-08-27T04:10:11.398Z,0.00
2022-08-27T04:11:11.397Z,0.00
2022-08-27T04:12:12.027Z,0.00
2022-08-27T04:13:11.363Z,4.00
2022-08-27T04:14:26.350Z,4.00
2022-08-27T04:15:12.331Z,4.00
2022-08-27T04:16:12.306Z,0.00
2022-08-27T04:17:11.352Z,4.00
2022-08-27T04:18:12.203Z,4.00
2022-08-27T04:19:11.960Z,4.00
2022-08-27T04:20:34.068Z,4.00
2022-08-27T04:21:12.943Z,8.00
2022-08-27T04:22:11.281Z,8.00
2022-08-27T04:23:11.924Z,8.00
2022-08-27T04:24:11.912Z,8.00
2022-08-27T04:25:11.906Z,12.00
2022-08-27T04:26:11.871Z,12.00
2022-08-27T04:27:11.204Z,12.00
2022-08-27T04:28:11.448Z,12.00
2022-08-27T04:29:11.173Z,16.00
2022-08-27T04:30:11.843Z,20.00
2022-08-27T04:31:13.903Z,20.00
2022-08-27T04:32:12.005Z,20.00
2022-08-27T04:33:11.804Z,24.00
2022-08-27T04:34:11.806Z,24.00
2022-08-27T04:35:11.795Z,24.00
2022-08-27T04:36:11.113Z,32.00
2022-08-27T04:37:11.117Z,32.00
2022-08-27T04:38:12.027Z,36.00
2022-08-27T04:39:11.754Z,40.00
2022-08-27T04:40:11.091Z,40.00
2022-08-27T04:41:11.055Z,44.00
2022-08-27T04:42:11.717Z,48.00
2022-08-27T04:43:11.162Z,48.00
2022-08-27T04:44:13.987Z,56.00
2022-08-27T04:45:11.018Z,56.00
2022-08-27T04:46:11.048Z,60.00
2022-08-27T04:47:11.668Z,68.00
2022-08-27T04:48:11.768Z,68.00
2022-08-27T04:49:10.970Z,76.00
2022-08-27T04:50:11.057Z,76.00
2022-08-27T04:51:13.086Z,80.00
2022-08-27T04:52:13.889Z,88.00
2022-08-27T04:53:10.925Z,96.00
2022-08-27T04:54:10.970Z,100.00
2022-08-27T04:55:10.935Z,112.00
2022-08-27T04:56:14.306Z,124.00
2022-08-27T04:57:10.892Z,132.00
2022-08-27T04:58:11.742Z,136.00
2022-08-27T04:59:11.531Z,144.00
2022-08-27T05:00:10.856Z,144.00
2022-08-27T05:01:11.638Z,136.00
2022-08-27T05:02:11.493Z,132.00
2022-08-27T05:03:10.814Z,132.00
2022-08-27T05:04:10.866Z,136.00
2022-08-27T05:05:15.819Z,136.00
2022-08-27T05:06:12.941Z,136.00
2022-08-27T05:07:10.767Z,132.00
2022-08-27T05:08:11.669Z,124.00
2022-08-27T05:09:10.736Z,120.00
2022-08-27T05:10:11.415Z,124.00
2022-08-27T05:11:11.415Z,124.00
2022-08-27T05:12:11.401Z,132.00
2022-08-27T05:13:12.669Z,140.00
2022-08-27T05:14:11.367Z,152.00
2022-08-27T05:15:10.700Z,160.00
2022-08-27T05:16:10.771Z,172.00
2022-08-27T05:17:11.354Z,184.00
2022-08-27T05:18:11.530Z,196.00
2022-08-27T05:19:10.671Z,204.00
2022-08-27T05:20:10.681Z,220.00
2022-08-27T05:21:12.564Z,232.00
2022-08-27T05:22:11.283Z,248.00
2022-08-27T05:23:11.302Z,268.00
2022-08-27T05:24:11.269Z,288.00
2022-08-27T05:25:10.634Z,300.00
2022-08-27T05:26:10.684Z,312.00
2022-08-27T05:27:12.545Z,336.00
2022-08-27T05:28:11.447Z,368.00
2022-08-27T05:29:11.220Z,396.00
2022-08-27T05:30:11.200Z,408.00
2022-08-27T05:31:10.555Z,408.00
2022-08-27T05:32:11.164Z,396.00
2022-08-27T05:33:12.442Z,396.00
2022-08-27T05:34:16.899Z,408.00
2022-08-27T05:35:15.168Z,420.00
2022-08-27T05:36:10.468Z,424.00
2022-08-27T05:37:10.441Z,424.00
2022-08-27T05:38:10.655Z,416.00
2022-08-27T05:39:10.436Z,412.00
2022-08-27T05:40:10.695Z,420.00
2022-08-27T05:41:10.430Z,440.00
2022-08-27T05:42:11.072Z,460.00
2022-08-27T05:43:11.193Z,472.00
2022-08-27T05:45:11.395Z,496.00
2022-08-27T05:46:11.105Z,516.00
2022-08-27T05:47:10.349Z,532.00
2022-08-27T05:48:11.213Z,564.00
2022-08-27T05:49:10.997Z,600.00
2022-08-27T05:50:10.967Z,628.00
2022-08-27T05:51:10.335Z,668.00
2022-08-27T05:52:10.992Z,716.00
2022-08-27T05:53:10.949Z,764.00
2022-08-27T05:54:10.944Z,820.00
2022-08-27T05:55:10.279Z,872.00
2022-08-27T05:56:10.299Z,904.00
2022-08-27T05:57:10.910Z,916.00
2022-08-27T05:58:11.095Z,920.00
2022-08-27T05:59:10.899Z,932.00
2022-08-27T06:00:14.723Z,956.00
2022-08-27T06:01:11.933Z,996.00
2022-08-27T06:02:10.918Z,1056.00
2022-08-27T06:03:10.195Z,1128.00
2022-08-27T06:04:10.239Z,1188.00
2022-08-27T06:05:12.211Z,1252.00
2022-08-27T06:06:10.814Z,1312.00
2022-08-27T06:07:10.187Z,1376.00
2022-08-27T06:08:11.237Z,1432.00
2022-08-27T06:09:10.785Z,1484.00
2022-08-27T06:10:10.164Z,1532.00
2022-08-27T06:11:10.754Z,1600.00
2022-08-27T06:12:10.744Z,1760.00
2022-08-27T06:13:10.795Z,1984.00
2022-08-27T06:14:10.078Z,2232.00
2022-08-27T06:15:10.723Z,2460.00
2022-08-27T06:16:10.903Z,2584.00
2022-08-27T06:17:10.044Z,2664.00
2022-08-27T06:18:11.065Z,2824.00
2022-08-27T06:19:10.659Z,2956.00
2022-08-27T06:20:10.680Z,3104.00
2022-08-27T06:21:10.015Z,3152.00
2022-08-27T06:22:10.937Z,3228.00
2022-08-27T06:23:10.005Z,3332.00
2022-08-27T06:24:10.639Z,3388.00
2022-08-27T06:25:10.038Z,3436.00
2022-08-27T06:26:10.599Z,3576.00
2022-08-27T06:27:10.598Z,3764.00
2022-08-27T06:28:10.065Z,4016.00
2022-08-27T06:29:10.582Z,4212.00
2022-08-27T06:30:13.616Z,4292.00
2022-08-27T06:31:12.532Z,4408.00
2022-08-27T06:32:09.862Z,4552.00
2022-08-27T06:33:10.522Z,5676.00
2022-08-27T06:34:10.521Z,8360.00
2022-08-27T06:35:09.841Z,7424.00
2022-08-27T06:36:10.493Z,7092.00
2022-08-27T06:37:10.474Z,7464.00
2022-08-27T06:38:10.650Z,6108.00
2022-08-27T06:39:09.894Z,6316.00
2022-08-27T06:40:10.503Z,5628.00
2022-08-27T06:41:23.142Z,5344.00
2022-08-27T06:42:10.804Z,5280.00
2022-08-27T06:43:10.414Z,5104.00
2022-08-27T06:44:09.771Z,4716.00
2022-08-27T06:45:09.734Z,4296.00
2022-08-27T06:46:09.791Z,4096.00
2022-08-27T06:47:10.373Z,4084.00
2022-08-27T06:48:09.918Z,4108.00
2022-08-27T06:49:09.742Z,4196.00
2022-08-27T06:50:10.338Z,4248.00
2022-08-27T06:51:09.658Z,4264.00
2022-08-27T06:52:10.318Z,4256.00
2022-08-27T06:53:09.653Z,4208.00
2022-08-27T06:54:10.368Z,4128.00
2022-08-27T06:55:10.296Z,3972.00
2022-08-27T06:56:09.609Z,3752.00
2022-08-27T06:57:10.266Z,3644.00
2022-08-27T06:58:10.396Z,3676.00
2022-08-27T06:59:11.487Z,3444.00
2022-08-27T07:00:10.227Z,3328.00
2022-08-27T07:01:10.262Z,3252.00
2022-08-27T07:02:09.574Z,3200.00
2022-08-27T07:03:09.525Z,3140.00
2022-08-27T07:04:09.629Z,3080.00
2022-08-27T07:05:10.179Z,3028.00
2022-08-27T07:06:10.153Z,3052.00
2022-08-27T07:07:11.949Z,3084.00
2022-08-27T07:08:09.560Z,3180.00
2022-08-27T07:09:10.146Z,3264.00
2022-08-27T07:10:10.123Z,3316.00
2022-08-27T07:11:10.155Z,3320.00
2022-08-27T07:12:10.085Z,3340.00
2022-08-27T07:13:09.415Z,3400.00
2022-08-27T07:14:09.406Z,3532.00
2022-08-27T07:15:09.418Z,3688.00
2022-08-27T07:16:09.463Z,3908.00
2022-08-27T07:17:11.176Z,4184.00
2022-08-27T07:18:10.483Z,4440.00
2022-08-27T07:19:10.655Z,4828.00
2022-08-27T07:20:09.369Z,5348.00
2022-08-27T07:21:10.009Z,5752.00
2022-08-27T07:22:09.987Z,5956.00
2022-08-27T07:23:11.203Z,5780.00
2022-08-27T07:24:09.956Z,5860.00
2022-08-27T07:25:09.305Z,5868.00
2022-08-27T07:26:09.297Z,4996.00
2022-08-27T07:27:09.947Z,3828.00
2022-08-27T07:28:10.063Z,3256.00
2022-08-27T07:29:09.922Z,3092.00
2022-08-27T07:30:09.894Z,2812.00
2022-08-27T07:31:09.931Z,2472.00
2022-08-27T07:32:09.254Z,2380.00
2022-08-27T07:33:09.869Z,2240.00
2022-08-27T07:34:09.860Z,2268.00
2022-08-27T07:35:09.167Z,2224.00
2022-08-27T07:36:09.281Z,2168.00
2022-08-27T07:37:09.826Z,2104.00
2022-08-27T07:38:09.987Z,2152.00
2022-08-27T07:39:09.757Z,2332.00
2022-08-27T07:40:09.856Z,2524.00
2022-08-27T07:41:09.115Z,2648.00
2022-08-27T07:42:09.754Z,2716.00
2022-08-27T07:43:09.105Z,2652.00
2022-08-27T07:44:09.751Z,2648.00
2022-08-27T07:45:09.764Z,2664.00
2022-08-27T07:46:09.116Z,2724.00
2022-08-27T07:47:09.730Z,2720.00
2022-08-27T07:48:09.916Z,2748.00
2022-08-27T07:49:09.716Z,2680.00
2022-08-27T07:50:09.757Z,2516.00
2022-08-27T07:51:09.678Z,2504.00
2022-08-27T07:52:08.998Z,2560.00
2022-08-27T07:53:09.659Z,2620.00
2022-08-27T07:54:09.036Z,2596.00
2022-08-27T07:55:09.639Z,2548.00
2022-08-27T07:56:09.625Z,2476.00
2022-08-27T07:57:09.620Z,2364.00
2022-08-27T07:58:11.482Z,2264.00
2022-08-27T07:59:09.588Z,2224.00
2022-08-27T08:00:09.560Z,2236.00
2022-08-27T08:01:08.971Z,2256.00
2022-08-27T08:02:09.591Z,2268.00
2022-08-27T08:03:09.549Z,2292.00
2022-08-27T08:04:08.870Z,2296.00
2022-08-27T08:05:09.530Z,2272.00
2022-08-27T08:06:08.894Z,2232.00
2022-08-27T08:07:09.512Z,2228.00
2022-08-27T08:08:09.568Z,2284.00
2022-08-27T08:09:11.424Z,2332.00
2022-08-27T08:10:11.234Z,2508.00
2022-08-27T08:11:08.803Z,2768.00
2022-08-27T08:12:09.464Z,3064.00
2022-08-27T08:13:09.446Z,3384.00
2022-08-27T08:14:09.434Z,3776.00
2022-08-27T08:15:08.764Z,4232.00
2022-08-27T08:16:08.747Z,4740.00
2022-08-27T08:17:10.346Z,5092.00
2022-08-27T08:18:08.762Z,5304.00
2022-08-27T08:19:08.734Z,5468.00
2022-08-27T08:20:21.758Z,5616.00
2022-08-27T08:21:10.363Z,5804.00
2022-08-27T08:22:08.750Z,5964.00
2022-08-27T08:23:09.902Z,6288.00
2022-08-27T08:24:08.810Z,6444.00
2022-08-27T08:25:08.680Z,6596.00
2022-08-27T08:26:08.638Z,6796.00
2022-08-27T08:27:08.779Z,6820.00
2022-08-27T08:28:08.640Z,7068.00
2022-08-27T08:29:09.281Z,7256.00
2022-08-27T08:30:09.639Z,7480.00
2022-08-27T08:31:08.601Z,7512.00
2022-08-27T08:32:09.345Z,7172.00
2022-08-27T08:33:08.554Z,6792.00
2022-08-27T08:34:08.553Z,6616.00
2022-08-27T08:35:08.529Z,6592.00
2022-08-27T08:36:09.570Z,6680.00
2022-08-27T08:37:09.192Z,6756.00
2022-08-27T08:38:09.391Z,6840.00
2022-08-27T08:39:09.164Z,6800.00
2022-08-27T08:40:09.195Z,6852.00
2022-08-27T08:41:09.133Z,7048.00
2022-08-27T08:42:09.126Z,7324.00
2022-08-27T08:43:09.122Z,7684.00
2022-08-27T08:44:08.445Z,7852.00
2022-08-27T08:45:09.096Z,7636.00
2022-08-27T08:46:10.924Z,7128.00
2022-08-27T08:47:08.396Z,6636.00
2022-08-27T08:48:08.453Z,6132.00
2022-08-27T08:49:09.145Z,5728.00
2022-08-27T08:50:08.541Z,5676.00
2022-08-27T08:51:08.956Z,5704.00
2022-08-27T08:52:09.017Z,5584.00
2022-08-27T08:53:09.024Z,5464.00
2022-08-27T08:54:08.985Z,5172.00
2022-08-27T08:55:08.434Z,4956.00
2022-08-27T08:56:08.969Z,4928.00
2022-08-27T08:57:08.303Z,5064.00
2022-08-27T08:58:08.977Z,5188.00
2022-08-27T08:59:08.276Z,5484.00
2022-08-27T09:00:08.931Z,5760.00
2022-08-27T09:01:09.001Z,6028.00
2022-08-27T09:02:13.414Z,6284.00
2022-08-27T09:03:08.651Z,6400.00
2022-08-27T09:04:09.234Z,6584.00
2022-08-27T09:05:08.880Z,6524.00
2022-08-27T09:06:08.975Z,6404.00
2022-08-27T09:07:08.862Z,6412.00
2022-08-27T09:08:31.380Z,6052.00
2022-08-27T09:09:09.856Z,5716.00
2022-08-27T09:10:08.163Z,5568.00
2022-08-27T09:11:08.145Z,5556.00
2022-08-27T09:12:08.794Z,5244.00
2022-08-27T09:13:08.124Z,5108.00
2022-08-27T09:14:13.236Z,5036.00
2022-08-27T09:15:09.304Z,5176.00
2022-08-27T09:16:08.097Z,5260.00
2022-08-27T09:17:11.659Z,5088.00
2022-08-27T09:18:09.110Z,4812.00
2022-08-27T09:19:13.024Z,4504.00
2022-08-27T09:20:08.052Z,4228.00
2022-08-27T09:21:10.447Z,3988.00
2022-08-27T09:22:08.061Z,3868.00
2022-08-27T09:23:08.697Z,3848.00
2022-08-27T09:24:08.137Z,3992.00
2022-08-27T09:25:08.670Z,4160.00
2022-08-27T09:26:08.659Z,4396.00
2022-08-27T09:27:07.987Z,4616.00
2022-08-27T09:28:08.079Z,4788.00
2022-08-27T09:29:08.627Z,5180.00
2022-08-27T09:30:08.608Z,5748.00
2022-08-27T09:31:08.819Z,6440.00
2022-08-27T09:32:07.955Z,7108.00
2022-08-27T09:33:08.581Z,7476.00
2022-08-27T09:34:08.576Z,7276.00
2022-08-27T09:35:07.941Z,6728.00
2022-08-27T09:36:08.533Z,6356.00
2022-08-27T09:37:08.553Z,6236.00
2022-08-27T09:38:07.948Z,6108.00
2022-08-27T09:39:08.523Z,5872.00
2022-08-27T09:40:13.257Z,5692.00
2022-08-27T09:41:09.813Z,5564.00
2022-08-27T09:42:09.313Z,5504.00
2022-08-27T09:43:07.813Z,5628.00
2022-08-27T09:44:08.474Z,5756.00
2022-08-27T09:45:07.794Z,5568.00
2022-08-27T09:46:08.475Z,5420.00
2022-08-27T09:47:07.791Z,5540.00
2022-08-27T09:48:08.449Z,5688.00
2022-08-27T09:49:08.425Z,5744.00
2022-08-27T09:50:08.415Z,5648.00
2022-08-27T09:51:08.397Z,5416.00
2022-08-27T09:52:08.387Z,5288.00
2022-08-27T09:53:08.370Z,5088.00
2022-08-27T09:54:08.508Z,4764.00
2022-08-27T09:55:08.370Z,4484.00
2022-08-27T09:56:09.220Z,4340.00
2022-08-27T09:57:07.649Z,4268.00
2022-08-27T09:58:07.757Z,4276.00
2022-08-27T09:59:08.312Z,4392.00
2022-08-27T10:00:08.302Z,4432.00
2022-08-27T10:01:07.792Z,4356.00
2022-08-27T10:02:11.946Z,4192.00
2022-08-27T10:03:08.262Z,4056.00
2022-08-27T10:04:07.651Z,3956.00
2022-08-27T10:05:08.582Z,3880.00
2022-08-27T10:06:07.569Z,3836.00
2022-08-27T10:07:08.223Z,3780.00
2022-08-27T10:08:07.606Z,3724.00
2022-08-27T10:09:08.211Z,3700.00
2022-08-27T10:10:08.185Z,3676.00
2022-08-27T10:11:07.533Z,3612.00
2022-08-27T10:12:07.501Z,3576.00
2022-08-27T10:13:10.525Z,3600.00
2022-08-27T10:14:08.145Z,3656.00
2022-08-27T10:15:07.509Z,3704.00
2022-08-27T10:16:08.167Z,3732.00
2022-08-27T10:17:08.419Z,3792.00
2022-08-27T10:18:08.137Z,3896.00
2022-08-27T10:19:08.096Z,3980.00
2022-08-27T10:20:07.425Z,4076.00
2022-08-27T10:21:08.088Z,4164.00
2022-08-27T10:22:08.116Z,4232.00
2022-08-27T10:23:07.399Z,4316.00
2022-08-27T10:24:08.037Z,4404.00
2022-08-27T10:25:07.349Z,4516.00
2022-08-27T10:26:08.023Z,4668.00
2022-08-27T10:27:07.371Z,4848.00
2022-08-27T10:28:09.900Z,5104.00
2022-08-27T10:29:07.352Z,5396.00
2022-08-27T10:30:07.999Z,5708.00
2022-08-27T10:31:07.287Z,5988.00
2022-08-27T10:32:07.495Z,6192.00
2022-08-27T10:33:07.944Z,6284.00
2022-08-27T10:34:07.312Z,6016.00
2022-08-27T10:35:09.011Z,5720.00
2022-08-27T10:36:07.915Z,5432.00
2022-08-27T10:37:07.716Z,5220.00
2022-08-27T10:38:08.012Z,5052.00
2022-08-27T10:39:07.218Z,4912.00
2022-08-27T10:40:09.253Z,4820.00
2022-08-27T10:41:07.236Z,4744.00
2022-08-27T10:42:07.854Z,4668.00
2022-08-27T10:43:07.185Z,4640.00
2022-08-27T10:44:07.165Z,4696.00
2022-08-27T10:45:07.170Z,4820.00
2022-08-27T10:46:07.837Z,4956.00
2022-08-27T10:47:07.199Z,4944.00
2022-08-27T10:48:08.025Z,4892.00
2022-08-27T10:49:07.776Z,4908.00
2022-08-27T10:50:07.819Z,4980.00
2022-08-27T10:51:07.747Z,5056.00
2022-08-27T10:52:08.698Z,5076.00
2022-08-27T10:53:07.719Z,5140.00
2022-08-27T10:54:08.227Z,5172.00
2022-08-27T10:55:07.712Z,5044.00
2022-08-27T10:56:07.042Z,4944.00
2022-08-27T10:57:26.535Z,5016.00
2022-08-27T10:58:10.006Z,5172.00
2022-08-27T10:59:07.960Z,5336.00
2022-08-27T11:00:07.018Z,5556.00
2022-08-27T11:01:07.681Z,5764.00
2022-08-27T11:02:07.765Z,5948.00
2022-08-27T11:03:07.621Z,6156.00
2022-08-27T11:04:07.680Z,6432.00
2022-08-27T11:05:06.923Z,6780.00
2022-08-27T11:06:06.932Z,7136.00
2022-08-27T11:07:07.583Z,7320.00
2022-08-27T11:08:07.625Z,6880.00
2022-08-27T11:09:07.954Z,6444.00
2022-08-27T11:10:06.932Z,6148.00
2022-08-27T11:11:51.490Z,5972.00
2022-08-27T11:12:14.260Z,5916.00
2022-08-27T11:13:08.309Z,5844.00
2022-08-27T11:14:06.839Z,5716.00
2022-08-27T11:15:12.278Z,5512.00
2022-08-27T11:16:07.948Z,5272.00
2022-08-27T11:17:07.477Z,5212.00
2022-08-27T11:18:07.479Z,5228.00
2022-08-27T11:19:06.777Z,5152.00
2022-08-27T11:20:07.552Z,5104.00
2022-08-27T11:21:07.450Z,5000.00
2022-08-27T11:22:07.477Z,4788.00
2022-08-27T11:23:06.741Z,4620.00
2022-08-27T11:24:07.398Z,4456.00
2022-08-27T11:25:07.399Z,4296.00
2022-08-27T11:26:06.721Z,4208.00
2022-08-27T11:27:07.380Z,4196.00
2022-08-27T11:28:07.432Z,4168.00
2022-08-27T11:29:07.359Z,4108.00
2022-08-27T11:30:07.401Z,4080.00
2022-08-27T11:31:07.361Z,4096.00
2022-08-27T11:32:07.320Z,4124.00
2022-08-27T11:33:07.482Z,4180.00
2022-08-27T11:34:08.371Z,4304.00
2022-08-27T11:35:07.284Z,4456.00
2022-08-27T11:36:07.276Z,4576.00
2022-08-27T11:37:06.611Z,4652.00
2022-08-27T11:38:06.699Z,4740.00
2022-08-27T11:39:07.897Z,4800.00
2022-08-27T11:40:07.356Z,4784.00
2022-08-27T11:41:07.238Z,4812.00
2022-08-27T11:42:06.537Z,4856.00
2022-08-27T11:43:06.525Z,4852.00
2022-08-27T11:44:07.185Z,4808.00
2022-08-27T11:45:08.932Z,4784.00
2022-08-27T11:46:07.145Z,4848.00
2022-08-27T11:47:07.195Z,4984.00
2022-08-27T11:48:07.209Z,5168.00
2022-08-27T11:49:07.317Z,5344.00
2022-08-27T11:50:06.494Z,5532.00
2022-08-27T11:51:07.116Z,5828.00
2022-08-27T11:52:06.522Z,6160.00
2022-08-27T11:53:06.438Z,6256.00
2022-08-27T11:54:06.419Z,6332.00
2022-08-27T11:55:07.075Z,6396.00
2022-08-27T11:56:06.401Z,6404.00
2022-08-27T11:57:06.381Z,6644.00
2022-08-27T11:58:06.402Z,6796.00
2022-08-27T11:59:06.411Z,6844.00
2022-08-27T12:00:06.353Z,6964.00
2022-08-27T12:01:08.284Z,6916.00
2022-08-27T12:02:06.331Z,6996.00
2022-08-27T12:03:06.360Z,7100.00
2022-08-27T12:04:07.770Z,7168.00
2022-08-27T12:05:06.974Z,7060.00
2022-08-27T12:06:06.953Z,6772.00
2022-08-27T12:07:06.945Z,6296.00
2022-08-27T12:08:06.279Z,5768.00
2022-08-27T12:09:06.303Z,5436.00
2022-08-27T12:10:06.288Z,5272.00
2022-08-27T12:11:06.905Z,5136.00
2022-08-27T12:12:06.245Z,4996.00
2022-08-27T12:13:06.893Z,4868.00
2022-08-27T12:14:06.198Z,4720.00
2022-08-27T12:15:06.859Z,4648.00
2022-08-27T12:16:06.259Z,4600.00
2022-08-27T12:17:06.848Z,4536.00
2022-08-27T12:18:06.184Z,4520.00
2022-08-27T12:19:06.150Z,4548.00
2022-08-27T12:20:06.817Z,4524.00
2022-08-27T12:21:06.811Z,4420.00
2022-08-27T12:22:06.190Z,4328.00
2022-08-27T12:23:06.090Z,4268.00
2022-08-27T12:24:06.090Z,4280.00
2022-08-27T12:25:06.150Z,4276.00
2022-08-27T12:26:06.744Z,4312.00
2022-08-27T12:27:06.761Z,4364.00
2022-08-27T12:28:06.786Z,4452.00
2022-08-27T12:29:06.054Z,4564.00
2022-08-27T12:30:06.693Z,4664.00
2022-08-27T12:31:06.836Z,4764.00
2022-08-27T12:32:06.022Z,4860.00
2022-08-27T12:33:06.951Z,4924.00
2022-08-27T12:34:06.654Z,4980.00